createdAt,value
2022-12-08T00:02:29.037Z,1.40
2022-12-08T00:05:33.443Z,1.41
2022-12-08T00:08:37.408Z,1.43
2022-12-08T00:11:22.789Z,1.44
2022-12-08T00:14:08.247Z,1.46
2022-12-08T00:16:54.549Z,1.46
2022-12-08T00:19:40.700Z,1.47
2022-12-08T00:22:26.461Z,1.48
2022-12-08T00:25:12.148Z,1.49
2022-12-08T00:27:57.957Z,1.50
2022-12-08T00:30:44.204Z,1.50
2022-12-08T00:33:29.726Z,1.50
2022-12-08T00:36:16.016Z,1.50
2022-12-08T00:39:01.845Z,1.49
2022-12-08T00:42:05.875Z,1.48
2022-12-08T00:44:51.729Z,1.48
2022-12-08T00:47:37.432Z,1.46
2022-12-08T00:50:22.957Z,1.45
2022-12-08T00:53:08.616Z,1.41
2022-12-08T00:55:54.039Z,1.38
2022-12-08T00:58:39.514Z,1.35
2022-12-08T01:01:25.314Z,1.31
2022-12-08T01:04:15.535Z,1.29
2022-12-08T01:07:01.249Z,1.30
2022-12-08T01:09:46.693Z,1.28
2022-12-08T01:12:32.219Z,1.28
2022-12-08T01:15:17.735Z,1.27
2022-12-08T01:18:03.333Z,1.27
2022-12-08T01:20:48.725Z,1.26
2022-12-08T01:23:35.028Z,1.25
2022-12-08T01:26:20.680Z,1.25
2022-12-08T01:29:06.291Z,1.25
2022-12-08T01:31:52.001Z,1.26
2022-12-08T01:34:37.729Z,1.26
2022-12-08T01:37:22.919Z,1.25
2022-12-08T01:40:08.731Z,1.26
2022-12-08T01:42:54.165Z,1.27
2022-12-08T01:45:39.619Z,1.27
2022-12-08T01:48:27.498Z,1.27
2022-12-08T01:51:13.716Z,1.27
2022-12-08T01:53:59.582Z,1.25
2022-12-08T01:56:58.258Z,1.22
2022-12-08T01:59:50.761Z,1.20
2022-12-08T02:02:48.978Z,1.18
2022-12-08T02:05:39.815Z,1.15
2022-12-08T02:08:26.442Z,1.13
2022-12-08T02:11:12.862Z,1.10
2022-12-08T02:13:59.954Z,1.09
2022-12-08T02:17:13.685Z,1.07
2022-12-08T02:20:14.575Z,1.08
2022-12-08T02:23:32.571Z,1.06
2022-12-08T02:27:06.086Z,1.04
2022-12-08T02:30:18.706Z,1.02
2022-12-08T02:33:04.455Z,1.04
2022-12-08T02:36:05.057Z,1.02
2022-12-08T02:39:07.740Z,1.01
2022-12-08T02:42:18.991Z,1.01
2022-12-08T02:45:14.881Z,1.00
2022-12-08T02:48:00.557Z,1.00
2022-12-08T02:50:46.254Z,0.99
2022-12-08T02:53:33.423Z,0.98
2022-12-08T02:56:31.613Z,0.96
2022-12-08T02:59:33.144Z,0.94
2022-12-08T03:02:41.903Z,0.94
2022-12-08T03:06:00.197Z,0.93
2022-12-08T03:08:52.281Z,0.92
2022-12-08T03:11:49.783Z,0.92
2022-12-08T03:14:37.036Z,0.91
2022-12-08T03:17:26.268Z,0.93
2022-12-08T03:20:16.396Z,0.94
2022-12-08T03:23:08.480Z,0.97
2022-12-08T03:26:02.015Z,0.99
2022-12-08T03:28:47.615Z,1.00
2022-12-08T03:31:37.079Z,0.99
2022-12-08T03:34:26.065Z,0.98
2022-12-08T03:37:11.806Z,0.98
2022-12-08T03:39:57.712Z,0.98
2022-12-08T03:42:44.211Z,0.97
2022-12-08T03:45:30.004Z,0.99
2022-12-08T03:48:15.283Z,0.99
2022-12-08T03:51:00.610Z,1.01
2022-12-08T03:53:46.396Z,1.01
2022-12-08T03:56:34.488Z,1.02
2022-12-08T03:59:19.781Z,1.01
2022-12-08T04:02:05.217Z,0.99
2022-12-08T04:04:50.911Z,0.98
2022-12-08T04:07:36.689Z,0.98
2022-12-08T04:10:22.374Z,0.96
2022-12-08T04:13:07.840Z,0.95
2022-12-08T04:15:53.242Z,0.94
2022-12-08T04:18:38.758Z,0.94
2022-12-08T04:21:24.278Z,0.92
2022-12-08T04:24:09.842Z,0.91
2022-12-08T04:26:55.537Z,0.90
2022-12-08T04:29:41.087Z,0.92
2022-12-08T04:32:26.894Z,0.94
2022-12-08T04:35:12.411Z,0.95
2022-12-08T04:37:58.088Z,0.96
2022-12-08T04:40:43.454Z,0.94
2022-12-08T04:43:28.888Z,0.92
2022-12-08T04:46:14.296Z,0.91
2022-12-08T04:48:59.837Z,0.92
2022-12-08T04:51:45.392Z,0.91
2022-12-08T04:54:31.035Z,0.90
2022-12-08T04:57:16.662Z,0.92
2022-12-08T05:00:02.933Z,0.92
2022-12-08T05:02:48.977Z,0.92
2022-12-08T05:05:34.346Z,0.92
2022-12-08T05:08:20.097Z,0.91
2022-12-08T05:11:07.919Z,0.92
2022-12-08T05:13:53.410Z,0.92
2022-12-08T05:16:39.722Z,0.93
2022-12-08T05:19:25.280Z,0.93
2022-12-08T05:22:11.034Z,0.93
2022-12-08T05:24:56.757Z,0.92
2022-12-08T05:27:43.222Z,0.90
2022-12-08T05:30:29.573Z,0.90
2022-12-08T05:33:15.824Z,0.90
2022-12-08T05:36:01.112Z,0.89
2022-12-08T05:38:47.344Z,0.90
2022-12-08T05:41:33.037Z,0.91
2022-12-08T05:44:18.589Z,0.91
2022-12-08T05:47:04.714Z,0.91
2022-12-08T05:49:50.222Z,0.94
2022-12-08T05:52:35.644Z,0.95
2022-12-08T05:55:21.071Z,0.95
2022-12-08T05:58:08.128Z,0.96
2022-12-08T06:00:53.595Z,0.97
2022-12-08T06:03:38.952Z,0.99
2022-12-08T06:06:24.871Z,0.99
2022-12-08T06:09:10.296Z,1.00
2022-12-08T06:11:55.979Z,1.01
2022-12-08T06:14:41.877Z,1.03
2022-12-08T06:17:27.203Z,1.03
2022-12-08T06:20:12.797Z,1.02
2022-12-08T06:22:58.577Z,1.04
2022-12-08T06:25:44.030Z,1.04
2022-12-08T06:28:30.960Z,1.04
2022-12-08T06:31:22.274Z,1.03
2022-12-08T06:34:07.789Z,1.03
2022-12-08T06:36:52.908Z,1.02
2022-12-08T06:39:38.407Z,1.02
2022-12-08T06:42:42.591Z,1.01
2022-12-08T06:45:28.338Z,1.02
2022-12-08T06:48:14.009Z,1.02
2022-12-08T06:51:17.153Z,1.02
2022-12-08T06:54:02.949Z,1.00
2022-12-08T06:56:48.444Z,0.99
2022-12-08T06:59:34.124Z,0.97
2022-12-08T07:02:19.611Z,0.95
2022-12-08T07:05:05.136Z,0.93
2022-12-08T07:07:50.776Z,0.93
2022-12-08T07:10:36.889Z,0.90
2022-12-08T07:13:22.746Z,0.88
2022-12-08T07:16:10.517Z,0.85
2022-12-08T07:18:56.147Z,0.84
2022-12-08T07:21:41.631Z,0.82
2022-12-08T07:24:27.107Z,0.81
2022-12-08T07:27:12.436Z,0.80
2022-12-08T07:29:58.059Z,0.79
2022-12-08T07:32:43.536Z,0.78
2022-12-08T07:35:31.061Z,0.78
2022-12-08T07:38:16.354Z,0.78
2022-12-08T07:41:02.220Z,0.79
2022-12-08T07:43:48.109Z,0.79
2022-12-08T07:46:33.464Z,0.80
2022-12-08T07:49:19.116Z,0.83
2022-12-08T07:52:04.786Z,0.83
2022-12-08T07:54:50.198Z,0.85
2022-12-08T07:57:35.555Z,0.85
2022-12-08T08:00:21.116Z,0.87
2022-12-08T08:03:08.999Z,0.91
2022-12-08T08:05:55.085Z,0.96
2022-12-08T08:08:40.352Z,1.02
2022-12-08T08:11:25.787Z,1.04
2022-12-08T08:14:12.440Z,1.08
2022-12-08T08:16:58.205Z,1.10
2022-12-08T08:19:46.206Z,1.12
2022-12-08T08:22:32.921Z,1.15
2022-12-08T08:25:20.132Z,1.17
2022-12-08T08:28:06.724Z,1.22
2022-12-08T08:30:52.418Z,1.26
2022-12-08T08:33:39.006Z,1.28
2022-12-08T08:36:25.527Z,1.31
2022-12-08T08:39:10.944Z,1.26
2022-12-08T08:41:57.797Z,1.26
2022-12-08T08:44:45.286Z,1.26
2022-12-08T08:47:31.143Z,1.28
2022-12-08T08:50:16.620Z,1.33
2022-12-08T08:53:03.025Z,1.38
2022-12-08T08:55:50.059Z,1.43
2022-12-08T08:58:35.356Z,1.47
2022-12-08T09:01:23.321Z,1.51
2022-12-08T09:04:10.338Z,1.55
2022-12-08T09:06:56.744Z,1.63
2022-12-08T09:09:42.467Z,1.70
2022-12-08T09:12:28.538Z,1.76
2022-12-08T09:15:14.005Z,1.83
2022-12-08T09:17:59.514Z,1.90
2022-12-08T09:20:44.977Z,1.95
2022-12-08T09:23:35.449Z,1.98
2022-12-08T09:26:22.621Z,2.02
2022-12-08T09:29:08.826Z,2.06
2022-12-08T09:31:55.364Z,2.11
2022-12-08T09:34:41.414Z,2.13
2022-12-08T09:37:26.772Z,2.17
2022-12-08T09:40:17.381Z,2.19
2022-12-08T09:43:12.460Z,2.21
2022-12-08T09:45:58.771Z,2.25
2022-12-08T09:48:55.655Z,2.24
2022-12-08T09:51:44.146Z,2.19
2022-12-08T09:54:40.030Z,2.19
2022-12-08T09:57:26.902Z,2.22
2022-12-08T10:00:14.574Z,2.28
2022-12-08T10:03:00.689Z,2.33
2022-12-08T10:06:00.348Z,2.35
2022-12-08T10:09:12.450Z,2.38
2022-12-08T10:12:16.351Z,2.43
2022-12-08T10:15:41.164Z,2.48
2022-12-08T10:18:32.419Z,2.47
2022-12-08T10:21:22.249Z,2.49
2022-12-08T10:24:21.068Z,2.53
2022-12-08T10:27:12.087Z,2.55
2022-12-08T10:29:57.726Z,2.56
2022-12-08T10:32:51.136Z,2.55
2022-12-08T10:35:46.471Z,2.59
2022-12-08T10:38:37.380Z,2.60
2022-12-08T10:41:25.026Z,2.63
2022-12-08T10:44:10.169Z,2.65
2022-12-08T10:46:56.141Z,2.70
2022-12-08T10:49:41.465Z,2.78
2022-12-08T10:52:26.885Z,2.84
2022-12-08T10:55:20.295Z,2.91
2022-12-08T10:58:06.082Z,2.99
2022-12-08T11:01:01.825Z,3.05
2022-12-08T11:03:52.502Z,3.08
2022-12-08T11:06:40.185Z,3.08
2022-12-08T11:09:58.362Z,3.08
2022-12-08T11:12:44.359Z,3.07
2022-12-08T11:15:36.620Z,3.07
2022-12-08T11:18:39.477Z,3.10
2022-12-08T11:21:36.537Z,3.16
2022-12-08T11:24:30.234Z,3.18
2022-12-08T11:27:18.790Z,3.14
2022-12-08T11:30:18.937Z,3.09
2022-12-08T11:33:17.736Z,3.05
2022-12-08T11:36:09.131Z,3.02
2022-12-08T11:39:00.961Z,2.95
2022-12-08T11:41:47.661Z,2.87
2022-12-08T11:44:46.398Z,2.81
2022-12-08T11:47:37.272Z,2.79
2022-12-08T11:50:39.125Z,2.76
2022-12-08T11:53:43.094Z,2.79
2022-12-08T11:56:36.599Z,2.81
2022-12-08T11:59:44.338Z,2.82
2022-12-08T12:02:34.524Z,2.80
2022-12-08T12:06:38.140Z,2.86
2022-12-08T12:09:19.683Z,2.96
2022-12-08T12:12:39.399Z,3.01
2022-12-08T12:16:03.126Z,3.11
2022-12-08T12:18:59.071Z,3.21
2022-12-08T12:21:49.443Z,3.33
2022-12-08T12:24:38.185Z,3.39
2022-12-08T12:27:31.058Z,3.43
2022-12-08T12:30:24.104Z,3.38
2022-12-08T12:33:15.737Z,3.31
2022-12-08T12:36:09.507Z,3.24
2022-12-08T12:39:01.711Z,3.14
2022-12-08T12:41:55.136Z,3.04
2022-12-08T12:44:40.860Z,2.96
2022-12-08T12:47:57.982Z,2.87
2022-12-08T12:50:45.937Z,2.84
2022-12-08T12:53:34.573Z,2.82
2022-12-08T12:56:48.518Z,2.81
2022-12-08T12:59:55.629Z,2.77
2022-12-08T13:02:53.182Z,2.73
2022-12-08T13:05:52.486Z,2.70
2022-12-08T13:08:41.819Z,2.68
2022-12-08T13:11:27.673Z,2.66
2022-12-08T13:14:27.883Z,2.65
2022-12-08T13:17:18.952Z,2.63
2022-12-08T13:20:06.738Z,2.62
2022-12-08T13:23:13.316Z,2.58
2022-12-08T13:26:22.110Z,2.58
2022-12-08T13:29:15.018Z,2.59
2022-12-08T13:32:01.575Z,2.60
2022-12-08T13:34:56.235Z,2.58
2022-12-08T13:37:54.829Z,2.56
2022-12-08T13:40:42.599Z,2.53
2022-12-08T13:43:55.808Z,2.48
2022-12-08T13:47:17.146Z,2.44
2022-12-08T13:57:02.492Z,2.40
2022-12-08T13:59:35.956Z,2.43
2022-12-08T14:02:39.553Z,2.46
2022-12-08T14:06:10.490Z,2.51
2022-12-08T14:09:00.379Z,2.53
2022-12-08T14:11:58.204Z,2.55
2022-12-08T14:15:02.581Z,2.58
2022-12-08T14:17:55.583Z,2.59
2022-12-08T14:21:05.029Z,2.62
2022-12-08T14:23:46.911Z,2.60
2022-12-08T14:26:35.385Z,2.58
2022-12-08T14:29:48.450Z,2.53
2022-12-08T14:32:43.447Z,2.47
2022-12-08T14:35:34.373Z,2.39
2022-12-08T14:38:22.021Z,2.31
2022-12-08T14:41:11.652Z,2.23
2022-12-08T14:44:03.586Z,2.16
2022-12-08T14:47:28.466Z,2.02
2022-12-08T14:50:40.060Z,1.91
2022-12-08T14:53:26.134Z,1.81
2022-12-08T14:56:20.361Z,1.68
2022-12-08T14:59:12.057Z,1.54
2022-12-08T15:02:44.449Z,1.43
2022-12-08T15:05:31.593Z,1.31
2022-12-08T15:08:17.298Z,1.21
2022-12-08T15:11:27.475Z,1.09
2022-12-08T15:14:33.077Z,0.92
2022-12-08T15:17:30.446Z,0.77
2022-12-08T15:20:27.587Z,0.60
2022-12-08T15:23:31.310Z,0.45
2022-12-08T15:26:22.763Z,0.34
2022-12-08T15:29:21.637Z,0.22
2022-12-08T15:32:11.284Z,0.11
2022-12-08T15:34:56.927Z,0.01
2022-12-08T15:37:42.618Z,-0.08
2022-12-08T15:40:27.803Z,-0.19
2022-12-08T15:43:13.181Z,-0.25
2022-12-08T15:46:00.121Z,-0.34
2022-12-08T15:48:45.890Z,-0.41
2022-12-08T15:51:36.357Z,-0.48
2022-12-08T15:54:22.023Z,-0.58
2022-12-08T15:57:25.230Z,-0.67
2022-12-08T16:00:51.007Z,-0.75
2022-12-08T16:04:18.615Z,-0.87
2022-12-08T16:07:19.674Z,-0.97
2022-12-08T16:09:44.212Z,-1.12
2022-12-08T16:13:48.029Z,-1.22
2022-12-08T16:16:00.494Z,-1.33
2022-12-08T16:18:48.202Z,-1.40
2022-12-08T16:22:04.779Z,-1.45
2022-12-08T16:24:39.312Z,-1.51
2022-12-08T16:30:33.563Z,-1.63
2022-12-08T16:33:19.167Z,-1.70
2022-12-08T16:36:04.709Z,-1.78
2022-12-08T16:38:50.120Z,-1.85
2022-12-08T16:41:54.184Z,-1.92
2022-12-08T16:44:42.165Z,-2.03
2022-12-08T16:47:27.806Z,-2.11
2022-12-08T16:50:15.566Z,-2.16
2022-12-08T16:53:12.524Z,-2.20
2022-12-08T16:55:58.034Z,-2.25
2022-12-08T16:58:44.507Z,-2.30
2022-12-08T17:01:30.488Z,-2.35
2022-12-08T17:04:31.350Z,-2.42
2022-12-08T17:07:17.609Z,-2.50
2022-12-08T17:10:07.616Z,-2.55
2022-12-08T17:12:54.198Z,-2.60
2022-12-08T17:15:40.261Z,-2.65
2022-12-08T17:18:25.930Z,-2.67
2022-12-08T17:21:13.333Z,-2.72
2022-12-08T17:23:58.783Z,-2.77
2022-12-08T17:26:44.173Z,-2.79
2022-12-08T17:29:33.922Z,-2.82
2022-12-08T17:32:20.143Z,-2.87
2022-12-08T17:35:07.303Z,-2.92
2022-12-08T17:37:53.106Z,-2.95
2022-12-08T17:40:39.179Z,-2.98
2022-12-08T17:43:24.657Z,-3.00
2022-12-08T17:46:10.134Z,-3.01
2022-12-08T17:48:55.769Z,-3.04
2022-12-08T17:51:41.249Z,-3.03
2022-12-08T17:54:28.045Z,-3.04
2022-12-08T17:57:13.941Z,-3.03
2022-12-08T17:59:59.214Z,-3.03
2022-12-08T18:02:44.626Z,-3.04
2022-12-08T18:05:31.339Z,-3.04
2022-12-08T18:08:17.130Z,-3.07
2022-12-08T18:11:04.504Z,-3.13
2022-12-08T18:13:51.497Z,-3.19
2022-12-08T18:16:39.945Z,-3.22
2022-12-08T18:19:26.347Z,-3.24
2022-12-08T18:22:12.371Z,-3.28
2022-12-08T18:24:57.690Z,-3.34
2022-12-08T18:27:44.271Z,-3.41
2022-12-08T18:30:29.860Z,-3.44
2022-12-08T18:33:15.535Z,-3.47
2022-12-08T18:36:01.086Z,-3.53
2022-12-08T18:38:46.478Z,-3.60
2022-12-08T18:41:32.375Z,-3.61
2022-12-08T18:44:18.071Z,-3.65
2022-12-08T18:47:03.643Z,-3.66
2022-12-08T18:49:49.053Z,-3.70
2022-12-08T18:52:35.048Z,-3.73
2022-12-08T18:55:20.581Z,-3.78
2022-12-08T18:58:05.828Z,-3.84
2022-12-08T19:00:51.252Z,-3.91
2022-12-08T19:03:36.440Z,-3.91
2022-12-08T19:06:22.939Z,-3.94
2022-12-08T19:09:12.633Z,-3.95
2022-12-08T19:11:58.465Z,-3.97
2022-12-08T19:14:44.491Z,-4.00
2022-12-08T19:17:30.060Z,-4.04
2022-12-08T19:20:15.405Z,-4.08
2022-12-08T19:23:00.922Z,-4.10
2022-12-08T19:25:46.409Z,-4.14
2022-12-08T19:28:33.000Z,-4.15
2022-12-08T19:31:18.782Z,-4.20
2022-12-08T19:34:05.916Z,-4.26
2022-12-08T19:36:51.517Z,-4.24
2022-12-08T19:39:55.453Z,-4.27
2022-12-08T19:42:59.878Z,-4.31
2022-12-08T19:45:45.237Z,-4.33
2022-12-08T19:48:31.111Z,-4.41
2022-12-08T19:51:16.499Z,-4.45
2022-12-08T19:54:02.313Z,-4.46
2022-12-08T19:56:48.413Z,-4.48
2022-12-08T19:59:34.540Z,-4.51
2022-12-08T20:02:20.356Z,-4.52
2022-12-08T20:05:06.927Z,-4.54
2022-12-08T20:07:55.822Z,-4.56
2022-12-08T20:10:43.656Z,-4.60
2022-12-08T20:13:41.476Z,-4.63
2022-12-08T20:16:26.990Z,-4.65
2022-12-08T20:19:12.588Z,-4.63
2022-12-08T20:21:57.974Z,-4.63
2022-12-08T20:24:43.597Z,-4.58
2022-12-08T20:27:29.224Z,-4.56
2022-12-08T20:30:17.286Z,-4.49
2022-12-08T20:33:02.999Z,-4.44
2022-12-08T20:36:01.756Z,-4.39
2022-12-08T20:38:48.939Z,-4.36
2022-12-08T20:41:38.985Z,-4.35
2022-12-08T20:44:24.740Z,-4.35
2022-12-08T20:47:11.712Z,-4.26
2022-12-08T20:49:57.288Z,-4.21
2022-12-08T20:52:42.466Z,-4.13
2022-12-08T20:55:27.896Z,-4.08
2022-12-08T20:58:13.210Z,-4.05
2022-12-08T21:00:58.527Z,-4.01
2022-12-08T21:03:45.344Z,-3.98
2022-12-08T21:06:31.598Z,-3.96
2022-12-08T21:09:17.252Z,-3.96
2022-12-08T21:12:02.856Z,-3.93
2022-12-08T21:14:48.354Z,-3.90
2022-12-08T21:17:33.979Z,-3.89
2022-12-08T21:20:19.858Z,-3.87
2022-12-08T21:23:05.354Z,-3.84
2022-12-08T21:25:51.190Z,-3.81
2022-12-08T21:28:36.758Z,-3.79
2022-12-08T21:31:22.866Z,-3.78
2022-12-08T21:34:10.200Z,-3.78
2022-12-08T21:36:55.681Z,-3.76
2022-12-08T21:39:41.242Z,-3.75
2022-12-08T21:42:45.015Z,-3.71
2022-12-08T21:45:31.223Z,-3.66
2022-12-08T21:48:16.906Z,-3.64
2022-12-08T21:51:05.499Z,-3.57
2022-12-08T21:53:51.697Z,-3.52
2022-12-08T21:56:37.403Z,-3.48
2022-12-08T21:59:23.002Z,-3.44
2022-12-08T22:02:14.697Z,-3.40
2022-12-08T22:05:03.985Z,-3.37
2022-12-08T22:07:49.937Z,-3.32
2022-12-08T22:10:35.980Z,-3.29
2022-12-08T22:13:21.702Z,-3.25
2022-12-08T22:16:09.999Z,-3.23
2022-12-08T22:18:55.438Z,-3.16
2022-12-08T22:21:40.872Z,-3.14
2022-12-08T22:24:26.708Z,-3.11
2022-12-08T22:27:12.783Z,-3.07
2022-12-08T22:29:58.362Z,-3.03
2022-12-08T22:32:43.976Z,-3.02
2022-12-08T22:35:29.302Z,-2.96
2022-12-08T22:38:14.722Z,-2.95
2022-12-08T22:41:00.446Z,-2.93
2022-12-08T22:43:46.966Z,-2.90
2022-12-08T22:46:32.385Z,-2.86
2022-12-08T22:49:17.776Z,-2.84
2022-12-08T22:52:03.532Z,-2.82
2022-12-08T22:54:49.263Z,-2.79
2022-12-08T22:57:34.646Z,-2.78
2022-12-08T23:00:20.820Z,-2.77
2022-12-08T23:03:06.565Z,-2.74
2022-12-08T23:05:52.610Z,-2.74
2022-12-08T23:08:38.011Z,-2.70
2022-12-08T23:11:26.675Z,-2.68
2022-12-08T23:14:12.487Z,-2.65
2022-12-08T23:16:58.057Z,-2.64
2022-12-08T23:19:43.702Z,-2.65
2022-12-08T23:22:29.954Z,-2.64
2022-12-08T23:25:15.269Z,-2.60
2022-12-08T23:28:00.791Z,-2.61
2022-12-08T23:30:46.265Z,-2.61
2022-12-08T23:33:31.833Z,-2.61
2022-12-08T23:36:18.999Z,-2.58
2022-12-08T23:39:04.780Z,-2.54
2022-12-08T23:41:51.180Z,-2.53
2022-12-08T23:44:36.868Z,-2.50
2022-12-08T23:47:22.539Z,-2.50
2022-12-08T23:50:09.295Z,-2.47
2022-12-08T23:52:55.099Z,-2.45
2022-12-08T23:55:40.575Z,-2.43
2022-12-08T23:58:26.176Z,-2.41
