createdAt,value
2018-09-24T00:00:17.537Z,12.12
2018-09-24T00:01:17.324Z,12.11
2018-09-24T00:02:17.324Z,12.01
2018-09-24T00:03:17.317Z,12.00
2018-09-24T00:04:17.337Z,11.97
2018-09-24T00:05:17.303Z,11.75
2018-09-24T00:06:17.273Z,11.67
2018-09-24T00:07:17.263Z,11.60
2018-09-24T00:08:17.245Z,11.59
2018-09-24T00:09:17.304Z,11.53
2018-09-24T00:10:17.266Z,11.49
2018-09-24T00:11:17.232Z,11.44
2018-09-24T00:12:17.206Z,11.41
2018-09-24T00:13:17.264Z,11.41
2018-09-24T00:14:17.172Z,11.35
2018-09-24T00:15:17.161Z,11.28
2018-09-24T00:16:17.163Z,11.30
2018-09-24T00:17:17.165Z,11.24
2018-09-24T00:18:17.130Z,11.17
2018-09-24T00:19:17.119Z,11.09
2018-09-24T00:20:17.114Z,11.17
2018-09-24T00:21:17.096Z,11.11
2018-09-24T00:22:17.115Z,10.93
2018-09-24T00:23:17.092Z,11.06
2018-09-24T00:24:17.084Z,10.98
2018-09-24T00:25:17.069Z,11.01
2018-09-24T00:26:17.048Z,10.98
2018-09-24T00:27:17.068Z,10.95
2018-09-24T00:28:17.031Z,11.02
2018-09-24T00:29:17.016Z,10.98
2018-09-24T00:30:17.005Z,10.95
2018-09-24T00:31:17.007Z,10.99
2018-09-24T00:32:16.985Z,11.06
2018-09-24T00:33:17.008Z,10.98
2018-09-24T00:34:16.974Z,11.02
2018-09-24T00:35:16.961Z,10.95
2018-09-24T00:36:16.966Z,11.06
2018-09-24T00:37:16.985Z,11.06
2018-09-24T00:38:16.942Z,11.09
2018-09-24T00:39:16.949Z,11.16
2018-09-24T00:40:16.924Z,11.12
2018-09-24T00:41:16.890Z,11.12
2018-09-24T00:42:16.893Z,11.13
2018-09-24T00:43:16.934Z,11.19
2018-09-24T00:44:16.864Z,11.21
2018-09-24T00:45:16.839Z,11.19
2018-09-24T00:46:16.832Z,11.19
2018-09-24T00:47:16.838Z,11.21
2018-09-24T00:48:16.861Z,11.13
2018-09-24T00:49:16.818Z,11.20
2018-09-24T00:50:16.859Z,11.11
2018-09-24T00:51:16.799Z,11.11
2018-09-24T00:52:16.866Z,11.08
2018-09-24T00:53:16.810Z,10.98
2018-09-24T00:54:16.742Z,11.02
2018-09-24T00:55:16.823Z,11.02
2018-09-24T00:56:16.726Z,10.91
2018-09-24T00:57:16.712Z,10.91
2018-09-24T00:58:16.736Z,10.93
2018-09-24T00:59:16.734Z,10.87
2018-09-24T01:00:16.687Z,10.91
2018-09-24T01:01:16.670Z,10.87
2018-09-24T01:02:16.660Z,10.80
2018-09-24T01:03:16.660Z,10.83
2018-09-24T01:04:16.645Z,10.81
2018-09-24T01:05:16.647Z,10.86
2018-09-24T01:06:16.617Z,10.81
2018-09-24T01:07:16.605Z,10.80
2018-09-24T01:08:16.606Z,10.81
2018-09-24T01:09:16.586Z,10.80
2018-09-24T01:10:16.580Z,10.80
2018-09-24T01:11:16.575Z,10.72
2018-09-24T01:12:16.560Z,10.68
2018-09-24T01:13:16.571Z,10.69
2018-09-24T01:14:16.528Z,10.66
2018-09-24T01:15:16.517Z,10.65
2018-09-24T01:16:16.513Z,10.66
2018-09-24T01:17:16.532Z,10.83
2018-09-24T01:18:16.498Z,10.76
2018-09-24T01:19:16.495Z,10.83
2018-09-24T01:20:16.468Z,10.81
2018-09-24T01:21:16.460Z,10.83
2018-09-24T01:22:16.450Z,10.88
2018-09-24T01:23:16.451Z,10.91
2018-09-24T01:24:16.439Z,10.94
2018-09-24T01:25:16.409Z,10.93
2018-09-24T01:26:16.400Z,10.91
2018-09-24T01:27:16.391Z,10.90
2018-09-24T01:28:16.378Z,10.93
2018-09-24T01:29:16.408Z,10.87
2018-09-24T01:30:16.360Z,10.90
2018-09-24T01:31:16.345Z,10.90
2018-09-24T01:32:16.332Z,10.93
2018-09-24T01:33:16.327Z,10.90
2018-09-24T01:34:16.341Z,10.87
2018-09-24T01:35:16.333Z,10.91
2018-09-24T01:36:16.292Z,10.84
2018-09-24T01:37:16.301Z,10.91
2018-09-24T01:38:16.271Z,10.91
2018-09-24T01:39:16.275Z,10.88
2018-09-24T01:40:16.279Z,10.84
2018-09-24T01:41:16.252Z,10.83
2018-09-24T01:42:16.242Z,10.87
2018-09-24T01:43:16.216Z,10.90
2018-09-24T01:44:16.222Z,10.81
2018-09-24T01:45:16.193Z,10.80
2018-09-24T01:46:16.186Z,10.73
2018-09-24T01:47:16.175Z,10.76
2018-09-24T01:48:16.179Z,10.72
2018-09-24T01:49:16.165Z,10.68
2018-09-24T01:50:16.200Z,10.62
2018-09-24T01:51:16.130Z,10.63
2018-09-24T01:52:16.123Z,10.54
2018-09-24T01:53:16.137Z,10.47
2018-09-24T01:54:16.118Z,10.47
2018-09-24T01:55:16.090Z,10.38
2018-09-24T01:56:16.130Z,10.28
2018-09-24T01:57:16.072Z,10.22
2018-09-24T01:58:16.057Z,10.02
2018-09-24T01:59:16.093Z,9.99
2018-09-24T02:00:16.033Z,9.91
2018-09-24T02:01:16.024Z,9.91
2018-09-24T02:02:16.013Z,9.81
2018-09-24T02:03:16.023Z,9.71
2018-09-24T02:04:16.046Z,9.70
2018-09-24T02:05:15.987Z,9.71
2018-09-24T02:06:15.968Z,9.75
2018-09-24T02:07:15.966Z,9.70
2018-09-24T02:08:15.948Z,9.70
2018-09-24T02:09:15.988Z,9.71
2018-09-24T02:10:15.939Z,9.65
2018-09-24T02:11:15.920Z,9.62
2018-09-24T02:12:15.929Z,9.62
2018-09-24T02:13:15.914Z,9.65
2018-09-24T02:14:15.885Z,9.60
2018-09-24T02:15:15.925Z,9.60
2018-09-24T02:16:16.006Z,9.62
2018-09-24T02:17:15.857Z,9.63
2018-09-24T02:18:15.890Z,9.59
2018-09-24T02:19:15.833Z,9.62
2018-09-24T02:20:15.839Z,9.56
2018-09-24T02:21:15.853Z,9.50
2018-09-24T02:22:15.801Z,9.55
2018-09-24T02:23:15.801Z,9.56
2018-09-24T02:24:15.781Z,9.45
2018-09-24T02:25:15.779Z,9.56
2018-09-24T02:26:15.755Z,9.56
2018-09-24T02:27:15.781Z,9.55
2018-09-24T02:28:15.738Z,9.53
2018-09-24T02:29:15.726Z,9.50
2018-09-24T02:30:15.737Z,9.45
2018-09-24T02:31:15.699Z,9.48
2018-09-24T02:32:15.701Z,9.49
2018-09-24T02:33:15.708Z,9.45
2018-09-24T02:34:15.669Z,9.45
2018-09-24T02:35:15.675Z,9.42
2018-09-24T02:36:15.645Z,9.34
2018-09-24T02:37:15.639Z,9.35
2018-09-24T02:38:15.645Z,9.32
2018-09-24T02:39:15.615Z,9.38
2018-09-24T02:40:15.691Z,9.45
2018-09-24T02:41:15.602Z,9.37
2018-09-24T02:42:15.614Z,9.44
2018-09-24T02:43:15.577Z,9.32
2018-09-24T02:44:15.562Z,9.40
2018-09-24T02:45:15.557Z,9.27
2018-09-24T02:46:15.668Z,9.32
2018-09-24T02:47:15.542Z,9.22
2018-09-24T02:48:15.518Z,9.24
2018-09-24T02:49:15.515Z,9.24
2018-09-24T02:50:15.497Z,9.24
2018-09-24T02:51:15.500Z,9.17
2018-09-24T02:52:15.565Z,9.13
2018-09-24T02:53:15.539Z,9.10
2018-09-24T02:54:15.453Z,9.13
2018-09-24T02:55:15.450Z,9.19
2018-09-24T02:56:15.447Z,9.30
2018-09-24T02:57:15.499Z,9.17
2018-09-24T02:58:15.443Z,9.27
2018-09-24T02:59:15.437Z,9.20
2018-09-24T03:00:15.389Z,9.31
2018-09-24T03:01:15.400Z,9.20
2018-09-24T03:02:15.371Z,9.24
2018-09-24T03:03:15.356Z,9.26
2018-09-24T03:04:15.350Z,9.26
2018-09-24T03:05:15.370Z,9.17
2018-09-24T03:06:15.336Z,9.12
2018-09-24T03:07:15.316Z,9.12
2018-09-24T03:08:15.347Z,8.97
2018-09-24T03:09:15.304Z,8.88
2018-09-24T03:10:15.290Z,8.88
2018-09-24T03:11:15.333Z,8.93
2018-09-24T03:12:15.291Z,8.85
2018-09-24T03:13:15.248Z,8.86
2018-09-24T03:14:15.239Z,8.85
2018-09-24T03:15:15.236Z,8.71
2018-09-24T03:16:15.235Z,8.68
2018-09-24T03:17:15.218Z,8.64
2018-09-24T03:18:15.221Z,8.57
2018-09-24T03:19:15.190Z,8.47
2018-09-24T03:20:15.177Z,8.32
2018-09-24T03:21:15.162Z,8.32
2018-09-24T03:22:15.162Z,8.25
2018-09-24T03:23:15.143Z,8.27
2018-09-24T03:24:15.175Z,8.12
2018-09-24T03:25:15.147Z,7.99
2018-09-24T03:26:15.186Z,8.03
2018-09-24T03:27:15.115Z,7.95
2018-09-24T03:28:15.094Z,7.92
2018-09-24T03:29:15.078Z,7.89
2018-09-24T03:30:15.084Z,7.84
2018-09-24T03:31:15.103Z,7.77
2018-09-24T03:32:15.063Z,7.79
2018-09-24T03:33:15.043Z,7.79
2018-09-24T03:34:15.027Z,8.02
2018-09-24T03:35:15.024Z,8.10
2018-09-24T03:36:15.004Z,8.24
2018-09-24T03:37:15.012Z,8.18
2018-09-24T03:38:14.978Z,8.24
2018-09-24T03:39:14.974Z,8.27
2018-09-24T03:40:14.996Z,8.28
2018-09-24T03:41:14.958Z,8.32
2018-09-24T03:42:14.951Z,8.29
2018-09-24T03:43:14.928Z,8.34
2018-09-24T03:44:14.920Z,8.29
2018-09-24T03:45:14.918Z,8.29
2018-09-24T03:46:14.902Z,8.22
2018-09-24T03:47:14.914Z,8.12
2018-09-24T03:48:14.881Z,8.12
2018-09-24T03:49:14.874Z,8.10
2018-09-24T03:50:14.870Z,8.04
2018-09-24T03:51:14.847Z,8.03
2018-09-24T03:52:14.849Z,8.13
2018-09-24T03:53:14.886Z,8.07
2018-09-24T03:54:14.815Z,8.09
2018-09-24T03:55:14.801Z,8.10
2018-09-24T03:56:14.856Z,8.27
2018-09-24T03:57:14.790Z,8.32
2018-09-24T03:58:14.770Z,8.31
2018-09-24T03:59:14.789Z,8.32
2018-09-24T04:00:14.754Z,8.42
2018-09-24T04:01:14.764Z,8.49
2018-09-24T04:02:14.744Z,8.54
2018-09-24T04:03:14.731Z,8.57
2018-09-24T04:04:14.706Z,8.55
2018-09-24T04:05:14.694Z,8.64
2018-09-24T04:06:14.685Z,8.65
2018-09-24T04:07:14.700Z,8.55
2018-09-24T04:08:14.672Z,8.68
2018-09-24T04:09:14.730Z,8.67
2018-09-24T04:10:14.714Z,8.71
2018-09-24T04:11:14.632Z,8.73
2018-09-24T04:12:14.638Z,8.68
2018-09-24T04:13:14.615Z,8.67
2018-09-24T04:14:14.599Z,8.67
2018-09-24T04:15:14.586Z,8.65
2018-09-24T04:16:14.598Z,8.78
2018-09-24T04:17:14.599Z,8.78
2018-09-24T04:18:14.593Z,8.70
2018-09-24T04:19:14.555Z,8.79
2018-09-24T04:20:14.546Z,8.71
2018-09-24T04:21:14.589Z,8.82
2018-09-24T04:22:14.564Z,8.79
2018-09-24T04:23:14.521Z,8.93
2018-09-24T04:24:14.496Z,8.85
2018-09-24T04:25:14.517Z,8.96
2018-09-24T04:26:14.520Z,8.98
2018-09-24T04:27:14.476Z,8.91
2018-09-24T04:28:14.458Z,8.89
2018-09-24T04:29:14.528Z,8.91
2018-09-24T04:30:14.422Z,8.85
2018-09-24T04:31:14.418Z,8.91
2018-09-24T04:32:14.474Z,8.86
2018-09-24T04:33:14.394Z,8.89
2018-09-24T04:34:14.414Z,8.86
2018-09-24T04:35:14.366Z,8.91
2018-09-24T04:36:14.360Z,8.85
2018-09-24T04:37:14.371Z,8.79
2018-09-24T04:38:14.335Z,8.80
2018-09-24T04:39:14.327Z,8.85
2018-09-24T04:40:14.349Z,8.79
2018-09-24T04:41:14.314Z,8.75
2018-09-24T04:42:14.292Z,8.78
2018-09-24T04:43:14.297Z,8.70
2018-09-24T04:44:14.277Z,8.68
2018-09-24T04:45:14.267Z,8.61
2018-09-24T04:46:14.276Z,8.64
2018-09-24T04:47:14.241Z,8.70
2018-09-24T04:48:14.246Z,8.64
2018-09-24T04:49:14.281Z,8.58
2018-09-24T04:50:14.204Z,8.58
2018-09-24T04:51:14.197Z,8.61
2018-09-24T04:52:14.235Z,8.55
2018-09-24T04:53:14.190Z,8.57
2018-09-24T04:54:14.201Z,8.55
2018-09-24T04:55:14.156Z,8.49
2018-09-24T04:56:14.143Z,8.47
2018-09-24T04:57:14.133Z,8.52
2018-09-24T04:58:14.143Z,8.52
2018-09-24T04:59:14.165Z,8.55
2018-09-24T05:00:14.114Z,8.54
2018-09-24T05:01:14.090Z,8.68
2018-09-24T05:02:14.080Z,8.61
2018-09-24T05:03:14.090Z,8.67
2018-09-24T05:04:14.070Z,8.55
2018-09-24T05:05:14.065Z,8.63
2018-09-24T05:06:14.043Z,8.60
2018-09-24T05:07:14.058Z,8.75
2018-09-24T05:08:14.036Z,8.64
2018-09-24T05:09:14.012Z,8.73
2018-09-24T05:10:14.037Z,8.75
2018-09-24T05:11:14.018Z,8.73
2018-09-24T05:12:13.978Z,8.78
2018-09-24T05:13:13.978Z,8.85
2018-09-24T05:14:13.980Z,8.85
2018-09-24T05:15:13.964Z,8.89
2018-09-24T05:16:13.994Z,8.88
2018-09-24T05:17:13.924Z,8.82
2018-09-24T05:18:13.948Z,8.85
2018-09-24T05:19:13.905Z,8.85
2018-09-24T05:20:13.928Z,8.83
2018-09-24T05:21:13.882Z,8.75
2018-09-24T05:22:13.898Z,8.75
2018-09-24T05:23:13.881Z,8.68
2018-09-24T05:24:13.852Z,8.65
2018-09-24T05:25:13.844Z,8.63
2018-09-24T05:26:13.832Z,8.63
2018-09-24T05:27:13.861Z,8.52
2018-09-24T05:28:13.848Z,8.61
2018-09-24T05:29:13.799Z,8.55
2018-09-24T05:30:13.786Z,8.63
2018-09-24T05:31:13.774Z,8.58
2018-09-24T05:32:13.768Z,8.54
2018-09-24T05:33:13.766Z,8.55
2018-09-24T05:34:13.787Z,8.50
2018-09-24T05:35:13.729Z,8.46
2018-09-24T05:36:13.721Z,8.49
2018-09-24T05:37:13.709Z,8.47
2018-09-24T05:38:13.713Z,8.36
2018-09-24T05:39:13.686Z,8.45
2018-09-24T05:40:13.696Z,8.40
2018-09-24T05:41:13.719Z,8.40
2018-09-24T05:42:13.656Z,8.37
2018-09-24T05:43:13.666Z,8.34
2018-09-24T05:44:13.636Z,8.36
2018-09-24T05:45:13.623Z,8.32
2018-09-24T05:46:13.696Z,8.34
2018-09-24T05:47:13.602Z,8.36
2018-09-24T05:48:13.618Z,8.37
2018-09-24T05:49:13.581Z,8.28
2018-09-24T05:50:13.609Z,8.32
2018-09-24T05:51:13.560Z,8.28
2018-09-24T05:52:13.572Z,8.31
2018-09-24T05:53:13.587Z,8.32
2018-09-24T05:54:13.551Z,8.29
2018-09-24T05:55:13.520Z,8.25
2018-09-24T05:56:13.551Z,8.31
2018-09-24T05:57:13.494Z,8.17
2018-09-24T05:58:13.489Z,8.09
2018-09-24T05:59:13.520Z,7.96
2018-09-24T06:00:13.471Z,8.02
2018-09-24T06:01:13.458Z,7.96
2018-09-24T06:02:13.448Z,7.99
2018-09-24T06:03:13.618Z,8.14
2018-09-24T06:04:13.438Z,8.18
2018-09-24T06:05:13.413Z,8.12
2018-09-24T06:06:13.441Z,8.28
2018-09-24T06:07:13.392Z,8.27
2018-09-24T06:08:13.383Z,8.28
2018-09-24T06:09:13.411Z,8.45
2018-09-24T06:10:13.362Z,8.57
2018-09-24T06:11:13.354Z,8.67
2018-09-24T06:12:13.445Z,8.82
2018-09-24T06:13:13.329Z,9.04
2018-09-24T06:14:13.340Z,9.65
2018-09-24T06:15:13.305Z,10.34
2018-09-24T06:16:13.297Z,10.84
2018-09-24T06:17:13.287Z,11.24
2018-09-24T06:18:13.325Z,11.82
2018-09-24T06:19:13.275Z,12.03
2018-09-24T06:20:13.254Z,12.30
2018-09-24T06:21:13.246Z,12.37
2018-09-24T06:22:13.234Z,12.15
2018-09-24T06:23:13.220Z,12.30
2018-09-24T06:24:13.268Z,12.63
2018-09-24T06:25:13.205Z,12.79
2018-09-24T06:26:13.190Z,12.63
2018-09-24T06:27:13.187Z,12.84
2018-09-24T06:28:13.217Z,12.94
2018-09-24T06:29:13.170Z,12.95
2018-09-24T06:30:13.173Z,13.44
2018-09-24T06:31:13.137Z,13.80
2018-09-24T06:32:13.132Z,13.71
2018-09-24T06:33:13.109Z,13.71
2018-09-24T06:34:13.172Z,14.06
2018-09-24T06:35:13.097Z,14.08
2018-09-24T06:36:13.081Z,14.49
2018-09-24T06:37:13.074Z,14.98
2018-09-24T06:38:13.077Z,15.19
2018-09-24T06:39:13.062Z,15.27
2018-09-24T06:40:13.094Z,15.53
2018-09-24T06:41:13.064Z,14.71
2018-09-24T06:42:13.023Z,14.75
2018-09-24T06:43:13.016Z,15.07
2018-09-24T06:44:13.000Z,15.01
2018-09-24T06:45:13.000Z,15.25
2018-09-24T06:46:13.029Z,15.40
2018-09-24T06:47:12.969Z,15.04
2018-09-24T06:48:12.978Z,15.28
2018-09-24T06:49:12.944Z,15.64
2018-09-24T06:50:12.949Z,16.11
2018-09-24T06:51:12.923Z,16.07
2018-09-24T06:52:12.915Z,16.55
2018-09-24T06:53:12.904Z,16.26
2018-09-24T06:54:12.889Z,15.92
2018-09-24T06:55:12.933Z,15.66
2018-09-24T06:56:12.877Z,15.18
2018-09-24T06:57:12.856Z,15.43
2018-09-24T06:58:12.847Z,15.15
2018-09-24T06:59:12.860Z,14.38
2018-09-24T07:00:12.848Z,14.67
2018-09-24T07:01:12.813Z,15.15
2018-09-24T07:02:12.827Z,15.03
2018-09-24T07:03:12.791Z,15.19
2018-09-24T07:04:12.780Z,15.34
2018-09-24T07:05:12.787Z,15.53
2018-09-24T07:06:12.791Z,15.01
2018-09-24T07:07:12.774Z,14.63
2018-09-24T07:08:12.772Z,14.63
2018-09-24T07:09:12.732Z,14.69
2018-09-24T07:10:12.737Z,14.98
2018-09-24T07:11:12.724Z,15.25
2018-09-24T07:12:12.701Z,15.05
2018-09-24T07:13:12.693Z,14.64
2018-09-24T07:14:12.678Z,14.19
2018-09-24T07:15:12.679Z,14.48
2018-09-24T07:16:12.668Z,14.87
2018-09-24T07:17:12.761Z,14.35
2018-09-24T07:18:12.628Z,14.31
2018-09-24T07:19:12.617Z,14.49
2018-09-24T07:20:12.668Z,14.63
2018-09-24T07:21:12.602Z,15.22
2018-09-24T07:22:12.588Z,15.27
2018-09-24T07:23:12.578Z,15.23
2018-09-24T07:24:12.567Z,14.46
2018-09-24T07:25:12.557Z,15.03
2018-09-24T07:26:12.557Z,15.04
2018-09-24T07:27:12.573Z,15.09
2018-09-24T07:28:12.548Z,15.25
2018-09-24T07:29:12.514Z,15.52
2018-09-24T07:30:12.506Z,15.56
2018-09-24T07:31:12.505Z,15.34
2018-09-24T07:32:12.477Z,14.87
2018-09-24T07:33:12.574Z,14.71
2018-09-24T07:34:12.463Z,15.13
2018-09-24T07:35:12.444Z,15.16
2018-09-24T07:36:12.463Z,15.60
2018-09-24T07:37:12.423Z,15.13
2018-09-24T07:38:12.413Z,15.28
2018-09-24T07:39:12.407Z,15.68
2018-09-24T07:40:12.586Z,15.49
2018-09-24T07:41:12.424Z,15.33
2018-09-24T07:42:12.368Z,15.20
2018-09-24T07:43:12.400Z,15.00
2018-09-24T07:44:12.346Z,14.79
2018-09-24T07:45:12.339Z,14.90
2018-09-24T07:46:12.383Z,14.93
2018-09-24T07:47:12.323Z,15.48
2018-09-24T07:48:12.313Z,15.11
2018-09-24T07:49:12.297Z,15.35
2018-09-24T07:50:12.279Z,15.38
2018-09-24T07:51:12.291Z,15.46
2018-09-24T07:52:12.284Z,15.34
2018-09-24T07:53:12.253Z,15.37
2018-09-24T07:54:12.256Z,15.66
2018-09-24T07:55:12.234Z,14.98
2018-09-24T07:56:12.230Z,15.66
2018-09-24T07:57:12.209Z,15.92
2018-09-24T07:58:12.232Z,16.47
2018-09-24T07:59:12.230Z,16.59
2018-09-24T08:00:12.200Z,16.17
2018-09-24T08:01:12.182Z,15.95
2018-09-24T08:02:12.154Z,15.85
2018-09-24T08:03:12.142Z,15.52
2018-09-24T08:04:12.131Z,15.34
2018-09-24T08:05:12.121Z,15.19
2018-09-24T08:06:12.164Z,15.13
2018-09-24T08:07:12.122Z,15.20
2018-09-24T08:08:12.098Z,15.60
2018-09-24T08:09:12.080Z,15.74
2018-09-24T08:10:12.076Z,16.54
2018-09-24T08:11:12.057Z,17.36
2018-09-24T08:12:12.088Z,17.87
2018-09-24T08:13:12.105Z,17.65
2018-09-24T08:14:12.025Z,16.96
2018-09-24T08:15:12.020Z,16.25
2018-09-24T08:16:12.051Z,16.27
2018-09-24T08:17:12.014Z,16.73
2018-09-24T08:18:12.023Z,17.17
2018-09-24T08:19:12.000Z,17.66
2018-09-24T08:20:11.957Z,17.87
2018-09-24T08:21:12.065Z,18.13
2018-09-24T08:22:11.950Z,17.71
2018-09-24T08:23:11.924Z,17.42
2018-09-24T08:24:12.033Z,17.24
2018-09-24T08:25:11.904Z,17.05
2018-09-24T08:26:11.892Z,16.84
2018-09-24T08:27:11.897Z,16.48
2018-09-24T08:28:11.874Z,16.62
2018-09-24T08:29:11.860Z,16.96
2018-09-24T08:30:11.877Z,16.87
2018-09-24T08:31:11.843Z,17.47
2018-09-24T08:32:11.843Z,17.89
2018-09-24T08:33:11.816Z,17.91
2018-09-24T08:34:11.805Z,18.01
2018-09-24T08:35:11.798Z,18.53
2018-09-24T08:36:11.858Z,18.14
2018-09-24T08:37:11.790Z,17.73
2018-09-24T08:38:11.785Z,17.38
2018-09-24T08:39:11.757Z,18.04
2018-09-24T08:40:11.739Z,18.47
2018-09-24T08:41:11.730Z,19.32
2018-09-24T08:42:11.767Z,19.72
2018-09-24T08:43:11.712Z,19.79
2018-09-24T08:44:11.766Z,19.49
2018-09-24T08:45:11.690Z,19.12
2018-09-24T08:46:11.677Z,17.25
2018-09-24T08:47:11.682Z,16.50
2018-09-24T08:48:11.666Z,16.04
2018-09-24T08:49:11.653Z,15.33
2018-09-24T08:50:11.634Z,14.86
2018-09-24T08:51:11.691Z,14.57
2018-09-24T08:52:11.626Z,14.60
2018-09-24T08:53:11.612Z,16.03
2018-09-24T08:54:11.601Z,17.39
2018-09-24T08:55:11.584Z,17.98
2018-09-24T08:56:11.567Z,17.76
2018-09-24T08:57:11.679Z,18.19
2018-09-24T08:58:11.547Z,18.28
2018-09-24T08:59:11.578Z,19.07
2018-09-24T09:00:11.532Z,18.34
2018-09-24T09:01:11.521Z,17.76
2018-09-24T09:02:11.532Z,16.81
2018-09-24T09:03:11.495Z,16.01
2018-09-24T09:04:11.488Z,15.80
2018-09-24T09:05:11.473Z,16.73
2018-09-24T09:06:11.489Z,17.63
2018-09-24T09:07:11.452Z,18.68
2018-09-24T09:08:11.477Z,19.06
2018-09-24T09:09:11.425Z,19.25
2018-09-24T09:10:11.417Z,18.78
2018-09-24T09:11:11.409Z,18.66
2018-09-24T09:12:11.424Z,19.82
2018-09-24T09:13:11.401Z,20.51
2018-09-24T09:14:11.378Z,20.37
2018-09-24T09:15:11.367Z,19.46
2018-09-24T09:16:11.365Z,18.47
2018-09-24T09:17:11.351Z,18.04
2018-09-24T09:18:11.353Z,18.10
2018-09-24T09:19:11.326Z,17.77
2018-09-24T09:20:11.314Z,17.76
2018-09-24T09:21:11.331Z,17.62
2018-09-24T09:22:11.321Z,17.27
2018-09-24T09:23:11.292Z,17.36
2018-09-24T09:24:11.322Z,17.57
2018-09-24T09:25:11.254Z,17.77
2018-09-24T09:26:11.246Z,16.80
2018-09-24T09:27:11.273Z,16.32
2018-09-24T09:28:11.244Z,16.85
2018-09-24T09:29:11.211Z,17.17
2018-09-24T09:30:11.219Z,17.35
2018-09-24T09:31:11.198Z,15.95
2018-09-24T09:32:11.184Z,15.16
2018-09-24T09:33:11.245Z,14.53
2018-09-24T09:34:11.162Z,14.13
2018-09-24T09:35:11.199Z,13.79
2018-09-24T09:36:11.178Z,14.36
2018-09-24T09:37:11.125Z,15.20
2018-09-24T09:38:11.133Z,15.92
2018-09-24T09:39:11.165Z,16.75
2018-09-24T09:40:11.096Z,17.14
2018-09-24T09:41:11.185Z,17.10
2018-09-24T09:42:11.075Z,17.18
2018-09-24T09:43:11.073Z,17.36
2018-09-24T09:44:11.050Z,17.27
2018-09-24T09:45:11.055Z,16.99
2018-09-24T09:46:11.032Z,16.63
2018-09-24T09:47:11.020Z,17.20
2018-09-24T09:48:11.033Z,17.03
2018-09-24T09:49:10.997Z,17.28
2018-09-24T09:50:10.993Z,17.51
2018-09-24T09:51:10.975Z,18.14
2018-09-24T09:52:10.983Z,17.47
2018-09-24T09:53:11.145Z,17.38
2018-09-24T09:54:10.943Z,16.11
2018-09-24T09:55:10.932Z,15.35
2018-09-24T09:56:10.923Z,15.27
2018-09-24T09:57:10.934Z,15.77
2018-09-24T09:58:10.899Z,16.11
2018-09-24T09:59:10.954Z,15.88
2018-09-24T10:00:10.903Z,16.26
2018-09-24T10:01:10.869Z,16.13
2018-09-24T10:02:10.861Z,16.82
2018-09-24T10:03:10.850Z,17.03
2018-09-24T10:04:10.852Z,16.87
2018-09-24T10:05:10.851Z,16.88
2018-09-24T10:06:10.815Z,17.76
2018-09-24T10:07:10.803Z,17.79
2018-09-24T10:08:10.795Z,17.92
2018-09-24T10:09:10.799Z,17.54
2018-09-24T10:10:10.773Z,17.25
2018-09-24T10:11:10.822Z,17.99
2018-09-24T10:12:10.750Z,17.96
2018-09-24T10:13:10.736Z,18.21
2018-09-24T10:14:10.743Z,18.19
2018-09-24T10:15:10.734Z,18.10
2018-09-24T10:16:10.705Z,16.69
2018-09-24T10:17:10.723Z,15.96
2018-09-24T10:18:10.684Z,16.60
2018-09-24T10:19:10.693Z,17.15
2018-09-24T10:20:10.665Z,17.49
2018-09-24T10:21:10.654Z,17.87
2018-09-24T10:22:10.644Z,17.92
2018-09-24T10:23:10.661Z,17.76
2018-09-24T10:24:10.639Z,17.47
2018-09-24T10:25:10.612Z,17.65
2018-09-24T10:26:10.597Z,17.74
2018-09-24T10:27:10.585Z,18.21
2018-09-24T10:28:10.575Z,16.98
2018-09-24T10:29:10.612Z,16.72
2018-09-24T10:30:10.553Z,16.82
2018-09-24T10:31:10.544Z,17.32
2018-09-24T10:32:10.533Z,17.40
2018-09-24T10:33:10.522Z,17.62
2018-09-24T10:34:10.528Z,17.99
2018-09-24T10:35:10.524Z,18.20
2018-09-24T10:36:10.490Z,18.53
2018-09-24T10:37:10.479Z,18.11
2018-09-24T10:38:10.467Z,18.19
2018-09-24T10:39:10.470Z,17.98
2018-09-24T10:40:10.448Z,17.35
2018-09-24T10:41:10.463Z,17.40
2018-09-24T10:42:10.429Z,16.30
2018-09-24T10:43:10.415Z,16.99
2018-09-24T10:44:10.417Z,17.76
2018-09-24T10:45:10.393Z,17.70
2018-09-24T10:46:10.480Z,17.00
2018-09-24T10:47:10.401Z,16.59
2018-09-24T10:48:10.362Z,17.09
2018-09-24T10:49:10.364Z,17.12
2018-09-24T10:50:10.341Z,17.18
2018-09-24T10:51:10.329Z,16.96
2018-09-24T10:52:10.318Z,16.27
2018-09-24T10:53:10.329Z,15.95
2018-09-24T10:54:10.326Z,17.03
2018-09-24T10:55:10.289Z,17.45
2018-09-24T10:56:10.277Z,17.51
2018-09-24T10:57:10.312Z,17.66
2018-09-24T10:58:10.253Z,17.94
2018-09-24T10:59:10.280Z,17.74
2018-09-24T11:00:10.276Z,18.97
2018-09-24T11:01:10.223Z,19.02
2018-09-24T11:02:10.213Z,18.96
2018-09-24T11:03:10.202Z,18.68
2018-09-24T11:04:10.190Z,18.53
2018-09-24T11:05:10.225Z,18.09
2018-09-24T11:06:10.169Z,18.53
2018-09-24T11:07:10.162Z,18.57
2018-09-24T11:08:10.148Z,19.13
2018-09-24T11:09:10.138Z,18.91
2018-09-24T11:10:10.188Z,19.07
2018-09-24T11:11:10.145Z,18.93
2018-09-24T11:12:10.109Z,18.31
2018-09-24T11:13:10.133Z,18.39
2018-09-24T11:14:10.087Z,18.05
2018-09-24T11:15:10.093Z,18.29
2018-09-24T11:16:10.216Z,19.32
2018-09-24T11:17:10.241Z,19.94
2018-09-24T11:18:10.049Z,19.72
2018-09-24T11:19:10.034Z,19.65
2018-09-24T11:20:10.037Z,19.72
2018-09-24T11:21:10.016Z,19.53
2018-09-24T11:22:10.056Z,19.50
2018-09-24T11:23:09.991Z,19.10
2018-09-24T11:24:09.980Z,18.31
2018-09-24T11:25:09.989Z,18.60
2018-09-24T11:26:09.959Z,18.54
2018-09-24T11:27:09.949Z,18.25
2018-09-24T11:28:09.972Z,17.87
2018-09-24T11:29:09.927Z,17.89
2018-09-24T11:30:09.931Z,18.39
2018-09-24T11:31:09.910Z,18.41
2018-09-24T11:32:09.894Z,18.68
2018-09-24T11:33:10.697Z,17.91
2018-09-24T11:34:09.871Z,17.33
2018-09-24T11:35:09.893Z,16.96
2018-09-24T11:36:09.851Z,16.60
2018-09-24T11:37:09.844Z,16.08
2018-09-24T11:38:09.829Z,15.60
2018-09-24T11:39:09.822Z,15.20
2018-09-24T11:40:09.825Z,15.86
2018-09-24T11:41:09.821Z,16.27
2018-09-24T11:42:09.786Z,16.73
2018-09-24T11:43:09.774Z,16.73
2018-09-24T11:44:09.766Z,16.42
2018-09-24T11:45:09.767Z,16.59
2018-09-24T11:46:09.745Z,17.09
2018-09-24T11:47:09.807Z,17.24
2018-09-24T11:48:09.720Z,17.20
2018-09-24T11:49:09.712Z,17.17
2018-09-24T11:50:09.713Z,17.25
2018-09-24T11:51:09.691Z,17.71
2018-09-24T11:52:09.724Z,18.14
2018-09-24T11:53:09.691Z,18.28
2018-09-24T11:54:09.657Z,17.94
2018-09-24T11:55:09.692Z,17.51
2018-09-24T11:56:09.659Z,17.35
2018-09-24T11:57:09.625Z,17.51
2018-09-24T11:58:09.614Z,17.45
2018-09-24T11:59:09.629Z,17.00
2018-09-24T12:00:09.619Z,16.80
2018-09-24T12:01:09.582Z,16.63
2018-09-24T12:02:09.619Z,16.72
2018-09-24T12:03:09.561Z,16.96
2018-09-24T12:04:09.550Z,17.00
2018-09-24T12:05:09.571Z,17.00
2018-09-24T12:06:09.544Z,16.92
2018-09-24T12:07:09.519Z,16.60
2018-09-24T12:08:09.511Z,16.60
2018-09-24T12:09:09.496Z,16.63
2018-09-24T12:10:09.496Z,16.70
2018-09-24T12:11:09.518Z,16.69
2018-09-24T12:12:09.464Z,16.72
2018-09-24T12:13:09.456Z,16.88
2018-09-24T12:14:09.441Z,16.85
2018-09-24T12:15:09.473Z,17.17
2018-09-24T12:16:09.433Z,17.38
2018-09-24T12:17:09.439Z,17.35
2018-09-24T12:18:09.426Z,16.70
2018-09-24T12:19:09.384Z,16.92
2018-09-24T12:20:09.379Z,16.63
2018-09-24T12:21:09.404Z,16.62
2018-09-24T12:22:09.355Z,16.51
2018-09-24T12:23:09.372Z,16.57
2018-09-24T12:24:09.363Z,16.63
2018-09-24T12:25:09.324Z,16.84
2018-09-24T12:26:09.324Z,16.54
2018-09-24T12:27:09.296Z,16.78
2018-09-24T12:28:09.286Z,16.63
2018-09-24T12:29:09.299Z,16.54
2018-09-24T12:30:09.262Z,16.48
2018-09-24T12:31:09.277Z,16.66
2018-09-24T12:32:09.241Z,16.75
2018-09-24T12:33:09.231Z,16.69
2018-09-24T12:34:09.218Z,16.77
2018-09-24T12:35:09.230Z,16.72
2018-09-24T12:36:09.210Z,16.67
2018-09-24T12:37:09.189Z,16.59
2018-09-24T12:38:09.174Z,16.70
2018-09-24T12:39:09.170Z,16.62
2018-09-24T12:40:09.157Z,16.51
2018-09-24T12:41:09.181Z,16.57
2018-09-24T12:42:09.132Z,16.23
2018-09-24T12:43:09.124Z,16.16
2018-09-24T12:44:09.112Z,16.22
2018-09-24T12:45:09.100Z,16.17
2018-09-24T12:46:09.150Z,16.16
2018-09-24T12:47:09.079Z,16.17
2018-09-24T12:48:09.107Z,16.29
2018-09-24T12:49:09.063Z,16.42
2018-09-24T12:50:09.050Z,16.51
2018-09-24T12:51:09.036Z,16.32
2018-09-24T12:52:09.070Z,16.37
2018-09-24T12:53:09.015Z,16.45
2018-09-24T12:54:09.006Z,16.54
2018-09-24T12:55:08.995Z,16.48
2018-09-24T12:56:08.987Z,16.30
2018-09-24T12:57:08.989Z,16.47
2018-09-24T12:58:08.993Z,16.70
2018-09-24T12:59:08.952Z,16.78
2018-09-24T13:00:08.941Z,16.77