createdAt,value
2023-03-20T00:01:00.651Z,17.50
2023-03-20T00:03:37.455Z,17.50
2023-03-20T00:06:05.644Z,17.40
2023-03-20T00:08:45.878Z,17.50
2023-03-20T00:11:33.093Z,17.40
2023-03-20T00:14:12.838Z,17.40
2023-03-20T00:16:44.956Z,17.40
2023-03-20T00:19:19.777Z,17.40
2023-03-20T00:22:02.824Z,17.50
2023-03-20T00:24:38.527Z,17.50
2023-03-20T00:27:16.093Z,17.50
2023-03-20T00:29:44.931Z,17.60
2023-03-20T00:32:16.495Z,17.60
2023-03-20T00:34:47.546Z,17.40
2023-03-20T00:37:25.681Z,17.40
2023-03-20T00:39:57.727Z,17.30
2023-03-20T00:42:38.849Z,17.20
2023-03-20T00:45:10.081Z,17.30
2023-03-20T00:47:44.268Z,17.30
2023-03-20T00:50:30.625Z,17.30
2023-03-20T00:53:10.475Z,17.10
2023-03-20T00:55:45.871Z,17.20
2023-03-20T00:58:16.804Z,17.30
2023-03-20T01:01:01.377Z,17.20
2023-03-20T01:03:30.084Z,17.10
2023-03-20T01:05:58.644Z,17.10
2023-03-20T01:08:42.917Z,17.10
2023-03-20T01:11:14.295Z,17.20
2023-03-20T01:13:54.578Z,17.20
2023-03-20T01:16:25.573Z,17.10
2023-03-20T01:19:02.337Z,17.00
2023-03-20T01:21:32.976Z,16.90
2023-03-20T01:24:00.858Z,16.90
2023-03-20T01:26:38.283Z,17.00
2023-03-20T01:29:30.336Z,17.10
2023-03-20T01:32:12.355Z,17.20
2023-03-20T01:34:47.497Z,17.00
2023-03-20T01:37:31.169Z,17.10
2023-03-20T01:40:39.192Z,17.20
2023-03-20T01:43:14.276Z,17.10
2023-03-20T01:45:53.687Z,17.00
2023-03-20T01:51:28.734Z,16.90
2023-03-20T01:54:05.989Z,16.80
2023-03-20T01:56:47.219Z,16.70
2023-03-20T01:59:40.207Z,16.60
2023-03-20T02:02:10.624Z,16.70
2023-03-20T02:04:48.961Z,16.70
2023-03-20T02:07:26.395Z,16.70
2023-03-20T02:09:57.535Z,16.60
2023-03-20T02:12:50.148Z,16.60
2023-03-20T02:15:19.457Z,16.30
2023-03-20T02:17:59.139Z,16.10
2023-03-20T02:21:11.323Z,16.20
2023-03-20T02:24:18.441Z,16.40
2023-03-20T02:27:09.736Z,16.50
2023-03-20T02:30:17.572Z,16.30
2023-03-20T02:33:29.229Z,16.40
2023-03-20T02:36:55.620Z,16.40
2023-03-20T02:39:55.368Z,16.50
2023-03-20T02:42:53.123Z,16.60
2023-03-20T02:45:33.666Z,16.70
2023-03-20T02:48:12.635Z,16.70
2023-03-20T02:50:59.648Z,16.80
2023-03-20T02:53:44.000Z,16.60
2023-03-20T02:56:51.584Z,16.40
2023-03-20T02:59:27.827Z,16.10
2023-03-20T03:02:08.063Z,16.00
2023-03-20T03:04:39.584Z,16.10
2023-03-20T03:07:10.304Z,16.00
2023-03-20T03:09:42.711Z,16.30
2023-03-20T03:12:20.863Z,16.20
2023-03-20T03:14:53.900Z,16.30
2023-03-20T03:17:27.928Z,16.60
2023-03-20T03:20:00.778Z,16.50
2023-03-20T03:22:31.854Z,16.40
2023-03-20T03:25:06.652Z,16.40
2023-03-20T03:27:44.893Z,16.20
2023-03-20T03:30:28.912Z,16.30
2023-03-20T03:33:22.975Z,16.30
2023-03-20T03:36:04.789Z,16.30
2023-03-20T03:38:44.514Z,16.50
2023-03-20T03:41:27.177Z,16.50
2023-03-20T03:44:09.048Z,16.50
2023-03-20T03:47:05.285Z,16.30
2023-03-20T03:49:48.362Z,16.20
2023-03-20T03:52:28.172Z,16.20
2023-03-20T03:55:03.734Z,16.50
2023-03-20T03:57:35.570Z,16.60
2023-03-20T04:00:22.845Z,16.60
2023-03-20T04:02:54.910Z,16.80
2023-03-20T04:05:31.308Z,16.80
2023-03-20T04:08:03.889Z,16.90
2023-03-20T04:10:34.856Z,16.90
2023-03-20T04:13:15.640Z,16.90
2023-03-20T04:15:47.255Z,16.80
2023-03-20T04:18:17.181Z,16.50
2023-03-20T04:20:59.639Z,16.20
2023-03-20T04:23:27.491Z,15.80
2023-03-20T04:26:01.237Z,15.80
2023-03-20T04:28:29.109Z,16.00
2023-03-20T04:31:04.500Z,16.20
2023-03-20T04:33:32.332Z,16.20
2023-03-20T04:36:09.846Z,16.40
2023-03-20T04:38:58.196Z,16.40
2023-03-20T04:44:25.116Z,16.60
2023-03-20T04:46:56.641Z,16.90
2023-03-20T04:49:27.162Z,17.10
2023-03-20T04:51:55.315Z,17.30
2023-03-20T04:54:41.636Z,17.50
2023-03-20T04:57:15.151Z,17.60
2023-03-20T04:59:45.995Z,17.70
2023-03-20T05:02:22.503Z,17.70
2023-03-20T05:04:50.367Z,17.80
2023-03-20T05:07:18.241Z,17.70
2023-03-20T05:09:46.100Z,17.60
2023-03-20T05:12:29.200Z,17.60
2023-03-20T05:14:57.153Z,17.50
2023-03-20T05:17:26.714Z,17.40
2023-03-20T05:19:54.692Z,17.40
2023-03-20T05:22:25.397Z,17.50
2023-03-20T05:24:53.473Z,17.60
2023-03-20T05:27:24.101Z,17.50
2023-03-20T05:29:56.517Z,17.60
2023-03-20T05:32:36.163Z,17.50
2023-03-20T05:35:04.759Z,17.50
2023-03-20T05:37:46.890Z,17.30
2023-03-20T05:40:19.256Z,17.40
2023-03-20T05:42:50.128Z,17.20
2023-03-20T05:45:18.105Z,17.20
2023-03-20T05:47:49.905Z,17.20
2023-03-20T05:50:17.856Z,17.10
2023-03-20T05:52:48.163Z,17.10
2023-03-20T05:55:16.199Z,16.80
2023-03-20T05:57:44.060Z,17.10
2023-03-20T06:00:12.975Z,17.40
2023-03-20T06:02:40.956Z,17.40
2023-03-20T06:05:12.721Z,17.50
2023-03-20T06:07:40.656Z,17.60
2023-03-20T06:10:09.485Z,17.60
2023-03-20T06:12:37.347Z,17.80
2023-03-20T06:15:06.637Z,17.70
2023-03-20T06:17:34.552Z,17.80
2023-03-20T06:20:02.409Z,17.80
2023-03-20T06:22:34.119Z,17.80
2023-03-20T06:25:06.385Z,17.80
2023-03-20T06:27:34.201Z,17.80
2023-03-20T06:30:02.026Z,17.70
2023-03-20T06:32:37.419Z,17.70
2023-03-20T06:35:07.471Z,17.50
2023-03-20T06:37:37.270Z,17.50
2023-03-20T06:40:06.475Z,17.40
2023-03-20T06:42:34.535Z,17.50
2023-03-20T06:45:02.555Z,17.40
2023-03-20T06:47:33.181Z,17.60
2023-03-20T06:50:01.064Z,17.60
2023-03-20T06:52:29.328Z,17.50
2023-03-20T06:54:58.565Z,17.50
2023-03-20T06:57:26.925Z,17.50
2023-03-20T06:59:57.912Z,17.60
2023-03-20T07:02:26.025Z,17.70
2023-03-20T07:04:53.946Z,17.80
2023-03-20T07:07:25.061Z,17.80
2023-03-20T07:10:00.425Z,17.90
2023-03-20T07:12:29.640Z,17.80
2023-03-20T07:14:57.629Z,17.80
2023-03-20T07:17:25.740Z,17.80
2023-03-20T07:19:53.855Z,17.80
2023-03-20T07:22:24.186Z,17.60
2023-03-20T07:24:54.506Z,17.50
2023-03-20T07:27:37.612Z,17.50
2023-03-20T07:30:15.084Z,17.60
2023-03-20T07:32:46.394Z,17.60
2023-03-20T07:35:16.760Z,17.70
2023-03-20T07:37:53.815Z,17.80
2023-03-20T07:40:24.722Z,17.90
2023-03-20T07:42:56.879Z,17.80
2023-03-20T07:45:27.955Z,17.70
2023-03-20T07:47:58.938Z,17.70
2023-03-20T07:50:26.899Z,17.60
2023-03-20T07:53:03.625Z,17.70
2023-03-20T07:55:34.671Z,17.70
2023-03-20T07:58:08.403Z,17.70
2023-03-20T08:00:36.264Z,17.70
2023-03-20T08:03:04.423Z,17.60
2023-03-20T08:05:38.333Z,17.50
2023-03-20T08:08:06.752Z,17.10
2023-03-20T08:10:37.499Z,17.00
2023-03-20T08:13:09.841Z,17.10
2023-03-20T08:15:38.134Z,17.20
2023-03-20T08:18:06.567Z,17.40
2023-03-20T08:20:34.447Z,17.40
2023-03-20T08:23:07.977Z,17.40
2023-03-20T08:25:39.052Z,17.60
2023-03-20T08:28:07.218Z,17.70
2023-03-20T08:30:39.306Z,17.80
2023-03-20T08:33:07.616Z,17.80
2023-03-20T08:35:41.835Z,17.80
2023-03-20T08:38:13.455Z,17.60
2023-03-20T08:40:44.261Z,17.60
2023-03-20T08:43:17.437Z,17.50
2023-03-20T08:45:46.800Z,17.70
2023-03-20T08:48:17.510Z,17.90
2023-03-20T08:50:46.314Z,17.90
2023-03-20T08:53:17.069Z,18.00
2023-03-20T08:55:50.010Z,17.90
2023-03-20T08:58:22.055Z,18.10
2023-03-20T09:00:51.310Z,17.90
2023-03-20T09:03:23.681Z,18.00
2023-03-20T09:05:57.466Z,17.90
2023-03-20T09:08:25.669Z,17.80
2023-03-20T09:10:55.711Z,17.80
2023-03-20T09:13:27.924Z,17.90
2023-03-20T09:16:00.376Z,18.00
2023-03-20T09:18:28.427Z,17.90
2023-03-20T09:20:59.392Z,17.90
2023-03-20T09:23:30.210Z,17.90
2023-03-20T09:25:58.065Z,17.70
2023-03-20T09:28:31.374Z,17.70
2023-03-20T09:31:01.384Z,17.70
2023-03-20T09:33:29.375Z,17.80
2023-03-20T09:35:57.300Z,17.80
2023-03-20T09:38:25.362Z,17.70
2023-03-20T09:41:03.691Z,17.50
2023-03-20T09:43:51.060Z,17.80
2023-03-20T09:46:43.144Z,17.80
2023-03-20T09:49:19.857Z,17.70
2023-03-20T09:51:52.542Z,17.70
2023-03-20T09:54:26.714Z,17.70
2023-03-20T09:56:57.360Z,17.70
2023-03-20T09:59:29.213Z,17.60
2023-03-20T10:02:05.581Z,17.50
2023-03-20T10:04:34.506Z,17.30
2023-03-20T10:07:15.962Z,16.90
2023-03-20T10:09:50.060Z,16.70
2023-03-20T10:12:44.494Z,16.70
2023-03-20T10:15:22.603Z,16.80
2023-03-20T10:18:03.527Z,17.00
2023-03-20T10:20:36.194Z,17.10
2023-03-20T10:23:08.403Z,17.20
2023-03-20T10:25:43.881Z,17.40
2023-03-20T10:28:26.419Z,17.40
2023-03-20T10:31:12.905Z,17.10
2023-03-20T10:33:52.591Z,17.50
2023-03-20T10:36:50.143Z,17.70
2023-03-20T10:39:36.524Z,17.80
2023-03-20T10:42:16.594Z,17.80
2023-03-20T10:44:55.461Z,17.70
2023-03-20T10:47:30.816Z,17.60
2023-03-20T10:50:16.809Z,17.40
2023-03-20T10:52:46.776Z,17.50
2023-03-20T10:55:22.074Z,17.60
2023-03-20T10:58:04.239Z,17.40
2023-03-20T11:00:41.823Z,17.50
2023-03-20T11:03:21.243Z,17.60
2023-03-20T11:06:09.352Z,17.70
2023-03-20T11:08:41.396Z,17.70
2023-03-20T11:11:22.024Z,17.70
2023-03-20T11:14:03.773Z,17.60
2023-03-20T11:16:38.920Z,17.70
2023-03-20T11:19:14.413Z,17.50
2023-03-20T11:21:49.320Z,17.70
2023-03-20T11:24:37.660Z,17.70
2023-03-20T11:27:11.840Z,17.80
2023-03-20T11:29:42.686Z,17.80
2023-03-20T11:32:23.282Z,17.90
2023-03-20T11:34:52.177Z,17.90
2023-03-20T11:37:28.808Z,18.10
2023-03-20T11:40:01.862Z,18.30
2023-03-20T11:42:31.585Z,18.10
2023-03-20T11:45:01.675Z,18.30
2023-03-20T11:47:35.611Z,18.30
2023-03-20T11:50:25.243Z,17.90
2023-03-20T11:52:55.361Z,18.10
2023-03-20T11:55:29.500Z,18.30
2023-03-20T11:57:58.671Z,18.30
2023-03-20T12:00:29.530Z,18.30
2023-03-20T12:03:00.845Z,18.40
2023-03-20T12:05:35.401Z,18.50
2023-03-20T12:08:10.271Z,18.60
2023-03-20T12:13:36.258Z,18.60
2023-03-20T12:16:16.469Z,18.70
2023-03-20T12:18:50.054Z,18.80
2023-03-20T12:21:24.105Z,18.50
2023-03-20T12:23:59.126Z,18.40
2023-03-20T12:26:36.095Z,18.40
2023-03-20T12:29:11.723Z,18.40
2023-03-20T12:31:45.633Z,18.30
2023-03-20T12:34:24.931Z,18.20
2023-03-20T12:37:09.735Z,18.10
2023-03-20T12:39:48.022Z,18.10
2023-03-20T12:42:30.280Z,17.90
2023-03-20T12:45:05.891Z,18.20
2023-03-20T12:47:58.183Z,18.20
2023-03-20T12:50:34.544Z,18.40
2023-03-20T12:53:37.690Z,18.60
2023-03-20T12:56:22.700Z,18.60
2023-03-20T12:58:56.332Z,18.70
2023-03-20T13:01:31.664Z,18.70
2023-03-20T13:04:31.533Z,18.80
2023-03-20T13:07:02.456Z,18.80
2023-03-20T13:10:14.054Z,18.80
2023-03-20T13:12:51.832Z,18.80
2023-03-20T13:18:32.086Z,18.60
2023-03-20T13:21:18.280Z,18.60
2023-03-20T13:23:53.785Z,18.70
2023-03-20T13:26:37.818Z,18.80
2023-03-20T13:29:14.880Z,18.80
2023-03-20T13:31:58.233Z,18.80
2023-03-20T13:34:33.872Z,18.50
2023-03-20T13:37:23.941Z,18.60
2023-03-20T13:40:04.744Z,18.50
2023-03-20T13:42:37.910Z,18.70
2023-03-20T13:45:40.558Z,18.70
2023-03-20T13:48:25.975Z,18.70
2023-03-20T13:51:06.266Z,18.80
2023-03-20T13:53:51.957Z,18.70
2023-03-20T13:56:36.756Z,18.80
2023-03-20T13:59:30.507Z,18.90
2023-03-20T14:02:20.552Z,18.80
2023-03-20T14:04:52.728Z,18.80
2023-03-20T14:07:31.842Z,18.90
2023-03-20T14:10:37.132Z,18.90
2023-03-20T14:13:12.770Z,18.70
2023-03-20T14:15:46.930Z,18.30
2023-03-20T14:18:18.575Z,18.40
2023-03-20T14:20:54.912Z,18.40
2023-03-20T14:23:34.832Z,18.40
2023-03-20T14:26:09.118Z,18.50
2023-03-20T14:28:58.806Z,18.50
2023-03-20T14:31:32.853Z,18.70
2023-03-20T14:34:19.788Z,18.80
2023-03-20T14:37:01.068Z,18.70
2023-03-20T14:40:04.077Z,18.80
2023-03-20T14:42:43.981Z,18.80
2023-03-20T14:45:37.159Z,18.80
2023-03-20T14:48:34.012Z,18.90
2023-03-20T14:51:29.722Z,18.90
2023-03-20T14:54:20.977Z,18.90
2023-03-20T14:56:55.798Z,18.90
2023-03-20T14:59:36.397Z,18.90
2023-03-20T15:02:09.478Z,18.90
2023-03-20T15:04:40.472Z,18.90
2023-03-20T15:07:16.480Z,18.90
2023-03-20T15:09:52.414Z,18.90
2023-03-20T15:12:27.208Z,18.90
2023-03-20T15:14:57.936Z,18.90
2023-03-20T15:17:36.358Z,18.90
2023-03-20T15:20:08.559Z,18.90
2023-03-20T15:22:57.971Z,18.90
2023-03-20T15:25:34.640Z,18.90
2023-03-20T15:28:18.717Z,18.90
2023-03-20T15:30:54.703Z,18.90
2023-03-20T15:33:32.351Z,18.90
2023-03-20T15:36:07.793Z,18.90
2023-03-20T15:38:42.588Z,18.70
2023-03-20T15:41:31.151Z,17.90
2023-03-20T15:44:19.949Z,18.00
2023-03-20T15:47:00.751Z,18.20
2023-03-20T15:49:33.253Z,18.30
2023-03-20T15:52:07.913Z,18.50
2023-03-20T15:54:43.822Z,18.60
2023-03-20T15:57:17.728Z,18.60
2023-03-20T15:59:45.717Z,18.60
2023-03-20T16:02:16.902Z,18.70
2023-03-20T16:04:54.124Z,18.70
2023-03-20T16:07:28.857Z,18.80
2023-03-20T16:09:58.322Z,18.80
2023-03-20T16:12:35.270Z,18.80
2023-03-20T16:15:05.922Z,18.80
2023-03-20T16:17:36.920Z,18.80
2023-03-20T16:20:05.403Z,18.70
2023-03-20T16:22:36.480Z,18.70
2023-03-20T16:25:16.014Z,18.70
2023-03-20T16:27:45.684Z,18.70
2023-03-20T16:30:20.032Z,18.70
2023-03-20T16:35:41.338Z,18.80
2023-03-20T16:38:17.690Z,18.70
2023-03-20T16:40:46.954Z,18.70
2023-03-20T16:43:18.014Z,18.60
2023-03-20T16:45:47.891Z,18.70
2023-03-20T16:48:27.515Z,18.70
2023-03-20T16:51:17.421Z,18.80
2023-03-20T16:53:57.501Z,18.70
2023-03-20T16:56:34.522Z,18.60
2023-03-20T16:59:11.056Z,18.50
2023-03-20T17:01:44.774Z,18.50
2023-03-20T17:04:22.399Z,18.50
2023-03-20T17:06:56.168Z,18.40
2023-03-20T17:09:31.392Z,18.50
2023-03-20T17:12:04.121Z,18.50
2023-03-20T17:14:32.308Z,18.30
2023-03-20T17:17:03.037Z,18.40
2023-03-20T17:19:36.276Z,18.50
2023-03-20T17:22:11.264Z,18.40
2023-03-20T17:24:39.162Z,18.50
2023-03-20T17:27:13.185Z,18.50
2023-03-20T17:29:44.034Z,18.20
2023-03-20T17:32:13.264Z,18.10
2023-03-20T17:34:42.765Z,18.10
2023-03-20T17:37:19.502Z,18.00
2023-03-20T17:39:47.378Z,18.00
2023-03-20T17:42:24.785Z,18.00
2023-03-20T17:44:56.266Z,18.00
2023-03-20T17:47:26.696Z,17.90
2023-03-20T17:49:57.353Z,18.00
2023-03-20T17:52:41.195Z,18.00
2023-03-20T17:55:17.572Z,17.80
2023-03-20T17:57:48.546Z,17.60
2023-03-20T18:00:19.844Z,17.70
2023-03-20T18:02:59.854Z,17.80
2023-03-20T18:05:28.622Z,17.90
2023-03-20T18:07:56.514Z,17.90
2023-03-20T18:10:32.813Z,18.00
2023-03-20T18:13:05.947Z,18.00
2023-03-20T18:15:40.291Z,18.10
2023-03-20T18:18:11.772Z,18.10
2023-03-20T18:20:41.073Z,18.10
2023-03-20T18:23:09.517Z,18.10
2023-03-20T18:25:40.884Z,18.20
2023-03-20T18:28:20.405Z,18.10
2023-03-20T18:30:51.618Z,18.10
2023-03-20T18:33:25.283Z,18.10
2023-03-20T18:35:59.638Z,18.20
2023-03-20T18:38:48.417Z,18.10
2023-03-20T18:41:16.458Z,18.10
2023-03-20T18:43:48.666Z,18.10
2023-03-20T18:46:28.909Z,18.20
2023-03-20T18:48:57.961Z,18.20
2023-03-20T18:51:25.910Z,18.20
2023-03-20T18:53:59.841Z,18.30
2023-03-20T18:56:28.638Z,18.30
2023-03-20T18:59:00.833Z,18.40
2023-03-20T19:01:42.668Z,18.40
2023-03-20T19:04:24.614Z,18.30
2023-03-20T19:06:55.359Z,18.30
2023-03-20T19:09:23.228Z,18.40
2023-03-20T19:11:51.110Z,18.40
2023-03-20T19:14:41.006Z,18.40
2023-03-20T19:17:11.307Z,18.40
2023-03-20T19:19:42.047Z,18.40
2023-03-20T19:22:28.427Z,18.40
2023-03-20T19:24:57.082Z,18.30
2023-03-20T19:27:34.258Z,18.30
2023-03-20T19:30:07.639Z,18.30
2023-03-20T19:32:36.548Z,18.30
2023-03-20T19:35:46.929Z,18.30
2023-03-20T19:38:14.647Z,18.20
2023-03-20T19:40:46.177Z,18.20
2023-03-20T19:43:30.932Z,18.20
2023-03-20T19:46:00.214Z,18.20
2023-03-20T19:48:49.608Z,18.20
2023-03-20T19:51:20.299Z,18.20
2023-03-20T19:53:57.183Z,18.20
2023-03-20T19:56:28.268Z,18.20
2023-03-20T19:59:06.218Z,18.20
2023-03-20T20:01:36.181Z,18.10
2023-03-20T20:04:04.400Z,18.10
2023-03-20T20:06:41.716Z,18.10
2023-03-20T20:09:12.753Z,18.10
2023-03-20T20:11:54.507Z,18.10
2023-03-20T20:14:31.418Z,18.00
2023-03-20T20:17:00.808Z,18.00
2023-03-20T20:19:36.104Z,18.00
2023-03-20T20:22:25.719Z,18.00
2023-03-20T20:24:54.769Z,18.10
2023-03-20T20:27:22.646Z,18.10
2023-03-20T20:29:54.519Z,18.10
2023-03-20T20:32:25.678Z,18.10
2023-03-20T20:38:33.730Z,17.90
2023-03-20T20:40:50.670Z,18.00
2023-03-20T20:43:47.257Z,18.00
2023-03-20T20:46:11.994Z,18.10
2023-03-20T20:48:42.768Z,18.10
2023-03-20T20:51:10.613Z,18.10
2023-03-20T20:53:38.504Z,18.20
2023-03-20T20:56:09.930Z,18.20
2023-03-20T20:58:43.992Z,18.20
2023-03-20T21:01:11.909Z,18.20
2023-03-20T21:03:41.493Z,18.20
2023-03-20T21:06:09.451Z,18.10
2023-03-20T21:08:52.138Z,18.10
2023-03-20T21:11:25.754Z,18.20
2023-03-20T21:13:59.510Z,18.20
2023-03-20T21:16:30.993Z,18.20
2023-03-20T21:19:00.455Z,18.20
2023-03-20T21:21:31.431Z,18.30
2023-03-20T21:23:59.551Z,18.30
2023-03-20T21:26:27.519Z,18.30
2023-03-20T21:29:07.588Z,18.30
2023-03-20T21:31:38.470Z,18.30
2023-03-20T21:34:07.859Z,18.20
2023-03-20T21:36:35.864Z,18.20
2023-03-20T21:39:28.416Z,18.20
2023-03-20T21:41:59.322Z,18.20
2023-03-20T21:48:12.549Z,18.10
2023-03-20T21:53:46.164Z,18.10
2023-03-20T21:59:20.842Z,18.00
2023-03-20T22:02:00.288Z,17.90
2023-03-20T22:07:58.111Z,17.90
2023-03-20T22:11:09.381Z,17.80
2023-03-20T22:13:51.414Z,17.80
2023-03-20T22:22:06.461Z,17.70
2023-03-20T22:30:41.862Z,17.50
2023-03-20T22:33:37.171Z,17.50
2023-03-20T22:36:19.775Z,17.40
2023-03-20T22:42:03.614Z,17.40
2023-03-20T22:44:58.620Z,17.40
2023-03-20T22:47:24.961Z,17.40
2023-03-20T22:49:58.976Z,17.50
2023-03-20T22:52:45.457Z,17.30
2023-03-20T22:55:16.916Z,17.10
2023-03-20T22:57:59.872Z,17.10
2023-03-20T23:00:34.032Z,17.10
2023-03-20T23:03:15.333Z,16.90
2023-03-20T23:05:47.758Z,17.00
2023-03-20T23:08:15.776Z,17.00
2023-03-20T23:10:45.021Z,16.80
2023-03-20T23:13:17.953Z,17.00
2023-03-20T23:15:46.862Z,17.00
2023-03-20T23:18:15.403Z,17.10
2023-03-20T23:20:43.694Z,17.00
2023-03-20T23:23:14.428Z,17.00
2023-03-20T23:25:48.567Z,16.90
2023-03-20T23:28:17.817Z,17.00
2023-03-20T23:30:54.085Z,17.00
2023-03-20T23:33:32.941Z,17.00
2023-03-20T23:36:16.277Z,17.10
2023-03-20T23:38:49.357Z,17.10
2023-03-20T23:41:17.473Z,17.00
2023-03-20T23:43:51.623Z,17.10
2023-03-20T23:46:23.624Z,16.90
2023-03-20T23:48:54.612Z,16.80
2023-03-20T23:51:22.733Z,16.90
2023-03-20T23:53:50.670Z,17.00
2023-03-20T23:56:30.276Z,17.00
2023-03-20T23:59:11.521Z,17.10
