createdAt,value
2018-07-01T00:00:51.655Z,18.79
2018-07-01T00:03:21.323Z,18.92
2018-07-01T00:05:50.828Z,18.80
2018-07-01T00:08:20.686Z,18.52
2018-07-01T00:10:50.304Z,18.65
2018-07-01T00:13:19.748Z,18.61
2018-07-01T00:15:49.243Z,18.54
2018-07-01T00:18:18.726Z,18.55
2018-07-01T00:20:48.222Z,18.58
2018-07-01T00:23:17.764Z,18.74
2018-07-01T00:25:47.245Z,18.66
2018-07-01T00:28:16.869Z,18.53
2018-07-01T00:30:46.518Z,18.50
2018-07-01T00:33:15.939Z,18.64
2018-07-01T00:35:45.521Z,18.74
2018-07-01T00:38:15.576Z,18.80
2018-07-01T00:40:45.335Z,18.69
2018-07-01T00:43:14.866Z,18.23
2018-07-01T00:45:44.389Z,18.03
2018-07-01T00:48:13.875Z,18.12
2018-07-01T00:50:43.363Z,18.16
2018-07-01T00:53:12.972Z,18.30
2018-07-01T00:55:42.506Z,18.36
2018-07-01T00:58:11.967Z,18.37
2018-07-01T01:00:41.494Z,18.27
2018-07-01T01:03:10.981Z,18.10
2018-07-01T01:05:40.471Z,18.06
2018-07-01T01:08:10.012Z,18.22
2018-07-01T01:10:39.498Z,18.31
2018-07-01T01:13:08.988Z,18.43
2018-07-01T01:15:38.581Z,18.49
2018-07-01T01:18:08.368Z,18.51
2018-07-01T01:20:37.878Z,18.30
2018-07-01T01:23:07.399Z,18.03
2018-07-01T01:25:36.856Z,17.75
2018-07-01T01:28:06.367Z,17.72
2018-07-01T01:30:35.937Z,17.75
2018-07-01T01:33:05.679Z,17.82
2018-07-01T01:35:35.174Z,17.71
2018-07-01T01:38:05.149Z,17.56
2018-07-01T01:40:40.083Z,17.68
2018-07-01T01:43:16.879Z,17.45
2018-07-01T01:45:56.999Z,17.54
2018-07-01T01:48:32.475Z,17.56
2018-07-01T01:53:10.652Z,17.51
2018-07-01T01:55:48.514Z,17.34
2018-07-01T01:58:39.929Z,17.52
2018-07-01T02:01:15.303Z,17.33
2018-07-01T02:03:55.830Z,17.44
2018-07-01T02:06:28.300Z,17.64
2018-07-01T02:09:03.027Z,17.59
2018-07-01T02:11:35.541Z,17.65
2018-07-01T02:14:08.136Z,17.64
2018-07-01T02:16:45.147Z,17.70
2018-07-01T02:19:14.631Z,17.75
2018-07-01T02:21:44.188Z,17.67
2018-07-01T02:24:17.945Z,17.40
2018-07-01T02:26:47.553Z,17.44
2018-07-01T02:29:17.063Z,17.43
2018-07-01T02:31:47.309Z,17.38
2018-07-01T02:34:16.752Z,17.33
2018-07-01T02:36:46.298Z,17.24
2018-07-01T02:39:15.852Z,17.29
2018-07-01T02:41:45.318Z,17.35
2018-07-01T02:44:14.834Z,17.42
2018-07-01T02:46:44.335Z,17.34
2018-07-01T02:49:13.781Z,17.27
2018-07-01T02:51:43.183Z,17.36
2018-07-01T02:54:13.243Z,17.46
2018-07-01T02:56:42.750Z,17.46
2018-07-01T02:59:12.288Z,17.46
2018-07-01T03:01:41.914Z,17.35
2018-07-01T03:04:11.372Z,17.34
2018-07-01T03:06:40.883Z,17.35
2018-07-01T03:09:13.143Z,17.33
2018-07-01T03:11:42.706Z,17.43
2018-07-01T03:14:12.159Z,17.37
2018-07-01T03:16:41.987Z,17.40
2018-07-01T03:19:11.488Z,17.41
2018-07-01T03:21:41.002Z,17.29
2018-07-01T03:24:10.461Z,17.24
2018-07-01T03:26:39.927Z,17.27
2018-07-01T03:29:09.410Z,17.31
2018-07-01T03:31:38.908Z,17.33
2018-07-01T03:34:08.360Z,17.28
2018-07-01T03:36:37.806Z,17.37
2018-07-01T03:39:09.567Z,17.28
2018-07-01T03:41:39.033Z,17.26
2018-07-01T03:44:08.516Z,17.30
2018-07-01T03:46:38.438Z,17.19
2018-07-01T03:49:08.046Z,17.21
2018-07-01T03:51:37.257Z,17.33
2018-07-01T03:54:06.921Z,17.41
2018-07-01T03:56:36.391Z,17.43
2018-07-01T03:59:05.896Z,17.42
2018-07-01T04:01:35.442Z,17.42
2018-07-01T04:04:04.939Z,17.57
2018-07-01T04:06:34.414Z,17.58
2018-07-01T04:09:06.144Z,17.65
2018-07-01T04:11:35.675Z,17.64
2018-07-01T04:14:05.198Z,17.17
2018-07-01T04:16:34.721Z,17.23
2018-07-01T04:19:04.213Z,17.36
2018-07-01T04:21:33.697Z,17.45
2018-07-01T04:24:03.438Z,17.45
2018-07-01T04:26:33.004Z,17.43
2018-07-01T04:29:02.448Z,17.40
2018-07-01T04:31:31.977Z,17.51
2018-07-01T04:34:01.478Z,17.28
2018-07-01T04:36:30.935Z,17.16
2018-07-01T04:39:00.443Z,17.17
2018-07-01T04:41:30.293Z,17.11
2018-07-01T04:43:59.779Z,17.10
2018-07-01T04:46:29.824Z,17.03
2018-07-01T04:48:59.266Z,17.14
2018-07-01T04:51:28.748Z,17.21
2018-07-01T04:53:58.341Z,17.18
2018-07-01T04:56:27.829Z,17.21
2018-07-01T04:58:57.321Z,17.36
2018-07-01T05:01:26.801Z,17.51
2018-07-01T05:03:56.344Z,17.56
2018-07-01T05:06:25.860Z,17.90
2018-07-01T05:08:55.800Z,18.05
2018-07-01T05:11:25.474Z,18.03
2018-07-01T05:13:54.994Z,18.09
2018-07-01T05:16:24.507Z,17.83
2018-07-01T05:18:53.976Z,17.81
2018-07-01T05:21:23.491Z,17.95
2018-07-01T05:23:53.010Z,18.05
2018-07-01T05:26:22.434Z,17.88
2018-07-01T05:28:51.645Z,18.18
2018-07-01T05:31:21.194Z,18.11
2018-07-01T05:33:50.695Z,18.23
2018-07-01T05:36:20.159Z,18.38
2018-07-01T05:38:49.705Z,18.03
2018-07-01T05:41:19.128Z,18.00
2018-07-01T05:43:49.008Z,18.38
2018-07-01T05:46:18.538Z,18.70
2018-07-01T05:48:47.988Z,19.07
2018-07-01T05:51:17.538Z,19.26
2018-07-01T05:53:47.562Z,19.71
2018-07-01T05:56:17.077Z,19.92
2018-07-01T05:58:46.577Z,19.98
2018-07-01T06:01:16.104Z,20.12
2018-07-01T06:03:45.593Z,19.57
2018-07-01T06:06:15.145Z,19.66
2018-07-01T06:08:44.691Z,19.71
2018-07-01T06:11:14.144Z,19.91
2018-07-01T06:13:43.691Z,19.45
2018-07-01T06:16:13.656Z,19.82
2018-07-01T06:18:43.149Z,19.59
2018-07-01T06:21:12.641Z,19.70
2018-07-01T06:23:42.280Z,19.23
2018-07-01T06:26:11.802Z,19.01
2018-07-01T06:28:41.291Z,19.32
2018-07-01T06:31:10.804Z,19.19
2018-07-01T06:33:40.284Z,18.90
2018-07-01T06:36:09.825Z,18.89
2018-07-01T06:38:39.591Z,18.79
2018-07-01T06:41:09.112Z,19.09
2018-07-01T06:43:38.591Z,18.89
2018-07-01T06:46:08.123Z,19.03
2018-07-01T06:48:37.618Z,19.24
2018-07-01T06:51:07.877Z,19.27
2018-07-01T06:53:37.402Z,19.34
2018-07-01T06:56:06.949Z,19.62
2018-07-01T06:58:36.455Z,19.73
2018-07-01T07:01:06.263Z,19.64
2018-07-01T07:03:35.767Z,19.71
2018-07-01T07:06:05.311Z,19.56
2018-07-01T07:08:34.838Z,19.58
2018-07-01T07:11:04.312Z,19.56
2018-07-01T07:13:33.798Z,19.79
2018-07-01T07:16:03.340Z,20.02
2018-07-01T07:18:32.878Z,20.05
2018-07-01T07:21:02.420Z,20.14
2018-07-01T07:23:32.123Z,20.35
2018-07-01T07:26:01.819Z,20.71
2018-07-01T07:28:31.326Z,20.68
2018-07-01T07:31:00.853Z,20.71
2018-07-01T07:33:30.363Z,20.73
2018-07-01T07:35:59.831Z,20.83
2018-07-01T07:38:29.378Z,21.06
2018-07-01T07:40:58.949Z,21.19
2018-07-01T07:43:28.438Z,21.40
2018-07-01T07:45:59.593Z,21.31
2018-07-01T07:48:29.184Z,21.22
2018-07-01T07:50:58.711Z,21.64
2018-07-01T07:53:28.211Z,21.90
2018-07-01T07:55:57.400Z,21.78
2018-07-01T07:58:26.897Z,21.39
2018-07-01T08:00:56.421Z,21.02
2018-07-01T08:03:25.983Z,21.08
2018-07-01T08:05:55.454Z,21.22
2018-07-01T08:08:25.327Z,21.32
2018-07-01T08:10:54.852Z,21.02
2018-07-01T08:13:24.327Z,21.65
2018-07-01T08:15:53.831Z,21.55
2018-07-01T08:18:23.295Z,21.79
2018-07-01T08:20:52.770Z,21.37
2018-07-01T08:23:22.284Z,21.54
2018-07-01T08:25:51.754Z,21.90
2018-07-01T08:28:21.404Z,22.24
2018-07-01T08:30:51.157Z,21.96
2018-07-01T08:33:20.628Z,21.96
2018-07-01T08:35:50.100Z,22.20
2018-07-01T08:38:19.638Z,21.87
2018-07-01T08:40:49.151Z,22.27
2018-07-01T08:43:18.649Z,22.27
2018-07-01T08:45:48.124Z,22.50
2018-07-01T08:48:17.571Z,22.70
2018-07-01T08:50:47.106Z,23.11
2018-07-01T08:53:17.427Z,23.36
2018-07-01T08:55:47.034Z,23.01
2018-07-01T08:58:16.655Z,22.95
2018-07-01T09:00:46.267Z,23.31
2018-07-01T09:03:15.860Z,22.97
2018-07-01T09:05:45.427Z,23.31
2018-07-01T09:08:15.040Z,23.62
2018-07-01T09:10:44.657Z,23.91
2018-07-01T09:13:14.191Z,24.00
2018-07-01T09:15:44.020Z,24.41
2018-07-01T09:18:13.504Z,24.59
2018-07-01T09:20:43.008Z,24.39
2018-07-01T09:23:12.577Z,24.67
2018-07-01T09:25:41.823Z,25.08
2018-07-01T09:28:11.563Z,24.90
2018-07-01T09:30:41.284Z,24.53
2018-07-01T09:33:10.799Z,24.62
2018-07-01T09:35:40.429Z,24.57
2018-07-01T09:38:10.126Z,24.63
2018-07-01T09:40:39.854Z,25.07
2018-07-01T09:43:09.499Z,24.73
2018-07-01T09:45:39.439Z,24.69
2018-07-01T09:48:08.676Z,24.02
2018-07-01T09:50:38.214Z,24.20
2018-07-01T09:53:07.829Z,24.76
2018-07-01T09:55:37.423Z,25.31
2018-07-01T09:58:06.898Z,25.04
2018-07-01T10:00:36.635Z,24.84
2018-07-01T10:03:06.256Z,24.73
2018-07-01T10:05:35.843Z,24.23
2018-07-01T10:08:05.720Z,24.69
2018-07-01T10:10:35.422Z,25.09
2018-07-01T10:13:04.967Z,25.20
2018-07-01T10:15:34.620Z,25.64
2018-07-01T10:18:04.200Z,26.36
2018-07-01T10:20:33.836Z,26.79
2018-07-01T10:23:03.466Z,26.78
2018-07-01T10:25:33.062Z,25.84
2018-07-01T10:28:02.564Z,26.28
2018-07-01T10:30:32.239Z,26.61
2018-07-01T10:33:01.807Z,26.29
2018-07-01T10:35:31.378Z,26.20
2018-07-01T10:38:00.930Z,26.91
2018-07-01T10:40:30.575Z,26.18
2018-07-01T10:43:00.068Z,26.36
2018-07-01T10:45:30.196Z,26.76
2018-07-01T10:47:59.776Z,27.18
2018-07-01T10:50:29.357Z,26.76
2018-07-01T10:52:58.910Z,26.74
2018-07-01T10:55:28.491Z,26.97
2018-07-01T10:57:57.750Z,26.98
2018-07-01T11:00:27.296Z,26.13
2018-07-01T11:02:56.828Z,25.84
2018-07-01T11:05:26.335Z,26.22
2018-07-01T11:07:56.407Z,26.03
2018-07-01T11:10:25.996Z,25.81
2018-07-01T11:12:55.972Z,25.92
2018-07-01T11:15:25.471Z,26.31
2018-07-01T11:17:55.018Z,26.35
2018-07-01T11:20:24.592Z,26.78
2018-07-01T11:22:54.114Z,26.90
2018-07-01T11:25:23.752Z,27.06
2018-07-01T11:27:54.209Z,27.03
2018-07-01T11:30:23.929Z,26.96
2018-07-01T11:32:53.448Z,27.35
2018-07-01T11:35:22.929Z,27.46
2018-07-01T11:37:52.532Z,27.26
2018-07-01T11:40:22.108Z,28.04
2018-07-01T11:42:52.189Z,27.98
2018-07-01T11:45:22.044Z,28.29
2018-07-01T11:47:51.594Z,28.50
2018-07-01T11:50:21.073Z,28.94
2018-07-01T11:52:50.981Z,28.70
2018-07-01T11:55:20.560Z,27.54
2018-07-01T11:57:50.081Z,27.16
2018-07-01T12:00:19.627Z,27.62
2018-07-01T12:02:49.191Z,27.06
2018-07-01T12:05:18.768Z,27.64
2018-07-01T12:07:48.387Z,27.78
2018-07-01T12:10:17.849Z,26.65
2018-07-01T12:12:47.526Z,26.19
2018-07-01T12:15:17.331Z,26.64
2018-07-01T12:17:47.011Z,27.16
2018-07-01T12:20:16.655Z,27.38
2018-07-01T12:22:46.271Z,26.81
2018-07-01T12:25:16.423Z,26.34
2018-07-01T12:27:46.507Z,27.06
2018-07-01T12:30:16.099Z,27.81
2018-07-01T12:32:45.696Z,28.27
2018-07-01T12:35:15.209Z,27.60
2018-07-01T12:37:45.361Z,27.60
2018-07-01T12:40:14.888Z,27.51
2018-07-01T12:42:44.394Z,27.20
2018-07-01T12:45:13.655Z,27.15
2018-07-01T12:47:43.269Z,27.64
2018-07-01T12:50:12.711Z,27.77
2018-07-01T12:52:42.275Z,27.58
2018-07-01T12:55:11.855Z,27.48
2018-07-01T12:57:41.300Z,27.77
2018-07-01T13:00:11.313Z,27.89
2018-07-01T13:02:40.780Z,27.52
2018-07-01T13:05:10.326Z,27.57
2018-07-01T13:07:39.826Z,27.38
2018-07-01T13:10:09.642Z,27.26
2018-07-01T13:12:39.154Z,27.52
2018-07-01T13:15:08.739Z,27.44
2018-07-01T13:17:38.272Z,27.47
2018-07-01T13:20:07.870Z,28.12
2018-07-01T13:22:37.582Z,28.60
2018-07-01T13:25:07.339Z,28.42
2018-07-01T13:27:36.884Z,28.81
2018-07-01T13:30:06.773Z,28.25
2018-07-01T13:32:36.327Z,28.15
2018-07-01T13:35:06.019Z,28.08
2018-07-01T13:37:35.614Z,28.19
2018-07-01T13:40:05.286Z,28.55
2018-07-01T13:42:34.539Z,28.63
2018-07-01T13:45:04.594Z,28.51
2018-07-01T13:47:34.276Z,28.58
2018-07-01T13:50:04.015Z,28.18
2018-07-01T13:52:33.560Z,28.46
2018-07-01T13:55:03.342Z,28.10
2018-07-01T13:57:32.986Z,28.32
2018-07-01T14:00:02.502Z,28.23
2018-07-01T14:02:32.013Z,27.94
2018-07-01T14:05:01.525Z,27.55
2018-07-01T14:07:31.394Z,27.66
2018-07-01T14:10:00.975Z,27.98
2018-07-01T14:12:30.456Z,28.04
2018-07-01T14:15:00.115Z,28.02
2018-07-01T14:17:29.731Z,28.09
2018-07-01T14:19:59.254Z,27.85
2018-07-01T14:22:29.067Z,27.71
2018-07-01T14:24:58.748Z,28.02
2018-07-01T14:27:28.211Z,27.82
2018-07-01T14:29:58.180Z,27.73
2018-07-01T14:32:28.630Z,27.66
2018-07-01T14:34:58.853Z,27.50
2018-07-01T14:37:28.968Z,27.47
2018-07-01T14:39:58.577Z,27.62
2018-07-01T14:42:28.082Z,27.75
2018-07-01T14:44:57.885Z,27.77
2018-07-01T14:47:27.487Z,27.70
2018-07-01T14:49:56.995Z,27.80
2018-07-01T14:52:28.779Z,27.88
2018-07-01T14:54:59.716Z,28.11
2018-07-01T14:57:30.978Z,27.80
2018-07-01T15:00:00.552Z,28.02
2018-07-01T15:02:31.611Z,27.95
2018-07-01T15:05:01.220Z,27.75
2018-07-01T15:07:31.555Z,27.46
2018-07-01T15:10:01.184Z,27.60
2018-07-01T15:12:31.075Z,27.41
2018-07-01T15:15:00.605Z,27.23
2018-07-01T15:17:30.082Z,27.29
2018-07-01T15:19:59.675Z,27.52
2018-07-01T15:22:29.168Z,27.38
2018-07-01T15:24:59.637Z,27.07
2018-07-01T15:27:29.210Z,26.99
2018-07-01T15:29:58.688Z,26.95
2018-07-01T15:32:28.195Z,26.98
2018-07-01T15:34:58.212Z,27.09
2018-07-01T15:37:27.839Z,26.82
2018-07-01T15:39:57.431Z,27.03
2018-07-01T15:42:26.961Z,27.14
2018-07-01T15:44:56.589Z,27.25
2018-07-01T15:47:26.155Z,27.11
2018-07-01T15:49:55.729Z,27.05
2018-07-01T15:52:25.228Z,27.13
2018-07-01T15:54:54.867Z,27.12
2018-07-01T15:57:24.650Z,27.10
2018-07-01T15:59:54.231Z,27.27
2018-07-01T16:02:23.900Z,27.46
2018-07-01T16:04:53.577Z,27.22
2018-07-01T16:07:23.086Z,27.43
2018-07-01T16:09:52.716Z,27.16
2018-07-01T16:12:22.399Z,26.82
2018-07-01T16:14:52.074Z,27.01
2018-07-01T16:17:21.599Z,26.95
2018-07-01T16:19:51.587Z,27.19
2018-07-01T16:22:21.134Z,27.18
2018-07-01T16:24:55.780Z,27.23
2018-07-01T16:27:32.342Z,27.26
2018-07-01T16:30:04.812Z,27.00
2018-07-01T16:32:35.522Z,27.13
2018-07-01T16:35:05.803Z,27.06
2018-07-01T16:37:35.331Z,26.60
2018-07-01T16:40:05.092Z,26.78
2018-07-01T16:42:34.570Z,26.74
2018-07-01T16:45:04.151Z,26.71
2018-07-01T16:47:33.660Z,26.55
2018-07-01T16:50:03.351Z,26.56
2018-07-01T16:52:32.895Z,26.64
2018-07-01T16:55:02.348Z,26.50
2018-07-01T16:57:32.195Z,26.32
2018-07-01T17:00:01.742Z,26.26
2018-07-01T17:02:31.314Z,26.17
2018-07-01T17:05:00.968Z,26.37
2018-07-01T17:07:30.631Z,26.25
2018-07-01T17:10:00.182Z,26.55
2018-07-01T17:12:29.731Z,26.34
2018-07-01T17:14:59.281Z,26.28
2018-07-01T17:17:28.768Z,26.44
2018-07-01T17:19:58.559Z,26.27
2018-07-01T17:22:28.170Z,26.25
2018-07-01T17:24:57.719Z,26.01
2018-07-01T17:27:27.321Z,26.06
2018-07-01T17:29:56.860Z,25.92
2018-07-01T17:32:31.677Z,25.77
2018-07-01T17:35:01.311Z,25.86
2018-07-01T17:37:30.807Z,25.85
2018-07-01T17:40:00.926Z,25.80
2018-07-01T17:42:30.399Z,25.44
2018-07-01T17:44:59.972Z,25.50
2018-07-01T17:47:29.475Z,25.36
2018-07-01T17:49:59.040Z,25.61
2018-07-01T17:52:28.581Z,25.64
2018-07-01T17:54:58.160Z,25.50
2018-07-01T17:57:27.790Z,25.44
2018-07-01T17:59:57.397Z,25.56
2018-07-01T18:02:27.020Z,25.40
2018-07-01T18:04:56.524Z,25.39
2018-07-01T18:07:25.810Z,25.20
2018-07-01T18:09:55.437Z,25.31
2018-07-01T18:12:24.930Z,25.18
2018-07-01T18:14:54.893Z,25.14
2018-07-01T18:17:24.660Z,25.31
2018-07-01T18:19:53.955Z,24.73
2018-07-01T18:22:52.493Z,24.82
2018-07-01T18:25:01.547Z,24.69
2018-07-01T18:27:22.604Z,24.52
2018-07-01T18:29:52.151Z,24.38
2018-07-01T18:32:21.754Z,24.57
2018-07-01T18:34:51.281Z,24.57
2018-07-01T18:37:20.906Z,24.61
2018-07-01T18:39:50.548Z,24.56
2018-07-01T18:42:20.054Z,24.45
2018-07-01T18:44:49.603Z,24.51
2018-07-01T18:47:19.949Z,24.39
2018-07-01T18:49:49.351Z,24.00
2018-07-01T18:52:19.067Z,23.98
2018-07-01T18:54:48.654Z,24.04
2018-07-01T18:57:18.305Z,23.98
2018-07-01T18:59:47.834Z,23.82
2018-07-01T19:02:17.529Z,23.76
2018-07-01T19:04:47.009Z,23.81
2018-07-01T19:07:16.822Z,23.85
2018-07-01T19:09:46.643Z,23.89
2018-07-01T19:12:16.214Z,23.57
2018-07-01T19:14:46.097Z,23.46
2018-07-01T19:17:15.737Z,23.32
2018-07-01T19:19:45.218Z,23.23
2018-07-01T19:22:14.777Z,23.38
2018-07-01T19:24:44.711Z,23.35
2018-07-01T19:27:14.463Z,23.32
2018-07-01T19:29:44.057Z,23.27
2018-07-01T19:32:13.793Z,23.31
2018-07-01T19:34:43.423Z,23.07
2018-07-01T19:37:12.964Z,23.12
2018-07-01T19:39:42.501Z,23.05
2018-07-01T19:42:12.225Z,22.83
2018-07-01T19:44:41.979Z,22.95
2018-07-01T19:47:11.636Z,22.79
2018-07-01T19:49:41.103Z,22.72
2018-07-01T19:52:10.631Z,22.68
2018-07-01T19:54:40.377Z,22.65
2018-07-01T19:57:09.944Z,22.53
2018-07-01T19:59:39.561Z,22.55
2018-07-01T20:02:09.136Z,22.40
2018-07-01T20:04:38.707Z,22.20
2018-07-01T20:07:08.383Z,22.32
2018-07-01T20:09:38.077Z,22.37
2018-07-01T20:12:08.768Z,22.35
2018-07-01T20:14:39.135Z,22.35
2018-07-01T20:17:09.192Z,22.12
2018-07-01T20:19:38.844Z,22.04
2018-07-01T20:22:08.670Z,22.03
2018-07-01T20:24:38.250Z,21.89
2018-07-01T20:27:08.075Z,21.79
2018-07-01T20:29:38.017Z,21.91
2018-07-01T20:32:07.970Z,21.97
2018-07-01T20:34:38.936Z,21.91
2018-07-01T20:37:08.770Z,21.90
2018-07-01T20:39:38.354Z,21.78
2018-07-01T20:42:08.014Z,21.74
2018-07-01T20:44:37.602Z,21.55
2018-07-01T20:47:07.257Z,21.67
2018-07-01T20:49:36.944Z,21.66
2018-07-01T20:52:06.501Z,21.46
2018-07-01T20:54:36.125Z,21.37
2018-07-01T20:57:05.827Z,21.36
2018-07-01T20:59:35.555Z,21.41
2018-07-01T21:02:05.784Z,21.51
2018-07-01T21:04:35.824Z,21.42
2018-07-01T21:07:05.578Z,21.31
2018-07-01T21:09:35.180Z,21.32
2018-07-01T21:12:04.802Z,21.29
2018-07-01T21:14:34.406Z,21.33
2018-07-01T21:17:03.975Z,21.08
2018-07-01T21:19:33.728Z,21.09
2018-07-01T21:22:03.091Z,20.87
2018-07-01T21:24:32.438Z,20.66
2018-07-01T21:27:02.210Z,20.59
2018-07-01T21:29:31.498Z,20.63
2018-07-01T21:32:00.960Z,20.72
2018-07-01T21:34:30.390Z,20.67
2018-07-01T21:36:59.862Z,20.51
2018-07-01T21:39:29.284Z,20.38
2018-07-01T21:41:58.688Z,20.26
2018-07-01T21:44:28.055Z,20.37
2018-07-01T21:46:57.447Z,20.39
2018-07-01T21:49:26.835Z,20.46
2018-07-01T21:51:56.199Z,20.35
2018-07-01T21:54:25.643Z,20.29
2018-07-01T21:56:56.515Z,20.42
2018-07-01T21:59:26.950Z,20.41
2018-07-01T22:01:56.662Z,20.29
2018-07-01T22:04:26.370Z,20.29
2018-07-01T22:07:00.089Z,20.21
2018-07-01T22:09:30.652Z,20.18
2018-07-01T22:12:16.952Z,19.96
2018-07-01T22:15:03.119Z,19.93
2018-07-01T22:17:32.527Z,19.70
2018-07-01T22:20:02.077Z,19.76
2018-07-01T22:22:31.863Z,19.55
2018-07-01T22:25:01.528Z,19.45
2018-07-01T22:27:31.073Z,19.32
2018-07-01T22:30:00.854Z,19.39
2018-07-01T22:32:30.350Z,19.54
2018-07-01T22:34:59.574Z,19.41
2018-07-01T22:37:29.155Z,19.30
2018-07-01T22:39:58.873Z,19.20
2018-07-01T22:42:28.168Z,19.06
2018-07-01T22:44:57.946Z,18.92
2018-07-01T22:47:27.490Z,18.78
2018-07-01T22:49:57.382Z,18.62
2018-07-01T22:52:27.106Z,18.61
2018-07-01T22:54:56.724Z,18.39
2018-07-01T22:57:26.164Z,18.47
2018-07-01T22:59:55.779Z,18.60
2018-07-01T23:03:08.656Z,18.66
2018-07-01T23:05:38.425Z,18.79
2018-07-01T23:08:08.070Z,18.75
2018-07-01T23:10:37.674Z,18.76
2018-07-01T23:13:07.233Z,18.70
2018-07-01T23:15:36.717Z,18.69
2018-07-01T23:18:06.135Z,18.78
2018-07-01T23:20:35.694Z,18.87
2018-07-01T23:23:05.241Z,18.76
2018-07-01T23:25:34.668Z,18.77
2018-07-01T23:28:04.111Z,18.74
2018-07-01T23:30:33.720Z,18.75
2018-07-01T23:33:03.101Z,18.69
2018-07-01T23:35:32.539Z,18.71
2018-07-01T23:38:01.978Z,18.75
2018-07-01T23:40:31.529Z,18.67
2018-07-01T23:43:01.106Z,18.67
2018-07-01T23:45:30.623Z,18.78
2018-07-01T23:47:59.875Z,18.66
2018-07-01T23:50:29.787Z,18.49
2018-07-01T23:52:59.071Z,18.54
2018-07-01T23:55:28.545Z,18.35
2018-07-01T23:57:57.912Z,18.38
