createdAt,value
2017-04-15T00:00:36.772Z,0
2017-04-15T00:01:17.362Z,0
2017-04-15T00:01:57.951Z,0
2017-04-15T00:02:38.535Z,0
2017-04-15T00:03:19.132Z,0
2017-04-15T00:03:59.734Z,0
2017-04-15T00:04:40.298Z,0
2017-04-15T00:05:20.873Z,0
2017-04-15T00:06:01.463Z,0
2017-04-15T00:06:42.042Z,0
2017-04-15T00:07:22.648Z,0
2017-04-15T00:08:03.244Z,0
2017-04-15T00:08:43.840Z,0
2017-04-15T00:09:24.442Z,0
2017-04-15T00:10:05.017Z,0
2017-04-15T00:10:45.580Z,0
2017-04-15T00:11:26.155Z,0
2017-04-15T00:12:06.782Z,0
2017-04-15T00:12:47.362Z,0
2017-04-15T00:13:27.942Z,0
2017-04-15T00:14:08.518Z,0
2017-04-15T00:14:49.114Z,0
2017-04-15T00:15:29.645Z,0
2017-04-15T00:16:10.230Z,0
2017-04-15T00:16:50.801Z,0
2017-04-15T00:17:31.373Z,0
2017-04-15T00:18:12.012Z,0
2017-04-15T00:18:52.554Z,0
2017-04-15T00:19:33.128Z,0
2017-04-15T00:20:13.719Z,0
2017-04-15T00:20:54.308Z,0
2017-04-15T00:21:34.925Z,0
2017-04-15T00:22:15.531Z,0
2017-04-15T00:22:56.116Z,0
2017-04-15T00:23:36.737Z,0
2017-04-15T00:24:17.337Z,0
2017-04-15T00:24:57.954Z,0
2017-04-15T00:25:38.538Z,0
2017-04-15T00:26:19.141Z,0
2017-04-15T00:26:59.709Z,0
2017-04-15T00:27:40.286Z,0
2017-04-15T00:28:20.882Z,0
2017-04-15T00:29:01.454Z,0
2017-04-15T00:29:42.024Z,0
2017-04-15T00:30:22.632Z,0
2017-04-15T00:31:03.204Z,0
2017-04-15T00:31:43.779Z,0
2017-04-15T00:32:24.383Z,0
2017-04-15T00:33:04.975Z,0
2017-04-15T00:33:45.543Z,0
2017-04-15T00:34:26.120Z,0
2017-04-15T00:35:06.920Z,0
2017-04-15T00:35:47.535Z,0
2017-04-15T00:36:28.093Z,0
2017-04-15T00:37:08.690Z,0
2017-04-15T00:37:49.301Z,0
2017-04-15T00:38:29.887Z,0
2017-04-15T00:39:10.482Z,0
2017-04-15T00:39:51.052Z,0
2017-04-15T00:40:31.637Z,0
2017-04-15T00:41:12.222Z,0
2017-04-15T00:41:52.826Z,0
2017-04-15T00:42:33.383Z,0
2017-04-15T00:43:13.971Z,0
2017-04-15T00:43:54.556Z,0
2017-04-15T00:44:35.109Z,0
2017-04-15T00:45:15.679Z,0
2017-04-15T00:45:56.257Z,0
2017-04-15T00:46:36.843Z,0
2017-04-15T00:47:17.420Z,0
2017-04-15T00:47:58.030Z,0
2017-04-15T00:48:38.635Z,0
2017-04-15T00:49:19.231Z,0
2017-04-15T00:49:59.839Z,0
2017-04-15T00:50:40.411Z,0
2017-04-15T00:51:20.980Z,0
2017-04-15T00:52:01.588Z,0
2017-04-15T00:52:42.186Z,0
2017-04-15T00:53:22.736Z,0
2017-04-15T00:54:03.351Z,0
2017-04-15T00:54:43.948Z,0
2017-04-15T00:55:24.500Z,0
2017-04-15T00:56:05.082Z,0
2017-04-15T00:56:45.680Z,0
2017-04-15T00:57:26.233Z,0
2017-04-15T00:58:06.814Z,0
2017-04-15T00:58:47.395Z,0
2017-04-15T00:59:27.983Z,0
2017-04-15T01:00:08.560Z,0
2017-04-15T01:00:49.122Z,0
2017-04-15T01:01:29.678Z,0
2017-04-15T01:02:10.302Z,0
2017-04-15T01:02:50.882Z,0
2017-04-15T01:03:31.464Z,0
2017-04-15T01:04:12.033Z,0
2017-04-15T01:04:52.608Z,0
2017-04-15T01:05:33.185Z,0
2017-04-15T01:06:13.746Z,0
2017-04-15T01:06:54.300Z,0
2017-04-15T01:07:34.890Z,0
2017-04-15T01:08:15.463Z,0
2017-04-15T01:08:56.034Z,0
2017-04-15T01:09:36.598Z,0
2017-04-15T01:10:17.180Z,0
2017-04-15T01:10:57.761Z,0
2017-04-15T01:11:38.338Z,0
2017-04-15T01:12:18.904Z,0
2017-04-15T01:12:59.493Z,0
2017-04-15T01:13:40.122Z,0
2017-04-15T01:14:20.701Z,0
2017-04-15T01:15:01.315Z,0
2017-04-15T01:15:41.911Z,0
2017-04-15T01:16:22.517Z,0
2017-04-15T01:17:03.113Z,0
2017-04-15T01:17:43.703Z,0
2017-04-15T01:18:24.293Z,0
2017-04-15T01:19:04.849Z,0
2017-04-15T01:19:45.437Z,0
2017-04-15T01:20:26.016Z,0
2017-04-15T01:21:06.572Z,0
2017-04-15T01:21:47.144Z,0
2017-04-15T01:22:27.733Z,0
2017-04-15T01:23:08.327Z,0
2017-04-15T01:23:48.933Z,0
2017-04-15T01:24:29.525Z,0
2017-04-15T01:25:10.085Z,0
2017-04-15T01:25:50.735Z,0
2017-04-15T01:26:31.343Z,0
2017-04-15T01:27:11.970Z,0
2017-04-15T01:27:52.602Z,0
2017-04-15T01:28:33.150Z,0
2017-04-15T01:29:13.727Z,0
2017-04-15T01:29:54.357Z,0
2017-04-15T01:30:34.961Z,0
2017-04-15T01:31:15.537Z,0
2017-04-15T01:31:56.195Z,0
2017-04-15T01:32:36.755Z,0
2017-04-15T01:33:17.405Z,0
2017-04-15T01:33:57.985Z,0
2017-04-15T01:34:38.560Z,0
2017-04-15T01:35:19.151Z,0
2017-04-15T01:35:59.735Z,0
2017-04-15T01:36:40.324Z,0
2017-04-15T01:37:20.910Z,0
2017-04-15T01:38:01.506Z,0
2017-04-15T01:38:42.079Z,0
2017-04-15T01:39:22.666Z,0
2017-04-15T01:40:03.261Z,0
2017-04-15T01:40:43.843Z,0
2017-04-15T01:41:24.444Z,0
2017-04-15T01:42:05.032Z,0
2017-04-15T01:42:45.612Z,0
2017-04-15T01:43:26.165Z,0
2017-04-15T01:44:06.816Z,0
2017-04-15T01:44:47.394Z,0
2017-04-15T01:45:28.053Z,0
2017-04-15T01:46:08.616Z,0
2017-04-15T01:46:49.189Z,0
2017-04-15T01:47:29.766Z,0
2017-04-15T01:48:10.379Z,0
2017-04-15T01:48:50.968Z,0
2017-04-15T01:49:31.562Z,0
2017-04-15T01:50:12.151Z,0
2017-04-15T01:50:52.743Z,0
2017-04-15T01:51:33.322Z,0
2017-04-15T01:52:13.905Z,0
2017-04-15T01:52:54.495Z,0
2017-04-15T01:53:35.068Z,0
2017-04-15T01:54:15.661Z,0
2017-04-15T01:54:56.253Z,0
2017-04-15T01:55:36.818Z,0
2017-04-15T01:56:17.408Z,0
2017-04-15T01:56:57.979Z,0
2017-04-15T01:57:38.575Z,0
2017-04-15T01:58:19.148Z,0
2017-04-15T01:58:59.720Z,0
2017-04-15T01:59:40.293Z,0
2017-04-15T02:00:20.857Z,0
2017-04-15T02:01:01.440Z,0
2017-04-15T02:01:42.006Z,0
2017-04-15T02:02:22.617Z,0
2017-04-15T02:03:03.218Z,0
2017-04-15T02:03:43.804Z,0
2017-04-15T02:04:24.404Z,0
2017-04-15T02:05:05.031Z,0
2017-04-15T02:05:45.615Z,0
2017-04-15T02:06:26.181Z,0
2017-04-15T02:07:06.744Z,0
2017-04-15T02:07:47.343Z,0
2017-04-15T02:08:27.892Z,0
2017-04-15T02:09:08.455Z,0
2017-04-15T02:09:49.053Z,0
2017-04-15T02:10:29.669Z,0
2017-04-15T02:11:10.236Z,0
2017-04-15T02:11:50.806Z,0
2017-04-15T02:12:31.380Z,0
2017-04-15T02:13:12.021Z,0
2017-04-15T02:13:52.583Z,0
2017-04-15T02:14:33.164Z,0
2017-04-15T02:15:13.735Z,0
2017-04-15T02:15:54.326Z,0
2017-04-15T02:16:34.899Z,0
2017-04-15T02:17:15.485Z,0
2017-04-15T02:17:56.066Z,0
2017-04-15T02:18:36.673Z,0
2017-04-15T02:19:17.244Z,0
2017-04-15T02:19:57.841Z,0
2017-04-15T02:20:38.435Z,0
2017-04-15T02:21:19.111Z,0
2017-04-15T02:21:59.697Z,0
2017-04-15T02:22:40.268Z,0
2017-04-15T02:23:20.870Z,0
2017-04-15T02:24:01.454Z,0
2017-04-15T02:24:42.071Z,0
2017-04-15T02:25:22.642Z,0
2017-04-15T02:26:03.214Z,0
2017-04-15T02:26:43.806Z,0
2017-04-15T02:27:24.372Z,0
2017-04-15T02:28:04.963Z,0
2017-04-15T02:28:45.533Z,0
2017-04-15T02:29:26.091Z,0
2017-04-15T02:30:06.682Z,0
2017-04-15T02:30:47.275Z,0
2017-04-15T02:31:27.876Z,0
2017-04-15T02:32:08.462Z,0
2017-04-15T02:32:49.028Z,0
2017-04-15T02:33:29.635Z,0
2017-04-15T02:34:10.187Z,0
2017-04-15T02:34:50.759Z,0
2017-04-15T02:35:31.336Z,0
2017-04-15T02:36:11.923Z,0
2017-04-15T02:36:52.510Z,0
2017-04-15T02:37:33.099Z,0
2017-04-15T02:38:13.669Z,0
2017-04-15T02:38:54.310Z,0
2017-04-15T02:39:34.912Z,0
2017-04-15T02:40:15.532Z,0
2017-04-15T02:40:56.116Z,0
2017-04-15T02:41:36.687Z,0
2017-04-15T02:42:17.277Z,0
2017-04-15T02:42:57.870Z,0
2017-04-15T02:43:38.458Z,0
2017-04-15T02:44:19.076Z,0
2017-04-15T02:44:59.651Z,0
2017-04-15T02:45:40.235Z,0
2017-04-15T02:46:20.795Z,0
2017-04-15T02:47:01.381Z,0
2017-04-15T02:47:41.948Z,0
2017-04-15T02:48:22.583Z,0
2017-04-15T02:49:03.150Z,0
2017-04-15T02:49:43.717Z,0
2017-04-15T02:50:24.296Z,0
2017-04-15T02:51:04.915Z,0
2017-04-15T02:51:45.474Z,0
2017-04-15T02:52:26.077Z,0
2017-04-15T02:53:06.644Z,0
2017-04-15T02:53:47.227Z,0
2017-04-15T02:54:27.832Z,0
2017-04-15T02:55:08.433Z,0
2017-04-15T02:55:49.002Z,0
2017-04-15T02:56:29.597Z,0
2017-04-15T02:57:10.146Z,0
2017-04-15T02:57:50.738Z,0
2017-04-15T02:58:31.315Z,0
2017-04-15T02:59:11.901Z,0
2017-04-15T02:59:52.466Z,0
2017-04-15T03:00:33.136Z,0
2017-04-15T03:01:13.713Z,0
2017-04-15T03:01:54.339Z,0
2017-04-15T03:02:35.009Z,0
2017-04-15T03:03:15.595Z,0
2017-04-15T03:03:56.176Z,0
2017-04-15T03:04:36.811Z,0
2017-04-15T03:05:17.405Z,0
2017-04-15T03:05:57.978Z,0
2017-04-15T03:06:38.594Z,0
2017-04-15T03:07:19.153Z,0
2017-04-15T03:07:59.745Z,0
2017-04-15T03:08:40.340Z,0
2017-04-15T03:09:20.913Z,0
2017-04-15T03:10:01.506Z,0
2017-04-15T03:10:42.072Z,0
2017-04-15T03:11:22.643Z,0
2017-04-15T03:12:03.221Z,0
2017-04-15T03:12:43.779Z,0
2017-04-15T03:13:24.392Z,0
2017-04-15T03:14:04.965Z,0
2017-04-15T03:14:45.606Z,0
2017-04-15T03:15:26.207Z,0
2017-04-15T03:16:06.806Z,0
2017-04-15T03:16:47.401Z,0
2017-04-15T03:17:27.997Z,0
2017-04-15T03:18:08.580Z,0
2017-04-15T03:18:49.168Z,0
2017-04-15T03:19:29.769Z,0
2017-04-15T03:20:10.337Z,0
2017-04-15T03:20:50.913Z,0
2017-04-15T03:21:31.531Z,0
2017-04-15T03:22:12.108Z,0
2017-04-15T03:22:52.713Z,0
2017-04-15T03:23:33.283Z,0
2017-04-15T03:24:13.866Z,0
2017-04-15T03:24:54.469Z,0
2017-04-15T03:25:35.043Z,0
2017-04-15T03:26:15.622Z,0
2017-04-15T03:26:56.275Z,0
2017-04-15T03:27:36.900Z,0
2017-04-15T03:28:17.496Z,0
2017-04-15T03:28:58.072Z,0
2017-04-15T03:29:38.648Z,0
2017-04-15T03:30:19.323Z,0
2017-04-15T03:30:59.895Z,0
2017-04-15T03:31:40.468Z,0
2017-04-15T03:32:21.054Z,0
2017-04-15T03:33:01.625Z,0
2017-04-15T03:33:42.200Z,0
2017-04-15T03:34:22.795Z,0
2017-04-15T03:35:03.361Z,0
2017-04-15T03:35:43.947Z,0
2017-04-15T03:36:24.559Z,0
2017-04-15T03:37:05.140Z,0
2017-04-15T03:37:45.707Z,0
2017-04-15T03:38:26.295Z,0
2017-04-15T03:39:06.886Z,0
2017-04-15T03:39:47.502Z,0
2017-04-15T03:40:28.055Z,0
2017-04-15T03:41:08.630Z,0
2017-04-15T03:41:49.203Z,0
2017-04-15T03:42:29.796Z,0
2017-04-15T03:43:10.410Z,0
2017-04-15T03:43:51.011Z,0
2017-04-15T03:44:31.576Z,0
2017-04-15T03:45:12.157Z,0
2017-04-15T03:45:52.757Z,0
2017-04-15T03:46:33.338Z,0
2017-04-15T03:47:13.918Z,0
2017-04-15T03:47:54.519Z,0
2017-04-15T03:48:35.120Z,0
2017-04-15T03:49:15.725Z,0
2017-04-15T03:49:56.290Z,0
2017-04-15T03:50:36.856Z,0
2017-04-15T03:51:17.501Z,0
2017-04-15T03:51:58.078Z,0
2017-04-15T03:52:38.674Z,0
2017-04-15T03:53:19.314Z,0
2017-04-15T03:53:59.861Z,0
2017-04-15T03:54:40.456Z,0
2017-04-15T03:55:21.047Z,0
2017-04-15T03:56:01.615Z,0
2017-04-15T03:56:42.184Z,0
2017-04-15T03:57:22.761Z,0
2017-04-15T03:58:03.331Z,0
2017-04-15T03:58:43.959Z,0
2017-04-15T03:59:24.551Z,0
2017-04-15T04:00:05.260Z,0
2017-04-15T04:00:45.840Z,0
2017-04-15T04:01:26.452Z,0
2017-04-15T04:02:07.015Z,0
2017-04-15T04:02:47.579Z,0
2017-04-15T04:03:28.194Z,0
2017-04-15T04:04:08.796Z,0
2017-04-15T04:04:49.394Z,0
2017-04-15T04:05:29.971Z,0
2017-04-15T04:06:10.560Z,0
2017-04-15T04:06:51.250Z,0
2017-04-15T04:07:31.826Z,0
2017-04-15T04:08:12.416Z,0
2017-04-15T04:08:52.994Z,0
2017-04-15T04:09:33.556Z,0
2017-04-15T04:10:14.143Z,0
2017-04-15T04:10:54.724Z,0
2017-04-15T04:11:35.315Z,0
2017-04-15T04:12:15.908Z,0
2017-04-15T04:12:56.464Z,0
2017-04-15T04:13:37.060Z,0
2017-04-15T04:14:17.634Z,0
2017-04-15T04:14:58.271Z,5
2017-04-15T04:15:38.822Z,5
2017-04-15T04:16:19.396Z,5
2017-04-15T04:16:59.979Z,5
2017-04-15T04:17:40.581Z,5
2017-04-15T04:18:21.158Z,5
2017-04-15T04:19:01.731Z,5
2017-04-15T04:19:42.341Z,5
2017-04-15T04:20:22.913Z,5
2017-04-15T04:21:03.479Z,5
2017-04-15T04:21:44.160Z,5
2017-04-15T04:22:24.792Z,5
2017-04-15T04:23:05.326Z,5
2017-04-15T04:23:45.905Z,5
2017-04-15T04:24:26.524Z,5
2017-04-15T04:25:07.104Z,5
2017-04-15T04:25:47.712Z,10
2017-04-15T04:26:28.365Z,10
2017-04-15T04:27:08.912Z,10
2017-04-15T04:27:49.524Z,10
2017-04-15T04:28:30.097Z,10
2017-04-15T04:29:10.668Z,10
2017-04-15T04:29:51.227Z,10
2017-04-15T04:30:31.846Z,15
2017-04-15T04:31:12.404Z,15
2017-04-15T04:31:53.033Z,15
2017-04-15T04:32:33.607Z,15
2017-04-15T04:33:14.218Z,15
2017-04-15T04:33:54.816Z,15
2017-04-15T04:34:35.364Z,15
2017-04-15T04:35:15.935Z,20
2017-04-15T04:35:56.523Z,20
2017-04-15T04:36:37.123Z,20
2017-04-15T04:37:17.724Z,20
2017-04-15T04:37:58.304Z,20
2017-04-15T04:38:38.866Z,20
2017-04-15T04:39:19.454Z,20
2017-04-15T04:40:00.079Z,20
2017-04-15T04:40:40.640Z,25
2017-04-15T04:41:21.244Z,25
2017-04-15T04:42:01.875Z,25
2017-04-15T04:42:42.441Z,25
2017-04-15T04:43:23.027Z,25
2017-04-15T04:44:03.616Z,25
2017-04-15T04:44:44.185Z,25
2017-04-15T04:45:24.768Z,25
2017-04-15T04:46:05.365Z,25
2017-04-15T04:46:45.935Z,25
2017-04-15T04:47:26.570Z,30
2017-04-15T04:48:07.147Z,30
2017-04-15T04:48:47.893Z,30
2017-04-15T04:49:28.452Z,30
2017-04-15T04:50:09.044Z,30
2017-04-15T04:50:49.620Z,30
2017-04-15T04:51:30.212Z,30
2017-04-15T04:52:10.831Z,30
2017-04-15T04:52:51.400Z,30
2017-04-15T04:53:31.983Z,35
2017-04-15T04:54:12.547Z,35
2017-04-15T04:54:53.152Z,35
2017-04-15T04:55:33.770Z,35
2017-04-15T04:56:14.330Z,35
2017-04-15T04:56:54.898Z,40
2017-04-15T04:57:35.492Z,40
2017-04-15T04:58:16.073Z,40
2017-04-15T04:58:56.667Z,40
2017-04-15T04:59:37.254Z,45
2017-04-15T05:00:17.817Z,45
2017-04-15T05:00:58.377Z,45
2017-04-15T05:01:38.947Z,45
2017-04-15T05:02:19.551Z,45
2017-04-15T05:03:00.115Z,45
2017-04-15T05:03:40.699Z,45
2017-04-15T05:04:21.280Z,45
2017-04-15T05:05:01.860Z,45
2017-04-15T05:05:42.462Z,45
2017-04-15T05:06:23.016Z,45
2017-04-15T05:07:03.579Z,45
2017-04-15T05:07:44.159Z,45
2017-04-15T05:08:24.773Z,45
2017-04-15T05:09:05.342Z,45
2017-04-15T05:09:45.929Z,45
2017-04-15T05:10:26.498Z,45
2017-04-15T05:11:07.075Z,45
2017-04-15T05:11:47.664Z,45
2017-04-15T05:12:28.263Z,45
2017-04-15T05:13:08.846Z,45
2017-04-15T05:13:49.418Z,40
2017-04-15T05:14:29.994Z,40
2017-04-15T05:15:10.575Z,40
2017-04-15T05:15:51.130Z,40
2017-04-15T05:16:31.733Z,35
2017-04-15T05:17:12.309Z,35
2017-04-15T05:17:52.892Z,35
2017-04-15T05:18:33.503Z,35
2017-04-15T05:19:14.065Z,35
2017-04-15T05:19:54.633Z,35
2017-04-15T05:20:35.226Z,35
2017-04-15T05:21:15.804Z,40
2017-04-15T05:21:56.431Z,40
2017-04-15T05:22:36.993Z,40
2017-04-15T05:23:17.560Z,45
2017-04-15T05:23:58.131Z,45
2017-04-15T05:24:38.724Z,45
2017-04-15T05:25:19.337Z,45
2017-04-15T05:25:59.939Z,45
2017-04-15T05:26:47.302Z,45
2017-04-15T05:30:02.390Z,40
2017-04-15T05:30:42.965Z,35
2017-04-15T05:31:23.977Z,35
2017-04-15T05:32:04.522Z,35
2017-04-15T05:32:45.093Z,35
2017-04-15T05:33:25.706Z,35
2017-04-15T05:34:06.315Z,35
2017-04-15T05:34:46.855Z,35
2017-04-15T05:35:27.472Z,35
2017-04-15T05:36:08.063Z,40
2017-04-15T05:36:48.842Z,40
2017-04-15T05:37:29.510Z,40
2017-04-15T05:38:10.093Z,40
2017-04-15T05:38:50.678Z,40
2017-04-15T05:39:31.276Z,40
2017-04-15T05:40:11.876Z,40
2017-04-15T05:40:52.455Z,40
2017-04-15T05:41:33.799Z,40
2017-04-15T05:42:14.387Z,40
2017-04-15T05:42:54.963Z,40
2017-04-15T05:43:35.558Z,35
2017-04-15T05:44:16.138Z,35
2017-04-15T05:44:57.480Z,35
2017-04-15T05:45:38.175Z,35
2017-04-15T05:46:18.768Z,35
2017-04-15T05:46:59.353Z,35
2017-04-15T05:47:39.929Z,30
2017-04-15T05:48:20.518Z,30
2017-04-15T05:49:03.184Z,30
2017-04-15T05:49:43.807Z,30
2017-04-15T05:50:24.441Z,30
2017-04-15T05:51:05.021Z,30
2017-04-15T05:51:45.617Z,30
2017-04-15T05:52:26.210Z,30
2017-04-15T05:53:06.782Z,30
2017-04-15T05:53:47.361Z,30
2017-04-15T05:54:28.509Z,30
2017-04-15T05:55:09.186Z,35
2017-04-15T05:55:49.784Z,35
2017-04-15T05:56:30.376Z,35
2017-04-15T05:57:10.945Z,35
2017-04-15T05:57:51.533Z,40
2017-04-15T05:58:32.110Z,40
2017-04-15T05:59:12.679Z,45
2017-04-15T05:59:53.284Z,45
2017-04-15T06:00:34.537Z,45
2017-04-15T06:01:15.598Z,50
2017-04-15T06:01:56.179Z,50
2017-04-15T06:02:36.766Z,50
2017-04-15T06:03:17.354Z,50
2017-04-15T06:03:57.930Z,55
2017-04-15T06:04:38.525Z,55
2017-04-15T06:05:19.133Z,55
2017-04-15T06:05:59.872Z,65
2017-04-15T06:06:40.429Z,60
2017-04-15T06:07:21.030Z,60
2017-04-15T06:08:01.625Z,60
2017-04-15T06:08:42.233Z,60
2017-04-15T06:09:22.822Z,60
2017-04-15T06:10:03.386Z,60
2017-04-15T06:10:45.306Z,55
2017-04-15T06:11:25.647Z,50
2017-04-15T06:12:06.241Z,50
2017-04-15T06:12:46.823Z,50
2017-04-15T06:13:27.433Z,50
2017-04-15T06:14:08.037Z,50
2017-04-15T06:14:48.662Z,45
2017-04-15T06:15:29.234Z,45
2017-04-15T06:16:10.713Z,45
2017-04-15T06:16:51.317Z,45
2017-04-15T06:17:31.913Z,45
2017-04-15T06:18:12.544Z,45
2017-04-15T06:18:53.131Z,45
2017-04-15T06:19:33.755Z,40
2017-04-15T06:20:14.331Z,40
2017-04-15T06:20:54.967Z,40
2017-04-15T06:21:35.649Z,40
2017-04-15T06:22:16.282Z,40
2017-04-15T06:22:56.859Z,35
2017-04-15T06:23:37.434Z,35
2017-04-15T06:24:18.012Z,35
2017-04-15T06:24:58.607Z,35
2017-04-15T06:25:39.568Z,35
2017-04-15T06:26:20.193Z,35
2017-04-15T06:27:00.878Z,30
2017-04-15T06:27:41.421Z,30
2017-04-15T06:28:22.014Z,30
2017-04-15T06:29:02.611Z,25
2017-04-15T06:29:43.242Z,25
2017-04-15T06:30:23.837Z,25
2017-04-15T06:31:04.414Z,25
2017-04-15T06:31:45.035Z,25
2017-04-15T06:32:27.528Z,25
2017-04-15T06:33:09.530Z,25
2017-04-15T06:33:50.051Z,25
2017-04-15T06:34:30.622Z,25
2017-04-15T06:35:13.021Z,25
2017-04-15T06:35:53.593Z,25
2017-04-15T06:36:34.209Z,25
2017-04-15T06:37:14.849Z,25
2017-04-15T06:37:55.424Z,25
2017-04-15T06:38:36.153Z,25
2017-04-15T06:39:16.733Z,25
2017-04-15T06:39:57.466Z,25
2017-04-15T06:40:38.174Z,25
2017-04-15T06:41:18.769Z,25
2017-04-15T06:41:59.417Z,30
2017-04-15T06:42:39.984Z,30
2017-04-15T06:43:20.614Z,30
2017-04-15T06:44:02.042Z,30
2017-04-15T06:44:41.908Z,30
2017-04-15T06:45:22.490Z,30
2017-04-15T06:46:03.113Z,30
2017-04-15T06:46:43.717Z,30
2017-04-15T06:47:24.459Z,30
2017-04-15T06:48:05.114Z,30
2017-04-15T06:48:45.728Z,30
2017-04-15T06:49:26.315Z,30
2017-04-15T06:50:06.908Z,30
2017-04-15T06:50:47.505Z,30
2017-04-15T06:51:28.112Z,30
2017-04-15T06:52:08.697Z,30
2017-04-15T06:52:49.279Z,30
2017-04-15T06:53:29.894Z,30
2017-04-15T06:54:10.476Z,30
2017-04-15T06:54:51.138Z,30
2017-04-15T06:55:31.763Z,30
2017-04-15T06:56:12.355Z,30
2017-04-15T06:56:52.952Z,30
2017-04-15T06:57:33.575Z,30
2017-04-15T06:58:14.176Z,30
2017-04-15T06:58:54.758Z,35
2017-04-15T06:59:35.356Z,35
2017-04-15T07:00:16.392Z,35
2017-04-15T07:00:57.453Z,35
2017-04-15T07:01:38.060Z,35
2017-04-15T07:02:18.662Z,35
2017-04-15T07:02:59.369Z,35
2017-04-15T07:03:40.066Z,35
2017-04-15T07:04:21.008Z,35
2017-04-15T07:05:02.227Z,35
2017-04-15T07:05:42.779Z,35
2017-04-15T07:06:23.420Z,35
2017-04-15T07:07:04.310Z,40
2017-04-15T07:07:44.880Z,40
2017-04-15T07:08:25.456Z,45
2017-04-15T07:09:06.027Z,45
2017-04-15T07:09:46.603Z,45
2017-04-15T07:10:27.186Z,45
2017-04-15T07:11:07.762Z,45
2017-04-15T07:11:48.338Z,45
2017-04-15T07:12:28.935Z,45
2017-04-15T07:13:09.497Z,45
2017-04-15T07:13:50.085Z,40
2017-04-15T07:14:30.682Z,40
2017-04-15T07:15:11.284Z,40
2017-04-15T07:15:51.890Z,40
2017-04-15T07:16:32.456Z,35
2017-04-15T07:17:13.416Z,35
2017-04-15T07:17:55.001Z,35
2017-04-15T07:18:35.613Z,35
2017-04-15T07:19:16.238Z,40
2017-04-15T07:19:56.809Z,40
2017-04-15T07:20:37.603Z,40
2017-04-15T07:21:18.475Z,45
2017-04-15T07:21:59.342Z,45
2017-04-15T07:22:40.403Z,50
2017-04-15T07:23:20.715Z,50
2017-04-15T07:24:01.441Z,55
2017-04-15T07:24:42.233Z,55
2017-04-15T07:25:23.429Z,60
2017-04-15T07:26:04.248Z,60
2017-04-15T07:26:45.112Z,65
2017-04-15T07:27:25.999Z,80
2017-04-15T07:28:06.879Z,100
2017-04-15T07:28:47.518Z,110
2017-04-15T07:29:28.302Z,110
2017-04-15T07:30:10.596Z,110
2017-04-15T07:30:53.819Z,105
2017-04-15T07:31:34.529Z,95
2017-04-15T07:32:16.008Z,90
2017-04-15T07:32:57.411Z,90
2017-04-15T07:33:38.704Z,100
2017-04-15T07:34:19.341Z,105
2017-04-15T07:35:00.447Z,105
2017-04-15T07:35:41.687Z,90
2017-04-15T07:36:22.890Z,70
2017-04-15T07:37:03.954Z,60
2017-04-15T07:37:44.583Z,55
2017-04-15T07:38:25.253Z,55
2017-04-15T07:39:05.915Z,55
2017-04-15T07:39:47.350Z,55
2017-04-15T07:40:28.173Z,55
2017-04-15T07:41:08.788Z,55
2017-04-15T07:41:49.366Z,55
2017-04-15T07:42:30.036Z,60
2017-04-15T07:43:10.812Z,65
2017-04-15T07:43:51.544Z,70
2017-04-15T07:44:32.463Z,75
2017-04-15T07:45:13.394Z,80
2017-04-15T07:45:54.246Z,90
2017-04-15T07:46:35.103Z,90
2017-04-15T07:47:17.156Z,85
2017-04-15T07:47:58.396Z,85
2017-04-15T07:48:39.716Z,80
2017-04-15T07:49:21.022Z,70
2017-04-15T07:50:01.742Z,70
2017-04-15T07:50:42.470Z,65
2017-04-15T07:51:23.117Z,60
2017-04-15T07:52:03.781Z,55
2017-04-15T07:52:44.510Z,55
2017-04-15T07:53:25.156Z,55
2017-04-15T07:54:05.977Z,50
2017-04-15T07:54:46.570Z,50
2017-04-15T07:55:27.214Z,50
2017-04-15T07:56:07.845Z,45
2017-04-15T07:56:48.965Z,45
2017-04-15T07:57:29.406Z,40
2017-04-15T07:58:10.047Z,40
2017-04-15T07:58:50.687Z,40
2017-04-15T07:59:31.311Z,40
2017-04-15T08:00:11.909Z,40
2017-04-15T08:00:52.489Z,40
2017-04-15T08:01:33.079Z,45
2017-04-15T08:02:13.993Z,45
2017-04-15T08:02:54.634Z,45
2017-04-15T08:03:35.468Z,45
2017-04-15T08:04:16.090Z,50
2017-04-15T08:04:57.198Z,50
2017-04-15T08:05:38.467Z,45
2017-04-15T08:06:24.862Z,40
2017-04-15T08:07:07.850Z,35
2017-04-15T08:07:48.471Z,35
2017-04-15T08:08:29.110Z,30
2017-04-15T08:09:11.403Z,30
2017-04-15T08:09:57.979Z,30
2017-04-15T08:10:39.529Z,30
2017-04-15T08:11:20.151Z,25
2017-04-15T08:12:00.818Z,25
2017-04-15T08:12:44.785Z,20
2017-04-15T08:13:28.089Z,25
2017-04-15T08:14:10.613Z,25
2017-04-15T08:14:51.243Z,25
2017-04-15T08:15:33.191Z,30
2017-04-15T08:16:17.317Z,30
2017-04-15T08:17:02.313Z,35
2017-04-15T08:17:46.814Z,35
2017-04-15T08:18:30.103Z,35
2017-04-15T08:19:17.786Z,35
2017-04-15T08:20:01.925Z,40
2017-04-15T08:20:44.039Z,35
2017-04-15T08:21:25.373Z,35
2017-04-15T08:22:06.553Z,40
2017-04-15T08:22:48.874Z,40
2017-04-15T08:23:31.098Z,40
2017-04-15T08:24:14.079Z,40
2017-04-15T08:24:57.689Z,40
2017-04-15T08:25:39.669Z,40
2017-04-15T08:26:22.200Z,35
2017-04-15T08:27:05.099Z,35
2017-04-15T08:27:47.218Z,35
2017-04-15T08:28:29.441Z,35
2017-04-15T08:29:10.072Z,35
2017-04-15T08:29:51.082Z,35
2017-04-15T08:30:32.847Z,35
2017-04-15T08:31:14.599Z,40
2017-04-15T08:31:55.312Z,40
2017-04-15T08:32:38.297Z,40
2017-04-15T08:33:21.165Z,40
2017-04-15T08:34:02.550Z,35
2017-04-15T08:34:43.411Z,35
2017-04-15T08:35:24.712Z,35
2017-04-15T08:36:05.492Z,35
2017-04-15T08:36:46.132Z,40
2017-04-15T08:37:26.726Z,45
2017-04-15T08:38:09.689Z,55
2017-04-15T08:38:53.503Z,55
2017-04-15T08:39:38.796Z,60
2017-04-15T08:40:23.356Z,60
2017-04-15T08:41:07.404Z,55
2017-04-15T08:41:49.732Z,55
2017-04-15T08:42:30.420Z,55
2017-04-15T08:43:11.029Z,55
2017-04-15T08:43:52.727Z,50
2017-04-15T08:44:34.935Z,50
2017-04-15T08:45:18.430Z,50
2017-04-15T08:45:59.056Z,45
2017-04-15T08:46:39.827Z,45
2017-04-15T08:47:20.448Z,45
2017-04-15T08:48:04.716Z,45
2017-04-15T08:48:46.187Z,45
2017-04-15T08:49:26.803Z,45
2017-04-15T08:51:55.379Z,50
2017-04-15T08:52:36.403Z,55
2017-04-15T08:53:21.693Z,50
2017-04-15T08:54:08.878Z,50
2017-04-15T08:54:51.102Z,55
2017-04-15T08:55:31.708Z,55
2017-04-15T08:56:14.430Z,70
2017-04-15T08:56:55.007Z,75
2017-04-15T08:57:35.617Z,80
2017-04-15T08:58:16.204Z,75
2017-04-15T08:58:56.793Z,75
2017-04-15T08:59:37.386Z,75
2017-04-15T09:00:17.947Z,75
2017-04-15T09:00:58.561Z,70
2017-04-15T09:01:39.151Z,65
2017-04-15T09:02:19.775Z,65
2017-04-15T09:03:00.406Z,65
2017-04-15T09:03:41.007Z,65
2017-04-15T09:04:21.599Z,60
2017-04-15T09:05:02.201Z,60
2017-04-15T09:05:43.701Z,65
2017-04-15T09:06:25.184Z,65
2017-04-15T09:07:05.815Z,70
2017-04-15T09:07:47.415Z,80
2017-04-15T09:08:28.035Z,85
2017-04-15T09:09:08.676Z,85
2017-04-15T09:09:49.287Z,80
2017-04-15T09:10:29.876Z,80
2017-04-15T09:11:10.491Z,80
2017-04-15T09:11:51.067Z,85
2017-04-15T09:12:31.694Z,75
2017-04-15T09:13:12.268Z,70
2017-04-15T09:13:52.899Z,75
2017-04-15T09:14:33.491Z,85
2017-04-15T09:15:14.088Z,85
2017-04-15T09:15:54.681Z,75
2017-04-15T09:16:35.319Z,65
2017-04-15T09:17:15.912Z,45
2017-04-15T09:17:58.442Z,35
2017-04-15T09:18:39.054Z,35
2017-04-15T09:19:19.685Z,35
2017-04-15T09:20:00.331Z,40
2017-04-15T09:20:40.943Z,40
2017-04-15T09:21:21.549Z,45
2017-04-15T09:22:02.203Z,50
2017-04-15T09:22:42.838Z,50
2017-04-15T09:23:23.712Z,50
2017-04-15T09:24:04.295Z,55
2017-04-15T09:24:44.910Z,55
2017-04-15T09:25:25.496Z,60
2017-04-15T09:26:06.129Z,65
2017-04-15T09:26:46.708Z,65
2017-04-15T09:27:27.704Z,60
2017-04-15T09:28:08.289Z,55
2017-04-15T09:28:48.859Z,45
2017-04-15T09:29:29.473Z,40
2017-04-15T09:30:10.066Z,35
2017-04-15T09:30:50.651Z,35
2017-04-15T09:31:31.251Z,35
2017-04-15T09:32:11.827Z,35
2017-04-15T09:32:52.420Z,35
2017-04-15T09:33:33.040Z,35
2017-04-15T09:34:13.595Z,40
2017-04-15T09:34:54.249Z,55
2017-04-15T09:35:34.829Z,60
2017-04-15T09:36:15.414Z,65
2017-04-15T09:36:56.032Z,70
2017-04-15T09:37:36.620Z,70
2017-04-15T09:38:17.193Z,75
2017-04-15T09:38:57.832Z,60
2017-04-15T09:39:38.471Z,55
2017-04-15T09:40:19.025Z,55
2017-04-15T09:40:59.631Z,50
2017-04-15T09:41:40.228Z,50
2017-04-15T09:42:20.832Z,55
2017-04-15T09:43:01.459Z,60
2017-04-15T09:43:42.105Z,65
2017-04-15T09:44:22.721Z,70
2017-04-15T09:45:03.290Z,80
2017-04-15T09:45:43.883Z,80
2017-04-15T09:46:24.489Z,75
2017-04-15T09:47:05.103Z,70
2017-04-15T09:47:45.667Z,70
2017-04-15T09:48:26.279Z,70
2017-04-15T09:49:06.872Z,50
2017-04-15T09:49:47.454Z,40
2017-04-15T09:50:28.072Z,30
2017-04-15T09:51:08.698Z,25
2017-04-15T09:51:49.336Z,30
2017-04-15T09:52:29.934Z,35
2017-04-15T09:53:10.551Z,40
2017-04-15T09:53:51.120Z,45
2017-04-15T09:54:31.751Z,40
2017-04-15T09:55:12.345Z,45
2017-04-15T09:55:52.949Z,50