createdAt,value
2019-02-16T00:01:55.537Z,54.00
2019-02-16T00:04:21.414Z,57.47
2019-02-16T00:06:47.311Z,57.03
2019-02-16T00:09:13.172Z,61.60
2019-02-16T00:11:39.154Z,53.17
2019-02-16T00:14:05.034Z,54.40
2019-02-16T00:16:30.991Z,51.97
2019-02-16T00:18:56.988Z,55.53
2019-02-16T00:21:22.860Z,49.40
2019-02-16T00:23:48.729Z,54.37
2019-02-16T00:26:14.674Z,54.17
2019-02-16T00:28:40.676Z,48.33
2019-02-16T00:31:06.559Z,48.03
2019-02-16T00:33:32.438Z,53.90
2019-02-16T00:35:58.339Z,53.00
2019-02-16T00:38:24.230Z,53.43
2019-02-16T00:40:50.120Z,49.30
2019-02-16T00:43:16.099Z,52.30
2019-02-16T00:45:41.974Z,54.33
2019-02-16T00:48:07.836Z,54.27
2019-02-16T00:50:33.762Z,51.43
2019-02-16T00:52:59.691Z,55.53
2019-02-16T00:55:25.648Z,46.17
2019-02-16T00:57:51.569Z,45.73
2019-02-16T01:00:17.536Z,54.87
2019-02-16T01:02:43.506Z,47.23
2019-02-16T01:05:09.522Z,52.07
2019-02-16T01:07:35.379Z,54.57
2019-02-16T01:10:01.455Z,47.83
2019-02-16T01:12:27.364Z,50.63
2019-02-16T01:14:53.240Z,49.43
2019-02-16T01:17:19.310Z,51.30
2019-02-16T01:19:45.219Z,51.00
2019-02-16T01:22:11.174Z,50.33
2019-02-16T01:24:37.032Z,50.70
2019-02-16T01:27:03.164Z,49.57
2019-02-16T01:29:29.150Z,54.37
2019-02-16T01:31:55.135Z,56.40
2019-02-16T01:34:21.070Z,50.60
2019-02-16T01:36:46.952Z,48.03
2019-02-16T01:39:12.821Z,47.30
2019-02-16T01:41:38.819Z,49.13
2019-02-16T01:44:04.800Z,49.43
2019-02-16T01:46:30.680Z,55.77
2019-02-16T01:48:56.542Z,55.57
2019-02-16T01:51:31.446Z,60.27
2019-02-16T01:53:53.558Z,56.40
2019-02-16T01:56:19.424Z,56.83
2019-02-16T01:58:45.288Z,55.57
2019-02-16T02:01:11.255Z,53.43
2019-02-16T02:03:37.110Z,52.73
2019-02-16T02:06:03.343Z,48.27
2019-02-16T02:08:29.349Z,50.50
2019-02-16T02:10:55.221Z,51.90
2019-02-16T02:13:21.116Z,53.53
2019-02-16T02:15:46.993Z,52.83
2019-02-16T02:18:12.875Z,59.23
2019-02-16T02:20:38.876Z,56.80
2019-02-16T02:23:04.770Z,53.73
2019-02-16T02:25:30.641Z,53.30
2019-02-16T02:27:56.572Z,46.93
2019-02-16T02:30:22.531Z,48.50
2019-02-16T02:32:48.500Z,49.33
2019-02-16T02:35:14.508Z,44.93
2019-02-16T02:37:40.503Z,46.27
2019-02-16T02:40:06.818Z,49.87
2019-02-16T02:42:32.700Z,42.73
2019-02-16T02:44:58.665Z,41.17
2019-02-16T02:47:24.563Z,41.03
2019-02-16T02:49:50.678Z,45.50
2019-02-16T02:52:16.626Z,40.70
2019-02-16T02:54:42.598Z,44.20
2019-02-16T02:57:08.477Z,45.47
2019-02-16T02:59:34.364Z,40.50
2019-02-16T03:02:00.246Z,43.83
2019-02-16T03:04:26.307Z,45.67
2019-02-16T03:06:52.237Z,47.93
2019-02-16T03:09:18.141Z,44.93
2019-02-16T03:11:44.018Z,47.67
2019-02-16T03:14:10.007Z,49.17
2019-02-16T03:16:35.869Z,47.27
2019-02-16T03:19:01.754Z,47.67
2019-02-16T03:21:27.730Z,46.60
2019-02-16T03:23:53.593Z,53.73
2019-02-16T03:26:35.433Z,48.23
2019-02-16T03:29:20.175Z,47.13
2019-02-16T03:31:53.030Z,46.17
2019-02-16T03:34:34.778Z,44.80
2019-02-16T03:37:07.396Z,43.23
2019-02-16T03:39:34.972Z,40.00
2019-02-16T03:42:01.002Z,47.83
2019-02-16T03:44:27.000Z,42.27
2019-02-16T03:46:52.962Z,44.87
2019-02-16T03:49:18.975Z,41.80
2019-02-16T03:51:44.982Z,44.13
2019-02-16T03:54:10.851Z,40.57
2019-02-16T03:56:36.932Z,40.60
2019-02-16T03:59:02.855Z,38.73
2019-02-16T04:01:28.849Z,50.93
2019-02-16T04:03:54.687Z,50.33
2019-02-16T04:06:20.669Z,44.47
2019-02-16T04:08:46.581Z,41.30
2019-02-16T04:11:12.478Z,46.63
2019-02-16T04:13:38.358Z,41.50
2019-02-16T04:16:04.260Z,44.13
2019-02-16T04:18:30.123Z,40.13
2019-02-16T04:20:56.001Z,40.83
2019-02-16T04:23:21.876Z,39.40
2019-02-16T04:25:47.736Z,39.37
2019-02-16T04:28:13.706Z,36.13
2019-02-16T04:30:39.695Z,37.93
2019-02-16T04:33:05.703Z,41.03
2019-02-16T04:35:31.539Z,37.53
2019-02-16T04:37:57.547Z,39.10
2019-02-16T04:40:23.462Z,40.77
2019-02-16T04:42:49.358Z,37.53
2019-02-16T04:45:15.363Z,40.27
2019-02-16T04:47:41.235Z,38.00
2019-02-16T04:50:07.124Z,37.30
2019-02-16T04:52:35.114Z,38.30
2019-02-16T04:55:01.055Z,39.60
2019-02-16T04:57:31.097Z,43.37
2019-02-16T04:59:57.040Z,49.33
2019-02-16T05:02:22.925Z,42.00
2019-02-16T05:04:48.840Z,41.20
2019-02-16T05:07:14.747Z,43.20
2019-02-16T05:09:40.600Z,41.20
2019-02-16T05:12:06.477Z,39.43
2019-02-16T05:14:32.589Z,38.13
2019-02-16T05:16:58.421Z,38.50
2019-02-16T05:19:24.388Z,38.23
2019-02-16T05:21:50.340Z,35.57
2019-02-16T05:24:16.291Z,35.97
2019-02-16T05:26:42.256Z,41.57
2019-02-16T05:29:08.211Z,37.30
2019-02-16T05:31:34.061Z,34.50
2019-02-16T05:33:59.942Z,37.03
2019-02-16T05:36:25.841Z,36.07
2019-02-16T05:38:51.829Z,39.27
2019-02-16T05:41:17.727Z,39.20
2019-02-16T05:43:43.679Z,39.20
2019-02-16T05:46:09.598Z,38.67
2019-02-16T05:48:35.524Z,39.27
2019-02-16T05:51:01.459Z,37.47
2019-02-16T05:53:27.416Z,40.63
2019-02-16T05:55:53.311Z,44.93
2019-02-16T05:58:19.225Z,40.30
2019-02-16T06:00:45.136Z,39.40
2019-02-16T06:03:11.124Z,39.60
2019-02-16T06:05:37.130Z,39.20
2019-02-16T06:08:03.114Z,38.07
2019-02-16T06:10:29.135Z,37.50
2019-02-16T06:12:55.208Z,37.87
2019-02-16T06:15:21.104Z,37.47
2019-02-16T06:17:47.135Z,34.70
2019-02-16T06:20:13.077Z,37.37
2019-02-16T06:22:38.947Z,37.00
2019-02-16T06:25:05.133Z,36.30
2019-02-16T06:27:31.027Z,36.93
2019-02-16T06:29:56.927Z,36.13
2019-02-16T06:32:22.877Z,37.10
2019-02-16T06:34:50.774Z,36.90
2019-02-16T06:37:20.587Z,39.03
2019-02-16T06:39:47.660Z,42.90
2019-02-16T06:42:13.560Z,43.57
2019-02-16T06:44:39.450Z,38.97
2019-02-16T06:47:05.312Z,35.67
2019-02-16T06:49:31.202Z,43.17
2019-02-16T06:51:57.076Z,38.10
2019-02-16T06:54:22.958Z,40.73
2019-02-16T06:57:02.683Z,37.70
2019-02-16T06:59:28.782Z,37.87
2019-02-16T07:01:54.748Z,39.47
2019-02-16T07:04:20.762Z,41.07
2019-02-16T07:06:46.786Z,41.43
2019-02-16T07:09:12.762Z,44.67
2019-02-16T07:11:38.694Z,38.07
2019-02-16T07:14:04.634Z,37.27
2019-02-16T07:16:32.398Z,36.40
2019-02-16T07:19:02.962Z,37.33
2019-02-16T07:21:29.045Z,36.83
2019-02-16T07:23:54.935Z,42.37
2019-02-16T07:26:20.949Z,36.87
2019-02-16T07:28:46.927Z,37.13
2019-02-16T07:31:12.827Z,38.90
2019-02-16T07:33:38.721Z,35.47
2019-02-16T07:36:04.713Z,43.10
2019-02-16T07:38:30.801Z,40.27
2019-02-16T07:40:57.032Z,41.03
2019-02-16T07:43:36.849Z,43.93
2019-02-16T07:46:04.685Z,39.97
2019-02-16T07:48:32.586Z,34.90
2019-02-16T07:51:00.377Z,39.87
2019-02-16T07:53:31.349Z,40.60
2019-02-16T07:56:00.998Z,43.00
2019-02-16T07:58:32.111Z,37.97
2019-02-16T08:01:02.614Z,39.10
2019-02-16T08:03:39.323Z,39.87
2019-02-16T08:06:07.247Z,35.50
2019-02-16T08:08:37.740Z,39.13
2019-02-16T08:11:05.574Z,34.53
2019-02-16T08:13:39.643Z,40.33
2019-02-16T08:16:07.412Z,38.23
2019-02-16T08:18:47.082Z,41.57
2019-02-16T08:21:17.580Z,40.13
2019-02-16T08:24:02.127Z,38.30
2019-02-16T08:26:29.899Z,41.30
2019-02-16T08:29:00.802Z,42.57
2019-02-16T08:31:28.596Z,38.20
2019-02-16T08:34:05.218Z,42.10
2019-02-16T08:36:33.037Z,43.50
2019-02-16T08:39:10.107Z,39.40
2019-02-16T08:41:40.677Z,42.13
2019-02-16T08:44:11.157Z,39.13
2019-02-16T08:46:38.924Z,39.27
2019-02-16T08:49:21.901Z,36.47
2019-02-16T08:51:52.613Z,43.13
2019-02-16T08:54:29.621Z,38.97
2019-02-16T08:56:57.373Z,36.03
2019-02-16T08:59:42.323Z,40.47
2019-02-16T09:02:12.874Z,35.43
2019-02-16T09:04:56.829Z,38.30
2019-02-16T09:07:41.547Z,36.00
2019-02-16T09:10:12.053Z,42.93
2019-02-16T09:12:42.721Z,39.50
2019-02-16T09:15:16.310Z,41.40
2019-02-16T09:17:44.067Z,45.80
2019-02-16T09:20:17.876Z,47.00
2019-02-16T09:22:54.657Z,51.90
2019-02-16T09:25:25.164Z,46.23
2019-02-16T09:27:53.128Z,47.87
2019-02-16T09:30:37.488Z,43.43
2019-02-16T09:33:05.365Z,43.77
2019-02-16T09:35:45.206Z,46.80
2019-02-16T09:38:15.970Z,51.00
2019-02-16T09:40:46.720Z,52.57
2019-02-16T09:43:17.325Z,48.47
2019-02-16T09:45:57.223Z,52.00
2019-02-16T12:23:02.283Z,112.80
2019-02-16T12:25:48.131Z,111.83
2019-02-16T12:28:32.713Z,112.00
2019-02-16T12:31:00.594Z,101.47
2019-02-16T12:33:29.009Z,114.83
2019-02-16T12:35:59.765Z,115.10
2019-02-16T12:38:33.357Z,113.93
2019-02-16T12:41:01.120Z,114.13
2019-02-16T12:43:29.039Z,112.63
2019-02-16T12:46:00.019Z,110.73
2019-02-16T12:48:30.554Z,115.20
2019-02-16T12:50:59.535Z,117.30
2019-02-16T12:53:42.775Z,113.53
2019-02-16T12:56:10.549Z,121.43
2019-02-16T12:58:47.429Z,105.83
2019-02-16T13:01:21.086Z,108.77
2019-02-16T13:03:51.689Z,103.40
2019-02-16T13:06:19.503Z,100.37
2019-02-16T13:08:47.298Z,102.73
2019-02-16T13:11:15.110Z,104.93
2019-02-16T13:13:42.920Z,106.30
2019-02-16T13:16:10.806Z,112.80
2019-02-16T13:18:47.901Z,101.07
2019-02-16T13:21:18.404Z,100.50
2019-02-16T13:23:55.372Z,100.10
2019-02-16T13:26:31.947Z,94.58
2019-02-16T13:29:14.828Z,101.12
2019-02-16T13:31:48.505Z,96.85
2019-02-16T13:34:33.203Z,99.58
2019-02-16T13:37:12.936Z,93.75
2019-02-16T13:39:40.766Z,96.57
2019-02-16T13:42:11.544Z,95.32
2019-02-16T13:44:41.856Z,98.22
2019-02-16T13:47:09.702Z,97.75
2019-02-16T13:49:37.456Z,96.35
2019-02-16T13:52:14.625Z,95.10
2019-02-16T13:54:45.364Z,92.78
2019-02-16T13:57:31.356Z,96.17
2019-02-16T13:59:59.154Z,97.27
2019-02-16T14:02:32.823Z,99.35
2019-02-16T14:05:03.669Z,104.23
2019-02-16T14:07:31.432Z,95.95
2019-02-16T14:09:59.247Z,95.72
2019-02-16T14:12:32.839Z,96.30
2019-02-16T14:15:03.622Z,95.70
2019-02-16T14:17:34.121Z,99.83
2019-02-16T14:20:00.022Z,99.50
2019-02-16T14:22:25.913Z,94.05
2019-02-16T14:24:57.555Z,97.08
2019-02-16T14:27:23.551Z,97.65
2019-02-16T14:29:49.448Z,96.67
2019-02-16T14:32:15.354Z,93.95
2019-02-16T14:34:41.223Z,101.92
2019-02-16T14:37:09.012Z,96.40
2019-02-16T14:39:35.019Z,98.10
2019-02-16T14:42:00.891Z,103.33
2019-02-16T14:44:26.823Z,104.53
2019-02-16T14:46:52.792Z,104.77
2019-02-16T14:49:18.688Z,98.15
2019-02-16T14:51:44.688Z,103.55
2019-02-16T14:54:10.550Z,96.35
2019-02-16T14:56:36.543Z,101.55
2019-02-16T14:59:02.552Z,93.80
2019-02-16T15:01:28.448Z,99.13
2019-02-16T15:03:54.335Z,95.15
2019-02-16T15:06:20.329Z,102.10
2019-02-16T15:08:46.237Z,99.45
2019-02-16T15:11:12.108Z,101.22
2019-02-16T15:13:37.999Z,105.45
2019-02-16T15:16:04.259Z,104.03
2019-02-16T15:18:30.162Z,103.90
2019-02-16T15:20:56.102Z,110.23
2019-02-16T15:23:22.170Z,104.53
2019-02-16T15:25:48.213Z,107.67
2019-02-16T15:28:14.081Z,106.00
2019-02-16T15:30:40.018Z,117.33
2019-02-16T15:33:05.870Z,119.10
2019-02-16T15:35:31.832Z,121.97
2019-02-16T15:37:57.823Z,108.33
2019-02-16T15:40:23.897Z,117.63
2019-02-16T15:42:49.796Z,114.20
2019-02-16T15:45:15.957Z,114.87
2019-02-16T15:47:41.827Z,111.97
2019-02-16T15:50:09.912Z,114.73
2019-02-16T15:52:35.918Z,121.57
2019-02-16T15:55:02.007Z,120.27
2019-02-16T15:57:27.971Z,118.10
2019-02-16T15:59:54.051Z,117.23
2019-02-16T16:02:19.978Z,116.60
2019-02-16T16:04:46.001Z,120.97
2019-02-16T16:07:13.839Z,125.67
2019-02-16T16:09:47.621Z,117.73
2019-02-16T16:12:22.062Z,122.93
2019-02-16T16:14:49.917Z,123.67
2019-02-16T16:17:17.728Z,120.47
2019-02-16T16:19:54.614Z,122.67
2019-02-16T16:22:25.255Z,124.83
2019-02-16T16:25:09.712Z,130.33
2019-02-16T16:27:40.223Z,130.90
2019-02-16T16:30:14.507Z,123.23
2019-02-16T16:32:58.793Z,123.03
2019-02-16T16:35:38.410Z,127.60
2019-02-16T16:38:12.204Z,145.10
2019-02-16T16:40:52.157Z,128.50
2019-02-16T16:43:20.121Z,129.03
2019-02-16T16:45:59.905Z,126.37
2019-02-16T16:48:30.430Z,127.53
2019-02-16T16:51:01.165Z,135.67
2019-02-16T16:53:31.691Z,131.77
2019-02-16T16:55:59.664Z,129.50
2019-02-16T16:58:33.304Z,127.17
2019-02-16T17:01:13.130Z,129.57
2019-02-16T17:03:41.060Z,135.77
2019-02-16T17:06:09.061Z,139.63
2019-02-16T17:08:36.847Z,135.33
2019-02-16T17:11:04.766Z,135.23
2019-02-16T17:13:32.576Z,128.43
2019-02-16T17:16:17.148Z,131.50
2019-02-16T17:18:47.696Z,135.53
2019-02-16T17:21:15.476Z,130.97
2019-02-16T17:23:55.646Z,129.97
2019-02-16T17:26:26.299Z,131.77
2019-02-16T17:29:03.344Z,498.53
2019-02-16T17:31:37.106Z,136.50
2019-02-16T17:34:13.940Z,131.87
2019-02-16T17:36:42.289Z,135.67
2019-02-16T17:39:10.211Z,123.97
2019-02-16T17:41:56.119Z,139.23
2019-02-16T17:44:33.107Z,126.57
2019-02-16T17:47:09.664Z,143.47
2019-02-16T17:49:46.589Z,131.23
2019-02-16T17:52:31.114Z,128.47
2019-02-16T17:55:07.864Z,130.20
2019-02-16T17:57:35.679Z,133.50
2019-02-16T18:00:04.849Z,126.87
2019-02-16T18:02:41.648Z,123.63
2019-02-16T18:05:18.360Z,131.77
2019-02-16T18:07:48.901Z,133.30
2019-02-16T18:10:31.999Z,147.57
2019-02-16T18:12:59.801Z,147.77
2019-02-16T18:15:47.471Z,153.73
2019-02-16T18:18:27.260Z,151.47
2019-02-16T18:20:55.051Z,150.57
2019-02-16T18:23:39.767Z,152.23
2019-02-16T18:26:13.347Z,145.40
2019-02-16T18:28:57.072Z,140.93
2019-02-16T18:31:38.291Z,142.97
2019-02-16T18:34:15.059Z,147.87
2019-02-16T18:37:01.398Z,154.10
2019-02-16T18:39:41.292Z,150.00
2019-02-16T18:42:27.443Z,143.07
2019-02-16T18:44:55.485Z,149.10
2019-02-16T18:47:35.546Z,145.13
2019-02-16T18:50:21.912Z,150.97
2019-02-16T18:53:01.704Z,150.87
2019-02-16T18:55:35.371Z,145.00
2019-02-16T18:58:12.043Z,137.93
2019-02-16T19:00:42.677Z,145.50
2019-02-16T19:03:10.565Z,144.73
2019-02-16T19:05:55.158Z,142.97
2019-02-16T19:08:23.037Z,144.23
2019-02-16T19:10:50.908Z,149.17
2019-02-16T19:13:18.739Z,142.93
2019-02-16T19:16:03.318Z,141.57
2019-02-16T19:18:43.214Z,151.27
2019-02-16T19:21:17.184Z,144.83
2019-02-16T19:23:53.887Z,142.67
2019-02-16T19:26:24.481Z,143.07
2019-02-16T19:28:52.338Z,142.97
2019-02-16T19:31:36.734Z,144.83
2019-02-16T19:34:19.483Z,134.27
2019-02-16T19:36:53.429Z,139.77
2019-02-16T19:39:21.303Z,136.33
2019-02-16T19:41:52.391Z,144.00
2019-02-16T19:44:20.661Z,137.07
2019-02-16T19:46:48.913Z,136.77
2019-02-16T19:49:23.364Z,146.37
2019-02-16T19:51:51.994Z,134.97
2019-02-16T19:54:32.769Z,134.13
2019-02-16T19:57:04.240Z,132.03
2019-02-16T19:59:32.949Z,125.77
2019-02-16T20:02:01.370Z,126.73
2019-02-16T20:04:46.592Z,133.00
2019-02-16T20:07:18.124Z,133.83
2019-02-16T20:09:55.963Z,132.13
2019-02-16T20:12:24.804Z,132.63
2019-02-16T20:15:10.392Z,124.97
2019-02-16T20:17:39.439Z,118.53
2019-02-16T20:20:12.780Z,125.37
2019-02-16T20:22:53.374Z,122.57
2019-02-16T20:25:21.997Z,124.67
2019-02-16T20:27:50.666Z,135.37
2019-02-16T20:30:28.096Z,129.13
2019-02-16T20:33:01.694Z,125.87
2019-02-16T20:35:29.479Z,128.47
2019-02-16T20:37:57.445Z,130.77
2019-02-16T20:40:28.397Z,136.03
2019-02-16T20:42:56.179Z,134.77
2019-02-16T20:45:30.076Z,128.63
2019-02-16T20:48:03.727Z,125.47
2019-02-16T20:50:40.793Z,129.93
2019-02-16T20:53:23.869Z,131.00
2019-02-16T20:56:00.725Z,130.40
2019-02-16T20:58:28.529Z,128.70
2019-02-16T21:00:59.070Z,127.57
2019-02-16T21:03:27.370Z,134.30
2019-02-16T21:06:01.807Z,122.77
2019-02-16T21:08:36.775Z,124.33
2019-02-16T21:11:05.949Z,122.17
2019-02-16T21:13:34.931Z,129.73
2019-02-16T21:16:06.824Z,127.73
2019-02-16T21:18:35.687Z,121.03
2019-02-16T21:21:23.154Z,128.60
2019-02-16T21:23:55.179Z,332.57
2019-02-16T21:26:37.003Z,127.27
2019-02-16T21:29:13.392Z,121.73
2019-02-16T21:31:54.785Z,126.03
2019-02-16T21:34:23.589Z,122.23
2019-02-16T21:36:52.089Z,135.20
2019-02-16T21:39:32.217Z,125.87
2019-02-16T21:42:06.422Z,128.00
2019-02-16T21:44:40.028Z,127.53
2019-02-16T21:47:07.783Z,120.03
2019-02-16T21:49:39.540Z,121.67
2019-02-16T21:52:13.553Z,120.13
2019-02-16T21:54:59.512Z,115.20
2019-02-16T21:57:39.347Z,113.97
2019-02-16T22:00:24.804Z,121.40
2019-02-16T22:02:55.305Z,118.20
2019-02-16T22:05:32.178Z,108.67
2019-02-16T22:07:59.945Z,114.70
2019-02-16T22:10:45.865Z,116.23
2019-02-16T22:13:11.890Z,111.30
2019-02-16T22:15:37.872Z,110.03
2019-02-16T22:18:07.196Z,111.60
2019-02-16T22:20:33.177Z,114.23
2019-02-16T22:22:59.166Z,119.90
2019-02-16T22:25:25.179Z,113.00
2019-02-16T22:27:51.033Z,114.17
2019-02-16T22:30:17.056Z,111.70
2019-02-16T22:32:42.948Z,113.97
2019-02-16T22:35:08.934Z,116.70
2019-02-16T22:37:34.817Z,115.33
2019-02-16T22:40:00.837Z,109.63
2019-02-16T22:42:26.691Z,107.40
2019-02-16T22:44:52.654Z,114.63
2019-02-16T22:47:18.649Z,112.67
2019-02-16T22:49:44.516Z,115.63
2019-02-16T22:52:10.541Z,113.43
2019-02-16T22:54:36.435Z,118.60
2019-02-16T22:57:02.393Z,111.57
2019-02-16T22:59:28.334Z,119.57
2019-02-16T23:01:54.435Z,111.10
2019-02-16T23:04:20.597Z,111.90
2019-02-16T23:06:46.771Z,110.10
2019-02-16T23:09:14.961Z,115.87
2019-02-16T23:11:40.836Z,117.30
2019-02-16T23:14:06.819Z,104.00
2019-02-16T23:16:32.907Z,114.63
2019-02-16T23:19:02.489Z,108.47
2019-02-16T23:21:28.364Z,105.70
2019-02-16T23:23:54.342Z,104.60
2019-02-16T23:26:20.245Z,108.30
2019-02-16T23:28:46.208Z,110.00
2019-02-16T23:31:12.077Z,109.13
2019-02-16T23:33:38.101Z,106.07
2019-02-16T23:36:04.010Z,112.57
2019-02-16T23:38:31.088Z,110.37
2019-02-16T23:40:57.109Z,108.03
2019-02-16T23:43:23.095Z,104.37
2019-02-16T23:45:49.188Z,106.87
2019-02-16T23:48:15.211Z,109.27
2019-02-16T23:50:41.211Z,105.07
2019-02-16T23:53:07.194Z,106.47
2019-02-16T23:55:33.092Z,92.13
2019-02-16T23:57:59.077Z,99.33
