createdAt,value
2019-01-15T00:00:02.465Z,89.19
2019-01-15T00:05:02.611Z,89.2
2019-01-15T00:10:03.063Z,89.2
2019-01-15T00:15:02.497Z,89.22
2019-01-15T00:20:02.922Z,89.19
2019-01-15T00:25:03.295Z,89.18
2019-01-15T00:30:02.684Z,89.21
2019-01-15T00:35:03.036Z,89.29
2019-01-15T00:40:02.442Z,89.26
2019-01-15T00:45:02.821Z,89.19
2019-01-15T00:50:03.230Z,89.16
2019-01-15T00:55:02.638Z,89.17
2019-01-15T01:00:02.975Z,89.23
2019-01-15T01:05:02.612Z,89.24
2019-01-15T01:10:03.067Z,89.21
2019-01-15T01:15:03.102Z,89.23
2019-01-15T01:20:02.507Z,89.29
2019-01-15T01:25:03.068Z,89.31
2019-01-15T01:30:02.401Z,89.26
2019-01-15T01:35:02.814Z,89.25
2019-01-15T01:40:03.292Z,89.28
2019-01-15T01:45:02.667Z,89.3
2019-01-15T01:50:03.017Z,89.31
2019-01-15T01:55:02.440Z,89.36
2019-01-15T02:00:02.914Z,89.41
2019-01-15T02:05:03.325Z,89.51
2019-01-15T02:10:02.774Z,89.45
2019-01-15T02:15:03.192Z,89.42
2019-01-15T02:20:02.598Z,89.41
2019-01-15T02:25:02.951Z,89.46
2019-01-15T02:30:03.290Z,89.48
2019-01-15T02:35:02.707Z,89.54
2019-01-15T02:40:03.163Z,89.56
2019-01-15T02:45:02.664Z,89.59
2019-01-15T02:50:03.062Z,89.67
2019-01-15T02:55:02.437Z,89.65
2019-01-15T03:00:01.976Z,89.58
2019-01-15T03:05:02.410Z,89.55
2019-01-15T03:10:02.837Z,89.57
2019-01-15T03:15:03.170Z,89.59
2019-01-15T03:20:02.605Z,89.6
2019-01-15T03:25:03.053Z,89.64
2019-01-15T03:30:02.383Z,89.68
2019-01-15T03:35:02.811Z,89.76
2019-01-15T03:40:03.243Z,89.76
2019-01-15T03:45:04.819Z,89.65
2019-01-15T03:50:02.587Z,89.61
2019-01-15T03:55:02.937Z,89.59
2019-01-15T04:00:03.580Z,89.59
2019-01-15T04:05:02.994Z,89.59
2019-01-15T04:10:02.422Z,89.59
2019-01-15T04:15:02.764Z,89.6
2019-01-15T04:20:03.230Z,89.62
2019-01-15T04:25:02.668Z,89.68
2019-01-15T04:30:03.061Z,89.64
2019-01-15T04:35:02.492Z,89.56
2019-01-15T04:40:02.890Z,89.51
2019-01-15T04:45:03.274Z,89.51
2019-01-15T04:50:02.690Z,89.52
2019-01-15T04:55:03.047Z,89.55
2019-01-15T05:00:02.467Z,89.56
2019-01-15T05:05:02.797Z,89.56
2019-01-15T05:10:03.245Z,89.62
2019-01-15T05:15:02.963Z,89.72
2019-01-15T05:20:02.389Z,89.68
2019-01-15T05:25:02.831Z,89.64
2019-01-15T05:30:02.241Z,89.62
2019-01-15T05:35:02.748Z,89.66
2019-01-15T05:40:03.231Z,89.67
2019-01-15T05:45:02.689Z,89.74
2019-01-15T05:50:03.095Z,89.76
2019-01-15T05:55:02.524Z,89.81
2019-01-15T06:00:02.889Z,89.82
2019-01-15T06:05:03.305Z,89.95
2019-01-15T06:10:02.756Z,89.93
2019-01-15T06:15:03.173Z,89.82
2019-01-15T06:20:02.572Z,89.79
2019-01-15T06:25:02.964Z,89.84
2019-01-15T06:30:03.386Z,89.85
2019-01-15T06:35:02.778Z,89.93
2019-01-15T06:40:03.172Z,89.96
2019-01-15T06:45:02.552Z,90.0
2019-01-15T06:50:02.891Z,90.03
2019-01-15T06:55:03.333Z,90.06
2019-01-15T07:00:02.742Z,90.12
2019-01-15T07:05:03.093Z,90.15
2019-01-15T07:10:02.499Z,90.08
2019-01-15T07:15:02.905Z,90.0
2019-01-15T07:20:03.294Z,89.98
2019-01-15T07:25:02.621Z,90.0
2019-01-15T07:30:03.064Z,90.03
2019-01-15T07:35:02.471Z,90.09
2019-01-15T07:40:02.914Z,90.08
2019-01-15T07:45:03.284Z,90.11
2019-01-15T07:50:02.668Z,90.12
2019-01-15T07:55:03.138Z,90.13
2019-01-15T08:00:02.540Z,90.17
2019-01-15T08:05:02.893Z,90.21
2019-01-15T08:10:03.330Z,90.16
2019-01-15T08:15:03.062Z,90.08
2019-01-15T08:20:01.587Z,90.06
2019-01-15T08:25:02.909Z,90.06
2019-01-15T08:30:03.560Z,90.1
2019-01-15T08:35:03.012Z,90.14
2019-01-15T08:40:02.537Z,90.16
2019-01-15T08:45:02.947Z,90.17
2019-01-15T08:50:03.286Z,90.2
2019-01-15T08:55:02.702Z,90.21
2019-01-15T09:00:03.042Z,90.23
2019-01-15T09:05:02.384Z,90.27
2019-01-15T09:10:02.806Z,90.33
2019-01-15T09:15:03.249Z,90.38
2019-01-15T09:20:02.597Z,90.33
2019-01-15T09:25:03.013Z,90.26
2019-01-15T09:30:02.347Z,90.25
2019-01-15T09:35:02.773Z,90.27
2019-01-15T09:40:03.243Z,90.27
2019-01-15T09:45:02.669Z,90.32
2019-01-15T09:50:03.113Z,90.34
2019-01-15T09:55:02.522Z,90.41
2019-01-15T10:00:02.942Z,90.45
2019-01-15T10:05:03.386Z,90.5
2019-01-15T10:10:02.797Z,90.52
2019-01-15T10:15:03.251Z,90.53
2019-01-15T10:20:02.653Z,90.53
2019-01-15T10:25:03.006Z,90.5
2019-01-15T10:30:02.458Z,90.5
2019-01-15T10:35:02.861Z,90.5
2019-01-15T10:40:03.341Z,90.53
2019-01-15T10:45:02.727Z,90.56
2019-01-15T10:50:03.073Z,90.57
2019-01-15T10:55:02.491Z,90.61
2019-01-15T11:00:02.824Z,90.64
2019-01-15T11:05:03.294Z,90.66
2019-01-15T11:10:02.793Z,90.65
2019-01-15T11:15:03.138Z,90.66
2019-01-15T11:20:02.553Z,90.68
2019-01-15T11:25:02.898Z,90.7
2019-01-15T11:30:03.262Z,90.68
2019-01-15T11:35:02.642Z,90.65
2019-01-15T11:40:03.101Z,90.67
2019-01-15T11:45:03.594Z,90.76
2019-01-15T11:50:03.278Z,90.79
2019-01-15T11:55:02.675Z,90.82
2019-01-15T12:00:03.026Z,90.83
2019-01-15T12:05:02.355Z,90.84
2019-01-15T12:10:02.884Z,90.84
2019-01-15T12:15:10.594Z,90.86
2019-01-15T12:20:02.437Z,90.86
2019-01-15T12:25:01.984Z,90.85
2019-01-15T12:30:02.449Z,90.84
2019-01-15T12:35:02.853Z,90.85
2019-01-15T12:40:03.297Z,90.84
2019-01-15T12:45:02.715Z,90.83
2019-01-15T12:50:03.068Z,90.83
2019-01-15T12:55:02.479Z,90.89
2019-01-15T13:00:02.814Z,90.94
2019-01-15T13:05:03.159Z,90.97
2019-01-15T13:10:02.563Z,90.98
2019-01-15T13:15:02.915Z,90.97
2019-01-15T13:20:03.365Z,90.98
2019-01-15T13:25:02.775Z,90.97
2019-01-15T13:30:03.122Z,90.98
2019-01-15T13:35:02.537Z,90.98
2019-01-15T13:40:02.985Z,91.0
2019-01-15T13:45:02.404Z,91.0
2019-01-15T13:50:02.736Z,91.02
2019-01-15T13:55:03.121Z,91.01
2019-01-15T14:00:02.494Z,91.04
2019-01-15T14:05:02.977Z,91.05
2019-01-15T14:10:02.460Z,91.07
2019-01-15T14:15:02.784Z,91.09
2019-01-15T14:20:03.292Z,91.09
2019-01-15T14:25:02.697Z,91.1
2019-01-15T14:30:03.115Z,91.1
2019-01-15T14:35:02.538Z,91.12
2019-01-15T14:40:02.175Z,91.13
2019-01-15T14:45:02.606Z,91.1
2019-01-15T14:50:03.043Z,91.11
2019-01-15T14:55:02.485Z,91.11
2019-01-15T15:00:02.917Z,91.12
2019-01-15T15:05:03.350Z,91.13
2019-01-15T15:10:02.783Z,91.13
2019-01-15T15:15:03.238Z,91.13
2019-01-15T15:20:02.619Z,91.12
2019-01-15T15:25:02.982Z,91.14
2019-01-15T15:30:02.381Z,91.14
2019-01-15T15:35:01.930Z,91.16
2019-01-15T15:40:02.358Z,91.16
2019-01-15T15:45:02.052Z,91.17
2019-01-15T15:50:02.423Z,91.2
2019-01-15T15:55:02.867Z,91.2
2019-01-15T16:00:03.213Z,91.21
2019-01-15T16:05:02.657Z,91.2
2019-01-15T16:10:03.077Z,91.21
2019-01-15T16:15:02.531Z,91.19
2019-01-15T16:20:02.857Z,91.19
2019-01-15T16:25:03.274Z,91.19
2019-01-15T16:30:02.690Z,91.2
2019-01-15T16:35:03.030Z,91.19
2019-01-15T16:40:01.644Z,91.19
2019-01-15T16:45:02.201Z,91.19
2019-01-15T16:50:02.618Z,91.18
2019-01-15T16:55:02.957Z,91.17
2019-01-15T17:00:03.295Z,91.16
2019-01-15T17:05:02.722Z,91.15
2019-01-15T17:10:03.377Z,91.15
2019-01-15T17:15:02.833Z,91.15
2019-01-15T17:20:03.227Z,91.16
2019-01-15T17:25:02.569Z,91.13
2019-01-15T17:30:02.996Z,91.14
2019-01-15T17:35:02.410Z,91.14
2019-01-15T17:40:02.836Z,91.14
2019-01-15T17:45:03.303Z,91.14
2019-01-15T17:50:02.707Z,91.15
2019-01-15T17:55:03.093Z,91.14
2019-01-15T18:00:02.475Z,91.15
2019-01-15T18:05:02.835Z,91.15
2019-01-15T18:10:03.303Z,91.17
2019-01-15T18:15:02.670Z,91.16
2019-01-15T18:20:03.023Z,91.16
2019-01-15T18:25:02.470Z,91.16
2019-01-15T18:30:02.877Z,91.15
2019-01-15T18:35:03.227Z,91.15
2019-01-15T18:40:02.640Z,91.16
2019-01-15T18:45:03.025Z,91.16
2019-01-15T18:50:02.409Z,91.17
2019-01-15T18:55:02.849Z,91.16
2019-01-15T19:00:03.182Z,91.17
2019-01-15T19:05:02.505Z,91.19
2019-01-15T19:10:02.951Z,91.19
2019-01-15T19:15:03.393Z,91.2
2019-01-15T19:20:02.757Z,91.19
2019-01-15T19:25:03.149Z,91.18
2019-01-15T19:30:02.486Z,91.19
2019-01-15T19:35:02.910Z,91.16
2019-01-15T19:40:02.322Z,91.13
2019-01-15T19:45:02.672Z,91.14
2019-01-15T19:50:03.013Z,91.15
2019-01-15T19:55:02.426Z,91.17
2019-01-15T20:00:01.965Z,91.17
2019-01-15T20:05:03.333Z,91.16
2019-01-15T20:10:02.733Z,91.16
2019-01-15T20:15:03.080Z,91.15
2019-01-15T20:20:02.485Z,91.14
2019-01-15T20:25:02.851Z,91.13
2019-01-15T20:30:03.302Z,91.11
2019-01-15T20:35:02.702Z,91.13
2019-01-15T20:40:03.172Z,91.12
2019-01-15T20:45:02.537Z,91.13
2019-01-15T20:50:02.967Z,91.14
2019-01-15T20:55:03.364Z,91.15
2019-01-15T21:00:02.731Z,91.15
2019-01-15T21:05:03.155Z,91.14
2019-01-15T21:10:02.621Z,91.14
2019-01-15T21:15:03.117Z,91.15
2019-01-15T21:20:02.478Z,91.14
2019-01-15T21:25:02.824Z,91.12
2019-01-15T21:30:03.179Z,91.14
2019-01-15T21:35:02.591Z,91.15
2019-01-15T21:40:03.068Z,91.14
2019-01-15T21:45:02.393Z,91.13
2019-01-15T21:50:02.801Z,91.15
2019-01-15T21:55:03.129Z,91.16
2019-01-15T22:00:01.652Z,91.17
2019-01-15T22:05:02.979Z,91.17
2019-01-15T22:10:02.415Z,91.16
2019-01-15T22:15:02.789Z,91.15
2019-01-15T22:20:03.123Z,91.15
2019-01-15T22:25:02.515Z,91.16
2019-01-15T22:30:02.997Z,91.16
2019-01-15T22:35:02.386Z,91.16
2019-01-15T22:40:02.825Z,91.18
2019-01-15T22:45:03.158Z,91.16
2019-01-15T22:50:02.485Z,91.18
2019-01-15T22:55:02.821Z,91.18
2019-01-15T23:00:03.168Z,91.18
2019-01-15T23:05:01.775Z,91.18
2019-01-15T23:10:03.169Z,91.19
2019-01-15T23:15:02.557Z,91.19
2019-01-15T23:20:03.011Z,91.19
2019-01-15T23:25:02.435Z,91.2
2019-01-15T23:30:02.851Z,91.19
2019-01-15T23:35:03.203Z,91.21
2019-01-15T23:40:02.708Z,91.21
2019-01-15T23:45:03.056Z,91.21
2019-01-15T23:50:02.470Z,91.22
2019-01-15T23:55:02.805Z,91.22
