createdAt,value
2023-04-06T00:00:54.580Z,100345.79
2023-04-06T00:03:23.786Z,100344.09
2023-04-06T00:05:53.191Z,100344.01
2023-04-06T00:08:24.059Z,100340.39
2023-04-06T00:10:53.218Z,100340.86
2023-04-06T00:13:22.418Z,100340.99
2023-04-06T00:15:51.623Z,100336.72
2023-04-06T00:18:21.172Z,100335.23
2023-04-06T00:20:51.487Z,100329.56
2023-04-06T00:23:20.814Z,100328.65
2023-04-06T00:25:49.899Z,100331.52
2023-04-06T00:28:25.561Z,100325.32
2023-04-06T00:30:55.803Z,100322.98
2023-04-06T00:33:25.292Z,100317.52
2023-04-06T00:35:54.429Z,100318.74
2023-04-06T00:38:23.641Z,100312.14
2023-04-06T00:40:52.783Z,100314.04
2023-04-06T00:43:21.942Z,100305.87
2023-04-06T00:45:51.130Z,100311.77
2023-04-06T00:48:20.530Z,100314.66
2023-04-06T00:50:49.645Z,100308.84
2023-04-06T00:53:18.761Z,100307.00
2023-04-06T00:55:47.969Z,100305.91
2023-04-06T00:58:17.099Z,100304.14
2023-04-06T01:00:46.320Z,100303.40
2023-04-06T01:03:15.434Z,100300.34
2023-04-06T01:05:44.848Z,100301.61
2023-04-06T01:08:14.186Z,100293.85
2023-04-06T01:10:43.510Z,100294.27
2023-04-06T01:13:12.572Z,100296.27
2023-04-06T01:15:42.183Z,100294.77
2023-04-06T01:18:11.284Z,100287.71
2023-04-06T01:20:40.480Z,100289.83
2023-04-06T01:23:09.684Z,100285.17
2023-04-06T01:25:39.137Z,100282.45
2023-04-06T01:28:08.324Z,100278.95
2023-04-06T01:30:37.581Z,100271.91
2023-04-06T01:33:06.949Z,100268.02
2023-04-06T01:35:36.836Z,100267.22
2023-04-06T01:38:05.990Z,100263.67
2023-04-06T01:40:35.109Z,100265.70
2023-04-06T01:43:04.417Z,100264.19
2023-04-06T01:45:33.501Z,100258.80
2023-04-06T01:48:02.608Z,100256.35
2023-04-06T01:50:31.965Z,100255.38
2023-04-06T01:53:01.086Z,100253.64
2023-04-06T01:55:30.314Z,100248.63
2023-04-06T01:57:59.412Z,100248.09
2023-04-06T02:00:28.705Z,100245.11
2023-04-06T02:02:57.831Z,100244.61
2023-04-06T02:05:27.182Z,100239.19
2023-04-06T02:07:56.948Z,100241.48
2023-04-06T02:10:26.557Z,100234.70
2023-04-06T02:12:55.740Z,100229.96
2023-04-06T02:15:24.880Z,100228.54
2023-04-06T02:17:54.948Z,100231.98
2023-04-06T02:20:24.035Z,100227.36
2023-04-06T02:22:53.108Z,100224.65
2023-04-06T02:25:22.480Z,100218.03
2023-04-06T02:27:51.550Z,100219.94
2023-04-06T02:30:20.900Z,100219.31
2023-04-06T02:32:50.030Z,100216.24
2023-04-06T02:35:19.283Z,100213.80
2023-04-06T02:37:48.567Z,100210.36
2023-04-06T02:40:17.909Z,100214.99
2023-04-06T02:42:47.190Z,100211.38
2023-04-06T02:45:16.610Z,100210.15
2023-04-06T02:47:47.099Z,100212.91
2023-04-06T02:50:16.739Z,100213.56
2023-04-06T02:52:45.822Z,100209.38
2023-04-06T02:55:15.069Z,100211.93
2023-04-06T02:57:44.256Z,100209.59
2023-04-06T03:00:15.170Z,100213.34
2023-04-06T03:02:44.420Z,100210.65
2023-04-06T03:05:13.686Z,100209.63
2023-04-06T03:07:42.862Z,100208.98
2023-04-06T03:10:12.378Z,100210.45
2023-04-06T03:12:42.504Z,100207.64
2023-04-06T03:15:12.801Z,100204.73
2023-04-06T03:17:41.979Z,100207.90
2023-04-06T03:20:12.198Z,100207.15
2023-04-06T03:22:41.596Z,100210.31
2023-04-06T03:25:11.076Z,100207.59
2023-04-06T03:27:40.786Z,100210.95
2023-04-06T03:30:11.748Z,100207.46
2023-04-06T03:32:41.009Z,100207.14
2023-04-06T03:35:11.134Z,100208.91
2023-04-06T03:37:40.219Z,100209.27
2023-04-06T03:40:11.115Z,100211.83
2023-04-06T03:42:40.277Z,100209.46
2023-04-06T03:45:13.243Z,100211.52
2023-04-06T03:47:42.334Z,100208.96
2023-04-06T03:50:12.393Z,100212.27
2023-04-06T03:52:41.541Z,100209.33
2023-04-06T03:55:11.364Z,100207.20
2023-04-06T03:57:40.909Z,100207.94
2023-04-06T04:00:13.046Z,100211.96
2023-04-06T04:02:42.241Z,100213.08
2023-04-06T04:05:11.885Z,100212.80
2023-04-06T04:07:40.976Z,100217.49
2023-04-06T04:10:11.470Z,100210.38
2023-04-06T04:12:40.578Z,100210.16
2023-04-06T04:15:11.285Z,100212.64
2023-04-06T04:17:41.663Z,100211.43
2023-04-06T04:20:12.908Z,100212.70
2023-04-06T04:22:42.463Z,100213.17
2023-04-06T04:25:12.233Z,100214.27
2023-04-06T04:27:41.326Z,100213.77
2023-04-06T04:30:11.492Z,100217.27
2023-04-06T04:32:40.600Z,100216.98
2023-04-06T04:35:11.785Z,100220.27
2023-04-06T04:37:41.357Z,100218.58
2023-04-06T04:40:12.517Z,100217.13
2023-04-06T04:42:41.635Z,100214.50
2023-04-06T04:45:12.212Z,100210.13
2023-04-06T04:47:41.484Z,100211.69
2023-04-06T04:50:11.918Z,100214.84
2023-04-06T04:52:40.928Z,100213.52
2023-04-06T04:55:10.568Z,100215.06
2023-04-06T04:57:39.802Z,100211.66
2023-04-06T05:00:11.240Z,100215.08
2023-04-06T05:02:40.491Z,100214.30
2023-04-06T05:05:10.609Z,100214.09
2023-04-06T05:07:40.065Z,100216.02
2023-04-06T05:10:10.791Z,100212.52
2023-04-06T05:12:40.742Z,100219.49
2023-04-06T05:15:11.687Z,100213.48
2023-04-06T05:17:40.983Z,100213.95
2023-04-06T05:20:11.920Z,100212.80
2023-04-06T05:22:41.000Z,100218.08
2023-04-06T05:25:10.805Z,100213.20
2023-04-06T05:27:40.320Z,100213.00
2023-04-06T05:30:11.053Z,100212.02
2023-04-06T05:32:40.453Z,100214.54
2023-04-06T05:35:10.770Z,100208.83
2023-04-06T05:37:40.095Z,100214.09
2023-04-06T05:40:10.937Z,100211.90
2023-04-06T05:42:40.239Z,100212.91
2023-04-06T05:45:16.779Z,100206.30
2023-04-06T05:47:46.339Z,100207.77
2023-04-06T05:50:17.051Z,100204.37
2023-04-06T05:52:46.862Z,100202.17
2023-04-06T05:55:15.997Z,100203.16
2023-04-06T05:57:45.180Z,100202.20
2023-04-06T06:00:16.704Z,100196.08
2023-04-06T06:02:45.975Z,100195.27
2023-04-06T06:05:15.361Z,100199.27
2023-04-06T06:07:44.453Z,100195.33
2023-04-06T06:10:14.137Z,100193.23
2023-04-06T06:12:43.436Z,100192.38
2023-04-06T06:15:14.075Z,100190.08
2023-04-06T06:17:43.280Z,100187.77
2023-04-06T06:20:13.663Z,100191.92
2023-04-06T06:22:42.935Z,100188.69
2023-04-06T06:25:12.000Z,100189.04
2023-04-06T06:27:41.145Z,100186.45
2023-04-06T06:30:11.444Z,100186.57
2023-04-06T06:32:40.759Z,100185.27
2023-04-06T06:35:10.750Z,100182.57
2023-04-06T06:37:39.981Z,100186.24
2023-04-06T06:40:13.456Z,100183.98
2023-04-06T06:42:42.590Z,100190.08
2023-04-06T06:45:12.533Z,100193.17
2023-04-06T06:47:41.746Z,100195.08
2023-04-06T06:50:11.726Z,100195.45
2023-04-06T06:52:41.792Z,100197.73
2023-04-06T06:55:12.758Z,100200.71
2023-04-06T06:57:42.921Z,100205.73
2023-04-06T07:00:14.759Z,100204.71
2023-04-06T07:02:43.943Z,100201.34
2023-04-06T07:05:26.824Z,100203.06
2023-04-06T07:07:57.981Z,100200.39
2023-04-06T07:10:27.758Z,100201.16
2023-04-06T07:12:57.195Z,100207.45
2023-04-06T07:15:26.507Z,100205.81
2023-04-06T07:17:55.695Z,100204.64
2023-04-06T07:20:25.040Z,100203.66
2023-04-06T07:22:54.221Z,100202.09
2023-04-06T07:25:25.621Z,100201.96
2023-04-06T07:27:55.112Z,100199.29
2023-04-06T07:30:26.591Z,100202.96
2023-04-06T07:32:56.713Z,100195.45
2023-04-06T07:35:27.089Z,100192.55
2023-04-06T07:37:57.203Z,100192.92
2023-04-06T07:40:27.315Z,100190.90
2023-04-06T07:42:57.932Z,100189.80
2023-04-06T07:45:27.360Z,100186.54
2023-04-06T07:47:56.642Z,100179.99
2023-04-06T07:50:26.029Z,100184.30
2023-04-06T07:52:55.153Z,100187.44
2023-04-06T07:55:24.337Z,100184.36
2023-04-06T07:57:53.444Z,100185.69
2023-04-06T08:00:23.758Z,100183.61
2023-04-06T08:02:52.905Z,100183.19
2023-04-06T08:05:22.457Z,100184.30
2023-04-06T08:07:51.639Z,100185.85
2023-04-06T08:10:21.055Z,100182.34
2023-04-06T08:12:50.138Z,100186.35
2023-04-06T08:15:19.661Z,100180.96
2023-04-06T08:17:48.875Z,100180.17
2023-04-06T08:20:18.418Z,100179.90
2023-04-06T08:22:47.590Z,100174.69
2023-04-06T08:25:16.864Z,100175.45
2023-04-06T08:27:45.994Z,100177.12
2023-04-06T08:30:16.249Z,100179.77
2023-04-06T08:32:45.488Z,100177.39
2023-04-06T08:35:14.690Z,100179.07
2023-04-06T08:37:43.759Z,100173.83
2023-04-06T08:40:14.282Z,100171.77
2023-04-06T08:42:50.724Z,100165.19
2023-04-06T08:45:21.685Z,100171.09
2023-04-06T08:47:52.655Z,100170.42
2023-04-06T08:50:22.966Z,100170.16
2023-04-06T08:52:52.219Z,100165.65
2023-04-06T08:55:21.459Z,100164.05
2023-04-06T08:57:53.951Z,100174.20
2023-04-06T09:00:25.406Z,100172.11
2023-04-06T09:02:57.194Z,100172.05
2023-04-06T09:05:27.461Z,100169.46
2023-04-06T09:07:56.628Z,100162.89
2023-04-06T09:10:26.211Z,100171.50
2023-04-06T09:13:05.583Z,100171.20
2023-04-06T09:15:35.443Z,100165.05
2023-04-06T09:18:04.890Z,100168.77
2023-04-06T09:20:34.079Z,100170.73
2023-04-06T09:23:03.303Z,100171.34
2023-04-06T09:25:32.956Z,100174.27
2023-04-06T09:28:04.643Z,100174.30
2023-04-06T09:30:33.750Z,100169.88
2023-04-06T09:33:03.168Z,100168.36
2023-04-06T09:35:33.369Z,100169.41
2023-04-06T09:38:12.984Z,100171.27
2023-04-06T09:41:00.845Z,100169.17
2023-04-06T09:43:31.579Z,100168.98
2023-04-06T09:46:04.063Z,100164.83
2023-04-06T09:48:36.426Z,100168.61
2023-04-06T09:51:07.990Z,100168.91
2023-04-06T09:53:42.933Z,100172.32
2023-04-06T09:56:18.647Z,100167.66
2023-04-06T09:58:51.111Z,100170.86
2023-04-06T10:01:23.987Z,100172.70
2023-04-06T10:03:57.973Z,100174.27
2023-04-06T10:06:33.799Z,100172.77
2023-04-06T10:09:05.544Z,100174.23
2023-04-06T10:11:35.621Z,100172.80
2023-04-06T10:14:05.050Z,100171.24
2023-04-06T10:16:35.252Z,100168.86
2023-04-06T10:19:11.420Z,100168.23
2023-04-06T10:21:42.898Z,100168.08
2023-04-06T10:24:12.724Z,100166.91
2023-04-06T10:26:41.948Z,100163.26
2023-04-06T10:29:11.070Z,100169.48
2023-04-06T10:31:45.003Z,100170.38
2023-04-06T10:34:15.016Z,100167.71
2023-04-06T10:36:44.656Z,100176.74
2023-04-06T10:39:14.457Z,100170.60
2023-04-06T10:41:45.249Z,100167.52
2023-04-06T10:44:22.820Z,100163.38
2023-04-06T10:46:57.064Z,100160.25
2023-04-06T10:49:27.960Z,100159.23
2023-04-06T10:51:58.135Z,100160.90
2023-04-06T10:54:29.163Z,100159.27
2023-04-06T10:56:58.420Z,100159.89
2023-04-06T10:59:30.710Z,100159.98
2023-04-06T11:02:00.104Z,100151.00
2023-04-06T11:04:29.322Z,100146.81
2023-04-06T11:06:58.587Z,100145.86
2023-04-06T11:09:28.665Z,100143.13
2023-04-06T11:11:58.207Z,100136.30
2023-04-06T11:14:27.646Z,100138.70
2023-04-06T11:16:57.414Z,100144.06
2023-04-06T11:19:27.190Z,100139.42
2023-04-06T11:21:58.049Z,100134.67
2023-04-06T11:24:28.603Z,100131.83
2023-04-06T11:27:01.421Z,100135.42
2023-04-06T11:29:32.181Z,100134.45
2023-04-06T11:32:03.305Z,100126.19
2023-04-06T11:34:37.273Z,100123.52
2023-04-06T11:37:09.983Z,100123.87
2023-04-06T11:39:41.813Z,100122.36
2023-04-06T11:42:10.964Z,100123.63
2023-04-06T11:44:43.159Z,100123.27
2023-04-06T11:47:13.429Z,100121.80
2023-04-06T11:49:45.088Z,100121.59
2023-04-06T11:52:19.576Z,100120.68
2023-04-06T11:54:50.378Z,100124.14
2023-04-06T11:57:23.487Z,100124.83
2023-04-06T11:59:52.858Z,100117.44
2023-04-06T12:02:22.167Z,100118.34
2023-04-06T12:04:51.658Z,100113.00
2023-04-06T12:07:20.823Z,100106.07
2023-04-06T12:09:50.031Z,100105.34
2023-04-06T12:12:19.262Z,100100.99
2023-04-06T12:14:48.472Z,100101.75
2023-04-06T12:17:17.647Z,100096.56
2023-04-06T12:19:46.756Z,100099.20
2023-04-06T12:22:16.273Z,100098.40
2023-04-06T12:24:45.701Z,100091.59
2023-04-06T12:27:15.014Z,100084.20
2023-04-06T12:29:44.385Z,100085.61
2023-04-06T12:32:13.452Z,100085.55
2023-04-06T12:34:42.495Z,100089.46
2023-04-06T12:37:11.490Z,100082.39
2023-04-06T12:39:40.871Z,100080.98
2023-04-06T12:42:10.698Z,100077.92
2023-04-06T12:44:39.944Z,100078.41
2023-04-06T12:47:09.216Z,100087.42
2023-04-06T12:49:38.620Z,100083.98
2023-04-06T12:52:07.806Z,100082.27
2023-04-06T12:54:36.870Z,100081.31
2023-04-06T12:57:06.040Z,100082.17
2023-04-06T12:59:35.950Z,100081.79
2023-04-06T13:02:05.922Z,100082.29
2023-04-06T13:04:35.212Z,100067.73
2023-04-06T13:07:04.299Z,100066.93
2023-04-06T13:09:33.534Z,100065.16
2023-04-06T13:12:02.716Z,100069.36
2023-04-06T13:14:32.379Z,100063.45
2023-04-06T13:17:01.464Z,100068.69
2023-04-06T13:19:31.726Z,100066.44
2023-04-06T13:22:00.840Z,100059.35
2023-04-06T13:24:30.117Z,100062.59
2023-04-06T13:26:59.316Z,100063.60
2023-04-06T13:29:28.510Z,100056.52
2023-04-06T13:31:57.716Z,100053.84
2023-04-06T13:34:26.932Z,100050.05
2023-04-06T13:36:56.109Z,100048.89
2023-04-06T13:39:25.285Z,100048.02
2023-04-06T13:41:57.094Z,100044.91
2023-04-06T13:44:26.478Z,100039.88
2023-04-06T13:46:55.546Z,100043.23
2023-04-06T13:49:24.899Z,100039.89
2023-04-06T13:51:53.984Z,100046.95
2023-04-06T13:54:22.793Z,100048.73
2023-04-06T13:56:53.346Z,100043.20
2023-04-06T13:59:22.303Z,100039.25
2023-04-06T14:01:51.480Z,100044.38
2023-04-06T14:04:20.679Z,100038.53
2023-04-06T14:06:49.878Z,100035.52
2023-04-06T14:09:19.000Z,100043.24
2023-04-06T14:11:47.995Z,100044.66
2023-04-06T14:14:17.427Z,100042.81
2023-04-06T14:16:46.835Z,100034.80
2023-04-06T14:19:18.410Z,100042.27
2023-04-06T14:21:47.964Z,100038.95
2023-04-06T14:24:18.478Z,100037.17
2023-04-06T14:26:48.053Z,100037.80
2023-04-06T14:29:18.425Z,100030.11
2023-04-06T14:31:49.192Z,100036.95
2023-04-06T14:34:18.207Z,100037.11
2023-04-06T14:36:47.336Z,100039.81
2023-04-06T14:39:16.458Z,100039.41
2023-04-06T14:41:48.690Z,100031.95
2023-04-06T14:44:18.230Z,100039.84
2023-04-06T14:46:47.351Z,100036.02
2023-04-06T14:49:16.584Z,100038.61
2023-04-06T14:51:45.609Z,100042.45
2023-04-06T14:54:14.890Z,100040.75
2023-04-06T14:56:44.189Z,100038.13
2023-04-06T14:59:13.190Z,100041.88
2023-04-06T15:01:42.431Z,100041.08
2023-04-06T15:04:11.504Z,100038.27
2023-04-06T15:06:40.689Z,100042.08
2023-04-06T15:09:09.583Z,100042.13
2023-04-06T15:11:38.756Z,100045.02
2023-04-06T15:14:07.886Z,100048.69
2023-04-06T15:16:36.766Z,100048.21
2023-04-06T15:19:06.014Z,100053.15
2023-04-06T15:21:35.110Z,100061.95
2023-04-06T15:24:08.840Z,100053.02
2023-04-06T15:26:38.383Z,100061.02
2023-04-06T15:29:07.453Z,100064.27
2023-04-06T15:31:38.526Z,100068.46
2023-04-06T15:34:09.397Z,100069.74
2023-04-06T15:36:38.626Z,100070.92
2023-04-06T15:39:09.121Z,100073.34
2023-04-06T15:41:38.069Z,100074.66
2023-04-06T15:44:06.927Z,100074.55
2023-04-06T15:46:36.051Z,100077.77
2023-04-06T15:49:04.944Z,100078.97
2023-04-06T15:51:33.956Z,100079.38
2023-04-06T15:54:02.792Z,100083.56
2023-04-06T15:56:33.453Z,100073.98
2023-04-06T15:59:03.745Z,100088.83
2023-04-06T16:01:32.741Z,100088.05
2023-04-06T16:04:01.844Z,100088.02
2023-04-06T16:06:32.044Z,100090.60
2023-04-06T16:09:01.312Z,100091.92
2023-04-06T16:11:31.977Z,100093.30
2023-04-06T16:14:01.266Z,100093.10
2023-04-06T16:16:30.374Z,100093.61
2023-04-06T16:18:59.322Z,100097.86
2023-04-06T16:21:28.409Z,100097.84
2023-04-06T16:23:59.653Z,100102.67
2023-04-06T16:26:29.151Z,100104.21
2023-04-06T16:28:59.116Z,100103.79
2023-04-06T16:31:28.315Z,100103.38
2023-04-06T16:33:57.834Z,100107.23
2023-04-06T16:36:28.140Z,100103.77
2023-04-06T16:38:57.846Z,100109.10
2023-04-06T16:41:27.438Z,100110.92
2023-04-06T16:43:56.774Z,100112.55
2023-04-06T16:46:31.532Z,100117.41
2023-04-06T16:49:01.482Z,100115.02
2023-04-06T16:51:31.746Z,100116.19
2023-04-06T16:54:01.709Z,100117.23
2023-04-06T16:56:31.907Z,100123.02
2023-04-06T16:59:01.025Z,100122.01
2023-04-06T17:01:30.342Z,100121.61
2023-04-06T17:03:59.579Z,100126.94
2023-04-06T17:06:28.760Z,100132.04
2023-04-06T17:08:59.191Z,100136.11
2023-04-06T17:11:32.900Z,100134.93
2023-04-06T17:14:10.047Z,100137.52
2023-04-06T17:16:39.188Z,100145.29
2023-04-06T17:19:08.389Z,100148.59
2023-04-06T17:21:39.051Z,100150.98
2023-04-06T17:24:08.574Z,100156.61
2023-04-06T17:26:37.538Z,100160.15
2023-04-06T17:29:06.460Z,100168.15
2023-04-06T17:31:35.440Z,100170.36
2023-04-06T17:34:04.990Z,100175.70
2023-04-06T17:36:33.903Z,100181.27
2023-04-06T17:39:03.020Z,100183.75
2023-04-06T17:41:33.836Z,100189.06
2023-04-06T17:44:02.872Z,100195.55
2023-04-06T17:46:31.958Z,100199.95
2023-04-06T17:49:01.081Z,100208.70
2023-04-06T17:51:30.743Z,100209.67
2023-04-06T17:53:59.651Z,100216.77
2023-04-06T17:56:28.721Z,100223.63
2023-04-06T17:58:57.886Z,100230.73
2023-04-06T18:01:27.170Z,100230.52
2023-04-06T18:03:56.635Z,100240.16
2023-04-06T18:06:26.194Z,100240.20
2023-04-06T18:08:55.332Z,100244.77
2023-04-06T18:11:25.239Z,100247.13
2023-04-06T18:13:54.372Z,100248.09
2023-04-06T18:16:23.461Z,100253.27
2023-04-06T18:18:52.474Z,100257.84
2023-04-06T18:21:22.643Z,100265.52
2023-04-06T18:23:54.508Z,100266.86
2023-04-06T18:26:25.009Z,100275.20
2023-04-06T18:28:54.162Z,100282.17
2023-04-06T18:31:23.242Z,100287.70
2023-04-06T18:33:53.840Z,100286.96
2023-04-06T18:36:24.103Z,100296.67
2023-04-06T18:38:53.021Z,100295.58
2023-04-06T18:41:22.060Z,100302.14
2023-04-06T18:43:51.261Z,100304.23
2023-04-06T18:46:24.663Z,100308.27
2023-04-06T18:48:54.043Z,100308.93
2023-04-06T18:51:22.963Z,100310.88
2023-04-06T18:53:55.002Z,100315.58
2023-04-06T18:56:24.444Z,100319.75
2023-04-06T18:58:53.790Z,100320.76
2023-04-06T19:01:25.043Z,100324.46
2023-04-06T19:03:55.044Z,100323.63
2023-04-06T19:06:26.569Z,100324.23
2023-04-06T19:08:56.227Z,100328.39
2023-04-06T19:11:25.720Z,100332.27
2023-04-06T19:13:56.493Z,100333.13
2023-04-06T19:16:28.610Z,100334.25
2023-04-06T19:18:59.176Z,100338.86
2023-04-06T19:21:28.287Z,100342.99
2023-04-06T19:23:58.445Z,100340.27
2023-04-06T19:26:29.745Z,100331.08
2023-04-06T19:28:58.624Z,100336.99
2023-04-06T19:31:28.152Z,100337.03
2023-04-06T19:33:57.316Z,100335.38
2023-04-06T19:36:27.769Z,100339.05
2023-04-06T19:38:56.787Z,100345.47
2023-04-06T19:41:26.882Z,100351.52
2023-04-06T19:43:55.908Z,100352.55
2023-04-06T19:46:24.984Z,100359.54
2023-04-06T19:48:53.924Z,100368.50
2023-04-06T19:51:22.965Z,100362.68
2023-04-06T19:53:52.150Z,100369.72
2023-04-06T19:56:21.042Z,100370.71
2023-04-06T19:58:50.215Z,100371.75
2023-04-06T20:01:19.168Z,100373.71
2023-04-06T20:03:48.487Z,100381.40
2023-04-06T20:06:17.710Z,100377.38
2023-04-06T20:08:46.618Z,100380.11
2023-04-06T20:11:16.641Z,100381.30
2023-04-06T20:13:45.726Z,100382.40
2023-04-06T20:16:14.935Z,100385.39
2023-04-06T20:18:43.899Z,100387.46
2023-04-06T20:21:12.884Z,100383.40
2023-04-06T20:23:41.844Z,100388.89
2023-04-06T20:26:10.907Z,100387.23
2023-04-06T20:28:40.481Z,100387.60
2023-04-06T20:31:09.497Z,100391.05
2023-04-06T20:33:40.256Z,100393.13
2023-04-06T20:36:10.665Z,100398.25
2023-04-06T20:38:40.041Z,100397.00
2023-04-06T20:41:09.739Z,100398.55
2023-04-06T20:43:38.911Z,100405.77
2023-04-06T20:46:08.809Z,100405.48
2023-04-06T20:48:37.804Z,100408.27
2023-04-06T20:51:06.739Z,100407.48
2023-04-06T20:53:35.886Z,100407.77
2023-04-06T20:56:05.311Z,100416.38
2023-04-06T20:58:34.229Z,100416.45
2023-04-06T21:01:03.312Z,100416.13
2023-04-06T21:03:32.534Z,100412.42
2023-04-06T21:06:01.556Z,100416.73
2023-04-06T21:08:30.488Z,100414.64
2023-04-06T21:10:59.445Z,100414.79
2023-04-06T21:13:28.609Z,100416.90
2023-04-06T21:15:57.673Z,100417.64
2023-04-06T21:18:26.729Z,100424.60
2023-04-06T21:20:55.807Z,100425.02
2023-04-06T21:23:24.888Z,100430.00
2023-04-06T21:25:56.414Z,100432.64
2023-04-06T21:28:26.765Z,100437.51
2023-04-06T21:30:55.820Z,100437.27
2023-04-06T21:33:24.753Z,100437.35
2023-04-06T21:35:53.909Z,100439.34
2023-04-06T21:38:22.893Z,100441.05
2023-04-06T21:40:57.735Z,100442.41
2023-04-06T21:43:27.546Z,100441.81
2023-04-06T21:45:56.550Z,100439.52
2023-04-06T21:48:25.601Z,100442.14
2023-04-06T21:50:54.606Z,100443.94
2023-04-06T21:53:23.563Z,100445.49
2023-04-06T21:55:52.503Z,100445.27
2023-04-06T21:58:21.668Z,100448.42
2023-04-06T22:00:50.742Z,100448.10
2023-04-06T22:03:19.904Z,100449.19
2023-04-06T22:05:48.924Z,100450.81
2023-04-06T22:08:29.986Z,100451.05
2023-04-06T22:11:08.517Z,100451.89
2023-04-06T22:13:38.530Z,100456.23
2023-04-06T22:16:08.134Z,100454.69
2023-04-06T22:18:39.029Z,100453.19
2023-04-06T22:21:09.651Z,100449.22
2023-04-06T22:23:41.631Z,100451.54
2023-04-06T22:26:11.504Z,100447.70
2023-04-06T22:28:41.612Z,100445.69
2023-04-06T22:31:10.594Z,100444.32
2023-04-06T22:33:39.577Z,100445.11
2023-04-06T22:36:09.309Z,100443.23
2023-04-06T22:38:38.435Z,100438.23
2023-04-06T22:41:08.554Z,100445.73
2023-04-06T22:43:37.859Z,100450.48
2023-04-06T22:46:06.809Z,100450.52
2023-04-06T22:48:35.965Z,100447.92
2023-04-06T22:51:05.222Z,100444.00
2023-04-06T22:53:34.168Z,100447.54
2023-04-06T22:56:03.246Z,100442.40
2023-04-06T22:58:32.205Z,100437.71
2023-04-06T23:01:01.281Z,100440.05
2023-04-06T23:03:30.641Z,100440.23
2023-04-06T23:05:59.730Z,100440.37
2023-04-06T23:08:28.626Z,100439.67
2023-04-06T23:10:57.584Z,100441.95
2023-04-06T23:13:26.668Z,100435.36
2023-04-06T23:15:55.772Z,100438.17
2023-04-06T23:18:24.825Z,100439.17
2023-04-06T23:20:53.732Z,100435.95
2023-04-06T23:23:22.731Z,100436.10
2023-04-06T23:25:51.972Z,100432.12
2023-04-06T23:28:20.863Z,100433.00
2023-04-06T23:30:49.925Z,100435.98
2023-04-06T23:33:19.083Z,100436.05
2023-04-06T23:35:49.055Z,100434.63
2023-04-06T23:38:18.077Z,100437.13
2023-04-06T23:40:47.136Z,100434.73
2023-04-06T23:43:16.199Z,100434.45
2023-04-06T23:45:45.230Z,100433.83
2023-04-06T23:48:14.370Z,100436.76
2023-04-06T23:50:43.397Z,100437.23
2023-04-06T23:53:12.424Z,100436.64
2023-04-06T23:55:41.420Z,100439.93
2023-04-06T23:58:10.616Z,100441.31
