createdAt,value
2018-04-10T00:00:11.498Z,99.90
2018-04-10T00:02:39.009Z,99.90
2018-04-10T00:05:06.780Z,99.90
2018-04-10T00:07:34.353Z,99.90
2018-04-10T00:10:01.870Z,99.90
2018-04-10T00:12:29.391Z,99.90
2018-04-10T00:14:56.959Z,99.90
2018-04-10T00:17:24.497Z,99.90
2018-04-10T00:19:52.077Z,99.90
2018-04-10T00:22:19.639Z,99.90
2018-04-10T00:24:47.933Z,99.90
2018-04-10T00:27:16.253Z,99.90
2018-04-10T00:29:43.801Z,99.90
2018-04-10T00:32:11.323Z,99.90
2018-04-10T00:34:39.656Z,99.90
2018-04-10T00:37:07.389Z,99.90
2018-04-10T00:39:34.930Z,99.90
2018-04-10T00:42:02.472Z,99.90
2018-04-10T00:44:30.034Z,99.90
2018-04-10T00:46:58.345Z,99.90
2018-04-10T00:49:25.903Z,99.90
2018-04-10T00:51:53.429Z,99.90
2018-04-10T00:54:21.747Z,99.90
2018-04-10T00:56:49.307Z,99.90
2018-04-10T00:59:16.835Z,99.90
2018-04-10T01:01:44.382Z,99.90
2018-04-10T01:04:11.894Z,99.90
2018-04-10T01:06:39.428Z,99.90
2018-04-10T01:09:06.989Z,99.90
2018-04-10T01:11:34.544Z,99.90
2018-04-10T01:14:02.128Z,99.90
2018-04-10T01:16:29.671Z,99.90
2018-04-10T01:18:57.214Z,99.90
2018-04-10T01:21:24.749Z,99.90
2018-04-10T01:23:53.069Z,99.90
2018-04-10T01:26:20.589Z,99.90
2018-04-10T01:28:48.098Z,99.90
2018-04-10T01:31:15.632Z,99.90
2018-04-10T01:33:43.140Z,99.90
2018-04-10T01:36:10.690Z,99.90
2018-04-10T01:38:38.230Z,99.90
2018-04-10T01:41:05.755Z,99.90
2018-04-10T01:43:33.276Z,99.90
2018-04-10T01:46:00.810Z,99.90
2018-04-10T01:48:28.367Z,99.90
2018-04-10T01:50:55.885Z,99.90
2018-04-10T01:53:23.397Z,99.90
2018-04-10T01:55:50.919Z,99.90
2018-04-10T01:58:18.505Z,99.90
2018-04-10T02:00:46.068Z,99.90
2018-04-10T02:03:13.598Z,99.90
2018-04-10T02:05:41.143Z,99.90
2018-04-10T02:08:08.694Z,99.90
2018-04-10T02:10:42.163Z,99.90
2018-04-10T02:13:09.657Z,99.90
2018-04-10T02:15:37.194Z,99.90
2018-04-10T02:18:05.486Z,99.90
2018-04-10T02:20:38.985Z,99.90
2018-04-10T02:23:07.289Z,99.90
2018-04-10T02:25:40.814Z,99.90
2018-04-10T02:28:08.359Z,99.90
2018-04-10T02:30:47.771Z,99.90
2018-04-10T02:33:21.135Z,99.90
2018-04-10T02:35:49.454Z,99.90
2018-04-10T02:38:22.891Z,99.90
2018-04-10T02:41:02.213Z,99.90
2018-04-10T02:43:29.763Z,99.90
2018-04-10T02:45:57.321Z,99.90
2018-04-10T02:48:24.854Z,99.90
2018-04-10T02:50:52.402Z,99.90
2018-04-10T02:53:19.923Z,99.90
2018-04-10T02:55:48.243Z,99.90
2018-04-10T02:58:15.790Z,99.90
2018-04-10T03:00:43.346Z,99.90
2018-04-10T03:03:10.898Z,99.90
2018-04-10T03:05:38.469Z,99.90
2018-04-10T03:08:05.999Z,99.90
2018-04-10T03:10:34.282Z,99.90
2018-04-10T03:13:02.599Z,99.90
2018-04-10T03:15:30.125Z,99.90
2018-04-10T03:17:57.665Z,99.90
2018-04-10T03:20:25.981Z,99.90
2018-04-10T03:22:53.506Z,99.90
2018-04-10T03:25:21.040Z,99.90
2018-04-10T03:27:48.568Z,99.90
2018-04-10T03:30:16.894Z,99.90
2018-04-10T03:32:44.443Z,99.90
2018-04-10T03:35:11.990Z,99.90
2018-04-10T03:37:39.558Z,99.90
2018-04-10T03:40:07.131Z,99.90
2018-04-10T03:42:34.650Z,99.90
2018-04-10T03:45:02.175Z,99.90
2018-04-10T03:47:29.723Z,99.90
2018-04-10T03:49:57.266Z,99.90
2018-04-10T03:52:25.539Z,99.90
2018-04-10T03:54:53.830Z,99.90
2018-04-10T03:59:55.705Z,99.90
2018-04-10T04:02:24.012Z,99.90
2018-04-10T04:04:51.576Z,99.90
2018-04-10T04:07:19.113Z,99.90
2018-04-10T04:09:46.625Z,99.90
2018-04-10T04:12:15.676Z,99.90
2018-04-10T04:14:43.243Z,99.90
2018-04-10T04:17:22.583Z,99.90
2018-04-10T04:20:01.933Z,99.90
2018-04-10T04:22:38.339Z,99.90
2018-04-10T04:25:05.860Z,99.90
2018-04-10T04:27:33.391Z,99.90
2018-04-10T04:30:00.922Z,99.90
2018-04-10T04:32:28.458Z,99.90
2018-04-10T04:34:56.779Z,99.90
2018-04-10T04:37:24.299Z,99.90
2018-04-10T04:39:51.850Z,99.90
2018-04-10T04:42:19.398Z,99.90
2018-04-10T04:44:46.914Z,99.90
2018-04-10T04:47:14.474Z,99.90
2018-04-10T04:49:42.015Z,99.90
2018-04-10T04:52:09.572Z,99.90
2018-04-10T04:54:37.118Z,99.90
2018-04-10T04:57:04.690Z,99.90
2018-04-10T04:59:32.242Z,99.90
2018-04-10T05:01:59.805Z,99.90
2018-04-10T05:04:27.353Z,99.90
2018-04-10T05:06:54.902Z,99.90
2018-04-10T05:09:23.435Z,99.90
2018-04-10T05:11:50.985Z,99.90
2018-04-10T05:14:18.538Z,99.90
2018-04-10T05:16:46.093Z,99.90
2018-04-10T05:19:13.608Z,99.90
2018-04-10T05:21:41.117Z,99.90
2018-04-10T05:24:08.662Z,99.90
2018-04-10T05:26:36.213Z,99.90
2018-04-10T05:29:03.725Z,99.90
2018-04-10T05:31:31.234Z,99.90
2018-04-10T05:33:58.766Z,99.90
2018-04-10T05:36:27.070Z,99.90
2018-04-10T05:38:54.615Z,99.90
2018-04-10T05:41:22.918Z,99.90
2018-04-10T05:43:50.452Z,99.90
2018-04-10T05:46:17.977Z,99.90
2018-04-10T05:48:47.048Z,99.90
2018-04-10T05:51:14.570Z,99.90
2018-04-10T05:53:42.081Z,99.90
2018-04-10T05:56:09.722Z,99.90
2018-04-10T05:58:37.234Z,99.90
2018-04-10T06:01:05.547Z,99.90
2018-04-10T06:03:33.058Z,99.90
2018-04-10T06:06:00.613Z,99.90
2018-04-10T06:08:28.896Z,99.90
2018-04-10T06:10:57.178Z,99.90
2018-04-10T06:13:25.460Z,99.90
2018-04-10T06:15:53.732Z,99.90
2018-04-10T06:18:22.023Z,99.90
2018-04-10T06:20:49.566Z,99.90
2018-04-10T06:23:17.110Z,99.90
2018-04-10T06:25:45.426Z,99.90
2018-04-10T06:28:12.952Z,99.90
2018-04-10T06:30:40.490Z,99.90
2018-04-10T06:33:08.009Z,99.90
2018-04-10T06:35:35.533Z,99.90
2018-04-10T06:38:03.080Z,99.90
2018-04-10T06:40:31.358Z,99.90
2018-04-10T06:42:59.680Z,99.90
2018-04-10T06:45:27.216Z,99.90
2018-04-10T06:47:54.767Z,99.90
2018-04-10T06:50:23.079Z,99.90
2018-04-10T06:52:50.633Z,99.90
2018-04-10T06:55:18.151Z,99.90
2018-04-10T06:57:47.176Z,99.90
2018-04-10T07:00:14.724Z,99.90
2018-04-10T07:02:42.278Z,99.90
2018-04-10T07:05:09.841Z,99.90
2018-04-10T07:07:37.348Z,99.90
2018-04-10T07:10:04.890Z,99.90
2018-04-10T07:12:32.425Z,99.90
2018-04-10T07:14:59.950Z,99.90
2018-04-10T07:17:27.454Z,99.90
2018-04-10T07:19:54.978Z,99.90
2018-04-10T07:22:22.495Z,99.90
2018-04-10T07:24:50.003Z,99.90
2018-04-10T07:27:17.547Z,99.90
2018-04-10T07:29:45.830Z,99.90
2018-04-10T07:32:13.365Z,99.90
2018-04-10T07:34:40.882Z,99.90
2018-04-10T07:37:08.420Z,99.90
2018-04-10T07:39:35.971Z,99.90
2018-04-10T07:42:03.532Z,99.90
2018-04-10T07:44:31.095Z,99.90
2018-04-10T07:46:58.611Z,99.90
2018-04-10T07:49:26.126Z,99.90
2018-04-10T07:51:53.688Z,99.90
2018-04-10T07:54:21.213Z,99.90
2018-04-10T07:56:48.765Z,99.90
2018-04-10T07:59:16.322Z,99.90
2018-04-10T08:01:43.870Z,99.90
2018-04-10T08:04:11.401Z,99.90
2018-04-10T08:06:38.919Z,99.90
2018-04-10T08:09:07.213Z,99.90
2018-04-10T08:11:34.767Z,99.90
2018-04-10T08:14:02.301Z,99.90
2018-04-10T08:16:29.819Z,99.90
2018-04-10T08:18:58.892Z,99.90
2018-04-10T08:21:26.439Z,99.90
2018-04-10T08:23:53.948Z,99.90
2018-04-10T08:26:22.273Z,99.80
2018-04-10T08:28:49.789Z,99.80
2018-04-10T08:31:17.299Z,99.90
2018-04-10T08:33:44.847Z,99.90
2018-04-10T08:36:12.415Z,99.90
2018-04-10T08:38:39.940Z,99.90
2018-04-10T08:41:07.485Z,99.90
2018-04-10T08:43:35.033Z,99.90
2018-04-10T08:46:03.358Z,99.90
2018-04-10T08:48:30.932Z,99.90
2018-04-10T08:50:58.466Z,99.90
2018-04-10T08:53:26.039Z,99.10
2018-04-10T08:55:53.555Z,98.90
2018-04-10T08:58:21.872Z,99.00
2018-04-10T09:00:49.419Z,98.90
2018-04-10T09:03:16.963Z,99.00
2018-04-10T09:05:44.529Z,98.10
2018-04-10T09:08:12.079Z,98.80
2018-04-10T09:10:39.613Z,98.30
2018-04-10T09:13:07.144Z,97.90
2018-04-10T09:15:34.679Z,97.90
2018-04-10T09:18:02.215Z,97.30
2018-04-10T09:20:29.734Z,97.70
2018-04-10T09:22:57.254Z,96.60
2018-04-10T09:25:24.796Z,96.40
2018-04-10T09:27:52.351Z,96.50
2018-04-10T09:30:19.900Z,95.50
2018-04-10T09:32:47.440Z,96.00
2018-04-10T09:35:15.727Z,96.20
2018-04-10T09:37:44.010Z,95.70
2018-04-10T09:40:11.560Z,95.70
2018-04-10T09:42:39.095Z,94.80
2018-04-10T09:45:06.632Z,95.60
2018-04-10T09:47:34.175Z,95.70
2018-04-10T09:50:01.705Z,95.60
2018-04-10T09:52:29.228Z,95.00
2018-04-10T09:54:56.753Z,94.30
2018-04-10T09:57:24.273Z,95.60
2018-04-10T09:59:52.558Z,95.80
2018-04-10T10:02:20.103Z,95.80
2018-04-10T10:04:47.627Z,96.90
2018-04-10T10:07:15.151Z,96.80
2018-04-10T10:09:42.703Z,97.00
2018-04-10T10:12:10.235Z,96.00
2018-04-10T10:14:38.553Z,94.40
2018-04-10T10:17:06.064Z,94.40
2018-04-10T10:19:33.578Z,94.00
2018-04-10T10:22:01.178Z,94.70
2018-04-10T10:24:28.726Z,93.90
2018-04-10T10:26:56.242Z,93.00
2018-04-10T10:29:23.766Z,93.70
2018-04-10T10:31:51.307Z,93.70
2018-04-10T10:34:19.629Z,93.00
2018-04-10T10:36:47.189Z,93.10
2018-04-10T10:39:14.744Z,94.20
2018-04-10T10:41:42.282Z,93.20
2018-04-10T10:44:09.843Z,93.90
2018-04-10T10:46:37.376Z,92.70
2018-04-10T10:49:04.906Z,92.00
2018-04-10T10:51:32.458Z,92.00
2018-04-10T10:54:00.030Z,90.90
2018-04-10T10:56:27.591Z,93.20
2018-04-10T10:58:55.158Z,91.00
2018-04-10T11:01:22.683Z,90.60
2018-04-10T11:03:50.215Z,89.20
2018-04-10T11:06:17.794Z,87.90
2018-04-10T11:08:45.369Z,90.00
2018-04-10T11:11:12.894Z,88.30
2018-04-10T11:13:40.411Z,87.40
2018-04-10T11:16:07.974Z,89.50
2018-04-10T11:18:35.520Z,85.90
2018-04-10T11:21:03.076Z,84.60
2018-04-10T11:23:30.616Z,87.70
2018-04-10T11:25:58.154Z,84.80
2018-04-10T11:28:25.697Z,82.10
2018-04-10T11:30:53.300Z,82.50
2018-04-10T11:33:20.856Z,81.10
2018-04-10T11:35:48.414Z,81.40
2018-04-10T11:38:15.951Z,82.90
2018-04-10T11:40:43.494Z,79.60
2018-04-10T11:43:11.051Z,80.20
2018-04-10T11:45:38.594Z,80.60
2018-04-10T11:48:06.143Z,81.20
2018-04-10T11:50:34.419Z,81.50
2018-04-10T11:53:02.699Z,78.80
2018-04-10T11:55:30.983Z,77.60
2018-04-10T11:57:59.298Z,81.40
2018-04-10T12:00:26.864Z,80.50
2018-04-10T12:02:54.414Z,79.20
2018-04-10T12:05:21.959Z,78.30
2018-04-10T12:07:49.475Z,82.50
2018-04-10T12:10:17.792Z,80.20
2018-04-10T12:12:45.303Z,80.00
2018-04-10T12:15:12.845Z,80.20
2018-04-10T12:17:40.403Z,78.20
2018-04-10T12:20:07.960Z,76.50
2018-04-10T12:22:35.506Z,77.70
2018-04-10T12:25:03.049Z,80.40
2018-04-10T12:27:30.824Z,79.00
2018-04-10T12:29:58.391Z,79.10
2018-04-10T12:32:25.956Z,79.30
2018-04-10T12:34:53.499Z,77.60
2018-04-10T12:37:21.014Z,78.10
2018-04-10T12:39:49.319Z,79.40
2018-04-10T12:42:16.839Z,78.90
2018-04-10T12:44:44.371Z,77.80
2018-04-10T12:47:11.894Z,79.00
2018-04-10T12:49:39.402Z,76.40
2018-04-10T12:52:06.927Z,76.50
2018-04-10T12:54:34.483Z,76.60
2018-04-10T12:57:02.030Z,76.80
2018-04-10T12:59:29.591Z,78.10
2018-04-10T13:01:57.168Z,80.30
2018-04-10T13:04:24.719Z,77.90
2018-04-10T13:06:52.258Z,77.80
2018-04-10T13:09:19.846Z,78.80
2018-04-10T13:11:47.402Z,76.50
2018-04-10T13:14:14.953Z,75.40
2018-04-10T13:16:42.490Z,81.70
2018-04-10T13:19:10.033Z,79.20
2018-04-10T13:21:37.563Z,78.70
2018-04-10T13:24:05.082Z,80.20
2018-04-10T13:26:32.592Z,76.70
2018-04-10T13:29:00.194Z,76.10
2018-04-10T13:31:27.734Z,76.30
2018-04-10T13:33:56.048Z,75.30
2018-04-10T13:36:23.586Z,75.30
2018-04-10T13:38:51.116Z,76.50
2018-04-10T13:41:19.424Z,78.70
2018-04-10T13:43:46.974Z,78.20
2018-04-10T13:46:14.496Z,78.70
2018-04-10T13:48:42.037Z,74.90
2018-04-10T13:51:09.586Z,77.60
2018-04-10T13:53:37.151Z,78.10
2018-04-10T13:56:04.664Z,76.50
2018-04-10T13:58:32.188Z,77.00
2018-04-10T14:00:59.706Z,76.10
2018-04-10T14:03:27.268Z,76.50
2018-04-10T14:05:54.787Z,74.40
2018-04-10T14:08:23.058Z,75.20
2018-04-10T14:10:51.344Z,74.30
2018-04-10T14:13:19.618Z,76.80
2018-04-10T14:15:47.909Z,75.80
2018-04-10T14:18:15.443Z,75.70
2018-04-10T14:20:42.986Z,76.00
2018-04-10T14:23:10.538Z,74.00
2018-04-10T14:25:38.116Z,75.70
2018-04-10T14:28:06.443Z,74.00
2018-04-10T14:30:34.045Z,73.90
2018-04-10T14:33:02.358Z,75.40
2018-04-10T14:35:29.869Z,75.70
2018-04-10T14:37:58.920Z,75.30
2018-04-10T14:40:26.479Z,75.20
2018-04-10T14:42:54.021Z,75.90
2018-04-10T14:45:21.551Z,76.70
2018-04-10T14:47:49.073Z,76.40
2018-04-10T14:50:16.587Z,76.10
2018-04-10T14:52:44.873Z,74.60
2018-04-10T14:55:12.395Z,74.60
2018-04-10T14:57:39.934Z,73.90
2018-04-10T15:00:07.456Z,77.60
2018-04-10T15:02:34.989Z,75.30
2018-04-10T15:05:02.515Z,74.30
2018-04-10T15:07:30.066Z,74.60
2018-04-10T15:09:57.597Z,73.30
2018-04-10T15:12:25.112Z,77.20
2018-04-10T15:14:53.436Z,74.10
2018-04-10T15:17:20.989Z,73.70
2018-04-10T15:19:48.551Z,75.00
2018-04-10T15:22:16.091Z,72.70
2018-04-10T15:24:43.630Z,74.60
2018-04-10T15:27:11.283Z,76.10
2018-04-10T15:29:39.570Z,73.10
2018-04-10T15:32:07.871Z,73.30
2018-04-10T15:34:35.424Z,73.40
2018-04-10T15:37:02.934Z,73.30
2018-04-10T15:39:30.471Z,75.10
2018-04-10T15:41:57.991Z,73.20
2018-04-10T15:44:25.553Z,72.70
2018-04-10T15:46:53.101Z,74.50
2018-04-10T15:49:20.664Z,73.90
2018-04-10T15:51:48.955Z,73.00
2018-04-10T15:54:16.510Z,73.00
2018-04-10T15:56:44.092Z,74.20
2018-04-10T15:59:11.613Z,73.40
2018-04-10T16:01:39.142Z,71.50
2018-04-10T16:04:07.495Z,75.60
2018-04-10T16:06:35.024Z,75.50
2018-04-10T16:09:02.535Z,74.20
2018-04-10T16:11:30.106Z,72.20
2018-04-10T16:13:57.664Z,71.50
2018-04-10T16:16:25.961Z,74.90
2018-04-10T16:18:54.241Z,75.40
2018-04-10T16:21:22.563Z,75.50
2018-04-10T16:23:50.188Z,75.30
2018-04-10T16:26:17.734Z,75.40
2018-04-10T16:28:45.296Z,73.90
2018-04-10T16:31:12.847Z,75.30
2018-04-10T16:33:40.389Z,73.60
2018-04-10T16:36:07.910Z,74.70
2018-04-10T16:38:35.426Z,73.20
2018-04-10T16:41:02.958Z,73.40
2018-04-10T16:43:30.502Z,73.90
2018-04-10T16:45:58.098Z,75.00
2018-04-10T16:48:26.411Z,73.70
2018-04-10T16:50:53.960Z,73.60
2018-04-10T16:53:21.499Z,74.30
2018-04-10T16:55:49.887Z,74.00
2018-04-10T16:58:17.422Z,74.00
2018-04-10T17:00:45.748Z,72.10
2018-04-10T17:03:13.292Z,72.10
2018-04-10T17:05:40.813Z,72.80
2018-04-10T17:08:09.133Z,72.00
2018-04-10T17:10:36.663Z,72.10
2018-04-10T17:13:04.191Z,72.30
2018-04-10T17:15:31.706Z,71.90
2018-04-10T17:17:59.223Z,72.40
2018-04-10T17:20:26.734Z,72.90
2018-04-10T17:22:54.287Z,73.50
2018-04-10T17:25:21.813Z,76.40
2018-04-10T17:27:49.405Z,78.30
2018-04-10T17:30:16.942Z,80.30
2018-04-10T17:32:44.462Z,80.30
2018-04-10T17:35:12.003Z,81.10
2018-04-10T17:37:39.580Z,82.80
2018-04-10T17:40:07.101Z,84.20
2018-04-10T17:42:34.618Z,84.20
2018-04-10T17:45:02.148Z,84.70
2018-04-10T17:47:29.709Z,86.00
2018-04-10T17:49:57.239Z,87.60
2018-04-10T17:52:24.772Z,88.40
2018-04-10T17:54:52.315Z,88.10
2018-04-10T17:57:20.642Z,88.80
2018-04-10T17:59:48.196Z,88.60
2018-04-10T18:02:15.762Z,88.40
2018-04-10T18:04:43.313Z,89.30
2018-04-10T18:07:10.874Z,87.60
2018-04-10T18:09:38.408Z,88.10
2018-04-10T18:12:05.943Z,89.30
2018-04-10T18:14:33.548Z,88.10
2018-04-10T18:17:01.104Z,86.90
2018-04-10T18:19:28.619Z,86.50
2018-04-10T18:21:56.227Z,86.20
2018-04-10T18:24:23.791Z,86.30
2018-04-10T18:26:51.333Z,87.30
2018-04-10T18:29:18.875Z,87.40
2018-04-10T18:31:47.208Z,86.40
2018-04-10T18:34:14.780Z,86.40
2018-04-10T18:36:43.169Z,87.80
2018-04-10T18:39:10.763Z,87.90
2018-04-10T18:41:38.367Z,86.90
2018-04-10T18:44:05.909Z,86.00
2018-04-10T18:46:33.486Z,86.00
2018-04-10T18:49:01.036Z,85.30
2018-04-10T18:51:28.604Z,83.00
2018-04-10T18:53:56.139Z,83.40
2018-04-10T18:56:23.746Z,83.90
2018-04-10T18:58:51.295Z,83.80
2018-04-10T19:01:18.828Z,82.10
2018-04-10T19:03:46.394Z,82.90
2018-04-10T19:06:13.958Z,84.90
2018-04-10T19:08:42.292Z,83.80
2018-04-10T19:11:09.824Z,83.00
2018-04-10T19:13:37.384Z,82.60
2018-04-10T19:16:04.945Z,83.10
2018-04-10T19:18:32.513Z,84.10
2018-04-10T19:21:00.085Z,84.00
2018-04-10T19:23:27.644Z,83.80
2018-04-10T19:25:55.223Z,85.50
2018-04-10T19:28:22.751Z,85.00
2018-04-10T19:30:50.294Z,84.90
2018-04-10T19:33:17.882Z,84.00
2018-04-10T19:35:45.431Z,86.00
2018-04-10T19:38:12.982Z,87.00
2018-04-10T19:40:40.526Z,87.60
2018-04-10T19:43:09.897Z,88.80
2018-04-10T19:45:37.440Z,88.50
2018-04-10T19:48:05.032Z,88.00
2018-04-10T19:50:33.381Z,90.80
2018-04-10T19:53:01.014Z,90.90
2018-04-10T19:55:28.604Z,91.80
2018-04-10T19:57:56.168Z,91.30
2018-04-10T20:00:24.496Z,91.90
2018-04-10T20:02:52.058Z,91.90
2018-04-10T20:05:19.580Z,92.30
2018-04-10T20:07:47.100Z,92.40
2018-04-10T20:10:14.657Z,94.60
2018-04-10T20:12:42.183Z,97.00
2018-04-10T20:15:09.706Z,97.90
2018-04-10T20:17:37.278Z,98.60
2018-04-10T20:20:04.850Z,96.30
2018-04-10T20:22:32.384Z,95.00
2018-04-10T20:25:00.685Z,94.80
2018-04-10T20:27:28.222Z,94.80
2018-04-10T20:29:55.752Z,95.40
2018-04-10T20:32:23.297Z,96.10
2018-04-10T20:34:50.815Z,99.30
2018-04-10T20:37:19.127Z,99.90
2018-04-10T20:39:46.650Z,99.90
2018-04-10T20:42:14.933Z,99.90
2018-04-10T20:44:42.489Z,99.90
2018-04-10T20:47:10.766Z,99.90
2018-04-10T20:49:39.045Z,99.90
2018-04-10T20:52:06.592Z,99.90
2018-04-10T20:54:34.112Z,99.90
2018-04-10T20:57:01.628Z,99.90
2018-04-10T20:59:29.164Z,99.90
2018-04-10T21:01:56.687Z,99.90
2018-04-10T21:04:24.240Z,99.90
2018-04-10T21:06:51.800Z,99.90
2018-04-10T21:09:19.387Z,99.90
2018-04-10T21:11:46.943Z,99.90
2018-04-10T21:14:15.270Z,99.90
2018-04-10T21:16:42.784Z,99.90
2018-04-10T21:19:10.332Z,99.90
2018-04-10T21:21:37.843Z,99.90
2018-04-10T21:24:05.351Z,99.90
2018-04-10T21:26:32.897Z,99.90
2018-04-10T21:29:00.433Z,99.90
2018-04-10T21:31:27.961Z,99.90
2018-04-10T21:33:55.486Z,99.90
2018-04-10T21:36:23.071Z,99.90
2018-04-10T21:38:51.417Z,99.90
2018-04-10T21:41:18.980Z,99.90
2018-04-10T21:43:46.577Z,99.90
2018-04-10T21:46:14.100Z,99.90
2018-04-10T21:48:41.612Z,99.90
2018-04-10T21:51:09.152Z,99.90
2018-04-10T21:53:36.654Z,99.90
2018-04-10T21:56:04.220Z,99.90
2018-04-10T21:58:31.768Z,99.90
2018-04-10T22:00:59.320Z,99.90
2018-04-10T22:03:26.832Z,99.90
2018-04-10T22:05:55.140Z,99.90
2018-04-10T22:08:22.658Z,99.90
2018-04-10T22:10:50.262Z,99.90
2018-04-10T22:13:17.806Z,99.90
2018-04-10T22:15:45.344Z,99.90
2018-04-10T22:18:12.890Z,99.90
2018-04-10T22:20:40.447Z,99.90
2018-04-10T22:23:08.769Z,99.90
2018-04-10T22:25:36.288Z,99.90
2018-04-10T22:28:03.831Z,99.90
2018-04-10T22:30:31.370Z,99.90
2018-04-10T22:32:58.887Z,99.90
2018-04-10T22:35:26.395Z,99.90
2018-04-10T22:37:54.672Z,99.90
2018-04-10T22:40:22.995Z,99.90
2018-04-10T22:42:50.539Z,99.90
2018-04-10T22:45:18.079Z,99.90
2018-04-10T22:47:45.623Z,99.90
2018-04-10T22:50:13.155Z,99.90
2018-04-10T22:52:40.708Z,99.90
2018-04-10T22:55:08.213Z,99.90
2018-04-10T22:57:35.753Z,99.90
2018-04-10T23:00:04.036Z,99.90
2018-04-10T23:02:32.361Z,99.90
2018-04-10T23:04:59.878Z,99.90
2018-04-10T23:07:27.395Z,99.90
2018-04-10T23:09:54.891Z,99.90
2018-04-10T23:12:23.167Z,99.90
2018-04-10T23:14:51.483Z,99.90
2018-04-10T23:17:18.993Z,99.90
2018-04-10T23:19:46.509Z,99.90
2018-04-10T23:22:14.058Z,99.90
2018-04-10T23:24:41.633Z,99.90
2018-04-10T23:27:09.161Z,99.90
2018-04-10T23:29:36.703Z,99.90
2018-04-10T23:32:04.256Z,99.90
2018-04-10T23:34:31.807Z,99.90
2018-04-10T23:36:59.350Z,99.90
2018-04-10T23:39:26.874Z,99.90
2018-04-10T23:41:54.395Z,99.90
2018-04-10T23:44:21.939Z,99.90
2018-04-10T23:46:49.469Z,99.90
2018-04-10T23:49:17.011Z,99.90
2018-04-10T23:51:44.577Z,99.90
2018-04-10T23:54:12.122Z,99.90
2018-04-10T23:56:39.661Z,99.90
2018-04-10T23:59:07.181Z,99.90
