createdAt,value
2016-12-19T00:01:05.204Z,0
2016-12-19T00:02:15.935Z,0
2016-12-19T00:03:26.679Z,0
2016-12-19T00:04:37.404Z,0
2016-12-19T00:05:48.145Z,0
2016-12-19T00:06:58.868Z,0
2016-12-19T00:08:09.589Z,0
2016-12-19T00:09:20.336Z,0
2016-12-19T00:10:31.079Z,0
2016-12-19T00:11:41.826Z,0
2016-12-19T00:12:52.574Z,0
2016-12-19T00:14:03.316Z,0
2016-12-19T00:15:14.038Z,0
2016-12-19T00:16:24.756Z,0
2016-12-19T00:17:35.479Z,0
2016-12-19T00:18:46.198Z,0
2016-12-19T00:19:56.940Z,0
2016-12-19T00:21:07.669Z,0
2016-12-19T00:22:18.411Z,0
2016-12-19T00:23:29.132Z,0
2016-12-19T00:24:39.856Z,0
2016-12-19T00:25:50.599Z,0
2016-12-19T00:27:01.348Z,0
2016-12-19T00:28:12.094Z,0
2016-12-19T00:29:22.812Z,0
2016-12-19T00:30:33.537Z,0
2016-12-19T00:31:44.281Z,0
2016-12-19T00:32:55.004Z,0
2016-12-19T00:34:05.749Z,0
2016-12-19T00:35:16.492Z,0
2016-12-19T00:36:27.214Z,0
2016-12-19T00:37:37.915Z,0
2016-12-19T00:38:48.639Z,0
2016-12-19T00:39:59.401Z,0
2016-12-19T00:41:10.164Z,0
2016-12-19T00:42:20.893Z,0
2016-12-19T00:43:31.617Z,0
2016-12-19T00:44:42.363Z,0
2016-12-19T00:45:53.085Z,0
2016-12-19T00:47:03.827Z,0
2016-12-19T00:48:14.556Z,0
2016-12-19T00:49:25.297Z,0
2016-12-19T00:50:36.024Z,0
2016-12-19T00:51:46.753Z,0
2016-12-19T00:52:57.499Z,0
2016-12-19T00:54:08.232Z,0
2016-12-19T00:55:18.995Z,0
2016-12-19T00:56:29.722Z,0
2016-12-19T00:57:40.422Z,0
2016-12-19T00:58:51.137Z,0
2016-12-19T01:00:01.858Z,0
2016-12-19T01:01:12.608Z,0
2016-12-19T01:02:23.353Z,0
2016-12-19T01:03:34.096Z,0
2016-12-19T01:04:44.817Z,0
2016-12-19T01:05:55.513Z,0
2016-12-19T01:07:06.240Z,0
2016-12-19T01:08:16.980Z,0
2016-12-19T01:09:27.711Z,0
2016-12-19T01:10:38.481Z,0
2016-12-19T01:11:49.198Z,0
2016-12-19T01:12:59.914Z,0
2016-12-19T01:14:10.641Z,0
2016-12-19T01:15:21.381Z,0
2016-12-19T01:16:32.097Z,0
2016-12-19T01:17:42.828Z,0
2016-12-19T01:18:53.573Z,0
2016-12-19T01:20:04.315Z,0
2016-12-19T01:21:15.027Z,0
2016-12-19T01:22:25.734Z,0
2016-12-19T01:23:36.453Z,0
2016-12-19T01:24:47.174Z,0
2016-12-19T01:25:57.898Z,0
2016-12-19T01:27:09.272Z,0
2016-12-19T01:28:19.983Z,0
2016-12-19T01:29:30.712Z,0
2016-12-19T01:30:41.453Z,0
2016-12-19T01:31:52.180Z,0
2016-12-19T01:33:02.947Z,0
2016-12-19T01:34:13.669Z,0
2016-12-19T01:35:24.691Z,0
2016-12-19T01:36:35.438Z,0
2016-12-19T01:37:46.155Z,0
2016-12-19T01:38:56.904Z,0
2016-12-19T01:40:07.650Z,0
2016-12-19T01:41:18.393Z,0
2016-12-19T01:42:29.139Z,0
2016-12-19T01:43:39.878Z,0
2016-12-19T01:44:50.605Z,0
2016-12-19T01:46:01.327Z,0
2016-12-19T01:47:12.042Z,0
2016-12-19T01:48:22.769Z,0
2016-12-19T01:49:33.508Z,0
2016-12-19T01:50:44.244Z,0
2016-12-19T01:51:54.981Z,0
2016-12-19T01:53:05.678Z,0
2016-12-19T01:54:16.382Z,0
2016-12-19T01:55:27.122Z,0
2016-12-19T01:56:38.145Z,0
2016-12-19T01:57:48.845Z,0
2016-12-19T01:58:59.615Z,0
2016-12-19T02:00:10.358Z,0
2016-12-19T02:01:21.102Z,0
2016-12-19T02:02:31.837Z,0
2016-12-19T02:03:42.571Z,0
2016-12-19T02:04:53.322Z,0
2016-12-19T02:06:04.059Z,0
2016-12-19T02:07:14.800Z,0
2016-12-19T02:08:25.530Z,0
2016-12-19T02:09:36.275Z,0
2016-12-19T02:10:47.021Z,0
2016-12-19T02:11:57.766Z,0
2016-12-19T02:13:08.488Z,0
2016-12-19T02:14:19.230Z,0
2016-12-19T02:15:29.956Z,0
2016-12-19T02:16:40.700Z,0
2016-12-19T02:17:51.397Z,0
2016-12-19T02:19:02.140Z,0
2016-12-19T02:20:12.885Z,0
2016-12-19T02:21:23.603Z,0
2016-12-19T02:22:34.331Z,0
2016-12-19T02:23:45.052Z,0
2016-12-19T02:24:55.798Z,0
2016-12-19T02:26:06.819Z,0
2016-12-19T02:27:17.537Z,0
2016-12-19T02:28:28.257Z,0
2016-12-19T02:29:38.978Z,0
2016-12-19T02:30:49.699Z,0
2016-12-19T02:32:00.400Z,0
2016-12-19T02:33:11.141Z,0
2016-12-19T02:34:21.872Z,0
2016-12-19T02:35:32.612Z,0
2016-12-19T02:36:43.372Z,0
2016-12-19T02:37:54.100Z,0
2016-12-19T02:39:04.802Z,0
2016-12-19T02:40:15.522Z,0
2016-12-19T02:41:26.267Z,0
2016-12-19T02:42:37.009Z,0
2016-12-19T02:43:47.734Z,0
2016-12-19T02:44:58.469Z,0
2016-12-19T02:46:09.193Z,0
2016-12-19T02:47:19.919Z,0
2016-12-19T02:48:30.649Z,0
2016-12-19T02:49:41.388Z,0
2016-12-19T02:50:52.112Z,0
2016-12-19T02:52:02.830Z,0
2016-12-19T02:53:13.574Z,0
2016-12-19T02:54:24.319Z,0
2016-12-19T02:55:35.041Z,0
2016-12-19T02:56:45.761Z,0
2016-12-19T02:57:56.492Z,0
2016-12-19T02:59:07.234Z,0
2016-12-19T03:00:17.991Z,0
2016-12-19T03:01:28.766Z,0
2016-12-19T03:02:39.470Z,0
2016-12-19T03:03:50.216Z,0
2016-12-19T03:05:00.954Z,0
2016-12-19T03:06:11.979Z,0
2016-12-19T03:07:22.678Z,0
2016-12-19T03:08:33.397Z,0
2016-12-19T03:09:44.120Z,0
2016-12-19T03:10:54.866Z,0
2016-12-19T03:12:05.609Z,0
2016-12-19T03:13:16.329Z,0
2016-12-19T03:14:27.080Z,0
2016-12-19T03:15:37.826Z,0
2016-12-19T03:16:48.597Z,0
2016-12-19T03:17:59.340Z,0
2016-12-19T03:19:10.092Z,0
2016-12-19T03:20:20.848Z,0
2016-12-19T03:21:31.584Z,0
2016-12-19T03:22:42.300Z,0
2016-12-19T03:23:52.994Z,0
2016-12-19T03:25:03.997Z,0
2016-12-19T03:26:15.047Z,0
2016-12-19T03:27:25.759Z,0
2016-12-19T03:28:36.496Z,0
2016-12-19T03:29:47.244Z,0
2016-12-19T03:30:58.279Z,0
2016-12-19T03:32:08.995Z,0
2016-12-19T03:33:19.736Z,0
2016-12-19T03:34:30.457Z,0
2016-12-19T03:35:41.178Z,0
2016-12-19T03:36:51.902Z,0
2016-12-19T03:38:02.623Z,0
2016-12-19T03:39:13.345Z,0
2016-12-19T03:40:24.066Z,0
2016-12-19T03:41:34.810Z,0
2016-12-19T03:42:45.571Z,0
2016-12-19T03:43:56.300Z,0
2016-12-19T03:45:07.042Z,0
2016-12-19T03:46:17.768Z,0
2016-12-19T03:47:28.491Z,0
2016-12-19T03:48:39.217Z,0
2016-12-19T03:49:49.973Z,0
2016-12-19T03:51:00.708Z,0
2016-12-19T03:52:11.450Z,0
2016-12-19T03:53:22.172Z,0
2016-12-19T03:54:32.915Z,0
2016-12-19T03:55:43.635Z,0
2016-12-19T03:56:54.356Z,0
2016-12-19T03:58:05.107Z,0
2016-12-19T03:59:15.827Z,0
2016-12-19T04:00:26.565Z,0
2016-12-19T04:01:37.271Z,0
2016-12-19T04:02:48.046Z,0
2016-12-19T04:03:58.782Z,0
2016-12-19T04:05:09.484Z,0
2016-12-19T04:06:20.228Z,0
2016-12-19T04:07:30.973Z,0
2016-12-19T04:08:41.719Z,0
2016-12-19T04:09:52.466Z,0
2016-12-19T04:11:03.211Z,0
2016-12-19T04:12:13.957Z,0
2016-12-19T04:13:24.675Z,0
2016-12-19T04:14:35.376Z,0
2016-12-19T04:15:46.068Z,0
2016-12-19T04:16:56.789Z,0
2016-12-19T04:18:07.512Z,0
2016-12-19T04:19:18.255Z,0
2016-12-19T04:20:29.001Z,0
2016-12-19T04:21:39.743Z,0
2016-12-19T04:22:50.448Z,0
2016-12-19T04:24:01.193Z,0
2016-12-19T04:25:11.914Z,0
2016-12-19T04:26:22.660Z,0
2016-12-19T04:27:33.410Z,0
2016-12-19T04:28:44.128Z,0
2016-12-19T04:29:54.869Z,0
2016-12-19T04:31:05.590Z,0
2016-12-19T04:32:16.290Z,0
2016-12-19T04:33:27.011Z,0
2016-12-19T04:34:37.753Z,0
2016-12-19T04:35:48.475Z,0
2016-12-19T04:36:59.221Z,0
2016-12-19T04:38:10.241Z,0
2016-12-19T04:39:20.990Z,0
2016-12-19T04:40:31.710Z,0
2016-12-19T04:41:42.410Z,0
2016-12-19T04:42:53.125Z,0
2016-12-19T04:44:03.846Z,0
2016-12-19T04:45:14.592Z,0
2016-12-19T04:46:25.314Z,0
2016-12-19T04:47:36.064Z,0
2016-12-19T04:48:46.802Z,0
2016-12-19T04:49:57.529Z,0
2016-12-19T04:51:08.253Z,0
2016-12-19T04:52:18.996Z,0
2016-12-19T04:53:29.742Z,0
2016-12-19T04:54:40.468Z,0
2016-12-19T04:55:51.206Z,0
2016-12-19T04:57:01.930Z,0
2016-12-19T04:58:12.655Z,0
2016-12-19T04:59:23.419Z,0
2016-12-19T05:00:34.140Z,0
2016-12-19T05:01:44.861Z,0
2016-12-19T05:02:55.624Z,0
2016-12-19T05:04:06.353Z,0
2016-12-19T05:05:17.080Z,0
2016-12-19T05:06:27.816Z,0
2016-12-19T05:07:38.531Z,0
2016-12-19T05:08:49.287Z,0
2016-12-19T05:10:00.009Z,0
2016-12-19T05:11:11.054Z,0
2016-12-19T05:12:21.753Z,0
2016-12-19T05:13:32.491Z,0
2016-12-19T05:14:43.223Z,0
2016-12-19T05:15:53.955Z,0
2016-12-19T05:17:04.690Z,0
2016-12-19T05:18:15.448Z,0
2016-12-19T05:19:26.177Z,0
2016-12-19T05:20:36.902Z,0
2016-12-19T05:21:47.622Z,0
2016-12-19T05:22:58.394Z,0
2016-12-19T05:24:09.428Z,0
2016-12-19T05:25:20.157Z,0
2016-12-19T05:26:30.907Z,0
2016-12-19T05:27:41.630Z,0
2016-12-19T05:28:52.398Z,0
2016-12-19T05:30:03.115Z,0
2016-12-19T05:31:13.829Z,0
2016-12-19T05:32:24.557Z,0
2016-12-19T05:33:35.299Z,0
2016-12-19T05:34:46.028Z,0
2016-12-19T05:35:56.770Z,0
2016-12-19T05:37:07.496Z,0
2016-12-19T05:38:18.231Z,0
2016-12-19T05:39:29.001Z,0
2016-12-19T05:40:39.733Z,0
2016-12-19T05:41:50.475Z,0
2016-12-19T05:43:01.181Z,0
2016-12-19T05:44:12.192Z,0
2016-12-19T05:45:22.913Z,0
2016-12-19T05:46:33.653Z,0
2016-12-19T05:47:44.384Z,0
2016-12-19T05:48:55.119Z,0
2016-12-19T05:50:05.854Z,0
2016-12-19T05:51:16.597Z,0
2016-12-19T05:52:27.323Z,0
2016-12-19T05:53:38.064Z,0
2016-12-19T05:54:48.816Z,0
2016-12-19T05:55:59.548Z,0
2016-12-19T05:57:10.252Z,0
2016-12-19T05:58:20.997Z,0
2016-12-19T05:59:31.715Z,0
2016-12-19T06:00:42.437Z,0
2016-12-19T06:01:53.160Z,0
2016-12-19T06:03:03.899Z,0
2016-12-19T06:04:14.623Z,0
2016-12-19T06:05:25.344Z,0
2016-12-19T06:06:36.064Z,0
2016-12-19T06:07:46.786Z,0
2016-12-19T06:08:57.532Z,0
2016-12-19T06:10:08.233Z,0
2016-12-19T06:11:18.973Z,0
2016-12-19T06:12:29.697Z,0
2016-12-19T06:13:40.444Z,0
2016-12-19T06:14:51.188Z,0
2016-12-19T06:16:01.907Z,0
2016-12-19T06:17:12.628Z,0
2016-12-19T06:18:23.349Z,0
2016-12-19T06:19:34.091Z,0
2016-12-19T06:20:44.816Z,0
2016-12-19T06:21:55.592Z,0
2016-12-19T06:23:06.336Z,0
2016-12-19T06:24:17.053Z,0
2016-12-19T06:25:27.775Z,0
2016-12-19T06:26:38.496Z,0
2016-12-19T06:27:49.219Z,0
2016-12-19T06:28:59.969Z,0
2016-12-19T06:30:10.687Z,0
2016-12-19T06:31:21.434Z,0
2016-12-19T06:32:32.154Z,0
2016-12-19T06:33:42.914Z,0
2016-12-19T06:34:53.618Z,4
2016-12-19T06:36:04.342Z,4
2016-12-19T06:37:15.063Z,0
2016-12-19T06:38:25.781Z,0
2016-12-19T06:39:36.503Z,4
2016-12-19T06:40:47.226Z,4
2016-12-19T06:41:57.949Z,4
2016-12-19T06:43:08.685Z,4
2016-12-19T06:44:19.439Z,4
2016-12-19T06:45:30.181Z,8
2016-12-19T06:46:40.901Z,8
2016-12-19T06:47:51.628Z,8
2016-12-19T06:49:02.719Z,8
2016-12-19T06:50:13.436Z,8
2016-12-19T06:51:24.140Z,12
2016-12-19T06:52:34.878Z,16
2016-12-19T06:53:45.604Z,20
2016-12-19T06:54:56.317Z,20
2016-12-19T06:56:07.349Z,20
2016-12-19T06:57:18.087Z,24
2016-12-19T06:58:28.813Z,28
2016-12-19T06:59:39.533Z,32
2016-12-19T07:00:50.257Z,40
2016-12-19T07:02:00.978Z,40
2016-12-19T07:03:11.721Z,52
2016-12-19T07:04:22.443Z,64
2016-12-19T07:05:33.142Z,80
2016-12-19T07:06:43.863Z,88
2016-12-19T07:07:54.584Z,100
2016-12-19T07:09:05.306Z,116
2016-12-19T07:10:16.047Z,112
2016-12-19T07:11:26.769Z,108
2016-12-19T07:12:37.468Z,116
2016-12-19T07:13:48.186Z,108
2016-12-19T07:14:58.910Z,112
2016-12-19T07:16:09.633Z,132
2016-12-19T07:17:20.370Z,160
2016-12-19T07:18:31.096Z,176
2016-12-19T07:19:41.845Z,196
2016-12-19T07:20:52.580Z,216
2016-12-19T07:22:03.313Z,224
2016-12-19T07:23:14.049Z,236
2016-12-19T07:24:24.779Z,268
2016-12-19T07:25:35.517Z,304
2016-12-19T07:26:46.242Z,344
2016-12-19T07:27:56.963Z,344
2016-12-19T07:29:07.688Z,324
2016-12-19T07:30:18.452Z,356
2016-12-19T07:31:29.232Z,436
2016-12-19T07:32:39.978Z,460
2016-12-19T07:33:50.697Z,472
2016-12-19T07:35:01.418Z,516
2016-12-19T07:36:12.160Z,536
2016-12-19T07:37:22.890Z,532
2016-12-19T07:38:33.648Z,576
2016-12-19T07:39:44.378Z,632
2016-12-19T07:40:55.094Z,732
2016-12-19T07:42:05.794Z,856
2016-12-19T07:43:16.532Z,856
2016-12-19T07:44:27.262Z,888
2016-12-19T07:45:37.983Z,968
2016-12-19T07:46:48.727Z,1056
2016-12-19T07:47:59.448Z,1048
2016-12-19T07:49:10.195Z,1120
2016-12-19T07:50:20.904Z,1248
2016-12-19T07:51:31.655Z,1224
2016-12-19T07:52:42.381Z,1104
2016-12-19T07:53:53.105Z,1088
2016-12-19T07:55:03.830Z,1216
2016-12-19T07:56:14.867Z,1356
2016-12-19T07:57:25.588Z,1428
2016-12-19T07:58:36.313Z,1532
2016-12-19T07:59:47.061Z,1624
2016-12-19T08:00:57.801Z,1628
2016-12-19T08:02:08.545Z,1652
2016-12-19T08:03:19.252Z,1700
2016-12-19T08:04:30.023Z,1724
2016-12-19T08:05:40.760Z,1684
2016-12-19T08:06:51.489Z,1660
2016-12-19T08:08:02.202Z,1712
2016-12-19T08:09:12.925Z,1772
2016-12-19T08:10:23.647Z,1916
2016-12-19T08:11:34.365Z,2028
2016-12-19T08:12:45.089Z,2000
2016-12-19T08:13:55.839Z,1964
2016-12-19T08:15:06.578Z,2012
2016-12-19T08:16:17.303Z,2124
2016-12-19T08:17:28.023Z,2140
2016-12-19T08:18:38.787Z,2244
2016-12-19T08:19:49.520Z,2256
2016-12-19T08:21:00.280Z,2308
2016-12-19T08:22:11.022Z,2212
2016-12-19T08:23:22.055Z,2324
2016-12-19T08:24:32.801Z,2464
2016-12-19T08:25:43.538Z,2496
2016-12-19T08:26:54.267Z,2652
2016-12-19T08:28:05.337Z,2708
2016-12-19T08:29:16.060Z,2760
2016-12-19T08:30:26.807Z,3040
2016-12-19T08:31:37.527Z,2936
2016-12-19T08:32:48.286Z,3080
2016-12-19T08:33:59.017Z,3016
2016-12-19T08:35:09.735Z,3256
2016-12-19T08:36:20.460Z,3492
2016-12-19T08:37:31.186Z,3424
2016-12-19T08:38:41.920Z,3444
2016-12-19T08:39:52.649Z,3560
2016-12-19T08:41:03.391Z,3540
2016-12-19T08:42:14.113Z,3320
2016-12-19T08:43:24.836Z,3368
2016-12-19T08:44:35.582Z,3332
2016-12-19T08:45:46.328Z,3340
2016-12-19T08:46:57.073Z,3252
2016-12-19T08:48:07.801Z,3148
2016-12-19T08:49:18.542Z,2848
2016-12-19T08:50:29.282Z,2708
2016-12-19T08:51:40.006Z,3108
2016-12-19T08:52:50.759Z,3268
2016-12-19T08:54:01.513Z,3012
2016-12-19T08:55:12.233Z,3080
2016-12-19T08:56:22.966Z,3060
2016-12-19T08:57:33.707Z,3028
2016-12-19T08:58:44.453Z,2716
2016-12-19T08:59:55.152Z,2544
2016-12-19T09:01:05.904Z,2712
2016-12-19T09:02:16.640Z,2872
2016-12-19T09:03:27.364Z,2588
2016-12-19T09:04:38.107Z,2432
2016-12-19T09:05:48.846Z,2324
2016-12-19T09:06:59.602Z,2464
2016-12-19T09:08:10.348Z,2768
2016-12-19T09:09:21.374Z,2940
2016-12-19T09:10:32.117Z,3012
2016-12-19T09:11:42.878Z,3060
2016-12-19T09:12:53.607Z,3060
2016-12-19T09:14:04.329Z,3084
2016-12-19T09:15:15.067Z,3248
2016-12-19T09:16:25.790Z,3204
2016-12-19T09:17:36.490Z,3228
2016-12-19T09:18:47.240Z,3220
2016-12-19T09:19:58.003Z,3228
2016-12-19T09:21:08.751Z,3256
2016-12-19T09:22:19.495Z,3376
2016-12-19T09:23:30.216Z,3416
2016-12-19T09:24:40.940Z,3460
2016-12-19T09:25:51.664Z,3236
2016-12-19T09:27:02.407Z,3160
2016-12-19T09:28:13.155Z,2992
2016-12-19T09:29:23.888Z,3052
2016-12-19T09:30:34.621Z,3144
2016-12-19T09:31:45.388Z,3144
2016-12-19T09:32:56.111Z,3264
2016-12-19T09:34:06.847Z,3420
2016-12-19T09:35:17.902Z,3380
2016-12-19T09:36:28.927Z,3172
2016-12-19T09:37:39.671Z,2972
2016-12-19T09:38:50.439Z,2904
2016-12-19T09:40:01.470Z,3036
2016-12-19T09:41:12.210Z,3036
2016-12-19T09:42:22.953Z,2868
2016-12-19T09:43:33.677Z,2800
2016-12-19T09:44:44.413Z,2812
2016-12-19T09:45:55.120Z,2876
2016-12-19T09:47:05.813Z,2796
2016-12-19T09:48:16.537Z,2844
2016-12-19T09:49:27.581Z,2916
2016-12-19T09:50:38.309Z,3016
2016-12-19T09:51:49.025Z,3064
2016-12-19T09:52:59.748Z,3156
2016-12-19T09:54:10.468Z,3128
2016-12-19T09:55:21.191Z,3096
2016-12-19T09:56:31.908Z,3132
2016-12-19T09:57:42.625Z,3048
2016-12-19T09:58:53.372Z,3064
2016-12-19T10:00:04.094Z,3176
2016-12-19T10:01:14.791Z,3256
2016-12-19T10:02:25.515Z,3300
2016-12-19T10:03:36.261Z,3264
2016-12-19T10:04:47.002Z,3308
2016-12-19T10:05:57.740Z,3280
2016-12-19T10:07:08.475Z,3376
2016-12-19T10:08:19.222Z,3380
2016-12-19T10:09:29.961Z,3256
2016-12-19T10:10:40.686Z,3244
2016-12-19T10:11:51.407Z,3420
2016-12-19T10:13:02.133Z,3624
2016-12-19T10:14:12.854Z,3728
2016-12-19T10:15:23.569Z,3844
2016-12-19T10:16:34.282Z,3980
2016-12-19T10:17:45.013Z,3972
2016-12-19T10:18:55.759Z,3932
2016-12-19T10:20:06.509Z,3892
2016-12-19T10:21:17.228Z,3780
2016-12-19T10:22:27.968Z,3768
2016-12-19T10:23:38.666Z,3688
2016-12-19T10:24:49.389Z,3636
2016-12-19T10:26:00.162Z,3768
2016-12-19T10:27:10.904Z,3756
2016-12-19T10:28:21.623Z,3784
2016-12-19T10:29:33.294Z,3888
2016-12-19T10:30:44.019Z,3988
2016-12-19T10:31:54.742Z,4080
2016-12-19T10:33:05.487Z,4136
2016-12-19T10:34:16.229Z,4196
2016-12-19T10:35:27.274Z,4260
2016-12-19T10:36:38.025Z,4328
2016-12-19T10:37:48.763Z,4324
2016-12-19T10:38:59.491Z,4300
2016-12-19T10:40:10.216Z,4260
2016-12-19T10:41:20.963Z,4276
2016-12-19T10:42:31.706Z,4408
2016-12-19T10:43:42.452Z,4628
2016-12-19T10:44:53.194Z,4864
2016-12-19T10:46:03.920Z,5092
2016-12-19T10:47:14.667Z,5256
2016-12-19T10:48:25.384Z,5276
2016-12-19T10:49:36.104Z,5228
2016-12-19T10:50:47.148Z,5140
2016-12-19T10:51:57.874Z,5044
2016-12-19T10:53:08.612Z,4912
2016-12-19T10:54:19.312Z,4868
2016-12-19T10:55:30.008Z,4908
2016-12-19T10:56:40.732Z,4972
2016-12-19T10:57:51.480Z,4944
2016-12-19T10:59:02.220Z,4828
2016-12-19T11:00:12.945Z,4696
2016-12-19T11:01:23.715Z,4596
2016-12-19T11:02:34.463Z,4508
2016-12-19T11:03:45.184Z,4356
2016-12-19T11:04:55.927Z,4216
2016-12-19T11:06:06.639Z,4208
2016-12-19T11:07:17.371Z,4260
2016-12-19T11:08:28.114Z,4416
2016-12-19T11:09:38.831Z,4712
2016-12-19T11:10:49.559Z,4820
2016-12-19T11:12:00.302Z,5268
2016-12-19T11:13:11.015Z,5508
2016-12-19T11:14:21.743Z,5764
2016-12-19T11:15:32.467Z,5564
2016-12-19T11:16:43.186Z,5416
2016-12-19T11:17:53.935Z,5576
2016-12-19T11:19:04.683Z,5504
2016-12-19T11:20:15.424Z,5476
2016-12-19T11:21:26.148Z,5572
2016-12-19T11:22:36.897Z,5564
2016-12-19T11:23:47.969Z,5400
2016-12-19T11:24:58.712Z,5220
2016-12-19T11:26:09.554Z,5024
2016-12-19T11:27:20.443Z,4836
2016-12-19T11:28:31.171Z,5136
2016-12-19T11:29:41.895Z,4588
2016-12-19T11:30:52.655Z,4600
2016-12-19T11:32:03.385Z,3956
2016-12-19T11:33:14.105Z,3676
2016-12-19T11:34:24.826Z,3772
2016-12-19T11:35:35.572Z,3648
2016-12-19T11:36:46.297Z,3676
2016-12-19T11:37:57.041Z,3592
2016-12-19T11:39:07.768Z,3436
2016-12-19T11:40:18.524Z,3464
2016-12-19T11:41:29.253Z,3396
2016-12-19T11:42:40.001Z,3772
2016-12-19T11:43:50.724Z,3900
2016-12-19T11:45:01.442Z,3840
2016-12-19T11:46:12.194Z,3616
2016-12-19T11:47:22.910Z,3244
2016-12-19T11:48:33.630Z,3376
2016-12-19T11:49:44.375Z,3884
2016-12-19T11:50:55.124Z,3960
2016-12-19T11:52:05.885Z,4068
2016-12-19T11:53:16.612Z,4076
2016-12-19T11:54:27.337Z,4024
2016-12-19T11:55:38.084Z,3980
2016-12-19T11:56:48.825Z,3992
2016-12-19T11:57:59.554Z,3916
2016-12-19T11:59:10.271Z,3912
2016-12-19T12:00:21.018Z,4060
2016-12-19T12:01:31.763Z,3960
2016-12-19T12:02:42.509Z,3700
2016-12-19T12:03:53.252Z,3432
2016-12-19T12:05:03.974Z,3368
2016-12-19T12:06:14.694Z,3660
2016-12-19T12:07:25.408Z,3832
2016-12-19T12:08:36.139Z,4072
2016-12-19T12:09:46.882Z,4108
2016-12-19T12:10:57.608Z,3960
2016-12-19T12:12:08.370Z,3936
2016-12-19T12:13:19.078Z,4056
2016-12-19T12:14:29.809Z,4032
2016-12-19T12:15:40.537Z,4016
2016-12-19T12:16:51.253Z,4108
2016-12-19T12:18:02.011Z,4120
2016-12-19T12:19:12.752Z,4116
2016-12-19T12:20:23.474Z,4120
2016-12-19T12:21:34.219Z,4052
2016-12-19T12:22:44.923Z,3940
2016-12-19T12:23:55.634Z,3844
2016-12-19T12:25:06.376Z,3820
2016-12-19T12:26:17.101Z,3940
2016-12-19T12:27:27.848Z,4020
2016-12-19T12:28:38.568Z,4136
2016-12-19T12:29:49.306Z,4336
2016-12-19T12:31:00.088Z,4300
2016-12-19T12:32:10.833Z,4216
2016-12-19T12:33:21.553Z,4248
2016-12-19T12:34:32.299Z,4180
2016-12-19T12:35:43.021Z,4220
2016-12-19T12:36:53.744Z,4152
2016-12-19T12:38:04.493Z,4012
2016-12-19T12:39:15.230Z,4016
2016-12-19T12:40:25.982Z,4088
2016-12-19T12:41:36.703Z,4088
2016-12-19T12:42:47.403Z,3984
2016-12-19T12:43:58.152Z,3916
2016-12-19T12:45:08.894Z,3912
2016-12-19T12:46:19.627Z,3868
2016-12-19T12:47:30.358Z,3892
2016-12-19T12:48:41.081Z,3948
2016-12-19T12:49:51.798Z,3892
2016-12-19T12:51:02.546Z,3724
2016-12-19T12:52:13.294Z,3540
2016-12-19T12:53:24.040Z,3360
2016-12-19T12:54:34.773Z,3180
2016-12-19T12:55:45.507Z,3144
2016-12-19T12:56:56.248Z,3152
2016-12-19T12:58:06.987Z,3104
2016-12-19T12:59:17.740Z,3120
2016-12-19T13:00:28.479Z,3216
2016-12-19T13:01:39.184Z,3152
2016-12-19T13:02:50.232Z,3028
2016-12-19T13:04:00.952Z,3012
2016-12-19T13:05:11.706Z,2996
2016-12-19T13:06:22.466Z,2968
2016-12-19T13:07:33.190Z,2924
2016-12-19T13:08:43.938Z,2904
2016-12-19T13:09:54.679Z,2900
2016-12-19T13:11:05.403Z,2892
2016-12-19T13:12:16.149Z,2840
2016-12-19T13:13:26.895Z,2848
2016-12-19T13:14:37.638Z,2868
2016-12-19T13:15:48.361Z,2860
2016-12-19T13:16:59.060Z,2836
2016-12-19T13:18:09.829Z,2804
2016-12-19T13:19:20.574Z,2760
2016-12-19T13:20:31.296Z,2608
2016-12-19T13:21:42.032Z,2500
2016-12-19T13:22:52.767Z,2376
2016-12-19T13:24:03.485Z,2260
2016-12-19T13:25:14.223Z,2272
2016-12-19T13:26:24.950Z,2340
2016-12-19T13:27:35.669Z,2372
2016-12-19T13:28:46.402Z,2404
2016-12-19T13:29:57.440Z,2392
2016-12-19T13:31:08.185Z,2444
2016-12-19T13:32:18.932Z,2464
2016-12-19T13:33:29.673Z,2388
2016-12-19T13:34:40.396Z,2300
2016-12-19T13:35:51.148Z,2196
2016-12-19T13:37:01.886Z,2084
2016-12-19T13:38:12.607Z,1960
2016-12-19T13:39:23.378Z,1952
2016-12-19T13:40:34.098Z,1868
2016-12-19T13:41:44.823Z,1916
2016-12-19T13:42:55.565Z,1916
2016-12-19T13:44:06.333Z,1764
2016-12-19T13:45:17.050Z,1624
2016-12-19T13:46:29.837Z,1476
2016-12-19T13:47:40.928Z,1328
2016-12-19T13:48:51.640Z,1292
2016-12-19T13:50:02.372Z,1300
2016-12-19T13:51:13.415Z,1304
2016-12-19T13:52:24.158Z,1220
2016-12-19T13:53:34.879Z,1252
2016-12-19T13:54:45.600Z,1276
2016-12-19T13:55:56.321Z,1284
2016-12-19T13:57:07.071Z,1372
2016-12-19T13:58:17.817Z,1368
2016-12-19T13:59:28.565Z,1320
2016-12-19T14:00:39.325Z,1316
2016-12-19T14:01:50.026Z,1296
2016-12-19T14:03:00.801Z,1304
2016-12-19T14:04:11.826Z,1308
2016-12-19T14:05:22.598Z,1308
2016-12-19T14:06:33.313Z,1292
2016-12-19T14:07:44.031Z,1240
2016-12-19T14:08:54.773Z,1172
2016-12-19T14:10:05.515Z,1096
2016-12-19T14:11:16.248Z,1028
2016-12-19T14:12:26.996Z,960
2016-12-19T14:13:37.714Z,908
2016-12-19T14:14:48.434Z,856
2016-12-19T14:15:59.152Z,836
2016-12-19T14:17:09.873Z,848
2016-12-19T14:18:20.612Z,872
2016-12-19T14:19:31.344Z,864
2016-12-19T14:20:42.064Z,820
2016-12-19T14:21:52.810Z,772
2016-12-19T14:23:03.528Z,704
2016-12-19T14:24:14.233Z,648
2016-12-19T14:25:24.974Z,576
2016-12-19T14:26:35.716Z,528
2016-12-19T14:27:46.441Z,488
2016-12-19T14:28:57.159Z,468
2016-12-19T14:30:07.883Z,464
2016-12-19T14:31:18.601Z,452
2016-12-19T14:32:29.327Z,416
2016-12-19T14:33:40.044Z,364
2016-12-19T14:34:50.746Z,328
2016-12-19T14:36:46.107Z,332
2016-12-19T14:37:56.833Z,324
2016-12-19T14:39:07.895Z,288
2016-12-19T14:40:18.624Z,248
2016-12-19T14:41:29.345Z,236
2016-12-19T14:42:40.087Z,240
2016-12-19T14:43:50.835Z,236
2016-12-19T14:45:01.854Z,228
2016-12-19T14:46:12.570Z,228
2016-12-19T14:47:23.297Z,216
2016-12-19T14:48:34.021Z,204
2016-12-19T14:49:44.719Z,184
2016-12-19T14:50:55.462Z,160
2016-12-19T14:52:06.226Z,144
2016-12-19T14:53:16.943Z,128
2016-12-19T14:54:27.693Z,116
2016-12-19T14:55:38.417Z,108
2016-12-19T14:56:49.131Z,96
2016-12-19T14:57:59.881Z,84
2016-12-19T14:59:10.631Z,76
2016-12-19T15:00:21.348Z,72
2016-12-19T15:01:32.074Z,64
2016-12-19T15:02:42.822Z,56
2016-12-19T15:03:53.535Z,56
2016-12-19T15:05:04.264Z,48
2016-12-19T15:06:14.988Z,40
2016-12-19T15:07:25.732Z,36
2016-12-19T15:08:36.476Z,24
2016-12-19T15:09:47.175Z,24
2016-12-19T15:10:57.895Z,20
2016-12-19T15:12:08.637Z,16
2016-12-19T15:13:19.337Z,16
2016-12-19T15:14:30.083Z,16
2016-12-19T15:15:40.850Z,12
2016-12-19T15:16:51.547Z,12
2016-12-19T15:18:02.298Z,8
2016-12-19T15:19:13.023Z,4
2016-12-19T15:20:23.759Z,8
2016-12-19T15:21:34.480Z,4
2016-12-19T15:22:45.204Z,4
2016-12-19T15:23:55.942Z,4
2016-12-19T15:25:06.668Z,4
2016-12-19T15:26:17.393Z,4
2016-12-19T15:27:28.137Z,4
2016-12-19T15:28:38.849Z,0
2016-12-19T15:29:49.577Z,0
2016-12-19T15:31:00.273Z,0
2016-12-19T15:32:10.997Z,4
2016-12-19T15:33:22.017Z,4
2016-12-19T15:34:32.743Z,0
2016-12-19T15:35:43.475Z,0
2016-12-19T15:36:54.208Z,0
2016-12-19T15:38:04.950Z,0
2016-12-19T15:39:15.675Z,0
2016-12-19T15:40:26.717Z,0
2016-12-19T15:41:37.468Z,0
2016-12-19T15:42:48.208Z,0
2016-12-19T15:43:58.908Z,0
2016-12-19T15:45:09.644Z,0
2016-12-19T15:46:20.346Z,0
2016-12-19T15:47:31.070Z,0
2016-12-19T15:48:41.789Z,0
2016-12-19T15:49:52.556Z,0
2016-12-19T15:51:03.280Z,0
2016-12-19T15:52:14.006Z,0
2016-12-19T15:53:24.728Z,0
2016-12-19T15:54:35.436Z,0
2016-12-19T15:55:46.194Z,0
2016-12-19T15:56:56.940Z,0
2016-12-19T15:58:07.962Z,0
2016-12-19T15:59:18.654Z,0
2016-12-19T16:00:29.350Z,0
2016-12-19T16:01:40.073Z,0
2016-12-19T16:02:50.794Z,0
2016-12-19T16:04:01.515Z,0
2016-12-19T16:05:12.254Z,0
2016-12-19T16:06:22.975Z,0
2016-12-19T16:07:33.680Z,0
2016-12-19T16:08:44.439Z,0
2016-12-19T16:09:55.170Z,0
2016-12-19T16:11:05.931Z,0
2016-12-19T16:12:16.652Z,0
2016-12-19T16:13:27.377Z,0
2016-12-19T16:14:38.100Z,0
2016-12-19T16:15:48.826Z,0
2016-12-19T16:16:59.571Z,0
2016-12-19T16:18:10.315Z,0
2016-12-19T16:19:21.086Z,0
2016-12-19T16:20:31.836Z,0
2016-12-19T16:21:42.582Z,0
2016-12-19T16:22:53.345Z,0
2016-12-19T16:24:04.369Z,0
2016-12-19T16:25:15.066Z,0
2016-12-19T16:26:25.796Z,0
2016-12-19T16:27:36.553Z,0
2016-12-19T16:28:47.259Z,0
2016-12-19T16:29:58.020Z,0
2016-12-19T16:31:08.753Z,0
2016-12-19T16:32:19.492Z,0
2016-12-19T16:33:30.244Z,0
2016-12-19T16:34:41.002Z,0
2016-12-19T16:35:51.733Z,0
2016-12-19T16:37:02.497Z,0