createdAt,value
2023-02-14T00:01:21.493Z,63.69
2023-02-14T00:03:52.882Z,63.81
2023-02-14T00:06:26.208Z,63.20
2023-02-14T00:08:59.904Z,63.71
2023-02-14T00:11:32.378Z,63.34
2023-02-14T00:14:21.711Z,63.23
2023-02-14T00:16:52.250Z,62.89
2023-02-14T00:19:25.890Z,62.81
2023-02-14T00:21:57.503Z,62.88
2023-02-14T00:24:28.501Z,62.67
2023-02-14T00:26:59.405Z,62.49
2023-02-14T00:29:32.472Z,62.50
2023-02-14T00:32:05.092Z,61.95
2023-02-14T00:34:37.499Z,62.27
2023-02-14T00:37:08.485Z,61.81
2023-02-14T00:39:39.437Z,61.68
2023-02-14T00:42:10.433Z,60.61
2023-02-14T00:44:41.621Z,60.79
2023-02-14T00:47:12.700Z,60.44
2023-02-14T00:49:43.484Z,60.18
2023-02-14T00:52:14.337Z,59.73
2023-02-14T00:54:44.718Z,59.35
2023-02-14T00:57:17.359Z,59.65
2023-02-14T00:59:48.244Z,59.52
2023-02-14T01:02:19.999Z,58.96
2023-02-14T01:04:51.238Z,58.86
2023-02-14T01:07:23.962Z,58.62
2023-02-14T01:09:58.441Z,58.57
2023-02-14T01:12:29.436Z,58.20
2023-02-14T01:15:00.519Z,58.40
2023-02-14T01:17:31.261Z,58.10
2023-02-14T01:20:02.457Z,58.03
2023-02-14T01:22:38.116Z,57.58
2023-02-14T01:25:08.876Z,57.19
2023-02-14T01:27:39.252Z,57.54
2023-02-14T01:30:11.752Z,57.58
2023-02-14T01:32:43.337Z,57.07
2023-02-14T01:35:14.828Z,56.46
2023-02-14T01:37:45.191Z,55.56
2023-02-14T01:40:19.460Z,54.86
2023-02-14T01:42:50.358Z,54.99
2023-02-14T01:45:24.117Z,54.51
2023-02-14T01:47:57.806Z,55.13
2023-02-14T01:50:33.547Z,55.21
2023-02-14T01:53:13.950Z,54.40
2023-02-14T01:55:48.085Z,54.04
2023-02-14T01:58:27.061Z,53.43
2023-02-14T02:01:01.191Z,53.11
2023-02-14T02:03:36.946Z,53.94
2023-02-14T02:06:19.580Z,53.69
2023-02-14T02:09:12.724Z,53.49
2023-02-14T02:11:45.126Z,53.13
2023-02-14T02:14:22.696Z,53.02
2023-02-14T02:17:34.231Z,53.20
2023-02-14T02:20:23.380Z,52.83
2023-02-14T02:23:23.883Z,52.85
2023-02-14T02:26:19.264Z,52.48
2023-02-14T02:29:08.368Z,51.33
2023-02-14T02:31:56.697Z,51.87
2023-02-14T02:34:55.120Z,52.92
2023-02-14T02:37:53.684Z,54.02
2023-02-14T02:41:03.638Z,54.32
2023-02-14T02:44:09.226Z,53.81
2023-02-14T02:46:51.067Z,53.44
2023-02-14T02:50:02.751Z,54.31
2023-02-14T02:53:09.066Z,54.24
2023-02-14T02:56:08.346Z,53.45
2023-02-14T02:59:01.102Z,54.31
2023-02-14T03:01:39.190Z,54.70
2023-02-14T03:04:31.265Z,54.45
2023-02-14T03:07:02.475Z,54.28
2023-02-14T03:09:33.973Z,54.76
2023-02-14T03:12:34.766Z,54.93
2023-02-14T03:15:29.683Z,54.71
2023-02-14T03:18:30.418Z,54.51
2023-02-14T03:21:07.629Z,54.02
2023-02-14T03:23:56.342Z,54.30
2023-02-14T03:26:39.147Z,54.13
2023-02-14T03:29:33.519Z,54.25
2023-02-14T03:32:16.615Z,54.19
2023-02-14T03:35:19.307Z,53.96
2023-02-14T03:37:57.077Z,53.37
2023-02-14T03:40:45.170Z,53.77
2023-02-14T03:43:27.622Z,54.22
2023-02-14T03:46:11.533Z,54.32
2023-02-14T03:48:42.714Z,53.89
2023-02-14T03:51:15.477Z,54.22
2023-02-14T03:53:57.748Z,54.73
2023-02-14T03:56:39.061Z,54.81
2023-02-14T03:59:17.834Z,54.39
2023-02-14T04:01:56.764Z,54.15
2023-02-14T04:04:30.232Z,54.26
2023-02-14T04:07:01.671Z,53.14
2023-02-14T04:09:32.156Z,53.48
2023-02-14T04:12:02.964Z,53.45
2023-02-14T04:14:35.402Z,53.26
2023-02-14T04:17:24.720Z,52.90
2023-02-14T04:19:56.000Z,52.59
2023-02-14T04:22:27.543Z,52.39
2023-02-14T04:24:58.546Z,52.41
2023-02-14T04:27:32.225Z,52.07
2023-02-14T04:30:03.005Z,51.83
2023-02-14T04:32:33.736Z,51.55
2023-02-14T04:35:04.503Z,51.63
2023-02-14T04:37:35.975Z,51.20
2023-02-14T04:40:08.050Z,50.75
2023-02-14T04:42:39.639Z,50.66
2023-02-14T04:45:10.896Z,50.43
2023-02-14T04:47:42.031Z,49.91
2023-02-14T04:50:13.656Z,49.98
2023-02-14T04:52:44.084Z,50.04
2023-02-14T04:55:23.232Z,49.91
2023-02-14T04:57:53.728Z,49.57
2023-02-14T05:00:25.200Z,48.93
2023-02-14T05:02:56.210Z,48.66
2023-02-14T05:05:27.158Z,49.00
2023-02-14T05:07:58.728Z,48.75
2023-02-14T05:10:30.183Z,48.83
2023-02-14T05:13:02.994Z,49.32
2023-02-14T05:15:33.934Z,49.28
2023-02-14T05:18:06.673Z,49.67
2023-02-14T05:20:38.006Z,49.20
2023-02-14T05:23:14.587Z,49.83
2023-02-14T05:25:45.311Z,49.00
2023-02-14T05:28:16.579Z,48.82
2023-02-14T05:30:47.182Z,49.01
2023-02-14T05:33:17.924Z,49.64
2023-02-14T05:35:48.643Z,49.38
2023-02-14T05:38:19.958Z,49.21
2023-02-14T05:40:51.288Z,49.47
2023-02-14T05:43:22.815Z,49.67
2023-02-14T05:45:55.178Z,49.39
2023-02-14T05:48:26.336Z,49.15
2023-02-14T05:50:57.078Z,49.23
2023-02-14T05:53:28.691Z,49.32
2023-02-14T05:56:08.863Z,49.84
2023-02-14T05:58:40.130Z,49.58
2023-02-14T06:01:11.097Z,49.46
2023-02-14T06:03:41.965Z,49.81
2023-02-14T06:06:12.989Z,49.47
2023-02-14T06:08:43.970Z,49.46
2023-02-14T06:11:18.015Z,50.05
2023-02-14T06:13:51.876Z,48.96
2023-02-14T06:16:22.487Z,49.53
2023-02-14T06:18:53.249Z,49.06
2023-02-14T06:21:23.796Z,49.00
2023-02-14T06:23:54.476Z,49.24
2023-02-14T06:26:28.806Z,49.55
2023-02-14T06:29:00.542Z,50.07
2023-02-14T06:31:32.421Z,49.44
2023-02-14T06:34:03.329Z,48.77
2023-02-14T06:36:33.731Z,49.09
2023-02-14T06:39:04.804Z,49.06
2023-02-14T06:41:35.708Z,48.68
2023-02-14T06:44:06.545Z,49.29
2023-02-14T06:46:37.496Z,49.51
2023-02-14T06:49:10.697Z,48.64
2023-02-14T06:51:41.149Z,48.65
2023-02-14T06:54:12.578Z,47.61
2023-02-14T06:56:53.312Z,48.76
2023-02-14T06:59:24.571Z,47.94
2023-02-14T07:01:55.836Z,48.53
2023-02-14T07:04:27.124Z,48.29
2023-02-14T07:06:58.228Z,48.49
2023-02-14T07:09:28.867Z,48.69
2023-02-14T07:11:59.579Z,48.87
2023-02-14T07:14:30.605Z,49.56
2023-02-14T07:17:02.191Z,49.63
2023-02-14T07:19:33.175Z,49.73
2023-02-14T07:22:04.706Z,49.24
2023-02-14T07:24:35.262Z,49.07
2023-02-14T07:27:06.019Z,48.36
2023-02-14T07:29:37.016Z,49.28
2023-02-14T07:32:08.014Z,49.67
2023-02-14T07:34:38.717Z,50.04
2023-02-14T07:37:11.446Z,49.31
2023-02-14T07:39:42.321Z,49.58
2023-02-14T07:42:13.550Z,49.27
2023-02-14T07:44:46.191Z,49.69
2023-02-14T07:47:17.306Z,49.63
2023-02-14T07:49:47.718Z,49.76
2023-02-14T07:52:19.189Z,49.08
2023-02-14T07:54:50.115Z,49.35
2023-02-14T07:57:21.071Z,49.40
2023-02-14T07:59:51.981Z,49.39
2023-02-14T08:02:22.557Z,49.71
2023-02-14T08:04:54.314Z,49.69
2023-02-14T08:07:25.106Z,49.70
2023-02-14T08:09:55.743Z,49.59
2023-02-14T08:12:44.675Z,48.84
2023-02-14T08:15:41.870Z,50.43
2023-02-14T08:18:13.014Z,49.48
2023-02-14T08:20:44.905Z,49.40
2023-02-14T08:23:16.012Z,49.54
2023-02-14T08:25:48.192Z,48.87
2023-02-14T08:28:20.752Z,48.82
2023-02-14T08:30:51.530Z,48.74
2023-02-14T08:33:23.024Z,48.59
2023-02-14T08:35:56.067Z,48.43
2023-02-14T08:38:26.691Z,49.20
2023-02-14T08:41:08.312Z,49.65
2023-02-14T08:43:40.551Z,48.13
2023-02-14T08:46:13.218Z,48.53
2023-02-14T08:48:44.539Z,49.02
2023-02-14T08:51:17.859Z,49.02
2023-02-14T08:53:51.778Z,49.95
2023-02-14T08:56:23.857Z,48.96
2023-02-14T08:58:55.808Z,49.48
2023-02-14T09:01:27.596Z,49.05
2023-02-14T09:03:59.072Z,49.03
2023-02-14T09:06:29.670Z,47.34
2023-02-14T09:09:02.477Z,45.53
2023-02-14T09:11:33.935Z,46.99
2023-02-14T09:14:07.510Z,46.39
2023-02-14T09:16:40.776Z,48.09
2023-02-14T09:19:11.648Z,48.46
2023-02-14T09:21:42.825Z,48.14
2023-02-14T09:24:14.096Z,46.70
2023-02-14T09:26:45.319Z,44.85
2023-02-14T09:29:17.112Z,43.45
2023-02-14T09:31:47.851Z,43.81
2023-02-14T09:34:19.006Z,44.85
2023-02-14T09:37:08.151Z,45.82
2023-02-14T09:39:39.828Z,46.49
2023-02-14T09:42:13.745Z,47.58
2023-02-14T09:44:49.369Z,48.06
2023-02-14T09:47:53.114Z,49.48
2023-02-14T09:50:55.593Z,48.05
2023-02-14T09:53:35.988Z,48.63
2023-02-14T09:56:15.774Z,47.99
2023-02-14T09:58:55.516Z,44.74
2023-02-14T10:01:51.118Z,48.27
2023-02-14T10:04:38.202Z,48.54
2023-02-14T10:07:24.698Z,49.82
2023-02-14T10:10:05.443Z,48.78
2023-02-14T10:12:35.958Z,47.07
2023-02-14T10:15:14.084Z,47.92
2023-02-14T10:17:59.025Z,48.44
2023-02-14T10:20:37.418Z,48.58
2023-02-14T10:23:32.086Z,47.94
2023-02-14T10:26:09.229Z,46.92
2023-02-14T10:28:50.163Z,47.36
2023-02-14T10:32:02.947Z,48.30
2023-02-14T10:34:46.783Z,47.17
2023-02-14T10:37:22.742Z,46.49
2023-02-14T10:40:23.130Z,47.02
2023-02-14T10:43:09.044Z,45.80
2023-02-14T10:46:00.821Z,45.96
2023-02-14T10:48:45.564Z,47.31
2023-02-14T10:51:41.052Z,48.09
2023-02-14T10:54:30.263Z,46.48
2023-02-14T10:57:17.667Z,43.69
2023-02-14T11:00:11.962Z,47.52
2023-02-14T11:02:45.965Z,45.28
2023-02-14T11:05:30.344Z,47.91
2023-02-14T11:08:29.188Z,47.05
2023-02-14T11:11:12.504Z,45.73
2023-02-14T11:13:46.322Z,44.69
2023-02-14T11:16:31.760Z,47.53
2023-02-14T11:19:21.657Z,47.12
2023-02-14T11:21:54.078Z,46.31
2023-02-14T11:24:40.794Z,46.82
2023-02-14T11:27:12.206Z,45.26
2023-02-14T11:29:42.853Z,45.22
2023-02-14T11:32:21.245Z,47.29
2023-02-14T11:35:05.016Z,46.19
2023-02-14T11:37:48.507Z,46.53
2023-02-14T11:40:46.816Z,47.28
2023-02-14T11:43:17.466Z,45.12
2023-02-14T11:45:50.357Z,45.00
2023-02-14T11:48:36.547Z,45.57
2023-02-14T11:51:11.232Z,46.35
2023-02-14T11:53:57.210Z,46.42
2023-02-14T11:57:05.720Z,47.53
2023-02-14T11:59:40.422Z,46.42
2023-02-14T12:02:40.028Z,47.64
2023-02-14T12:05:31.625Z,47.94
2023-02-14T12:08:05.266Z,46.82
2023-02-14T12:10:40.522Z,46.91
2023-02-14T12:13:20.245Z,47.02
2023-02-14T12:15:55.169Z,46.73
2023-02-14T12:18:47.131Z,47.27
2023-02-14T12:21:43.689Z,46.74
2023-02-14T12:24:34.354Z,48.08
2023-02-14T12:27:23.529Z,47.49
2023-02-14T12:30:16.245Z,47.53
2023-02-14T12:32:52.703Z,46.60
2023-02-14T12:35:43.415Z,47.93
2023-02-14T12:38:14.938Z,46.49
2023-02-14T12:41:05.531Z,47.47
2023-02-14T12:43:51.615Z,47.30
2023-02-14T12:46:37.471Z,47.49
2023-02-14T12:49:29.897Z,46.79
2023-02-14T12:52:19.126Z,44.89
2023-02-14T12:55:05.010Z,47.94
2023-02-14T12:57:42.148Z,46.88
2023-02-14T13:00:16.297Z,46.83
2023-02-14T13:03:00.254Z,47.59
2023-02-14T13:05:52.411Z,46.91
2023-02-14T13:08:31.105Z,47.43
2023-02-14T13:11:28.012Z,48.27
2023-02-14T13:14:10.939Z,46.96
2023-02-14T13:17:13.795Z,48.33
2023-02-14T13:20:05.238Z,48.48
2023-02-14T13:22:37.881Z,47.70
2023-02-14T13:25:22.836Z,48.43
2023-02-14T13:27:54.440Z,47.75
2023-02-14T13:30:37.857Z,48.72
2023-02-14T13:33:35.158Z,48.77
2023-02-14T13:36:09.493Z,48.31
2023-02-14T13:38:49.185Z,48.18
2023-02-14T13:41:20.659Z,46.80
2023-02-14T13:44:03.456Z,47.45
2023-02-14T13:46:33.780Z,47.79
2023-02-14T13:49:22.993Z,48.96
2023-02-14T13:51:56.943Z,48.47
2023-02-14T13:54:31.133Z,48.55
2023-02-14T13:57:04.350Z,47.40
2023-02-14T13:59:36.685Z,46.82
2023-02-14T14:02:30.313Z,47.89
2023-02-14T14:05:01.643Z,46.45
2023-02-14T14:07:32.712Z,46.67
2023-02-14T14:10:05.208Z,47.36
2023-02-14T14:12:36.130Z,46.47
2023-02-14T14:15:07.161Z,46.48
2023-02-14T14:17:40.207Z,46.87
2023-02-14T14:20:22.010Z,49.43
2023-02-14T14:22:58.347Z,48.28
2023-02-14T14:25:43.108Z,49.22
2023-02-14T14:28:24.022Z,50.08
2023-02-14T14:30:57.353Z,47.84
2023-02-14T14:33:31.430Z,46.34
2023-02-14T14:36:08.196Z,44.37
2023-02-14T14:38:53.985Z,43.74
2023-02-14T14:41:33.465Z,44.12
2023-02-14T14:44:06.444Z,43.92
2023-02-14T14:46:36.808Z,43.93
2023-02-14T14:49:11.394Z,43.81
2023-02-14T14:51:42.043Z,44.01
2023-02-14T14:54:22.298Z,44.46
2023-02-14T14:56:59.262Z,44.29
2023-02-14T14:59:38.236Z,44.64
2023-02-14T15:02:25.355Z,44.95
2023-02-14T15:04:56.266Z,44.99
2023-02-14T15:07:31.551Z,44.99
2023-02-14T15:10:02.967Z,45.21
2023-02-14T15:12:51.514Z,45.49
2023-02-14T15:15:22.076Z,45.40
2023-02-14T15:18:08.568Z,45.65
2023-02-14T15:20:40.494Z,45.76
2023-02-14T15:23:23.412Z,46.35
2023-02-14T15:25:54.090Z,46.08
2023-02-14T15:28:33.368Z,46.21
2023-02-14T15:31:06.801Z,46.17
2023-02-14T15:33:38.110Z,45.87
2023-02-14T15:36:20.485Z,46.00
2023-02-14T15:38:55.228Z,46.19
2023-02-14T15:41:27.900Z,45.92
2023-02-14T15:43:59.279Z,46.16
2023-02-14T15:46:36.692Z,45.75
2023-02-14T15:49:10.613Z,45.86
2023-02-14T15:51:42.637Z,46.12
2023-02-14T15:54:47.385Z,46.17
2023-02-14T15:57:26.445Z,46.07
2023-02-14T15:59:57.662Z,46.51
2023-02-14T16:02:30.155Z,46.35
2023-02-14T16:05:22.866Z,46.62
2023-02-14T16:08:04.452Z,46.79
2023-02-14T16:10:37.700Z,46.11
2023-02-14T16:13:20.457Z,46.70
2023-02-14T16:16:06.098Z,46.65
2023-02-14T16:18:48.648Z,46.86
2023-02-14T16:21:25.343Z,46.72
2023-02-14T16:24:12.814Z,46.86
2023-02-14T16:26:45.239Z,46.64
2023-02-14T16:29:23.618Z,46.78
2023-02-14T16:32:15.163Z,46.38
2023-02-14T16:34:48.318Z,46.62
2023-02-14T16:37:27.637Z,46.57
2023-02-14T16:40:01.493Z,46.86
2023-02-14T16:42:33.688Z,47.24
2023-02-14T16:45:04.186Z,46.87
2023-02-14T16:47:37.533Z,46.90
2023-02-14T16:50:11.048Z,47.01
2023-02-14T16:52:42.903Z,46.62
2023-02-14T16:55:18.336Z,46.98
2023-02-14T16:57:51.005Z,46.88
2023-02-14T17:00:22.963Z,47.09
2023-02-14T17:03:04.365Z,47.19
2023-02-14T17:05:36.456Z,47.08
2023-02-14T17:08:09.130Z,47.69
2023-02-14T17:10:41.273Z,47.82
2023-02-14T17:13:12.366Z,47.64
2023-02-14T17:15:44.171Z,47.70
2023-02-14T17:18:17.667Z,47.86
2023-02-14T17:20:57.201Z,47.40
2023-02-14T17:23:32.048Z,48.16
2023-02-14T17:26:03.036Z,48.24
2023-02-14T17:28:34.184Z,48.33
2023-02-14T17:31:08.155Z,48.15
2023-02-14T17:33:40.040Z,48.29
2023-02-14T17:36:13.658Z,48.19
2023-02-14T17:38:44.887Z,48.02
2023-02-14T17:41:22.758Z,48.07
2023-02-14T17:44:01.252Z,48.26
2023-02-14T17:46:33.071Z,48.35
2023-02-14T17:49:07.745Z,48.75
2023-02-14T17:51:38.611Z,48.36
2023-02-14T17:54:09.257Z,48.72
2023-02-14T17:56:40.395Z,48.40
2023-02-14T17:59:11.500Z,48.92
2023-02-14T18:01:42.499Z,48.96
2023-02-14T18:04:12.954Z,48.84
2023-02-14T18:06:44.119Z,48.71
2023-02-14T18:09:15.161Z,48.86
2023-02-14T18:11:46.905Z,49.18
2023-02-14T18:14:17.912Z,49.19
2023-02-14T18:16:49.053Z,48.98
2023-02-14T18:19:20.130Z,49.41
2023-02-14T18:21:50.647Z,49.20
2023-02-14T18:24:21.600Z,49.21
2023-02-14T18:26:54.877Z,49.08
2023-02-14T18:29:25.522Z,49.23
2023-02-14T18:31:56.202Z,49.75
2023-02-14T18:34:30.073Z,49.44
2023-02-14T18:37:02.795Z,49.22
2023-02-14T18:39:34.516Z,49.39
2023-02-14T18:42:06.317Z,49.63
2023-02-14T18:44:37.456Z,49.60
2023-02-14T18:47:09.081Z,49.99
2023-02-14T18:49:39.602Z,49.47
2023-02-14T18:52:10.137Z,49.95
2023-02-14T18:54:40.618Z,49.82
2023-02-14T18:57:11.776Z,49.90
2023-02-14T18:59:42.219Z,50.07
2023-02-14T19:02:13.360Z,49.78
2023-02-14T19:04:44.345Z,49.81
2023-02-14T19:07:17.171Z,50.47
2023-02-14T19:09:49.982Z,49.88
2023-02-14T19:12:20.660Z,49.98
2023-02-14T19:14:54.552Z,49.89
2023-02-14T19:17:25.180Z,49.82
2023-02-14T19:20:09.414Z,50.13
2023-02-14T19:22:43.420Z,50.10
2023-02-14T19:25:13.680Z,50.16
2023-02-14T19:27:44.417Z,49.97
2023-02-14T19:30:16.036Z,50.22
2023-02-14T19:32:46.815Z,50.45
2023-02-14T19:35:17.624Z,50.47
2023-02-14T19:37:54.421Z,50.28
2023-02-14T19:40:27.850Z,50.35
2023-02-14T19:42:58.486Z,50.42
2023-02-14T19:45:33.298Z,50.69
2023-02-14T19:48:04.561Z,50.25
2023-02-14T19:50:34.985Z,50.66
2023-02-14T19:53:05.773Z,50.57
2023-02-14T19:55:36.504Z,50.84
2023-02-14T19:58:07.522Z,50.91
2023-02-14T20:00:39.053Z,50.93
2023-02-14T20:03:10.915Z,51.03
2023-02-14T20:05:41.800Z,50.53
2023-02-14T20:08:12.469Z,50.84
2023-02-14T20:10:42.894Z,51.12
2023-02-14T20:13:13.807Z,51.29
2023-02-14T20:15:47.610Z,51.43
2023-02-14T20:18:18.697Z,51.27
2023-02-14T20:21:04.577Z,51.22
2023-02-14T20:23:38.543Z,51.48
2023-02-14T20:26:16.342Z,51.66
2023-02-14T20:28:49.761Z,51.68
2023-02-14T20:31:20.835Z,51.95
2023-02-14T20:33:54.486Z,51.49
2023-02-14T20:36:28.746Z,51.50
2023-02-14T20:39:01.772Z,51.60
2023-02-14T20:41:35.392Z,51.81
2023-02-14T20:44:14.194Z,51.60
2023-02-14T20:46:49.521Z,51.75
2023-02-14T20:49:20.901Z,51.57
2023-02-14T20:51:53.216Z,51.40
2023-02-14T20:54:28.316Z,51.77
2023-02-14T20:56:59.226Z,51.56
2023-02-14T20:59:30.380Z,51.73
2023-02-14T21:02:01.346Z,51.53
2023-02-14T21:04:32.010Z,51.74
2023-02-14T21:07:08.616Z,51.16
2023-02-14T21:09:39.888Z,51.78
2023-02-14T21:12:18.616Z,51.98
2023-02-14T21:14:49.766Z,51.79
2023-02-14T21:17:20.795Z,51.84
2023-02-14T21:19:54.000Z,51.51
2023-02-14T21:22:29.727Z,51.76
2023-02-14T21:25:00.104Z,51.51
2023-02-14T21:27:33.819Z,52.13
2023-02-14T21:30:08.246Z,51.86
2023-02-14T21:32:39.025Z,51.85
2023-02-14T21:35:10.130Z,52.06
2023-02-14T21:37:40.546Z,51.94
2023-02-14T21:40:11.662Z,52.10
2023-02-14T21:42:45.480Z,52.06
2023-02-14T21:45:34.195Z,52.34
2023-02-14T21:48:23.316Z,52.41
2023-02-14T21:50:54.651Z,52.19
2023-02-14T21:53:25.825Z,52.28
2023-02-14T21:55:56.170Z,52.63
2023-02-14T21:58:26.907Z,52.64
2023-02-14T22:00:57.477Z,52.96
2023-02-14T22:03:30.365Z,52.73
2023-02-14T22:06:08.248Z,53.17
2023-02-14T22:08:38.809Z,52.90
2023-02-14T22:11:12.363Z,53.04
2023-02-14T22:13:43.637Z,53.12
2023-02-14T22:16:17.132Z,53.05
2023-02-14T22:18:51.189Z,53.40
2023-02-14T22:21:27.488Z,53.29
2023-02-14T22:23:58.194Z,52.81
2023-02-14T22:26:31.393Z,52.97
2023-02-14T22:29:03.784Z,53.02
2023-02-14T22:31:44.592Z,53.27
2023-02-14T22:34:21.600Z,53.30
2023-02-14T22:36:53.453Z,53.08
2023-02-14T22:39:24.363Z,53.04
2023-02-14T22:41:55.222Z,52.74
2023-02-14T22:44:26.127Z,53.02
2023-02-14T22:46:56.904Z,52.75
2023-02-14T22:49:27.625Z,52.60
2023-02-14T22:51:58.031Z,52.52
2023-02-14T22:54:29.046Z,52.80
2023-02-14T22:57:00.915Z,53.06
2023-02-14T22:59:33.182Z,52.88
2023-02-14T23:02:04.460Z,52.91
2023-02-14T23:04:35.463Z,53.17
2023-02-14T23:07:06.958Z,53.21
2023-02-14T23:09:40.305Z,53.09
2023-02-14T23:12:30.387Z,53.11
2023-02-14T23:15:18.935Z,53.65
2023-02-14T23:18:07.842Z,53.38
2023-02-14T23:20:57.165Z,53.21
2023-02-14T23:23:34.485Z,53.12
2023-02-14T23:26:05.387Z,53.23
2023-02-14T23:28:45.565Z,53.43
2023-02-14T23:31:16.279Z,52.97
2023-02-14T23:33:47.755Z,53.08
2023-02-14T23:36:19.058Z,53.28
2023-02-14T23:38:49.672Z,53.26
2023-02-14T23:41:38.272Z,53.52
2023-02-14T23:44:09.396Z,53.46
2023-02-14T23:46:39.844Z,52.91
2023-02-14T23:49:10.767Z,53.19
2023-02-14T23:51:41.798Z,52.75
2023-02-14T23:54:13.021Z,52.73
2023-02-14T23:56:44.393Z,53.07
2023-02-14T23:59:23.661Z,52.84
