createdAt,value
2022-09-02T00:02:08.900Z,99367.16
2022-09-02T00:04:36.051Z,99431.44
2022-09-02T00:07:03.170Z,99439.25
2022-09-02T00:09:30.941Z,99412.28
2022-09-02T00:11:58.021Z,99458.34
2022-09-02T00:14:32.503Z,99457.50
2022-09-02T00:17:01.050Z,99457.47
2022-09-02T00:19:30.479Z,99463.53
2022-09-02T00:22:00.597Z,99463.53
2022-09-02T00:24:28.340Z,99466.09
2022-09-02T00:26:56.521Z,99420.88
2022-09-02T00:29:25.373Z,99448.72
2022-09-02T00:31:52.559Z,99360.03
2022-09-02T00:34:21.013Z,99434.00
2022-09-02T00:36:48.178Z,99344.41
2022-09-02T00:39:15.469Z,99393.88
2022-09-02T00:41:44.298Z,99453.97
2022-09-02T00:44:15.221Z,99459.16
2022-09-02T00:46:43.089Z,99460.06
2022-09-02T00:49:29.466Z,99450.50
2022-09-02T00:52:05.173Z,99453.91
2022-09-02T00:54:36.824Z,99449.63
2022-09-02T00:57:13.595Z,99435.63
2022-09-02T00:59:54.073Z,99450.44
2022-09-02T01:02:24.386Z,99467.81
2022-09-02T01:04:56.968Z,99449.47
2022-09-02T01:07:30.694Z,99421.69
2022-09-02T01:10:02.179Z,99402.53
2022-09-02T01:12:31.770Z,99459.06
2022-09-02T01:14:59.763Z,99429.53
2022-09-02T01:17:27.041Z,99428.69
2022-09-02T01:19:59.812Z,99440.88
2022-09-02T01:22:31.069Z,99464.34
2022-09-02T01:25:04.955Z,99446.09
2022-09-02T01:27:32.229Z,99451.34
2022-09-02T01:30:00.798Z,99442.66
2022-09-02T01:32:30.234Z,99358.31
2022-09-02T01:34:58.092Z,99478.25
2022-09-02T01:37:26.871Z,99362.63
2022-09-02T01:39:54.521Z,99464.28
2022-09-02T01:42:21.733Z,99447.72
2022-09-02T01:44:49.124Z,99388.63
2022-09-02T01:47:23.100Z,99492.06
2022-09-02T01:49:51.536Z,99483.41
2022-09-02T01:52:22.218Z,99480.75
2022-09-02T01:54:49.838Z,99484.22
2022-09-02T01:57:17.424Z,99468.47
2022-09-02T01:59:46.404Z,99451.97
2022-09-02T02:02:20.472Z,99485.91
2022-09-02T02:04:48.830Z,99402.38
2022-09-02T02:07:18.545Z,99471.06
2022-09-02T02:09:45.907Z,99491.84
2022-09-02T02:12:16.365Z,99459.72
2022-09-02T02:14:43.949Z,99475.28
2022-09-02T02:17:11.544Z,99490.91
2022-09-02T02:19:40.483Z,99499.63
2022-09-02T02:22:07.793Z,99490.00
2022-09-02T02:24:34.833Z,99503.97
2022-09-02T02:27:02.311Z,99508.28
2022-09-02T02:29:30.371Z,99506.56
2022-09-02T02:31:58.145Z,99499.53
2022-09-02T02:34:25.685Z,99495.19
2022-09-02T02:36:52.789Z,99405.66
2022-09-02T02:39:21.003Z,99476.09
2022-09-02T02:41:48.133Z,99364.78
2022-09-02T02:44:16.591Z,99389.13
2022-09-02T02:46:44.115Z,99506.53
2022-09-02T02:49:12.081Z,99510.94
2022-09-02T02:51:39.688Z,99494.38
2022-09-02T02:54:07.025Z,99530.88
2022-09-02T02:56:34.954Z,99507.44
2022-09-02T02:59:04.205Z,99503.97
2022-09-02T03:01:33.984Z,99513.56
2022-09-02T03:04:01.258Z,99488.31
2022-09-02T03:06:29.952Z,99521.41
2022-09-02T03:08:58.184Z,99504.84
2022-09-02T03:11:28.591Z,99491.78
2022-09-02T03:13:57.080Z,99530.06
2022-09-02T03:16:24.398Z,99548.25
2022-09-02T03:18:54.122Z,99505.63
2022-09-02T03:21:21.302Z,99538.66
2022-09-02T03:23:48.808Z,99506.50
2022-09-02T03:26:21.720Z,99530.91
2022-09-02T03:28:49.646Z,99456.94
2022-09-02T03:31:21.991Z,99539.56
2022-09-02T03:33:49.791Z,99462.13
2022-09-02T03:36:30.239Z,99535.19
2022-09-02T03:39:00.807Z,99443.69
2022-09-02T03:41:29.568Z,99442.88
2022-09-02T03:43:58.021Z,99512.50
2022-09-02T03:46:25.936Z,99519.38
2022-09-02T03:48:53.239Z,99551.59
2022-09-02T03:51:23.117Z,99440.19
2022-09-02T03:53:50.534Z,99504.69
2022-09-02T03:56:19.431Z,99535.13
2022-09-02T03:58:50.105Z,99555.13
2022-09-02T04:01:23.699Z,99536.00
2022-09-02T04:03:52.110Z,99507.19
2022-09-02T04:06:21.732Z,99545.44
2022-09-02T04:08:49.970Z,99488.94
2022-09-02T04:11:21.019Z,99475.84
2022-09-02T04:13:52.761Z,99564.63
2022-09-02T04:16:29.271Z,99531.56
2022-09-02T04:19:02.232Z,99547.25
2022-09-02T04:21:33.543Z,99571.56
2022-09-02T04:24:01.378Z,99572.38
2022-09-02T04:26:29.365Z,99577.63
2022-09-02T04:28:58.151Z,99554.97
2022-09-02T04:31:30.193Z,99572.44
2022-09-02T04:33:59.688Z,99561.06
2022-09-02T04:36:29.029Z,99542.81
2022-09-02T04:39:01.122Z,99555.03
2022-09-02T04:41:31.591Z,99481.94
2022-09-02T04:44:03.152Z,99567.19
2022-09-02T04:46:35.241Z,99501.03
2022-09-02T04:49:06.056Z,99595.94
2022-09-02T04:51:34.298Z,99598.53
2022-09-02T04:54:04.021Z,99486.22
2022-09-02T04:56:35.443Z,99587.16
2022-09-02T04:59:04.481Z,99593.34
2022-09-02T05:01:34.719Z,99616.78
2022-09-02T05:04:09.779Z,99598.53
2022-09-02T05:06:44.390Z,99583.78
2022-09-02T05:09:16.970Z,99613.38
2022-09-02T05:11:48.913Z,99568.09
2022-09-02T05:14:17.608Z,99602.91
2022-09-02T05:16:45.867Z,99608.06
2022-09-02T05:19:16.322Z,99615.84
2022-09-02T05:21:48.041Z,99597.47
2022-09-02T05:24:26.569Z,99638.34
2022-09-02T05:26:56.095Z,99630.44
2022-09-02T05:29:24.400Z,99613.13
2022-09-02T05:31:52.489Z,99602.81
2022-09-02T05:34:22.641Z,99634.22
2022-09-02T05:36:56.832Z,99601.25
2022-09-02T05:39:26.055Z,99526.47
2022-09-02T05:41:54.100Z,99617.13
2022-09-02T05:44:21.221Z,99616.22
2022-09-02T05:46:49.212Z,99636.31
2022-09-02T05:49:18.025Z,99616.22
2022-09-02T05:51:51.319Z,99648.34
2022-09-02T05:54:30.406Z,99516.03
2022-09-02T05:57:02.263Z,99639.72
2022-09-02T05:59:31.794Z,99631.88
2022-09-02T06:02:00.149Z,99570.84
2022-09-02T06:04:29.105Z,99643.09
2022-09-02T06:06:57.307Z,99554.19
2022-09-02T06:09:24.799Z,99651.78
2022-09-02T06:11:54.376Z,99531.59
2022-09-02T06:14:26.110Z,99633.44
2022-09-02T06:16:56.335Z,99654.31
2022-09-02T06:19:35.942Z,99676.13
2022-09-02T06:22:05.127Z,99666.53
2022-09-02T06:24:35.786Z,99609.09
2022-09-02T06:27:08.502Z,99623.84
2022-09-02T06:29:38.703Z,99672.63
2022-09-02T06:32:09.005Z,99664.78
2022-09-02T06:34:37.257Z,99665.63
2022-09-02T06:37:04.571Z,99659.47
2022-09-02T06:39:43.910Z,99706.47
2022-09-02T06:42:16.666Z,99687.38
2022-09-02T06:45:03.971Z,99669.88
2022-09-02T06:47:32.276Z,99592.41
2022-09-02T06:50:00.548Z,99668.13
2022-09-02T06:52:27.859Z,99629.81
2022-09-02T06:54:55.478Z,99697.84
2022-09-02T06:57:22.842Z,99661.28
2022-09-02T07:00:02.026Z,99675.25
2022-09-02T07:02:32.677Z,99624.81
2022-09-02T07:05:15.642Z,99446.50
2022-09-02T07:07:49.756Z,99714.63
2022-09-02T07:10:16.935Z,99711.16
2022-09-02T07:12:49.570Z,99621.47
2022-09-02T07:15:18.059Z,99631.78
2022-09-02T07:17:45.542Z,99617.03
2022-09-02T07:20:18.762Z,99689.31
2022-09-02T07:22:56.863Z,99612.72
2022-09-02T07:25:26.500Z,99597.25
2022-09-02T07:27:54.798Z,99621.78
2022-09-02T07:30:23.089Z,99680.19
2022-09-02T07:32:56.948Z,99709.03
2022-09-02T07:35:26.667Z,99724.78
2022-09-02T07:37:54.264Z,99435.13
2022-09-02T07:40:22.950Z,99683.84
2022-09-02T07:42:51.037Z,99696.06
2022-09-02T07:45:20.251Z,99701.28
2022-09-02T07:47:49.300Z,99708.19
2022-09-02T07:50:20.290Z,99726.41
2022-09-02T07:52:57.615Z,99700.34
2022-09-02T07:55:26.706Z,99724.72
2022-09-02T07:57:55.475Z,99725.66
2022-09-02T08:00:27.878Z,99720.47
2022-09-02T08:03:01.892Z,99755.31
2022-09-02T08:05:35.835Z,99738.78
2022-09-02T08:08:04.814Z,99720.50
2022-09-02T08:10:32.389Z,99732.72
2022-09-02T08:13:06.893Z,99770.09
2022-09-02T08:15:36.140Z,99744.84
2022-09-02T08:18:06.966Z,99690.88
2022-09-02T08:20:36.227Z,99760.47
2022-09-02T08:23:11.980Z,99778.72
2022-09-02T08:25:46.009Z,99749.13
2022-09-02T08:28:13.131Z,99759.56
2022-09-02T08:30:40.973Z,99750.81
2022-09-02T08:33:08.079Z,99784.78
2022-09-02T08:35:35.267Z,99652.44
2022-09-02T08:38:02.407Z,99790.88
2022-09-02T08:40:42.131Z,99761.34
2022-09-02T08:43:31.680Z,99782.25
2022-09-02T08:46:04.157Z,99795.28
2022-09-02T08:48:54.605Z,99778.72
2022-09-02T08:51:37.198Z,99665.47
2022-09-02T08:54:10.386Z,99697.63
2022-09-02T08:56:39.281Z,99736.72
2022-09-02T08:59:07.322Z,99808.91
2022-09-02T09:01:40.397Z,99817.53
2022-09-02T09:04:32.548Z,99814.91
2022-09-02T09:07:14.910Z,99812.19
2022-09-02T09:10:11.087Z,99832.97
2022-09-02T09:12:54.514Z,99736.19
2022-09-02T09:15:34.039Z,99854.59
2022-09-02T09:18:04.483Z,99829.22
2022-09-02T09:20:49.438Z,99834.50
2022-09-02T09:23:34.184Z,99810.91
2022-09-02T09:26:14.975Z,99844.97
2022-09-02T09:28:48.247Z,99859.03
2022-09-02T09:31:22.116Z,99827.00
2022-09-02T09:34:15.336Z,99861.97
2022-09-02T09:36:42.516Z,99837.66
2022-09-02T09:39:28.583Z,99863.84
2022-09-02T09:42:14.756Z,99866.47
2022-09-02T09:44:47.145Z,99839.47
2022-09-02T09:47:19.742Z,99862.19
2022-09-02T09:49:51.906Z,99864.81
2022-09-02T09:52:26.831Z,99774.19
2022-09-02T09:55:25.535Z,99843.97
2022-09-02T09:57:54.361Z,99867.44
2022-09-02T10:00:26.389Z,99817.75
2022-09-02T10:02:57.204Z,99823.03
2022-09-02T10:05:30.061Z,99878.84
2022-09-02T10:08:00.725Z,99861.44
2022-09-02T10:10:29.715Z,99860.56
2022-09-02T10:13:23.685Z,99886.69
2022-09-02T10:16:16.309Z,99910.13
2022-09-02T10:18:51.618Z,99868.28
2022-09-02T10:21:35.086Z,99843.91
2022-09-02T10:24:09.728Z,99881.34
2022-09-02T10:26:51.223Z,99766.31
2022-09-02T10:29:37.102Z,99912.69
2022-09-02T10:32:13.129Z,99910.91
2022-09-02T10:34:53.860Z,99908.31
2022-09-02T10:37:25.188Z,99899.63
2022-09-02T10:40:19.611Z,99903.19
2022-09-02T10:43:05.648Z,99901.47
2022-09-02T10:45:45.409Z,99902.34
2022-09-02T10:48:30.224Z,99805.66
2022-09-02T10:51:13.997Z,99889.31
2022-09-02T10:53:56.320Z,99943.28
2022-09-02T10:56:32.877Z,99945.84
2022-09-02T10:59:08.833Z,99944.84
2022-09-02T11:01:46.782Z,99896.81
2022-09-02T11:04:40.170Z,99965.47
2022-09-02T11:07:11.413Z,99939.88
2022-09-02T11:09:46.322Z,99855.94
2022-09-02T11:12:21.496Z,99823.50
2022-09-02T11:14:48.805Z,99879.28
2022-09-02T11:17:42.688Z,99957.78
2022-09-02T11:20:25.028Z,99709.13
2022-09-02T11:23:03.593Z,99962.97
2022-09-02T11:25:41.713Z,99889.59
2022-09-02T11:28:45.103Z,99985.50
2022-09-02T11:31:39.374Z,99986.41
2022-09-02T11:34:22.022Z,99918.41
2022-09-02T11:36:49.742Z,99981.28
2022-09-02T11:39:54.159Z,99991.91
2022-09-02T11:43:17.243Z,99986.88
2022-09-02T11:46:16.762Z,99987.81
2022-09-02T11:49:44.285Z,99973.19
2022-09-02T11:55:21.023Z,99996.69
2022-09-02T11:57:58.515Z,99973.09
2022-09-02T12:00:54.587Z,99975.75
2022-09-02T12:03:46.541Z,99984.66
2022-09-02T12:06:21.891Z,99894.81
2022-09-02T12:08:51.597Z,99981.34
2022-09-02T12:11:31.264Z,99970.97
2022-09-02T12:14:01.811Z,99923.91
2022-09-02T12:16:40.687Z,99982.31
2022-09-02T12:19:09.030Z,100003.19
2022-09-02T12:21:54.095Z,100018.84
2022-09-02T12:24:21.785Z,100000.50
2022-09-02T12:26:48.775Z,100011.81
2022-09-02T12:29:19.800Z,100011.84
2022-09-02T12:31:53.346Z,99939.38
2022-09-02T12:34:20.630Z,100017.91
2022-09-02T12:36:57.279Z,100003.09
2022-09-02T12:39:30.650Z,99924.56
2022-09-02T12:42:12.100Z,100020.56
2022-09-02T12:44:53.431Z,100020.53
2022-09-02T12:47:22.163Z,99965.53
2022-09-02T12:50:10.936Z,100030.94
2022-09-02T12:52:47.989Z,100034.38
2022-09-02T12:55:18.421Z,100009.91
2022-09-02T12:57:48.748Z,100040.44
2022-09-02T13:00:34.854Z,99969.72
2022-09-02T13:03:22.316Z,99984.47
2022-09-02T13:05:52.472Z,100043.88
2022-09-02T13:08:37.504Z,100047.19
2022-09-02T13:11:26.449Z,100058.53
2022-09-02T13:14:08.776Z,100058.38
2022-09-02T13:16:41.935Z,100073.97
2022-09-02T13:19:21.132Z,100073.09
2022-09-02T13:22:13.662Z,100050.41
2022-09-02T13:25:16.582Z,100077.44
2022-09-02T13:28:17.692Z,100077.41
2022-09-02T13:31:02.680Z,100052.88
2022-09-02T13:33:30.250Z,99948.16
2022-09-02T13:35:59.651Z,100075.66
2022-09-02T13:38:29.521Z,100061.63
2022-09-02T13:40:56.962Z,100039.91
2022-09-02T13:43:27.164Z,100083.59
2022-09-02T13:46:02.154Z,100029.50
2022-09-02T13:48:32.503Z,100078.41
2022-09-02T13:51:09.285Z,100092.38
2022-09-02T13:53:53.907Z,100020.78
2022-09-02T13:56:27.543Z,100084.50
2022-09-02T13:58:58.985Z,100104.59
2022-09-02T14:01:34.098Z,100060.94
2022-09-02T14:04:06.390Z,100009.41
2022-09-02T14:06:40.725Z,100083.69
2022-09-02T14:09:19.645Z,100106.41
2022-09-02T14:11:48.632Z,100112.50
2022-09-02T14:14:20.013Z,100075.88
2022-09-02T14:16:47.311Z,100089.81
2022-09-02T14:19:17.674Z,100106.47
2022-09-02T14:21:56.577Z,100060.22
2022-09-02T14:24:30.093Z,100066.97
2022-09-02T14:27:00.971Z,100063.56
2022-09-02T14:29:32.278Z,100055.72
2022-09-02T14:32:16.385Z,100037.38
2022-09-02T14:34:45.793Z,99893.31
2022-09-02T14:37:21.469Z,100114.28
2022-09-02T14:40:12.103Z,100111.69
2022-09-02T14:42:57.522Z,100116.06
2022-09-02T14:45:30.995Z,100034.75
2022-09-02T14:48:16.941Z,100029.44
2022-09-02T14:50:44.160Z,100125.53
2022-09-02T14:53:19.759Z,100094.88
2022-09-02T14:55:50.555Z,100138.56
2022-09-02T14:58:19.010Z,100081.78
2022-09-02T15:00:56.028Z,100073.06
2022-09-02T15:03:23.824Z,100131.63
2022-09-02T15:05:52.515Z,100092.31
2022-09-02T15:08:20.996Z,100056.47
2022-09-02T15:10:49.300Z,100100.19
2022-09-02T15:13:35.360Z,100108.97
2022-09-02T15:16:03.687Z,100107.22
2022-09-02T15:18:31.406Z,100138.56
2022-09-02T15:20:58.651Z,100119.31
2022-09-02T15:23:27.386Z,100042.38
2022-09-02T15:25:56.046Z,100065.91
2022-09-02T15:28:23.319Z,100100.03
2022-09-02T15:30:57.968Z,100141.13
2022-09-02T15:33:25.212Z,100101.78
2022-09-02T15:35:52.400Z,100086.88
2022-09-02T15:38:19.767Z,100104.28
2022-09-02T15:40:47.000Z,100106.06
2022-09-02T15:43:14.336Z,99942.66
2022-09-02T15:45:50.828Z,100057.94
2022-09-02T15:48:17.990Z,100149.66
2022-09-02T15:50:46.588Z,100153.84
2022-09-02T15:53:15.327Z,100163.47
2022-09-02T15:55:45.567Z,100015.78
2022-09-02T15:58:15.475Z,100111.84
2022-09-02T16:00:43.884Z,100151.16
2022-09-02T16:03:11.496Z,100161.59
2022-09-02T16:05:38.800Z,100166.81
2022-09-02T16:08:05.944Z,100163.25
2022-09-02T16:10:36.715Z,100147.53
2022-09-02T16:13:04.713Z,100181.50
2022-09-02T16:15:34.341Z,100170.13
2022-09-02T16:18:01.962Z,100171.00
2022-09-02T16:20:29.254Z,100181.50
2022-09-02T16:22:56.736Z,100176.22
2022-09-02T16:25:25.471Z,100187.56
2022-09-02T16:27:52.806Z,100100.97
2022-09-02T16:30:20.115Z,100178.75
2022-09-02T16:32:47.952Z,100141.94
2022-09-02T16:35:15.194Z,100109.41
2022-09-02T16:37:43.000Z,100161.88
2022-09-02T16:40:11.785Z,100130.41
2022-09-02T16:42:39.120Z,100160.94
2022-09-02T16:45:06.914Z,100197.63
2022-09-02T16:47:34.640Z,100134.56
2022-09-02T16:50:02.337Z,100215.03
2022-09-02T16:52:34.944Z,100194.00
2022-09-02T16:55:02.030Z,100202.72
2022-09-02T16:57:32.762Z,100221.09
2022-09-02T17:00:00.004Z,100047.97
2022-09-02T17:02:29.209Z,100124.91
2022-09-02T17:04:56.644Z,100214.97
2022-09-02T17:07:23.666Z,100212.22
2022-09-02T17:09:51.159Z,100226.22
2022-09-02T17:12:18.462Z,100226.22
2022-09-02T17:14:46.262Z,100224.38
2022-09-02T17:17:17.423Z,100129.06
2022-09-02T17:19:44.820Z,100240.97
2022-09-02T17:22:12.487Z,100151.56
2022-09-02T17:24:42.143Z,100125.56
2022-09-02T17:27:09.587Z,100123.63
2022-09-02T17:29:52.214Z,99878.81
2022-09-02T17:32:19.968Z,100121.78
2022-09-02T17:34:49.776Z,100220.63
2022-09-02T17:37:17.325Z,100246.03
2022-09-02T17:39:46.268Z,100246.06
2022-09-02T17:42:15.887Z,100235.56
2022-09-02T17:44:43.792Z,100189.13
2022-09-02T17:47:20.594Z,100256.47
2022-09-02T17:49:49.042Z,100220.53
2022-09-02T17:52:22.832Z,100211.69
2022-09-02T17:54:52.917Z,100221.38
2022-09-02T17:57:46.637Z,100187.19
2022-09-02T18:00:27.008Z,100240.56
2022-09-02T18:03:35.106Z,100232.00
2022-09-02T18:06:28.148Z,100161.06
2022-09-02T18:08:58.593Z,100258.19
2022-09-02T18:11:26.890Z,100257.47
2022-09-02T18:14:16.813Z,100259.28
2022-09-02T18:16:52.208Z,100239.09
2022-09-02T18:19:38.297Z,100168.19
2022-09-02T18:22:44.544Z,100257.47
2022-09-02T18:25:38.779Z,100166.47
2022-09-02T18:28:33.289Z,100242.53
2022-09-02T18:31:12.483Z,100267.03
2022-09-02T18:34:05.926Z,100251.22
2022-09-02T18:36:43.219Z,100271.28
2022-09-02T18:39:29.119Z,100261.72
2022-09-02T18:42:21.891Z,100271.25
2022-09-02T18:45:06.906Z,100271.25
2022-09-02T18:47:49.298Z,100249.34
2022-09-02T18:50:47.603Z,100146.03
2022-09-02T18:53:19.736Z,100264.22
2022-09-02T18:55:48.982Z,100262.41
2022-09-02T18:58:44.376Z,100279.97
2022-09-02T19:01:23.773Z,100260.75
2022-09-02T19:03:52.070Z,100250.97
2022-09-02T19:06:25.480Z,100283.22
2022-09-02T19:09:04.878Z,100257.97
2022-09-02T19:11:37.024Z,100303.41
2022-09-02T19:14:19.322Z,100216.88
2022-09-02T19:16:46.880Z,100298.19
2022-09-02T19:19:16.663Z,100299.84
2022-09-02T19:21:50.195Z,100267.38
2022-09-02T19:24:31.682Z,100300.69
2022-09-02T19:27:05.495Z,100182.13
2022-09-02T19:29:35.104Z,100201.53
2022-09-02T19:32:02.678Z,100301.31
2022-09-02T19:34:35.699Z,100237.34
2022-09-02T19:37:04.991Z,100306.44
2022-09-02T19:39:34.903Z,100305.59
2022-09-02T19:42:02.086Z,100255.66
2022-09-02T19:44:29.375Z,100221.47
2022-09-02T19:47:56.075Z,100303.72
2022-09-02T19:49:44.089Z,100324.88
2022-09-02T19:52:11.943Z,100286.03
2022-09-02T19:54:41.195Z,100321.03
2022-09-02T19:57:10.513Z,100313.06
2022-09-02T19:59:40.457Z,100250.72
2022-09-02T20:02:07.632Z,100341.72
2022-09-02T20:04:35.169Z,100316.28
2022-09-02T20:07:02.266Z,100339.09
2022-09-02T20:09:29.614Z,100339.94
2022-09-02T20:11:57.022Z,100320.47
2022-09-02T20:14:24.936Z,100279.19
2022-09-02T20:17:00.715Z,100345.84
2022-09-02T20:19:28.320Z,100342.16
2022-09-02T20:21:55.459Z,100325.44
2022-09-02T20:24:30.989Z,100340.25
2022-09-02T20:27:23.400Z,100356.94
2022-09-02T20:30:02.526Z,100263.94
2022-09-02T20:32:49.384Z,100366.41
2022-09-02T20:35:34.370Z,100275.81
2022-09-02T20:38:17.995Z,100341.66
2022-09-02T20:41:16.354Z,100349.53
2022-09-02T20:44:07.220Z,100371.50
2022-09-02T20:46:53.733Z,100379.03
2022-09-02T20:49:21.407Z,100188.81
2022-09-02T20:51:59.424Z,100388.41
2022-09-02T20:54:53.811Z,100392.97
2022-09-02T20:57:42.252Z,100341.91
2022-09-02T21:00:15.011Z,100319.94
2022-09-02T21:03:11.161Z,100273.41
2022-09-02T21:05:44.093Z,100382.81
2022-09-02T21:08:22.376Z,100350.41
2022-09-02T21:10:53.294Z,100353.78
2022-09-02T21:13:27.662Z,100396.63
2022-09-02T21:15:57.474Z,100372.06
2022-09-02T21:18:35.981Z,100393.16
2022-09-02T21:21:14.671Z,100406.28
2022-09-02T21:24:02.622Z,100381.78
2022-09-02T21:26:51.321Z,100393.16
2022-09-02T21:29:42.245Z,100268.44
2022-09-02T21:32:15.614Z,100403.38
2022-09-02T21:35:12.741Z,100366.88
2022-09-02T21:37:43.163Z,100399.94
2022-09-02T21:40:13.339Z,100408.53
2022-09-02T21:43:08.075Z,100395.75
2022-09-02T21:46:03.831Z,100398.25
2022-09-02T21:48:47.193Z,100386.66
2022-09-02T21:51:37.067Z,100303.34
2022-09-02T21:54:46.862Z,100392.78
2022-09-02T21:57:42.641Z,100406.00
2022-09-02T22:00:12.041Z,100406.56
2022-09-02T22:03:04.311Z,100384.63
2022-09-02T22:05:52.365Z,100403.84
2022-09-02T22:08:19.532Z,100401.94
2022-09-02T22:11:02.037Z,100375.53
2022-09-02T22:13:34.035Z,100411.38
2022-09-02T22:16:19.615Z,100411.59
2022-09-02T22:18:52.415Z,100413.16
2022-09-02T22:21:22.482Z,100420.97
2022-09-02T22:23:50.938Z,100422.69
2022-09-02T22:26:41.257Z,100422.69
2022-09-02T22:29:37.777Z,100413.19
2022-09-02T22:32:09.005Z,100375.31
2022-09-02T22:34:43.764Z,100385.78
2022-09-02T22:37:18.885Z,100421.72
2022-09-02T22:39:52.498Z,100417.97
2022-09-02T22:42:38.343Z,100428.44
2022-09-02T22:45:37.237Z,100409.06
2022-09-02T22:48:35.317Z,100440.63
2022-09-02T22:51:27.065Z,100443.03
2022-09-02T22:53:54.114Z,100396.44
2022-09-02T22:56:41.617Z,100314.00
2022-09-02T22:59:25.506Z,100320.06
2022-09-02T23:02:18.240Z,100439.59
2022-09-02T23:05:30.922Z,100440.38
2022-09-02T23:07:57.976Z,100445.56
2022-09-02T23:10:27.111Z,100425.25
2022-09-02T23:13:14.205Z,100436.66
2022-09-02T23:15:49.666Z,100410.16
2022-09-02T23:18:52.246Z,100455.13
2022-09-02T23:21:42.590Z,100360.19
2022-09-02T23:24:18.399Z,100411.03
2022-09-02T23:27:03.702Z,100460.16
2022-09-02T23:29:35.766Z,100468.66
2022-09-02T23:32:30.234Z,100453.81
2022-09-02T23:35:22.340Z,100464.19
2022-09-02T23:38:17.012Z,100424.41
2022-09-02T23:40:46.719Z,100385.59
2022-09-02T23:43:19.346Z,100474.13
2022-09-02T23:45:48.285Z,100457.53
2022-09-02T23:48:44.029Z,100470.75
2022-09-02T23:51:19.346Z,100474.16
2022-09-02T23:54:12.281Z,100475.84
2022-09-02T23:56:49.598Z,100458.22
2022-09-02T23:59:39.272Z,100444.03
