createdAt,value
2024-01-11T00:00:20.550Z,86.10
2024-01-11T00:03:05.741Z,86.10
2024-01-11T00:05:52.161Z,86.10
2024-01-11T00:08:37.912Z,86.20
2024-01-11T00:11:23.506Z,86.40
2024-01-11T00:14:09.000Z,86.40
2024-01-11T00:16:54.306Z,86.50
2024-01-11T00:19:39.849Z,86.60
2024-01-11T00:22:25.286Z,86.40
2024-01-11T00:25:10.767Z,86.50
2024-01-11T00:27:56.300Z,86.30
2024-01-11T00:30:41.819Z,86.50
2024-01-11T00:33:27.356Z,86.70
2024-01-11T00:36:20.044Z,86.80
2024-01-11T00:39:05.371Z,86.70
2024-01-11T00:41:54.962Z,86.90
2024-01-11T00:44:40.502Z,86.90
2024-01-11T00:47:26.435Z,87.10
2024-01-11T00:50:12.548Z,87.00
2024-01-11T00:52:58.322Z,87.10
2024-01-11T00:55:44.292Z,87.10
2024-01-11T00:58:29.884Z,87.20
2024-01-11T01:01:15.100Z,87.20
2024-01-11T01:04:00.518Z,87.30
2024-01-11T01:06:46.665Z,87.60
2024-01-11T01:09:32.017Z,87.60
2024-01-11T01:12:17.551Z,87.60
2024-01-11T01:15:03.175Z,87.70
2024-01-11T01:17:50.452Z,87.80
2024-01-11T01:20:36.183Z,87.80
2024-01-11T01:23:21.954Z,87.90
2024-01-11T01:26:08.276Z,88.00
2024-01-11T01:28:53.545Z,88.20
2024-01-11T01:31:39.871Z,88.40
2024-01-11T01:34:25.155Z,88.30
2024-01-11T01:37:10.752Z,88.50
2024-01-11T01:39:56.057Z,88.60
2024-01-11T01:42:46.012Z,88.70
2024-01-11T01:45:31.435Z,88.60
2024-01-11T01:48:17.232Z,88.80
2024-01-11T01:51:03.353Z,88.60
2024-01-11T01:53:49.783Z,88.70
2024-01-11T01:56:35.452Z,88.90
2024-01-11T01:59:22.226Z,88.90
2024-01-11T02:02:08.551Z,89.00
2024-01-11T02:04:54.480Z,89.10
2024-01-11T02:07:40.947Z,89.30
2024-01-11T02:10:26.382Z,89.40
2024-01-11T02:13:14.054Z,89.50
2024-01-11T02:15:59.610Z,90.10
2024-01-11T02:18:45.296Z,89.60
2024-01-11T02:21:33.885Z,89.60
2024-01-11T02:24:19.451Z,89.60
2024-01-11T02:27:05.946Z,89.70
2024-01-11T02:29:51.649Z,89.90
2024-01-11T02:32:37.254Z,90.00
2024-01-11T02:35:23.097Z,90.10
2024-01-11T02:38:09.006Z,90.10
2024-01-11T02:40:55.688Z,90.10
2024-01-11T02:43:40.883Z,90.20
2024-01-11T02:46:26.516Z,90.10
2024-01-11T02:49:12.038Z,90.50
2024-01-11T02:51:57.413Z,90.30
2024-01-11T02:54:42.849Z,90.20
2024-01-11T02:57:28.342Z,90.50
2024-01-11T03:00:14.261Z,90.40
2024-01-11T03:02:59.743Z,90.50
2024-01-11T03:05:45.286Z,90.30
2024-01-11T03:08:30.821Z,90.40
2024-01-11T03:11:17.734Z,90.40
2024-01-11T03:14:03.793Z,90.30
2024-01-11T03:16:49.634Z,90.40
2024-01-11T03:19:35.297Z,90.40
2024-01-11T03:22:20.722Z,90.50
2024-01-11T03:25:06.671Z,90.50
2024-01-11T03:27:52.274Z,90.60
2024-01-11T03:30:37.811Z,90.70
2024-01-11T03:33:23.391Z,90.70
2024-01-11T03:36:10.727Z,90.70
2024-01-11T03:38:56.091Z,90.90
2024-01-11T03:41:46.233Z,91.20
2024-01-11T03:44:32.429Z,90.90
2024-01-11T03:47:17.808Z,90.90
2024-01-11T03:50:04.630Z,91.00
2024-01-11T03:52:50.024Z,91.10
2024-01-11T03:55:35.503Z,91.10
2024-01-11T03:58:21.294Z,91.00
2024-01-11T04:01:08.385Z,91.00
2024-01-11T04:03:53.591Z,91.00
2024-01-11T04:06:39.524Z,91.20
2024-01-11T04:09:25.273Z,91.20
2024-01-11T04:12:11.043Z,91.30
2024-01-11T04:14:56.305Z,91.40
2024-01-11T04:17:42.066Z,91.50
2024-01-11T04:20:27.953Z,91.50
2024-01-11T04:23:13.241Z,91.30
2024-01-11T04:25:58.745Z,91.60
2024-01-11T04:28:48.959Z,91.60
2024-01-11T04:31:34.757Z,91.80
2024-01-11T04:34:20.021Z,92.00
2024-01-11T04:37:05.658Z,91.80
2024-01-11T04:39:51.205Z,91.80
2024-01-11T04:42:36.906Z,91.90
2024-01-11T04:45:22.834Z,91.80
2024-01-11T04:48:08.187Z,91.90
2024-01-11T04:50:53.716Z,91.90
2024-01-11T04:53:43.357Z,92.00
2024-01-11T04:56:30.734Z,92.00
2024-01-11T04:59:16.364Z,92.00
2024-01-11T05:02:01.891Z,92.30
2024-01-11T05:04:47.865Z,92.20
2024-01-11T05:07:33.152Z,92.20
2024-01-11T05:10:18.594Z,92.20
2024-01-11T05:13:04.410Z,92.20
2024-01-11T05:15:49.987Z,92.20
2024-01-11T05:18:35.766Z,92.30
2024-01-11T05:21:22.236Z,92.30
2024-01-11T05:24:10.975Z,92.40
2024-01-11T05:26:57.499Z,92.30
2024-01-11T05:29:43.027Z,92.30
2024-01-11T05:32:28.503Z,92.40
2024-01-11T05:35:15.014Z,92.60
2024-01-11T05:38:00.260Z,92.50
2024-01-11T05:40:45.670Z,92.60
2024-01-11T05:43:31.209Z,92.70
2024-01-11T05:46:16.786Z,92.50
2024-01-11T05:49:02.704Z,92.40
2024-01-11T05:51:48.482Z,92.50
2024-01-11T05:54:33.919Z,92.60
2024-01-11T05:57:19.579Z,92.40
2024-01-11T06:00:06.423Z,92.40
2024-01-11T06:02:51.769Z,92.50
2024-01-11T06:05:37.446Z,92.30
2024-01-11T06:08:22.916Z,92.30
2024-01-11T06:11:08.941Z,92.40
2024-01-11T06:13:55.480Z,92.60
2024-01-11T06:16:41.936Z,92.50
2024-01-11T06:19:27.467Z,92.40
2024-01-11T06:22:12.856Z,92.30
2024-01-11T06:25:00.274Z,92.50
2024-01-11T06:27:45.866Z,92.50
2024-01-11T06:30:31.078Z,92.50
2024-01-11T06:33:16.998Z,92.70
2024-01-11T06:36:02.433Z,92.50
2024-01-11T06:38:47.915Z,92.40
2024-01-11T06:41:33.431Z,92.50
2024-01-11T06:44:19.271Z,92.80
2024-01-11T06:47:06.691Z,92.60
2024-01-11T06:49:52.192Z,92.60
2024-01-11T06:52:37.470Z,92.70
2024-01-11T06:55:23.149Z,92.80
2024-01-11T06:58:08.576Z,92.80
2024-01-11T07:00:55.040Z,92.80
2024-01-11T07:03:40.860Z,92.90
2024-01-11T07:06:26.337Z,92.80
2024-01-11T07:09:12.160Z,93.30
2024-01-11T07:11:57.680Z,92.90
2024-01-11T07:14:44.068Z,93.00
2024-01-11T07:17:29.576Z,93.10
2024-01-11T07:20:17.336Z,93.10
2024-01-11T07:23:03.300Z,93.10
2024-01-11T07:25:48.845Z,93.20
2024-01-11T07:28:34.003Z,93.30
2024-01-11T07:31:19.678Z,93.30
2024-01-11T07:34:05.968Z,93.50
2024-01-11T07:36:53.521Z,93.50
2024-01-11T07:39:39.301Z,93.60
2024-01-11T07:42:25.586Z,93.50
2024-01-11T07:45:11.610Z,93.50
2024-01-11T07:47:57.690Z,93.50
2024-01-11T07:50:42.996Z,93.40
2024-01-11T07:53:28.585Z,93.40
2024-01-11T07:56:14.986Z,93.50
2024-01-11T07:59:00.503Z,93.50
2024-01-11T08:01:46.508Z,93.50
2024-01-11T08:04:31.988Z,93.70
2024-01-11T08:07:17.483Z,93.80
2024-01-11T08:10:05.032Z,93.80
2024-01-11T08:12:50.454Z,93.70
2024-01-11T08:15:35.964Z,93.60
2024-01-11T08:18:21.415Z,93.80
2024-01-11T08:21:10.653Z,93.70
2024-01-11T08:23:57.538Z,93.60
2024-01-11T08:26:45.893Z,93.50
2024-01-11T08:29:31.591Z,93.60
2024-01-11T08:32:28.172Z,93.60
2024-01-11T08:35:17.725Z,93.60
2024-01-11T08:38:04.355Z,93.60
2024-01-11T08:40:49.772Z,93.60
2024-01-11T08:43:35.255Z,93.70
2024-01-11T08:46:27.940Z,93.70
2024-01-11T08:49:13.804Z,93.70
2024-01-11T08:51:59.242Z,93.60
2024-01-11T08:54:44.630Z,93.60
2024-01-11T08:57:30.534Z,93.70
2024-01-11T09:00:19.129Z,93.70
2024-01-11T09:03:05.505Z,93.60
2024-01-11T09:05:51.823Z,93.70
2024-01-11T09:08:37.668Z,93.70
2024-01-11T09:11:23.366Z,93.70
2024-01-11T09:14:12.180Z,93.60
2024-01-11T09:16:57.621Z,93.60
2024-01-11T09:19:43.437Z,93.60
2024-01-11T09:22:29.331Z,93.70
2024-01-11T09:25:15.760Z,93.80
2024-01-11T09:28:01.080Z,93.70
2024-01-11T09:30:46.968Z,93.60
2024-01-11T09:33:32.639Z,93.50
2024-01-11T09:36:18.661Z,93.40
2024-01-11T09:39:04.251Z,93.70
2024-01-11T09:41:58.891Z,94.40
2024-01-11T09:44:45.368Z,94.60
2024-01-11T09:47:31.786Z,94.40
2024-01-11T09:50:19.088Z,93.90
2024-01-11T09:53:08.830Z,93.40
2024-01-11T09:55:56.503Z,93.20
2024-01-11T09:58:50.877Z,92.70
2024-01-11T10:01:36.639Z,92.50
2024-01-11T10:04:22.589Z,92.20
2024-01-11T10:07:09.318Z,92.10
2024-01-11T10:09:54.873Z,91.90
2024-01-11T10:12:40.485Z,91.70
2024-01-11T10:15:25.813Z,92.00
2024-01-11T10:18:11.997Z,91.50
2024-01-11T10:20:58.852Z,91.50
2024-01-11T10:23:44.432Z,91.90
2024-01-11T10:26:31.644Z,91.90
2024-01-11T10:29:19.216Z,91.70
2024-01-11T10:32:05.830Z,91.60
2024-01-11T10:34:50.880Z,91.40
2024-01-11T10:37:40.068Z,91.40
2024-01-11T10:40:26.767Z,91.60
2024-01-11T10:43:16.709Z,91.10
2024-01-11T10:46:05.412Z,91.50
2024-01-11T10:48:56.953Z,91.40
2024-01-11T10:51:46.115Z,91.20
2024-01-11T10:54:32.562Z,91.60
2024-01-11T10:57:19.159Z,91.30
2024-01-11T11:00:04.773Z,91.50
2024-01-11T11:02:52.208Z,91.10
2024-01-11T11:05:38.629Z,91.00
2024-01-11T11:08:26.067Z,91.10
2024-01-11T11:11:12.707Z,91.20
2024-01-11T11:14:03.701Z,90.90
2024-01-11T11:16:52.097Z,90.70
2024-01-11T11:19:38.261Z,90.80
2024-01-11T11:22:24.001Z,90.60
2024-01-11T11:25:25.857Z,91.00
2024-01-11T11:28:14.532Z,90.90
2024-01-11T11:31:04.016Z,91.00
2024-01-11T11:33:51.481Z,90.70
2024-01-11T11:36:37.519Z,90.50
2024-01-11T11:39:24.074Z,90.70
2024-01-11T11:42:11.218Z,91.10
2024-01-11T11:44:58.871Z,91.30
2024-01-11T11:47:47.163Z,91.10
2024-01-11T11:50:33.065Z,90.90
2024-01-11T11:53:20.065Z,91.30
2024-01-11T11:56:06.081Z,91.10
2024-01-11T11:58:53.901Z,91.40
2024-01-11T12:01:40.988Z,91.60
2024-01-11T12:04:26.601Z,91.40
2024-01-11T12:07:12.613Z,91.50
2024-01-11T12:09:58.012Z,91.60
2024-01-11T12:12:47.417Z,91.70
2024-01-11T12:15:32.811Z,91.30
2024-01-11T12:18:18.914Z,91.50
2024-01-11T12:21:05.197Z,91.50
2024-01-11T12:23:50.813Z,91.40
2024-01-11T12:26:36.662Z,91.40
2024-01-11T12:29:22.705Z,91.40
2024-01-11T12:32:12.134Z,91.60
2024-01-11T12:34:58.436Z,91.80
2024-01-11T12:37:56.672Z,91.70
2024-01-11T12:40:42.365Z,91.60
2024-01-11T12:43:27.710Z,91.40
2024-01-11T12:46:13.614Z,91.50
2024-01-11T12:48:59.307Z,91.40
2024-01-11T12:51:44.815Z,91.30
2024-01-11T12:54:34.646Z,91.70
2024-01-11T12:57:21.092Z,91.70
2024-01-11T13:00:14.747Z,92.10
2024-01-11T13:03:00.510Z,91.60
2024-01-11T13:05:46.082Z,91.10
2024-01-11T13:08:32.393Z,91.10
2024-01-11T13:11:19.046Z,91.40
2024-01-11T13:14:07.849Z,91.40
2024-01-11T13:16:53.799Z,91.30
2024-01-11T13:19:39.579Z,91.20
2024-01-11T13:22:26.230Z,91.10
2024-01-11T13:25:11.580Z,91.30
2024-01-11T13:27:57.088Z,91.20
2024-01-11T13:30:44.230Z,91.20
2024-01-11T13:33:29.837Z,91.20
2024-01-11T13:36:15.609Z,91.40
2024-01-11T13:39:01.652Z,91.20
2024-01-11T13:41:48.432Z,91.30
2024-01-11T13:44:34.170Z,91.40
2024-01-11T13:47:20.038Z,91.20
2024-01-11T13:50:06.037Z,91.20
2024-01-11T13:52:51.976Z,91.20
2024-01-11T13:55:41.316Z,91.20
2024-01-11T13:58:27.140Z,91.50
2024-01-11T14:01:14.736Z,91.40
2024-01-11T14:04:00.558Z,91.40
2024-01-11T14:06:46.061Z,91.30
2024-01-11T14:09:34.364Z,91.20
2024-01-11T14:12:20.088Z,91.20
2024-01-11T14:15:07.609Z,91.40
2024-01-11T14:17:53.708Z,91.40
2024-01-11T14:20:39.447Z,91.40
2024-01-11T14:23:25.137Z,91.40
2024-01-11T14:26:10.550Z,91.70
2024-01-11T14:28:56.161Z,91.30
2024-01-11T14:31:41.793Z,91.30
2024-01-11T14:34:28.805Z,91.10
2024-01-11T14:37:15.727Z,91.10
2024-01-11T14:40:01.878Z,91.20
2024-01-11T14:42:47.817Z,91.30
2024-01-11T14:45:33.128Z,91.20
2024-01-11T14:48:18.885Z,91.10
2024-01-11T14:51:05.837Z,91.20
2024-01-11T14:53:52.623Z,91.30
2024-01-11T14:56:38.287Z,91.40
2024-01-11T14:59:23.893Z,91.60
2024-01-11T15:02:10.695Z,91.60
2024-01-11T15:04:56.489Z,91.60
2024-01-11T15:07:42.041Z,91.70
2024-01-11T15:10:27.762Z,91.80
2024-01-11T15:13:13.170Z,91.80
2024-01-11T15:15:58.558Z,91.70
2024-01-11T15:18:44.208Z,91.90
2024-01-11T15:21:29.818Z,91.90
2024-01-11T15:24:16.445Z,92.30
2024-01-11T15:27:03.498Z,92.00
2024-01-11T15:29:49.239Z,92.00
2024-01-11T15:32:35.353Z,92.00
2024-01-11T15:35:20.932Z,92.10
2024-01-11T15:38:06.659Z,92.20
2024-01-11T15:40:52.072Z,92.10
2024-01-11T15:43:38.215Z,92.10
2024-01-11T15:46:23.787Z,92.10
2024-01-11T15:49:09.671Z,92.20
2024-01-11T15:51:55.213Z,92.30
2024-01-11T15:54:41.027Z,92.50
2024-01-11T15:57:26.456Z,92.50
2024-01-11T16:00:12.874Z,92.90
2024-01-11T16:02:58.728Z,92.70
2024-01-11T16:05:45.021Z,92.70
2024-01-11T16:08:30.833Z,92.90
2024-01-11T16:11:16.536Z,92.90
2024-01-11T16:14:01.942Z,92.90
2024-01-11T16:16:47.640Z,93.00
2024-01-11T16:19:35.077Z,92.90
2024-01-11T16:22:21.535Z,93.10
2024-01-11T16:25:07.127Z,93.10
2024-01-11T16:27:53.737Z,93.10
2024-01-11T16:30:39.778Z,93.10
2024-01-11T16:33:26.539Z,93.10
2024-01-11T16:36:12.223Z,93.20
2024-01-11T16:38:57.574Z,93.20
2024-01-11T16:41:43.634Z,93.40
2024-01-11T16:44:29.725Z,93.40
2024-01-11T16:47:16.274Z,93.40
2024-01-11T16:50:01.420Z,93.50
2024-01-11T16:52:47.111Z,93.60
2024-01-11T16:55:33.664Z,93.60
2024-01-11T16:58:19.346Z,93.70
2024-01-11T17:01:05.300Z,93.80
2024-01-11T17:03:50.907Z,93.90
2024-01-11T17:06:36.332Z,94.00
2024-01-11T17:09:21.835Z,94.20
2024-01-11T17:12:08.187Z,94.20
2024-01-11T17:14:57.494Z,94.20
2024-01-11T17:17:43.627Z,94.20
2024-01-11T17:20:29.324Z,94.20
2024-01-11T17:23:16.362Z,94.40
2024-01-11T17:26:04.669Z,94.50
2024-01-11T17:28:50.462Z,94.60
2024-01-11T17:31:38.313Z,94.70
2024-01-11T17:34:23.906Z,94.70
2024-01-11T17:37:12.564Z,94.50
2024-01-11T17:39:57.949Z,94.40
2024-01-11T17:42:43.665Z,94.50
2024-01-11T17:45:29.688Z,94.50
2024-01-11T17:48:16.045Z,94.60
2024-01-11T17:51:01.854Z,94.70
2024-01-11T17:53:53.696Z,94.80
2024-01-11T17:56:43.026Z,95.00
2024-01-11T17:59:28.513Z,94.90
2024-01-11T18:02:14.292Z,94.90
2024-01-11T18:05:01.338Z,94.80
2024-01-11T18:07:47.339Z,95.00
2024-01-11T18:10:40.225Z,95.00
2024-01-11T18:13:26.677Z,95.00
2024-01-11T18:16:12.073Z,95.10
2024-01-11T18:18:57.436Z,95.10
2024-01-11T18:21:43.099Z,95.20
2024-01-11T18:24:29.290Z,95.10
2024-01-11T18:27:15.204Z,95.40
2024-01-11T18:30:01.126Z,95.40
2024-01-11T18:32:47.500Z,95.60
2024-01-11T18:35:33.365Z,95.70
2024-01-11T18:38:19.937Z,95.80
2024-01-11T18:41:08.072Z,95.70
2024-01-11T18:43:54.134Z,95.70
2024-01-11T18:46:40.556Z,95.70
2024-01-11T18:49:26.247Z,95.80
2024-01-11T18:52:11.678Z,95.70
2024-01-11T18:55:05.282Z,95.90
2024-01-11T18:57:58.731Z,95.90
2024-01-11T19:00:46.184Z,95.90
2024-01-11T19:03:31.865Z,95.90
2024-01-11T19:06:17.653Z,95.90
2024-01-11T19:09:04.642Z,95.90
2024-01-11T19:11:51.711Z,95.80
2024-01-11T19:14:37.390Z,96.00
2024-01-11T19:17:23.132Z,96.10
2024-01-11T19:20:08.814Z,96.20
2024-01-11T19:22:54.514Z,96.30
2024-01-11T19:25:39.678Z,96.30
2024-01-11T19:28:25.718Z,96.30
2024-01-11T19:31:11.314Z,96.30
2024-01-11T19:33:56.916Z,96.20
2024-01-11T19:36:42.840Z,96.10
2024-01-11T19:39:28.468Z,96.10
2024-01-11T19:42:14.164Z,96.20
2024-01-11T19:44:59.673Z,96.30
2024-01-11T19:47:45.201Z,96.30
2024-01-11T19:50:33.799Z,96.30
2024-01-11T19:53:19.688Z,96.30
2024-01-11T19:56:19.491Z,96.40
2024-01-11T19:59:05.390Z,96.60
2024-01-11T20:01:52.269Z,96.60
2024-01-11T20:04:39.375Z,96.50
2024-01-11T20:07:25.130Z,96.50
2024-01-11T20:10:10.445Z,96.70
2024-01-11T20:12:56.094Z,96.70
2024-01-11T20:15:41.492Z,96.70
2024-01-11T20:18:28.918Z,96.70
2024-01-11T20:21:14.643Z,96.70
2024-01-11T20:24:00.570Z,96.70
2024-01-11T20:26:48.957Z,96.80
2024-01-11T20:29:34.598Z,96.90
2024-01-11T20:32:20.420Z,97.00
2024-01-11T20:35:06.477Z,97.10
2024-01-11T20:37:51.973Z,97.10
2024-01-11T20:40:37.229Z,97.10
2024-01-11T20:43:23.025Z,97.30
2024-01-11T20:46:08.677Z,97.40
2024-01-11T20:48:54.466Z,97.30
2024-01-11T20:51:43.912Z,97.40
2024-01-11T20:54:29.438Z,97.40
2024-01-11T20:57:15.151Z,97.50
2024-01-11T21:00:00.892Z,97.50
2024-01-11T21:02:47.000Z,97.50
2024-01-11T21:05:32.612Z,97.70
2024-01-11T21:08:18.169Z,97.80
2024-01-11T21:11:03.985Z,97.80
2024-01-11T21:13:50.412Z,97.80
2024-01-11T21:16:36.209Z,97.70
2024-01-11T21:19:21.793Z,97.80
2024-01-11T21:22:07.365Z,97.70
2024-01-11T21:24:54.258Z,97.80
2024-01-11T21:27:40.700Z,97.90
2024-01-11T21:30:26.045Z,97.90
2024-01-11T21:33:11.948Z,98.00
2024-01-11T21:35:57.414Z,97.90
2024-01-11T21:38:42.794Z,97.80
2024-01-11T21:41:28.814Z,97.80
2024-01-11T21:44:14.649Z,97.70
2024-01-11T21:46:59.977Z,97.70
2024-01-11T21:49:45.534Z,97.80
2024-01-11T21:52:31.097Z,97.70
2024-01-11T21:55:16.784Z,97.70
2024-01-11T21:58:02.010Z,97.80
2024-01-11T22:00:48.071Z,97.80
2024-01-11T22:03:38.784Z,98.00
2024-01-11T22:06:27.869Z,97.90
2024-01-11T22:09:13.673Z,97.90
2024-01-11T22:11:59.339Z,97.90
2024-01-11T22:14:44.747Z,97.90
2024-01-11T22:17:30.197Z,97.70
2024-01-11T22:20:15.869Z,97.80
2024-01-11T22:23:01.434Z,97.80
2024-01-11T22:25:47.106Z,97.90
2024-01-11T22:28:32.541Z,97.80
2024-01-11T22:31:18.608Z,97.90
2024-01-11T22:34:04.869Z,97.80
2024-01-11T22:36:50.555Z,97.80
2024-01-11T22:39:35.901Z,97.70
2024-01-11T22:42:21.795Z,97.80
2024-01-11T22:45:07.994Z,97.80
2024-01-11T22:47:53.604Z,97.90
2024-01-11T22:50:39.368Z,98.10
2024-01-11T22:53:24.953Z,97.60
2024-01-11T22:56:10.570Z,97.50
2024-01-11T22:58:56.015Z,97.50
2024-01-11T23:01:44.623Z,97.60
2024-01-11T23:04:34.472Z,97.60
2024-01-11T23:07:20.089Z,97.50
2024-01-11T23:10:06.096Z,97.30
2024-01-11T23:12:51.369Z,97.40
2024-01-11T23:15:38.215Z,97.40
2024-01-11T23:18:23.863Z,97.60
2024-01-11T23:21:10.132Z,97.30
2024-01-11T23:23:55.758Z,97.30
2024-01-11T23:26:41.319Z,97.40
2024-01-11T23:29:26.471Z,97.40
2024-01-11T23:32:12.160Z,97.60
2024-01-11T23:34:57.686Z,97.30
2024-01-11T23:37:43.408Z,97.20
2024-01-11T23:40:29.182Z,97.10
2024-01-11T23:43:14.529Z,97.10
2024-01-11T23:45:59.868Z,97.00
2024-01-11T23:48:48.045Z,97.00
2024-01-11T23:51:33.721Z,96.90
2024-01-11T23:54:19.485Z,96.70
2024-01-11T23:57:05.039Z,96.50
2024-01-11T23:59:50.685Z,96.60
