createdAt,value
2022-08-26T00:00:04.716Z,68.59
2022-08-26T00:01:04.706Z,68.69
2022-08-26T00:02:04.735Z,68.69
2022-08-26T00:03:04.672Z,68.89
2022-08-26T00:04:04.722Z,68.89
2022-08-26T00:05:04.643Z,68.99
2022-08-26T00:06:04.630Z,68.99
2022-08-26T00:07:05.313Z,68.99
2022-08-26T00:08:04.602Z,68.89
2022-08-26T00:09:04.592Z,68.89
2022-08-26T00:10:04.572Z,68.79
2022-08-26T00:11:04.634Z,68.79
2022-08-26T00:12:04.550Z,68.79
2022-08-26T00:13:04.590Z,68.69
2022-08-26T00:14:04.525Z,68.59
2022-08-26T00:15:04.514Z,68.69
2022-08-26T00:16:04.539Z,68.92
2022-08-26T00:17:04.522Z,69.02
2022-08-26T00:18:04.495Z,69.12
2022-08-26T00:19:05.455Z,69.22
2022-08-26T00:20:04.443Z,69.42
2022-08-26T00:21:06.279Z,69.42
2022-08-26T00:22:04.424Z,69.53
2022-08-26T00:23:04.497Z,69.53
2022-08-26T00:24:04.493Z,69.62
2022-08-26T00:25:04.383Z,69.62
2022-08-26T00:26:04.381Z,69.76
2022-08-26T00:27:04.397Z,69.85
2022-08-26T00:28:04.343Z,69.85
2022-08-26T00:29:04.327Z,69.85
2022-08-26T00:30:04.335Z,69.76
2022-08-26T00:31:04.297Z,69.66
2022-08-26T00:32:04.374Z,69.66
2022-08-26T00:33:04.307Z,69.66
2022-08-26T00:34:04.246Z,69.66
2022-08-26T00:35:04.267Z,69.76
2022-08-26T00:36:04.227Z,69.85
2022-08-26T00:37:04.226Z,69.85
2022-08-26T00:38:04.227Z,69.96
2022-08-26T00:39:04.187Z,69.96
2022-08-26T00:40:05.166Z,69.96
2022-08-26T00:41:04.166Z,70.06
2022-08-26T00:42:04.165Z,69.96
2022-08-26T00:43:07.113Z,69.85
2022-08-26T00:44:05.117Z,69.85
2022-08-26T00:45:04.677Z,69.76
2022-08-26T00:46:05.161Z,69.76
2022-08-26T00:47:04.118Z,69.89
2022-08-26T00:48:04.068Z,69.89
2022-08-26T00:49:04.054Z,69.99
2022-08-26T00:50:05.038Z,69.99
2022-08-26T00:51:04.110Z,70.09
2022-08-26T00:52:04.038Z,69.99
2022-08-26T00:53:04.033Z,70.09
2022-08-26T00:54:03.988Z,70.09
2022-08-26T00:55:03.969Z,70.19
2022-08-26T00:56:03.969Z,70.29
2022-08-26T00:57:04.015Z,70.29
2022-08-26T00:58:03.931Z,70.29
2022-08-26T00:59:04.260Z,70.50
2022-08-26T01:00:03.930Z,70.59
2022-08-26T01:01:03.975Z,70.70
2022-08-26T01:02:03.985Z,70.79
2022-08-26T01:03:05.252Z,70.89
2022-08-26T01:04:03.847Z,70.89
2022-08-26T01:05:04.021Z,70.79
2022-08-26T01:06:03.832Z,70.89
2022-08-26T01:07:03.865Z,70.70
2022-08-26T01:08:03.801Z,70.59
2022-08-26T01:09:03.789Z,70.63
2022-08-26T01:10:03.854Z,70.73
2022-08-26T01:11:03.771Z,70.63
2022-08-26T01:12:03.741Z,70.53
2022-08-26T01:13:03.774Z,70.53
2022-08-26T01:14:03.712Z,70.53
2022-08-26T01:15:03.702Z,70.43
2022-08-26T01:16:03.742Z,70.43
2022-08-26T01:17:05.083Z,70.53
2022-08-26T01:18:03.660Z,70.76
2022-08-26T01:19:03.659Z,70.73
2022-08-26T01:20:03.685Z,70.96
2022-08-26T01:21:03.632Z,71.26
2022-08-26T01:22:03.622Z,71.36
2022-08-26T01:23:03.688Z,71.67
2022-08-26T01:24:03.572Z,71.77
2022-08-26T01:25:03.872Z,71.77
2022-08-26T01:26:03.563Z,71.87
2022-08-26T01:27:03.543Z,71.87
2022-08-26T01:28:03.524Z,71.87
2022-08-26T01:29:03.515Z,71.56
2022-08-26T01:30:03.493Z,71.26
2022-08-26T01:31:03.505Z,71.06
2022-08-26T01:32:03.464Z,70.96
2022-08-26T01:33:03.502Z,70.96
2022-08-26T01:34:03.444Z,70.86
2022-08-26T01:35:03.434Z,70.86
2022-08-26T01:36:03.425Z,70.96
2022-08-26T01:37:03.404Z,71.06
2022-08-26T01:38:03.392Z,71.16
2022-08-26T01:39:03.382Z,71.36
2022-08-26T01:40:03.404Z,71.77
2022-08-26T01:41:03.355Z,71.97
2022-08-26T01:42:04.347Z,71.97
2022-08-26T01:43:04.393Z,72.07
2022-08-26T01:44:03.309Z,71.97
2022-08-26T01:45:03.295Z,72.07
2022-08-26T01:46:03.328Z,71.97
2022-08-26T01:47:03.284Z,71.97
2022-08-26T01:48:03.255Z,72.17
2022-08-26T01:49:03.242Z,72.30
2022-08-26T01:50:03.226Z,72.50
2022-08-26T01:51:03.217Z,72.61
2022-08-26T01:52:03.214Z,72.71
2022-08-26T01:53:03.193Z,72.71
2022-08-26T01:54:03.181Z,72.71
2022-08-26T01:55:03.157Z,72.61
2022-08-26T01:56:03.147Z,72.41
2022-08-26T01:57:03.157Z,72.20
2022-08-26T01:58:03.123Z,72.00
2022-08-26T01:59:03.116Z,72.00
2022-08-26T02:00:03.088Z,72.20
2022-08-26T02:01:03.101Z,72.41
2022-08-26T02:02:03.106Z,72.71
2022-08-26T02:03:03.057Z,72.91
2022-08-26T02:04:03.038Z,72.91
2022-08-26T02:05:03.024Z,72.91
2022-08-26T02:06:03.011Z,73.00
2022-08-26T02:07:03.016Z,73.00
2022-08-26T02:08:02.989Z,73.11
2022-08-26T02:09:02.978Z,72.91
2022-08-26T02:10:02.958Z,73.21
2022-08-26T02:11:02.948Z,73.55
2022-08-26T02:12:02.939Z,73.85
2022-08-26T02:13:02.920Z,73.85
2022-08-26T02:14:02.900Z,73.85
2022-08-26T02:15:02.888Z,73.85
2022-08-26T02:16:02.977Z,73.95
2022-08-26T02:17:02.880Z,73.95
2022-08-26T02:18:02.848Z,74.15
2022-08-26T02:19:02.837Z,74.35
2022-08-26T02:20:02.819Z,74.35
2022-08-26T02:21:02.809Z,74.35
2022-08-26T02:22:02.809Z,74.55
2022-08-26T02:23:02.790Z,74.55
2022-08-26T02:24:02.770Z,74.45
2022-08-26T02:25:02.759Z,74.45
2022-08-26T02:26:02.747Z,74.35
2022-08-26T02:27:02.741Z,74.35
2022-08-26T02:28:02.718Z,73.75
2022-08-26T02:29:02.711Z,73.24
2022-08-26T02:30:02.704Z,72.74
2022-08-26T02:31:02.803Z,72.44
2022-08-26T02:32:02.677Z,72.24
2022-08-26T02:33:02.651Z,72.24
2022-08-26T02:34:02.630Z,72.24
2022-08-26T02:35:02.621Z,72.34
2022-08-26T02:36:02.603Z,72.54
2022-08-26T02:37:02.631Z,72.57
2022-08-26T02:38:02.578Z,72.77
2022-08-26T02:39:03.568Z,72.88
2022-08-26T02:40:02.633Z,72.88
2022-08-26T02:41:02.542Z,72.88
2022-08-26T02:42:02.522Z,72.84
2022-08-26T02:43:02.584Z,72.84
2022-08-26T02:44:02.492Z,72.64
2022-08-26T02:45:02.489Z,72.64
2022-08-26T02:46:02.661Z,72.54
2022-08-26T02:47:02.490Z,72.34
2022-08-26T02:48:02.462Z,72.34
2022-08-26T02:49:02.440Z,72.44
2022-08-26T02:50:02.413Z,72.47
2022-08-26T02:51:02.403Z,72.57
2022-08-26T02:52:02.395Z,72.47
2022-08-26T02:53:03.082Z,72.57
2022-08-26T02:54:02.363Z,72.67
2022-08-26T02:55:02.380Z,72.77
2022-08-26T02:56:02.335Z,72.77
2022-08-26T02:57:02.344Z,72.67
2022-08-26T02:58:02.328Z,72.67
2022-08-26T02:59:02.301Z,72.88
2022-08-26T03:00:02.282Z,73.11
2022-08-26T03:01:02.384Z,73.32
2022-08-26T03:02:02.294Z,73.52
2022-08-26T03:03:02.264Z,73.61
2022-08-26T03:04:02.228Z,73.72
2022-08-26T03:05:02.546Z,73.82
2022-08-26T03:06:02.203Z,73.82
2022-08-26T03:07:02.194Z,73.82
2022-08-26T03:08:02.194Z,73.82
2022-08-26T03:09:02.168Z,73.82
2022-08-26T03:10:06.892Z,73.82
2022-08-26T03:11:03.136Z,73.92
2022-08-26T03:12:02.126Z,73.92
2022-08-26T03:13:05.153Z,73.82
2022-08-26T03:14:03.526Z,73.82
2022-08-26T03:15:02.086Z,73.92
2022-08-26T03:16:03.120Z,73.92
2022-08-26T03:17:02.066Z,73.92
2022-08-26T03:18:02.056Z,73.92
2022-08-26T03:19:02.045Z,74.02
2022-08-26T03:20:02.023Z,73.92
2022-08-26T03:21:02.006Z,73.72
2022-08-26T03:22:01.986Z,73.41
2022-08-26T03:23:02.022Z,73.32
2022-08-26T03:24:01.959Z,73.45
2022-08-26T03:25:01.947Z,73.35
2022-08-26T03:26:01.926Z,73.35
2022-08-26T03:27:01.917Z,73.35
2022-08-26T03:28:01.918Z,73.35
2022-08-26T03:29:02.115Z,73.45
2022-08-26T03:30:01.878Z,73.65
2022-08-26T03:31:01.909Z,73.95
2022-08-26T03:32:01.848Z,74.05
2022-08-26T03:33:01.902Z,74.26
2022-08-26T03:34:01.827Z,74.59
2022-08-26T03:35:01.818Z,74.69
2022-08-26T03:36:01.799Z,74.99
2022-08-26T03:37:01.788Z,75.40
2022-08-26T03:38:01.914Z,75.60
2022-08-26T03:39:01.778Z,75.70
2022-08-26T03:40:01.786Z,75.90
2022-08-26T03:41:01.742Z,75.80
2022-08-26T03:42:01.723Z,75.70
2022-08-26T03:43:01.802Z,75.70
2022-08-26T03:44:02.038Z,75.40
2022-08-26T03:45:01.679Z,75.40
2022-08-26T03:46:01.672Z,75.60
2022-08-26T03:47:01.660Z,75.60
2022-08-26T03:48:01.659Z,75.80
2022-08-26T03:49:01.631Z,76.00
2022-08-26T03:50:01.626Z,76.00
2022-08-26T03:51:01.600Z,76.20
2022-08-26T03:52:01.595Z,76.20
2022-08-26T03:53:01.638Z,76.10
2022-08-26T03:54:01.559Z,76.00
2022-08-26T03:55:01.549Z,75.90
2022-08-26T03:56:01.531Z,76.00
2022-08-26T03:57:01.521Z,76.00
2022-08-26T03:58:01.520Z,76.10
2022-08-26T03:59:01.498Z,76.20
2022-08-26T04:00:01.483Z,76.10
2022-08-26T04:01:01.475Z,76.00
2022-08-26T04:02:01.487Z,75.80
2022-08-26T04:03:01.543Z,75.30
2022-08-26T04:04:01.437Z,75.10
2022-08-26T04:05:01.420Z,75.20
2022-08-26T04:06:01.404Z,75.30
2022-08-26T04:07:01.391Z,75.30
2022-08-26T04:08:01.392Z,75.20
2022-08-26T04:09:01.363Z,75.30
2022-08-26T04:10:01.343Z,75.20
2022-08-26T04:11:01.337Z,75.30
2022-08-26T04:12:01.329Z,75.40
2022-08-26T04:13:01.399Z,75.50
2022-08-26T04:14:01.292Z,75.50
2022-08-26T04:15:01.289Z,75.30
2022-08-26T04:16:01.308Z,75.30
2022-08-26T04:17:01.263Z,75.30
2022-08-26T04:18:01.288Z,75.40
2022-08-26T04:19:01.233Z,75.40
2022-08-26T04:20:01.213Z,75.40
2022-08-26T04:21:01.204Z,75.50
2022-08-26T04:22:01.191Z,75.40
2022-08-26T04:23:01.333Z,75.20
2022-08-26T04:24:03.513Z,75.10
2022-08-26T04:25:01.173Z,75.10
2022-08-26T04:26:01.136Z,74.90
2022-08-26T04:27:01.124Z,74.79
2022-08-26T04:28:01.132Z,74.69
2022-08-26T04:29:01.112Z,74.69
2022-08-26T04:30:01.088Z,74.79
2022-08-26T04:31:01.107Z,74.79
2022-08-26T04:32:01.131Z,74.99
2022-08-26T04:33:01.145Z,75.23
2022-08-26T04:34:01.034Z,75.34
2022-08-26T04:35:01.024Z,75.43
2022-08-26T04:36:01.006Z,75.54
2022-08-26T04:37:00.996Z,75.74
2022-08-26T04:38:00.995Z,75.84
2022-08-26T04:39:01.053Z,75.94
2022-08-26T04:40:01.001Z,76.04
2022-08-26T04:41:00.945Z,76.38
2022-08-26T04:42:01.736Z,76.34
2022-08-26T04:43:00.934Z,76.38
2022-08-26T04:44:00.905Z,76.44
2022-08-26T04:45:00.895Z,76.44
2022-08-26T04:46:00.906Z,76.44
2022-08-26T04:47:00.866Z,76.44
2022-08-26T04:48:00.875Z,76.34
2022-08-26T04:49:00.838Z,76.54
2022-08-26T04:50:01.864Z,76.68
2022-08-26T04:51:00.817Z,76.78
2022-08-26T04:52:00.797Z,76.58
2022-08-26T04:53:00.797Z,76.54
2022-08-26T04:54:00.787Z,76.54
2022-08-26T04:55:00.766Z,76.34
2022-08-26T04:56:00.745Z,76.14
2022-08-26T04:57:00.737Z,76.04
2022-08-26T04:58:00.720Z,75.94
2022-08-26T04:59:00.728Z,76.04
2022-08-26T05:00:00.687Z,76.14
2022-08-26T05:01:00.685Z,76.14
2022-08-26T05:02:00.727Z,76.14
2022-08-26T05:03:00.659Z,76.04
2022-08-26T05:04:00.703Z,75.94
2022-08-26T05:05:00.638Z,75.94
2022-08-26T05:06:00.609Z,76.04
2022-08-26T05:07:02.285Z,76.14
2022-08-26T05:08:00.717Z,76.04
2022-08-26T05:09:00.607Z,75.74
2022-08-26T05:10:00.563Z,75.70
2022-08-26T05:11:00.575Z,75.60
2022-08-26T05:12:00.622Z,75.60
2022-08-26T05:13:00.530Z,75.30
2022-08-26T05:14:02.369Z,75.10
2022-08-26T05:15:00.499Z,74.90
2022-08-26T05:16:01.366Z,74.79
2022-08-26T05:17:00.469Z,74.59
2022-08-26T05:18:00.460Z,74.59
2022-08-26T05:19:00.459Z,74.69
2022-08-26T05:20:00.451Z,74.99
2022-08-26T05:21:00.419Z,75.10
2022-08-26T05:22:00.399Z,75.30
2022-08-26T05:23:00.398Z,75.54
2022-08-26T05:24:00.398Z,75.74
2022-08-26T05:25:00.361Z,76.04
2022-08-26T05:26:00.636Z,76.24
2022-08-26T05:27:00.338Z,76.14
2022-08-26T05:28:00.334Z,76.04
2022-08-26T05:29:00.344Z,75.94
2022-08-26T05:30:00.301Z,75.94
2022-08-26T05:31:00.339Z,75.80
2022-08-26T05:32:00.304Z,75.80
2022-08-26T05:33:07.584Z,75.90
2022-08-26T05:34:00.315Z,75.90
2022-08-26T05:35:00.265Z,75.90
2022-08-26T05:36:00.257Z,76.00
2022-08-26T05:37:00.228Z,75.90
2022-08-26T05:38:00.238Z,75.90
2022-08-26T05:39:00.234Z,75.90
2022-08-26T05:40:00.301Z,76.00
2022-08-26T05:41:00.178Z,75.80
2022-08-26T05:42:00.189Z,75.90
2022-08-26T05:43:00.159Z,75.80
2022-08-26T05:44:00.169Z,75.80
2022-08-26T05:45:00.138Z,75.70
2022-08-26T05:46:00.210Z,75.56
2022-08-26T05:47:00.111Z,75.56
2022-08-26T05:48:00.109Z,75.36
2022-08-26T05:49:00.106Z,75.36
2022-08-26T05:50:00.122Z,75.06
2022-08-26T05:51:00.058Z,75.06
2022-08-26T05:52:00.050Z,75.16
2022-08-26T05:53:00.038Z,75.26
2022-08-26T05:54:00.040Z,75.16
2022-08-26T05:55:00.007Z,74.96
2022-08-26T05:56:00.134Z,74.82
2022-08-26T05:56:59.976Z,74.93
2022-08-26T05:57:59.969Z,74.82
2022-08-26T05:58:59.960Z,74.93
2022-08-26T05:59:59.958Z,75.02
2022-08-26T06:00:59.962Z,74.93
2022-08-26T06:01:59.974Z,74.82
2022-08-26T06:03:00.023Z,74.73
2022-08-26T06:04:01.858Z,74.62
2022-08-26T06:04:59.885Z,74.62
2022-08-26T06:05:59.874Z,74.62
2022-08-26T06:06:59.849Z,74.58
2022-08-26T06:07:59.844Z,74.49
2022-08-26T06:08:59.841Z,74.38
2022-08-26T06:10:28.299Z,74.69
2022-08-26T06:11:00.780Z,74.79
2022-08-26T06:11:59.786Z,74.89
2022-08-26T06:13:02.265Z,74.99
2022-08-26T06:14:03.783Z,74.89
2022-08-26T06:14:59.744Z,74.69
2022-08-26T06:15:59.796Z,74.49
2022-08-26T06:16:59.731Z,74.38
2022-08-26T06:17:59.703Z,74.38
2022-08-26T06:18:59.692Z,74.55
2022-08-26T06:19:59.693Z,74.65
2022-08-26T06:20:59.908Z,74.75
2022-08-26T06:21:59.655Z,74.95
2022-08-26T06:22:59.622Z,74.95
2022-08-26T06:23:59.651Z,74.99
2022-08-26T06:24:59.615Z,74.89
2022-08-26T06:25:59.602Z,75.19
2022-08-26T06:26:59.580Z,75.29
2022-08-26T06:27:59.563Z,75.56
2022-08-26T06:28:59.548Z,75.86
2022-08-26T06:29:59.565Z,76.06
2022-08-26T06:30:59.564Z,76.06
2022-08-26T06:31:59.513Z,75.66
2022-08-26T06:32:59.486Z,75.66
2022-08-26T06:33:59.490Z,75.76
2022-08-26T06:34:59.488Z,75.96
2022-08-26T06:35:59.466Z,75.76
2022-08-26T06:36:59.444Z,75.66
2022-08-26T06:37:59.438Z,76.06
2022-08-26T06:38:59.414Z,76.16
2022-08-26T06:39:59.460Z,76.53
2022-08-26T06:40:59.877Z,76.73
2022-08-26T06:41:59.394Z,79.85
2022-08-26T06:42:59.363Z,80.55
2022-08-26T06:43:59.354Z,82.26
2022-08-26T06:44:59.354Z,81.52
2022-08-26T06:45:59.364Z,81.72
2022-08-26T06:46:59.309Z,79.50
2022-08-26T06:47:59.293Z,82.98
2022-08-26T06:48:59.276Z,81.88
2022-08-26T06:49:59.285Z,81.04
2022-08-26T06:50:59.253Z,82.64
2022-08-26T06:51:59.248Z,80.83
2022-08-26T06:52:59.224Z,82.51
2022-08-26T06:53:59.221Z,82.31
2022-08-26T06:54:59.226Z,82.31
2022-08-26T06:55:59.196Z,81.87
2022-08-26T06:56:59.176Z,82.06
2022-08-26T06:57:59.166Z,81.87
2022-08-26T06:58:59.136Z,80.06
2022-08-26T06:59:59.163Z,81.02
2022-08-26T07:01:03.101Z,80.82
2022-08-26T07:02:00.208Z,80.62
2022-08-26T07:02:59.111Z,78.68
2022-08-26T07:03:59.086Z,80.38
2022-08-26T07:04:59.067Z,80.48
2022-08-26T07:05:59.077Z,80.48
2022-08-26T07:06:59.037Z,79.68
2022-08-26T07:07:59.027Z,80.15
2022-08-26T07:08:59.089Z,80.04
2022-08-26T07:09:59.028Z,80.24
2022-08-26T07:10:58.995Z,80.24
2022-08-26T07:11:58.982Z,80.35
2022-08-26T07:12:58.956Z,80.54
2022-08-26T07:13:58.982Z,80.15
2022-08-26T07:14:58.935Z,80.44
2022-08-26T07:15:58.953Z,80.15
2022-08-26T07:16:58.899Z,80.24
2022-08-26T07:17:58.898Z,79.14
2022-08-26T07:18:58.872Z,79.54
2022-08-26T07:19:58.911Z,79.21
2022-08-26T07:20:58.849Z,79.30
2022-08-26T07:21:58.832Z,79.41
2022-08-26T07:22:58.819Z,79.50
2022-08-26T07:24:01.305Z,79.60
2022-08-26T07:24:58.814Z,79.60
2022-08-26T07:25:58.790Z,79.41
2022-08-26T07:26:58.772Z,79.30
2022-08-26T07:27:58.769Z,79.06
2022-08-26T07:28:59.412Z,78.77
2022-08-26T07:29:58.749Z,79.06
2022-08-26T07:31:00.133Z,78.67
2022-08-26T07:32:00.358Z,79.00
2022-08-26T07:33:00.999Z,79.21
2022-08-26T07:34:00.173Z,79.06
2022-08-26T07:35:00.984Z,79.10
2022-08-26T07:35:59.205Z,79.21
2022-08-26T07:36:58.805Z,79.06
2022-08-26T07:37:58.631Z,79.27
2022-08-26T07:38:58.614Z,79.06
2022-08-26T07:39:58.668Z,78.97
2022-08-26T07:40:58.585Z,78.86
2022-08-26T07:41:58.579Z,78.67
2022-08-26T07:42:58.552Z,78.43
2022-08-26T07:43:58.542Z,78.23
2022-08-26T07:44:58.542Z,78.23
2022-08-26T07:45:58.542Z,78.03
2022-08-26T07:46:58.511Z,77.93
2022-08-26T07:47:58.493Z,77.83
2022-08-26T07:48:58.481Z,77.73
2022-08-26T07:49:58.487Z,77.53
2022-08-26T07:50:58.453Z,77.73
2022-08-26T07:51:58.444Z,77.63
2022-08-26T07:52:58.424Z,77.53
2022-08-26T07:53:58.414Z,77.73
2022-08-26T07:54:58.487Z,77.63
2022-08-26T07:55:58.386Z,77.73
2022-08-26T07:56:58.376Z,77.53
2022-08-26T07:57:58.356Z,77.29
2022-08-26T07:58:58.354Z,77.39
2022-08-26T07:59:58.354Z,77.19
2022-08-26T08:00:58.316Z,77.19
2022-08-26T08:01:58.341Z,76.99
2022-08-26T08:02:58.283Z,76.79
2022-08-26T08:03:58.277Z,76.69
2022-08-26T08:04:58.438Z,76.69
2022-08-26T08:05:58.265Z,76.69
2022-08-26T08:06:58.236Z,76.56
2022-08-26T08:08:17.323Z,76.45
2022-08-26T08:08:59.207Z,76.45
2022-08-26T08:09:58.216Z,76.35
2022-08-26T08:10:58.178Z,76.06
2022-08-26T08:11:58.176Z,76.26
2022-08-26T08:12:58.147Z,76.22
2022-08-26T08:13:58.145Z,76.02
2022-08-26T08:14:58.140Z,76.12
2022-08-26T08:15:58.137Z,75.92
2022-08-26T08:16:58.201Z,75.62
2022-08-26T08:18:00.666Z,75.72
2022-08-26T08:18:58.068Z,75.62
2022-08-26T08:19:58.087Z,75.82
2022-08-26T08:21:10.854Z,75.82
2022-08-26T08:21:59.039Z,75.82
2022-08-26T08:22:58.025Z,75.82
2022-08-26T08:23:58.017Z,75.82
2022-08-26T08:24:58.015Z,75.62
2022-08-26T08:25:57.987Z,75.22
2022-08-26T08:26:57.969Z,75.18
2022-08-26T08:27:57.957Z,75.18
2022-08-26T08:28:57.940Z,74.58
2022-08-26T08:29:57.959Z,74.58
2022-08-26T08:30:58.005Z,74.68
2022-08-26T08:31:59.876Z,74.58
2022-08-26T08:32:57.889Z,74.19
2022-08-26T08:33:57.891Z,73.75
2022-08-26T08:34:57.895Z,73.65
2022-08-26T08:35:57.858Z,73.95
2022-08-26T08:36:57.859Z,74.05
2022-08-26T08:37:57.841Z,74.65
2022-08-26T08:38:57.812Z,74.55
2022-08-26T08:39:57.852Z,74.65
2022-08-26T08:40:57.811Z,74.65
2022-08-26T08:41:57.865Z,74.32
2022-08-26T08:42:57.767Z,73.82
2022-08-26T08:43:57.750Z,73.72
2022-08-26T08:44:57.752Z,74.11
2022-08-26T08:45:57.786Z,74.11
2022-08-26T08:46:57.715Z,74.11
2022-08-26T08:47:57.694Z,73.82
2022-08-26T08:48:57.691Z,73.82
2022-08-26T08:49:57.691Z,74.71
2022-08-26T08:50:57.652Z,73.65
2022-08-26T08:51:57.652Z,73.95
2022-08-26T08:52:57.635Z,73.95
2022-08-26T08:53:57.623Z,74.25
2022-08-26T08:54:57.623Z,74.05
2022-08-26T08:55:57.613Z,74.55
2022-08-26T08:56:57.572Z,74.65
2022-08-26T08:58:02.292Z,74.25
2022-08-26T08:58:57.546Z,73.95
2022-08-26T08:59:57.563Z,74.15
2022-08-26T09:00:57.543Z,73.85
2022-08-26T09:01:57.567Z,74.15
2022-08-26T09:02:57.493Z,73.85
2022-08-26T09:03:57.486Z,73.35
2022-08-26T09:04:57.583Z,73.42
2022-08-26T09:05:57.474Z,73.72
2022-08-26T09:07:57.443Z,73.22
2022-08-26T09:08:57.418Z,72.98
2022-08-26T09:09:57.404Z,72.58
2022-08-26T09:10:57.406Z,72.38
2022-08-26T09:11:57.388Z,72.28
2022-08-26T09:12:57.365Z,72.28
2022-08-26T09:13:57.376Z,71.78
2022-08-26T09:14:57.335Z,71.95
2022-08-26T09:15:57.346Z,72.25
2022-08-26T09:16:57.383Z,71.45
2022-08-26T09:17:57.310Z,71.45
2022-08-26T09:18:57.294Z,71.42
2022-08-26T09:19:57.289Z,71.62
2022-08-26T09:20:57.285Z,72.41
2022-08-26T09:21:57.247Z,72.08
2022-08-26T09:22:57.238Z,71.28
2022-08-26T09:23:57.227Z,71.19
2022-08-26T09:24:57.204Z,70.68
2022-08-26T09:25:57.310Z,71.65
2022-08-26T09:26:57.189Z,70.85
2022-08-26T09:27:57.179Z,70.56
2022-08-26T09:28:57.162Z,70.45
2022-08-26T09:29:57.146Z,70.06
2022-08-26T09:30:57.238Z,69.16
2022-08-26T09:31:57.120Z,69.39
2022-08-26T09:32:57.109Z,69.99
2022-08-26T09:33:57.104Z,69.49
2022-08-26T09:34:57.079Z,69.26
2022-08-26T09:35:57.089Z,69.46
2022-08-26T09:36:57.095Z,69.36
2022-08-26T09:37:57.036Z,68.96
2022-08-26T09:38:57.025Z,68.76
2022-08-26T09:39:57.061Z,68.86
2022-08-26T09:40:59.184Z,68.76
2022-08-26T09:41:56.987Z,69.66
2022-08-26T09:42:56.990Z,69.46
2022-08-26T09:43:56.950Z,69.26
2022-08-26T09:44:56.942Z,69.36
2022-08-26T09:45:59.451Z,69.16
2022-08-26T09:46:56.930Z,69.06
2022-08-26T09:47:56.909Z,69.36
2022-08-26T09:48:56.892Z,69.76
2022-08-26T09:49:56.870Z,69.56
2022-08-26T09:50:56.884Z,69.85
2022-08-26T09:51:56.881Z,70.45
2022-08-26T09:52:56.854Z,70.56
2022-08-26T09:53:56.821Z,69.96
2022-08-26T09:54:56.821Z,69.76
2022-08-26T09:55:56.813Z,69.16
2022-08-26T09:56:56.792Z,68.86
2022-08-26T09:57:57.531Z,68.86
2022-08-26T09:58:56.767Z,69.26
2022-08-26T09:59:56.744Z,68.96
2022-08-26T10:00:56.862Z,68.76
2022-08-26T10:01:56.842Z,68.66
2022-08-26T10:02:58.127Z,67.97
2022-08-26T10:03:56.759Z,67.57
2022-08-26T10:04:56.693Z,67.27
2022-08-26T10:05:56.693Z,67.63
2022-08-26T10:06:56.659Z,66.94
2022-08-26T10:07:56.656Z,66.84
2022-08-26T10:08:56.635Z,66.71
2022-08-26T10:09:56.617Z,66.61
2022-08-26T10:10:56.606Z,66.11
2022-08-26T10:11:56.655Z,65.88
2022-08-26T10:12:56.591Z,65.88
2022-08-26T10:13:56.556Z,66.28
2022-08-26T10:14:56.546Z,65.35
2022-08-26T10:15:56.514Z,64.46
2022-08-26T10:16:56.683Z,64.56
2022-08-26T10:17:56.523Z,65.12
2022-08-26T10:19:00.058Z,64.62
2022-08-26T10:19:57.711Z,64.53
2022-08-26T10:20:56.476Z,64.30
2022-08-26T10:21:56.468Z,64.40
2022-08-26T10:22:56.427Z,63.51
2022-08-26T10:23:56.438Z,64.00
2022-08-26T10:24:56.450Z,63.08
2022-08-26T10:25:58.987Z,62.68
2022-08-26T10:26:56.418Z,63.18
2022-08-26T10:27:56.385Z,62.48
2022-08-26T10:28:56.377Z,62.58
2022-08-26T10:29:56.349Z,62.98
2022-08-26T10:30:56.364Z,61.79
2022-08-26T10:32:02.538Z,62.29
2022-08-26T10:32:57.317Z,61.46
2022-08-26T10:33:58.888Z,61.86
2022-08-26T10:34:56.301Z,61.26
2022-08-26T10:35:56.280Z,61.56
2022-08-26T10:37:15.757Z,62.02
2022-08-26T10:37:57.252Z,62.23
2022-08-26T10:38:56.239Z,61.43
2022-08-26T10:39:57.312Z,62.02
2022-08-26T10:40:56.213Z,61.43
2022-08-26T10:41:56.210Z,61.23
2022-08-26T10:42:56.190Z,61.53
2022-08-26T10:43:56.160Z,61.63
2022-08-26T10:44:58.598Z,61.50
2022-08-26T10:45:56.203Z,62.29
2022-08-26T10:46:56.171Z,60.31
2022-08-26T10:47:56.117Z,60.31
2022-08-26T10:48:56.103Z,60.21
2022-08-26T10:50:00.480Z,60.31
2022-08-26T10:50:57.080Z,59.81
2022-08-26T10:51:56.082Z,59.52
2022-08-26T10:52:56.061Z,59.22
2022-08-26T10:53:56.041Z,59.81
2022-08-26T10:54:56.013Z,60.02
2022-08-26T10:55:56.015Z,59.32
2022-08-26T10:56:56.023Z,59.52
2022-08-26T10:57:55.983Z,59.19
2022-08-26T10:58:55.973Z,59.19
2022-08-26T10:59:55.953Z,59.42
2022-08-26T11:00:56.049Z,59.19
2022-08-26T11:01:55.943Z,59.19
2022-08-26T11:02:55.936Z,59.30
2022-08-26T11:03:55.933Z,59.09
2022-08-26T11:04:55.895Z,58.20
2022-08-26T11:05:55.877Z,58.80
2022-08-26T11:06:55.884Z,58.47
2022-08-26T11:07:55.856Z,58.77
2022-08-26T11:08:55.853Z,59.06
2022-08-26T11:09:55.822Z,59.76
2022-08-26T11:10:55.835Z,59.66
2022-08-26T11:11:55.835Z,60.35
2022-08-26T11:12:55.825Z,58.77
2022-08-26T11:13:55.786Z,58.97
2022-08-26T11:14:59.078Z,58.64
2022-08-26T11:15:55.746Z,57.65
2022-08-26T11:16:55.825Z,57.65
2022-08-26T11:17:55.742Z,57.75
2022-08-26T11:18:55.744Z,57.35
2022-08-26T11:20:08.974Z,58.15
2022-08-26T11:20:56.689Z,57.65
2022-08-26T11:21:55.685Z,56.76
2022-08-26T11:22:55.733Z,56.86
2022-08-26T11:23:55.723Z,56.46
2022-08-26T11:24:55.637Z,56.96
2022-08-26T11:25:55.639Z,57.46
2022-08-26T11:26:56.709Z,57.92
2022-08-26T11:27:55.595Z,59.11
2022-08-26T11:28:55.579Z,57.53
2022-08-26T11:29:55.559Z,56.54
2022-08-26T11:30:58.104Z,56.04
2022-08-26T11:31:55.615Z,56.84
2022-08-26T11:32:55.526Z,56.84
2022-08-26T11:33:55.510Z,56.51
2022-08-26T11:34:56.221Z,56.24
2022-08-26T11:35:55.487Z,56.24
2022-08-26T11:36:55.506Z,56.84
2022-08-26T11:37:55.554Z,56.84
2022-08-26T11:38:55.452Z,57.50
2022-08-26T11:39:57.012Z,57.79
2022-08-26T11:40:55.430Z,57.30
2022-08-26T11:41:55.400Z,57.40
2022-08-26T11:42:55.428Z,57.89
2022-08-26T11:43:55.382Z,58.98
2022-08-26T11:44:57.006Z,57.79
2022-08-26T11:45:55.394Z,58.29
2022-08-26T11:46:55.344Z,57.20
2022-08-26T11:47:55.343Z,57.40
2022-08-26T11:48:55.311Z,58.00
2022-08-26T11:49:55.305Z,57.57
2022-08-26T11:50:55.299Z,57.28
2022-08-26T11:51:55.283Z,57.37
2022-08-26T11:53:04.586Z,57.37
2022-08-26T11:53:55.227Z,57.77
2022-08-26T11:54:55.223Z,57.77
2022-08-26T11:55:55.210Z,57.18
2022-08-26T11:56:55.185Z,57.28
2022-08-26T11:57:55.195Z,57.77
2022-08-26T11:58:55.158Z,57.37
2022-08-26T11:59:55.148Z,57.77
2022-08-26T12:00:55.133Z,57.28
2022-08-26T12:01:55.116Z,58.14
2022-08-26T12:02:55.116Z,56.26
2022-08-26T12:03:55.127Z,56.68
2022-08-26T12:04:55.078Z,56.85
2022-08-26T12:05:55.065Z,56.88
2022-08-26T12:06:55.057Z,56.29
2022-08-26T12:07:55.057Z,56.78
2022-08-26T12:08:55.037Z,57.01
2022-08-26T12:09:55.007Z,57.07
2022-08-26T12:10:55.028Z,57.57
2022-08-26T12:11:57.981Z,57.28
2022-08-26T12:12:54.996Z,56.88
2022-08-26T12:13:54.968Z,56.36
2022-08-26T12:14:54.958Z,56.85
2022-08-26T12:15:56.033Z,56.16
2022-08-26T12:16:54.967Z,55.79
2022-08-26T12:17:54.927Z,56.48
2022-08-26T12:18:54.910Z,56.78
2022-08-26T12:19:54.879Z,56.48
2022-08-26T12:20:54.879Z,56.78
2022-08-26T12:21:54.860Z,57.18
2022-08-26T12:22:54.869Z,56.38
2022-08-26T12:23:54.848Z,56.56
2022-08-26T12:24:54.828Z,55.96
2022-08-26T12:25:54.819Z,56.26
2022-08-26T12:26:54.800Z,56.06
2022-08-26T12:27:54.781Z,56.85
2022-08-26T12:28:54.791Z,55.57
2022-08-26T12:29:54.760Z,55.96
2022-08-26T12:30:54.751Z,56.46
2022-08-26T12:31:54.765Z,55.99
2022-08-26T12:32:58.789Z,56.38
2022-08-26T12:33:54.722Z,56.56
2022-08-26T12:34:54.738Z,56.16
2022-08-26T12:35:56.385Z,56.19
2022-08-26T12:36:54.706Z,56.68
2022-08-26T12:37:54.663Z,55.99
2022-08-26T12:38:58.127Z,56.16
2022-08-26T12:39:54.675Z,56.36
2022-08-26T12:40:54.653Z,56.16
2022-08-26T12:41:54.613Z,56.16
2022-08-26T12:42:54.594Z,55.66
2022-08-26T12:43:54.608Z,55.77
2022-08-26T12:44:54.711Z,56.53
2022-08-26T12:45:54.598Z,55.74
2022-08-26T12:46:54.674Z,55.64
2022-08-26T12:47:54.541Z,54.95
2022-08-26T12:48:54.535Z,55.15
2022-08-26T12:49:54.505Z,54.95
2022-08-26T12:50:54.505Z,54.95
2022-08-26T12:51:54.482Z,55.24
2022-08-26T12:52:54.475Z,54.58