createdAt,value
2023-04-03T00:01:23.018Z,69.72
2023-04-03T00:03:52.867Z,69.95
2023-04-03T00:06:21.652Z,71.32
2023-04-03T00:08:50.666Z,71.53
2023-04-03T00:11:19.101Z,72.68
2023-04-03T00:13:47.625Z,71.31
2023-04-03T00:16:16.224Z,70.92
2023-04-03T00:18:44.489Z,71.31
2023-04-03T00:21:14.976Z,72.29
2023-04-03T00:23:43.338Z,70.96
2023-04-03T00:26:11.465Z,71.59
2023-04-03T00:28:42.160Z,71.08
2023-04-03T00:31:10.486Z,70.42
2023-04-03T00:33:39.076Z,70.77
2023-04-03T00:36:10.231Z,69.91
2023-04-03T00:38:40.164Z,70.99
2023-04-03T00:41:08.818Z,71.82
2023-04-03T00:43:37.242Z,71.45
2023-04-03T00:46:05.884Z,71.89
2023-04-03T00:48:37.177Z,71.28
2023-04-03T00:51:08.369Z,70.57
2023-04-03T00:53:41.797Z,70.12
2023-04-03T00:56:14.890Z,70.90
2023-04-03T00:58:49.233Z,70.79
2023-04-03T01:01:23.016Z,70.50
2023-04-03T01:03:51.329Z,70.80
2023-04-03T01:06:25.519Z,70.75
2023-04-03T01:08:56.513Z,69.61
2023-04-03T01:11:24.870Z,69.85
2023-04-03T01:13:53.288Z,70.13
2023-04-03T01:16:21.943Z,70.15
2023-04-03T01:18:50.337Z,70.87
2023-04-03T01:21:49.009Z,70.14
2023-04-03T01:24:29.735Z,71.00
2023-04-03T01:26:58.469Z,72.54
2023-04-03T01:29:27.053Z,71.78
2023-04-03T01:31:58.066Z,70.47
2023-04-03T01:34:27.493Z,70.08
2023-04-03T01:36:55.981Z,72.28
2023-04-03T01:39:25.007Z,71.42
2023-04-03T01:41:53.831Z,71.11
2023-04-03T01:44:31.206Z,71.43
2023-04-03T01:47:01.067Z,72.48
2023-04-03T01:49:30.971Z,73.26
2023-04-03T01:51:59.136Z,73.02
2023-04-03T01:54:27.691Z,73.63
2023-04-03T01:56:56.392Z,73.42
2023-04-03T01:59:24.930Z,73.44
2023-04-03T02:01:53.779Z,72.92
2023-04-03T02:04:23.610Z,73.16
2023-04-03T02:06:51.692Z,73.89
2023-04-03T02:09:20.169Z,73.87
2023-04-03T02:11:48.558Z,74.47
2023-04-03T02:14:16.919Z,74.53
2023-04-03T02:16:46.536Z,75.36
2023-04-03T02:19:14.904Z,75.58
2023-04-03T02:21:44.972Z,75.23
2023-04-03T02:24:13.037Z,76.51
2023-04-03T02:26:41.730Z,77.09
2023-04-03T02:29:10.160Z,77.23
2023-04-03T02:31:38.194Z,77.52
2023-04-03T02:34:07.673Z,77.54
2023-04-03T02:36:37.424Z,77.63
2023-04-03T02:39:10.419Z,78.27
2023-04-03T02:41:38.597Z,78.69
2023-04-03T02:44:13.344Z,78.64
2023-04-03T02:46:41.682Z,79.03
2023-04-03T02:49:10.108Z,79.25
2023-04-03T02:51:38.440Z,79.37
2023-04-03T02:54:06.923Z,79.30
2023-04-03T02:56:39.303Z,79.89
2023-04-03T02:59:07.831Z,79.89
2023-04-03T03:01:39.521Z,80.20
2023-04-03T03:04:07.700Z,80.58
2023-04-03T03:06:35.886Z,80.11
2023-04-03T03:09:06.759Z,81.24
2023-04-03T03:11:34.908Z,80.51
2023-04-03T03:14:06.002Z,80.63
2023-04-03T03:16:35.597Z,80.67
2023-04-03T03:19:04.089Z,80.83
2023-04-03T03:21:32.577Z,81.49
2023-04-03T03:24:00.754Z,81.15
2023-04-03T03:26:29.061Z,81.20
2023-04-03T03:28:57.262Z,81.51
2023-04-03T03:31:27.058Z,81.28
2023-04-03T03:33:55.505Z,80.92
2023-04-03T03:36:24.724Z,81.77
2023-04-03T03:38:52.817Z,81.09
2023-04-03T03:41:21.753Z,81.02
2023-04-03T03:43:50.064Z,81.39
2023-04-03T03:46:19.011Z,81.92
2023-04-03T03:48:48.501Z,81.50
2023-04-03T03:51:17.682Z,81.42
2023-04-03T03:53:46.753Z,81.51
2023-04-03T03:56:18.156Z,82.14
2023-04-03T03:58:47.515Z,81.86
2023-04-03T04:01:16.230Z,82.16
2023-04-03T04:03:49.837Z,81.94
2023-04-03T04:06:22.382Z,82.86
2023-04-03T04:08:51.998Z,82.28
2023-04-03T04:11:21.574Z,82.80
2023-04-03T04:13:50.308Z,82.76
2023-04-03T04:16:20.885Z,82.88
2023-04-03T04:18:50.528Z,82.90
2023-04-03T04:21:20.757Z,82.78
2023-04-03T04:23:49.560Z,83.41
2023-04-03T04:26:17.944Z,83.45
2023-04-03T04:28:46.417Z,83.73
2023-04-03T04:31:14.865Z,83.87
2023-04-03T04:33:43.318Z,83.66
2023-04-03T04:36:15.940Z,83.80
2023-04-03T04:38:46.812Z,83.98
2023-04-03T04:41:15.798Z,84.33
2023-04-03T04:43:44.929Z,83.81
2023-04-03T04:46:13.753Z,83.95
2023-04-03T04:48:47.724Z,84.29
2023-04-03T04:51:17.943Z,83.84
2023-04-03T04:53:46.489Z,84.13
2023-04-03T04:56:17.123Z,83.92
2023-04-03T04:58:45.821Z,84.35
2023-04-03T05:01:14.174Z,83.88
2023-04-03T05:03:51.320Z,84.23
2023-04-03T05:06:22.065Z,84.63
2023-04-03T05:08:51.138Z,84.59
2023-04-03T05:11:20.113Z,84.44
2023-04-03T05:13:51.041Z,85.02
2023-04-03T05:16:19.922Z,84.71
2023-04-03T05:18:48.790Z,84.79
2023-04-03T05:21:24.290Z,84.84
2023-04-03T05:23:53.812Z,84.59
2023-04-03T05:26:50.504Z,84.30
2023-04-03T05:29:19.163Z,84.67
2023-04-03T05:31:51.588Z,84.61
2023-04-03T05:34:20.773Z,84.62
2023-04-03T05:36:53.312Z,84.97
2023-04-03T05:39:23.433Z,85.07
2023-04-03T05:41:51.704Z,85.27
2023-04-03T05:44:19.797Z,84.69
2023-04-03T05:46:49.660Z,84.87
2023-04-03T05:49:18.358Z,84.87
2023-04-03T05:51:46.894Z,84.43
2023-04-03T05:54:27.724Z,84.65
2023-04-03T05:57:06.019Z,85.65
2023-04-03T05:59:34.810Z,84.85
2023-04-03T06:02:04.148Z,85.53
2023-04-03T06:04:32.579Z,84.31
2023-04-03T06:07:01.504Z,84.68
2023-04-03T06:09:31.444Z,84.30
2023-04-03T06:12:01.760Z,84.32
2023-04-03T06:14:31.466Z,84.78
2023-04-03T06:17:00.609Z,84.80
2023-04-03T06:19:29.972Z,85.03
2023-04-03T06:21:59.678Z,84.47
2023-04-03T06:24:28.153Z,84.96
2023-04-03T06:26:57.791Z,84.74
2023-04-03T06:29:26.502Z,84.65
2023-04-03T06:31:54.872Z,83.47
2023-04-03T06:34:23.291Z,84.51
2023-04-03T06:36:52.295Z,84.42
2023-04-03T06:39:23.371Z,83.55
2023-04-03T06:41:51.766Z,83.94
2023-04-03T06:44:28.702Z,84.06
2023-04-03T06:46:56.806Z,83.65
2023-04-03T06:49:24.938Z,83.21
2023-04-03T06:51:53.333Z,83.49
2023-04-03T06:54:21.566Z,83.08
2023-04-03T06:56:49.793Z,83.29
2023-04-03T06:59:18.167Z,82.29
2023-04-03T07:01:48.577Z,82.11
2023-04-03T07:04:16.832Z,82.75
2023-04-03T07:06:45.140Z,82.53
2023-04-03T07:09:13.352Z,82.51
2023-04-03T07:11:41.850Z,82.87
2023-04-03T07:14:10.250Z,81.38
2023-04-03T07:16:40.913Z,81.85
2023-04-03T07:19:12.598Z,81.61
2023-04-03T07:21:41.646Z,80.72
2023-04-03T07:24:13.035Z,80.78
2023-04-03T07:26:46.388Z,80.74
2023-04-03T07:29:15.773Z,80.40
2023-04-03T07:31:45.945Z,80.69
2023-04-03T07:34:15.950Z,79.49
2023-04-03T07:36:45.532Z,80.45
2023-04-03T07:39:13.824Z,79.43
2023-04-03T07:41:42.067Z,79.77
2023-04-03T07:44:11.116Z,77.70
2023-04-03T07:46:40.059Z,76.23
2023-04-03T07:49:08.400Z,76.56
2023-04-03T07:51:38.237Z,76.29
2023-04-03T07:54:06.291Z,76.00
2023-04-03T07:56:34.777Z,75.35
2023-04-03T07:59:03.487Z,73.15
2023-04-03T08:01:33.969Z,72.69
2023-04-03T08:04:03.008Z,74.46
2023-04-03T08:06:44.984Z,71.06
2023-04-03T08:09:17.567Z,70.76
2023-04-03T08:11:46.290Z,69.08
2023-04-03T08:14:18.035Z,65.66
2023-04-03T08:16:47.616Z,59.58
2023-04-03T08:19:25.398Z,64.52
2023-04-03T08:21:55.687Z,66.17
2023-04-03T08:24:25.555Z,64.82
2023-04-03T08:26:53.784Z,60.85
2023-04-03T08:29:22.278Z,60.63
2023-04-03T08:31:51.422Z,62.96
2023-04-03T08:34:20.138Z,63.29
2023-04-03T08:36:48.495Z,65.95
2023-04-03T08:39:16.593Z,67.90
2023-04-03T08:41:48.956Z,69.96
2023-04-03T08:44:25.576Z,70.32
2023-04-03T08:47:20.119Z,70.35
2023-04-03T08:49:52.554Z,72.12
2023-04-03T08:52:25.095Z,72.02
2023-04-03T08:54:55.912Z,70.90
2023-04-03T08:57:32.661Z,66.63
2023-04-03T09:00:18.309Z,60.92
2023-04-03T09:02:49.668Z,61.28
2023-04-03T09:05:20.370Z,59.92
2023-04-03T09:07:52.593Z,64.76
2023-04-03T09:10:27.551Z,66.27
2023-04-03T09:13:03.457Z,53.48
2023-04-03T09:15:39.233Z,52.49
2023-04-03T09:18:16.381Z,59.00
2023-04-03T09:20:48.986Z,62.83
2023-04-03T09:23:24.660Z,63.21
2023-04-03T09:25:59.181Z,59.72
2023-04-03T09:28:33.026Z,62.50
2023-04-03T09:31:04.511Z,62.03
2023-04-03T09:33:33.179Z,62.74
2023-04-03T09:36:02.269Z,62.69
2023-04-03T09:38:32.697Z,64.22
2023-04-03T09:41:08.519Z,58.28
2023-04-03T09:43:40.728Z,54.21
2023-04-03T09:46:31.574Z,47.93
2023-04-03T09:49:09.018Z,51.91
2023-04-03T09:51:38.833Z,52.74
2023-04-03T09:54:37.120Z,49.43
2023-04-03T09:57:14.282Z,45.04
2023-04-03T09:59:48.450Z,44.07
2023-04-03T10:02:30.648Z,43.43
2023-04-03T10:07:36.913Z,44.35
2023-04-03T10:10:21.149Z,47.31
2023-04-03T10:12:50.312Z,42.59
2023-04-03T10:15:21.237Z,43.04
2023-04-03T10:17:56.431Z,49.56
2023-04-03T10:20:35.723Z,50.48
2023-04-03T10:23:16.974Z,50.05
2023-04-03T10:25:56.321Z,49.68
2023-04-03T10:28:33.278Z,51.69
2023-04-03T10:31:08.759Z,52.21
2023-04-03T10:33:49.176Z,52.85
2023-04-03T10:36:27.627Z,48.96
2023-04-03T10:39:03.081Z,47.18
2023-04-03T10:41:41.667Z,49.03
2023-04-03T10:44:21.968Z,52.21
2023-04-03T10:46:54.916Z,52.35
2023-04-03T10:49:39.132Z,53.56
2023-04-03T10:52:14.802Z,54.07
2023-04-03T10:54:48.218Z,53.27
2023-04-03T10:57:17.049Z,54.55
2023-04-03T10:59:49.878Z,55.31
2023-04-03T11:02:27.329Z,54.57
2023-04-03T11:05:02.434Z,48.52
2023-04-03T11:07:39.306Z,44.18
2023-04-03T11:10:16.117Z,47.01
2023-04-03T11:12:50.599Z,48.29
2023-04-03T11:15:21.873Z,48.99
2023-04-03T11:17:56.922Z,52.16
2023-04-03T11:20:31.269Z,49.82
2023-04-03T11:23:02.435Z,51.79
2023-04-03T11:25:33.457Z,53.54
2023-04-03T11:28:04.789Z,55.18
2023-04-03T11:30:41.715Z,53.13
2023-04-03T11:33:38.447Z,53.53
2023-04-03T11:36:25.048Z,54.28
2023-04-03T11:39:04.029Z,49.62
2023-04-03T11:41:34.460Z,50.12
2023-04-03T11:44:05.748Z,51.63
2023-04-03T11:46:57.219Z,50.66
2023-04-03T11:50:01.031Z,52.17
2023-04-03T11:53:00.616Z,53.39
2023-04-03T11:55:57.948Z,50.19
2023-04-03T11:58:28.221Z,51.84
2023-04-03T12:01:05.327Z,50.53
2023-04-03T12:04:04.006Z,50.16
2023-04-03T12:07:13.582Z,51.21
2023-04-03T12:10:30.901Z,47.76
2023-04-03T12:13:05.444Z,48.82
2023-04-03T12:15:53.935Z,49.52
2023-04-03T12:18:59.690Z,50.01
2023-04-03T12:22:01.339Z,53.79
2023-04-03T12:24:33.021Z,53.56
2023-04-03T12:27:11.998Z,51.82
2023-04-03T12:29:47.094Z,49.97
2023-04-03T12:32:28.201Z,50.03
2023-04-03T12:35:13.178Z,51.12
2023-04-03T12:37:59.279Z,49.61
2023-04-03T12:40:41.749Z,49.80
2023-04-03T12:43:39.587Z,50.93
2023-04-03T12:46:17.345Z,51.57
2023-04-03T12:48:54.856Z,48.89
2023-04-03T12:51:29.240Z,49.82
2023-04-03T12:54:03.884Z,49.42
2023-04-03T12:56:35.298Z,49.56
2023-04-03T12:59:19.152Z,50.63
2023-04-03T13:01:56.529Z,48.60
2023-04-03T13:04:25.188Z,47.50
2023-04-03T13:06:53.483Z,51.43
2023-04-03T13:09:24.425Z,53.14
2023-04-03T13:11:59.957Z,50.82
2023-04-03T13:14:29.916Z,51.82
2023-04-03T13:16:59.469Z,52.61
2023-04-03T13:19:30.085Z,52.56
2023-04-03T13:22:03.946Z,52.78
2023-04-03T13:24:35.557Z,49.91
2023-04-03T13:27:06.416Z,48.83
2023-04-03T13:29:37.881Z,47.72
2023-04-03T13:32:08.185Z,49.22
2023-04-03T13:34:41.462Z,49.00
2023-04-03T13:37:22.615Z,49.68
2023-04-03T13:40:01.252Z,49.53
2023-04-03T13:42:32.755Z,47.69
2023-04-03T13:45:21.841Z,50.67
2023-04-03T13:47:53.167Z,48.48
2023-04-03T13:50:26.141Z,51.01
2023-04-03T13:52:57.422Z,51.21
2023-04-03T13:55:28.100Z,52.10
2023-04-03T13:58:00.458Z,52.99
2023-04-03T14:00:36.657Z,48.96
2023-04-03T14:03:15.176Z,50.61
2023-04-03T14:05:43.320Z,48.93
2023-04-03T14:08:11.820Z,49.02
2023-04-03T14:10:41.384Z,52.10
2023-04-03T14:13:15.733Z,51.42
2023-04-03T14:15:44.515Z,49.77
2023-04-03T14:18:14.836Z,49.89
2023-04-03T14:20:43.965Z,50.95
2023-04-03T14:23:13.464Z,52.31
2023-04-03T14:25:42.774Z,50.40
2023-04-03T14:28:18.575Z,50.60
2023-04-03T14:30:48.047Z,50.36
2023-04-03T14:33:19.317Z,51.42
2023-04-03T14:35:48.023Z,51.04
2023-04-03T14:38:25.582Z,51.50
2023-04-03T14:40:57.128Z,52.16
2023-04-03T14:43:28.739Z,49.04
2023-04-03T14:45:57.960Z,49.47
2023-04-03T14:48:33.196Z,49.96
2023-04-03T14:51:05.660Z,51.70
2023-04-03T14:56:14.247Z,44.58
2023-04-03T14:58:43.899Z,45.44
2023-04-03T15:01:12.906Z,41.88
2023-04-03T15:03:41.591Z,43.19
2023-04-03T15:06:11.828Z,45.28
2023-04-03T15:08:42.064Z,43.75
2023-04-03T15:11:11.835Z,44.35
2023-04-03T15:13:40.932Z,42.48
2023-04-03T15:16:17.963Z,44.03
2023-04-03T15:18:47.244Z,45.64
2023-04-03T15:21:16.304Z,47.65
2023-04-03T15:23:44.779Z,49.40
2023-04-03T15:26:14.596Z,48.76
2023-04-03T15:28:44.885Z,50.71
2023-04-03T15:31:14.756Z,50.23
2023-04-03T15:33:43.692Z,51.34
2023-04-03T15:38:45.435Z,46.36
2023-04-03T15:41:13.998Z,44.82
2023-04-03T15:43:42.272Z,42.64
2023-04-03T15:46:10.721Z,44.54
2023-04-03T15:48:40.744Z,45.71
2023-04-03T15:51:09.007Z,48.14
2023-04-03T15:53:37.589Z,50.70
2023-04-03T15:56:06.642Z,50.08
2023-04-03T15:58:35.125Z,51.97
2023-04-03T16:01:04.493Z,51.38
2023-04-03T16:03:33.005Z,51.10
2023-04-03T16:06:03.376Z,50.78
2023-04-03T16:08:31.887Z,49.53
2023-04-03T16:11:00.510Z,51.14
2023-04-03T16:13:28.800Z,51.71
2023-04-03T16:15:57.396Z,53.97
2023-04-03T16:18:25.969Z,52.65
2023-04-03T16:20:54.455Z,52.48
2023-04-03T16:23:24.715Z,53.38
2023-04-03T16:25:53.406Z,51.93
2023-04-03T16:28:24.497Z,52.78
2023-04-03T16:30:53.410Z,52.80
2023-04-03T16:33:23.183Z,55.53
2023-04-03T16:35:53.033Z,54.72
2023-04-03T16:38:23.331Z,54.89
2023-04-03T16:40:53.526Z,54.24
2023-04-03T16:43:21.687Z,55.36
2023-04-03T16:45:49.874Z,54.82
2023-04-03T16:48:18.361Z,53.28
2023-04-03T16:50:51.818Z,54.59
2023-04-03T16:53:20.075Z,54.01
2023-04-03T16:55:48.247Z,54.67
2023-04-03T16:58:18.180Z,55.15
2023-04-03T17:00:48.256Z,55.40
2023-04-03T17:03:16.822Z,55.76
2023-04-03T17:05:48.674Z,57.13
2023-04-03T17:08:18.790Z,56.17
2023-04-03T17:10:46.857Z,56.84
2023-04-03T17:13:15.682Z,57.37
2023-04-03T17:15:45.116Z,57.49
2023-04-03T17:18:17.239Z,58.63
2023-04-03T17:20:46.196Z,58.97
2023-04-03T17:23:14.275Z,59.67
2023-04-03T17:25:42.715Z,59.40
2023-04-03T17:28:10.874Z,59.67
2023-04-03T17:30:39.417Z,59.22
2023-04-03T17:33:08.958Z,60.24
2023-04-03T17:35:37.508Z,59.63
2023-04-03T17:38:05.980Z,59.63
2023-04-03T17:40:34.470Z,59.64
2023-04-03T17:43:02.769Z,62.02
2023-04-03T17:45:30.822Z,61.48
2023-04-03T17:47:59.329Z,61.48
2023-04-03T17:50:30.024Z,60.50
2023-04-03T17:52:58.380Z,62.12
2023-04-03T17:55:26.967Z,61.90
2023-04-03T17:57:55.176Z,63.11
2023-04-03T18:00:23.908Z,62.28
2023-04-03T18:02:54.849Z,61.57
2023-04-03T18:05:23.178Z,61.27
2023-04-03T18:07:54.159Z,61.08
2023-04-03T18:10:22.760Z,62.26
2023-04-03T18:12:50.989Z,61.77
2023-04-03T18:15:20.620Z,61.99
2023-04-03T18:17:50.487Z,61.17
2023-04-03T18:20:19.384Z,61.56
2023-04-03T18:22:47.530Z,62.48
2023-04-03T18:25:18.216Z,61.28
2023-04-03T18:27:47.872Z,62.46
2023-04-03T18:30:18.116Z,63.41
2023-04-03T18:32:46.559Z,62.96
2023-04-03T18:35:15.060Z,63.09
2023-04-03T18:37:43.598Z,63.51
2023-04-03T18:40:13.094Z,62.92
2023-04-03T18:42:43.973Z,63.77
2023-04-03T18:45:15.364Z,64.74
2023-04-03T18:47:43.802Z,64.22
2023-04-03T18:50:13.136Z,64.01
2023-04-03T18:52:41.370Z,65.51
2023-04-03T18:55:11.184Z,65.01
2023-04-03T18:57:39.473Z,64.49
2023-04-03T19:00:11.703Z,64.11
2023-04-03T19:02:40.525Z,64.00
2023-04-03T19:05:12.170Z,64.06
2023-04-03T19:07:42.122Z,64.20
2023-04-03T19:10:17.084Z,63.46
2023-04-03T19:12:46.452Z,63.56
2023-04-03T19:15:18.500Z,63.35
2023-04-03T19:17:48.791Z,65.67
2023-04-03T19:20:17.521Z,63.80
2023-04-03T19:22:46.521Z,63.94
2023-04-03T19:25:15.033Z,64.82
2023-04-03T19:27:43.596Z,64.63
2023-04-03T19:30:13.300Z,64.37
2023-04-03T19:32:42.788Z,63.93
2023-04-03T19:35:11.626Z,64.56
2023-04-03T19:37:41.137Z,63.49
2023-04-03T19:40:10.860Z,64.81
2023-04-03T19:42:42.970Z,65.06
2023-04-03T19:45:12.163Z,64.26
2023-04-03T19:47:40.627Z,64.67
2023-04-03T19:50:12.520Z,65.75
2023-04-03T19:52:40.769Z,65.50
2023-04-03T19:55:09.706Z,64.48
2023-04-03T19:57:37.824Z,65.48
2023-04-03T20:00:07.695Z,65.30
2023-04-03T20:02:39.509Z,65.06
2023-04-03T20:05:08.728Z,64.74
2023-04-03T20:07:38.890Z,64.92
2023-04-03T20:10:07.700Z,64.90
2023-04-03T20:12:38.236Z,64.71
2023-04-03T20:15:09.172Z,65.20
2023-04-03T20:17:38.214Z,65.27
2023-04-03T20:20:08.891Z,66.53
2023-04-03T20:22:40.510Z,66.46
2023-04-03T20:25:12.255Z,65.98
2023-04-03T20:27:40.830Z,66.56
2023-04-03T20:30:14.523Z,67.36
2023-04-03T20:32:43.327Z,66.07
2023-04-03T20:35:11.762Z,67.36
2023-04-03T20:37:43.090Z,67.31
2023-04-03T20:40:12.740Z,67.23
2023-04-03T20:42:40.900Z,67.62
2023-04-03T20:45:10.017Z,67.75
2023-04-03T20:47:38.486Z,68.41
2023-04-03T20:50:08.259Z,68.07
2023-04-03T20:52:36.797Z,67.96
2023-04-03T20:55:09.022Z,69.05
2023-04-03T20:57:37.424Z,68.95
2023-04-03T21:00:07.553Z,68.78
2023-04-03T21:02:36.278Z,69.70
2023-04-03T21:05:04.404Z,70.17
2023-04-03T21:08:10.559Z,69.59
2023-04-03T21:11:23.687Z,70.38
2023-04-03T21:14:31.401Z,70.46
2023-04-03T21:16:59.535Z,70.87
2023-04-03T21:19:30.219Z,70.92
2023-04-03T21:22:01.338Z,71.68
2023-04-03T21:24:29.622Z,71.35
2023-04-03T21:26:59.536Z,71.85
2023-04-03T21:29:27.995Z,71.97
2023-04-03T21:31:58.414Z,72.23
2023-04-03T21:34:28.660Z,73.60
2023-04-03T21:37:02.034Z,72.85
2023-04-03T21:39:30.316Z,73.26
2023-04-03T21:41:58.392Z,73.18
2023-04-03T21:44:28.488Z,74.06
2023-04-03T21:46:57.031Z,74.18
2023-04-03T21:49:27.150Z,74.09
2023-04-03T21:51:55.315Z,74.33
2023-04-03T21:54:25.896Z,74.45
2023-04-03T21:56:54.406Z,74.59
2023-04-03T21:59:23.119Z,75.20
2023-04-03T22:01:51.826Z,75.58
2023-04-03T22:04:20.171Z,75.49
2023-04-03T22:06:48.300Z,75.43
2023-04-03T22:09:16.910Z,75.21
2023-04-03T22:11:46.719Z,74.41
2023-04-03T22:14:17.395Z,74.53
2023-04-03T22:16:46.616Z,74.99
2023-04-03T22:19:15.319Z,75.82
2023-04-03T22:21:43.618Z,75.81
2023-04-03T22:24:12.004Z,76.53
2023-04-03T22:26:44.488Z,76.65
2023-04-03T22:29:14.713Z,76.08
2023-04-03T22:31:43.273Z,76.59
2023-04-03T22:34:11.765Z,77.17
2023-04-03T22:36:43.051Z,77.17
2023-04-03T22:39:13.124Z,77.34
2023-04-03T22:41:41.274Z,77.35
2023-04-03T22:44:09.802Z,76.92
2023-04-03T22:46:39.739Z,77.60
2023-04-03T22:49:07.831Z,77.23
2023-04-03T22:51:36.174Z,76.97
2023-04-03T22:54:05.015Z,77.63
2023-04-03T22:56:33.671Z,78.17
2023-04-03T22:59:01.805Z,78.39
2023-04-03T23:01:30.396Z,77.89
2023-04-03T23:04:00.766Z,77.51
2023-04-03T23:06:29.154Z,77.74
2023-04-03T23:08:57.593Z,78.12
2023-04-03T23:11:25.632Z,78.39
2023-04-03T23:13:53.808Z,78.80
2023-04-03T23:16:22.203Z,78.40
2023-04-03T23:18:50.294Z,79.57
2023-04-03T23:21:20.305Z,77.33
2023-04-03T23:23:48.664Z,77.83
2023-04-03T23:26:17.120Z,77.98
2023-04-03T23:28:45.489Z,78.01
2023-04-03T23:31:13.618Z,78.45
2023-04-03T23:33:43.993Z,78.11
2023-04-03T23:36:16.162Z,77.97
2023-04-03T23:38:46.248Z,78.28
2023-04-03T23:41:15.389Z,78.22
2023-04-03T23:43:43.757Z,79.34
2023-04-03T23:46:11.971Z,78.68
2023-04-03T23:48:40.091Z,79.32
2023-04-03T23:51:08.450Z,79.10
2023-04-03T23:53:36.635Z,79.73
2023-04-03T23:56:11.650Z,80.48
2023-04-03T23:58:40.293Z,80.16
