createdAt,value
2022-10-12T00:02:01.467Z,100726.06
2022-10-12T00:05:03.806Z,100724.28
2022-10-12T00:07:49.880Z,100719.00
2022-10-12T00:10:37.311Z,100723.38
2022-10-12T00:13:21.272Z,100546.19
2022-10-12T00:20:17.124Z,100329.50
2022-10-12T00:23:05.248Z,100386.88
2022-10-12T00:29:03.040Z,100408.88
2022-10-12T00:32:21.985Z,100581.28
2022-10-12T00:34:57.891Z,100687.97
2022-10-12T00:37:41.547Z,100721.47
2022-10-12T00:41:06.307Z,100332.19
2022-10-12T00:44:21.634Z,100852.84
2022-10-12T00:47:46.840Z,100487.28
2022-10-12T00:50:47.943Z,100308.81
2022-10-12T00:54:29.849Z,100191.91
2022-10-12T00:57:47.576Z,100726.44
2022-10-12T01:01:31.907Z,100462.78
2022-10-12T01:10:44.244Z,100721.88
2022-10-12T01:13:15.668Z,100714.88
2022-10-12T01:15:44.180Z,100707.59
2022-10-12T01:18:15.892Z,100723.53
2022-10-12T01:21:07.248Z,100527.97
2022-10-12T01:24:17.706Z,100660.09
2022-10-12T01:27:35.566Z,100714.00
2022-10-12T01:30:09.430Z,100638.19
2022-10-12T01:32:48.174Z,100700.75
2022-10-12T01:35:18.254Z,100583.97
2022-10-12T01:38:03.138Z,100688.25
2022-10-12T01:40:36.067Z,100699.94
2022-10-12T01:43:04.123Z,100630.28
2022-10-12T01:45:34.479Z,100672.66
2022-10-12T01:48:02.623Z,100695.56
2022-10-12T01:50:36.946Z,100594.81
2022-10-12T01:53:07.949Z,100704.19
2022-10-12T01:55:38.667Z,100693.72
2022-10-12T01:58:22.209Z,100676.03
2022-10-12T02:00:55.060Z,100685.84
2022-10-12T02:03:24.369Z,100685.78
2022-10-12T02:05:54.388Z,100686.63
2022-10-12T02:13:40.967Z,100616.25
2022-10-12T02:16:11.657Z,100678.66
2022-10-12T02:18:41.166Z,100652.81
2022-10-12T02:21:08.816Z,100570.19
2022-10-12T02:23:36.687Z,100676.94
2022-10-12T02:26:04.667Z,100555.69
2022-10-12T02:28:33.089Z,100761.28
2022-10-12T02:31:03.830Z,100466.63
2022-10-12T02:33:34.271Z,100709.75
2022-10-12T02:36:02.757Z,100450.53
2022-10-12T02:38:33.103Z,100437.34
2022-10-12T02:41:02.357Z,100450.84
2022-10-12T02:43:32.324Z,100671.53
2022-10-12T02:46:00.115Z,100251.59
2022-10-12T02:48:27.891Z,100335.66
2022-10-12T02:50:58.002Z,100607.09
2022-10-12T02:53:26.176Z,100741.00
2022-10-12T02:55:56.096Z,100494.59
2022-10-12T02:58:23.825Z,100473.78
2022-10-12T03:00:51.496Z,100521.09
2022-10-12T03:03:19.216Z,100480.41
2022-10-12T03:05:46.920Z,100546.19
2022-10-12T03:08:31.729Z,100537.28
2022-10-12T03:11:02.405Z,100677.44
2022-10-12T03:13:30.251Z,100470.41
2022-10-12T03:16:02.788Z,100377.94
2022-10-12T03:18:30.491Z,100615.00
2022-10-12T03:20:58.173Z,100610.44
2022-10-12T03:23:27.441Z,100437.50
2022-10-12T03:25:55.157Z,100521.81
2022-10-12T03:28:23.141Z,100420.81
2022-10-12T03:30:50.879Z,100580.00
2022-10-12T03:33:18.647Z,100513.50
2022-10-12T03:35:46.385Z,100558.19
2022-10-12T03:38:14.022Z,100436.50
2022-10-12T03:40:43.104Z,100430.94
2022-10-12T03:43:10.724Z,100575.84
2022-10-12T03:45:38.740Z,100575.09
2022-10-12T03:48:07.072Z,100541.50
2022-10-12T03:50:35.131Z,100501.97
2022-10-12T03:53:03.105Z,100300.25
2022-10-12T03:55:30.756Z,100375.31
2022-10-12T03:57:59.912Z,100442.47
2022-10-12T04:00:28.133Z,100588.19
2022-10-12T04:02:55.900Z,100611.97
2022-10-12T04:05:23.611Z,100503.75
2022-10-12T04:07:51.473Z,100738.91
2022-10-12T04:10:19.200Z,100494.06
2022-10-12T04:12:47.047Z,100688.41
2022-10-12T04:15:18.091Z,100571.75
2022-10-12T04:17:46.114Z,100610.97
2022-10-12T04:20:14.007Z,100411.25
2022-10-12T04:22:41.771Z,100390.75
2022-10-12T04:25:11.305Z,100359.38
2022-10-12T04:27:39.633Z,100492.41
2022-10-12T04:30:08.862Z,100509.56
2022-10-12T04:32:37.949Z,100513.00
2022-10-12T04:35:06.135Z,100414.19
2022-10-12T04:37:33.803Z,100282.94
2022-10-12T04:40:01.474Z,100357.41
2022-10-12T04:42:29.107Z,100225.44
2022-10-12T04:44:56.853Z,100416.38
2022-10-12T04:47:24.580Z,100366.06
2022-10-12T04:49:53.684Z,100412.53
2022-10-12T04:52:21.441Z,100493.56
2022-10-12T04:54:49.449Z,100608.16
2022-10-12T04:57:17.176Z,100366.41
2022-10-12T04:59:44.893Z,100523.94
2022-10-12T05:02:12.507Z,100554.38
2022-10-12T05:04:40.260Z,100324.47
2022-10-12T05:07:09.667Z,100244.09
2022-10-12T05:09:37.329Z,100482.03
2022-10-12T05:12:05.840Z,100390.66
2022-10-12T05:14:35.913Z,100534.22
2022-10-12T05:17:03.889Z,100608.41
2022-10-12T05:19:31.606Z,100592.91
2022-10-12T05:21:59.338Z,100315.25
2022-10-12T05:24:28.709Z,100384.81
2022-10-12T05:26:56.913Z,100393.53
2022-10-12T05:29:24.702Z,100421.31
2022-10-12T05:31:52.457Z,100468.28
2022-10-12T05:34:20.595Z,100459.59
2022-10-12T05:36:48.624Z,100549.81
2022-10-12T05:39:16.424Z,100308.69
2022-10-12T05:41:45.691Z,100542.94
2022-10-12T05:44:13.508Z,100485.16
2022-10-12T05:46:41.319Z,100495.63
2022-10-12T05:49:09.139Z,100344.88
2022-10-12T05:51:38.745Z,100363.06
2022-10-12T05:54:06.813Z,100511.91
2022-10-12T05:56:34.567Z,100254.47
2022-10-12T05:59:04.525Z,100499.59
2022-10-12T06:01:32.417Z,100500.25
2022-10-12T06:04:00.297Z,100321.81
2022-10-12T06:06:28.265Z,100353.78
2022-10-12T06:08:56.060Z,100374.25
2022-10-12T06:11:23.998Z,100473.19
2022-10-12T06:13:51.702Z,100487.03
2022-10-12T06:16:21.367Z,100439.31
2022-10-12T06:18:49.434Z,100249.97
2022-10-12T06:21:34.002Z,100551.00
2022-10-12T06:24:02.649Z,100685.88
2022-10-12T06:26:30.479Z,100427.56
2022-10-12T06:29:00.688Z,100610.34
2022-10-12T06:31:29.983Z,100611.91
2022-10-12T06:33:57.983Z,100405.88
2022-10-12T06:39:19.948Z,100533.34
2022-10-12T06:41:47.833Z,100542.78
2022-10-12T06:44:15.756Z,100568.16
2022-10-12T06:46:45.068Z,100375.44
2022-10-12T06:49:13.304Z,100613.66
2022-10-12T06:51:42.151Z,100525.44
2022-10-12T06:54:10.330Z,100550.78
2022-10-12T06:56:39.912Z,100275.59
2022-10-12T06:59:07.968Z,100487.47
2022-10-12T07:01:35.971Z,100311.91
2022-10-12T07:04:05.823Z,100635.25
2022-10-12T07:06:34.407Z,100197.09
2022-10-12T07:09:02.399Z,100511.44
2022-10-12T07:11:30.337Z,100525.41
2022-10-12T07:13:59.744Z,100478.53
2022-10-12T07:16:27.649Z,100461.34
2022-10-12T07:19:01.033Z,100295.13
2022-10-12T07:21:30.841Z,100679.09
2022-10-12T07:23:58.799Z,100635.88
2022-10-12T07:26:26.713Z,100598.78
2022-10-12T07:28:54.572Z,100261.69
2022-10-12T07:31:22.344Z,100460.50
2022-10-12T07:33:50.590Z,100665.63
2022-10-12T07:36:21.657Z,100534.75
2022-10-12T07:38:56.383Z,100633.16
2022-10-12T07:41:24.451Z,100556.53
2022-10-12T07:43:56.347Z,100535.56
2022-10-12T07:46:25.339Z,100270.78
2022-10-12T07:48:53.335Z,100329.69
2022-10-12T07:51:21.850Z,100505.75
2022-10-12T07:53:50.837Z,100529.84
2022-10-12T07:56:20.967Z,100290.94
2022-10-12T07:58:50.037Z,100332.78
2022-10-12T08:01:19.950Z,100464.59
2022-10-12T08:03:52.356Z,100174.31
2022-10-12T08:06:21.441Z,100320.91
2022-10-12T08:08:49.555Z,100308.69
2022-10-12T08:11:17.517Z,100647.91
2022-10-12T08:13:46.987Z,100492.09
2022-10-12T08:16:16.268Z,100605.75
2022-10-12T08:18:44.456Z,100310.97
2022-10-12T08:21:13.236Z,100563.03
2022-10-12T08:23:41.417Z,100377.66
2022-10-12T08:26:09.691Z,100573.44
2022-10-12T08:28:38.101Z,100493.94
2022-10-12T08:31:11.316Z,100267.84
2022-10-12T08:33:41.365Z,100471.22
2022-10-12T08:36:09.568Z,100359.94
2022-10-12T08:38:40.917Z,100336.66
2022-10-12T08:41:49.706Z,100649.88
2022-10-12T08:45:02.354Z,100703.19
2022-10-12T08:47:44.737Z,100582.06
2022-10-12T08:51:49.599Z,100266.81
2022-10-12T08:53:40.865Z,100547.81
2022-10-12T08:56:35.149Z,100548.56
2022-10-12T08:59:26.371Z,100414.28
2022-10-12T09:02:31.988Z,100459.09
2022-10-12T09:05:32.340Z,100263.81
2022-10-12T09:08:16.770Z,100490.09
2022-10-12T09:10:56.207Z,100538.44
2022-10-12T09:13:36.046Z,100674.78
2022-10-12T09:16:05.408Z,100358.16
2022-10-12T09:18:50.617Z,100336.34
2022-10-12T09:21:37.938Z,100263.50
2022-10-12T09:24:42.711Z,100273.63
2022-10-12T09:27:41.736Z,100587.75
2022-10-12T09:33:42.102Z,100546.25
2022-10-12T09:36:14.544Z,100419.81
2022-10-12T09:39:43.596Z,100506.72
2022-10-12T09:42:13.049Z,100393.66
2022-10-12T09:44:45.353Z,100470.72
2022-10-12T09:47:26.952Z,100240.41
2022-10-12T09:49:58.349Z,100387.84
2022-10-12T09:52:46.691Z,100524.69
2022-10-12T09:55:37.471Z,100399.97
2022-10-12T09:58:13.897Z,100496.47
2022-10-12T10:00:43.331Z,100493.69
2022-10-12T10:03:16.222Z,100451.28
2022-10-12T10:06:05.654Z,100177.88
2022-10-12T10:08:40.652Z,100436.56
2022-10-12T10:11:15.177Z,100244.53
2022-10-12T10:13:47.916Z,100264.84
2022-10-12T10:16:20.423Z,100637.09
2022-10-12T10:18:52.805Z,100491.16
2022-10-12T10:21:26.436Z,100413.47
2022-10-12T10:23:58.138Z,100344.81
2022-10-12T10:26:27.373Z,100507.31
2022-10-12T10:29:04.298Z,100114.81
2022-10-12T10:31:38.913Z,100406.31
2022-10-12T10:34:14.719Z,100308.34
2022-10-12T10:36:48.180Z,100379.09
2022-10-12T10:39:49.651Z,100411.00
2022-10-12T10:45:27.366Z,100418.91
2022-10-12T10:56:17.900Z,100552.66
2022-10-12T11:02:38.434Z,100574.09
2022-10-12T11:08:55.931Z,100418.03
2022-10-12T11:19:15.237Z,100305.59
2022-10-12T11:22:02.126Z,100311.41
2022-10-12T11:28:17.980Z,100386.47
2022-10-12T11:28:40.787Z,100512.41
2022-10-12T11:30:55.991Z,100533.81
2022-10-12T11:37:31.727Z,100275.19
2022-10-12T11:40:36.022Z,100527.50
2022-10-12T11:43:19.967Z,100301.28
2022-10-12T11:46:51.870Z,100557.56
2022-10-12T11:57:00.457Z,100281.31
2022-10-12T12:00:41.892Z,100490.50
2022-10-12T12:03:19.143Z,100404.84
2022-10-12T12:15:46.882Z,100467.09
2022-10-12T12:18:54.896Z,100102.59
2022-10-12T12:25:47.052Z,100469.31
2022-10-12T12:28:40.428Z,100463.22
2022-10-12T12:31:36.907Z,100467.28
2022-10-12T12:54:22.404Z,100541.06
2022-10-12T13:01:19.394Z,100452.59
2022-10-12T13:04:36.616Z,100088.41
2022-10-12T13:07:50.583Z,99919.69
2022-10-12T13:18:18.318Z,100327.81
2022-10-12T13:21:14.527Z,100492.22
2022-10-12T13:23:49.804Z,100248.56
2022-10-12T13:26:29.071Z,100235.31
2022-10-12T13:29:12.499Z,100464.44
2022-10-12T13:32:23.634Z,99868.84
2022-10-12T13:34:58.560Z,100231.00
2022-10-12T13:37:47.637Z,100336.09
2022-10-12T13:43:58.508Z,100307.91
2022-10-12T13:46:45.619Z,100399.47
2022-10-12T13:49:26.160Z,100148.41
2022-10-12T13:52:10.998Z,99865.25
2022-10-12T13:54:50.927Z,100393.22
2022-10-12T13:57:22.341Z,100213.69
2022-10-12T14:00:05.998Z,100173.50
2022-10-12T14:02:56.639Z,100166.06
2022-10-12T14:05:25.875Z,100236.19
2022-10-12T14:08:03.163Z,100412.81
2022-10-12T14:10:43.043Z,100407.22
2022-10-12T14:13:25.361Z,100105.63
2022-10-12T14:15:59.074Z,100090.81
2022-10-12T14:18:38.220Z,100017.75
2022-10-12T14:21:17.601Z,100194.75
2022-10-12T14:23:46.697Z,100323.47
2022-10-12T14:26:30.192Z,100273.44
2022-10-12T14:29:01.516Z,100095.25
2022-10-12T14:31:48.832Z,100265.06
2022-10-12T14:34:40.315Z,100359.50
2022-10-12T14:37:30.453Z,100276.59
2022-10-12T14:40:39.928Z,99839.72
2022-10-12T14:43:24.182Z,100359.78
2022-10-12T14:45:53.116Z,100311.44
2022-10-12T14:48:22.908Z,100261.97
2022-10-12T14:50:50.689Z,100340.50
2022-10-12T14:53:18.399Z,100266.88
2022-10-12T14:55:48.519Z,100338.63
2022-10-12T14:58:20.103Z,100297.47
2022-10-12T15:00:48.658Z,100297.91
2022-10-12T15:03:18.042Z,100332.44
2022-10-12T15:05:48.808Z,100374.19
2022-10-12T15:08:16.442Z,100346.81
2022-10-12T15:10:44.130Z,100350.44
2022-10-12T15:13:12.045Z,100329.31
2022-10-12T15:15:42.508Z,100251.84
2022-10-12T15:18:10.276Z,100234.72
2022-10-12T15:20:38.304Z,100278.09
2022-10-12T15:23:06.168Z,100328.56
2022-10-12T15:25:39.120Z,100044.53
2022-10-12T15:28:15.947Z,100324.69
2022-10-12T15:31:11.843Z,100314.66
2022-10-12T15:33:33.277Z,100324.81
2022-10-12T15:36:01.356Z,100254.81
2022-10-12T15:38:28.996Z,100232.38
2022-10-12T15:40:58.393Z,100236.66
2022-10-12T15:43:26.168Z,100301.16
2022-10-12T15:45:57.437Z,100329.78
2022-10-12T15:48:27.684Z,100244.94
2022-10-12T15:50:55.689Z,100319.69
2022-10-12T15:53:24.788Z,100234.31
2022-10-12T15:55:52.798Z,100284.59
2022-10-12T15:58:20.785Z,100316.94
2022-10-12T16:00:51.419Z,100322.47
2022-10-12T16:03:25.594Z,100336.84
2022-10-12T16:05:54.305Z,100306.06
2022-10-12T16:08:22.059Z,100304.84
2022-10-12T16:10:52.193Z,100286.13
2022-10-12T16:13:20.770Z,100284.44
2022-10-12T16:15:48.728Z,100250.19
2022-10-12T16:18:16.715Z,100281.47
2022-10-12T16:20:49.766Z,100278.16
2022-10-12T16:23:21.774Z,100281.09
2022-10-12T16:25:50.724Z,100277.84
2022-10-12T16:28:19.153Z,100075.34
2022-10-12T16:30:47.181Z,100285.50
2022-10-12T16:33:15.212Z,100287.59
2022-10-12T16:35:54.287Z,100325.72
2022-10-12T16:38:26.163Z,100152.50
2022-10-12T16:41:29.174Z,100275.56
2022-10-12T16:44:06.207Z,100317.31
2022-10-12T16:46:34.427Z,100156.34
2022-10-12T16:49:24.356Z,99813.53
2022-10-12T16:51:53.914Z,100133.78
2022-10-12T16:54:29.018Z,99834.66
2022-10-12T16:56:57.118Z,100051.03
2022-10-12T16:59:25.780Z,100082.47
2022-10-12T17:05:03.020Z,100155.13
2022-10-12T17:08:13.956Z,100301.25
2022-10-12T17:10:43.640Z,99961.53
2022-10-12T17:13:13.426Z,100317.44
2022-10-12T17:15:42.452Z,100279.28
2022-10-12T17:18:11.478Z,100165.84
2022-10-12T17:20:39.164Z,100067.72
2022-10-12T17:23:09.742Z,100120.06
2022-10-12T17:25:39.759Z,100126.31
2022-10-12T17:28:13.295Z,100182.69
2022-10-12T17:30:41.072Z,99969.13
2022-10-12T17:33:15.193Z,100009.22
2022-10-12T17:35:45.132Z,100211.56
2022-10-12T17:38:14.480Z,99986.09
2022-10-12T17:40:43.420Z,100276.56
2022-10-12T17:43:11.229Z,100332.13
2022-10-12T17:45:40.631Z,100332.25
2022-10-12T17:48:09.102Z,100201.19
2022-10-12T17:50:37.058Z,100038.88
2022-10-12T17:53:05.348Z,99907.97
2022-10-12T17:55:48.131Z,100419.75
2022-10-12T17:58:16.961Z,100328.66
2022-10-12T18:00:45.182Z,100339.75
2022-10-12T18:03:12.983Z,100298.94
2022-10-12T18:05:43.102Z,100007.38
2022-10-12T18:08:11.283Z,100338.16
2022-10-12T18:10:42.670Z,100074.13
2022-10-12T18:13:10.810Z,100264.50
2022-10-12T18:15:43.147Z,99771.59
2022-10-12T18:18:15.165Z,100370.06
2022-10-12T18:20:46.573Z,100215.06
2022-10-12T18:23:14.542Z,100124.81
2022-10-12T18:25:46.547Z,100088.84
2022-10-12T18:28:14.858Z,100184.81
2022-10-12T18:30:47.248Z,100085.97
2022-10-12T18:33:15.258Z,100212.19
2022-10-12T18:35:43.243Z,100065.41
2022-10-12T18:38:11.259Z,100221.41
2022-10-12T18:40:48.537Z,100315.84
2022-10-12T18:43:16.238Z,100384.59
2022-10-12T18:45:44.107Z,100087.16
2022-10-12T18:48:12.469Z,100027.88
2022-10-12T18:50:40.346Z,100083.78
2022-10-12T18:53:16.878Z,100328.53
2022-10-12T18:55:44.851Z,100118.22
2022-10-12T18:58:17.566Z,100107.94
2022-10-12T19:00:45.862Z,100019.91
2022-10-12T19:03:14.082Z,99936.97
2022-10-12T19:05:41.927Z,100378.91
2022-10-12T19:08:10.050Z,100338.50
2022-10-12T19:10:40.993Z,99893.34
2022-10-12T19:13:09.940Z,100165.50
2022-10-12T19:15:39.427Z,100407.38
2022-10-12T19:18:07.564Z,100232.00
2022-10-12T19:20:39.638Z,100362.69
2022-10-12T19:23:07.447Z,100315.31
2022-10-12T19:25:38.960Z,100382.22
2022-10-12T19:28:09.485Z,100358.63
2022-10-12T19:30:39.931Z,100300.28
2022-10-12T19:33:09.152Z,100183.09
2022-10-12T19:35:39.875Z,100236.97
2022-10-12T19:38:08.086Z,100258.47
2022-10-12T19:40:37.742Z,100140.31
2022-10-12T19:43:06.918Z,100335.53
2022-10-12T19:45:44.430Z,100337.22
2022-10-12T19:48:14.782Z,100248.50
2022-10-12T19:50:42.825Z,100148.53
2022-10-12T19:53:17.575Z,99823.31
2022-10-12T19:55:45.487Z,100138.13
2022-10-12T19:58:14.437Z,100197.34
2022-10-12T20:00:43.795Z,99969.56
2022-10-12T20:03:13.792Z,100111.38
2022-10-12T20:05:46.231Z,100211.69
2022-10-12T20:08:16.350Z,100190.06
2022-10-12T20:10:44.114Z,100373.13
2022-10-12T20:13:11.976Z,100044.25
2022-10-12T20:15:39.878Z,100064.91
2022-10-12T20:18:09.120Z,100047.16
2022-10-12T20:20:42.112Z,100070.06
2022-10-12T20:23:11.071Z,99987.94
2022-10-12T20:25:41.642Z,100333.22
2022-10-12T20:28:09.835Z,100168.13
2022-10-12T20:30:37.610Z,99969.94
2022-10-12T20:33:05.696Z,99816.31
2022-10-12T20:35:35.181Z,100340.00
2022-10-12T20:38:03.177Z,100374.63
2022-10-12T20:40:33.679Z,100019.34
2022-10-12T20:43:02.295Z,100171.81
2022-10-12T20:45:30.436Z,100185.97
2022-10-12T20:47:59.316Z,99954.47
2022-10-12T20:50:29.459Z,100261.53
2022-10-12T20:52:58.533Z,99907.91
2022-10-12T20:55:27.650Z,100306.94
2022-10-12T20:57:55.482Z,99830.31
2022-10-12T21:00:25.819Z,100030.78
2022-10-12T21:02:53.826Z,100195.63
2022-10-12T21:05:23.872Z,100151.31
2022-10-12T21:07:51.609Z,100260.16
2022-10-12T21:10:20.862Z,100061.06
2022-10-12T21:12:49.779Z,99847.91
2022-10-12T21:15:17.640Z,99696.97
2022-10-12T21:17:45.503Z,100282.47
2022-10-12T21:20:13.742Z,100216.84
2022-10-12T21:22:45.800Z,100189.03
2022-10-12T21:25:14.155Z,100058.84
2022-10-12T21:27:43.454Z,100158.91
2022-10-12T21:30:12.078Z,100084.66
2022-10-12T21:32:40.097Z,99795.19
2022-10-12T21:35:08.302Z,100089.03
2022-10-12T21:37:37.419Z,100356.78
2022-10-12T21:40:06.403Z,99962.97
2022-10-12T21:42:40.986Z,99948.97
2022-10-12T21:45:10.982Z,100197.16
2022-10-12T21:47:38.673Z,100112.72
2022-10-12T21:50:14.921Z,100045.69
2022-10-12T21:52:42.656Z,99939.91
2022-10-12T21:55:10.742Z,100309.66
2022-10-12T21:57:39.663Z,100005.19
2022-10-12T22:00:08.799Z,100311.78
2022-10-12T22:02:39.204Z,100181.75
2022-10-12T22:05:07.567Z,100139.09
2022-10-12T22:07:39.591Z,99875.34
2022-10-12T22:10:08.641Z,100228.84
2022-10-12T22:12:37.050Z,100308.19
2022-10-12T22:15:05.452Z,99907.47
2022-10-12T22:17:33.387Z,100245.25
2022-10-12T22:20:02.820Z,100271.34
2022-10-12T22:22:31.014Z,100181.59
2022-10-12T22:24:58.935Z,100234.06
2022-10-12T22:27:26.647Z,100301.19
2022-10-12T22:30:09.468Z,100312.41
2022-10-12T22:35:07.403Z,100288.81
2022-10-12T22:37:35.374Z,100296.69
2022-10-12T22:40:03.340Z,100302.81
2022-10-12T22:42:30.931Z,100287.94
2022-10-12T22:44:58.594Z,100283.56
2022-10-12T22:47:26.157Z,100284.41
2022-10-12T22:49:54.043Z,100292.28
2022-10-12T22:52:23.211Z,100280.06
2022-10-12T22:54:50.873Z,100275.84
2022-10-12T22:57:18.488Z,100293.19
2022-10-12T22:59:46.245Z,100275.69
2022-10-12T23:02:13.821Z,100269.56
2022-10-12T23:04:41.537Z,100272.19
2022-10-12T23:07:09.171Z,100274.84
2022-10-12T23:09:38.246Z,100239.94
2022-10-12T23:12:06.498Z,100294.94
2022-10-12T23:14:34.241Z,100277.41
2022-10-12T23:17:01.850Z,100268.63
2022-10-12T23:19:29.697Z,100277.38
2022-10-12T23:21:57.447Z,100266.81
2022-10-12T23:24:25.058Z,100232.81
2022-10-12T23:26:55.204Z,100229.28
2022-10-12T23:29:29.280Z,100262.38
2022-10-12T23:31:56.924Z,100203.94
2022-10-12T23:34:25.700Z,100259.88
2022-10-12T23:36:53.473Z,100255.28
2022-10-12T23:39:22.351Z,100256.97
2022-10-12T23:41:50.007Z,100264.81
2022-10-12T23:44:19.148Z,100250.78
2022-10-12T23:46:46.980Z,100252.47
2022-10-12T23:49:14.675Z,100191.47
2022-10-12T23:51:42.473Z,100251.47
2022-10-12T23:54:10.383Z,100184.56
2022-10-12T23:56:37.939Z,100228.91
2022-10-12T23:59:05.626Z,100183.47
