createdAt,value
2018-06-29T00:00:14.345Z,3.30
2018-06-29T00:01:14.347Z,3.50
2018-06-29T00:02:14.345Z,3.30
2018-06-29T00:03:14.349Z,3.20
2018-06-29T00:04:35.359Z,3.30
2018-06-29T00:05:14.353Z,3.20
2018-06-29T00:06:14.349Z,3.50
2018-06-29T00:07:14.355Z,3.50
2018-06-29T00:08:14.355Z,3.20
2018-06-29T00:09:14.354Z,3.50
2018-06-29T00:10:35.367Z,3.50
2018-06-29T00:11:14.355Z,3.30
2018-06-29T00:12:14.356Z,3.30
2018-06-29T00:13:14.361Z,3.40
2018-06-29T00:14:14.363Z,3.50
2018-06-29T00:15:14.365Z,3.60
2018-06-29T00:16:35.435Z,3.30
2018-06-29T00:17:14.363Z,3.50
2018-06-29T00:18:14.366Z,3.50
2018-06-29T00:19:14.369Z,3.50
2018-06-29T00:20:14.580Z,3.40
2018-06-29T00:21:14.372Z,3.20
2018-06-29T00:22:35.389Z,3.40
2018-06-29T00:23:14.370Z,3.30
2018-06-29T00:24:14.379Z,3.70
2018-06-29T00:25:14.962Z,3.40
2018-06-29T00:26:14.379Z,3.60
2018-06-29T00:27:14.380Z,3.40
2018-06-29T00:28:35.397Z,3.30
2018-06-29T00:29:14.381Z,3.30
2018-06-29T00:30:14.384Z,3.60
2018-06-29T00:31:14.383Z,3.60
2018-06-29T00:32:14.383Z,3.60
2018-06-29T00:33:14.384Z,3.60
2018-06-29T00:34:35.402Z,3.60
2018-06-29T00:35:14.393Z,3.30
2018-06-29T00:36:14.390Z,3.20
2018-06-29T00:37:14.388Z,3.50
2018-06-29T00:38:14.390Z,3.60
2018-06-29T00:39:14.397Z,3.40
2018-06-29T00:40:35.403Z,3.50
2018-06-29T00:41:14.396Z,3.50
2018-06-29T00:42:14.400Z,3.40
2018-06-29T00:43:14.404Z,3.40
2018-06-29T00:44:14.399Z,3.70
2018-06-29T00:45:14.402Z,3.50
2018-06-29T00:46:35.411Z,3.60
2018-06-29T00:47:14.403Z,3.60
2018-06-29T00:48:14.404Z,3.70
2018-06-29T00:49:14.408Z,3.70
2018-06-29T00:50:14.408Z,3.40
2018-06-29T00:51:14.408Z,3.50
2018-06-29T00:52:35.417Z,3.60
2018-06-29T00:53:14.411Z,4.00
2018-06-29T00:54:14.413Z,3.60
2018-06-29T00:55:14.417Z,3.60
2018-06-29T00:56:14.416Z,3.80
2018-06-29T00:57:14.413Z,3.80
2018-06-29T00:58:35.426Z,3.60
2018-06-29T00:59:14.417Z,4.10
2018-06-29T01:00:14.421Z,4.00
2018-06-29T01:01:14.418Z,3.60
2018-06-29T01:02:14.419Z,3.50
2018-06-29T01:03:14.423Z,3.40
2018-06-29T01:04:35.431Z,4.00
2018-06-29T01:05:14.423Z,3.50
2018-06-29T01:06:14.424Z,3.60
2018-06-29T01:07:14.425Z,3.70
2018-06-29T01:08:14.489Z,3.90
2018-06-29T01:09:14.426Z,4.00
2018-06-29T01:10:35.438Z,3.60
2018-06-29T01:11:14.429Z,3.50
2018-06-29T01:12:14.428Z,4.00
2018-06-29T01:13:14.430Z,3.80
2018-06-29T01:14:14.434Z,3.60
2018-06-29T01:15:14.433Z,3.60
2018-06-29T01:16:35.443Z,3.40
2018-06-29T01:17:14.435Z,3.90
2018-06-29T01:18:14.433Z,3.40
2018-06-29T01:19:14.438Z,3.60
2018-06-29T01:20:14.438Z,3.70
2018-06-29T01:21:14.438Z,3.80
2018-06-29T01:22:35.449Z,3.80
2018-06-29T01:23:14.439Z,3.90
2018-06-29T01:24:14.442Z,3.70
2018-06-29T01:25:14.445Z,3.90
2018-06-29T01:26:14.446Z,3.90
2018-06-29T01:27:14.446Z,3.90
2018-06-29T01:28:35.516Z,4.10
2018-06-29T01:29:14.447Z,4.10
2018-06-29T01:30:14.450Z,3.90
2018-06-29T01:31:14.451Z,3.70
2018-06-29T01:32:14.455Z,3.90
2018-06-29T01:33:14.449Z,3.80
2018-06-29T01:34:35.464Z,3.70
2018-06-29T01:35:14.456Z,4.00
2018-06-29T01:36:14.455Z,3.50
2018-06-29T01:37:14.457Z,4.00
2018-06-29T01:38:14.458Z,3.70
2018-06-29T01:39:14.459Z,3.80
2018-06-29T01:40:35.468Z,3.80
2018-06-29T01:41:14.461Z,3.80
2018-06-29T01:42:14.467Z,3.80
2018-06-29T01:43:14.461Z,3.90
2018-06-29T01:44:14.463Z,3.70
2018-06-29T01:45:14.464Z,3.90
2018-06-29T01:46:35.473Z,3.50
2018-06-29T01:47:14.472Z,3.80
2018-06-29T01:48:14.464Z,3.80
2018-06-29T01:49:14.463Z,3.90
2018-06-29T01:50:14.470Z,3.80
2018-06-29T01:51:14.471Z,3.30
2018-06-29T01:52:35.505Z,4.20
2018-06-29T01:53:14.469Z,3.30
2018-06-29T01:54:14.469Z,3.60
2018-06-29T01:55:14.475Z,3.60
2018-06-29T01:56:14.475Z,3.60
2018-06-29T01:57:14.476Z,3.60
2018-06-29T01:58:35.488Z,3.80
2018-06-29T01:59:14.478Z,3.40
2018-06-29T02:00:14.480Z,3.40
2018-06-29T02:01:14.495Z,3.60
2018-06-29T02:02:14.479Z,3.80
2018-06-29T02:03:14.480Z,3.70
2018-06-29T02:04:35.491Z,3.50
2018-06-29T02:05:14.484Z,4.00
2018-06-29T02:06:14.487Z,3.70
2018-06-29T02:07:14.487Z,3.90
2018-06-29T02:08:14.491Z,3.60
2018-06-29T02:09:14.484Z,3.80
2018-06-29T02:10:35.504Z,3.90
2018-06-29T02:11:14.502Z,3.80
2018-06-29T02:12:14.493Z,3.80
2018-06-29T02:13:14.506Z,3.90
2018-06-29T02:14:14.498Z,3.90
2018-06-29T02:15:14.494Z,3.70
2018-06-29T02:16:35.504Z,3.50
2018-06-29T02:17:14.495Z,3.70
2018-06-29T02:18:14.497Z,3.80
2018-06-29T02:19:14.500Z,3.80
2018-06-29T02:20:14.496Z,4.10
2018-06-29T02:21:14.500Z,3.80
2018-06-29T02:22:35.522Z,4.00
2018-06-29T02:23:14.496Z,3.70
2018-06-29T02:24:14.505Z,3.90
2018-06-29T02:25:14.507Z,4.20
2018-06-29T02:26:14.505Z,3.50
2018-06-29T02:27:14.507Z,3.70
2018-06-29T02:28:35.516Z,3.90
2018-06-29T02:29:14.510Z,4.00
2018-06-29T02:30:14.543Z,4.00
2018-06-29T02:31:14.510Z,3.70
2018-06-29T02:32:14.513Z,3.60
2018-06-29T02:33:14.513Z,4.00
2018-06-29T02:34:35.519Z,3.90
2018-06-29T02:35:14.513Z,3.50
2018-06-29T02:36:14.517Z,3.60
2018-06-29T02:37:14.545Z,4.00
2018-06-29T02:38:14.519Z,3.70
2018-06-29T02:39:14.519Z,3.90
2018-06-29T02:40:35.540Z,4.00
2018-06-29T02:41:14.520Z,4.00
2018-06-29T02:42:14.527Z,4.10
2018-06-29T02:43:14.528Z,3.60
2018-06-29T02:44:14.518Z,3.70
2018-06-29T02:45:14.529Z,4.20
2018-06-29T02:46:35.535Z,3.70
2018-06-29T02:47:14.525Z,3.70
2018-06-29T02:48:14.528Z,3.50
2018-06-29T02:49:14.533Z,3.70
2018-06-29T02:50:14.526Z,3.60
2018-06-29T02:51:14.533Z,3.40
2018-06-29T02:52:35.536Z,3.50
2018-06-29T02:53:14.524Z,3.60
2018-06-29T02:54:14.534Z,3.30
2018-06-29T02:55:14.545Z,3.20
2018-06-29T02:56:14.532Z,4.10
2018-06-29T02:57:14.534Z,3.10
2018-06-29T02:58:35.543Z,3.30
2018-06-29T02:59:14.543Z,3.20
2018-06-29T03:00:14.533Z,3.20
2018-06-29T03:01:14.539Z,3.10
2018-06-29T03:02:14.539Z,3.40
2018-06-29T03:03:14.539Z,3.40
2018-06-29T03:04:35.541Z,3.20
2018-06-29T03:05:14.555Z,3.30
2018-06-29T03:06:14.540Z,3.20
2018-06-29T03:07:14.538Z,3.20
2018-06-29T03:08:14.541Z,3.20
2018-06-29T03:09:14.545Z,3.10
2018-06-29T03:10:35.548Z,3.10
2018-06-29T03:11:14.540Z,2.90
2018-06-29T03:12:14.542Z,3.00
2018-06-29T03:13:14.543Z,2.80
2018-06-29T03:14:14.546Z,3.00
2018-06-29T03:15:14.546Z,3.00
2018-06-29T03:16:35.555Z,3.10
2018-06-29T03:17:14.547Z,3.10
2018-06-29T03:18:14.546Z,2.80
2018-06-29T03:19:14.548Z,3.00
2018-06-29T03:20:14.550Z,3.20
2018-06-29T03:21:14.549Z,3.10
2018-06-29T03:22:35.558Z,3.30
2018-06-29T03:23:14.547Z,3.00
2018-06-29T03:24:14.551Z,2.80
2018-06-29T03:25:14.618Z,2.90
2018-06-29T03:26:14.552Z,2.90
2018-06-29T03:27:14.553Z,2.90
2018-06-29T03:28:35.564Z,2.50
2018-06-29T03:29:14.554Z,2.70
2018-06-29T03:30:14.556Z,2.90
2018-06-29T03:31:14.558Z,2.60
2018-06-29T03:32:16.440Z,3.00
2018-06-29T03:33:14.555Z,2.70
2018-06-29T03:34:35.566Z,2.80
2018-06-29T03:35:14.556Z,2.90
2018-06-29T03:36:14.558Z,2.60
2018-06-29T03:37:14.560Z,2.80
2018-06-29T03:38:14.557Z,2.90
2018-06-29T03:39:14.559Z,2.60
2018-06-29T03:40:35.687Z,2.50
2018-06-29T03:41:14.557Z,2.70
2018-06-29T03:42:14.575Z,2.60
2018-06-29T03:43:14.561Z,2.70
2018-06-29T03:44:14.564Z,2.70
2018-06-29T03:45:14.564Z,2.70
2018-06-29T03:46:35.572Z,2.70
2018-06-29T03:47:14.565Z,2.80
2018-06-29T03:48:14.566Z,2.40
2018-06-29T03:49:14.565Z,2.70
2018-06-29T03:50:14.568Z,2.80
2018-06-29T03:51:14.565Z,2.70
2018-06-29T03:52:35.577Z,2.60
2018-06-29T03:53:14.567Z,2.60
2018-06-29T03:54:14.568Z,2.80
2018-06-29T03:55:14.572Z,2.90
2018-06-29T03:56:14.572Z,2.90
2018-06-29T03:57:14.573Z,2.90
2018-06-29T03:58:35.587Z,2.90
2018-06-29T03:59:14.574Z,2.40
2018-06-29T04:00:14.601Z,2.90
2018-06-29T04:01:14.578Z,2.90
2018-06-29T04:02:14.577Z,2.60
2018-06-29T04:03:14.625Z,2.80
2018-06-29T04:04:35.586Z,2.90
2018-06-29T04:05:14.583Z,2.80
2018-06-29T04:06:14.579Z,3.10
2018-06-29T04:07:14.580Z,2.90
2018-06-29T04:08:14.578Z,2.80
2018-06-29T04:09:14.579Z,2.90
2018-06-29T04:10:35.589Z,2.80
2018-06-29T04:11:14.581Z,3.00
2018-06-29T04:12:14.582Z,3.10
2018-06-29T04:13:14.589Z,3.20
2018-06-29T04:14:14.583Z,2.90
2018-06-29T04:15:14.587Z,2.70
2018-06-29T04:16:35.591Z,2.80
2018-06-29T04:17:14.661Z,2.80
2018-06-29T04:18:14.590Z,2.80
2018-06-29T04:19:14.588Z,2.70
2018-06-29T04:20:14.588Z,3.00
2018-06-29T04:21:14.589Z,2.80
2018-06-29T04:22:35.595Z,3.50
2018-06-29T04:23:14.590Z,2.80
2018-06-29T04:24:14.591Z,3.00
2018-06-29T04:25:14.592Z,2.80
2018-06-29T04:26:14.591Z,3.00
2018-06-29T04:27:14.592Z,2.60
2018-06-29T04:28:35.610Z,3.00
2018-06-29T04:29:14.593Z,3.00
2018-06-29T04:30:14.595Z,3.00
2018-06-29T04:31:14.596Z,2.90
2018-06-29T04:32:14.594Z,3.10
2018-06-29T04:33:14.593Z,3.10
2018-06-29T04:34:35.605Z,2.90
2018-06-29T04:35:14.598Z,3.20
2018-06-29T04:36:14.597Z,3.40
2018-06-29T04:37:14.596Z,2.90
2018-06-29T04:38:14.600Z,3.30
2018-06-29T04:39:14.597Z,3.20
2018-06-29T04:40:35.607Z,3.10
2018-06-29T04:41:14.597Z,3.00
2018-06-29T04:42:14.597Z,3.00
2018-06-29T04:43:14.597Z,2.90
2018-06-29T04:44:14.601Z,2.90
2018-06-29T04:45:14.600Z,3.00
2018-06-29T04:46:35.609Z,3.80
2018-06-29T04:47:14.603Z,3.40
2018-06-29T04:48:14.603Z,3.20
2018-06-29T04:49:14.657Z,3.50
2018-06-29T04:50:14.612Z,3.00
2018-06-29T04:51:14.608Z,3.30
2018-06-29T04:52:35.617Z,3.10
2018-06-29T04:53:14.635Z,3.10
2018-06-29T04:54:14.606Z,3.20
2018-06-29T04:55:14.609Z,3.30
2018-06-29T04:56:14.605Z,3.10
2018-06-29T04:57:14.604Z,3.20
2018-06-29T04:58:35.619Z,3.00
2018-06-29T04:59:14.630Z,3.20
2018-06-29T05:00:14.609Z,3.10
2018-06-29T05:01:14.609Z,3.10
2018-06-29T05:02:14.607Z,3.00
2018-06-29T05:03:14.641Z,2.90
2018-06-29T05:04:35.620Z,3.10
2018-06-29T05:05:14.611Z,3.20
2018-06-29T05:06:14.612Z,2.80
2018-06-29T05:07:14.613Z,3.10
2018-06-29T05:08:14.613Z,3.00
2018-06-29T05:09:14.612Z,2.90
2018-06-29T05:10:35.626Z,3.30
2018-06-29T05:11:14.617Z,3.10
2018-06-29T05:12:14.615Z,4.00
2018-06-29T05:13:14.613Z,3.00
2018-06-29T05:14:14.615Z,2.90
2018-06-29T05:15:14.616Z,3.10
2018-06-29T05:16:35.623Z,2.80
2018-06-29T05:17:14.662Z,3.40
2018-06-29T05:18:14.618Z,3.10
2018-06-29T05:19:14.619Z,3.10
2018-06-29T05:20:14.622Z,3.30
2018-06-29T05:21:14.621Z,2.90
2018-06-29T05:22:35.675Z,3.60
2018-06-29T05:23:14.620Z,2.90
2018-06-29T05:24:14.634Z,3.00
2018-06-29T05:25:14.624Z,2.90
2018-06-29T05:26:14.622Z,2.90
2018-06-29T05:27:14.660Z,2.90
2018-06-29T05:28:35.682Z,2.90
2018-06-29T05:29:14.628Z,3.20
2018-06-29T05:30:14.627Z,2.90
2018-06-29T05:31:14.630Z,2.80
2018-06-29T05:32:15.481Z,2.90
2018-06-29T05:33:14.627Z,3.20
2018-06-29T05:34:35.641Z,3.00
2018-06-29T05:35:14.635Z,3.00
2018-06-29T05:36:14.635Z,2.80
2018-06-29T05:37:14.631Z,3.40
2018-06-29T05:38:14.632Z,3.40
2018-06-29T05:39:14.639Z,3.30
2018-06-29T05:40:35.655Z,2.90
2018-06-29T05:41:14.641Z,2.80
2018-06-29T05:42:14.640Z,3.10
2018-06-29T05:43:14.636Z,3.10
2018-06-29T05:44:14.642Z,2.80
2018-06-29T05:45:14.643Z,3.30
2018-06-29T05:46:35.654Z,2.90
2018-06-29T05:47:14.642Z,3.30
2018-06-29T05:48:14.646Z,2.90
2018-06-29T05:49:14.667Z,3.00
2018-06-29T05:50:14.654Z,3.30
2018-06-29T05:51:14.652Z,3.20
2018-06-29T05:52:35.662Z,3.20
2018-06-29T05:53:14.656Z,3.50
2018-06-29T05:54:14.650Z,3.20
2018-06-29T05:55:14.658Z,2.80
2018-06-29T05:56:14.655Z,2.70
2018-06-29T05:57:14.653Z,3.30
2018-06-29T05:58:35.669Z,2.90
2018-06-29T05:59:14.658Z,3.00
2018-06-29T06:00:14.658Z,3.00
2018-06-29T06:01:14.661Z,3.30
2018-06-29T06:02:14.662Z,3.30
2018-06-29T06:03:14.673Z,3.10
2018-06-29T06:04:35.758Z,3.00
2018-06-29T06:05:14.664Z,3.40
2018-06-29T06:06:14.665Z,3.40
2018-06-29T06:07:14.665Z,3.40
2018-06-29T06:08:14.668Z,3.30
2018-06-29T06:09:14.669Z,3.40
2018-06-29T06:10:35.679Z,3.30
2018-06-29T06:11:14.672Z,2.60
2018-06-29T06:12:14.677Z,2.90
2018-06-29T06:13:14.704Z,2.90
2018-06-29T06:14:14.679Z,3.40
2018-06-29T06:15:14.683Z,3.40
2018-06-29T06:16:35.708Z,3.40
2018-06-29T06:17:14.680Z,3.00
2018-06-29T06:18:14.680Z,3.00
2018-06-29T06:19:14.683Z,2.60
2018-06-29T06:20:14.684Z,3.20
2018-06-29T06:21:14.684Z,3.00
2018-06-29T06:22:35.697Z,3.10
2018-06-29T06:23:14.688Z,3.40
2018-06-29T06:24:14.720Z,4.00
2018-06-29T06:25:14.691Z,4.10
2018-06-29T06:26:14.703Z,3.00
2018-06-29T06:27:14.695Z,3.00
2018-06-29T06:28:35.705Z,3.10
2018-06-29T06:29:14.696Z,3.20
2018-06-29T06:30:14.699Z,2.70
2018-06-29T06:31:14.702Z,2.70
2018-06-29T06:32:14.703Z,3.30
2018-06-29T06:33:14.735Z,3.00
2018-06-29T06:34:35.713Z,2.70
2018-06-29T06:35:14.710Z,3.00
2018-06-29T06:36:14.711Z,2.70
2018-06-29T06:37:14.707Z,2.80
2018-06-29T06:38:14.712Z,2.90
2018-06-29T06:39:14.721Z,2.90
2018-06-29T06:40:35.726Z,2.90
2018-06-29T06:41:14.717Z,2.80
2018-06-29T06:42:14.721Z,2.70
2018-06-29T06:43:14.723Z,2.80
2018-06-29T06:44:14.724Z,2.70
2018-06-29T06:45:14.724Z,3.10
2018-06-29T06:46:35.738Z,2.70
2018-06-29T06:47:14.734Z,3.10
2018-06-29T06:48:14.729Z,2.90
2018-06-29T06:49:14.743Z,3.30
2018-06-29T06:50:14.733Z,3.30
2018-06-29T06:51:14.737Z,3.20
2018-06-29T06:52:35.756Z,2.90
2018-06-29T06:53:14.735Z,2.90
2018-06-29T06:54:14.740Z,2.60
2018-06-29T06:55:14.744Z,3.30
2018-06-29T06:56:14.746Z,2.90
2018-06-29T06:57:14.747Z,2.80
2018-06-29T06:58:35.757Z,2.70
2018-06-29T06:59:14.747Z,2.90
2018-06-29T07:00:14.752Z,2.60
2018-06-29T07:01:14.752Z,2.90
2018-06-29T07:02:14.758Z,3.10
2018-06-29T07:03:15.511Z,2.90
2018-06-29T07:04:35.767Z,2.70
2018-06-29T07:05:14.758Z,2.90
2018-06-29T07:06:14.772Z,2.80
2018-06-29T07:07:14.768Z,2.90
2018-06-29T07:08:14.767Z,2.80
2018-06-29T07:09:14.766Z,2.90
2018-06-29T07:10:35.895Z,3.00
2018-06-29T07:11:14.781Z,2.90
2018-06-29T07:12:14.772Z,2.90
2018-06-29T07:13:14.773Z,2.80
2018-06-29T07:14:14.778Z,2.70
2018-06-29T07:15:14.778Z,2.70
2018-06-29T07:16:35.789Z,2.60
2018-06-29T07:17:14.782Z,3.10
2018-06-29T07:18:14.794Z,2.80
2018-06-29T07:19:14.788Z,2.70
2018-06-29T07:20:14.792Z,2.50
2018-06-29T07:21:14.789Z,2.90
2018-06-29T07:22:35.801Z,3.40
2018-06-29T07:23:14.793Z,2.70
2018-06-29T07:24:14.794Z,2.60
2018-06-29T07:25:14.801Z,2.90
2018-06-29T07:26:14.798Z,2.80
2018-06-29T07:27:14.796Z,2.60
2018-06-29T07:28:35.816Z,2.70
2018-06-29T07:29:14.802Z,2.60
2018-06-29T07:30:14.837Z,2.50
2018-06-29T07:31:14.806Z,2.80
2018-06-29T07:32:14.810Z,2.60
2018-06-29T07:33:14.821Z,2.40
2018-06-29T07:34:35.833Z,2.30
2018-06-29T07:35:14.814Z,2.90
2018-06-29T07:36:14.819Z,2.70
2018-06-29T07:37:14.817Z,2.50
2018-06-29T07:38:14.819Z,2.50
2018-06-29T07:39:14.822Z,2.50
2018-06-29T07:40:35.835Z,2.30
2018-06-29T07:41:14.820Z,2.70
2018-06-29T07:42:14.825Z,2.50
2018-06-29T07:43:14.830Z,2.30
2018-06-29T07:44:14.832Z,2.80
2018-06-29T07:45:14.844Z,2.80
2018-06-29T07:46:35.848Z,2.70
2018-06-29T07:47:14.841Z,2.80
2018-06-29T07:48:14.837Z,2.50
2018-06-29T07:49:14.837Z,2.70
2018-06-29T07:50:14.844Z,2.70
2018-06-29T07:51:14.846Z,2.50
2018-06-29T07:52:35.857Z,2.60
2018-06-29T07:53:14.848Z,2.60
2018-06-29T07:54:14.853Z,2.40
2018-06-29T07:55:14.853Z,2.40
2018-06-29T07:56:14.860Z,2.30
2018-06-29T07:57:14.870Z,2.50
2018-06-29T07:58:35.905Z,2.50
2018-06-29T07:59:14.860Z,2.60
2018-06-29T08:00:14.866Z,3.50
2018-06-29T08:01:14.879Z,2.90
2018-06-29T08:02:14.869Z,2.60
2018-06-29T08:03:14.869Z,2.60
2018-06-29T08:04:35.880Z,2.80
2018-06-29T08:05:14.877Z,2.60
2018-06-29T08:06:14.875Z,2.70
2018-06-29T08:07:14.881Z,2.60
2018-06-29T08:08:14.880Z,2.70
2018-06-29T08:09:14.889Z,2.50
2018-06-29T08:10:35.906Z,2.10
2018-06-29T08:11:14.887Z,2.20
2018-06-29T08:12:14.888Z,2.60
2018-06-29T08:13:14.895Z,2.50
2018-06-29T08:14:14.896Z,2.50
2018-06-29T08:15:14.899Z,2.50
2018-06-29T08:16:35.907Z,3.20
2018-06-29T08:17:14.906Z,2.90
2018-06-29T08:18:14.904Z,2.90
2018-06-29T08:19:14.911Z,3.00
2018-06-29T08:20:14.904Z,2.50
2018-06-29T08:21:14.918Z,2.60
2018-06-29T08:22:35.922Z,2.60
2018-06-29T08:23:14.943Z,2.70
2018-06-29T08:24:14.967Z,2.60
2018-06-29T08:25:14.920Z,2.40
2018-06-29T08:26:14.917Z,2.50
2018-06-29T08:27:14.922Z,2.50
2018-06-29T08:28:35.938Z,2.30
2018-06-29T08:29:14.930Z,2.70
2018-06-29T08:30:14.928Z,2.90
2018-06-29T08:31:14.932Z,2.40
2018-06-29T08:32:14.935Z,2.70
2018-06-29T08:33:14.938Z,2.90
2018-06-29T08:34:35.953Z,2.50
2018-06-29T08:35:14.947Z,2.40
2018-06-29T08:36:14.946Z,2.30
2018-06-29T08:37:14.944Z,2.50
2018-06-29T08:38:14.950Z,2.80
2018-06-29T08:39:14.956Z,2.40
2018-06-29T08:40:35.972Z,2.50
2018-06-29T08:41:14.958Z,2.60
2018-06-29T08:42:14.966Z,2.80
2018-06-29T08:43:14.962Z,2.40
2018-06-29T08:44:14.995Z,2.70
2018-06-29T08:45:15.031Z,2.50
2018-06-29T08:46:35.983Z,2.50
2018-06-29T08:47:14.976Z,2.50
2018-06-29T08:48:14.979Z,2.50
2018-06-29T08:49:14.981Z,2.60
2018-06-29T08:50:14.981Z,2.60
2018-06-29T08:51:14.987Z,2.50
2018-06-29T08:52:35.999Z,2.40
2018-06-29T08:53:14.994Z,2.20
2018-06-29T08:54:14.995Z,2.40
2018-06-29T08:55:14.999Z,2.40
2018-06-29T08:56:15.004Z,2.80
2018-06-29T08:57:15.005Z,2.40
2018-06-29T08:58:36.019Z,3.00
2018-06-29T08:59:15.015Z,2.70
2018-06-29T09:00:15.015Z,2.20
2018-06-29T09:01:15.019Z,2.50
2018-06-29T09:02:15.017Z,2.30
2018-06-29T09:03:15.023Z,2.50
2018-06-29T09:04:36.036Z,2.70
2018-06-29T09:05:15.030Z,2.80
2018-06-29T09:06:15.032Z,2.60
2018-06-29T09:07:15.036Z,2.30
2018-06-29T09:08:15.040Z,2.60
2018-06-29T09:09:15.042Z,2.70
2018-06-29T09:10:36.053Z,2.50
2018-06-29T09:11:15.048Z,2.30
2018-06-29T09:12:15.054Z,2.30
2018-06-29T09:13:15.054Z,2.60
2018-06-29T09:14:15.056Z,2.40
2018-06-29T09:15:15.063Z,2.20
2018-06-29T09:16:36.073Z,2.50
2018-06-29T09:17:15.068Z,2.50
2018-06-29T09:18:15.072Z,2.30
2018-06-29T09:19:15.072Z,2.30
2018-06-29T09:20:15.075Z,2.10
2018-06-29T09:21:15.074Z,2.40
2018-06-29T09:22:36.095Z,2.70
2018-06-29T09:23:15.084Z,2.20
2018-06-29T09:24:15.136Z,2.30
2018-06-29T09:25:15.090Z,2.30
2018-06-29T09:26:15.096Z,2.40
2018-06-29T09:27:15.096Z,2.40
2018-06-29T09:28:36.110Z,2.30
2018-06-29T09:29:15.101Z,2.60
2018-06-29T09:30:15.110Z,2.40
2018-06-29T09:31:15.155Z,2.20
2018-06-29T09:32:15.118Z,2.40
2018-06-29T09:33:15.117Z,2.50
2018-06-29T09:34:36.131Z,2.30
2018-06-29T09:35:15.129Z,2.50
2018-06-29T09:36:15.185Z,2.30
2018-06-29T09:37:15.130Z,2.10
2018-06-29T09:38:15.136Z,2.90
2018-06-29T09:39:15.135Z,2.60
2018-06-29T09:40:36.150Z,2.50
2018-06-29T09:41:15.145Z,2.50
2018-06-29T09:42:15.146Z,2.70
2018-06-29T09:43:15.148Z,2.40
2018-06-29T09:44:15.154Z,2.30
2018-06-29T09:45:15.152Z,2.50
2018-06-29T09:46:36.166Z,2.50
2018-06-29T09:47:15.159Z,2.50
2018-06-29T09:48:15.160Z,2.70
2018-06-29T09:49:15.170Z,2.40
2018-06-29T09:50:15.168Z,2.50
2018-06-29T09:51:15.171Z,2.60
2018-06-29T09:52:36.183Z,2.60
2018-06-29T09:53:15.177Z,2.80
2018-06-29T09:54:15.177Z,2.60
2018-06-29T09:55:15.182Z,2.70
2018-06-29T09:56:15.183Z,2.50
2018-06-29T09:57:15.186Z,2.80
2018-06-29T09:58:36.198Z,2.60
2018-06-29T09:59:15.190Z,2.70
2018-06-29T10:00:15.196Z,2.70
2018-06-29T10:01:15.295Z,2.50
2018-06-29T10:02:15.195Z,2.40
2018-06-29T10:03:15.202Z,2.60
2018-06-29T10:04:36.216Z,2.40
2018-06-29T10:05:15.210Z,2.60
2018-06-29T10:06:15.214Z,2.50
2018-06-29T10:07:15.213Z,2.70
2018-06-29T10:08:15.217Z,2.50
2018-06-29T10:09:15.218Z,2.80
2018-06-29T10:10:36.231Z,2.70
2018-06-29T10:11:15.226Z,2.40
2018-06-29T10:12:15.248Z,2.60
2018-06-29T10:13:15.225Z,2.60
2018-06-29T10:14:15.338Z,2.50
2018-06-29T10:15:15.236Z,2.50
2018-06-29T10:16:36.248Z,2.70
2018-06-29T10:17:15.240Z,2.60
2018-06-29T10:18:15.244Z,2.60
2018-06-29T10:19:15.250Z,2.60
2018-06-29T10:20:15.322Z,2.60
2018-06-29T10:21:15.255Z,2.30
2018-06-29T10:22:36.264Z,2.90
2018-06-29T10:23:15.258Z,2.80
2018-06-29T10:24:15.293Z,2.30
2018-06-29T10:25:15.324Z,2.70
2018-06-29T10:26:15.266Z,2.70
2018-06-29T10:27:15.292Z,2.40
2018-06-29T10:28:36.311Z,2.80
2018-06-29T10:29:15.272Z,2.50
2018-06-29T10:30:15.272Z,2.60
2018-06-29T10:31:15.281Z,2.40
2018-06-29T10:32:15.283Z,2.50
2018-06-29T10:33:15.281Z,2.30
2018-06-29T10:34:36.300Z,2.70
2018-06-29T10:35:15.289Z,2.60
2018-06-29T10:36:15.301Z,2.40
2018-06-29T10:37:15.297Z,2.60
2018-06-29T10:38:15.298Z,2.50
2018-06-29T10:39:15.300Z,2.60
2018-06-29T10:40:36.326Z,2.60
2018-06-29T10:41:15.309Z,2.40
2018-06-29T10:42:15.315Z,2.70
2018-06-29T10:43:15.311Z,2.70
2018-06-29T10:44:15.323Z,2.70
2018-06-29T10:45:15.321Z,2.50
2018-06-29T10:46:36.334Z,2.50
2018-06-29T10:47:15.328Z,2.70
2018-06-29T10:48:15.335Z,2.60
2018-06-29T10:49:15.330Z,2.70
2018-06-29T10:50:15.337Z,2.50
2018-06-29T10:51:15.343Z,2.40
2018-06-29T10:52:36.353Z,2.50
2018-06-29T10:53:15.344Z,2.60
2018-06-29T10:54:15.344Z,2.50
2018-06-29T10:55:15.351Z,2.80
2018-06-29T10:56:15.360Z,2.70
2018-06-29T10:57:15.359Z,3.10
2018-06-29T10:58:36.430Z,2.90
2018-06-29T10:59:15.383Z,2.50
2018-06-29T11:00:15.363Z,2.50
2018-06-29T11:01:15.372Z,2.90
2018-06-29T11:02:15.385Z,2.80
2018-06-29T11:03:15.375Z,2.60
2018-06-29T11:04:36.394Z,2.50
2018-06-29T11:05:15.389Z,2.60
2018-06-29T11:06:15.393Z,2.60
2018-06-29T11:07:15.392Z,2.50
2018-06-29T11:08:15.396Z,2.50
2018-06-29T11:09:15.394Z,2.80
2018-06-29T11:10:36.411Z,2.50
2018-06-29T11:11:15.404Z,2.30
2018-06-29T11:12:15.409Z,2.80
2018-06-29T11:13:15.408Z,2.60
2018-06-29T11:14:15.415Z,2.80
2018-06-29T11:15:15.422Z,3.00
2018-06-29T11:16:36.433Z,3.00
2018-06-29T11:17:15.427Z,2.80
2018-06-29T11:18:15.433Z,3.00
2018-06-29T11:19:15.433Z,2.60
2018-06-29T11:20:15.436Z,2.70
2018-06-29T11:21:15.439Z,2.50
2018-06-29T11:22:36.475Z,3.20
2018-06-29T11:23:15.446Z,2.60
2018-06-29T11:24:15.450Z,2.20
2018-06-29T11:25:15.455Z,2.30
2018-06-29T11:26:15.459Z,2.60
2018-06-29T11:27:15.576Z,2.30
2018-06-29T11:28:36.475Z,2.40
2018-06-29T11:29:15.465Z,2.30
2018-06-29T11:30:15.484Z,2.50
2018-06-29T11:31:15.489Z,2.50
2018-06-29T11:32:15.485Z,2.70
2018-06-29T11:33:15.492Z,2.40
2018-06-29T11:34:36.494Z,2.50
2018-06-29T11:35:15.489Z,2.50
2018-06-29T11:36:15.498Z,2.80
2018-06-29T11:37:15.502Z,2.90
2018-06-29T11:38:15.507Z,2.60
2018-06-29T11:39:15.507Z,2.40
2018-06-29T11:40:36.534Z,2.40
2018-06-29T11:41:15.517Z,2.50
2018-06-29T11:42:15.526Z,2.30
2018-06-29T11:43:15.532Z,2.20
2018-06-29T11:44:15.558Z,2.10
2018-06-29T11:45:15.542Z,2.30
2018-06-29T11:46:36.558Z,2.30
2018-06-29T11:47:15.558Z,2.50
2018-06-29T11:48:15.569Z,2.40
2018-06-29T11:49:15.568Z,2.20
2018-06-29T11:50:15.574Z,2.40
2018-06-29T11:51:15.582Z,2.40
2018-06-29T11:52:36.598Z,2.30
2018-06-29T11:53:15.633Z,2.60
2018-06-29T11:54:15.596Z,2.30
2018-06-29T11:55:15.602Z,2.90
2018-06-29T11:56:15.607Z,2.40
2018-06-29T11:57:15.614Z,2.30
2018-06-29T11:58:36.633Z,2.30
2018-06-29T11:59:15.625Z,2.40
2018-06-29T12:00:15.632Z,2.40
2018-06-29T12:01:15.637Z,2.40
2018-06-29T12:02:15.644Z,2.60
2018-06-29T12:03:15.650Z,2.60
2018-06-29T12:04:36.667Z,2.50
2018-06-29T12:05:15.664Z,2.50
2018-06-29T12:06:15.670Z,2.30
2018-06-29T12:07:15.705Z,2.30
2018-06-29T12:08:15.684Z,2.40
2018-06-29T12:09:15.688Z,2.40
2018-06-29T12:10:36.709Z,2.10
2018-06-29T12:11:15.706Z,2.30
2018-06-29T12:12:15.892Z,2.30
2018-06-29T12:13:15.717Z,2.40
2018-06-29T12:14:15.722Z,2.10
2018-06-29T12:15:15.726Z,2.30
2018-06-29T12:16:36.749Z,2.40
2018-06-29T12:17:15.746Z,2.00
2018-06-29T12:18:15.752Z,2.20
2018-06-29T12:19:15.756Z,2.20
2018-06-29T12:20:15.765Z,2.40
2018-06-29T12:21:15.766Z,2.50
2018-06-29T12:22:36.787Z,2.10
2018-06-29T12:23:15.842Z,2.30
2018-06-29T12:24:15.790Z,2.20
2018-06-29T12:25:15.793Z,2.30
2018-06-29T12:26:15.800Z,2.70
2018-06-29T12:27:15.810Z,2.20
2018-06-29T12:28:36.826Z,2.40
2018-06-29T12:29:15.822Z,2.50
2018-06-29T12:30:15.828Z,2.40
2018-06-29T12:31:15.833Z,2.40
2018-06-29T12:32:15.842Z,2.40
2018-06-29T12:33:15.847Z,2.30
2018-06-29T12:34:36.869Z,2.60
2018-06-29T12:35:15.866Z,2.40
2018-06-29T12:36:15.864Z,3.00
2018-06-29T12:37:15.872Z,2.60
2018-06-29T12:38:15.875Z,2.30
2018-06-29T12:39:15.884Z,2.40
2018-06-29T12:40:36.900Z,2.30
2018-06-29T12:41:15.894Z,2.20
2018-06-29T12:42:15.906Z,2.20
2018-06-29T12:43:15.907Z,2.20
2018-06-29T12:44:15.909Z,2.20
2018-06-29T12:45:15.917Z,2.40
2018-06-29T12:46:36.937Z,2.70
2018-06-29T12:47:15.929Z,2.50
2018-06-29T12:48:15.934Z,2.50
2018-06-29T12:49:15.947Z,2.40
2018-06-29T12:50:15.945Z,2.30
2018-06-29T12:51:15.952Z,2.20
2018-06-29T12:52:36.965Z,2.70
2018-06-29T12:53:15.961Z,2.40
2018-06-29T12:54:15.968Z,2.40
2018-06-29T12:55:15.977Z,2.50
2018-06-29T12:56:15.980Z,2.30
2018-06-29T12:57:15.999Z,2.30
2018-06-29T12:58:37.054Z,2.60
2018-06-29T12:59:15.997Z,2.40
2018-06-29T13:00:16.004Z,2.60
2018-06-29T13:01:16.028Z,2.60
2018-06-29T13:02:16.013Z,2.40
2018-06-29T13:03:16.018Z,2.50
2018-06-29T13:04:37.036Z,2.70
2018-06-29T13:05:16.099Z,2.40
2018-06-29T13:06:16.033Z,2.20
2018-06-29T13:07:16.039Z,2.40
2018-06-29T13:08:16.046Z,2.40
2018-06-29T13:09:16.052Z,2.10
2018-06-29T13:10:37.069Z,2.30
2018-06-29T13:11:16.061Z,2.30
2018-06-29T13:12:16.067Z,2.20
2018-06-29T13:13:16.071Z,2.10
2018-06-29T13:14:16.147Z,2.40
2018-06-29T13:15:16.083Z,2.60
2018-06-29T13:16:37.096Z,2.30
2018-06-29T13:17:16.092Z,2.30
2018-06-29T13:18:16.101Z,2.30