createdAt,value
2023-03-16T00:02:12.773Z,86.55
2023-03-16T00:04:41.211Z,92.53
2023-03-16T00:07:12.603Z,89.04
2023-03-16T00:09:41.556Z,93.77
2023-03-16T00:12:15.997Z,90.68
2023-03-16T00:14:45.397Z,88.66
2023-03-16T00:17:19.308Z,91.72
2023-03-16T00:19:51.240Z,87.57
2023-03-16T00:22:19.842Z,95.09
2023-03-16T00:24:48.658Z,86.47
2023-03-16T00:27:18.692Z,97.03
2023-03-16T00:29:49.283Z,77.70
2023-03-16T00:32:19.594Z,86.24
2023-03-16T00:34:49.183Z,95.86
2023-03-16T00:37:19.557Z,96.21
2023-03-16T00:39:49.112Z,89.58
2023-03-16T00:42:20.807Z,82.77
2023-03-16T00:44:49.374Z,85.15
2023-03-16T00:47:17.985Z,98.49
2023-03-16T00:49:46.863Z,92.41
2023-03-16T00:52:15.699Z,81.53
2023-03-16T00:54:44.987Z,92.03
2023-03-16T00:57:14.303Z,87.80
2023-03-16T00:59:44.527Z,89.84
2023-03-16T01:02:13.697Z,88.24
2023-03-16T01:04:42.577Z,94.01
2023-03-16T01:07:13.299Z,92.70
2023-03-16T01:09:42.723Z,80.44
2023-03-16T01:12:14.733Z,81.61
2023-03-16T01:14:46.284Z,81.58
2023-03-16T01:17:16.032Z,91.56
2023-03-16T01:19:45.230Z,93.32
2023-03-16T01:22:14.608Z,81.08
2023-03-16T01:24:45.275Z,91.25
2023-03-16T01:27:14.769Z,90.96
2023-03-16T01:29:44.836Z,96.92
2023-03-16T01:32:13.856Z,83.54
2023-03-16T01:34:42.602Z,88.95
2023-03-16T01:37:11.464Z,93.57
2023-03-16T01:39:40.070Z,83.67
2023-03-16T01:42:08.931Z,95.41
2023-03-16T01:44:56.139Z,80.61
2023-03-16T01:47:25.089Z,92.07
2023-03-16T01:49:57.367Z,86.95
2023-03-16T01:52:29.999Z,94.53
2023-03-16T01:55:02.177Z,89.01
2023-03-16T01:57:36.958Z,90.52
2023-03-16T02:00:10.783Z,91.33
2023-03-16T02:02:43.757Z,91.17
2023-03-16T02:05:15.121Z,90.18
2023-03-16T02:07:49.355Z,85.06
2023-03-16T02:10:20.384Z,90.92
2023-03-16T02:12:49.320Z,85.72
2023-03-16T02:15:19.245Z,84.87
2023-03-16T02:17:49.464Z,90.26
2023-03-16T02:20:29.852Z,88.06
2023-03-16T02:22:59.029Z,88.68
2023-03-16T02:25:36.482Z,90.94
2023-03-16T02:28:12.171Z,93.37
2023-03-16T02:30:42.258Z,78.81
2023-03-16T02:33:11.441Z,88.61
2023-03-16T02:35:40.046Z,86.35
2023-03-16T02:38:08.694Z,83.53
2023-03-16T02:40:38.999Z,88.58
2023-03-16T02:43:10.862Z,98.63
2023-03-16T02:45:46.993Z,80.68
2023-03-16T02:48:22.702Z,99.84
2023-03-16T02:50:55.591Z,83.52
2023-03-16T02:53:24.365Z,84.92
2023-03-16T02:55:52.963Z,87.25
2023-03-16T02:58:21.966Z,89.00
2023-03-16T03:00:52.091Z,82.77
2023-03-16T03:03:20.692Z,90.50
2023-03-16T03:05:49.309Z,90.31
2023-03-16T03:08:20.400Z,86.34
2023-03-16T03:10:48.981Z,83.76
2023-03-16T03:13:17.665Z,92.36
2023-03-16T03:15:46.433Z,86.87
2023-03-16T03:18:16.372Z,84.45
2023-03-16T03:20:44.977Z,80.04
2023-03-16T03:23:15.405Z,85.60
2023-03-16T03:25:45.373Z,92.25
2023-03-16T03:28:14.328Z,87.59
2023-03-16T03:30:42.930Z,86.83
2023-03-16T03:33:11.537Z,92.08
2023-03-16T03:35:42.180Z,90.45
2023-03-16T03:38:11.649Z,84.10
2023-03-16T03:40:40.264Z,88.74
2023-03-16T03:43:08.876Z,92.57
2023-03-16T03:45:37.535Z,96.07
2023-03-16T03:48:06.719Z,82.45
2023-03-16T03:50:35.319Z,85.60
2023-03-16T03:53:05.494Z,84.59
2023-03-16T03:55:34.119Z,90.14
2023-03-16T03:58:02.747Z,88.53
2023-03-16T04:00:31.370Z,90.80
2023-03-16T04:03:00.083Z,87.24
2023-03-16T04:05:28.827Z,88.80
2023-03-16T04:07:58.102Z,92.47
2023-03-16T04:10:29.631Z,82.78
2023-03-16T04:12:58.684Z,85.51
2023-03-16T04:15:27.894Z,83.70
2023-03-16T04:17:56.506Z,88.12
2023-03-16T04:20:25.188Z,89.89
2023-03-16T04:22:58.540Z,84.32
2023-03-16T04:25:30.638Z,87.38
2023-03-16T04:27:59.688Z,90.21
2023-03-16T04:30:28.487Z,89.76
2023-03-16T04:32:57.435Z,85.72
2023-03-16T04:35:26.054Z,86.31
2023-03-16T04:37:54.675Z,96.82
2023-03-16T04:40:23.423Z,89.53
2023-03-16T04:42:53.408Z,86.25
2023-03-16T04:45:22.221Z,93.05
2023-03-16T04:47:51.070Z,88.98
2023-03-16T04:50:19.903Z,84.01
2023-03-16T04:52:48.549Z,89.76
2023-03-16T04:55:17.274Z,91.81
2023-03-16T04:57:45.971Z,90.43
2023-03-16T05:00:19.403Z,92.38
2023-03-16T05:02:48.618Z,85.32
2023-03-16T05:05:17.332Z,95.55
2023-03-16T05:07:46.567Z,87.28
2023-03-16T05:10:17.219Z,89.57
2023-03-16T05:12:46.078Z,81.30
2023-03-16T05:15:16.092Z,84.10
2023-03-16T05:17:44.831Z,91.54
2023-03-16T05:20:26.049Z,84.62
2023-03-16T05:22:54.779Z,90.44
2023-03-16T05:25:23.457Z,88.88
2023-03-16T05:27:55.013Z,95.23
2023-03-16T05:30:25.251Z,88.08
2023-03-16T05:32:55.570Z,91.08
2023-03-16T05:35:24.481Z,89.79
2023-03-16T05:37:53.063Z,89.02
2023-03-16T05:40:23.225Z,86.14
2023-03-16T05:42:57.533Z,93.16
2023-03-16T05:45:27.730Z,88.44
2023-03-16T05:47:56.364Z,91.68
2023-03-16T05:50:25.268Z,90.95
2023-03-16T05:52:54.245Z,96.54
2023-03-16T05:55:23.559Z,91.63
2023-03-16T05:57:52.126Z,91.96
2023-03-16T06:00:22.834Z,86.87
2023-03-16T06:02:53.076Z,87.73
2023-03-16T06:05:24.455Z,93.12
2023-03-16T06:07:53.537Z,87.14
2023-03-16T06:10:22.978Z,93.07
2023-03-16T06:12:51.749Z,93.56
2023-03-16T06:15:20.879Z,86.84
2023-03-16T06:17:49.440Z,97.12
2023-03-16T06:20:19.672Z,90.05
2023-03-16T06:22:48.332Z,91.01
2023-03-16T06:25:17.927Z,87.91
2023-03-16T06:27:46.644Z,92.02
2023-03-16T06:30:16.437Z,87.03
2023-03-16T06:32:46.397Z,88.50
2023-03-16T06:35:15.461Z,87.00
2023-03-16T06:37:45.449Z,94.00
2023-03-16T06:40:14.937Z,93.33
2023-03-16T06:42:45.684Z,89.24
2023-03-16T06:45:16.696Z,88.99
2023-03-16T06:47:45.542Z,91.98
2023-03-16T06:50:14.179Z,85.26
2023-03-16T06:52:44.350Z,84.13
2023-03-16T06:55:14.485Z,90.44
2023-03-16T06:57:43.125Z,83.79
2023-03-16T07:00:15.592Z,87.38
2023-03-16T07:02:44.285Z,86.74
2023-03-16T07:05:14.320Z,84.40
2023-03-16T07:07:45.461Z,87.62
2023-03-16T07:10:16.020Z,81.40
2023-03-16T07:12:45.131Z,83.95
2023-03-16T07:15:14.399Z,85.06
2023-03-16T07:17:43.680Z,92.09
2023-03-16T07:20:13.232Z,82.71
2023-03-16T07:22:43.905Z,87.87
2023-03-16T07:25:13.993Z,87.54
2023-03-16T07:27:43.912Z,85.22
2023-03-16T07:30:14.375Z,85.56
2023-03-16T07:32:43.257Z,89.27
2023-03-16T07:35:12.701Z,87.92
2023-03-16T07:37:42.068Z,81.76
2023-03-16T07:40:14.060Z,86.42
2023-03-16T07:42:42.946Z,83.26
2023-03-16T07:45:12.468Z,90.01
2023-03-16T07:47:41.776Z,93.45
2023-03-16T07:50:11.802Z,83.08
2023-03-16T07:52:40.997Z,90.00
2023-03-16T07:55:11.894Z,92.19
2023-03-16T07:57:42.565Z,85.46
2023-03-16T08:00:14.151Z,86.38
2023-03-16T08:02:43.050Z,87.68
2023-03-16T08:05:12.884Z,87.09
2023-03-16T08:07:41.460Z,87.89
2023-03-16T08:10:12.690Z,87.74
2023-03-16T08:12:41.821Z,85.22
2023-03-16T08:15:11.847Z,84.97
2023-03-16T08:17:41.816Z,83.71
2023-03-16T08:20:14.597Z,84.64
2023-03-16T08:22:46.796Z,85.73
2023-03-16T08:25:17.092Z,84.12
2023-03-16T08:27:45.643Z,83.77
2023-03-16T08:30:16.698Z,88.48
2023-03-16T08:32:45.354Z,83.14
2023-03-16T08:35:16.556Z,83.91
2023-03-16T08:37:46.409Z,81.17
2023-03-16T08:40:17.903Z,81.67
2023-03-16T08:42:46.543Z,85.49
2023-03-16T08:45:15.126Z,85.36
2023-03-16T08:47:44.379Z,87.13
2023-03-16T08:50:14.103Z,83.06
2023-03-16T08:52:42.876Z,84.49
2023-03-16T08:55:13.377Z,84.57
2023-03-16T08:57:45.186Z,84.77
2023-03-16T09:00:15.639Z,80.44
2023-03-16T09:02:45.716Z,85.02
2023-03-16T09:05:16.050Z,87.36
2023-03-16T09:07:44.931Z,81.71
2023-03-16T09:10:16.435Z,82.16
2023-03-16T09:12:47.304Z,83.16
2023-03-16T09:15:15.960Z,90.15
2023-03-16T09:17:45.839Z,81.85
2023-03-16T09:20:26.237Z,82.90
2023-03-16T09:22:57.010Z,87.33
2023-03-16T09:25:26.322Z,88.24
2023-03-16T09:27:56.312Z,89.17
2023-03-16T09:30:24.929Z,87.37
2023-03-16T09:32:53.618Z,89.84
2023-03-16T09:35:22.333Z,88.61
2023-03-16T09:38:05.239Z,84.30
2023-03-16T09:40:36.174Z,83.25
2023-03-16T09:43:22.186Z,84.62
2023-03-16T09:45:59.695Z,82.38
2023-03-16T09:48:30.076Z,80.76
2023-03-16T09:51:00.049Z,85.14
2023-03-16T09:53:31.305Z,81.42
2023-03-16T09:56:04.505Z,87.53
2023-03-16T09:58:34.568Z,83.27
2023-03-16T10:01:11.254Z,78.32
2023-03-16T10:04:00.640Z,80.43
2023-03-16T10:06:30.701Z,79.51
2023-03-16T10:09:06.987Z,77.83
2023-03-16T10:11:39.435Z,76.47
2023-03-16T10:14:17.763Z,82.58
2023-03-16T10:16:51.491Z,85.88
2023-03-16T10:19:25.426Z,79.16
2023-03-16T10:21:59.655Z,83.94
2023-03-16T10:24:40.524Z,78.98
2023-03-16T10:27:18.137Z,83.28
2023-03-16T10:29:48.722Z,81.95
2023-03-16T10:32:19.836Z,80.90
2023-03-16T10:34:56.162Z,81.87
2023-03-16T10:37:28.364Z,76.57
2023-03-16T10:39:57.426Z,75.19
2023-03-16T10:42:27.192Z,75.69
2023-03-16T10:45:03.005Z,73.96
2023-03-16T10:47:34.204Z,74.03
2023-03-16T10:50:14.448Z,75.09
2023-03-16T10:52:46.892Z,75.74
2023-03-16T10:55:22.198Z,72.79
2023-03-16T10:57:53.653Z,75.17
2023-03-16T11:00:29.012Z,76.18
2023-03-16T11:03:00.440Z,70.11
2023-03-16T11:05:32.416Z,72.04
2023-03-16T11:08:03.755Z,71.97
2023-03-16T11:10:40.432Z,70.90
2023-03-16T11:13:17.671Z,70.54
2023-03-16T11:15:45.621Z,71.64
2023-03-16T11:18:29.594Z,66.77
2023-03-16T11:21:02.701Z,65.46
2023-03-16T11:23:35.662Z,66.03
2023-03-16T11:26:09.760Z,62.43
2023-03-16T11:28:41.860Z,65.26
2023-03-16T11:31:20.484Z,63.54
2023-03-16T11:33:50.471Z,65.57
2023-03-16T11:36:39.550Z,63.87
2023-03-16T11:39:18.462Z,63.13
2023-03-16T11:41:59.993Z,64.94
2023-03-16T11:44:35.002Z,62.39
2023-03-16T11:47:18.507Z,62.55
2023-03-16T11:49:58.575Z,63.01
2023-03-16T11:52:39.830Z,62.74
2023-03-16T11:55:25.028Z,61.96
2023-03-16T11:58:04.557Z,61.80
2023-03-16T12:00:40.797Z,62.20
2023-03-16T12:03:45.859Z,63.73
2023-03-16T12:06:29.777Z,63.61
2023-03-16T12:09:28.812Z,61.50
2023-03-16T12:12:02.995Z,62.40
2023-03-16T12:14:38.286Z,64.39
2023-03-16T12:17:14.862Z,63.74
2023-03-16T12:19:47.567Z,65.36
2023-03-16T12:22:21.696Z,64.28
2023-03-16T12:24:50.924Z,64.71
2023-03-16T12:27:24.032Z,66.43
2023-03-16T12:30:03.922Z,63.38
2023-03-16T12:32:44.740Z,66.74
2023-03-16T12:35:28.383Z,66.32
2023-03-16T12:38:15.807Z,63.28
2023-03-16T12:40:53.994Z,62.64
2023-03-16T12:43:42.763Z,68.22
2023-03-16T12:46:15.700Z,63.32
2023-03-16T12:48:48.930Z,67.35
2023-03-16T12:51:17.616Z,63.47
2023-03-16T12:53:54.781Z,65.65
2023-03-16T12:56:31.111Z,63.17
2023-03-16T12:59:02.125Z,66.13
2023-03-16T13:01:38.606Z,65.10
2023-03-16T13:04:13.593Z,65.64
2023-03-16T13:06:47.563Z,64.07
2023-03-16T13:09:22.859Z,62.05
2023-03-16T13:11:53.412Z,63.50
2023-03-16T13:14:40.862Z,62.17
2023-03-16T13:17:27.272Z,61.59
2023-03-16T13:20:08.955Z,61.40
2023-03-16T13:22:46.592Z,63.17
2023-03-16T13:25:23.364Z,63.60
2023-03-16T13:27:55.556Z,63.79
2023-03-16T13:30:27.449Z,63.60
2023-03-16T13:33:00.708Z,61.50
2023-03-16T13:35:31.855Z,60.28
2023-03-16T13:38:06.578Z,60.89
2023-03-16T13:40:38.990Z,60.00
2023-03-16T13:43:07.527Z,60.09
2023-03-16T13:45:38.918Z,59.83
2023-03-16T13:48:07.827Z,59.73
2023-03-16T13:50:38.725Z,60.79
2023-03-16T13:53:15.641Z,58.66
2023-03-16T13:55:48.506Z,59.93
2023-03-16T13:58:23.721Z,60.36
2023-03-16T14:00:58.118Z,59.84
2023-03-16T14:03:33.945Z,63.06
2023-03-16T14:06:03.515Z,57.88
2023-03-16T14:08:33.924Z,58.68
2023-03-16T14:11:05.042Z,58.23
2023-03-16T14:13:38.296Z,57.57
2023-03-16T14:16:14.273Z,58.09
2023-03-16T14:18:46.068Z,56.46
2023-03-16T14:21:18.815Z,57.92
2023-03-16T14:23:49.320Z,59.12
2023-03-16T14:26:24.896Z,61.09
2023-03-16T14:29:02.896Z,60.21
2023-03-16T14:31:38.659Z,56.47
2023-03-16T14:34:21.385Z,57.25
2023-03-16T14:36:49.861Z,56.49
2023-03-16T14:39:22.895Z,59.63
2023-03-16T14:41:53.556Z,58.62
2023-03-16T14:44:25.729Z,56.72
2023-03-16T14:46:57.392Z,56.71
2023-03-16T14:49:30.622Z,58.18
2023-03-16T14:52:03.297Z,56.39
2023-03-16T14:54:32.049Z,58.58
2023-03-16T14:57:05.534Z,56.92
2023-03-16T14:59:34.873Z,56.45
2023-03-16T15:02:08.308Z,56.75
2023-03-16T15:04:38.364Z,60.88
2023-03-16T15:07:23.964Z,57.14
2023-03-16T15:09:54.441Z,58.28
2023-03-16T15:12:26.260Z,59.52
2023-03-16T15:15:12.330Z,59.08
2023-03-16T15:17:40.607Z,61.65
2023-03-16T15:20:11.953Z,56.31
2023-03-16T15:22:41.735Z,58.17
2023-03-16T15:25:25.524Z,61.44
2023-03-16T15:27:55.810Z,58.82
2023-03-16T15:30:27.092Z,58.82
2023-03-16T15:32:55.641Z,57.41
2023-03-16T15:35:24.087Z,57.97
2023-03-16T15:37:52.482Z,61.01
2023-03-16T15:40:24.416Z,60.91
2023-03-16T15:42:54.496Z,62.44
2023-03-16T15:45:24.624Z,57.92
2023-03-16T15:47:55.256Z,59.14
2023-03-16T15:50:25.823Z,60.23
2023-03-16T15:52:58.660Z,61.43
2023-03-16T15:55:36.284Z,61.39
2023-03-16T15:58:06.947Z,60.73
2023-03-16T16:00:39.647Z,62.19
2023-03-16T16:03:08.487Z,60.54
2023-03-16T16:05:36.799Z,62.62
2023-03-16T16:08:05.263Z,60.04
2023-03-16T16:10:34.344Z,61.98
2023-03-16T16:13:03.245Z,59.49
2023-03-16T16:15:37.063Z,60.07
2023-03-16T16:18:26.595Z,60.91
2023-03-16T16:20:55.179Z,65.16
2023-03-16T16:23:23.783Z,62.75
2023-03-16T16:25:53.183Z,61.05
2023-03-16T16:28:24.874Z,61.05
2023-03-16T16:30:54.880Z,62.51
2023-03-16T16:33:26.746Z,61.43
2023-03-16T16:35:57.698Z,61.95
2023-03-16T16:38:26.491Z,60.78
2023-03-16T16:40:58.566Z,63.56
2023-03-16T16:43:33.656Z,61.68
2023-03-16T16:46:06.776Z,65.50
2023-03-16T16:48:39.399Z,60.67
2023-03-16T16:51:17.648Z,60.95
2023-03-16T16:53:46.755Z,64.87
2023-03-16T16:56:17.919Z,61.24
2023-03-16T16:58:46.833Z,61.54
2023-03-16T17:01:24.344Z,63.54
2023-03-16T17:03:52.693Z,63.98
2023-03-16T17:06:22.311Z,62.06
2023-03-16T17:08:52.335Z,63.99
2023-03-16T17:11:24.922Z,67.06
2023-03-16T17:13:55.413Z,65.72
2023-03-16T17:16:26.709Z,67.31
2023-03-16T17:18:55.578Z,64.80
2023-03-16T17:21:26.135Z,69.26
2023-03-16T17:23:55.125Z,65.82
2023-03-16T17:26:26.404Z,73.02
2023-03-16T17:28:58.478Z,67.70
2023-03-16T17:31:35.071Z,66.18
2023-03-16T17:34:10.692Z,67.00
2023-03-16T17:36:39.045Z,68.72
2023-03-16T17:39:17.262Z,74.30
2023-03-16T17:41:46.939Z,67.66
2023-03-16T17:44:16.377Z,69.04
2023-03-16T17:46:46.388Z,70.49
2023-03-16T17:49:17.663Z,69.14
2023-03-16T17:51:46.576Z,69.99
2023-03-16T17:54:15.069Z,69.91
2023-03-16T17:56:52.853Z,70.12
2023-03-16T17:59:23.715Z,74.48
2023-03-16T18:01:53.448Z,73.48
2023-03-16T18:04:24.517Z,70.64
2023-03-16T18:06:54.354Z,73.41
2023-03-16T18:09:22.714Z,69.39
2023-03-16T18:11:52.578Z,70.44
2023-03-16T18:14:36.026Z,70.83
2023-03-16T18:17:17.006Z,70.70
2023-03-16T18:19:47.006Z,71.50
2023-03-16T18:22:20.223Z,70.78
2023-03-16T18:24:50.095Z,73.56
2023-03-16T18:27:18.641Z,70.18
2023-03-16T18:29:48.246Z,70.54
2023-03-16T18:32:24.246Z,71.56
2023-03-16T18:34:53.734Z,71.52
2023-03-16T18:37:25.242Z,72.01
2023-03-16T18:39:55.289Z,71.06
2023-03-16T18:42:25.898Z,72.72
2023-03-16T18:44:54.761Z,74.41
2023-03-16T18:47:31.476Z,72.52
2023-03-16T18:50:00.539Z,77.51
2023-03-16T18:52:32.853Z,70.95
2023-03-16T18:55:01.516Z,71.14
2023-03-16T18:57:31.797Z,70.46
2023-03-16T19:00:00.254Z,69.35
2023-03-16T19:02:37.359Z,74.02
2023-03-16T19:05:10.003Z,72.13
2023-03-16T19:07:42.236Z,71.32
2023-03-16T19:10:26.410Z,71.99
2023-03-16T19:12:55.563Z,72.31
2023-03-16T19:15:27.998Z,73.58
2023-03-16T19:17:58.841Z,71.63
2023-03-16T19:20:29.941Z,80.20
2023-03-16T19:23:03.868Z,69.83
2023-03-16T19:25:36.252Z,70.96
2023-03-16T19:28:05.778Z,73.06
2023-03-16T19:30:37.008Z,70.83
2023-03-16T19:33:22.056Z,72.68
2023-03-16T19:35:52.481Z,70.15
2023-03-16T19:38:21.598Z,69.03
2023-03-16T19:40:54.548Z,70.87
2023-03-16T19:43:23.869Z,71.58
2023-03-16T19:45:52.905Z,73.49
2023-03-16T19:48:29.051Z,72.27
2023-03-16T19:50:57.340Z,70.28
2023-03-16T19:53:26.344Z,70.76
2023-03-16T19:55:55.695Z,78.85
2023-03-16T19:58:32.350Z,71.04
2023-03-16T20:01:02.187Z,70.48
2023-03-16T20:03:37.515Z,73.78
2023-03-16T20:06:06.381Z,71.82
2023-03-16T20:08:34.677Z,70.64
2023-03-16T20:11:07.499Z,74.83
2023-03-16T20:13:36.821Z,73.49
2023-03-16T20:16:05.497Z,76.15
2023-03-16T20:18:35.145Z,71.14
2023-03-16T20:21:03.452Z,77.69
2023-03-16T20:23:31.809Z,74.05
2023-03-16T20:26:03.029Z,71.98
2023-03-16T20:28:36.812Z,73.97
2023-03-16T20:31:08.462Z,70.86
2023-03-16T20:33:38.286Z,72.66
2023-03-16T20:36:07.802Z,76.35
2023-03-16T20:38:36.202Z,74.29
2023-03-16T20:41:04.840Z,70.86
2023-03-16T20:43:34.217Z,71.77
2023-03-16T20:46:03.901Z,82.25
2023-03-16T20:48:32.912Z,71.59
2023-03-16T20:51:02.820Z,74.42
2023-03-16T20:53:31.346Z,78.59
2023-03-16T20:55:59.726Z,74.35
2023-03-16T20:58:36.585Z,73.98
2023-03-16T21:01:05.778Z,71.42
2023-03-16T21:03:34.768Z,75.79
2023-03-16T21:06:07.748Z,77.86
2023-03-16T21:08:36.072Z,73.03
2023-03-16T21:11:04.506Z,73.82
2023-03-16T21:13:34.569Z,73.32
2023-03-16T21:16:04.788Z,76.16
2023-03-16T21:18:33.196Z,72.60
2023-03-16T21:21:03.273Z,72.83
2023-03-16T21:23:31.838Z,74.69
2023-03-16T21:26:03.828Z,79.27
2023-03-16T21:28:35.586Z,72.53
2023-03-16T21:31:04.236Z,76.46
2023-03-16T21:33:35.212Z,73.46
2023-03-16T21:36:08.734Z,76.38
2023-03-16T21:38:37.042Z,71.50
2023-03-16T21:41:07.274Z,73.00
2023-03-16T21:43:35.582Z,72.34
2023-03-16T21:46:04.277Z,76.10
2023-03-16T21:48:37.546Z,74.90
2023-03-16T21:51:14.548Z,72.84
2023-03-16T21:53:43.305Z,77.08
2023-03-16T21:56:19.760Z,70.57
2023-03-16T21:58:48.450Z,77.57
2023-03-16T22:01:24.912Z,71.94
2023-03-16T22:03:57.462Z,72.36
2023-03-16T22:06:29.024Z,71.86
2023-03-16T22:08:58.244Z,73.11
2023-03-16T22:11:29.953Z,77.97
2023-03-16T22:14:00.135Z,75.61
2023-03-16T22:16:32.607Z,73.27
2023-03-16T22:19:01.219Z,72.36
2023-03-16T22:21:36.451Z,75.06
2023-03-16T22:24:07.250Z,72.51
2023-03-16T22:26:35.688Z,71.34
2023-03-16T22:29:07.731Z,70.94
2023-03-16T22:31:39.209Z,74.95
2023-03-16T22:34:11.148Z,70.43
2023-03-16T22:36:40.926Z,72.69
2023-03-16T22:39:12.980Z,70.02
2023-03-16T22:41:41.345Z,72.10
2023-03-16T22:44:20.156Z,73.77
2023-03-16T22:46:50.328Z,74.54
2023-03-16T22:49:23.306Z,71.91
2023-03-16T22:51:56.335Z,73.99
2023-03-16T22:54:28.362Z,75.62
2023-03-16T22:56:56.925Z,70.46
2023-03-16T22:59:27.765Z,70.18
2023-03-16T23:01:56.540Z,69.63
2023-03-16T23:04:30.091Z,70.09
2023-03-16T23:07:00.715Z,73.65
2023-03-16T23:09:29.776Z,70.92
2023-03-16T23:11:59.549Z,75.32
2023-03-16T23:14:32.881Z,70.12
2023-03-16T23:17:01.757Z,70.05
2023-03-16T23:19:32.952Z,74.63
2023-03-16T23:22:05.683Z,71.71
2023-03-16T23:24:34.737Z,72.42
2023-03-16T23:27:03.996Z,69.65
2023-03-16T23:29:32.689Z,74.07
2023-03-16T23:32:01.245Z,73.50
2023-03-16T23:34:29.557Z,69.52
2023-03-16T23:36:57.851Z,73.89
2023-03-16T23:39:28.786Z,80.02
2023-03-16T23:41:57.375Z,70.24
2023-03-16T23:44:29.633Z,70.78
2023-03-16T23:46:58.265Z,69.68
2023-03-16T23:49:30.139Z,69.91
2023-03-16T23:52:01.674Z,69.84
2023-03-16T23:54:33.363Z,70.81
2023-03-16T23:57:02.144Z,69.97
2023-03-16T23:59:30.539Z,69.11
