createdAt,value
2017-11-25T00:00:48.453Z,6.20
2017-11-25T00:03:17.346Z,2.80
2017-11-25T00:05:46.200Z,3.60
2017-11-25T00:08:15.056Z,3.27
2017-11-25T00:10:43.936Z,3.13
2017-11-25T00:13:12.795Z,3.00
2017-11-25T00:15:41.676Z,3.53
2017-11-25T00:18:10.537Z,2.73
2017-11-25T00:20:39.400Z,4.37
2017-11-25T00:23:08.303Z,3.07
2017-11-25T00:25:37.165Z,2.87
2017-11-25T00:28:06.031Z,2.73
2017-11-25T00:30:34.913Z,3.33
2017-11-25T00:33:03.764Z,5.90
2017-11-25T00:35:32.618Z,2.60
2017-11-25T00:38:01.525Z,4.20
2017-11-25T00:40:30.389Z,3.70
2017-11-25T00:42:59.270Z,2.60
2017-11-25T00:45:28.125Z,2.33
2017-11-25T00:47:57.001Z,2.70
2017-11-25T00:50:25.892Z,2.00
2017-11-25T00:52:54.742Z,2.87
2017-11-25T00:55:23.608Z,2.60
2017-11-25T00:57:52.506Z,2.37
2017-11-25T01:00:21.366Z,3.23
2017-11-25T01:02:50.225Z,3.27
2017-11-25T01:05:19.108Z,2.43
2017-11-25T01:07:47.966Z,5.53
2017-11-25T01:10:16.830Z,2.93
2017-11-25T01:12:45.720Z,3.10
2017-11-25T01:15:14.582Z,3.43
2017-11-25T01:17:43.435Z,2.77
2017-11-25T01:20:12.324Z,2.57
2017-11-25T01:22:41.203Z,2.87
2017-11-25T01:25:10.061Z,3.37
2017-11-25T01:27:38.945Z,3.23
2017-11-25T01:30:07.805Z,4.33
2017-11-25T01:32:36.671Z,2.97
2017-11-25T01:35:05.585Z,6.40
2017-11-25T01:37:34.506Z,4.43
2017-11-25T01:40:03.369Z,8.03
2017-11-25T01:42:32.254Z,2.70
2017-11-25T01:45:01.116Z,4.87
2017-11-25T01:47:29.998Z,4.50
2017-11-25T01:49:58.891Z,2.60
2017-11-25T01:52:27.744Z,3.47
2017-11-25T01:54:56.622Z,2.60
2017-11-25T01:57:25.466Z,2.73
2017-11-25T01:59:54.341Z,3.10
2017-11-25T02:02:23.245Z,2.90
2017-11-25T02:04:52.100Z,4.53
2017-11-25T02:07:20.965Z,3.17
2017-11-25T02:09:49.844Z,2.40
2017-11-25T02:12:18.692Z,3.73
2017-11-25T02:14:47.556Z,3.13
2017-11-25T02:17:16.441Z,5.70
2017-11-25T02:19:45.306Z,4.53
2017-11-25T02:22:14.187Z,3.33
2017-11-25T02:24:43.071Z,3.67
2017-11-25T02:27:11.931Z,3.93
2017-11-25T02:29:40.790Z,4.40
2017-11-25T02:32:09.680Z,8.20
2017-11-25T02:34:38.546Z,5.20
2017-11-25T02:37:07.445Z,6.30
2017-11-25T02:39:36.318Z,6.73
2017-11-25T02:42:05.166Z,8.20
2017-11-25T02:44:34.053Z,7.93
2017-11-25T02:47:02.926Z,5.57
2017-11-25T02:49:31.778Z,7.00
2017-11-25T02:52:00.678Z,6.37
2017-11-25T02:54:29.548Z,6.43
2017-11-25T02:56:58.415Z,8.53
2017-11-25T02:59:27.301Z,7.97
2017-11-25T03:01:56.385Z,10.40
2017-11-25T03:04:25.266Z,8.13
2017-11-25T03:06:54.169Z,7.53
2017-11-25T03:09:23.065Z,10.57
2017-11-25T03:11:51.937Z,11.30
2017-11-25T03:14:20.838Z,8.43
2017-11-25T03:16:49.690Z,12.97
2017-11-25T03:19:18.548Z,8.13
2017-11-25T03:21:47.431Z,8.80
2017-11-25T03:24:16.321Z,9.97
2017-11-25T03:26:45.187Z,10.80
2017-11-25T03:29:14.041Z,10.80
2017-11-25T03:31:42.936Z,12.80
2017-11-25T03:34:11.799Z,16.43
2017-11-25T03:36:40.661Z,12.27
2017-11-25T03:39:09.568Z,15.27
2017-11-25T03:41:38.437Z,10.37
2017-11-25T03:44:07.306Z,14.00
2017-11-25T03:46:36.198Z,12.97
2017-11-25T03:49:05.094Z,12.77
2017-11-25T03:51:33.970Z,14.97
2017-11-25T03:54:02.889Z,10.17
2017-11-25T03:56:31.742Z,13.07
2017-11-25T03:59:00.599Z,15.80
2017-11-25T04:01:29.490Z,14.60
2017-11-25T04:03:58.353Z,14.40
2017-11-25T04:06:27.217Z,14.03
2017-11-25T04:08:56.113Z,14.50
2017-11-25T04:11:24.992Z,16.07
2017-11-25T04:13:53.860Z,15.57
2017-11-25T04:16:22.746Z,17.10
2017-11-25T04:18:51.628Z,16.53
2017-11-25T04:21:20.487Z,13.47
2017-11-25T04:23:49.378Z,15.43
2017-11-25T04:26:18.238Z,16.77
2017-11-25T04:28:47.106Z,15.53
2017-11-25T04:31:16.005Z,12.37
2017-11-25T04:33:44.874Z,17.07
2017-11-25T04:36:13.767Z,18.33
2017-11-25T04:38:42.664Z,16.83
2017-11-25T04:41:11.536Z,19.17
2017-11-25T04:43:40.406Z,15.67
2017-11-25T04:46:09.362Z,15.13
2017-11-25T04:48:38.224Z,13.40
2017-11-25T04:51:07.088Z,18.50
2017-11-25T04:53:35.978Z,18.17
2017-11-25T04:56:04.851Z,19.13
2017-11-25T04:58:33.724Z,17.50
2017-11-25T05:01:02.620Z,17.63
2017-11-25T05:03:31.490Z,18.53
2017-11-25T05:06:00.395Z,20.30
2017-11-25T05:08:29.253Z,15.00
2017-11-25T05:10:58.112Z,19.33
2017-11-25T05:13:27.012Z,17.20
2017-11-25T05:15:55.885Z,20.03
2017-11-25T05:18:24.771Z,15.93
2017-11-25T05:20:53.640Z,17.63
2017-11-25T05:23:22.512Z,15.97
2017-11-25T05:25:51.411Z,18.27
2017-11-25T05:28:20.277Z,18.73
2017-11-25T05:30:49.137Z,19.23
2017-11-25T05:33:18.020Z,18.83
2017-11-25T05:35:46.899Z,16.40
2017-11-25T05:38:15.770Z,21.50
2017-11-25T05:40:44.683Z,16.40
2017-11-25T05:43:13.576Z,20.47
2017-11-25T05:45:42.448Z,17.47
2017-11-25T05:48:11.299Z,17.67
2017-11-25T05:50:40.193Z,17.50
2017-11-25T05:53:09.056Z,20.20
2017-11-25T05:55:37.920Z,14.47
2017-11-25T05:58:06.825Z,18.50
2017-11-25T06:00:35.696Z,17.27
2017-11-25T06:03:04.563Z,20.67
2017-11-25T06:05:33.446Z,19.60
2017-11-25T06:08:02.313Z,15.23
2017-11-25T06:10:31.201Z,22.23
2017-11-25T06:13:00.069Z,16.67
2017-11-25T06:15:28.933Z,20.67
2017-11-25T06:17:57.823Z,24.60
2017-11-25T06:20:26.687Z,13.20
2017-11-25T06:22:55.565Z,18.50
2017-11-25T06:25:24.425Z,20.60
2017-11-25T06:27:53.285Z,25.03
2017-11-25T06:30:22.176Z,18.63
2017-11-25T06:32:51.070Z,18.93
2017-11-25T06:35:19.941Z,17.40
2017-11-25T06:37:48.823Z,17.33
2017-11-25T06:40:17.717Z,19.97
2017-11-25T06:42:46.586Z,19.57
2017-11-25T06:45:15.474Z,23.33
2017-11-25T06:47:44.378Z,24.63
2017-11-25T06:50:13.244Z,22.60
2017-11-25T06:52:42.165Z,20.00
2017-11-25T06:55:11.026Z,19.40
2017-11-25T06:57:39.898Z,22.77
2017-11-25T07:00:08.807Z,21.03
2017-11-25T07:02:37.677Z,13.83
2017-11-25T07:05:06.566Z,15.77
2017-11-25T07:07:35.459Z,14.30
2017-11-25T07:10:04.354Z,8.60
2017-11-25T07:12:33.298Z,9.93
2017-11-25T07:15:02.171Z,7.80
2017-11-25T07:17:31.063Z,8.80
2017-11-25T07:19:59.986Z,7.70
2017-11-25T07:22:28.858Z,9.23
2017-11-25T07:24:58.881Z,8.17
2017-11-25T07:27:27.776Z,7.57
2017-11-25T07:29:56.667Z,9.10
2017-11-25T07:32:25.548Z,10.17
2017-11-25T07:34:54.442Z,11.33
2017-11-25T07:37:23.289Z,6.23
2017-11-25T07:39:52.185Z,8.13
2017-11-25T07:42:21.081Z,7.63
2017-11-25T07:44:49.946Z,6.20
2017-11-25T07:47:18.829Z,9.13
2017-11-25T07:49:47.717Z,8.97
2017-11-25T07:52:16.563Z,8.60
2017-11-25T07:54:45.412Z,7.63
2017-11-25T07:57:14.304Z,8.10
2017-11-25T07:59:43.205Z,8.37
2017-11-25T08:02:13.180Z,6.23
2017-11-25T08:04:42.070Z,4.67
2017-11-25T08:07:10.922Z,7.93
2017-11-25T08:09:39.822Z,3.97
2017-11-25T08:12:08.795Z,4.73
2017-11-25T08:14:37.695Z,5.60
2017-11-25T08:17:06.553Z,5.00
2017-11-25T08:19:35.434Z,5.20
2017-11-25T08:22:04.341Z,5.17
2017-11-25T08:24:33.241Z,7.73
2017-11-25T08:27:02.129Z,4.50
2017-11-25T08:29:30.984Z,4.40
2017-11-25T08:31:59.845Z,5.90
2017-11-25T08:34:28.724Z,4.83
2017-11-25T08:36:57.639Z,5.30
2017-11-25T08:39:26.573Z,3.80
2017-11-25T08:41:55.457Z,3.63
2017-11-25T08:44:24.346Z,2.47
2017-11-25T08:46:53.702Z,2.50
2017-11-25T08:49:22.585Z,2.30
2017-11-25T08:51:51.474Z,3.13
2017-11-25T08:54:20.375Z,2.87
2017-11-25T08:56:49.243Z,3.23
2017-11-25T08:59:18.105Z,4.30
2017-11-25T09:01:46.985Z,1.10
2017-11-25T09:04:15.869Z,2.70
2017-11-25T09:06:44.745Z,1.53
2017-11-25T09:09:13.592Z,1.60
2017-11-25T09:11:42.525Z,0.93
2017-11-25T09:14:11.373Z,1.00
2017-11-25T09:16:40.224Z,0.80
2017-11-25T09:19:09.101Z,1.00
2017-11-25T09:21:37.957Z,2.53
2017-11-25T09:24:06.846Z,1.43
2017-11-25T09:26:35.731Z,0.80
2017-11-25T09:29:04.586Z,1.80
2017-11-25T09:31:33.469Z,1.17
2017-11-25T09:34:02.329Z,0.80
2017-11-25T09:36:31.254Z,1.13
2017-11-25T09:39:00.140Z,2.50
2017-11-25T09:41:28.999Z,1.80
2017-11-25T09:43:57.864Z,1.17
2017-11-25T09:46:26.746Z,0.80
2017-11-25T09:48:55.605Z,1.87
2017-11-25T09:51:24.467Z,2.13
2017-11-25T09:53:53.349Z,1.23
2017-11-25T09:56:22.227Z,2.47
2017-11-25T09:59:01.839Z,1.97
2017-11-25T10:01:30.744Z,1.60
2017-11-25T10:03:59.611Z,1.00
2017-11-25T10:06:28.918Z,1.07
2017-11-25T10:08:58.115Z,1.30
2017-11-25T10:11:27.180Z,0.97
2017-11-25T10:13:56.361Z,0.87
2017-11-25T10:16:25.474Z,0.60
2017-11-25T10:18:54.365Z,0.50
2017-11-25T10:21:23.233Z,0.93
2017-11-25T10:23:52.133Z,0.90
2017-11-25T10:26:21.000Z,0.77
2017-11-25T10:28:49.856Z,1.13
2017-11-25T10:31:18.728Z,1.20
2017-11-25T10:33:47.591Z,0.73
2017-11-25T10:36:16.492Z,1.07
2017-11-25T10:38:45.382Z,2.80
2017-11-25T10:41:14.283Z,1.20
2017-11-25T10:43:43.141Z,0.87
2017-11-25T10:46:12.007Z,1.20
2017-11-25T10:48:40.910Z,1.47
2017-11-25T10:51:09.798Z,1.20
2017-11-25T10:53:39.259Z,1.63
2017-11-25T10:56:08.112Z,2.23
2017-11-25T10:58:37.009Z,1.50
2017-11-25T11:01:05.875Z,1.40
2017-11-25T11:03:34.738Z,1.23
2017-11-25T11:06:03.623Z,0.90
2017-11-25T11:08:32.488Z,0.77
2017-11-25T11:11:01.473Z,0.97
2017-11-25T11:13:30.347Z,1.23
2017-11-25T11:15:59.214Z,1.10
2017-11-25T11:18:28.149Z,1.10
2017-11-25T11:20:57.138Z,0.90
2017-11-25T11:23:25.997Z,0.90
2017-11-25T11:25:54.850Z,1.73
2017-11-25T11:28:23.737Z,1.73
2017-11-25T11:30:52.590Z,0.70
2017-11-25T11:33:21.489Z,1.13
2017-11-25T11:35:50.795Z,1.03
2017-11-25T11:38:19.663Z,1.30
2017-11-25T11:40:48.567Z,1.00
2017-11-25T11:43:17.426Z,1.77
2017-11-25T11:45:46.386Z,1.67
2017-11-25T11:48:15.277Z,0.73
2017-11-25T11:50:44.154Z,1.57
2017-11-25T11:53:13.027Z,0.80
2017-11-25T11:55:41.980Z,0.50
2017-11-25T11:58:10.862Z,0.83
2017-11-25T12:00:39.793Z,0.87
2017-11-25T12:03:08.780Z,0.70
2017-11-25T12:05:37.779Z,0.80
2017-11-25T12:08:06.920Z,1.27
2017-11-25T12:10:35.997Z,1.43
2017-11-25T12:13:05.488Z,0.70
2017-11-25T12:15:34.435Z,0.73
2017-11-25T12:18:03.337Z,2.70
2017-11-25T12:20:32.197Z,2.23
2017-11-25T12:23:01.117Z,0.87
2017-11-25T12:25:29.983Z,1.30
2017-11-25T12:27:58.851Z,1.40
2017-11-25T12:30:27.776Z,2.73
2017-11-25T12:32:56.681Z,1.37
2017-11-25T12:35:25.550Z,1.30
2017-11-25T12:37:54.444Z,2.10
2017-11-25T12:40:23.334Z,2.57
2017-11-25T12:42:52.226Z,1.30
2017-11-25T12:45:21.090Z,1.27
2017-11-25T12:47:49.957Z,1.47
2017-11-25T12:50:18.847Z,1.73
2017-11-25T12:52:47.759Z,1.50
2017-11-25T12:55:16.657Z,1.50
2017-11-25T12:57:45.526Z,1.40
2017-11-25T13:00:14.389Z,3.07
2017-11-25T13:02:43.290Z,1.43
2017-11-25T13:05:12.157Z,2.63
2017-11-25T13:07:41.070Z,2.90
2017-11-25T13:10:09.969Z,2.13
2017-11-25T13:12:38.840Z,2.00
2017-11-25T13:15:07.714Z,1.87
2017-11-25T13:17:36.606Z,1.87
2017-11-25T13:20:05.482Z,2.80
2017-11-25T13:22:34.417Z,2.40
2017-11-25T13:25:03.318Z,1.87
2017-11-25T13:27:32.194Z,2.23
2017-11-25T13:30:01.095Z,1.40
2017-11-25T13:32:30.020Z,2.17
2017-11-25T13:34:58.886Z,1.63
2017-11-25T13:37:27.857Z,1.37
2017-11-25T13:39:56.777Z,2.30
2017-11-25T13:42:25.807Z,1.53
2017-11-25T13:44:54.682Z,2.53
2017-11-25T13:47:23.581Z,2.40
2017-11-25T13:49:52.452Z,4.30
2017-11-25T13:52:21.310Z,3.93
2017-11-25T13:54:50.206Z,4.03
2017-11-25T13:57:19.385Z,3.20
2017-11-25T13:59:48.312Z,2.77
2017-11-25T14:02:17.745Z,5.20
2017-11-25T14:04:48.054Z,3.20
2017-11-25T14:07:17.241Z,3.60
2017-11-25T14:09:46.134Z,2.73
2017-11-25T14:12:15.005Z,2.87
2017-11-25T14:14:43.909Z,3.30
2017-11-25T14:17:12.770Z,2.77
2017-11-25T14:19:41.645Z,2.87
2017-11-25T14:22:10.535Z,5.00
2017-11-25T14:24:39.441Z,3.23
2017-11-25T14:27:08.343Z,4.10
2017-11-25T14:29:37.429Z,3.00
2017-11-25T14:32:06.302Z,4.00
2017-11-25T14:34:35.181Z,3.50
2017-11-25T14:37:04.069Z,3.97
2017-11-25T14:39:32.932Z,3.50
2017-11-25T14:42:01.854Z,4.00
2017-11-25T14:44:30.949Z,2.33
2017-11-25T14:46:59.898Z,3.83
2017-11-25T14:49:28.851Z,5.27
2017-11-25T14:51:58.124Z,3.03
2017-11-25T14:54:27.346Z,2.67
2017-11-25T14:56:56.282Z,3.20
2017-11-25T14:59:29.825Z,2.63
2017-11-25T15:01:58.733Z,2.90
2017-11-25T15:04:28.096Z,2.30
2017-11-25T15:06:57.017Z,2.80
2017-11-25T15:09:25.881Z,4.07
2017-11-25T15:11:55.617Z,2.83
2017-11-25T15:14:24.734Z,3.83
2017-11-25T15:16:53.971Z,1.97
2017-11-25T15:19:22.966Z,2.63
2017-11-25T15:21:51.872Z,2.90
2017-11-25T15:24:20.738Z,3.53
2017-11-25T15:26:49.626Z,2.90
2017-11-25T15:29:18.613Z,4.17
2017-11-25T15:31:47.501Z,3.20
2017-11-25T15:34:16.442Z,2.87
2017-11-25T15:36:45.334Z,3.57
2017-11-25T15:39:14.205Z,3.00
2017-11-25T15:41:43.073Z,7.03
2017-11-25T15:44:12.014Z,3.37
2017-11-25T15:46:40.873Z,2.70
2017-11-25T15:49:09.741Z,3.17
2017-11-25T15:51:38.634Z,2.63
2017-11-25T15:54:07.524Z,4.00
2017-11-25T15:56:36.393Z,2.50
2017-11-25T15:59:05.311Z,3.43
2017-11-25T16:01:34.172Z,3.33
2017-11-25T16:04:03.062Z,4.90
2017-11-25T16:06:31.964Z,2.40
2017-11-25T16:09:00.824Z,3.87
2017-11-25T16:11:29.717Z,2.93
2017-11-25T16:13:58.578Z,6.20
2017-11-25T16:16:27.459Z,3.23
2017-11-25T16:18:56.342Z,2.00
2017-11-25T16:21:25.221Z,1.90
2017-11-25T16:23:54.125Z,2.00
2017-11-25T16:26:22.998Z,2.03
2017-11-25T16:28:51.906Z,1.10
2017-11-25T16:31:21.009Z,1.33
2017-11-25T16:33:49.918Z,1.77
2017-11-25T16:36:18.815Z,1.50
2017-11-25T16:38:47.689Z,1.60
2017-11-25T16:41:16.566Z,1.87
2017-11-25T16:43:45.472Z,1.77
2017-11-25T16:46:14.374Z,1.80
2017-11-25T16:48:43.249Z,4.27
2017-11-25T16:51:12.309Z,2.40
2017-11-25T16:53:41.548Z,1.67
2017-11-25T16:56:10.434Z,1.90
2017-11-25T16:58:39.329Z,1.67
2017-11-25T17:01:08.234Z,2.23
2017-11-25T17:03:37.105Z,2.33
2017-11-25T17:06:06.009Z,2.10
2017-11-25T17:08:34.934Z,2.87
2017-11-25T17:11:03.815Z,3.60
2017-11-25T17:13:32.853Z,2.57
2017-11-25T17:16:01.806Z,4.10
2017-11-25T17:18:30.673Z,3.13
2017-11-25T17:21:00.415Z,2.43
2017-11-25T17:23:29.313Z,4.07
2017-11-25T17:25:58.292Z,3.13
2017-11-25T17:28:27.153Z,3.53
2017-11-25T17:30:56.069Z,3.90
2017-11-25T17:33:24.952Z,3.60
2017-11-25T17:35:53.833Z,3.40
2017-11-25T17:38:22.908Z,5.23
2017-11-25T17:40:51.835Z,4.60
2017-11-25T17:43:20.702Z,5.30
2017-11-25T17:45:49.602Z,4.23
2017-11-25T17:48:23.247Z,3.67
2017-11-25T17:50:52.238Z,4.03
2017-11-25T17:53:21.123Z,2.83
2017-11-25T17:55:49.998Z,3.83
2017-11-25T17:58:18.919Z,4.40
2017-11-25T18:00:47.819Z,5.43
2017-11-25T18:03:16.688Z,3.53
2017-11-25T18:05:45.635Z,3.57
2017-11-25T18:08:14.502Z,4.57
2017-11-25T18:10:43.397Z,5.17
2017-11-25T18:13:12.385Z,5.70
2017-11-25T18:15:41.245Z,4.13
2017-11-25T18:18:10.191Z,10.73
2017-11-25T18:20:39.070Z,5.27
2017-11-25T18:23:07.929Z,5.07
2017-11-25T18:25:36.845Z,4.77
2017-11-25T18:28:05.710Z,8.00
2017-11-25T18:30:34.582Z,4.23
2017-11-25T18:33:03.500Z,4.00
2017-11-25T18:35:32.500Z,5.93
2017-11-25T18:38:01.376Z,5.60
2017-11-25T18:40:30.301Z,4.17
2017-11-25T18:42:59.169Z,4.90
2017-11-25T18:45:28.071Z,3.63
2017-11-25T18:47:56.966Z,7.30
2017-11-25T18:50:25.859Z,5.40
2017-11-25T18:52:54.727Z,7.20
2017-11-25T18:55:23.617Z,6.10
2017-11-25T18:57:52.528Z,8.90
2017-11-25T19:00:21.395Z,6.23
2017-11-25T19:02:50.292Z,4.47
2017-11-25T19:05:19.158Z,4.83
2017-11-25T19:07:48.047Z,3.30
2017-11-25T19:10:16.937Z,3.40
2017-11-25T19:12:45.822Z,2.50
2017-11-25T19:15:14.683Z,3.50
2017-11-25T19:17:43.582Z,4.40
2017-11-25T19:20:12.449Z,3.70
2017-11-25T19:22:42.257Z,3.47
2017-11-25T19:25:11.137Z,2.40
2017-11-25T19:27:40.278Z,3.03
2017-11-25T19:30:09.243Z,4.00
2017-11-25T19:32:38.121Z,3.10
2017-11-25T19:35:07.026Z,3.40
2017-11-25T19:37:36.519Z,3.50
2017-11-25T19:40:05.378Z,3.17
2017-11-25T19:42:34.272Z,4.20
2017-11-25T19:45:03.138Z,3.73
2017-11-25T19:47:32.317Z,4.73
2017-11-25T19:50:01.201Z,4.17
2017-11-25T19:52:30.124Z,7.27
2017-11-25T19:54:59.020Z,4.07
2017-11-25T19:57:27.923Z,4.37
2017-11-25T19:59:56.782Z,5.00
2017-11-25T20:02:25.660Z,4.33
2017-11-25T20:04:54.555Z,4.57
2017-11-25T20:07:23.439Z,4.27
2017-11-25T20:09:52.294Z,5.10
2017-11-25T20:12:21.201Z,3.43
2017-11-25T20:14:50.053Z,2.50
2017-11-25T20:17:18.919Z,3.57
2017-11-25T20:19:47.808Z,3.40
2017-11-25T20:22:16.666Z,3.50
2017-11-25T20:24:45.531Z,3.60
2017-11-25T20:27:14.460Z,3.80
2017-11-25T20:29:43.339Z,3.80
2017-11-25T20:32:12.206Z,3.03
2017-11-25T20:34:50.313Z,3.77
2017-11-25T20:37:19.170Z,3.90
2017-11-25T20:39:48.036Z,2.87
2017-11-25T20:42:16.937Z,3.63
2017-11-25T20:44:45.832Z,3.17
2017-11-25T20:47:14.711Z,3.83
2017-11-25T20:49:43.604Z,4.47
2017-11-25T20:52:12.502Z,3.10
2017-11-25T20:54:41.372Z,4.50
2017-11-25T20:57:10.417Z,5.80
2017-11-25T20:59:39.329Z,3.00
2017-11-25T21:02:08.347Z,4.10
2017-11-25T21:04:37.233Z,4.37
2017-11-25T21:07:06.293Z,4.60
2017-11-25T21:09:35.224Z,5.13
2017-11-25T21:12:04.091Z,4.17
2017-11-25T21:14:32.951Z,3.97
2017-11-25T21:17:02.029Z,3.43
2017-11-25T21:19:30.886Z,4.40
2017-11-25T21:21:59.873Z,6.53
2017-11-25T21:24:28.736Z,4.23
2017-11-25T21:26:57.614Z,5.07
2017-11-25T21:29:26.531Z,3.50
2017-11-25T21:31:55.412Z,3.47
2017-11-25T21:34:24.282Z,5.60
2017-11-25T21:36:53.242Z,4.80
2017-11-25T21:39:22.229Z,3.30
2017-11-25T21:41:51.220Z,2.83
2017-11-25T21:44:20.218Z,3.53
2017-11-25T21:46:49.153Z,4.20
2017-11-25T21:49:18.066Z,2.73
2017-11-25T21:51:47.084Z,4.13
2017-11-25T21:54:16.098Z,3.13
2017-11-25T21:56:45.054Z,3.60
2017-11-25T21:59:13.921Z,4.50
2017-11-25T22:01:42.880Z,4.30
2017-11-25T22:04:11.749Z,3.43
2017-11-25T22:06:40.672Z,9.63
2017-11-25T22:09:09.589Z,4.60
2017-11-25T22:11:38.508Z,4.60
2017-11-25T22:14:07.446Z,5.20
2017-11-25T22:16:36.346Z,4.83
2017-11-25T22:19:05.216Z,4.80
2017-11-25T22:21:34.101Z,6.13
2017-11-25T22:24:02.992Z,5.77
2017-11-25T22:26:31.905Z,4.57
2017-11-25T22:29:00.926Z,4.60
2017-11-25T22:31:29.790Z,5.77
2017-11-25T22:33:58.690Z,6.50
2017-11-25T22:36:27.616Z,4.90
2017-11-25T22:38:56.566Z,6.00
2017-11-25T22:41:25.428Z,4.77
2017-11-25T22:43:54.342Z,7.70
2017-11-25T22:46:23.206Z,5.00
2017-11-25T22:48:52.098Z,6.20
2017-11-25T22:51:20.958Z,6.80
2017-11-25T22:53:49.812Z,6.23
2017-11-25T22:56:18.696Z,7.60
2017-11-25T22:58:47.813Z,6.50
2017-11-25T23:01:16.820Z,4.93
2017-11-25T23:03:45.747Z,5.20
2017-11-25T23:06:14.653Z,5.73
2017-11-25T23:08:43.524Z,6.97
2017-11-25T23:11:12.489Z,4.57
2017-11-25T23:13:41.490Z,6.03
2017-11-25T23:16:10.351Z,12.03
2017-11-25T23:18:39.243Z,8.33
2017-11-25T23:21:08.227Z,6.70
2017-11-25T23:23:37.106Z,7.70
2017-11-25T23:26:05.971Z,8.87
2017-11-25T23:28:34.869Z,7.50
2017-11-25T23:31:03.730Z,5.40
2017-11-25T23:33:32.599Z,9.63
2017-11-25T23:36:01.546Z,5.67
2017-11-25T23:38:30.422Z,8.40
2017-11-25T23:40:59.286Z,6.30
2017-11-25T23:43:28.249Z,8.93
2017-11-25T23:45:57.124Z,7.53
2017-11-25T23:48:25.998Z,7.40
2017-11-25T23:50:54.907Z,8.70
2017-11-25T23:53:23.813Z,8.93
2017-11-25T23:55:52.682Z,6.93
2017-11-25T23:58:21.660Z,8.60
