createdAt,value
2022-12-24T00:00:45.825Z,0.00
2022-12-24T00:01:45.767Z,0.00
2022-12-24T00:02:48.796Z,0.00
2022-12-24T00:03:48.818Z,0.00
2022-12-24T00:04:45.757Z,0.00
2022-12-24T00:05:45.716Z,0.00
2022-12-24T00:06:45.691Z,0.00
2022-12-24T00:07:45.699Z,0.00
2022-12-24T00:08:45.669Z,0.00
2022-12-24T00:09:45.651Z,0.00
2022-12-24T00:10:45.668Z,0.00
2022-12-24T00:11:45.656Z,0.00
2022-12-24T00:12:45.657Z,0.00
2022-12-24T00:13:45.618Z,0.00
2022-12-24T00:14:45.600Z,0.00
2022-12-24T00:15:45.617Z,0.00
2022-12-24T00:16:45.635Z,0.00
2022-12-24T00:17:45.610Z,0.00
2022-12-24T00:18:46.988Z,0.00
2022-12-24T00:19:45.520Z,0.00
2022-12-24T00:20:45.501Z,0.00
2022-12-24T00:21:45.476Z,0.00
2022-12-24T00:22:48.472Z,0.00
2022-12-24T00:23:48.511Z,0.00
2022-12-24T00:24:45.437Z,0.00
2022-12-24T00:25:45.439Z,0.00
2022-12-24T00:26:45.408Z,0.00
2022-12-24T00:27:45.399Z,0.00
2022-12-24T00:28:45.403Z,0.00
2022-12-24T00:29:45.414Z,0.00
2022-12-24T00:30:45.383Z,0.00
2022-12-24T00:31:45.388Z,0.00
2022-12-24T00:32:45.337Z,0.00
2022-12-24T00:33:45.309Z,0.00
2022-12-24T00:34:45.307Z,0.00
2022-12-24T00:35:45.292Z,0.00
2022-12-24T00:36:45.275Z,0.00
2022-12-24T00:37:45.289Z,0.00
2022-12-24T00:38:45.257Z,0.00
2022-12-24T00:39:45.229Z,0.00
2022-12-24T00:40:45.245Z,0.00
2022-12-24T00:41:45.202Z,0.00
2022-12-24T00:42:48.223Z,0.00
2022-12-24T00:43:48.193Z,0.00
2022-12-24T00:44:45.175Z,0.00
2022-12-24T00:45:45.171Z,0.00
2022-12-24T00:46:45.222Z,0.00
2022-12-24T00:47:45.182Z,0.00
2022-12-24T00:48:45.112Z,0.00
2022-12-24T00:49:45.099Z,0.00
2022-12-24T00:50:45.111Z,0.00
2022-12-24T00:51:45.210Z,0.00
2022-12-24T00:52:45.063Z,0.00
2022-12-24T00:53:45.079Z,0.00
2022-12-24T00:54:45.064Z,0.00
2022-12-24T00:55:45.032Z,0.00
2022-12-24T00:56:45.023Z,0.00
2022-12-24T00:57:45.009Z,0.00
2022-12-24T00:58:44.970Z,0.00
2022-12-24T00:59:45.004Z,0.00
2022-12-24T01:00:44.951Z,0.00
2022-12-24T01:01:45.020Z,0.00
2022-12-24T01:02:48.113Z,0.00
2022-12-24T01:03:47.988Z,0.00
2022-12-24T01:04:44.898Z,0.00
2022-12-24T01:05:44.916Z,0.00
2022-12-24T01:06:44.891Z,0.00
2022-12-24T01:07:45.052Z,0.00
2022-12-24T01:08:44.849Z,0.00
2022-12-24T01:09:44.840Z,0.00
2022-12-24T01:10:44.805Z,0.00
2022-12-24T01:11:44.826Z,0.00
2022-12-24T01:12:44.786Z,0.00
2022-12-24T01:13:44.777Z,0.00
2022-12-24T01:14:44.760Z,0.00
2022-12-24T01:15:44.786Z,0.00
2022-12-24T01:16:44.756Z,0.00
2022-12-24T01:17:44.719Z,0.00
2022-12-24T01:18:44.715Z,0.00
2022-12-24T01:19:44.723Z,0.00
2022-12-24T01:20:44.675Z,0.00
2022-12-24T01:21:44.655Z,0.00
2022-12-24T01:22:47.679Z,0.00
2022-12-24T01:23:47.660Z,0.00
2022-12-24T01:24:44.625Z,0.00
2022-12-24T01:25:44.610Z,0.00
2022-12-24T01:26:44.623Z,0.00
2022-12-24T01:27:44.580Z,0.00
2022-12-24T01:28:44.590Z,0.00
2022-12-24T01:29:44.561Z,0.00
2022-12-24T01:30:44.625Z,0.00
2022-12-24T01:31:44.592Z,0.00
2022-12-24T01:32:44.521Z,0.00
2022-12-24T01:33:44.527Z,0.00
2022-12-24T01:34:44.504Z,0.00
2022-12-24T01:35:44.461Z,0.00
2022-12-24T01:36:44.448Z,0.00
2022-12-24T01:37:44.432Z,0.00
2022-12-24T01:38:44.441Z,0.00
2022-12-24T01:39:44.412Z,0.00
2022-12-24T01:40:44.393Z,0.00
2022-12-24T01:41:44.376Z,0.00
2022-12-24T01:42:47.362Z,0.00
2022-12-24T01:43:47.395Z,0.00
2022-12-24T01:44:44.334Z,0.00
2022-12-24T01:45:44.340Z,0.00
2022-12-24T01:46:44.384Z,0.00
2022-12-24T01:47:44.348Z,0.00
2022-12-24T01:48:44.287Z,0.00
2022-12-24T01:49:44.274Z,0.00
2022-12-24T01:50:44.244Z,0.00
2022-12-24T01:51:44.245Z,0.00
2022-12-24T01:52:44.230Z,0.00
2022-12-24T01:53:44.235Z,0.00
2022-12-24T01:54:44.196Z,0.00
2022-12-24T01:55:44.173Z,0.00
2022-12-24T01:56:44.225Z,0.00
2022-12-24T01:57:44.161Z,0.00
2022-12-24T01:58:44.136Z,0.00
2022-12-24T01:59:44.136Z,0.00
2022-12-24T02:00:44.129Z,0.00
2022-12-24T02:01:44.161Z,0.00
2022-12-24T02:02:47.328Z,0.00
2022-12-24T02:03:47.180Z,0.00
2022-12-24T02:04:44.067Z,0.00
2022-12-24T02:05:44.038Z,0.00
2022-12-24T02:06:44.037Z,0.00
2022-12-24T02:07:44.038Z,0.00
2022-12-24T02:08:43.998Z,0.00
2022-12-24T02:09:43.988Z,0.00
2022-12-24T02:10:44.004Z,0.00
2022-12-24T02:11:43.991Z,0.00
2022-12-24T02:12:43.966Z,0.00
2022-12-24T02:13:43.930Z,0.00
2022-12-24T02:14:43.910Z,0.00
2022-12-24T02:15:44.014Z,0.00
2022-12-24T02:16:43.935Z,0.00
2022-12-24T02:17:43.881Z,0.00
2022-12-24T02:18:43.861Z,0.00
2022-12-24T02:19:43.855Z,0.00
2022-12-24T02:20:43.875Z,0.00
2022-12-24T02:21:43.823Z,0.00
2022-12-24T02:22:46.802Z,0.00
2022-12-24T02:23:46.845Z,0.00
2022-12-24T02:24:43.793Z,0.00
2022-12-24T02:25:43.799Z,0.00
2022-12-24T02:26:43.751Z,0.00
2022-12-24T02:27:43.751Z,0.00
2022-12-24T02:28:43.794Z,0.00
2022-12-24T02:29:43.711Z,0.00
2022-12-24T02:30:43.710Z,0.00
2022-12-24T02:31:43.762Z,0.00
2022-12-24T02:32:43.676Z,0.00
2022-12-24T02:33:43.658Z,0.00
2022-12-24T02:34:43.669Z,0.00
2022-12-24T02:35:43.655Z,0.00
2022-12-24T02:36:43.630Z,0.00
2022-12-24T02:37:43.611Z,0.00
2022-12-24T02:38:43.626Z,0.00
2022-12-24T02:39:43.574Z,0.00
2022-12-24T02:40:43.593Z,0.00
2022-12-24T02:41:43.554Z,0.00
2022-12-24T02:42:46.565Z,0.00
2022-12-24T02:43:46.596Z,0.00
2022-12-24T02:44:43.508Z,0.00
2022-12-24T02:45:43.506Z,0.00
2022-12-24T02:46:43.552Z,0.00
2022-12-24T02:47:43.466Z,0.00
2022-12-24T02:48:43.464Z,0.00
2022-12-24T02:49:43.456Z,0.00
2022-12-24T02:50:43.455Z,0.00
2022-12-24T02:51:43.436Z,0.00
2022-12-24T02:52:43.400Z,0.00
2022-12-24T02:53:43.395Z,0.00
2022-12-24T02:54:43.376Z,0.00
2022-12-24T02:55:43.415Z,0.00
2022-12-24T02:56:43.339Z,0.00
2022-12-24T02:57:43.326Z,0.00
2022-12-24T02:58:43.308Z,0.00
2022-12-24T02:59:43.298Z,0.00
2022-12-24T03:00:43.379Z,0.00
2022-12-24T03:01:43.474Z,0.00
2022-12-24T03:02:46.332Z,0.00
2022-12-24T03:03:46.258Z,0.00
2022-12-24T03:04:43.220Z,0.00
2022-12-24T03:05:43.216Z,0.00
2022-12-24T03:06:43.197Z,0.00
2022-12-24T03:07:43.241Z,0.00
2022-12-24T03:08:43.202Z,0.00
2022-12-24T03:09:43.161Z,0.00
2022-12-24T03:10:43.225Z,0.00
2022-12-24T03:11:43.132Z,0.00
2022-12-24T03:12:43.123Z,0.00
2022-12-24T03:13:43.110Z,0.00
2022-12-24T03:14:43.092Z,0.00
2022-12-24T03:15:43.084Z,0.00
2022-12-24T03:16:43.104Z,0.00
2022-12-24T03:17:43.046Z,0.00
2022-12-24T03:18:43.032Z,0.00
2022-12-24T03:19:43.022Z,0.00
2022-12-24T03:20:43.073Z,0.00
2022-12-24T03:21:42.992Z,0.00
2022-12-24T03:22:45.992Z,0.00
2022-12-24T03:23:45.984Z,0.00
2022-12-24T03:24:42.956Z,0.00
2022-12-24T03:25:42.934Z,0.00
2022-12-24T03:26:42.943Z,0.00
2022-12-24T03:27:42.915Z,0.00
2022-12-24T03:28:42.886Z,0.00
2022-12-24T03:29:42.875Z,0.00
2022-12-24T03:30:42.870Z,0.00
2022-12-24T03:31:42.912Z,0.00
2022-12-24T03:32:42.844Z,0.00
2022-12-24T03:33:42.828Z,0.00
2022-12-24T03:34:42.807Z,0.00
2022-12-24T03:35:42.825Z,0.00
2022-12-24T03:36:42.788Z,0.00
2022-12-24T03:37:50.326Z,0.00
2022-12-24T03:38:42.770Z,0.00
2022-12-24T03:39:42.790Z,0.00
2022-12-24T03:40:42.742Z,0.00
2022-12-24T03:41:42.735Z,0.00
2022-12-24T03:42:45.726Z,0.00
2022-12-24T03:43:45.742Z,0.00
2022-12-24T03:44:42.741Z,0.00
2022-12-24T03:45:42.732Z,0.00
2022-12-24T03:46:42.658Z,0.00
2022-12-24T03:47:42.641Z,0.00
2022-12-24T03:48:42.627Z,0.00
2022-12-24T03:49:42.601Z,0.00
2022-12-24T03:50:42.630Z,0.00
2022-12-24T03:51:42.577Z,0.00
2022-12-24T03:52:42.576Z,0.00
2022-12-24T03:53:42.549Z,0.00
2022-12-24T03:54:42.704Z,0.00
2022-12-24T03:55:42.535Z,0.00
2022-12-24T03:56:42.517Z,0.00
2022-12-24T03:57:42.505Z,0.00
2022-12-24T03:58:42.484Z,0.00
2022-12-24T03:59:42.479Z,0.00
2022-12-24T04:00:42.521Z,0.00
2022-12-24T04:01:42.563Z,0.00
2022-12-24T04:02:45.657Z,0.00
2022-12-24T04:03:45.437Z,0.00
2022-12-24T04:04:42.432Z,0.00
2022-12-24T04:05:42.386Z,0.00
2022-12-24T04:06:42.435Z,0.00
2022-12-24T04:07:42.354Z,0.00
2022-12-24T04:08:42.386Z,0.00
2022-12-24T04:09:42.368Z,0.00
2022-12-24T04:10:42.334Z,0.00
2022-12-24T04:11:42.352Z,0.00
2022-12-24T04:12:42.318Z,0.00
2022-12-24T04:13:42.277Z,0.00
2022-12-24T04:14:42.261Z,0.00
2022-12-24T04:15:42.240Z,0.00
2022-12-24T04:16:42.366Z,0.00
2022-12-24T04:17:42.225Z,0.00
2022-12-24T04:18:42.262Z,0.00
2022-12-24T04:19:42.201Z,0.00
2022-12-24T04:20:42.207Z,0.00
2022-12-24T04:21:42.231Z,0.00
2022-12-24T04:22:45.165Z,0.00
2022-12-24T04:23:45.175Z,0.00
2022-12-24T04:24:42.145Z,0.00
2022-12-24T04:25:42.151Z,0.00
2022-12-24T04:26:42.101Z,0.00
2022-12-24T04:27:42.121Z,0.00
2022-12-24T04:28:42.067Z,0.00
2022-12-24T04:29:42.050Z,0.00
2022-12-24T04:30:42.050Z,0.00
2022-12-24T04:31:42.066Z,0.00
2022-12-24T04:32:42.072Z,0.00
2022-12-24T04:33:42.010Z,0.00
2022-12-24T04:34:42.002Z,0.00
2022-12-24T04:35:41.988Z,0.00
2022-12-24T04:36:41.961Z,0.00
2022-12-24T04:37:41.997Z,0.00
2022-12-24T04:38:41.929Z,0.00
2022-12-24T04:39:41.924Z,0.00
2022-12-24T04:40:41.926Z,0.00
2022-12-24T04:41:42.026Z,0.00
2022-12-24T04:42:44.905Z,0.00
2022-12-24T04:43:44.974Z,0.00
2022-12-24T04:44:41.841Z,0.00
2022-12-24T04:45:41.841Z,0.00
2022-12-24T04:46:41.816Z,0.00
2022-12-24T04:47:41.855Z,0.00
2022-12-24T04:48:41.788Z,0.00
2022-12-24T04:49:41.784Z,0.00
2022-12-24T04:50:41.774Z,0.00
2022-12-24T04:51:41.754Z,0.00
2022-12-24T04:52:41.736Z,0.00
2022-12-24T04:53:41.748Z,0.00
2022-12-24T04:54:41.718Z,0.00
2022-12-24T04:55:41.697Z,0.00
2022-12-24T04:56:41.696Z,0.00
2022-12-24T04:57:41.726Z,0.00
2022-12-24T04:58:41.669Z,0.00
2022-12-24T04:59:41.657Z,0.00
2022-12-24T05:00:41.655Z,0.00
2022-12-24T05:01:41.706Z,0.00
2022-12-24T05:02:44.739Z,0.00
2022-12-24T05:03:44.620Z,0.00
2022-12-24T05:04:41.619Z,0.00
2022-12-24T05:05:41.569Z,0.00
2022-12-24T05:06:41.556Z,0.00
2022-12-24T05:07:41.552Z,0.00
2022-12-24T05:08:41.543Z,0.00
2022-12-24T05:09:41.520Z,0.00
2022-12-24T05:10:41.616Z,0.00
2022-12-24T05:11:41.499Z,0.00
2022-12-24T05:12:41.469Z,0.00
2022-12-24T05:13:46.523Z,0.00
2022-12-24T05:14:42.472Z,0.00
2022-12-24T05:15:41.463Z,0.00
2022-12-24T05:16:41.444Z,0.00
2022-12-24T05:17:41.424Z,0.00
2022-12-24T05:18:41.384Z,0.00
2022-12-24T05:19:41.428Z,0.00
2022-12-24T05:20:41.402Z,0.00
2022-12-24T05:21:41.348Z,0.00
2022-12-24T05:22:44.331Z,0.00
2022-12-24T05:23:44.350Z,0.00
2022-12-24T05:24:41.313Z,0.00
2022-12-24T05:25:41.454Z,0.00
2022-12-24T05:26:41.296Z,0.00
2022-12-24T05:27:44.642Z,0.00
2022-12-24T05:28:42.259Z,0.00
2022-12-24T05:29:41.244Z,0.00
2022-12-24T05:30:41.308Z,0.00
2022-12-24T05:31:41.214Z,0.00
2022-12-24T05:32:41.197Z,0.00
2022-12-24T05:33:41.185Z,0.00
2022-12-24T05:34:41.190Z,0.00
2022-12-24T05:35:41.195Z,0.00
2022-12-24T05:36:41.176Z,0.00
2022-12-24T05:37:41.156Z,0.00
2022-12-24T05:38:41.144Z,0.00
2022-12-24T05:39:41.106Z,0.00
2022-12-24T05:40:41.105Z,0.00
2022-12-24T05:41:41.104Z,0.00
2022-12-24T05:42:44.055Z,0.00
2022-12-24T05:43:44.072Z,0.00
2022-12-24T05:44:41.027Z,0.00
2022-12-24T05:45:41.045Z,0.00
2022-12-24T05:46:41.089Z,0.00
2022-12-24T05:47:43.510Z,0.00
2022-12-24T05:48:41.045Z,0.00
2022-12-24T05:49:40.965Z,0.00
2022-12-24T05:50:40.947Z,0.00
2022-12-24T05:51:40.950Z,0.00
2022-12-24T05:52:40.992Z,0.00
2022-12-24T05:53:40.920Z,0.00
2022-12-24T05:54:40.932Z,0.00
2022-12-24T05:55:40.892Z,0.00
2022-12-24T05:56:40.894Z,0.00
2022-12-24T05:57:40.874Z,0.00
2022-12-24T05:58:40.880Z,0.00
2022-12-24T05:59:40.832Z,0.00
2022-12-24T06:00:40.821Z,0.00
2022-12-24T06:01:40.955Z,0.00
2022-12-24T06:02:43.860Z,0.00
2022-12-24T06:03:43.822Z,0.00
2022-12-24T06:04:40.838Z,0.00
2022-12-24T06:05:40.747Z,0.00
2022-12-24T06:06:40.752Z,0.00
2022-12-24T06:07:40.717Z,0.00
2022-12-24T06:08:40.740Z,0.00
2022-12-24T06:09:40.695Z,0.00
2022-12-24T06:10:40.681Z,0.00
2022-12-24T06:11:40.697Z,0.00
2022-12-24T06:12:40.660Z,0.00
2022-12-24T06:13:40.638Z,0.00
2022-12-24T06:14:40.637Z,0.00
2022-12-24T06:15:40.671Z,0.00
2022-12-24T06:16:40.677Z,0.00
2022-12-24T06:17:40.567Z,0.00
2022-12-24T06:18:40.637Z,0.00
2022-12-24T06:19:40.545Z,0.00
2022-12-24T06:20:40.540Z,0.00
2022-12-24T06:21:40.527Z,0.00
2022-12-24T06:22:43.548Z,0.00
2022-12-24T06:23:43.560Z,0.00
2022-12-24T06:24:40.502Z,0.00
2022-12-24T06:25:40.470Z,0.00
2022-12-24T06:26:40.479Z,0.00
2022-12-24T06:27:40.436Z,0.00
2022-12-24T06:28:40.492Z,0.00
2022-12-24T06:29:40.476Z,0.00
2022-12-24T06:30:40.396Z,0.00
2022-12-24T06:31:40.490Z,0.00
2022-12-24T06:32:40.394Z,0.00
2022-12-24T06:33:40.389Z,0.00
2022-12-24T06:34:40.338Z,0.00
2022-12-24T06:35:40.346Z,0.00
2022-12-24T06:36:40.308Z,0.00
2022-12-24T06:37:40.292Z,0.00
2022-12-24T06:38:40.280Z,0.00
2022-12-24T06:39:40.289Z,0.00
2022-12-24T06:40:40.257Z,0.00
2022-12-24T06:41:40.240Z,0.00
2022-12-24T06:42:43.280Z,0.00
2022-12-24T06:43:43.235Z,0.00
2022-12-24T06:44:40.201Z,0.00
2022-12-24T06:45:40.181Z,0.00
2022-12-24T06:46:40.183Z,0.00
2022-12-24T06:47:40.153Z,0.00
2022-12-24T06:48:40.163Z,0.00
2022-12-24T06:49:40.123Z,0.00
2022-12-24T06:50:40.120Z,0.00
2022-12-24T06:51:40.123Z,0.00
2022-12-24T06:52:40.092Z,0.00
2022-12-24T06:53:40.086Z,0.00
2022-12-24T06:54:40.060Z,0.00
2022-12-24T06:55:40.037Z,0.00
2022-12-24T06:56:40.053Z,0.00
2022-12-24T06:57:40.040Z,0.00
2022-12-24T06:58:40.007Z,0.00
2022-12-24T06:59:39.976Z,0.00
2022-12-24T07:00:40.005Z,0.00
2022-12-24T07:01:40.096Z,0.00
2022-12-24T07:02:43.047Z,0.00
2022-12-24T07:03:43.004Z,0.00
2022-12-24T07:04:39.915Z,0.00
2022-12-24T07:05:39.895Z,0.00
2022-12-24T07:06:39.896Z,0.00
2022-12-24T07:07:39.902Z,0.00
2022-12-24T07:08:39.879Z,0.00
2022-12-24T07:09:39.872Z,0.00
2022-12-24T07:10:39.837Z,0.00
2022-12-24T07:11:39.806Z,0.00
2022-12-24T07:12:39.801Z,0.00
2022-12-24T07:13:39.784Z,0.00
2022-12-24T07:14:39.817Z,0.00
2022-12-24T07:15:39.774Z,0.00
2022-12-24T07:16:39.936Z,0.00
2022-12-24T07:17:39.806Z,0.00
2022-12-24T07:18:39.725Z,0.00
2022-12-24T07:19:39.728Z,0.00
2022-12-24T07:20:39.704Z,0.00
2022-12-24T07:21:39.682Z,0.00
2022-12-24T07:22:42.674Z,0.00
2022-12-24T07:23:42.677Z,0.00
2022-12-24T07:24:39.668Z,0.00
2022-12-24T07:25:39.671Z,0.00
2022-12-24T07:26:39.609Z,0.00
2022-12-24T07:27:39.607Z,0.00
2022-12-24T07:28:39.591Z,0.00
2022-12-24T07:29:39.610Z,0.00
2022-12-24T07:30:39.568Z,0.00
2022-12-24T07:31:39.638Z,0.00
2022-12-24T07:32:39.540Z,0.00
2022-12-24T07:33:39.516Z,0.00
2022-12-24T07:34:39.514Z,0.00
2022-12-24T07:35:39.501Z,0.00
2022-12-24T07:36:39.500Z,0.00
2022-12-24T07:37:39.462Z,0.00
2022-12-24T07:38:39.458Z,0.00
2022-12-24T07:39:39.436Z,0.00
2022-12-24T07:40:39.459Z,0.00
2022-12-24T07:41:41.685Z,0.00
2022-12-24T07:42:42.423Z,0.00
2022-12-24T07:43:42.425Z,0.00
2022-12-24T07:44:39.372Z,0.00
2022-12-24T07:45:39.387Z,0.00
2022-12-24T07:46:39.349Z,0.00
2022-12-24T07:47:39.395Z,0.00
2022-12-24T07:48:39.319Z,0.00
2022-12-24T07:49:39.287Z,0.00
2022-12-24T07:50:39.293Z,0.00
2022-12-24T07:51:39.265Z,0.00
2022-12-24T07:52:39.256Z,0.00
2022-12-24T07:53:39.269Z,0.00
2022-12-24T07:54:39.225Z,0.00
2022-12-24T07:55:39.217Z,0.00
2022-12-24T07:56:39.200Z,0.00
2022-12-24T07:57:39.179Z,0.00
2022-12-24T07:58:39.196Z,0.00
2022-12-24T07:59:39.152Z,0.00
2022-12-24T08:00:39.160Z,0.00
2022-12-24T08:01:39.317Z,0.00
2022-12-24T08:02:42.320Z,0.00
2022-12-24T08:03:42.284Z,0.00
2022-12-24T08:04:39.090Z,0.00
2022-12-24T08:05:39.070Z,0.00
2022-12-24T08:06:39.189Z,0.00
2022-12-24T08:07:39.067Z,0.00
2022-12-24T08:08:39.098Z,0.00
2022-12-24T08:09:39.018Z,0.00
2022-12-24T08:10:39.010Z,0.00
2022-12-24T08:11:38.981Z,0.00
2022-12-24T08:12:38.980Z,0.00
2022-12-24T08:13:38.956Z,0.00
2022-12-24T08:14:38.996Z,0.00
2022-12-24T08:15:38.940Z,0.00
2022-12-24T08:16:38.984Z,0.00
2022-12-24T08:17:38.905Z,0.00
2022-12-24T08:18:38.901Z,0.00
2022-12-24T08:19:38.924Z,0.00
2022-12-24T08:20:38.874Z,0.00
2022-12-24T08:21:38.856Z,0.00
2022-12-24T08:22:41.850Z,0.00
2022-12-24T08:23:41.847Z,0.00
2022-12-24T08:24:38.841Z,0.00
2022-12-24T08:25:38.798Z,0.00
2022-12-24T08:26:38.841Z,5.62
2022-12-24T08:27:38.774Z,5.62
2022-12-24T08:28:38.770Z,5.62
2022-12-24T08:29:38.753Z,0.00
2022-12-24T08:30:38.743Z,0.00
2022-12-24T08:31:38.756Z,0.00
2022-12-24T08:32:38.734Z,5.62
2022-12-24T08:33:38.693Z,5.62
2022-12-24T08:34:38.712Z,5.62
2022-12-24T08:35:38.695Z,5.62
2022-12-24T08:36:38.654Z,5.62
2022-12-24T08:37:38.637Z,5.62
2022-12-24T08:38:38.634Z,5.62
2022-12-24T08:39:38.613Z,5.62
2022-12-24T08:40:38.612Z,5.62
2022-12-24T08:41:38.606Z,0.00
2022-12-24T08:42:41.684Z,0.00
2022-12-24T08:43:41.594Z,0.00
2022-12-24T08:44:38.557Z,5.62
2022-12-24T08:45:40.988Z,5.62
2022-12-24T08:46:38.558Z,5.62
2022-12-24T08:47:38.500Z,5.62
2022-12-24T08:48:38.534Z,11.25
2022-12-24T08:49:38.474Z,11.25
2022-12-24T08:50:38.482Z,16.88
2022-12-24T08:51:38.449Z,16.88
2022-12-24T08:52:38.439Z,16.88
2022-12-24T08:53:38.431Z,22.50
2022-12-24T08:54:38.435Z,22.50
2022-12-24T08:55:38.397Z,22.50
2022-12-24T08:56:38.385Z,28.12
2022-12-24T08:57:38.382Z,28.12
2022-12-24T08:58:38.454Z,28.12
2022-12-24T08:59:38.339Z,22.50
2022-12-24T09:00:38.451Z,22.50
2022-12-24T09:01:38.453Z,28.12
2022-12-24T09:02:41.559Z,22.50
2022-12-24T09:03:41.408Z,22.50
2022-12-24T09:04:38.270Z,22.50
2022-12-24T09:05:38.271Z,22.50
2022-12-24T09:06:38.251Z,22.50
2022-12-24T09:07:38.239Z,22.50
2022-12-24T09:08:38.251Z,28.12
2022-12-24T09:09:38.480Z,33.75
2022-12-24T09:10:38.239Z,39.38
2022-12-24T09:11:38.182Z,45.00
2022-12-24T09:12:38.170Z,50.62
2022-12-24T09:13:38.204Z,56.25
2022-12-24T09:14:38.152Z,56.25
2022-12-24T09:15:38.129Z,56.25
2022-12-24T09:16:38.173Z,50.62
2022-12-24T09:17:38.110Z,45.00
2022-12-24T09:18:38.134Z,39.38
2022-12-24T09:19:38.105Z,39.38
2022-12-24T09:20:41.466Z,39.38
2022-12-24T09:21:39.043Z,39.38
2022-12-24T09:22:41.043Z,39.38
2022-12-24T09:23:41.056Z,33.75
2022-12-24T09:24:38.005Z,28.12
2022-12-24T09:25:37.994Z,28.12
2022-12-24T09:26:37.975Z,22.50
2022-12-24T09:27:37.970Z,22.50
2022-12-24T09:28:37.984Z,22.50
2022-12-24T09:29:37.936Z,33.75
2022-12-24T09:30:37.964Z,33.75
2022-12-24T09:31:37.931Z,45.00
2022-12-24T09:32:37.901Z,45.00
2022-12-24T09:33:37.888Z,50.62
2022-12-24T09:34:37.896Z,45.00
2022-12-24T09:35:37.864Z,45.00
2022-12-24T09:36:37.841Z,45.00
2022-12-24T09:37:45.365Z,50.62
2022-12-24T09:38:37.825Z,50.62
2022-12-24T09:39:37.839Z,56.25
2022-12-24T09:40:37.857Z,56.25
2022-12-24T09:41:37.790Z,56.25
2022-12-24T09:42:40.763Z,61.88
2022-12-24T09:43:40.788Z,56.25
2022-12-24T09:44:37.753Z,61.88
2022-12-24T09:45:37.786Z,56.25
2022-12-24T09:46:37.730Z,50.62
2022-12-24T09:47:37.694Z,50.62
2022-12-24T09:48:37.698Z,56.25
2022-12-24T09:49:37.692Z,56.25
2022-12-24T09:50:37.704Z,50.62
2022-12-24T09:51:37.644Z,50.62
2022-12-24T09:52:37.642Z,56.25
2022-12-24T09:53:37.620Z,61.88
2022-12-24T09:54:37.609Z,61.88
2022-12-24T09:55:37.587Z,61.88
2022-12-24T09:56:37.603Z,61.88
2022-12-24T09:57:37.560Z,50.62
2022-12-24T09:58:37.538Z,39.38
2022-12-24T09:59:37.541Z,39.38
2022-12-24T10:00:37.536Z,39.38
2022-12-24T10:01:37.614Z,45.00
2022-12-24T10:02:40.736Z,45.00
2022-12-24T10:03:40.556Z,45.00
2022-12-24T10:04:37.479Z,45.00
2022-12-24T10:05:37.470Z,45.00
2022-12-24T10:06:37.479Z,50.62
2022-12-24T10:07:37.439Z,56.25
2022-12-24T10:08:37.459Z,67.50
2022-12-24T10:09:37.410Z,67.50
2022-12-24T10:10:37.408Z,67.50
2022-12-24T10:11:37.425Z,61.88
2022-12-24T10:12:37.371Z,61.88
2022-12-24T10:13:37.378Z,56.25
2022-12-24T10:14:37.331Z,50.62
2022-12-24T10:15:37.340Z,45.00
2022-12-24T10:16:37.361Z,50.62
2022-12-24T10:17:37.354Z,45.00
2022-12-24T10:18:37.281Z,50.62
2022-12-24T10:19:37.261Z,50.62
2022-12-24T10:20:37.298Z,45.00
2022-12-24T10:21:37.246Z,50.62
2022-12-24T10:22:40.237Z,61.88
2022-12-24T10:23:40.231Z,61.88
2022-12-24T10:24:37.234Z,73.12
2022-12-24T10:25:37.194Z,84.38
2022-12-24T10:26:37.167Z,84.38
2022-12-24T10:27:37.162Z,84.38
2022-12-24T10:28:37.144Z,84.38
2022-12-24T10:29:37.135Z,84.38
2022-12-24T10:30:37.186Z,84.38
2022-12-24T10:31:37.113Z,84.38
2022-12-24T10:32:37.092Z,84.38
2022-12-24T10:33:37.087Z,90.00
2022-12-24T10:34:37.065Z,73.12
2022-12-24T10:35:37.063Z,73.12
2022-12-24T10:36:37.073Z,78.75
2022-12-24T10:37:37.028Z,67.50
2022-12-24T10:38:37.018Z,67.50
2022-12-24T10:39:36.989Z,67.50
2022-12-24T10:40:37.031Z,61.88
2022-12-24T10:41:36.967Z,56.25
2022-12-24T10:42:44.718Z,56.25
2022-12-24T10:43:40.959Z,50.62
2022-12-24T10:44:36.994Z,50.62
2022-12-24T10:45:36.922Z,50.62
2022-12-24T10:46:36.928Z,56.25
2022-12-24T10:47:36.887Z,56.25
2022-12-24T10:48:36.888Z,56.25
2022-12-24T10:49:36.851Z,61.88
2022-12-24T10:50:36.879Z,61.88
2022-12-24T10:51:36.821Z,56.25
2022-12-24T10:52:36.867Z,56.25
2022-12-24T10:53:36.805Z,56.25
2022-12-24T10:54:36.809Z,61.88
2022-12-24T10:55:36.778Z,61.88
2022-12-24T10:56:36.781Z,67.50
2022-12-24T10:57:36.755Z,67.50
2022-12-24T10:58:36.779Z,67.50
2022-12-24T10:59:36.712Z,61.88
2022-12-24T11:00:36.910Z,56.25
2022-12-24T11:01:36.799Z,56.25
2022-12-24T11:02:39.900Z,50.62
2022-12-24T11:03:39.740Z,45.00
2022-12-24T11:04:36.647Z,45.00
2022-12-24T11:05:36.643Z,50.62
2022-12-24T11:06:36.624Z,45.00
2022-12-24T11:07:36.616Z,50.62
2022-12-24T11:08:36.627Z,45.00
2022-12-24T11:09:36.584Z,50.62
2022-12-24T11:10:36.575Z,56.25
2022-12-24T11:11:36.562Z,56.25
2022-12-24T11:12:36.574Z,56.25
2022-12-24T11:13:38.514Z,61.88
2022-12-24T11:14:36.535Z,61.88
2022-12-24T11:15:36.500Z,61.88
2022-12-24T11:16:36.487Z,61.88
2022-12-24T11:17:36.468Z,61.88
2022-12-24T11:18:36.505Z,61.88
2022-12-24T11:19:36.438Z,67.50
2022-12-24T11:20:36.437Z,67.50
2022-12-24T11:21:36.435Z,61.88
2022-12-24T11:22:39.417Z,56.25
2022-12-24T11:23:39.466Z,61.88
2022-12-24T11:24:36.405Z,61.88
2022-12-24T11:25:36.358Z,56.25
2022-12-24T11:26:36.348Z,61.88
2022-12-24T11:27:36.338Z,61.88
2022-12-24T11:28:36.330Z,61.88
2022-12-24T11:29:36.345Z,61.88
2022-12-24T11:30:36.359Z,67.50
2022-12-24T11:31:36.359Z,73.12
2022-12-24T11:32:36.269Z,61.88
2022-12-24T11:33:36.290Z,56.25
2022-12-24T11:34:36.243Z,56.25
2022-12-24T11:35:36.229Z,61.88
2022-12-24T11:36:36.241Z,61.88
2022-12-24T11:37:36.197Z,67.50
2022-12-24T11:38:36.206Z,78.75
2022-12-24T11:39:36.202Z,78.75
2022-12-24T11:40:36.161Z,73.12
2022-12-24T11:41:36.163Z,84.38
2022-12-24T11:42:39.149Z,73.12
2022-12-24T11:43:39.145Z,67.50
2022-12-24T11:44:36.173Z,67.50
2022-12-24T11:45:36.093Z,61.88
2022-12-24T11:46:36.117Z,73.12
2022-12-24T11:47:36.088Z,73.12
2022-12-24T11:48:36.051Z,67.50
2022-12-24T11:49:36.050Z,67.50
2022-12-24T11:50:36.059Z,61.88
2022-12-24T11:51:36.011Z,61.88
2022-12-24T11:52:35.995Z,61.88
2022-12-24T11:53:35.995Z,56.25
2022-12-24T11:54:35.965Z,56.25
2022-12-24T11:55:36.049Z,50.62
2022-12-24T11:56:35.938Z,56.25
2022-12-24T11:57:35.926Z,50.62
2022-12-24T11:58:35.924Z,50.62
2022-12-24T11:59:35.907Z,56.25
2022-12-24T12:00:35.888Z,56.25
2022-12-24T12:01:35.936Z,50.62
2022-12-24T12:02:38.883Z,50.62
2022-12-24T12:03:38.938Z,45.00
2022-12-24T12:04:35.843Z,39.38
2022-12-24T12:05:35.820Z,39.38
2022-12-24T12:06:35.802Z,33.75
2022-12-24T12:07:35.789Z,39.38
2022-12-24T12:08:35.830Z,39.38
2022-12-24T12:09:35.773Z,45.00
2022-12-24T12:10:35.761Z,50.62
2022-12-24T12:11:35.738Z,61.88
2022-12-24T12:12:35.719Z,56.25
2022-12-24T12:13:35.717Z,56.25
2022-12-24T12:14:35.723Z,50.62
2022-12-24T12:15:35.686Z,50.62
2022-12-24T12:16:35.712Z,45.00
2022-12-24T12:17:35.663Z,39.38
2022-12-24T12:18:35.672Z,39.38
2022-12-24T12:19:35.658Z,39.38
2022-12-24T12:20:35.651Z,39.38
2022-12-24T12:21:35.618Z,39.38
2022-12-24T12:22:38.600Z,39.38
2022-12-24T12:23:38.677Z,33.75
2022-12-24T12:24:35.566Z,33.75
2022-12-24T12:25:35.577Z,28.12
2022-12-24T12:26:35.596Z,33.75
2022-12-24T12:27:35.556Z,39.38
2022-12-24T12:28:35.508Z,39.38
2022-12-24T12:29:35.565Z,39.38
2022-12-24T12:30:35.545Z,39.38
2022-12-24T12:31:35.590Z,45.00
2022-12-24T12:32:35.508Z,39.38
2022-12-24T12:33:35.464Z,39.38
2022-12-24T12:34:35.438Z,33.75
2022-12-24T12:35:35.468Z,28.12
2022-12-24T12:36:35.420Z,28.12
2022-12-24T12:37:35.390Z,28.12
2022-12-24T12:38:35.386Z,28.12
2022-12-24T12:39:35.352Z,28.12
2022-12-24T12:40:35.353Z,28.12
2022-12-24T12:41:35.396Z,28.12
2022-12-24T12:42:38.359Z,28.12
2022-12-24T12:43:38.336Z,22.50
2022-12-24T12:44:35.312Z,22.50
2022-12-24T12:45:35.296Z,22.50
2022-12-24T12:46:35.316Z,28.12
2022-12-24T12:47:35.326Z,28.12
2022-12-24T12:48:35.265Z,28.12
2022-12-24T12:49:35.230Z,33.75
2022-12-24T12:50:35.217Z,33.75
2022-12-24T12:51:35.208Z,33.75
2022-12-24T12:52:35.189Z,28.12
2022-12-24T12:53:35.241Z,28.12
2022-12-24T12:54:35.173Z,33.75
2022-12-24T12:55:35.160Z,39.38
2022-12-24T12:56:35.131Z,45.00
2022-12-24T12:57:35.123Z,45.00
2022-12-24T12:58:35.109Z,45.00
2022-12-24T12:59:35.124Z,39.38
2022-12-24T13:00:35.137Z,39.38
2022-12-24T13:01:35.162Z,39.38
2022-12-24T13:02:38.130Z,39.38
2022-12-24T13:03:38.067Z,39.38
2022-12-24T13:04:35.101Z,39.38
2022-12-24T13:05:35.021Z,45.00
2022-12-24T13:06:35.006Z,45.00
2022-12-24T13:07:38.050Z,45.00
2022-12-24T13:08:34.995Z,39.38
2022-12-24T13:09:34.957Z,39.38