createdAt,value
2023-05-16T00:00:40.454Z,25.83
2023-05-16T00:01:40.447Z,25.86
2023-05-16T00:02:40.669Z,25.83
2023-05-16T00:03:40.521Z,25.82
2023-05-16T00:04:40.653Z,25.83
2023-05-16T00:05:40.420Z,25.83
2023-05-16T00:06:40.510Z,25.82
2023-05-16T00:07:40.410Z,25.83
2023-05-16T00:08:47.395Z,25.82
2023-05-16T00:09:40.426Z,25.83
2023-05-16T00:10:40.404Z,25.83
2023-05-16T00:11:40.468Z,25.82
2023-05-16T00:12:40.373Z,25.82
2023-05-16T00:13:47.367Z,25.82
2023-05-16T00:14:40.365Z,25.83
2023-05-16T00:15:40.351Z,25.82
2023-05-16T00:16:40.382Z,25.81
2023-05-16T00:17:40.397Z,25.82
2023-05-16T00:18:40.366Z,25.82
2023-05-16T00:19:40.309Z,25.82
2023-05-16T00:20:40.334Z,25.81
2023-05-16T00:21:40.280Z,25.81
2023-05-16T00:22:40.277Z,25.81
2023-05-16T00:23:40.287Z,25.81
2023-05-16T00:24:40.297Z,25.79
2023-05-16T00:25:40.278Z,25.81
2023-05-16T00:26:40.251Z,25.81
2023-05-16T00:27:40.243Z,25.82
2023-05-16T00:28:40.271Z,25.79
2023-05-16T00:29:40.237Z,25.79
2023-05-16T00:30:40.244Z,25.82
2023-05-16T00:31:40.278Z,25.81
2023-05-16T00:32:40.281Z,25.78
2023-05-16T00:33:47.235Z,25.81
2023-05-16T00:34:40.272Z,25.79
2023-05-16T00:35:40.230Z,25.81
2023-05-16T00:36:40.209Z,25.79
2023-05-16T00:37:40.253Z,25.82
2023-05-16T00:38:40.181Z,25.78
2023-05-16T00:39:40.184Z,25.79
2023-05-16T00:40:40.154Z,25.79
2023-05-16T00:41:40.169Z,25.79
2023-05-16T00:42:40.156Z,25.81
2023-05-16T00:43:47.144Z,25.79
2023-05-16T00:44:40.132Z,25.76
2023-05-16T00:45:40.131Z,25.78
2023-05-16T00:46:40.208Z,25.79
2023-05-16T00:47:40.137Z,25.78
2023-05-16T00:48:40.092Z,25.79
2023-05-16T00:49:40.119Z,25.79
2023-05-16T00:50:40.095Z,25.79
2023-05-16T00:51:40.069Z,25.78
2023-05-16T00:52:40.067Z,25.76
2023-05-16T00:53:40.097Z,25.78
2023-05-16T00:54:40.060Z,25.78
2023-05-16T00:55:40.097Z,25.76
2023-05-16T00:56:40.048Z,25.76
2023-05-16T00:57:40.051Z,25.78
2023-05-16T00:58:40.038Z,25.76
2023-05-16T00:59:40.055Z,25.79
2023-05-16T01:00:40.031Z,25.78
2023-05-16T01:01:40.079Z,25.78
2023-05-16T01:02:40.179Z,25.79
2023-05-16T01:03:40.095Z,25.78
2023-05-16T01:04:39.974Z,25.75
2023-05-16T01:05:40.015Z,25.78
2023-05-16T01:06:40.018Z,25.79
2023-05-16T01:07:39.967Z,25.76
2023-05-16T01:08:39.963Z,25.78
2023-05-16T01:09:40.002Z,25.79
2023-05-16T01:10:40.026Z,25.78
2023-05-16T01:11:39.937Z,25.76
2023-05-16T01:12:40.009Z,25.78
2023-05-16T01:13:39.959Z,25.78
2023-05-16T01:14:39.944Z,25.81
2023-05-16T01:15:39.960Z,25.78
2023-05-16T01:16:40.106Z,25.76
2023-05-16T01:17:39.966Z,25.78
2023-05-16T01:18:39.937Z,25.78
2023-05-16T01:19:39.877Z,25.75
2023-05-16T01:20:39.927Z,25.76
2023-05-16T01:21:39.891Z,25.76
2023-05-16T01:22:39.897Z,25.78
2023-05-16T01:23:39.877Z,25.76
2023-05-16T01:24:39.871Z,25.78
2023-05-16T01:25:39.877Z,25.76
2023-05-16T01:26:39.854Z,25.74
2023-05-16T01:27:39.835Z,25.75
2023-05-16T01:28:39.848Z,25.75
2023-05-16T01:29:39.851Z,25.76
2023-05-16T01:30:39.820Z,25.78
2023-05-16T01:31:39.917Z,25.75
2023-05-16T01:32:39.888Z,25.75
2023-05-16T01:33:39.822Z,25.76
2023-05-16T01:34:39.800Z,25.75
2023-05-16T01:35:39.819Z,25.74
2023-05-16T01:36:39.791Z,25.74
2023-05-16T01:37:39.787Z,25.75
2023-05-16T01:38:39.783Z,25.74
2023-05-16T01:39:39.760Z,25.75
2023-05-16T01:40:39.770Z,25.75
2023-05-16T01:41:39.766Z,25.76
2023-05-16T01:42:39.747Z,25.75
2023-05-16T01:43:39.751Z,25.75
2023-05-16T01:44:39.728Z,25.75
2023-05-16T01:45:39.740Z,25.74
2023-05-16T01:46:39.744Z,25.74
2023-05-16T01:47:39.738Z,25.74
2023-05-16T01:48:39.743Z,25.74
2023-05-16T01:49:39.704Z,25.75
2023-05-16T01:50:39.716Z,25.74
2023-05-16T01:51:39.716Z,25.74
2023-05-16T01:52:39.717Z,25.72
2023-05-16T01:53:39.744Z,25.72
2023-05-16T01:54:39.772Z,25.74
2023-05-16T01:55:39.784Z,25.72
2023-05-16T01:56:39.807Z,25.74
2023-05-16T01:57:39.804Z,25.74
2023-05-16T01:58:39.842Z,25.74
2023-05-16T01:59:39.842Z,25.74
2023-05-16T02:00:39.841Z,25.74
2023-05-16T02:01:39.917Z,25.75
2023-05-16T02:02:39.900Z,25.72
2023-05-16T02:03:39.948Z,25.75
2023-05-16T02:04:39.877Z,25.71
2023-05-16T02:05:39.912Z,25.74
2023-05-16T02:06:39.912Z,25.74
2023-05-16T02:07:39.984Z,25.74
2023-05-16T02:08:39.900Z,25.74
2023-05-16T02:09:39.927Z,25.72
2023-05-16T02:10:39.976Z,25.74
2023-05-16T02:11:40.003Z,25.74
2023-05-16T02:12:40.011Z,25.69
2023-05-16T02:13:40.038Z,25.75
2023-05-16T02:14:40.050Z,25.72
2023-05-16T02:15:40.050Z,25.71
2023-05-16T02:16:40.156Z,25.74
2023-05-16T02:17:40.094Z,25.71
2023-05-16T02:18:40.136Z,25.71
2023-05-16T02:19:40.092Z,25.71
2023-05-16T02:20:40.129Z,25.71
2023-05-16T02:21:40.136Z,25.71
2023-05-16T02:22:40.141Z,25.72
2023-05-16T02:23:40.147Z,25.71
2023-05-16T02:24:40.144Z,25.71
2023-05-16T02:25:40.170Z,25.72
2023-05-16T02:26:40.219Z,25.72
2023-05-16T02:27:40.221Z,25.68
2023-05-16T02:28:40.225Z,25.69
2023-05-16T02:29:40.287Z,25.72
2023-05-16T02:30:40.300Z,25.72
2023-05-16T02:31:40.364Z,25.69
2023-05-16T02:32:40.323Z,25.69
2023-05-16T02:33:40.285Z,25.71
2023-05-16T02:34:40.328Z,25.69
2023-05-16T02:35:40.328Z,25.71
2023-05-16T02:36:40.388Z,25.71
2023-05-16T02:37:40.409Z,25.69
2023-05-16T02:38:40.446Z,25.71
2023-05-16T02:39:40.494Z,25.71
2023-05-16T02:40:40.467Z,25.69
2023-05-16T02:41:40.486Z,25.69
2023-05-16T02:42:40.538Z,25.71
2023-05-16T02:43:40.546Z,25.69
2023-05-16T02:44:40.575Z,25.69
2023-05-16T02:45:40.599Z,25.69
2023-05-16T02:46:40.716Z,25.68
2023-05-16T02:47:40.658Z,25.71
2023-05-16T02:48:40.597Z,25.66
2023-05-16T02:49:40.644Z,25.69
2023-05-16T02:50:40.677Z,25.68
2023-05-16T02:51:40.687Z,25.69
2023-05-16T02:52:40.697Z,25.69
2023-05-16T02:53:40.734Z,25.68
2023-05-16T02:54:40.741Z,25.68
2023-05-16T02:55:40.880Z,25.66
2023-05-16T02:56:40.793Z,25.69
2023-05-16T02:57:40.811Z,25.69
2023-05-16T02:58:40.808Z,25.69
2023-05-16T02:59:40.817Z,25.69
2023-05-16T03:00:40.813Z,25.66
2023-05-16T03:01:40.949Z,25.66
2023-05-16T03:02:40.947Z,25.66
2023-05-16T03:03:40.932Z,25.69
2023-05-16T03:04:40.908Z,25.68
2023-05-16T03:05:40.941Z,25.68
2023-05-16T03:06:40.943Z,25.66
2023-05-16T03:07:40.986Z,25.68
2023-05-16T03:08:40.959Z,25.68
2023-05-16T03:09:40.978Z,25.66
2023-05-16T03:10:41.018Z,25.66
2023-05-16T03:11:41.021Z,25.69
2023-05-16T03:12:41.063Z,25.71
2023-05-16T03:13:41.072Z,25.68
2023-05-16T03:14:41.083Z,25.68
2023-05-16T03:15:41.122Z,25.68
2023-05-16T03:16:41.202Z,25.68
2023-05-16T03:17:41.185Z,25.69
2023-05-16T03:18:41.197Z,25.66
2023-05-16T03:19:41.198Z,25.66
2023-05-16T03:20:41.196Z,25.65
2023-05-16T03:21:41.228Z,25.68
2023-05-16T03:22:41.240Z,25.65
2023-05-16T03:23:41.249Z,25.66
2023-05-16T03:24:41.351Z,25.66
2023-05-16T03:25:41.315Z,25.68
2023-05-16T03:26:41.328Z,25.65
2023-05-16T03:27:41.343Z,25.66
2023-05-16T03:28:41.361Z,25.65
2023-05-16T03:29:41.367Z,25.69
2023-05-16T03:30:41.400Z,25.65
2023-05-16T03:31:41.461Z,25.65
2023-05-16T03:32:41.565Z,25.65
2023-05-16T03:33:41.452Z,25.66
2023-05-16T03:34:41.479Z,25.65
2023-05-16T03:35:41.511Z,25.68
2023-05-16T03:36:41.515Z,25.64
2023-05-16T03:37:41.521Z,25.64
2023-05-16T03:38:41.556Z,25.66
2023-05-16T03:39:41.553Z,25.65
2023-05-16T03:40:41.598Z,25.66
2023-05-16T03:41:41.581Z,25.68
2023-05-16T03:42:41.633Z,25.66
2023-05-16T03:43:41.632Z,25.65
2023-05-16T03:44:41.625Z,25.65
2023-05-16T03:45:41.732Z,25.68
2023-05-16T03:46:41.679Z,25.64
2023-05-16T03:47:41.709Z,25.65
2023-05-16T03:48:41.724Z,25.64
2023-05-16T03:49:41.725Z,25.66
2023-05-16T03:50:41.741Z,25.65
2023-05-16T03:51:41.781Z,25.68
2023-05-16T03:52:41.792Z,25.68
2023-05-16T03:53:41.809Z,25.64
2023-05-16T03:54:41.818Z,25.66
2023-05-16T03:55:41.839Z,25.62
2023-05-16T03:56:41.855Z,25.65
2023-05-16T03:57:41.908Z,25.65
2023-05-16T03:58:41.909Z,25.65
2023-05-16T03:59:41.945Z,25.64
2023-05-16T04:00:41.954Z,25.65
2023-05-16T04:01:42.000Z,25.66
2023-05-16T04:02:42.123Z,25.65
2023-05-16T04:03:42.023Z,25.66
2023-05-16T04:04:42.039Z,25.66
2023-05-16T04:05:42.170Z,25.65
2023-05-16T04:06:42.094Z,25.62
2023-05-16T04:07:42.145Z,25.66
2023-05-16T04:08:42.192Z,25.65
2023-05-16T04:09:42.217Z,25.64
2023-05-16T04:10:42.247Z,25.65
2023-05-16T04:11:42.254Z,25.64
2023-05-16T04:12:42.272Z,25.64
2023-05-16T04:13:42.290Z,25.65
2023-05-16T04:14:42.336Z,25.62
2023-05-16T04:15:42.333Z,25.62
2023-05-16T04:16:42.418Z,25.64
2023-05-16T04:17:42.439Z,25.64
2023-05-16T04:18:42.440Z,25.64
2023-05-16T04:19:42.466Z,25.65
2023-05-16T04:20:42.448Z,25.64
2023-05-16T04:21:42.484Z,25.64
2023-05-16T04:22:42.530Z,25.64
2023-05-16T04:23:42.551Z,25.64
2023-05-16T04:24:42.586Z,25.65
2023-05-16T04:25:42.622Z,25.64
2023-05-16T04:26:42.639Z,25.64
2023-05-16T04:27:42.662Z,25.64
2023-05-16T04:28:42.668Z,25.62
2023-05-16T04:29:42.687Z,25.64
2023-05-16T04:30:42.740Z,25.61
2023-05-16T04:31:42.777Z,25.64
2023-05-16T04:32:42.755Z,25.65
2023-05-16T04:33:42.787Z,25.64
2023-05-16T04:34:42.800Z,25.61
2023-05-16T04:35:42.799Z,25.64
2023-05-16T04:36:42.841Z,25.62
2023-05-16T04:37:42.871Z,25.62
2023-05-16T04:38:42.915Z,25.61
2023-05-16T04:39:42.940Z,25.62
2023-05-16T04:40:42.963Z,25.65
2023-05-16T04:41:42.949Z,25.64
2023-05-16T04:42:43.047Z,25.62
2023-05-16T04:43:42.989Z,25.64
2023-05-16T04:44:43.004Z,25.62
2023-05-16T04:45:43.058Z,25.64
2023-05-16T04:46:43.076Z,25.61
2023-05-16T04:47:43.123Z,25.62
2023-05-16T04:48:43.115Z,25.61
2023-05-16T04:49:43.126Z,25.62
2023-05-16T04:50:43.166Z,25.61
2023-05-16T04:51:43.152Z,25.62
2023-05-16T04:52:43.214Z,25.62
2023-05-16T04:53:43.202Z,25.62
2023-05-16T04:54:43.258Z,25.61
2023-05-16T04:55:43.291Z,25.62
2023-05-16T04:56:43.290Z,25.62
2023-05-16T04:57:43.357Z,25.61
2023-05-16T04:58:43.357Z,25.61
2023-05-16T04:59:43.404Z,25.61
2023-05-16T05:00:43.418Z,25.61
2023-05-16T05:01:43.496Z,25.61
2023-05-16T05:02:43.511Z,25.61
2023-05-16T05:03:44.058Z,25.62
2023-05-16T05:04:43.537Z,25.58
2023-05-16T05:05:43.541Z,25.60
2023-05-16T05:06:43.565Z,25.61
2023-05-16T05:07:43.589Z,25.61
2023-05-16T05:08:43.630Z,25.61
2023-05-16T05:09:43.677Z,25.61
2023-05-16T05:10:43.692Z,25.61
2023-05-16T05:11:43.782Z,25.62
2023-05-16T05:12:45.128Z,25.62
2023-05-16T05:13:43.745Z,25.60
2023-05-16T05:14:43.796Z,25.61
2023-05-16T05:15:43.926Z,25.61
2023-05-16T05:16:43.852Z,25.61
2023-05-16T05:17:43.961Z,25.61
2023-05-16T05:18:44.009Z,25.62
2023-05-16T05:19:44.071Z,25.61
2023-05-16T05:20:43.948Z,25.61
2023-05-16T05:21:43.995Z,25.61
2023-05-16T05:22:44.030Z,25.58
2023-05-16T05:23:44.081Z,25.60
2023-05-16T05:24:44.090Z,25.58
2023-05-16T05:25:44.150Z,25.58
2023-05-16T05:26:44.125Z,25.58
2023-05-16T05:27:44.181Z,25.60
2023-05-16T05:29:44.195Z,25.60
2023-05-16T05:30:44.277Z,25.58
2023-05-16T05:31:44.326Z,25.60
2023-05-16T05:32:44.335Z,25.62
2023-05-16T05:33:44.354Z,25.60
2023-05-16T05:34:44.387Z,25.58
2023-05-16T05:35:44.696Z,25.58
2023-05-16T05:36:44.400Z,25.60
2023-05-16T05:37:44.483Z,25.60
2023-05-16T05:38:44.460Z,25.61
2023-05-16T05:39:44.481Z,25.57
2023-05-16T07:45:11.017Z,23.55
2023-05-16T07:46:11.047Z,24.03
2023-05-16T07:47:10.977Z,24.39
2023-05-16T07:48:11.013Z,24.68
2023-05-16T07:49:10.938Z,24.93
2023-05-16T07:50:10.949Z,25.13
2023-05-16T07:51:10.985Z,25.31
2023-05-16T07:52:10.937Z,25.42
2023-05-16T07:53:10.910Z,25.57
2023-05-16T07:54:10.944Z,25.68
2023-05-16T07:55:10.920Z,25.82
2023-05-16T07:56:10.926Z,25.88
2023-05-16T07:57:10.913Z,25.96
2023-05-16T07:58:10.913Z,26.04
2023-05-16T07:59:10.901Z,26.09
2023-05-16T08:00:10.876Z,26.17
2023-05-16T08:01:10.919Z,26.23
2023-05-16T08:02:10.901Z,26.27
2023-05-16T08:03:10.998Z,26.30
2023-05-16T08:04:10.854Z,26.34
2023-05-16T08:05:10.992Z,26.39
2023-05-16T08:06:10.999Z,26.43
2023-05-16T08:07:10.831Z,26.47
2023-05-16T08:08:10.835Z,26.50
2023-05-16T08:09:10.803Z,26.50
2023-05-16T08:10:13.322Z,26.54
2023-05-16T08:11:10.792Z,26.54
2023-05-16T08:12:10.852Z,26.61
2023-05-16T08:13:10.797Z,26.61
2023-05-16T08:14:10.779Z,26.55
2023-05-16T08:15:10.784Z,26.43
2023-05-16T08:16:10.829Z,26.20
2023-05-16T08:17:10.763Z,26.07
2023-05-16T08:18:10.796Z,25.85
2023-05-16T08:19:10.882Z,25.61
2023-05-16T08:20:10.804Z,25.44
2023-05-16T08:21:10.735Z,25.27
2023-05-16T08:22:10.797Z,25.07
2023-05-16T08:23:10.752Z,24.91
2023-05-16T08:24:10.738Z,24.82
2023-05-16T08:25:10.742Z,24.70
2023-05-16T08:26:10.737Z,24.60
2023-05-16T08:27:10.741Z,24.47
2023-05-16T08:28:10.703Z,24.32
2023-05-16T08:29:10.710Z,24.25
2023-05-16T08:30:10.693Z,24.28
2023-05-16T08:31:10.754Z,24.34
2023-05-16T08:32:10.657Z,24.42
2023-05-16T08:33:10.769Z,24.54
2023-05-16T08:34:10.635Z,24.60
2023-05-16T08:35:10.632Z,24.70
2023-05-16T08:36:10.681Z,24.79
2023-05-16T08:37:10.670Z,24.89
2023-05-16T08:38:10.634Z,25.03
2023-05-16T08:39:10.728Z,25.16
2023-05-16T08:40:10.865Z,25.27
2023-05-16T08:41:10.601Z,25.37
2023-05-16T08:42:10.591Z,25.45
2023-05-16T08:43:10.596Z,25.55
2023-05-16T08:44:11.202Z,25.66
2023-05-16T08:45:10.567Z,25.76
2023-05-16T08:46:10.603Z,25.81
2023-05-16T08:47:10.659Z,25.91
2023-05-16T08:48:10.734Z,25.95
2023-05-16T08:49:10.633Z,25.99
2023-05-16T08:50:10.652Z,26.10
2023-05-16T08:51:10.555Z,26.19
2023-05-16T08:52:10.534Z,26.26
2023-05-16T08:53:10.508Z,26.33
2023-05-16T08:54:10.512Z,26.39
2023-05-16T08:55:11.853Z,26.37
2023-05-16T08:56:10.539Z,26.34
2023-05-16T08:57:10.540Z,26.33
2023-05-16T08:58:10.581Z,26.31
2023-05-16T08:59:10.628Z,26.36
2023-05-16T09:00:10.654Z,26.37
2023-05-16T09:01:10.759Z,26.36
2023-05-16T09:02:10.778Z,26.39
2023-05-16T09:03:10.862Z,26.37
2023-05-16T09:04:10.876Z,26.34
2023-05-16T09:05:10.895Z,26.34
2023-05-16T09:06:10.969Z,26.36
2023-05-16T09:07:11.003Z,26.33
2023-05-16T09:08:11.020Z,26.30
2023-05-16T09:09:11.094Z,26.29
2023-05-16T09:10:11.179Z,26.30
2023-05-16T09:11:11.226Z,26.27
2023-05-16T09:12:11.227Z,26.29
2023-05-16T09:13:11.330Z,26.26
2023-05-16T09:14:12.175Z,26.24
2023-05-16T09:15:11.434Z,26.23
2023-05-16T09:16:11.532Z,26.24
2023-05-16T09:17:12.622Z,26.22
2023-05-16T09:18:11.608Z,26.20
2023-05-16T09:19:11.639Z,26.17
2023-05-16T09:20:11.594Z,26.13
2023-05-16T09:21:11.631Z,26.09
2023-05-16T09:22:11.627Z,26.04
2023-05-16T09:23:11.611Z,26.06
2023-05-16T09:24:11.627Z,25.99
2023-05-16T09:25:21.784Z,25.96
2023-05-16T09:26:12.655Z,25.89
2023-05-16T09:27:11.656Z,25.83
2023-05-16T09:28:11.669Z,25.85
2023-05-16T09:29:11.665Z,25.83
2023-05-16T09:30:11.613Z,25.85
2023-05-16T09:31:11.690Z,25.85
2023-05-16T09:32:11.613Z,25.83
2023-05-16T09:33:11.671Z,25.82
2023-05-16T09:34:11.606Z,25.79
2023-05-16T09:35:11.631Z,25.79
2023-05-16T09:36:11.601Z,25.79
2023-05-16T09:37:11.626Z,25.78
2023-05-16T09:38:11.578Z,25.75
2023-05-16T09:39:11.553Z,25.78
2023-05-16T09:40:11.598Z,25.71
2023-05-16T09:41:11.641Z,25.72
2023-05-16T09:42:11.706Z,25.69
2023-05-16T09:43:11.667Z,25.74
2023-05-16T09:44:11.735Z,25.75
2023-05-16T09:45:11.739Z,25.74
2023-05-16T09:46:11.747Z,25.75
2023-05-16T09:47:11.784Z,25.78
2023-05-16T09:48:11.833Z,25.76
2023-05-16T09:49:11.780Z,25.78
2023-05-16T09:50:11.859Z,25.78
2023-05-16T09:51:11.857Z,25.82
2023-05-16T09:52:11.837Z,25.83
2023-05-16T09:53:11.881Z,25.86
2023-05-16T09:54:11.881Z,25.88
2023-05-16T09:55:11.975Z,25.92
2023-05-16T09:56:11.997Z,25.99
2023-05-16T09:57:12.053Z,26.00
2023-05-16T09:58:12.116Z,26.04
2023-05-16T09:59:12.132Z,26.07
2023-05-16T10:00:12.194Z,26.09
2023-05-16T10:01:12.224Z,26.12
2023-05-16T10:02:12.331Z,26.13
2023-05-16T10:03:12.427Z,26.16
2023-05-16T10:04:12.517Z,26.20
2023-05-16T10:05:12.444Z,26.22
2023-05-16T10:06:12.671Z,26.24
2023-05-16T10:07:12.529Z,26.24
2023-05-16T10:08:12.587Z,26.29
2023-05-16T10:09:12.634Z,26.30
2023-05-16T10:10:12.646Z,26.33
2023-05-16T10:11:12.681Z,26.34
2023-05-16T10:12:13.736Z,26.34
2023-05-16T10:13:12.790Z,26.36
2023-05-16T10:14:12.782Z,26.39
2023-05-16T10:15:12.838Z,26.41
2023-05-16T10:16:13.019Z,26.41
2023-05-16T10:17:12.908Z,26.43
2023-05-16T10:18:12.983Z,26.44
2023-05-16T10:19:12.964Z,26.46
2023-05-16T10:20:13.018Z,26.48
2023-05-16T10:21:13.043Z,26.47
2023-05-16T10:22:13.089Z,26.47
2023-05-16T10:23:13.082Z,26.50
2023-05-16T10:24:13.149Z,26.50
2023-05-16T10:25:13.212Z,26.46
2023-05-16T10:26:13.225Z,26.39
2023-05-16T10:27:13.220Z,26.30
2023-05-16T10:28:13.257Z,26.23
2023-05-16T10:29:13.261Z,26.15
2023-05-16T10:30:13.316Z,26.04
2023-05-16T10:31:13.341Z,25.97
2023-05-16T10:32:13.348Z,25.86
2023-05-16T10:33:13.494Z,25.83
2023-05-16T10:34:13.460Z,25.75
2023-05-16T10:35:13.533Z,25.68
2023-05-16T10:36:13.586Z,25.66
2023-05-16T10:37:13.586Z,25.60
2023-05-16T10:58:27.158Z,23.81
2023-05-16T10:59:26.959Z,24.28
2023-05-16T11:00:26.967Z,24.63
2023-05-16T11:01:27.031Z,24.96
2023-05-16T11:02:27.055Z,25.21
2023-05-16T11:03:27.009Z,25.42
2023-05-16T11:04:26.939Z,25.61
2023-05-16T11:05:27.288Z,25.76
2023-05-16T11:06:26.942Z,25.91
2023-05-16T11:07:26.948Z,26.02
2023-05-16T11:08:26.882Z,26.16
2023-05-16T11:09:26.896Z,26.24
2023-05-16T11:10:26.880Z,26.34
2023-05-16T11:11:26.868Z,26.43
2023-05-16T11:12:26.880Z,26.51
2023-05-16T11:13:26.865Z,26.60
2023-05-16T11:14:26.866Z,26.64
2023-05-16T11:15:27.125Z,26.70
2023-05-16T11:16:26.861Z,26.74
2023-05-16T11:17:27.172Z,26.79
2023-05-16T11:18:26.860Z,26.87
2023-05-16T11:19:26.816Z,26.89
2023-05-16T11:20:26.833Z,26.91
2023-05-16T11:21:26.814Z,27.01
2023-05-16T11:22:26.819Z,26.99
2023-05-16T11:23:26.800Z,27.06
2023-05-16T11:24:26.792Z,27.10
2023-05-16T11:25:26.894Z,27.12
2023-05-16T11:26:26.783Z,27.18
2023-05-16T11:27:26.766Z,27.21
2023-05-16T11:28:26.761Z,27.25
2023-05-16T11:29:26.738Z,27.28
2023-05-16T11:30:26.830Z,27.26
2023-05-16T11:31:26.764Z,27.30
2023-05-16T11:32:26.897Z,27.33
2023-05-16T11:33:26.814Z,27.32
2023-05-16T11:34:26.692Z,27.35
2023-05-16T11:35:26.790Z,27.35
2023-05-16T11:36:26.720Z,27.37
2023-05-16T11:37:26.693Z,27.35
2023-05-16T11:38:26.678Z,27.36
2023-05-16T11:39:26.716Z,27.32
2023-05-16T11:40:33.690Z,27.33
2023-05-16T11:41:26.662Z,27.32
2023-05-16T11:42:26.647Z,27.30
2023-05-16T11:43:26.652Z,27.29
2023-05-16T11:44:26.628Z,27.30
2023-05-16T11:45:26.790Z,27.30
2023-05-16T11:46:26.695Z,27.26
2023-05-16T11:47:26.654Z,27.29
2023-05-16T11:48:35.564Z,27.28
2023-05-16T11:49:27.582Z,27.28
2023-05-16T11:50:26.631Z,27.26
2023-05-16T11:51:26.633Z,27.25
2023-05-16T11:52:26.580Z,27.26
2023-05-16T11:53:26.595Z,27.26
2023-05-16T11:54:26.568Z,27.26
2023-05-16T11:55:40.377Z,27.24
2023-05-16T11:56:27.563Z,27.21
2023-05-16T11:57:26.554Z,27.22
2023-05-16T11:58:26.529Z,27.18
2023-05-16T11:59:26.752Z,27.21
2023-05-16T12:04:18.474Z,25.99
2023-05-16T12:05:18.172Z,26.27
2023-05-16T12:06:18.112Z,26.37
2023-05-16T12:07:18.132Z,26.43
2023-05-16T12:08:18.111Z,26.40
2023-05-16T12:09:18.690Z,26.36
2023-05-16T12:10:18.097Z,26.30
2023-05-16T12:11:18.081Z,26.19
2023-05-16T12:12:18.068Z,26.17
2023-05-16T12:13:20.020Z,26.09
2023-05-16T12:14:18.120Z,26.06
2023-05-16T12:15:18.169Z,26.00
2023-05-16T12:16:18.244Z,25.93
2023-05-16T12:17:18.287Z,25.82
2023-05-16T12:18:18.256Z,25.81
2023-05-16T12:19:18.311Z,25.78
2023-05-16T12:20:18.384Z,25.76
2023-05-16T12:21:18.369Z,25.75
2023-05-16T12:22:18.360Z,25.75
2023-05-16T12:23:18.440Z,25.79
2023-05-16T12:24:18.431Z,25.81
2023-05-16T12:25:18.460Z,25.75
2023-05-16T12:26:18.524Z,25.71
2023-05-16T12:27:18.578Z,25.68
2023-05-16T12:28:18.596Z,25.64
2023-05-16T12:29:18.691Z,25.57
2023-05-16T12:30:19.286Z,25.52
2023-05-16T12:31:29.972Z,25.48
2023-05-16T12:32:19.754Z,25.42
2023-05-16T12:33:25.759Z,25.37
2023-05-16T12:34:19.354Z,25.37
2023-05-16T12:35:18.726Z,25.30
2023-05-16T12:36:18.815Z,25.26
2023-05-16T12:37:18.665Z,25.23
2023-05-16T12:38:18.680Z,25.16
2023-05-16T12:39:18.652Z,25.10
2023-05-16T12:40:18.659Z,25.11
2023-05-16T12:41:18.672Z,25.05
2023-05-16T12:42:18.636Z,25.03
2023-05-16T12:43:18.644Z,24.96
2023-05-16T12:44:18.644Z,24.93
2023-05-16T12:45:25.628Z,24.91
2023-05-16T12:46:18.714Z,24.90
2023-05-16T12:47:18.621Z,24.87
2023-05-16T12:48:18.686Z,24.82
2023-05-16T12:49:18.585Z,24.82
2023-05-16T12:50:18.584Z,24.75
2023-05-16T12:51:18.614Z,24.69
2023-05-16T12:52:18.624Z,24.69
2023-05-16T12:53:18.567Z,24.70
2023-05-16T12:54:18.565Z,24.75
2023-05-16T12:55:18.572Z,24.79
2023-05-16T12:56:18.559Z,24.83
2023-05-16T12:57:18.551Z,24.87
2023-05-16T12:58:18.597Z,24.96
2023-05-16T12:59:18.507Z,25.03
2023-05-16T13:00:28.504Z,25.07
2023-05-16T13:01:18.546Z,25.16
2023-05-16T13:02:18.504Z,25.18
2023-05-16T13:03:18.565Z,25.23
2023-05-16T13:04:18.549Z,25.28
2023-05-16T13:05:18.464Z,25.28
2023-05-16T13:06:18.474Z,25.34
2023-05-16T13:07:18.486Z,25.40
2023-05-16T13:08:18.532Z,25.42
2023-05-16T13:09:18.464Z,25.48
2023-05-16T13:10:18.471Z,25.48
2023-05-16T13:11:18.447Z,25.52
2023-05-16T13:12:18.429Z,25.57
2023-05-16T13:13:35.466Z,25.58
2023-05-16T13:14:19.455Z,25.60
2023-05-16T13:15:18.422Z,25.61
2023-05-16T13:16:18.478Z,25.62
2023-05-16T13:17:18.417Z,25.64
2023-05-16T13:18:18.458Z,25.66
2023-05-16T13:19:18.589Z,25.68
2023-05-16T13:20:18.366Z,25.69
2023-05-16T13:21:18.386Z,25.69
2023-05-16T13:22:18.379Z,25.71
2023-05-16T13:23:18.347Z,25.75
2023-05-16T13:24:18.461Z,25.74
2023-05-16T13:25:18.368Z,25.75
2023-05-16T13:26:18.341Z,25.78
2023-05-16T13:27:18.318Z,25.78
2023-05-16T13:28:18.304Z,25.79
2023-05-16T13:29:18.330Z,25.79
2023-05-16T13:30:18.278Z,25.81
2023-05-16T13:31:18.321Z,25.82
2023-05-16T13:32:18.313Z,25.81
2023-05-16T13:33:18.337Z,25.81
2023-05-16T13:34:18.318Z,25.83
2023-05-16T13:35:18.275Z,25.85
2023-05-16T13:36:18.232Z,25.85
2023-05-16T13:37:18.266Z,25.85
2023-05-16T13:38:18.250Z,25.86
2023-05-16T13:39:18.309Z,25.88
2023-05-16T13:40:18.310Z,25.88
2023-05-16T13:41:18.218Z,25.89
2023-05-16T13:42:18.214Z,25.89
2023-05-16T13:43:18.258Z,25.89
2023-05-16T13:44:18.186Z,25.89
2023-05-16T13:45:18.194Z,25.91
2023-05-16T13:46:18.321Z,25.91
2023-05-16T13:47:18.241Z,25.89
2023-05-16T13:48:18.271Z,25.93
2023-05-16T13:49:18.162Z,25.92
2023-05-16T13:50:18.187Z,25.93
2023-05-16T13:51:18.893Z,25.92
2023-05-16T13:52:18.183Z,25.95
2023-05-16T13:53:18.154Z,25.92
2023-05-16T13:54:18.146Z,25.92
2023-05-16T13:55:18.152Z,25.93
2023-05-16T13:56:18.410Z,25.93
2023-05-16T13:57:18.161Z,25.92
2023-05-16T13:58:18.119Z,25.93
2023-05-16T13:59:27.482Z,25.93
2023-05-16T14:00:42.727Z,25.93
2023-05-16T14:01:19.106Z,25.92
2023-05-16T14:02:18.082Z,25.92
2023-05-16T14:03:18.275Z,25.93
2023-05-16T14:04:18.232Z,25.95
2023-05-16T14:05:18.090Z,25.93
2023-05-16T14:06:18.078Z,25.92
2023-05-16T14:07:18.057Z,25.93
2023-05-16T14:08:18.070Z,25.93
2023-05-16T14:09:18.018Z,25.95
2023-05-16T14:10:18.046Z,25.93
2023-05-16T14:11:18.024Z,25.93
2023-05-16T14:12:18.179Z,25.93
2023-05-16T14:13:18.015Z,25.95
2023-05-16T14:14:17.987Z,25.93
2023-05-16T14:15:17.979Z,25.96
2023-05-16T14:16:18.060Z,25.93
2023-05-16T14:17:17.987Z,25.96
2023-05-16T14:18:18.014Z,25.97
2023-05-16T14:19:19.547Z,25.97
2023-05-16T14:20:18.027Z,25.99
2023-05-16T14:21:17.965Z,25.97
2023-05-16T14:22:17.932Z,25.97
2023-05-16T14:23:17.974Z,26.00
2023-05-16T14:24:17.955Z,25.96
2023-05-16T14:25:17.947Z,25.99
2023-05-16T14:26:17.920Z,25.99
2023-05-16T14:27:17.929Z,26.02
2023-05-16T14:28:17.935Z,26.00
2023-05-16T14:29:17.927Z,26.00
2023-05-16T14:30:17.923Z,25.99
2023-05-16T14:31:17.918Z,26.02
2023-05-16T14:32:17.999Z,26.02
2023-05-16T14:33:18.010Z,25.99
2023-05-16T14:34:17.879Z,26.00
2023-05-16T14:35:17.862Z,26.00
2023-05-16T14:36:17.858Z,26.02
2023-05-16T14:37:17.855Z,26.03
2023-05-16T14:38:17.859Z,26.03
2023-05-16T14:39:17.816Z,26.00
2023-05-16T14:40:17.865Z,26.00
2023-05-16T14:41:17.837Z,26.00
2023-05-16T14:42:17.832Z,26.02
2023-05-16T14:43:17.788Z,26.03
2023-05-16T14:44:17.880Z,26.00
2023-05-16T14:45:17.803Z,26.00
2023-05-16T14:46:17.931Z,26.03
2023-05-16T14:47:17.813Z,26.02
2023-05-16T14:48:17.840Z,26.03
2023-05-16T14:49:17.773Z,26.02
2023-05-16T14:50:17.761Z,26.00
2023-05-16T14:51:17.765Z,26.02
2023-05-16T14:52:20.915Z,26.00
2023-05-16T14:53:17.770Z,26.00
2023-05-16T14:54:17.743Z,25.99
2023-05-16T14:55:17.772Z,26.02
2023-05-16T14:56:17.752Z,25.96
2023-05-16T14:57:17.741Z,25.99
2023-05-16T14:58:17.748Z,25.99
2023-05-16T14:59:17.719Z,25.99
2023-05-16T15:00:17.706Z,25.99
2023-05-16T15:01:17.732Z,26.00
2023-05-16T15:02:17.763Z,25.96
2023-05-16T15:03:17.684Z,25.99
2023-05-16T15:04:17.690Z,25.97
2023-05-16T15:05:17.722Z,25.96
2023-05-16T15:06:17.638Z,25.96
2023-05-16T15:07:17.640Z,25.95
2023-05-16T15:08:17.685Z,25.95
2023-05-16T15:09:17.650Z,25.95
2023-05-16T15:10:17.630Z,25.96
2023-05-16T15:11:17.619Z,25.96
2023-05-16T15:12:17.636Z,25.92
2023-05-16T15:13:17.597Z,25.96
2023-05-16T15:14:17.628Z,25.92
2023-05-16T15:15:17.612Z,25.91
2023-05-16T15:16:17.739Z,25.93
2023-05-16T15:17:17.588Z,25.92
2023-05-16T15:18:17.568Z,25.91
2023-05-16T15:19:17.666Z,25.89
2023-05-16T15:20:17.582Z,25.89
2023-05-16T15:21:17.555Z,25.91
2023-05-16T15:22:17.558Z,25.88