createdAt,value
2022-10-20T00:00:01.343Z,959.5200
2022-10-20T00:00:12.534Z,959.5000
2022-10-20T00:00:23.654Z,959.5000
2022-10-20T00:00:34.724Z,959.5000
2022-10-20T00:00:45.816Z,959.5000
2022-10-20T00:00:56.863Z,959.5000
2022-10-20T00:01:07.919Z,959.5000
2022-10-20T00:01:19.093Z,959.5000
2022-10-20T00:01:30.305Z,959.5000
2022-10-20T00:01:41.533Z,959.5000
2022-10-20T00:01:52.707Z,959.5000
2022-10-20T00:02:03.753Z,959.4600
2022-10-20T00:02:14.864Z,959.5000
2022-10-20T00:02:26.055Z,959.4800
2022-10-20T00:02:37.526Z,959.4800
2022-10-20T00:02:48.798Z,959.4800
2022-10-20T00:02:59.876Z,959.4800
2022-10-20T00:03:10.912Z,959.4800
2022-10-20T00:03:21.973Z,959.5000
2022-10-20T00:03:33.182Z,959.5000
2022-10-20T00:03:44.375Z,959.5000
2022-10-20T00:03:55.574Z,959.5000
2022-10-20T00:04:06.784Z,959.5000
2022-10-20T00:04:17.976Z,959.4800
2022-10-20T00:04:29.182Z,959.5000
2022-10-20T00:04:40.374Z,959.5000
2022-10-20T00:04:51.583Z,959.5000
2022-10-20T00:05:02.633Z,959.5000
2022-10-20T00:05:13.686Z,959.5000
2022-10-20T00:05:24.744Z,959.4800
2022-10-20T00:05:35.791Z,959.4800
2022-10-20T00:05:46.934Z,959.4800
2022-10-20T00:05:58.142Z,959.4800
2022-10-20T00:06:09.190Z,959.4800
2022-10-20T00:06:20.231Z,959.4800
2022-10-20T00:06:31.293Z,959.4800
2022-10-20T00:06:42.372Z,959.4800
2022-10-20T00:06:53.502Z,959.4600
2022-10-20T00:07:04.696Z,959.4800
2022-10-20T00:07:15.745Z,959.4800
2022-10-20T00:07:26.814Z,959.4600
2022-10-20T00:07:37.973Z,959.4800
2022-10-20T00:07:49.066Z,959.4600
2022-10-20T00:08:00.123Z,959.4600
2022-10-20T00:08:11.254Z,959.4600
2022-10-20T00:08:22.371Z,959.4600
2022-10-20T00:08:33.399Z,959.4600
2022-10-20T00:08:44.592Z,959.4600
2022-10-20T00:08:55.889Z,959.4600
2022-10-20T00:09:07.357Z,959.4600
2022-10-20T00:09:18.454Z,959.4600
2022-10-20T00:09:29.666Z,959.4600
2022-10-20T00:09:40.862Z,959.4600
2022-10-20T00:09:51.954Z,959.4400
2022-10-20T00:10:03.026Z,959.4400
2022-10-20T00:10:14.143Z,959.4400
2022-10-20T00:10:25.245Z,959.4400
2022-10-20T00:10:36.315Z,959.4200
2022-10-20T00:10:47.465Z,959.4400
2022-10-20T00:10:58.497Z,959.4600
2022-10-20T00:11:09.566Z,959.4400
2022-10-20T00:11:20.701Z,959.4400
2022-10-20T00:11:31.748Z,959.4400
2022-10-20T00:11:42.793Z,959.4200
2022-10-20T00:11:53.844Z,959.4200
2022-10-20T00:12:04.904Z,959.4200
2022-10-20T00:12:16.063Z,959.4200
2022-10-20T00:12:27.254Z,959.4200
2022-10-20T00:12:38.657Z,959.4200
2022-10-20T00:12:50.024Z,959.4200
2022-10-20T00:13:01.174Z,959.4200
2022-10-20T00:13:12.401Z,959.4200
2022-10-20T00:13:23.574Z,959.4200
2022-10-20T00:13:34.623Z,959.4200
2022-10-20T00:13:45.664Z,959.4200
2022-10-20T00:13:56.854Z,959.4100
2022-10-20T00:14:08.053Z,959.4100
2022-10-20T00:14:19.254Z,959.4200
2022-10-20T00:14:30.462Z,959.4200
2022-10-20T00:14:41.653Z,959.4200
2022-10-20T00:14:52.854Z,959.4200
2022-10-20T00:15:04.072Z,959.4200
2022-10-20T00:15:15.263Z,959.4100
2022-10-20T00:15:26.341Z,959.4100
2022-10-20T00:15:37.392Z,959.4600
2022-10-20T00:15:48.540Z,959.4600
2022-10-20T00:15:59.734Z,959.4600
2022-10-20T00:16:10.935Z,959.4400
2022-10-20T00:16:22.152Z,959.4600
2022-10-20T00:16:33.333Z,959.4400
2022-10-20T00:16:44.533Z,959.4400
2022-10-20T00:16:55.733Z,959.4600
2022-10-20T00:17:06.943Z,959.4400
2022-10-20T00:17:18.141Z,959.4400
2022-10-20T00:17:29.336Z,959.4400
2022-10-20T00:17:40.384Z,959.4600
2022-10-20T00:17:51.481Z,959.4100
2022-10-20T00:18:02.613Z,959.4100
2022-10-20T00:18:13.813Z,959.4600
2022-10-20T00:18:25.019Z,959.4100
2022-10-20T00:18:36.221Z,959.4100
2022-10-20T00:18:47.414Z,959.4200
2022-10-20T00:18:58.625Z,959.4100
2022-10-20T00:19:09.823Z,959.4400
2022-10-20T00:19:21.013Z,959.4400
2022-10-20T00:19:32.222Z,959.4400
2022-10-20T00:19:43.271Z,959.4400
2022-10-20T00:19:54.384Z,959.4400
2022-10-20T00:20:05.557Z,959.4400
2022-10-20T00:20:16.705Z,959.4400
2022-10-20T00:20:27.935Z,959.4600
2022-10-20T00:20:39.102Z,959.4400
2022-10-20T00:20:50.301Z,959.4400
2022-10-20T00:21:01.493Z,959.4400
2022-10-20T00:21:12.694Z,959.4600
2022-10-20T00:21:23.894Z,959.4600
2022-10-20T00:21:35.102Z,959.4100
2022-10-20T00:21:46.153Z,959.4200
2022-10-20T00:21:57.215Z,959.4200
2022-10-20T00:22:08.273Z,959.4200
2022-10-20T00:22:19.323Z,959.4200
2022-10-20T00:22:30.453Z,959.4200
2022-10-20T00:22:41.654Z,959.4200
2022-10-20T00:22:52.752Z,959.4100
2022-10-20T00:23:03.793Z,959.4200
2022-10-20T00:23:14.934Z,959.4200
2022-10-20T00:23:26.169Z,959.4200
2022-10-20T00:23:37.342Z,959.4200
2022-10-20T00:23:48.534Z,959.4200
2022-10-20T00:23:59.742Z,959.4200
2022-10-20T00:24:10.933Z,959.4100
2022-10-20T00:24:22.143Z,959.4100
2022-10-20T00:24:33.341Z,959.4100
2022-10-20T00:24:44.533Z,959.3900
2022-10-20T00:24:55.583Z,959.3900
2022-10-20T00:25:06.626Z,959.3900
2022-10-20T00:25:17.822Z,959.4100
2022-10-20T00:25:29.073Z,959.3900
2022-10-20T00:25:40.212Z,959.3900
2022-10-20T00:25:51.421Z,959.3900
2022-10-20T00:26:02.622Z,959.3900
2022-10-20T00:26:13.836Z,959.3700
2022-10-20T00:26:25.012Z,959.3700
2022-10-20T00:26:36.219Z,959.3700
2022-10-20T00:26:47.415Z,959.3700
2022-10-20T00:26:58.463Z,959.3700
2022-10-20T00:27:09.541Z,959.3700
2022-10-20T00:27:20.697Z,959.3700
2022-10-20T00:27:31.894Z,959.3700
2022-10-20T00:27:42.941Z,959.3700
2022-10-20T00:27:54.025Z,959.3700
2022-10-20T00:28:05.080Z,959.3700
2022-10-20T00:28:16.751Z,959.3500
2022-10-20T00:28:27.901Z,959.3500
2022-10-20T00:28:38.934Z,959.3500
2022-10-20T00:28:49.983Z,959.3500
2022-10-20T00:29:01.176Z,959.3500
2022-10-20T00:29:12.457Z,959.3300
2022-10-20T00:29:23.583Z,959.3300
2022-10-20T00:29:34.790Z,959.3300
2022-10-20T00:29:45.954Z,959.3300
2022-10-20T00:29:57.174Z,959.3100
2022-10-20T00:30:08.384Z,959.3100
2022-10-20T00:30:21.449Z,959.2900
2022-10-20T00:30:35.039Z,959.2700
2022-10-20T00:30:46.143Z,959.2700
2022-10-20T00:30:57.333Z,959.2900
2022-10-20T00:31:08.374Z,959.2700
2022-10-20T00:31:19.443Z,959.2500
2022-10-20T00:31:30.491Z,959.2500
2022-10-20T00:31:41.561Z,959.2500
2022-10-20T00:31:52.702Z,959.2300
2022-10-20T00:32:03.754Z,959.2300
2022-10-20T00:32:14.804Z,959.2300
2022-10-20T00:32:25.981Z,959.2100
2022-10-20T00:32:37.463Z,959.2100
2022-10-20T00:32:49.072Z,959.2100
2022-10-20T00:33:00.214Z,959.2100
2022-10-20T00:33:11.415Z,959.2100
2022-10-20T00:33:22.621Z,959.2100
2022-10-20T00:33:33.823Z,959.1900
2022-10-20T00:33:45.015Z,959.1900
2022-10-20T00:33:56.214Z,959.1900
2022-10-20T00:34:07.315Z,959.1900
2022-10-20T00:34:18.391Z,959.1900
2022-10-20T00:34:29.453Z,959.1900
2022-10-20T00:34:40.513Z,959.1900
2022-10-20T00:34:51.574Z,959.1900
2022-10-20T00:35:02.773Z,959.1900
2022-10-20T00:35:13.973Z,959.1900
2022-10-20T00:35:25.021Z,959.2100
2022-10-20T00:35:36.095Z,959.2100
2022-10-20T00:35:47.262Z,959.2100
2022-10-20T00:35:58.466Z,959.2100
2022-10-20T00:36:09.654Z,959.2100
2022-10-20T00:36:20.853Z,959.2100
2022-10-20T00:36:32.067Z,959.1900
2022-10-20T00:36:46.252Z,959.2100
2022-10-20T00:37:00.219Z,959.2100
2022-10-20T00:37:11.422Z,959.2100
2022-10-20T00:37:22.623Z,959.2300
2022-10-20T00:37:33.819Z,959.2100
2022-10-20T00:37:44.854Z,959.2300
2022-10-20T00:37:55.894Z,959.2300
2022-10-20T00:38:07.169Z,959.2300
2022-10-20T00:38:29.358Z,959.2500
2022-10-20T00:38:40.382Z,959.2300
2022-10-20T00:38:51.436Z,959.2300
2022-10-20T00:39:02.494Z,959.2300
2022-10-20T00:39:13.543Z,959.2300
2022-10-20T00:39:24.605Z,959.2300
2022-10-20T00:39:35.734Z,959.2300
2022-10-20T00:39:46.952Z,959.2500
2022-10-20T00:39:57.991Z,959.2500
2022-10-20T00:40:09.055Z,959.2500
2022-10-20T00:40:20.213Z,959.2500
2022-10-20T00:40:31.294Z,959.2500
2022-10-20T00:40:42.406Z,959.2500
2022-10-20T00:40:53.503Z,959.2500
2022-10-20T00:41:04.544Z,959.2500
2022-10-20T00:41:15.576Z,959.2500
2022-10-20T00:41:26.782Z,959.2700
2022-10-20T00:41:37.981Z,959.2700
2022-10-20T00:41:49.191Z,959.2700
2022-10-20T00:42:00.381Z,959.2500
2022-10-20T00:42:11.423Z,959.2700
2022-10-20T00:42:22.469Z,959.2700
2022-10-20T00:42:34.072Z,959.2500
2022-10-20T00:42:45.570Z,959.2500
2022-10-20T00:42:56.702Z,959.2700
2022-10-20T00:43:07.763Z,959.2700
2022-10-20T00:43:18.823Z,959.2900
2022-10-20T00:43:29.973Z,959.2900
2022-10-20T00:43:41.027Z,959.2900
2022-10-20T00:43:52.087Z,959.2900
2022-10-20T00:44:03.256Z,959.2900
2022-10-20T00:44:14.303Z,959.2900
2022-10-20T00:44:25.382Z,959.2900
2022-10-20T00:44:36.534Z,959.2900
2022-10-20T00:44:47.741Z,959.2900
2022-10-20T00:44:58.955Z,959.2900
2022-10-20T00:45:10.144Z,959.2700
2022-10-20T00:45:21.339Z,959.2900
2022-10-20T00:45:32.534Z,959.2900
2022-10-20T00:45:43.773Z,959.2900
2022-10-20T00:45:54.933Z,959.2900
2022-10-20T00:46:06.140Z,959.2700
2022-10-20T00:46:17.173Z,959.2700
2022-10-20T00:46:28.221Z,959.2700
2022-10-20T00:46:39.414Z,959.2700
2022-10-20T00:46:50.633Z,959.2700
2022-10-20T00:47:01.733Z,959.2500
2022-10-20T00:47:12.805Z,959.2700
2022-10-20T00:47:23.871Z,959.2700
2022-10-20T00:47:35.182Z,959.2500
2022-10-20T00:47:57.495Z,959.2500
2022-10-20T00:48:08.551Z,959.2300
2022-10-20T00:48:19.621Z,959.2300
2022-10-20T00:48:30.672Z,959.2300
2022-10-20T00:48:41.742Z,959.2300
2022-10-20T00:48:52.856Z,959.2100
2022-10-20T00:49:04.066Z,959.2100
2022-10-20T00:49:15.105Z,959.2100
2022-10-20T00:49:26.182Z,959.2100
2022-10-20T00:49:37.333Z,959.2100
2022-10-20T00:49:48.533Z,959.1900
2022-10-20T00:49:59.732Z,959.1100
2022-10-20T00:50:10.942Z,959.1900
2022-10-20T00:50:22.134Z,959.1900
2022-10-20T00:50:33.181Z,959.1900
2022-10-20T00:50:44.352Z,959.1900
2022-10-20T00:50:55.419Z,959.1900
2022-10-20T00:51:06.624Z,959.2100
2022-10-20T00:51:17.823Z,959.1900
2022-10-20T00:51:28.867Z,959.1900
2022-10-20T00:51:39.966Z,959.1900
2022-10-20T00:51:51.103Z,959.1900
2022-10-20T00:52:02.292Z,959.1100
2022-10-20T00:52:13.500Z,959.1900
2022-10-20T00:52:24.706Z,959.1900
2022-10-20T00:52:36.208Z,959.1900
2022-10-20T00:52:47.783Z,959.1900
2022-10-20T00:52:58.942Z,959.1900
2022-10-20T00:53:10.141Z,959.2100
2022-10-20T00:53:21.341Z,959.1100
2022-10-20T00:53:32.408Z,959.1900
2022-10-20T00:53:43.453Z,959.1900
2022-10-20T00:53:54.614Z,959.1100
2022-10-20T00:54:05.816Z,959.1100
2022-10-20T00:54:17.020Z,959.1100
2022-10-20T00:54:28.219Z,959.1900
2022-10-20T00:54:39.254Z,959.1900
2022-10-20T00:54:50.303Z,959.1900
2022-10-20T00:55:01.493Z,959.1900
2022-10-20T00:55:12.703Z,959.1900
2022-10-20T00:55:23.901Z,959.1900
2022-10-20T00:55:35.095Z,959.1900
2022-10-20T00:55:46.323Z,959.1900
2022-10-20T00:55:57.493Z,959.1100
2022-10-20T00:56:08.543Z,959.1900
2022-10-20T00:56:19.583Z,959.2100
2022-10-20T00:56:30.824Z,959.1900
2022-10-20T00:56:41.866Z,959.1900
2022-10-20T00:56:53.021Z,959.1900
2022-10-20T00:57:04.129Z,959.1900
2022-10-20T00:57:15.262Z,959.1900
2022-10-20T00:57:26.454Z,959.1900
2022-10-20T00:57:37.833Z,959.1100
2022-10-20T00:57:49.183Z,959.1100
2022-10-20T00:58:00.379Z,959.1100
2022-10-20T00:58:11.585Z,959.1100
2022-10-20T00:58:22.773Z,959.1100
2022-10-20T00:58:33.980Z,959.1100
2022-10-20T00:58:45.181Z,959.1100
2022-10-20T00:58:56.381Z,959.1100
2022-10-20T00:59:07.610Z,959.1100
2022-10-20T00:59:18.787Z,959.0900
2022-10-20T00:59:29.973Z,959.0900
2022-10-20T00:59:41.014Z,959.0900
2022-10-20T00:59:52.093Z,959.0700
2022-10-20T01:00:03.259Z,959.0700
2022-10-20T01:00:14.494Z,959.0700
2022-10-20T01:00:25.654Z,959.0700
2022-10-20T01:00:36.854Z,959.0700
2022-10-20T01:00:48.084Z,959.0700
2022-10-20T01:00:59.253Z,959.0700
2022-10-20T01:01:10.454Z,959.0500
2022-10-20T01:01:21.684Z,959.0500
2022-10-20T01:01:32.931Z,959.0500
2022-10-20T01:01:44.097Z,959.0500
2022-10-20T01:01:55.329Z,959.0500
2022-10-20T01:02:06.558Z,959.0300
2022-10-20T01:02:17.653Z,959.0100
2022-10-20T01:02:28.854Z,959.0300
2022-10-20T01:02:40.061Z,959.0500
2022-10-20T01:02:51.261Z,959.0500
2022-10-20T01:03:02.453Z,959.0100
2022-10-20T01:03:13.653Z,959.0300
2022-10-20T01:03:24.856Z,959.0300
2022-10-20T01:03:36.053Z,959.0300
2022-10-20T01:03:47.261Z,959.0100
2022-10-20T01:03:58.463Z,959.0300
2022-10-20T01:04:09.663Z,959.0300
2022-10-20T01:04:20.858Z,959.0100
2022-10-20T01:04:32.061Z,959.0300
2022-10-20T01:04:43.111Z,959.0100
2022-10-20T01:04:54.183Z,959.0100
2022-10-20T01:05:05.338Z,959.0100
2022-10-20T01:05:16.541Z,959.0100
2022-10-20T01:05:27.741Z,959.0100
2022-10-20T01:05:38.788Z,959.0100
2022-10-20T01:05:49.873Z,959.0100
2022-10-20T01:06:01.024Z,959.0100
2022-10-20T01:06:12.241Z,958.9900
2022-10-20T01:06:23.414Z,959.0100
2022-10-20T01:06:34.476Z,959.0100
2022-10-20T01:06:45.534Z,959.0100
2022-10-20T01:06:56.696Z,959.0100
2022-10-20T01:07:07.906Z,959.0100
2022-10-20T01:07:19.094Z,959.0100
2022-10-20T01:07:30.293Z,958.9900
2022-10-20T01:07:41.503Z,958.9900
2022-10-20T01:07:52.544Z,959.0100
2022-10-20T01:08:03.593Z,959.0100
2022-10-20T01:08:14.774Z,958.9900
2022-10-20T01:08:26.037Z,958.9900
2022-10-20T01:08:37.225Z,959.0100
2022-10-20T01:08:48.406Z,959.0100
2022-10-20T01:08:59.513Z,959.0100
2022-10-20T01:09:10.872Z,959.0100
2022-10-20T01:09:21.981Z,959.0100
2022-10-20T01:09:33.172Z,959.0100
2022-10-20T01:09:44.380Z,959.0100
2022-10-20T01:09:55.462Z,958.9900
2022-10-20T01:10:06.524Z,959.0100
2022-10-20T01:10:17.673Z,959.0100
2022-10-20T01:10:28.854Z,959.0100
2022-10-20T01:10:40.053Z,958.9900
2022-10-20T01:10:51.283Z,958.9900
2022-10-20T01:11:02.334Z,959.0100
2022-10-20T01:11:13.404Z,958.9900
2022-10-20T01:11:24.535Z,958.9900
2022-10-20T01:11:35.574Z,959.0500
2022-10-20T01:11:46.643Z,959.0300
2022-10-20T01:11:57.813Z,959.0300
2022-10-20T01:12:08.866Z,959.0300
2022-10-20T01:12:19.913Z,959.0300
2022-10-20T01:12:31.093Z,959.0300
2022-10-20T01:12:42.295Z,959.0500
2022-10-20T01:12:53.504Z,959.0500
2022-10-20T01:13:04.693Z,959.0300
2022-10-20T01:13:15.901Z,959.0300
2022-10-20T01:13:27.093Z,959.0300
2022-10-20T01:13:38.293Z,959.0300
2022-10-20T01:13:49.493Z,959.0300
2022-10-20T01:14:00.693Z,959.0300
2022-10-20T01:14:11.741Z,959.0100
2022-10-20T01:14:22.817Z,959.0100
2022-10-20T01:14:33.974Z,959.0300
2022-10-20T01:14:45.172Z,959.0100
2022-10-20T01:14:56.379Z,959.0300
2022-10-20T01:15:07.581Z,959.0300
2022-10-20T01:15:18.868Z,958.9900
2022-10-20T01:15:29.975Z,958.9900
2022-10-20T01:15:41.231Z,958.9900
2022-10-20T01:15:52.404Z,958.9900
2022-10-20T01:16:03.672Z,958.9900
2022-10-20T01:16:14.724Z,958.9900
2022-10-20T01:16:25.802Z,958.9900
2022-10-20T01:16:36.854Z,958.9900
2022-10-20T01:16:48.054Z,958.9900
2022-10-20T01:16:59.261Z,958.9900
2022-10-20T01:17:10.462Z,958.9900
2022-10-20T01:17:21.654Z,958.9900
2022-10-20T01:17:33.071Z,958.9900
2022-10-20T01:17:44.425Z,958.9900
2022-10-20T01:17:55.582Z,958.9900
2022-10-20T01:18:06.633Z,958.9500
2022-10-20T01:18:17.693Z,958.9500
2022-10-20T01:18:28.864Z,958.9900
2022-10-20T01:18:40.059Z,958.9500
2022-10-20T01:18:51.125Z,958.9900
2022-10-20T01:19:02.192Z,958.9500
2022-10-20T01:19:13.334Z,958.9700
2022-10-20T01:19:24.542Z,958.9700
2022-10-20T01:19:35.742Z,958.9700
2022-10-20T01:19:46.940Z,958.9700
2022-10-20T01:19:58.135Z,958.9700
2022-10-20T01:20:09.215Z,958.9700
2022-10-20T01:20:20.281Z,958.9700
2022-10-20T01:20:31.421Z,958.9700
2022-10-20T01:20:42.613Z,958.9300
2022-10-20T01:20:53.694Z,958.9500
2022-10-20T01:21:04.763Z,958.9300
2022-10-20T01:21:15.893Z,958.9500
2022-10-20T01:21:26.943Z,958.9500
2022-10-20T01:21:37.990Z,958.9700
2022-10-20T01:21:49.194Z,958.9700
2022-10-20T01:22:00.381Z,958.9700
2022-10-20T01:22:11.588Z,958.9700
2022-10-20T01:22:22.784Z,958.9500
2022-10-20T01:22:33.844Z,958.9500
2022-10-20T01:22:44.913Z,958.9300
2022-10-20T01:22:56.053Z,958.9300
2022-10-20T01:23:07.105Z,958.9100
2022-10-20T01:23:18.153Z,958.9100
2022-10-20T01:23:29.213Z,958.9100
2022-10-20T01:23:40.281Z,958.9100
2022-10-20T01:23:51.413Z,958.9100
2022-10-20T01:24:02.614Z,958.9100
2022-10-20T01:24:13.673Z,958.9100
2022-10-20T01:24:24.767Z,958.9100
2022-10-20T01:24:35.901Z,958.9100
2022-10-20T01:24:46.946Z,958.8900
2022-10-20T01:24:57.986Z,958.9100
2022-10-20T01:25:09.024Z,958.8900
2022-10-20T01:25:20.066Z,958.8900
2022-10-20T01:25:31.254Z,958.8900
2022-10-20T01:25:42.454Z,958.8900
2022-10-20T01:25:53.503Z,958.8900
2022-10-20T01:26:04.573Z,958.8900
2022-10-20T01:26:15.734Z,958.8900
2022-10-20T01:26:26.935Z,958.8800
2022-10-20T01:26:37.991Z,958.8800
2022-10-20T01:26:49.044Z,958.8900
2022-10-20T01:27:00.101Z,958.8800
2022-10-20T01:27:11.171Z,958.8600
2022-10-20T01:27:22.302Z,958.8400
2022-10-20T01:27:33.548Z,958.8400
2022-10-20T01:27:44.724Z,958.8600
2022-10-20T01:27:55.893Z,958.8400
2022-10-20T01:28:06.951Z,958.8400
2022-10-20T01:28:18.022Z,958.8400
2022-10-20T01:28:29.191Z,958.8200
2022-10-20T01:28:40.380Z,958.8400
2022-10-20T01:28:51.431Z,958.8400
2022-10-20T01:29:02.504Z,958.8400
2022-10-20T01:29:13.551Z,958.8200
2022-10-20T01:29:24.614Z,958.8400
2022-10-20T01:29:35.733Z,958.8400
2022-10-20T01:29:46.934Z,958.8200
2022-10-20T01:29:58.134Z,958.8200
2022-10-20T01:30:09.184Z,958.8000
2022-10-20T01:30:20.251Z,958.8200
2022-10-20T01:30:31.413Z,958.8200
2022-10-20T01:30:42.613Z,958.8000
2022-10-20T01:30:53.812Z,958.8000
2022-10-20T01:31:05.045Z,958.8000
2022-10-20T01:31:16.222Z,958.8000
2022-10-20T01:31:27.421Z,958.8000
2022-10-20T01:31:38.624Z,958.8000
2022-10-20T01:31:49.664Z,958.7800
2022-10-20T01:32:00.710Z,958.7800
2022-10-20T01:32:11.893Z,958.8200
2022-10-20T01:32:23.111Z,958.8000
2022-10-20T01:32:34.294Z,958.7800
2022-10-20T01:32:45.512Z,958.7800
2022-10-20T01:32:56.621Z,958.8000
2022-10-20T01:33:07.683Z,958.7600
2022-10-20T01:33:18.865Z,958.7800
2022-10-20T01:33:29.963Z,958.7800
2022-10-20T01:33:41.014Z,958.7800
2022-10-20T01:33:52.063Z,958.7800
2022-10-20T01:34:03.115Z,958.7600
2022-10-20T01:34:14.174Z,958.7600
2022-10-20T01:34:25.340Z,958.7800
2022-10-20T01:34:36.394Z,958.7600
2022-10-20T01:34:50.545Z,958.7600
2022-10-20T01:35:04.434Z,958.7600
2022-10-20T01:35:15.574Z,958.7600
2022-10-20T01:35:26.782Z,958.7600
2022-10-20T01:35:37.831Z,958.7400
2022-10-20T01:35:48.904Z,958.7400
2022-10-20T01:35:59.954Z,958.7400
2022-10-20T01:36:11.043Z,958.7200
2022-10-20T01:36:22.136Z,958.7200
2022-10-20T01:36:33.340Z,958.7200
2022-10-20T01:36:44.539Z,958.7200
2022-10-20T01:36:55.733Z,958.7000
2022-10-20T01:37:06.932Z,958.7200
2022-10-20T01:37:28.340Z,958.7200
2022-10-20T01:37:48.639Z,958.7200
2022-10-20T01:37:52.606Z,958.7200
2022-10-20T01:38:03.943Z,958.7000
2022-10-20T01:38:15.104Z,958.7200
2022-10-20T01:38:26.293Z,958.7000
2022-10-20T01:38:37.351Z,958.7200
2022-10-20T01:38:48.428Z,958.7000
2022-10-20T01:38:59.574Z,958.6800
2022-10-20T01:39:10.782Z,958.7000
2022-10-20T01:39:21.982Z,958.7000
2022-10-20T01:39:33.183Z,958.7000
2022-10-20T01:39:44.373Z,958.7000
2022-10-20T01:39:55.573Z,958.6800
2022-10-20T01:40:06.793Z,958.6800
2022-10-20T01:40:17.981Z,958.6800
2022-10-20T01:40:29.179Z,958.6800
2022-10-20T01:40:40.215Z,958.6600
2022-10-20T01:40:51.263Z,958.6600
2022-10-20T01:41:02.462Z,958.7400
2022-10-20T01:41:13.683Z,958.7200
2022-10-20T01:41:24.854Z,958.7200
2022-10-20T01:41:36.066Z,958.7200
2022-10-20T01:41:47.104Z,958.7200
2022-10-20T01:41:58.145Z,958.7200
2022-10-20T01:42:09.205Z,958.7200
2022-10-20T01:42:20.243Z,958.7200
2022-10-20T01:42:31.454Z,958.7200
2022-10-20T01:42:42.631Z,958.7200
2022-10-20T01:42:53.674Z,958.7200
2022-10-20T01:43:04.733Z,958.6800
2022-10-20T01:43:15.893Z,958.6600
2022-10-20T01:43:27.102Z,958.6800
2022-10-20T01:43:38.294Z,958.6800
2022-10-20T01:43:49.493Z,958.6800
2022-10-20T01:44:00.701Z,958.6600
2022-10-20T01:44:11.893Z,958.6600
2022-10-20T01:44:23.101Z,958.6800
2022-10-20T01:44:34.301Z,958.6400
2022-10-20T01:44:45.499Z,958.6400
2022-10-20T01:44:56.533Z,958.6400
2022-10-20T01:45:07.592Z,958.6400
2022-10-20T01:45:18.776Z,958.6400
2022-10-20T01:45:29.813Z,958.6400
2022-10-20T01:45:40.863Z,958.6200
2022-10-20T01:45:52.061Z,958.6200
2022-10-20T01:46:03.111Z,958.6000
2022-10-20T01:46:14.194Z,958.6000
2022-10-20T01:46:25.344Z,958.6000
2022-10-20T01:46:36.533Z,958.6000
2022-10-20T01:46:47.732Z,958.6200
2022-10-20T01:46:58.772Z,958.6000
2022-10-20T01:47:09.831Z,958.6200
2022-10-20T01:47:21.013Z,958.6200
2022-10-20T01:47:32.213Z,958.5800
2022-10-20T01:47:43.420Z,958.6200
2022-10-20T01:47:54.613Z,958.6000
2022-10-20T01:48:05.824Z,958.6000
2022-10-20T01:48:16.885Z,958.6000
2022-10-20T01:48:27.945Z,958.6000
2022-10-20T01:48:39.093Z,958.6000
2022-10-20T01:48:50.301Z,958.6000
2022-10-20T01:49:01.352Z,958.6000
2022-10-20T01:49:12.414Z,958.6000
2022-10-20T01:49:23.454Z,958.6000
2022-10-20T01:49:34.516Z,958.6000
2022-10-20T01:49:45.650Z,958.6200
2022-10-20T01:49:56.708Z,958.6200
2022-10-20T01:50:07.743Z,958.6000
2022-10-20T01:50:18.812Z,958.6200
2022-10-20T01:50:29.853Z,958.6200
2022-10-20T01:50:41.013Z,958.6200
2022-10-20T01:50:52.215Z,958.6200
2022-10-20T01:51:03.266Z,958.6400
2022-10-20T01:51:14.324Z,958.6400
2022-10-20T01:51:25.513Z,958.6400
2022-10-20T01:51:36.639Z,958.6400
2022-10-20T01:51:47.702Z,958.6400
2022-10-20T01:51:58.774Z,958.6600
2022-10-20T01:52:09.992Z,958.6600
2022-10-20T01:52:21.175Z,958.6400
2022-10-20T01:52:32.384Z,958.6400
2022-10-20T01:52:43.574Z,958.6400
2022-10-20T01:52:54.773Z,958.6400
2022-10-20T01:53:05.981Z,958.6600
2022-10-20T01:53:17.193Z,958.6800
2022-10-20T01:53:28.392Z,958.6600
2022-10-20T01:53:39.453Z,958.6800
2022-10-20T01:53:50.556Z,958.6800
2022-10-20T01:54:01.658Z,958.6800
2022-10-20T01:54:12.704Z,958.6800
2022-10-20T01:54:23.742Z,958.7000
2022-10-20T01:54:34.934Z,958.7000
2022-10-20T01:54:46.134Z,958.7000
2022-10-20T01:54:57.333Z,958.7000
2022-10-20T01:55:08.533Z,958.7000
2022-10-20T01:55:19.583Z,958.7000
2022-10-20T01:55:30.628Z,958.7000
2022-10-20T01:55:41.713Z,958.7000
2022-10-20T01:55:52.754Z,958.7000
2022-10-20T01:56:03.893Z,958.7000
2022-10-20T01:56:15.123Z,958.7000
2022-10-20T01:56:26.213Z,958.7000
2022-10-20T01:56:37.271Z,958.7000
2022-10-20T01:56:48.375Z,958.7200
2022-10-20T01:56:59.433Z,958.7200
2022-10-20T01:57:10.522Z,958.6800
2022-10-20T01:57:21.688Z,958.6800
2022-10-20T01:57:32.861Z,958.6800
2022-10-20T01:57:44.054Z,958.6800
2022-10-20T01:57:55.261Z,958.6800
2022-10-20T01:58:06.462Z,958.6800
2022-10-20T01:58:17.653Z,958.6600
2022-10-20T01:58:28.853Z,958.7000
2022-10-20T01:58:40.088Z,958.7000
2022-10-20T01:58:51.260Z,958.6600
2022-10-20T01:59:02.311Z,958.6600
2022-10-20T01:59:13.384Z,958.6800
2022-10-20T01:59:24.534Z,958.6600
2022-10-20T01:59:35.735Z,958.6600
2022-10-20T01:59:46.843Z,958.6600
2022-10-20T01:59:57.913Z,958.6600
2022-10-20T02:00:08.973Z,958.6600
2022-10-20T02:00:20.052Z,958.6600
2022-10-20T02:00:31.092Z,958.6600
2022-10-20T02:00:42.420Z,958.6600
2022-10-20T02:00:53.586Z,958.6400
2022-10-20T02:01:04.693Z,958.6200
2022-10-20T02:01:15.990Z,958.6200
2022-10-20T02:01:27.171Z,958.6400
2022-10-20T02:01:38.383Z,958.6200
2022-10-20T02:01:49.530Z,958.6400
2022-10-20T02:02:00.695Z,958.6200
2022-10-20T02:02:11.735Z,958.6000
2022-10-20T02:02:22.793Z,958.6000
2022-10-20T02:02:34.306Z,958.5800
2022-10-20T02:02:45.863Z,958.6000
2022-10-20T02:02:57.013Z,958.5800
2022-10-20T02:03:08.064Z,958.6000
2022-10-20T02:03:19.142Z,958.5800
2022-10-20T02:03:30.293Z,958.5800
2022-10-20T02:03:41.341Z,958.5600
2022-10-20T02:03:52.383Z,958.5800
2022-10-20T02:04:03.580Z,958.5600
2022-10-20T02:04:14.622Z,958.5800
2022-10-20T02:04:25.694Z,958.5600
2022-10-20T02:04:36.853Z,958.5600
2022-10-20T02:04:48.061Z,958.5600
2022-10-20T02:04:59.261Z,958.5400
2022-10-20T02:05:10.462Z,958.5400
2022-10-20T02:05:21.654Z,958.5400
2022-10-20T02:05:32.854Z,958.5200
2022-10-20T02:05:44.054Z,958.5200
2022-10-20T02:05:55.257Z,958.5200
2022-10-20T02:06:06.461Z,958.5200
2022-10-20T02:06:17.543Z,958.5800
2022-10-20T02:06:28.624Z,958.5200
2022-10-20T02:06:39.681Z,958.5000
2022-10-20T02:06:50.762Z,958.5600
2022-10-20T02:07:01.824Z,958.5600
2022-10-20T02:07:13.013Z,958.5600
2022-10-20T02:07:24.061Z,958.5600
2022-10-20T02:07:35.107Z,958.5600
2022-10-20T02:07:46.300Z,958.5400
2022-10-20T02:07:57.494Z,958.5400
2022-10-20T02:08:08.702Z,958.5400
2022-10-20T02:08:19.898Z,958.5400
2022-10-20T02:08:31.171Z,958.5400
2022-10-20T02:08:42.353Z,958.5400
2022-10-20T02:08:53.558Z,958.5400
2022-10-20T02:09:04.798Z,958.5600
2022-10-20T02:09:15.894Z,958.5400
2022-10-20T02:09:26.933Z,958.5600
2022-10-20T02:09:37.982Z,958.5600
2022-10-20T02:09:49.265Z,958.5600
2022-10-20T02:10:00.380Z,958.5200
2022-10-20T02:10:11.581Z,958.5200
2022-10-20T02:10:22.781Z,958.5200
2022-10-20T02:10:33.982Z,958.5200
2022-10-20T02:10:45.174Z,958.5200
2022-10-20T02:10:56.373Z,958.5200
2022-10-20T02:11:07.573Z,958.5400
2022-10-20T02:11:18.806Z,958.5400
2022-10-20T02:11:29.863Z,958.5600
2022-10-20T02:11:40.923Z,958.5600