createdAt,value
2023-02-22T00:01:35.944Z,12.90
2023-02-22T00:04:07.101Z,12.85
2023-02-22T00:06:34.231Z,13.20
2023-02-22T00:09:02.529Z,14.05
2023-02-22T00:11:29.285Z,14.00
2023-02-22T00:13:57.529Z,12.32
2023-02-22T00:16:25.860Z,13.25
2023-02-22T00:18:53.213Z,13.85
2023-02-22T00:21:19.843Z,13.60
2023-02-22T00:23:47.870Z,11.68
2023-02-22T00:26:18.377Z,12.38
2023-02-22T00:28:50.089Z,13.65
2023-02-22T00:31:17.372Z,13.05
2023-02-22T00:33:44.455Z,13.50
2023-02-22T00:36:12.753Z,13.35
2023-02-22T00:38:41.405Z,12.90
2023-02-22T00:41:08.248Z,12.32
2023-02-22T00:43:34.909Z,11.90
2023-02-22T00:46:01.935Z,13.30
2023-02-22T00:48:29.236Z,12.68
2023-02-22T00:50:55.857Z,12.60
2023-02-22T00:53:24.272Z,12.02
2023-02-22T00:55:50.911Z,13.23
2023-02-22T00:58:18.645Z,12.88
2023-02-22T01:00:45.822Z,13.00
2023-02-22T01:03:15.843Z,13.13
2023-02-22T01:05:42.928Z,12.27
2023-02-22T01:08:11.656Z,12.57
2023-02-22T01:10:39.554Z,13.00
2023-02-22T01:13:09.289Z,12.80
2023-02-22T01:15:37.718Z,13.00
2023-02-22T01:18:05.501Z,13.15
2023-02-22T01:20:32.605Z,14.02
2023-02-22T01:23:03.543Z,14.48
2023-02-22T01:25:31.472Z,15.13
2023-02-22T01:28:00.488Z,13.75
2023-02-22T01:30:32.858Z,12.60
2023-02-22T01:33:01.732Z,13.32
2023-02-22T01:35:34.277Z,11.73
2023-02-22T01:38:01.100Z,13.13
2023-02-22T01:40:37.659Z,14.48
2023-02-22T01:43:16.397Z,14.70
2023-02-22T01:45:48.847Z,15.20
2023-02-22T01:48:35.972Z,13.45
2023-02-22T01:51:13.733Z,12.45
2023-02-22T01:53:47.311Z,13.75
2023-02-22T01:56:14.713Z,13.67
2023-02-22T01:58:45.155Z,13.52
2023-02-22T02:01:12.581Z,14.07
2023-02-22T02:03:41.373Z,13.25
2023-02-22T02:06:12.500Z,14.10
2023-02-22T02:08:47.522Z,14.50
2023-02-22T02:11:14.268Z,13.32
2023-02-22T02:13:41.613Z,14.77
2023-02-22T02:16:08.204Z,14.25
2023-02-22T02:18:35.660Z,14.77
2023-02-22T02:21:10.961Z,14.90
2023-02-22T02:23:49.539Z,15.57
2023-02-22T02:26:27.650Z,13.73
2023-02-22T02:28:56.933Z,15.23
2023-02-22T02:31:35.321Z,14.77
2023-02-22T02:34:31.966Z,14.95
2023-02-22T02:37:10.500Z,15.18
2023-02-22T02:39:56.047Z,15.18
2023-02-22T02:42:28.440Z,15.82
2023-02-22T02:45:16.046Z,13.73
2023-02-22T02:47:48.508Z,15.23
2023-02-22T02:50:22.661Z,14.43
2023-02-22T02:52:51.382Z,13.35
2023-02-22T02:55:18.922Z,14.27
2023-02-22T02:57:45.541Z,15.25
2023-02-22T03:00:24.017Z,14.55
2023-02-22T03:03:07.801Z,14.50
2023-02-22T03:05:55.756Z,15.40
2023-02-22T03:08:34.750Z,15.80
2023-02-22T03:11:15.196Z,14.82
2023-02-22T03:14:03.376Z,14.98
2023-02-22T03:16:52.902Z,13.95
2023-02-22T03:19:34.799Z,14.48
2023-02-22T03:22:12.045Z,14.80
2023-02-22T03:24:53.843Z,15.18
2023-02-22T03:27:33.964Z,16.10
2023-02-22T03:30:09.694Z,15.23
2023-02-22T03:32:41.574Z,14.73
2023-02-22T03:35:13.124Z,15.60
2023-02-22T03:37:44.417Z,14.77
2023-02-22T03:40:17.059Z,16.55
2023-02-22T03:42:49.001Z,18.00
2023-02-22T03:45:18.601Z,16.75
2023-02-22T03:47:53.177Z,17.83
2023-02-22T03:52:53.711Z,15.93
2023-02-22T03:55:20.485Z,15.23
2023-02-22T03:57:52.042Z,14.40
2023-02-22T04:00:23.087Z,16.67
2023-02-22T04:02:50.113Z,15.15
2023-02-22T04:05:17.220Z,16.05
2023-02-22T04:07:44.237Z,15.40
2023-02-22T04:10:13.134Z,15.75
2023-02-22T04:12:40.406Z,15.95
2023-02-22T04:15:08.469Z,17.30
2023-02-22T04:17:35.100Z,16.65
2023-02-22T04:20:01.607Z,15.65
2023-02-22T04:22:28.154Z,16.35
2023-02-22T04:24:54.817Z,16.35
2023-02-22T04:27:21.472Z,16.13
2023-02-22T04:29:47.984Z,16.35
2023-02-22T04:32:15.500Z,16.90
2023-02-22T04:34:42.751Z,17.52
2023-02-22T04:37:10.502Z,15.90
2023-02-22T04:39:37.069Z,16.52
2023-02-22T04:42:05.076Z,15.82
2023-02-22T04:44:32.054Z,16.20
2023-02-22T04:46:58.659Z,16.15
2023-02-22T04:49:25.161Z,15.93
2023-02-22T04:51:51.755Z,14.65
2023-02-22T04:54:18.479Z,15.93
2023-02-22T04:56:45.468Z,16.17
2023-02-22T04:59:12.469Z,15.18
2023-02-22T05:01:39.314Z,17.00
2023-02-22T05:04:07.582Z,15.63
2023-02-22T05:06:34.512Z,15.60
2023-02-22T05:09:01.054Z,15.45
2023-02-22T05:11:27.829Z,15.18
2023-02-22T05:13:54.381Z,16.55
2023-02-22T05:16:21.435Z,16.10
2023-02-22T05:18:47.953Z,16.08
2023-02-22T05:21:15.126Z,16.73
2023-02-22T05:23:41.966Z,15.77
2023-02-22T05:26:10.737Z,16.73
2023-02-22T05:28:38.108Z,15.50
2023-02-22T05:31:04.897Z,16.38
2023-02-22T05:33:31.533Z,16.70
2023-02-22T05:35:58.088Z,15.73
2023-02-22T05:38:24.913Z,16.80
2023-02-22T05:40:51.762Z,16.20
2023-02-22T05:43:18.298Z,15.73
2023-02-22T05:45:45.353Z,16.17
2023-02-22T05:48:13.024Z,17.00
2023-02-22T05:50:39.675Z,16.35
2023-02-22T05:53:06.473Z,15.32
2023-02-22T05:55:33.114Z,15.88
2023-02-22T05:57:59.673Z,17.00
2023-02-22T06:00:29.397Z,15.70
2023-02-22T06:02:55.961Z,16.45
2023-02-22T06:05:22.786Z,16.45
2023-02-22T06:07:49.415Z,17.05
2023-02-22T06:10:16.701Z,17.52
2023-02-22T06:12:44.404Z,17.27
2023-02-22T06:15:10.992Z,18.15
2023-02-22T06:17:37.892Z,18.48
2023-02-22T06:20:04.811Z,17.52
2023-02-22T06:22:31.337Z,17.98
2023-02-22T06:24:57.895Z,17.17
2023-02-22T06:27:24.391Z,17.45
2023-02-22T06:29:50.961Z,16.42
2023-02-22T06:32:18.068Z,18.17
2023-02-22T06:34:44.720Z,17.27
2023-02-22T06:37:11.749Z,17.27
2023-02-22T06:39:38.343Z,17.02
2023-02-22T06:42:05.256Z,17.05
2023-02-22T06:44:31.818Z,17.08
2023-02-22T06:46:59.674Z,16.38
2023-02-22T06:49:27.519Z,16.35
2023-02-22T06:51:54.808Z,17.83
2023-02-22T06:54:22.485Z,17.27
2023-02-22T06:56:50.051Z,16.70
2023-02-22T06:59:16.846Z,16.70
2023-02-22T07:01:43.796Z,16.85
2023-02-22T07:04:11.540Z,17.90
2023-02-22T07:06:38.201Z,16.13
2023-02-22T07:09:04.744Z,16.08
2023-02-22T07:11:31.502Z,16.30
2023-02-22T07:13:58.066Z,16.75
2023-02-22T07:16:24.686Z,16.58
2023-02-22T07:18:51.468Z,16.33
2023-02-22T07:21:19.746Z,16.20
2023-02-22T07:23:53.925Z,16.52
2023-02-22T07:26:21.543Z,16.23
2023-02-22T07:28:48.588Z,16.67
2023-02-22T07:31:16.068Z,16.48
2023-02-22T07:33:42.877Z,15.73
2023-02-22T07:36:09.837Z,18.90
2023-02-22T07:38:36.449Z,16.35
2023-02-22T07:41:03.103Z,15.45
2023-02-22T07:43:31.554Z,16.10
2023-02-22T07:46:00.263Z,15.60
2023-02-22T07:48:30.057Z,16.85
2023-02-22T07:50:57.687Z,16.25
2023-02-22T07:53:30.381Z,16.60
2023-02-22T07:55:58.480Z,16.27
2023-02-22T07:58:27.105Z,16.70
2023-02-22T08:00:54.644Z,17.33
2023-02-22T08:03:24.307Z,17.15
2023-02-22T08:05:57.194Z,16.98
2023-02-22T08:08:24.197Z,18.05
2023-02-22T08:10:51.915Z,18.17
2023-02-22T08:13:20.085Z,18.30
2023-02-22T08:15:49.549Z,17.02
2023-02-22T08:18:18.436Z,18.13
2023-02-22T08:20:46.533Z,17.60
2023-02-22T08:23:15.321Z,17.42
2023-02-22T08:25:41.933Z,17.98
2023-02-22T08:28:15.160Z,17.70
2023-02-22T08:30:45.086Z,17.85
2023-02-22T08:33:15.903Z,18.23
2023-02-22T08:35:43.127Z,19.10
2023-02-22T08:38:20.679Z,19.60
2023-02-22T08:40:48.248Z,18.85
2023-02-22T08:43:14.811Z,19.88
2023-02-22T08:45:42.276Z,18.60
2023-02-22T08:48:08.891Z,19.83
2023-02-22T08:50:35.778Z,20.02
2023-02-22T08:53:04.380Z,18.98
2023-02-22T08:55:37.191Z,19.42
2023-02-22T08:58:05.599Z,18.20
2023-02-22T09:00:33.560Z,20.63
2023-02-22T09:03:03.601Z,20.33
2023-02-22T09:05:31.577Z,19.42
2023-02-22T09:07:59.014Z,21.75
2023-02-22T09:10:29.001Z,19.95
2023-02-22T09:12:56.666Z,22.67
2023-02-22T09:15:25.509Z,21.70
2023-02-22T09:17:53.119Z,23.13
2023-02-22T09:20:22.676Z,22.98
2023-02-22T09:22:49.988Z,23.98
2023-02-22T09:25:17.839Z,24.63
2023-02-22T09:27:47.996Z,24.83
2023-02-22T09:30:35.063Z,22.65
2023-02-22T09:33:10.099Z,22.63
2023-02-22T09:35:42.275Z,22.95
2023-02-22T09:38:10.644Z,23.73
2023-02-22T09:40:45.148Z,23.92
2023-02-22T09:43:24.384Z,23.77
2023-02-22T09:46:13.656Z,26.00
2023-02-22T09:49:02.079Z,23.70
2023-02-22T09:51:43.329Z,25.20
2023-02-22T09:54:25.082Z,24.77
2023-02-22T09:56:56.055Z,26.20
2023-02-22T09:59:28.806Z,23.60
2023-02-22T10:02:15.299Z,24.10
2023-02-22T10:05:01.044Z,25.05
2023-02-22T10:07:37.127Z,24.85
2023-02-22T10:10:06.659Z,25.55
2023-02-22T10:13:14.291Z,25.15
2023-02-22T10:15:43.583Z,23.73
2023-02-22T10:18:25.573Z,23.70
2023-02-22T10:21:02.739Z,23.98
2023-02-22T10:23:46.441Z,24.25
2023-02-22T10:26:42.801Z,26.35
2023-02-22T10:29:32.888Z,24.83
2023-02-22T10:32:04.945Z,27.42
2023-02-22T10:34:45.968Z,26.08
2023-02-22T10:37:26.311Z,26.88
2023-02-22T10:40:23.018Z,28.50
2023-02-22T10:42:50.457Z,25.77
2023-02-22T10:45:30.252Z,26.98
2023-02-22T10:48:00.425Z,25.73
2023-02-22T10:50:29.631Z,26.63
2023-02-22T10:52:56.341Z,24.85
2023-02-22T10:55:23.098Z,25.60
2023-02-22T10:57:59.119Z,26.77
2023-02-22T11:00:38.862Z,24.95
2023-02-22T11:03:21.867Z,24.48
2023-02-22T11:05:49.478Z,24.75
2023-02-22T11:08:33.199Z,24.33
2023-02-22T11:11:20.361Z,24.08
2023-02-22T11:13:55.464Z,24.70
2023-02-22T11:16:34.203Z,26.50
2023-02-22T11:19:25.718Z,27.50
2023-02-22T11:21:56.354Z,25.75
2023-02-22T11:24:30.413Z,26.83
2023-02-22T11:27:02.922Z,27.00
2023-02-22T11:29:36.422Z,26.23
2023-02-22T11:32:22.433Z,25.27
2023-02-22T11:35:03.651Z,27.33
2023-02-22T11:37:37.012Z,27.45
2023-02-22T11:40:06.840Z,26.00
2023-02-22T11:42:33.845Z,25.67
2023-02-22T11:45:24.806Z,23.10
2023-02-22T11:48:00.822Z,23.67
2023-02-22T11:50:42.087Z,22.58
2023-02-22T11:53:45.076Z,23.02
2023-02-22T11:56:40.351Z,23.77
2023-02-22T11:59:55.902Z,24.88
2023-02-22T12:02:25.088Z,22.60
2023-02-22T12:04:51.664Z,23.98
2023-02-22T12:07:21.255Z,23.35
2023-02-22T12:09:53.615Z,23.42
2023-02-22T12:12:57.405Z,23.98
2023-02-22T12:15:49.018Z,25.05
2023-02-22T12:18:35.677Z,22.35
2023-02-22T12:21:09.218Z,24.60
2023-02-22T12:23:50.740Z,22.08
2023-02-22T12:26:41.335Z,20.08
2023-02-22T12:29:53.116Z,20.25
2023-02-22T12:32:32.701Z,22.42
2023-02-22T12:35:10.028Z,21.70
2023-02-22T12:37:39.562Z,20.55
2023-02-22T12:40:23.549Z,20.05
2023-02-22T12:43:22.840Z,19.58
2023-02-22T12:46:13.764Z,20.98
2023-02-22T12:48:54.268Z,19.25
2023-02-22T12:51:43.993Z,19.23
2023-02-22T12:54:22.332Z,19.20
2023-02-22T12:57:01.473Z,18.60
2023-02-22T13:00:15.645Z,19.58
2023-02-22T13:02:48.985Z,17.50
2023-02-22T13:05:20.694Z,17.58
2023-02-22T13:07:53.326Z,13.90
2023-02-22T13:10:29.765Z,17.10
2023-02-22T13:13:29.007Z,16.77
2023-02-22T13:16:16.024Z,16.23
2023-02-22T13:18:57.086Z,13.73
2023-02-22T13:21:42.383Z,13.60
2023-02-22T13:24:23.897Z,14.18
2023-02-22T13:27:11.756Z,16.05
2023-02-22T13:29:42.048Z,14.40
2023-02-22T13:32:29.081Z,13.13
2023-02-22T13:35:35.609Z,12.85
2023-02-22T13:38:08.550Z,11.13
2023-02-22T13:40:59.931Z,13.23
2023-02-22T13:43:54.250Z,11.43
2023-02-22T13:46:32.630Z,10.00
2023-02-22T13:49:11.272Z,10.13
2023-02-22T13:51:55.803Z,9.25
2023-02-22T13:55:01.446Z,11.95
2023-02-22T13:57:40.285Z,10.98
2023-02-22T14:00:15.963Z,12.68
2023-02-22T14:03:03.511Z,13.25
2023-02-22T14:05:38.018Z,11.88
2023-02-22T14:10:55.461Z,10.88
2023-02-22T14:13:23.760Z,12.10
2023-02-22T14:16:02.526Z,10.98
2023-02-22T14:18:44.330Z,10.30
2023-02-22T14:21:20.538Z,9.77
2023-02-22T14:23:49.725Z,10.95
2023-02-22T14:26:34.475Z,10.90
2023-02-22T14:31:36.987Z,10.70
2023-02-22T14:36:50.876Z,12.23
2023-02-22T14:39:34.403Z,12.55
2023-02-22T14:42:27.029Z,12.18
2023-02-22T14:45:03.146Z,11.63
2023-02-22T14:47:39.990Z,11.98
2023-02-22T14:50:41.983Z,11.25
2023-02-22T14:53:24.070Z,10.88
2023-02-22T14:56:02.896Z,12.70
2023-02-22T14:58:45.271Z,11.27
2023-02-22T15:01:44.418Z,12.40
2023-02-22T15:04:26.686Z,11.43
2023-02-22T15:06:55.697Z,11.93
2023-02-22T15:09:30.618Z,13.07
2023-02-22T15:12:04.304Z,12.82
2023-02-22T15:14:37.644Z,12.55
2023-02-22T15:17:22.924Z,11.00
2023-02-22T15:19:50.405Z,10.55
2023-02-22T15:22:26.144Z,10.98
2023-02-22T15:25:00.433Z,11.10
2023-02-22T15:27:28.310Z,10.55
2023-02-22T15:30:04.601Z,9.35
2023-02-22T15:32:37.043Z,9.60
2023-02-22T15:35:17.475Z,9.13
2023-02-22T15:37:46.378Z,9.88
2023-02-22T15:40:18.651Z,9.68
2023-02-22T15:42:53.186Z,9.75
2023-02-22T15:45:22.439Z,10.02
2023-02-22T15:47:49.888Z,11.38
2023-02-22T15:50:33.963Z,11.93
2023-02-22T15:53:24.009Z,11.60
2023-02-22T15:55:58.081Z,12.05
2023-02-22T15:58:29.124Z,11.95
2023-02-22T16:01:08.133Z,13.68
2023-02-22T16:03:47.178Z,14.07
2023-02-22T16:06:36.620Z,13.93
2023-02-22T16:09:10.417Z,13.90
2023-02-22T16:11:43.260Z,13.00
2023-02-22T16:14:28.074Z,13.90
2023-02-22T16:17:31.091Z,12.68
2023-02-22T16:20:05.483Z,12.85
2023-02-22T16:22:35.877Z,9.07
2023-02-22T16:25:25.115Z,12.27
2023-02-22T16:28:06.222Z,11.55
2023-02-22T16:30:39.494Z,10.90
2023-02-22T16:33:13.951Z,7.97
2023-02-22T16:35:41.096Z,7.30
2023-02-22T16:38:17.091Z,7.47
2023-02-22T16:40:52.495Z,6.82
2023-02-22T16:43:24.647Z,7.32
2023-02-22T16:45:53.066Z,8.23
2023-02-22T16:48:24.435Z,7.65
2023-02-22T16:50:53.326Z,8.82
2023-02-22T16:53:22.343Z,37.80
2023-02-22T16:55:50.843Z,16.83
2023-02-22T16:58:19.277Z,13.30
2023-02-22T17:00:45.892Z,16.88
2023-02-22T17:03:17.731Z,70.47
2023-02-22T17:05:44.636Z,37.60
2023-02-22T17:08:11.196Z,46.78
2023-02-22T17:10:37.990Z,21.92
2023-02-22T17:13:21.607Z,15.43
2023-02-22T17:15:49.652Z,19.10
2023-02-22T17:18:23.339Z,13.55
2023-02-22T17:20:51.157Z,12.50
2023-02-22T17:23:19.185Z,12.52
2023-02-22T17:25:51.241Z,12.27
2023-02-22T17:28:18.086Z,14.45
2023-02-22T17:30:48.320Z,15.32
2023-02-22T17:33:17.903Z,33.40
2023-02-22T17:35:45.412Z,20.55
2023-02-22T17:38:11.992Z,23.38
2023-02-22T17:40:40.113Z,18.35
2023-02-22T17:43:08.875Z,19.27
2023-02-22T17:45:38.985Z,18.33
2023-02-22T17:48:05.769Z,13.18
2023-02-22T17:50:32.396Z,17.33
2023-02-22T17:53:00.658Z,21.38
2023-02-22T17:55:27.925Z,15.43
2023-02-22T17:57:59.411Z,16.67
2023-02-22T18:00:35.304Z,22.83
2023-02-22T18:03:07.721Z,15.30
2023-02-22T18:05:47.068Z,18.13
2023-02-22T18:08:14.774Z,13.90
2023-02-22T18:10:42.738Z,15.25
2023-02-22T18:13:10.252Z,13.50
2023-02-22T18:15:39.533Z,15.95
2023-02-22T18:18:06.472Z,15.40
2023-02-22T18:20:39.605Z,13.85
2023-02-22T18:23:07.727Z,15.80
2023-02-22T18:25:35.909Z,13.25
2023-02-22T18:28:07.018Z,14.02
2023-02-22T18:30:37.818Z,12.40
2023-02-22T18:33:04.508Z,13.70
2023-02-22T18:35:31.540Z,12.60
2023-02-22T18:38:01.208Z,12.27
2023-02-22T18:40:27.802Z,12.88
2023-02-22T18:42:54.337Z,13.07
2023-02-22T18:45:22.834Z,13.80
2023-02-22T18:47:49.584Z,13.77
2023-02-22T18:50:17.299Z,14.25
2023-02-22T18:52:45.867Z,15.13
2023-02-22T18:55:17.637Z,14.10
2023-02-22T18:57:46.030Z,13.15
2023-02-22T19:00:16.188Z,13.35
2023-02-22T19:02:45.909Z,13.35
2023-02-22T19:05:14.131Z,14.88
2023-02-22T19:07:40.716Z,14.20
2023-02-22T19:10:07.862Z,14.77
2023-02-22T19:12:34.658Z,14.38
2023-02-22T19:15:01.448Z,14.38
2023-02-22T19:17:29.795Z,13.32
2023-02-22T19:19:56.771Z,15.57
2023-02-22T19:22:26.375Z,15.93
2023-02-22T19:24:54.262Z,14.65
2023-02-22T19:27:21.645Z,15.55
2023-02-22T19:29:49.426Z,15.05
2023-02-22T19:32:17.438Z,14.25
2023-02-22T19:34:44.701Z,15.82
2023-02-22T19:37:13.095Z,15.63
2023-02-22T19:39:41.847Z,14.75
2023-02-22T19:42:10.273Z,17.27
2023-02-22T19:44:37.393Z,14.38
2023-02-22T19:47:08.987Z,15.07
2023-02-22T19:49:41.028Z,14.15
2023-02-22T19:52:07.577Z,14.10
2023-02-22T19:54:34.144Z,14.10
2023-02-22T19:57:01.156Z,13.98
2023-02-22T19:59:29.073Z,14.52
2023-02-22T20:01:56.848Z,13.85
2023-02-22T20:04:24.299Z,14.57
2023-02-22T20:06:59.518Z,14.40
2023-02-22T20:09:32.150Z,15.23
2023-02-22T20:11:58.858Z,13.98
2023-02-22T20:14:28.689Z,14.15
2023-02-22T20:16:56.598Z,13.27
2023-02-22T20:19:24.601Z,13.68
2023-02-22T20:21:57.854Z,14.13
2023-02-22T20:24:24.906Z,15.80
2023-02-22T20:26:55.771Z,14.70
2023-02-22T20:29:29.440Z,14.20
2023-02-22T20:32:00.669Z,14.07
2023-02-22T20:34:31.373Z,14.93
2023-02-22T20:36:58.296Z,14.90
2023-02-22T20:39:25.050Z,13.90
2023-02-22T20:41:52.700Z,14.98
2023-02-22T20:44:20.493Z,16.20
2023-02-22T20:46:48.089Z,17.05
2023-02-22T20:49:18.372Z,15.77
2023-02-22T20:51:46.037Z,14.07
2023-02-22T20:54:12.832Z,14.90
2023-02-22T20:56:41.966Z,13.90
2023-02-22T20:59:11.912Z,15.63
2023-02-22T21:01:38.712Z,15.35
2023-02-22T21:04:07.080Z,15.32
2023-02-22T21:06:35.398Z,14.48
2023-02-22T21:09:02.975Z,15.27
2023-02-22T21:11:31.645Z,15.90
2023-02-22T21:13:59.994Z,15.15
2023-02-22T21:16:29.541Z,17.33
2023-02-22T21:18:58.763Z,16.75
2023-02-22T21:21:27.043Z,14.88
2023-02-22T21:23:56.470Z,16.95
2023-02-22T21:26:25.118Z,16.00
2023-02-22T21:28:52.686Z,15.38
2023-02-22T21:31:22.334Z,15.23
2023-02-22T21:33:51.801Z,16.05
2023-02-22T21:36:20.046Z,15.00
2023-02-22T21:38:53.352Z,15.68
2023-02-22T21:41:22.207Z,16.27
2023-02-22T21:43:50.843Z,16.17
2023-02-22T21:46:18.400Z,16.80
2023-02-22T21:48:48.741Z,17.35
2023-02-22T21:51:19.304Z,15.70
2023-02-22T21:53:48.033Z,15.73
2023-02-22T21:56:18.978Z,16.02
2023-02-22T21:58:47.051Z,14.63
2023-02-22T22:01:17.366Z,15.93
2023-02-22T22:03:45.942Z,16.27
2023-02-22T22:06:14.584Z,14.90
2023-02-22T22:08:42.910Z,14.57
2023-02-22T22:11:11.618Z,15.60
2023-02-22T22:13:40.476Z,15.88
2023-02-22T22:16:14.833Z,14.05
2023-02-22T22:18:42.875Z,14.80
2023-02-22T22:21:18.752Z,14.05
2023-02-22T22:23:47.350Z,15.20
2023-02-22T22:26:16.904Z,13.30
2023-02-22T22:28:50.552Z,14.55
2023-02-22T22:31:18.259Z,15.07
2023-02-22T22:33:46.298Z,14.60
2023-02-22T22:36:14.767Z,15.10
2023-02-22T22:38:42.008Z,15.25
2023-02-22T22:41:13.281Z,15.80
2023-02-22T22:43:41.424Z,16.08
2023-02-22T22:46:08.922Z,17.00
2023-02-22T22:48:39.174Z,16.20
2023-02-22T22:51:09.904Z,17.05
2023-02-22T22:53:41.812Z,17.45
2023-02-22T22:56:26.950Z,17.15
2023-02-22T22:58:56.335Z,17.52
2023-02-22T23:01:31.631Z,18.00
2023-02-22T23:04:02.771Z,18.35
2023-02-22T23:06:40.787Z,18.02
2023-02-22T23:09:18.620Z,17.15
2023-02-22T23:11:53.565Z,16.35
2023-02-22T23:14:24.177Z,16.50
2023-02-22T23:17:00.134Z,17.45
2023-02-22T23:19:26.742Z,17.50
2023-02-22T23:21:53.497Z,16.60
2023-02-22T23:24:21.781Z,17.75
2023-02-22T23:26:48.797Z,17.48
2023-02-22T23:29:20.821Z,18.58
2023-02-22T23:31:48.932Z,18.08
2023-02-22T23:34:21.439Z,19.30
2023-02-22T23:36:49.486Z,18.10
2023-02-22T23:39:20.858Z,17.67
2023-02-22T23:42:08.262Z,18.17
2023-02-22T23:44:34.878Z,18.05
2023-02-22T23:47:02.469Z,17.60
2023-02-22T23:49:36.080Z,18.92
2023-02-22T23:52:03.934Z,19.07
2023-02-22T23:54:36.759Z,17.73
2023-02-22T23:57:04.458Z,18.17
2023-02-22T23:59:32.734Z,19.15
