createdAt,value
2023-01-03T00:00:00.428Z,12.2
2023-01-03T00:05:00.579Z,6.7
2023-01-03T00:10:00.567Z,8.2
2023-01-03T00:15:00.434Z,8.1
2023-01-03T00:20:00.427Z,10.4
2023-01-03T00:25:00.372Z,13.4
2023-01-03T00:30:00.417Z,10.7
2023-01-03T00:35:05.678Z,8.3
2023-01-03T00:40:00.411Z,13.5
2023-01-03T00:45:00.406Z,10.7
2023-01-03T00:50:00.444Z,5.6
2023-01-03T00:55:00.464Z,8.9
2023-01-03T01:00:00.505Z,7.3
2023-01-03T01:05:00.403Z,7.4
2023-01-03T01:10:00.440Z,9.1
2023-01-03T01:15:00.381Z,7.1
2023-01-03T01:20:00.438Z,10.2
2023-01-03T01:25:00.394Z,9.7
2023-01-03T01:30:00.436Z,6.9
2023-01-03T01:35:00.368Z,7.9
2023-01-03T01:40:00.444Z,8.2
2023-01-03T01:45:00.382Z,10.1
2023-01-03T01:50:00.429Z,10.8
2023-01-03T01:55:00.412Z,8.0
2023-01-03T02:00:00.497Z,9.7
2023-01-03T02:05:00.406Z,5.6
2023-01-03T02:10:00.455Z,8.8
2023-01-03T02:15:00.384Z,7.2
2023-01-03T02:20:00.441Z,7.4
2023-01-03T02:25:00.456Z,7.3
2023-01-03T02:30:00.445Z,5.7
2023-01-03T02:35:00.556Z,5.9
2023-01-03T02:40:00.408Z,6.4
2023-01-03T02:45:00.375Z,12.4
2023-01-03T02:50:00.534Z,9.6
2023-01-03T02:55:00.448Z,7.5
2023-01-03T03:00:00.452Z,9.1
2023-01-03T03:05:00.471Z,6.8
2023-01-03T03:10:00.393Z,8.6
2023-01-03T03:15:00.378Z,6.4
2023-01-03T03:20:06.928Z,8.0
2023-01-03T03:25:00.395Z,5.6
2023-01-03T03:30:00.408Z,7.4
2023-01-03T03:35:00.456Z,6.3
2023-01-03T03:40:00.440Z,3.8
2023-01-03T03:45:02.265Z,3.6
2023-01-03T03:50:00.443Z,4.9
2023-01-03T03:55:00.416Z,5.7
2023-01-03T04:00:00.404Z,5.2
2023-01-03T04:05:00.373Z,5.5
2023-01-03T04:10:00.443Z,4.6
2023-01-03T04:15:00.376Z,2.0
2023-01-03T04:20:00.433Z,2.4
2023-01-03T04:25:00.428Z,2.9
2023-01-03T04:30:00.393Z,3.4
2023-01-03T04:35:00.417Z,4.7
2023-01-03T04:40:00.398Z,3.5
2023-01-03T04:45:00.404Z,3.3
2023-01-03T04:50:00.405Z,3.3
2023-01-03T04:55:00.384Z,5.3
2023-01-03T05:00:00.442Z,4.4
2023-01-03T05:05:00.391Z,4.7
2023-01-03T05:10:00.446Z,3.2
2023-01-03T05:15:00.380Z,3.5
2023-01-03T05:20:00.461Z,7.2
2023-01-03T05:25:00.385Z,5.4
2023-01-03T05:30:00.455Z,5.0
2023-01-03T05:35:00.450Z,5.4
2023-01-03T05:40:00.445Z,6.0
2023-01-03T05:45:00.439Z,6.7
2023-01-03T05:50:00.458Z,5.3
2023-01-03T05:55:00.389Z,4.7
2023-01-03T06:00:00.462Z,5.0
2023-01-03T06:05:00.407Z,5.1
2023-01-03T06:10:00.421Z,4.1
2023-01-03T06:15:00.439Z,5.9
2023-01-03T06:20:00.408Z,6.0
2023-01-03T06:25:00.450Z,4.0
2023-01-03T06:30:00.433Z,5.8
2023-01-03T06:35:00.409Z,3.3
2023-01-03T06:40:00.422Z,5.3
2023-01-03T06:45:00.420Z,3.3
2023-01-03T06:50:00.466Z,7.0
2023-01-03T06:55:00.372Z,7.8
2023-01-03T07:00:00.459Z,6.2
2023-01-03T07:05:00.467Z,8.1
2023-01-03T07:10:00.471Z,6.2
2023-01-03T07:15:00.527Z,4.9
2023-01-03T07:20:00.465Z,5.5
2023-01-03T07:25:00.392Z,4.1
2023-01-03T07:30:00.466Z,2.2
2023-01-03T07:35:00.392Z,4.2
2023-01-03T07:40:00.489Z,2.4
2023-01-03T07:45:00.474Z,5.2
2023-01-03T07:50:00.473Z,3.7
2023-01-03T07:55:00.369Z,4.4
2023-01-03T08:00:00.599Z,3.5
2023-01-03T08:05:00.562Z,4.0
2023-01-03T08:10:00.413Z,4.3
2023-01-03T08:15:00.428Z,5.1
2023-01-03T08:20:00.448Z,5.4
2023-01-03T08:25:00.384Z,7.2
2023-01-03T08:30:00.442Z,5.2
2023-01-03T08:35:00.409Z,4.1
2023-01-03T08:40:00.454Z,3.3
2023-01-03T08:45:00.422Z,5.0
2023-01-03T08:50:00.474Z,5.7
2023-01-03T08:55:00.438Z,6.8
2023-01-03T09:00:00.462Z,6.3
2023-01-03T09:05:00.395Z,4.4
2023-01-03T09:10:00.443Z,4.4
2023-01-03T09:15:00.422Z,6.0
2023-01-03T09:20:00.446Z,5.7
2023-01-03T09:25:00.464Z,8.2
2023-01-03T09:30:00.437Z,4.8
2023-01-03T09:35:00.370Z,2.4
2023-01-03T09:40:00.417Z,4.7
2023-01-03T09:45:00.445Z,5.7
2023-01-03T09:55:00.468Z,6.6
2023-01-03T10:00:00.571Z,3.7
2023-01-03T10:05:00.412Z,7.3
2023-01-03T10:10:00.539Z,6.4
2023-01-03T10:15:00.474Z,9.4
2023-01-03T10:20:00.540Z,10.4
2023-01-03T10:25:00.406Z,7.1
2023-01-03T10:30:00.633Z,7.7
2023-01-03T10:35:00.399Z,8.1
2023-01-03T10:40:00.465Z,8.2
2023-01-03T10:45:00.440Z,10.5
2023-01-03T10:50:00.446Z,4.6
2023-01-03T10:55:00.425Z,7.4
2023-01-03T11:00:00.659Z,9.3
2023-01-03T11:05:00.381Z,8.3
2023-01-03T11:10:00.505Z,9.4
2023-01-03T11:15:00.550Z,7.7
2023-01-03T11:20:00.477Z,9.6
2023-01-03T11:25:00.423Z,12.6
2023-01-03T11:30:00.557Z,6.2
2023-01-03T11:40:00.424Z,5.4
2023-01-03T11:45:00.436Z,11.0
2023-01-03T11:50:00.488Z,9.3
2023-01-03T11:55:00.531Z,6.1
2023-01-03T12:00:00.499Z,4.9
2023-01-03T12:05:00.509Z,4.1
2023-01-03T12:10:00.437Z,4.7
2023-01-03T12:15:00.916Z,3.4
2023-01-03T12:20:00.552Z,5.5
2023-01-03T12:25:05.888Z,4.2
2023-01-03T12:30:00.662Z,4.7
2023-01-03T12:35:00.401Z,3.1
2023-01-03T12:40:00.465Z,4.2
2023-01-03T12:45:00.406Z,5.4
2023-01-03T12:50:00.465Z,6.1
2023-01-03T12:55:00.385Z,5.7
2023-01-03T13:00:00.440Z,5.8
2023-01-03T13:05:00.424Z,5.9
2023-01-03T13:10:01.761Z,4.2
2023-01-03T13:15:00.604Z,4.9
2023-01-03T13:20:00.443Z,9.3
2023-01-03T13:25:00.472Z,5.5
2023-01-03T13:30:00.431Z,8.7
2023-01-03T13:35:00.459Z,8.4
2023-01-03T13:40:00.518Z,7.3
2023-01-03T13:45:00.401Z,5.7
2023-01-03T13:50:00.510Z,6.6
2023-01-03T13:55:00.438Z,4.0
2023-01-03T14:00:00.427Z,1.7
2023-01-03T14:05:00.392Z,3.7
2023-01-03T14:10:00.417Z,1.6
2023-01-03T14:15:00.487Z,2.9
2023-01-03T14:20:00.444Z,0.3
2023-01-03T14:25:00.474Z,0.0
2023-01-03T14:30:00.502Z,0.1
2023-01-03T14:35:00.379Z,0.1
2023-01-03T14:40:00.540Z,0.1
2023-01-03T14:45:00.425Z,0.0
2023-01-03T14:50:00.406Z,2.0
2023-01-03T14:55:04.635Z,2.5
2023-01-03T15:00:00.530Z,2.6
2023-01-03T15:05:00.468Z,1.0
2023-01-03T15:10:00.573Z,0.9
2023-01-03T15:15:00.421Z,2.5
2023-01-03T15:20:00.458Z,1.3
2023-01-03T15:25:00.406Z,1.3
2023-01-03T15:30:00.488Z,1.1
2023-01-03T15:35:00.473Z,0.2
2023-01-03T15:40:00.480Z,1.8
2023-01-03T15:45:00.410Z,0.3
2023-01-03T15:50:00.574Z,0.1
2023-01-03T15:55:00.417Z,0.0
2023-01-03T16:00:00.731Z,0.0
2023-01-03T16:05:00.494Z,0.0
2023-01-03T16:10:00.520Z,0.0
2023-01-03T16:15:00.382Z,0.0
2023-01-03T16:20:00.456Z,0.0
2023-01-03T16:25:00.389Z,0.0
2023-01-03T16:30:00.459Z,0.0
2023-01-03T16:35:00.464Z,0.0
2023-01-03T16:40:00.527Z,0.0
2023-01-03T16:45:00.433Z,0.0
2023-01-03T16:50:00.439Z,0.0
2023-01-03T16:55:00.449Z,0.0
2023-01-03T17:00:00.590Z,0.0
2023-01-03T17:05:00.397Z,0.0
2023-01-03T17:10:00.525Z,0.0
2023-01-03T17:15:00.505Z,0.0
2023-01-03T17:20:05.837Z,0.0
2023-01-03T17:25:00.472Z,0.0
2023-01-03T17:30:00.574Z,0.0
2023-01-03T17:35:00.447Z,0.0
2023-01-03T17:40:00.532Z,0.0
2023-01-03T17:45:00.425Z,0.0
2023-01-03T17:50:00.454Z,0.0
2023-01-03T17:55:00.539Z,0.0
2023-01-03T18:00:00.511Z,0.0
2023-01-03T18:05:17.497Z,0.0
2023-01-03T18:10:00.538Z,0.0
2023-01-03T18:15:00.407Z,0.0
2023-01-03T18:20:00.457Z,0.0
2023-01-03T18:25:00.468Z,0.0
2023-01-03T18:30:02.932Z,0.0
2023-01-03T18:35:00.434Z,0.0
2023-01-03T18:40:00.484Z,0.0
2023-01-03T18:45:00.445Z,0.0
2023-01-03T18:50:00.520Z,0.0
2023-01-03T18:55:00.450Z,0.0
2023-01-03T19:00:00.583Z,0.0
2023-01-03T19:05:00.451Z,0.0
2023-01-03T19:10:00.515Z,0.0
2023-01-03T19:15:00.489Z,0.0
2023-01-03T19:20:00.504Z,0.0
2023-01-03T19:25:00.451Z,0.0
2023-01-03T19:30:00.443Z,0.0
2023-01-03T19:35:02.482Z,0.0
2023-01-03T19:35:02.500Z,0.0
2023-01-03T19:40:00.490Z,0.0
2023-01-03T19:40:00.523Z,0.0
2023-01-03T19:55:02.715Z,0.0
2023-01-03T20:00:00.924Z,0.3
2023-01-03T20:05:01.212Z,0.0
2023-01-03T20:15:07.776Z,0.0
2023-01-03T20:20:00.352Z,0.3
2023-01-03T20:25:00.443Z,0.7
2023-01-03T20:30:00.358Z,1.4
2023-01-03T20:35:37.515Z,0.2
2023-01-03T20:40:00.282Z,0.1
2023-01-03T20:45:00.367Z,0.9
2023-01-03T20:50:00.348Z,1.0
2023-01-03T20:55:00.278Z,0.6
2023-01-03T21:00:00.339Z,0.0
2023-01-03T21:05:02.323Z,0.1
2023-01-03T21:10:00.254Z,0.2
2023-01-03T21:15:02.316Z,1.8
2023-01-03T21:20:00.278Z,1.3
2023-01-03T21:25:00.512Z,0.4
2023-01-03T21:30:00.390Z,0.6
2023-01-03T21:35:00.283Z,0.9
2023-01-03T21:40:00.439Z,2.0
2023-01-03T21:45:00.291Z,2.2
2023-01-03T21:50:00.419Z,1.0
2023-01-03T21:55:00.271Z,1.9
2023-01-03T22:00:00.574Z,0.9
2023-01-03T22:05:00.367Z,2.1
2023-01-03T22:10:00.342Z,2.1
2023-01-03T22:15:00.307Z,2.3
2023-01-03T22:20:00.362Z,2.8
2023-01-03T22:25:00.318Z,2.0
2023-01-03T22:30:00.381Z,4.6
2023-01-03T22:35:00.270Z,2.2
2023-01-03T22:40:00.376Z,2.9
2023-01-03T22:45:00.277Z,0.7
2023-01-03T22:50:00.352Z,2.2
2023-01-03T22:55:00.420Z,0.8
2023-01-03T23:00:00.519Z,1.5
2023-01-03T23:05:00.326Z,1.3
2023-01-03T23:10:00.406Z,0.8
2023-01-03T23:15:00.316Z,3.1
2023-01-03T23:20:00.452Z,1.8
2023-01-03T23:25:00.339Z,0.4
2023-01-03T23:30:00.353Z,0.5
2023-01-03T23:35:00.321Z,1.0
2023-01-03T23:40:00.351Z,1.4
2023-01-03T23:45:00.375Z,2.9
2023-01-03T23:50:00.337Z,1.2
2023-01-03T23:55:08.632Z,1.5
