createdAt,value
2023-01-19T00:01:44.997Z,99825.20
2023-01-19T00:04:13.891Z,99832.00
2023-01-19T00:06:42.485Z,99838.20
2023-01-19T00:09:11.163Z,99846.40
2023-01-19T00:11:40.333Z,99851.40
2023-01-19T00:14:08.861Z,99853.80
2023-01-19T00:16:37.650Z,99855.60
2023-01-19T00:19:06.542Z,99864.00
2023-01-19T00:21:35.310Z,99868.00
2023-01-19T00:24:04.204Z,99880.60
2023-01-19T00:26:32.789Z,99881.20
2023-01-19T00:29:01.474Z,99889.40
2023-01-19T00:31:30.320Z,99890.40
2023-01-19T00:33:58.856Z,99894.00
2023-01-19T00:36:27.682Z,99900.00
2023-01-19T00:38:56.222Z,99903.00
2023-01-19T00:41:43.851Z,99908.00
2023-01-19T00:44:12.948Z,99912.40
2023-01-19T00:46:41.433Z,99915.40
2023-01-19T00:49:10.220Z,99922.00
2023-01-19T00:51:38.804Z,99923.40
2023-01-19T00:54:10.561Z,99927.40
2023-01-19T00:56:38.988Z,99928.60
2023-01-19T00:59:07.535Z,99928.20
2023-01-19T01:01:44.995Z,99930.80
2023-01-19T01:04:15.156Z,99937.00
2023-01-19T01:06:44.089Z,99937.40
2023-01-19T01:09:12.841Z,99942.40
2023-01-19T01:11:43.250Z,99951.00
2023-01-19T01:14:13.052Z,99949.20
2023-01-19T01:16:41.978Z,99955.40
2023-01-19T01:19:10.654Z,99949.20
2023-01-19T01:21:39.445Z,99940.80
2023-01-19T01:24:09.820Z,99941.00
2023-01-19T01:26:38.338Z,99941.60
2023-01-19T01:29:07.129Z,99945.60
2023-01-19T01:31:35.966Z,99950.00
2023-01-19T01:34:04.817Z,99955.80
2023-01-19T01:36:33.805Z,99961.00
2023-01-19T01:39:02.599Z,99968.20
2023-01-19T01:41:31.645Z,99975.80
2023-01-19T01:44:03.178Z,99977.20
2023-01-19T01:46:32.234Z,99980.80
2023-01-19T01:49:15.990Z,99981.00
2023-01-19T01:51:51.196Z,99982.00
2023-01-19T01:54:27.671Z,99983.80
2023-01-19T01:57:03.097Z,99984.60
2023-01-19T01:59:39.474Z,99982.20
2023-01-19T02:02:35.222Z,99981.20
2023-01-19T02:05:22.339Z,99981.20
2023-01-19T02:09:00.773Z,99985.80
2023-01-19T02:11:49.929Z,99978.20
2023-01-19T02:14:19.355Z,99980.80
2023-01-19T02:16:48.440Z,99979.00
2023-01-19T02:19:31.246Z,99975.20
2023-01-19T02:22:16.221Z,99968.60
2023-01-19T02:24:45.107Z,99968.00
2023-01-19T02:27:13.902Z,99969.40
2023-01-19T02:29:42.892Z,99977.80
2023-01-19T02:32:12.032Z,99977.20
2023-01-19T02:34:40.777Z,99980.40
2023-01-19T02:37:15.105Z,99976.00
2023-01-19T02:39:53.271Z,99979.40
2023-01-19T02:42:31.169Z,99972.60
2023-01-19T02:45:00.241Z,99976.60
2023-01-19T02:47:39.056Z,99978.60
2023-01-19T02:50:39.276Z,99977.00
2023-01-19T02:53:46.140Z,99979.20
2023-01-19T02:56:38.480Z,99977.40
2023-01-19T02:59:34.616Z,99985.40
2023-01-19T03:02:22.287Z,99989.40
2023-01-19T03:05:25.239Z,99992.40
2023-01-19T03:08:03.032Z,99998.60
2023-01-19T03:11:02.335Z,100000.00
2023-01-19T03:13:56.319Z,99996.00
2023-01-19T03:16:48.825Z,99995.80
2023-01-19T03:19:29.226Z,99988.80
2023-01-19T03:22:25.782Z,99988.60
2023-01-19T03:24:59.821Z,99989.40
2023-01-19T03:27:40.978Z,99991.00
2023-01-19T03:30:18.822Z,100000.20
2023-01-19T03:32:55.123Z,100002.40
2023-01-19T03:35:26.662Z,100017.40
2023-01-19T03:37:58.400Z,100010.20
2023-01-19T03:40:30.563Z,100009.80
2023-01-19T03:43:01.562Z,100011.00
2023-01-19T03:45:33.735Z,100017.00
2023-01-19T03:48:03.320Z,100015.00
2023-01-19T03:50:32.525Z,100014.20
2023-01-19T03:53:16.620Z,100012.00
2023-01-19T03:55:51.255Z,100016.40
2023-01-19T03:58:19.980Z,100012.80
2023-01-19T04:00:48.635Z,100013.80
2023-01-19T04:03:18.961Z,100014.40
2023-01-19T04:05:47.578Z,100014.80
2023-01-19T04:08:16.263Z,100010.60
2023-01-19T04:10:45.056Z,100008.40
2023-01-19T04:13:13.640Z,100011.40
2023-01-19T04:15:42.330Z,100009.60
2023-01-19T04:18:10.907Z,100011.60
2023-01-19T04:20:39.493Z,100018.80
2023-01-19T04:23:08.084Z,100017.40
2023-01-19T04:25:38.908Z,100017.60
2023-01-19T04:28:07.600Z,100014.60
2023-01-19T04:30:36.292Z,100018.20
2023-01-19T04:33:05.082Z,100021.60
2023-01-19T04:35:35.494Z,100015.40
2023-01-19T04:38:04.096Z,100025.00
2023-01-19T04:40:32.887Z,100025.20
2023-01-19T04:43:01.773Z,100031.80
2023-01-19T04:45:30.879Z,100031.60
2023-01-19T04:47:59.867Z,100027.80
2023-01-19T04:50:28.452Z,100031.60
2023-01-19T04:52:57.156Z,100029.60
2023-01-19T04:55:26.160Z,100036.20
2023-01-19T04:57:54.709Z,100037.00
2023-01-19T05:00:23.907Z,100046.20
2023-01-19T05:02:53.040Z,100049.20
2023-01-19T05:05:22.097Z,100051.80
2023-01-19T05:07:50.689Z,100061.20
2023-01-19T05:10:19.557Z,100072.60
2023-01-19T05:12:48.065Z,100069.20
2023-01-19T05:15:16.745Z,100068.80
2023-01-19T05:17:46.100Z,100064.20
2023-01-19T05:20:16.421Z,100064.40
2023-01-19T05:22:53.577Z,100068.20
2023-01-19T05:25:22.143Z,100062.80
2023-01-19T05:27:50.939Z,100063.00
2023-01-19T05:30:19.762Z,100062.20
2023-01-19T05:32:48.304Z,100060.40
2023-01-19T05:35:20.188Z,100061.20
2023-01-19T05:37:53.671Z,100062.00
2023-01-19T05:40:22.249Z,100060.00
2023-01-19T05:42:51.188Z,100059.40
2023-01-19T05:45:19.934Z,100051.40
2023-01-19T05:47:48.640Z,100058.80
2023-01-19T05:50:17.407Z,100052.20
2023-01-19T05:52:46.513Z,100053.60
2023-01-19T05:55:16.763Z,100052.60
2023-01-19T05:57:45.313Z,100051.20
2023-01-19T06:00:15.309Z,100047.60
2023-01-19T06:02:44.003Z,100055.80
2023-01-19T06:05:13.113Z,100064.20
2023-01-19T06:07:42.110Z,100078.80
2023-01-19T06:10:11.977Z,100081.60
2023-01-19T06:12:41.954Z,100078.00
2023-01-19T06:15:11.401Z,100088.60
2023-01-19T06:17:40.138Z,100086.60
2023-01-19T06:20:10.684Z,100089.20
2023-01-19T06:22:39.552Z,100092.20
2023-01-19T06:25:09.024Z,100092.60
2023-01-19T06:27:37.848Z,100092.80
2023-01-19T06:30:07.792Z,100087.40
2023-01-19T06:32:36.349Z,100090.40
2023-01-19T06:35:08.023Z,100094.00
2023-01-19T06:37:36.895Z,100098.40
2023-01-19T06:40:07.205Z,100100.80
2023-01-19T06:42:36.215Z,100103.20
2023-01-19T06:45:05.654Z,100108.20
2023-01-19T06:47:34.818Z,100110.20
2023-01-19T06:50:03.756Z,100109.00
2023-01-19T06:52:32.603Z,100110.20
2023-01-19T06:55:01.197Z,100112.60
2023-01-19T06:57:29.880Z,100117.60
2023-01-19T07:00:01.021Z,100119.40
2023-01-19T07:02:30.083Z,100124.40
2023-01-19T07:04:59.015Z,100123.60
2023-01-19T07:07:27.899Z,100126.00
2023-01-19T07:09:56.381Z,100133.20
2023-01-19T07:12:24.962Z,100140.80
2023-01-19T07:14:53.548Z,100134.60
2023-01-19T07:17:22.129Z,100140.00
2023-01-19T07:19:50.716Z,100143.40
2023-01-19T07:22:19.506Z,100143.80
2023-01-19T07:24:48.302Z,100138.00
2023-01-19T07:27:16.989Z,100141.80
2023-01-19T07:29:45.769Z,100144.40
2023-01-19T07:32:15.070Z,100149.00
2023-01-19T07:34:43.760Z,100159.20
2023-01-19T07:37:12.346Z,100160.40
2023-01-19T07:39:40.926Z,100162.20
2023-01-19T07:42:09.614Z,100152.00
2023-01-19T07:44:38.406Z,100153.80
2023-01-19T07:47:09.240Z,100153.20
2023-01-19T07:49:37.929Z,100153.20
2023-01-19T07:52:06.615Z,100155.60
2023-01-19T07:54:35.300Z,100162.40
2023-01-19T07:57:03.989Z,100157.80
2023-01-19T07:59:32.675Z,100165.80
2023-01-19T08:02:01.378Z,100171.60
2023-01-19T08:04:30.092Z,100169.80
2023-01-19T08:06:58.939Z,100172.20
2023-01-19T08:09:27.627Z,100169.00
2023-01-19T08:11:56.211Z,100172.60
2023-01-19T08:14:25.717Z,100168.00
2023-01-19T08:16:54.405Z,100165.40
2023-01-19T08:19:23.192Z,100161.20
2023-01-19T08:21:51.879Z,100153.20
2023-01-19T08:24:24.020Z,100148.40
2023-01-19T08:27:00.425Z,100145.80
2023-01-19T08:29:32.104Z,100144.60
2023-01-19T08:32:03.061Z,100143.00
2023-01-19T08:34:32.311Z,100132.40
2023-01-19T08:37:01.459Z,100132.20
2023-01-19T08:39:30.410Z,100130.80
2023-01-19T08:42:00.895Z,100140.40
2023-01-19T08:44:29.418Z,100135.60
2023-01-19T08:46:58.212Z,100138.80
2023-01-19T08:49:26.903Z,100137.20
2023-01-19T08:51:55.576Z,100133.80
2023-01-19T08:54:24.570Z,100136.40
2023-01-19T08:56:53.156Z,100133.20
2023-01-19T08:59:21.742Z,100138.80
2023-01-19T09:01:50.506Z,100128.40
2023-01-19T09:04:19.329Z,100134.00
2023-01-19T09:06:49.052Z,100131.40
2023-01-19T09:09:17.616Z,100138.00
2023-01-19T09:11:46.203Z,100142.60
2023-01-19T09:14:14.784Z,100136.60
2023-01-19T09:16:43.675Z,100144.00
2023-01-19T09:19:13.077Z,100148.40
2023-01-19T09:21:41.570Z,100147.40
2023-01-19T09:24:10.350Z,100151.00
2023-01-19T09:26:40.894Z,100148.00
2023-01-19T09:29:09.572Z,100143.20
2023-01-19T09:31:38.924Z,100147.00
2023-01-19T09:34:07.561Z,100146.80
2023-01-19T09:36:37.540Z,100146.00
2023-01-19T09:39:06.155Z,100144.20
2023-01-19T09:41:36.930Z,100140.00
2023-01-19T09:44:06.442Z,100135.00
2023-01-19T09:46:40.609Z,100138.00
2023-01-19T09:49:16.281Z,100134.80
2023-01-19T09:51:48.926Z,100134.40
2023-01-19T09:54:36.135Z,100141.80
2023-01-19T09:57:09.933Z,100142.00
2023-01-19T09:59:39.212Z,100146.00
2023-01-19T10:02:32.071Z,100140.00
2023-01-19T10:05:21.692Z,100144.80
2023-01-19T10:08:09.957Z,100138.40
2023-01-19T10:10:43.217Z,100137.40
2023-01-19T10:13:39.579Z,100135.00
2023-01-19T10:16:35.336Z,100133.20
2023-01-19T10:19:24.067Z,100138.20
2023-01-19T10:21:55.724Z,100139.00
2023-01-19T10:24:34.735Z,100135.60
2023-01-19T10:27:04.053Z,100136.20
2023-01-19T10:29:38.060Z,100133.00
2023-01-19T10:32:21.516Z,100134.40
2023-01-19T10:34:52.163Z,100134.60
2023-01-19T10:37:34.471Z,100133.80
2023-01-19T10:40:12.484Z,100138.60
2023-01-19T10:42:42.736Z,100142.00
2023-01-19T10:45:20.355Z,100136.80
2023-01-19T10:47:50.096Z,100133.80
2023-01-19T10:50:34.729Z,100134.20
2023-01-19T10:53:06.326Z,100132.20
2023-01-19T10:55:38.380Z,100129.40
2023-01-19T10:58:31.335Z,100133.20
2023-01-19T11:01:21.217Z,100131.00
2023-01-19T11:03:50.488Z,100131.60
2023-01-19T11:06:28.283Z,100128.40
2023-01-19T11:09:21.312Z,100124.80
2023-01-19T11:11:53.233Z,100126.20
2023-01-19T11:14:26.585Z,100129.20
2023-01-19T11:16:58.443Z,100132.80
2023-01-19T11:19:33.357Z,100128.00
2023-01-19T11:22:27.281Z,100132.20
2023-01-19T11:25:05.951Z,100125.60
2023-01-19T11:27:37.746Z,100133.00
2023-01-19T11:30:20.474Z,100124.80
2023-01-19T11:32:49.691Z,100130.60
2023-01-19T11:35:41.125Z,100130.40
2023-01-19T11:38:18.320Z,100132.60
2023-01-19T11:40:59.682Z,100127.20
2023-01-19T11:43:47.500Z,100124.80
2023-01-19T11:46:18.854Z,100132.20
2023-01-19T11:48:58.287Z,100127.60
2023-01-19T11:51:35.681Z,100121.20
2023-01-19T11:54:21.566Z,100129.00
2023-01-19T11:56:52.242Z,100119.20
2023-01-19T11:59:24.299Z,100117.80
2023-01-19T12:01:59.311Z,100123.00
2023-01-19T12:04:38.844Z,100118.20
2023-01-19T12:07:12.548Z,100114.60
2023-01-19T12:09:49.121Z,100118.20
2023-01-19T12:12:34.088Z,100114.20
2023-01-19T12:15:08.201Z,100115.00
2023-01-19T12:17:48.891Z,100116.60
2023-01-19T12:20:27.284Z,100114.00
2023-01-19T12:23:14.915Z,100113.40
2023-01-19T12:26:28.868Z,100116.00
2023-01-19T12:29:11.597Z,100113.00
2023-01-19T12:31:43.267Z,100107.00
2023-01-19T12:34:31.432Z,100111.40
2023-01-19T12:37:06.314Z,100118.20
2023-01-19T12:39:35.717Z,100116.40
2023-01-19T12:42:20.465Z,100117.80
2023-01-19T12:45:05.658Z,100120.00
2023-01-19T12:47:35.504Z,100119.20
2023-01-19T12:50:13.758Z,100120.40
2023-01-19T12:52:51.877Z,100121.40
2023-01-19T12:55:26.979Z,100129.00
2023-01-19T12:58:15.074Z,100122.60
2023-01-19T13:00:45.961Z,100117.60
2023-01-19T13:03:20.225Z,100122.20
2023-01-19T13:05:55.212Z,100123.60
2023-01-19T13:09:00.466Z,100128.00
2023-01-19T13:11:34.062Z,100128.60
2023-01-19T13:14:36.690Z,100125.20
2023-01-19T13:17:35.791Z,100127.60
2023-01-19T13:20:31.410Z,100130.00
2023-01-19T13:23:20.604Z,100133.60
2023-01-19T13:26:07.282Z,100128.40
2023-01-19T13:28:46.383Z,100128.60
2023-01-19T13:31:16.002Z,100130.40
2023-01-19T13:33:50.660Z,100134.40
2023-01-19T13:36:41.619Z,100140.60
2023-01-19T13:39:20.378Z,100136.00
2023-01-19T13:41:52.449Z,100137.60
2023-01-19T13:44:26.466Z,100138.60
2023-01-19T13:46:57.750Z,100140.80
2023-01-19T13:49:59.151Z,100140.80
2023-01-19T13:52:29.793Z,100147.80
2023-01-19T13:55:03.838Z,100147.00
2023-01-19T13:57:45.672Z,100152.00
2023-01-19T14:00:31.034Z,100146.40
2023-01-19T14:03:25.671Z,100145.80
2023-01-19T14:05:55.741Z,100145.40
2023-01-19T14:08:25.844Z,100149.00
2023-01-19T14:10:54.391Z,100145.20
2023-01-19T14:13:41.765Z,100150.60
2023-01-19T14:16:17.696Z,100148.80
2023-01-19T14:18:46.263Z,100151.20
2023-01-19T14:21:16.363Z,100148.60
2023-01-19T14:24:06.681Z,100141.60
2023-01-19T14:26:42.593Z,100145.60
2023-01-19T14:29:31.072Z,100145.00
2023-01-19T14:32:14.415Z,100143.20
2023-01-19T14:34:42.996Z,100136.00
2023-01-19T14:37:32.376Z,100137.60
2023-01-19T14:40:15.455Z,100139.00
2023-01-19T14:42:54.423Z,100144.00
2023-01-19T14:45:47.811Z,100149.20
2023-01-19T14:48:21.916Z,100152.20
2023-01-19T14:51:03.267Z,100156.20
2023-01-19T14:53:37.705Z,100158.00
2023-01-19T14:56:07.427Z,100164.40
2023-01-19T14:58:36.409Z,100167.40
2023-01-19T15:01:06.587Z,100168.00
2023-01-19T15:03:44.034Z,100167.20
2023-01-19T15:06:21.433Z,100169.00
2023-01-19T15:08:50.620Z,100165.20
2023-01-19T15:11:25.327Z,100165.80
2023-01-19T15:13:55.585Z,100166.60
2023-01-19T15:16:25.162Z,100175.80
2023-01-19T15:18:54.181Z,100181.40
2023-01-19T15:21:26.722Z,100184.80
2023-01-19T15:23:56.102Z,100190.00
2023-01-19T15:26:26.870Z,100192.40
2023-01-19T15:28:56.658Z,100189.80
2023-01-19T15:31:26.702Z,100189.60
2023-01-19T15:33:55.590Z,100192.40
2023-01-19T15:36:24.887Z,100193.60
2023-01-19T15:38:53.813Z,100194.00
2023-01-19T15:41:30.084Z,100193.80
2023-01-19T15:43:59.283Z,100197.60
2023-01-19T15:46:28.321Z,100205.40
2023-01-19T15:48:56.843Z,100203.80
2023-01-19T15:51:26.585Z,100203.80
2023-01-19T15:53:55.505Z,100212.80
2023-01-19T15:56:28.024Z,100208.40
2023-01-19T15:58:58.491Z,100206.00
2023-01-19T16:01:33.136Z,100207.60
2023-01-19T16:04:05.569Z,100213.40
2023-01-19T16:06:34.690Z,100211.20
2023-01-19T16:09:04.163Z,100215.60
2023-01-19T16:11:37.940Z,100225.20
2023-01-19T16:14:06.450Z,100228.20
2023-01-19T16:16:35.132Z,100230.20
2023-01-19T16:19:04.214Z,100228.20
2023-01-19T16:21:33.182Z,100226.20
2023-01-19T16:24:01.703Z,100231.40
2023-01-19T16:26:35.501Z,100233.40
2023-01-19T16:29:10.108Z,100240.00
2023-01-19T16:31:41.217Z,100242.00
2023-01-19T16:34:10.275Z,100249.60
2023-01-19T16:36:41.642Z,100250.20
2023-01-19T16:39:15.539Z,100249.00
2023-01-19T16:41:45.751Z,100251.60
2023-01-19T16:44:16.407Z,100249.00
2023-01-19T16:46:47.594Z,100258.80
2023-01-19T16:49:19.188Z,100258.80
2023-01-19T16:51:49.291Z,100254.80
2023-01-19T16:54:26.004Z,100268.80
2023-01-19T16:56:56.861Z,100270.40
2023-01-19T16:59:27.458Z,100272.00
2023-01-19T17:01:56.358Z,100278.40
2023-01-19T17:04:26.729Z,100282.80
2023-01-19T17:06:55.873Z,100279.00
2023-01-19T17:09:24.563Z,100282.60
2023-01-19T17:11:53.039Z,100286.80
2023-01-19T17:14:21.751Z,100287.20
2023-01-19T17:16:50.598Z,100285.20
2023-01-19T17:19:22.364Z,100289.40
2023-01-19T17:21:51.075Z,100296.40
2023-01-19T17:24:19.958Z,100295.40
2023-01-19T17:26:49.082Z,100296.80
2023-01-19T17:29:18.248Z,100293.40
2023-01-19T17:31:47.188Z,100293.00
2023-01-19T17:34:15.829Z,100302.20
2023-01-19T17:36:44.826Z,100304.60
2023-01-19T17:39:15.128Z,100305.40
2023-01-19T17:41:43.743Z,100311.80
2023-01-19T17:44:12.420Z,100309.40
2023-01-19T17:46:41.110Z,100309.40
2023-01-19T17:49:11.125Z,100311.80
2023-01-19T17:51:39.709Z,100309.20
2023-01-19T17:54:08.293Z,100315.00
2023-01-19T17:56:38.945Z,100315.00
2023-01-19T17:59:08.376Z,100312.40
2023-01-19T18:01:42.999Z,100313.00
2023-01-19T18:04:11.741Z,100325.20
2023-01-19T18:06:40.539Z,100330.20
2023-01-19T18:09:09.843Z,100336.80
2023-01-19T18:11:38.429Z,100338.60
2023-01-19T18:14:07.225Z,100338.40
2023-01-19T18:16:36.306Z,100338.00
2023-01-19T18:19:05.094Z,100335.40
2023-01-19T18:21:35.653Z,100341.00
2023-01-19T18:24:06.420Z,100341.20
2023-01-19T18:26:37.846Z,100342.40
2023-01-19T18:29:06.505Z,100337.80
2023-01-19T18:31:35.244Z,100338.20
2023-01-19T18:34:04.081Z,100338.60
2023-01-19T18:36:34.534Z,100346.60
2023-01-19T18:39:03.705Z,100344.40
2023-01-19T18:41:32.490Z,100346.00
2023-01-19T18:44:01.394Z,100344.00
2023-01-19T18:46:30.029Z,100343.00
2023-01-19T18:48:58.859Z,100340.40
2023-01-19T18:51:27.541Z,100337.60
2023-01-19T18:53:58.735Z,100343.60
2023-01-19T18:56:27.479Z,100350.60
2023-01-19T18:58:56.165Z,100349.20
2023-01-19T19:01:31.556Z,100346.20
2023-01-19T19:04:01.643Z,100343.40
2023-01-19T19:06:30.315Z,100346.00
2023-01-19T19:09:02.490Z,100348.40
2023-01-19T19:11:31.258Z,100340.80
2023-01-19T19:14:03.050Z,100348.00
2023-01-19T19:16:35.094Z,100348.20
2023-01-19T19:19:04.091Z,100352.40
2023-01-19T19:21:32.779Z,100355.80
2023-01-19T19:24:01.785Z,100353.20
2023-01-19T19:26:31.035Z,100355.20
2023-01-19T19:29:01.572Z,100358.00
2023-01-19T19:31:31.031Z,100354.60
2023-01-19T19:34:00.110Z,100356.40
2023-01-19T19:36:29.804Z,100367.00
2023-01-19T19:39:00.346Z,100362.40
2023-01-19T19:41:29.598Z,100366.60
2023-01-19T19:43:59.095Z,100367.20
2023-01-19T19:46:28.196Z,100373.00
2023-01-19T19:48:56.840Z,100369.00
2023-01-19T19:51:28.419Z,100370.20
2023-01-19T19:54:15.367Z,100371.00
2023-01-19T19:56:52.177Z,100372.00
2023-01-19T19:59:22.291Z,100374.60
2023-01-19T20:01:53.977Z,100375.60
2023-01-19T20:04:24.127Z,100375.40
2023-01-19T20:06:53.637Z,100380.60
2023-01-19T20:09:22.174Z,100379.00
2023-01-19T20:11:52.609Z,100377.60
2023-01-19T20:14:22.715Z,100374.20
2023-01-19T20:16:51.812Z,100380.60
2023-01-19T20:19:20.502Z,100376.00
2023-01-19T20:21:49.084Z,100373.40
2023-01-19T20:24:20.509Z,100381.80
2023-01-19T20:26:53.004Z,100377.80
2023-01-19T20:29:22.217Z,100383.40
2023-01-19T20:31:55.793Z,100388.60
2023-01-19T20:34:32.852Z,100387.40
2023-01-19T20:37:04.825Z,100391.40
2023-01-19T20:39:35.631Z,100391.80
2023-01-19T20:42:06.466Z,100393.40
2023-01-19T20:44:35.835Z,100394.80
2023-01-19T20:47:06.608Z,100404.00
2023-01-19T20:49:36.782Z,100405.00
2023-01-19T20:52:05.405Z,100406.20
2023-01-19T20:54:34.370Z,100410.40
2023-01-19T20:57:03.577Z,100409.40
2023-01-19T20:59:34.334Z,100407.80
2023-01-19T21:02:03.741Z,100417.80
2023-01-19T21:04:32.298Z,100413.00
2023-01-19T21:07:01.095Z,100413.00
2023-01-19T21:09:31.518Z,100416.60
2023-01-19T21:12:02.833Z,100418.40
2023-01-19T21:14:34.380Z,100422.60
2023-01-19T21:17:06.753Z,100426.60
2023-01-19T21:19:38.537Z,100427.60
2023-01-19T21:22:10.308Z,100431.60
2023-01-19T21:24:44.298Z,100430.80
2023-01-19T21:27:17.209Z,100433.20
2023-01-19T21:29:50.654Z,100438.00
2023-01-19T21:32:25.829Z,100436.60
2023-01-19T21:34:58.693Z,100440.80
2023-01-19T21:37:32.252Z,100442.00
2023-01-19T21:40:04.016Z,100443.00
2023-01-19T21:42:35.612Z,100444.20
2023-01-19T21:45:07.508Z,100448.20
2023-01-19T21:47:38.883Z,100445.40
2023-01-19T21:50:11.437Z,100450.20
2023-01-19T21:52:43.136Z,100447.00
2023-01-19T21:55:15.142Z,100455.20
2023-01-19T21:57:47.062Z,100455.20
2023-01-19T22:00:19.174Z,100458.00
2023-01-19T22:03:03.196Z,100455.20
2023-01-19T22:05:37.341Z,100457.60
2023-01-19T22:08:06.793Z,100455.80
2023-01-19T22:10:37.625Z,100456.00
2023-01-19T22:13:08.030Z,100454.00
2023-01-19T22:15:36.808Z,100454.20
2023-01-19T22:18:05.693Z,100454.20
2023-01-19T22:20:34.282Z,100459.00
2023-01-19T22:23:03.167Z,100462.60
2023-01-19T22:25:33.841Z,100461.40
2023-01-19T22:28:02.593Z,100461.00
2023-01-19T22:30:31.379Z,100467.40
2023-01-19T22:33:00.391Z,100471.00
2023-01-19T22:35:29.366Z,100473.60
2023-01-19T22:37:57.956Z,100471.60
2023-01-19T22:40:26.744Z,100468.80
2023-01-19T22:42:55.632Z,100472.80
2023-01-19T22:45:24.629Z,100475.20
2023-01-19T22:47:53.248Z,100477.60
2023-01-19T22:50:26.820Z,100481.20
2023-01-19T22:52:56.229Z,100478.80
2023-01-19T22:55:24.756Z,100482.20
2023-01-19T22:57:56.494Z,100479.20
2023-01-19T23:00:25.222Z,100482.00
2023-01-19T23:02:53.813Z,100479.20
2023-01-19T23:05:22.440Z,100471.60
2023-01-19T23:07:51.186Z,100475.80
2023-01-19T23:10:19.865Z,100474.80
2023-01-19T23:12:48.880Z,100474.20
2023-01-19T23:15:17.441Z,100474.40
2023-01-19T23:17:49.338Z,100470.40
2023-01-19T23:20:17.992Z,100475.20
2023-01-19T23:22:46.676Z,100474.20
2023-01-19T23:25:15.483Z,100475.80
2023-01-19T23:27:44.051Z,100474.40
2023-01-19T23:30:13.448Z,100477.20
2023-01-19T23:32:49.815Z,100476.00
2023-01-19T23:35:18.407Z,100479.80
2023-01-19T23:37:46.989Z,100479.40
2023-01-19T23:40:15.893Z,100475.40
2023-01-19T23:42:44.466Z,100476.40
2023-01-19T23:45:13.366Z,100476.20
2023-01-19T23:47:43.535Z,100477.00
2023-01-19T23:50:12.786Z,100477.00
2023-01-19T23:52:41.265Z,100474.60
2023-01-19T23:55:10.669Z,100474.00
2023-01-19T23:57:39.487Z,100474.60
