createdAt,value
2022-09-30T00:23:15.399Z,1005.33
2022-09-30T03:13:07.758Z,1005.74
2022-09-30T03:15:45.592Z,1005.75
2022-09-30T03:18:51.402Z,1005.79
2022-09-30T03:21:30.434Z,1005.81
2022-09-30T03:22:58.620Z,1005.83
2022-09-30T03:23:30.391Z,1005.75
2022-09-30T03:24:50.031Z,1005.83
2022-09-30T03:31:05.929Z,1005.86
2022-09-30T03:33:45.668Z,1005.91
2022-09-30T03:37:53.509Z,1005.93
2022-09-30T03:40:25.134Z,1005.89
2022-09-30T03:42:59.751Z,1005.91
2022-09-30T03:45:45.021Z,1005.89
2022-09-30T04:22:54.343Z,1006.24
2022-09-30T04:32:05.717Z,1006.42
2022-09-30T04:33:20.703Z,1006.44
2022-09-30T04:34:05.685Z,1006.40
2022-09-30T04:35:05.650Z,1006.40
2022-09-30T04:44:27.741Z,1006.39
2022-09-30T04:48:00.293Z,1006.44
2022-09-30T04:55:24.112Z,1006.51
2022-09-30T05:05:23.559Z,1006.71
2022-09-30T05:06:23.536Z,1006.66
2022-09-30T05:09:02.663Z,1006.61
2022-09-30T05:12:19.179Z,1006.64
2022-09-30T05:14:50.996Z,1006.68
2022-09-30T05:18:55.208Z,1006.79
2022-09-30T05:22:11.295Z,1006.82
2022-09-30T05:25:16.650Z,1006.74
2022-09-30T05:26:31.175Z,1006.76
2022-09-30T05:27:16.629Z,1006.77
2022-09-30T05:30:21.816Z,1006.89
2022-09-30T05:31:21.843Z,1006.87
2022-09-30T05:32:21.819Z,1006.92
2022-09-30T05:33:23.478Z,1006.98
2022-09-30T05:34:29.945Z,1006.99
2022-09-30T05:35:21.759Z,1007.00
2022-09-30T05:36:21.718Z,1007.03
2022-09-30T05:37:42.709Z,1007.02
2022-09-30T05:38:21.698Z,1007.07
2022-09-30T05:46:06.204Z,1007.24
2022-09-30T06:10:46.105Z,1007.46
2022-09-30T06:13:22.325Z,1007.45
2022-09-30T06:14:22.297Z,1007.41
2022-09-30T06:21:00.421Z,1007.46
2022-09-30T06:22:00.374Z,1007.51
2022-09-30T06:23:00.353Z,1007.43
2022-09-30T06:24:15.408Z,1007.42
2022-09-30T06:27:16.108Z,1007.49
2022-09-30T06:30:16.317Z,1007.47
2022-09-30T06:37:39.851Z,1007.79
2022-09-30T06:45:31.470Z,1007.85
2022-09-30T06:50:25.886Z,1007.92
2022-09-30T06:51:23.508Z,1007.89
2022-09-30T06:52:23.508Z,1008.00
2022-09-30T06:53:23.499Z,1007.94
2022-09-30T06:54:34.145Z,1007.99
2022-09-30T06:55:23.805Z,1007.99
2022-09-30T06:59:48.429Z,1007.99
2022-09-30T07:02:54.533Z,1008.04
2022-09-30T07:59:31.822Z,1008.20
2022-09-30T08:03:15.057Z,1008.16
2022-09-30T08:04:39.151Z,1008.13
2022-09-30T08:05:16.016Z,1008.19
2022-09-30T08:25:57.440Z,1008.18
2022-09-30T08:45:44.342Z,1008.14
2022-09-30T08:46:44.210Z,1008.11
2022-09-30T08:47:44.233Z,1008.15
2022-09-30T09:06:55.250Z,1008.16
2022-09-30T09:09:29.041Z,1008.12
2022-09-30T09:10:29.010Z,1008.11
2022-09-30T09:21:01.038Z,1008.18
2022-09-30T09:22:24.770Z,1008.16
2022-09-30T09:23:01.000Z,1008.15
2022-09-30T09:31:54.190Z,1008.11
2022-09-30T09:32:54.096Z,1008.04
2022-09-30T09:33:54.078Z,1008.06
2022-09-30T09:43:29.437Z,1008.05
2022-09-30T09:44:26.898Z,1008.00
2022-09-30T09:45:26.906Z,1008.01
2022-09-30T09:46:27.070Z,1007.98
2022-09-30T09:47:26.854Z,1008.02
2022-09-30T09:48:26.835Z,1008.01
2022-09-30T09:49:26.849Z,1008.02
2022-09-30T09:50:26.843Z,1008.06
2022-09-30T09:51:26.805Z,1008.04
2022-09-30T09:52:26.786Z,1008.04
2022-09-30T09:53:47.774Z,1008.08
2022-09-30T09:54:26.785Z,1008.07
2022-09-30T09:55:26.755Z,1008.10
2022-09-30T09:56:31.821Z,1008.08
2022-09-30T09:57:27.748Z,1008.05
2022-09-30T09:58:26.716Z,1008.02
2022-09-30T09:59:26.811Z,1008.04
2022-09-30T10:00:26.698Z,1008.08
2022-09-30T10:01:26.775Z,1008.07
2022-09-30T10:02:26.736Z,1007.97
2022-09-30T10:03:26.648Z,1007.99
2022-09-30T10:04:47.634Z,1008.00
2022-09-30T10:05:26.638Z,1008.02
2022-09-30T10:06:26.598Z,1008.02
2022-09-30T10:07:26.589Z,1008.05
2022-09-30T10:08:26.571Z,1008.04
2022-09-30T10:09:26.568Z,1008.01
2022-09-30T10:10:26.559Z,1007.97
2022-09-30T10:11:26.538Z,1007.91
2022-09-30T10:12:26.519Z,1007.86
2022-09-30T10:13:26.522Z,1007.91
2022-09-30T10:14:26.496Z,1007.88
2022-09-30T10:15:47.558Z,1007.86
2022-09-30T10:16:26.469Z,1007.81
2022-09-30T10:17:26.450Z,1007.78
2022-09-30T10:18:26.440Z,1007.80
2022-09-30T10:19:26.425Z,1007.81
2022-09-30T10:20:26.449Z,1007.82
2022-09-30T10:21:26.403Z,1007.84
2022-09-30T10:22:26.425Z,1007.84
2022-09-30T10:23:26.381Z,1007.84
2022-09-30T10:24:26.361Z,1007.83
2022-09-30T10:25:26.362Z,1007.85
2022-09-30T10:27:26.332Z,1007.82
2022-09-30T10:28:26.377Z,1007.80
2022-09-30T10:29:26.292Z,1007.78
2022-09-30T10:30:26.307Z,1007.80
2022-09-30T10:31:47.310Z,1007.75
2022-09-30T10:32:26.260Z,1007.78
2022-09-30T10:33:26.243Z,1007.74
2022-09-30T10:34:26.222Z,1007.77
2022-09-30T10:35:26.233Z,1007.82
2022-09-30T10:36:26.196Z,1007.81
2022-09-30T10:37:26.192Z,1007.78
2022-09-30T10:38:26.223Z,1007.80
2022-09-30T10:39:26.165Z,1007.77
2022-09-30T10:40:26.173Z,1007.79
2022-09-30T10:41:26.355Z,1007.75
2022-09-30T10:42:47.124Z,1007.76
2022-09-30T10:43:26.114Z,1007.77
2022-09-30T10:44:26.095Z,1007.80
2022-09-30T10:45:26.110Z,1007.78
2022-09-30T10:46:27.440Z,1007.82
2022-09-30T10:47:26.056Z,1007.83
2022-09-30T10:48:26.059Z,1007.84
2022-09-30T10:49:26.025Z,1007.84
2022-09-30T10:50:26.036Z,1007.84
2022-09-30T10:51:26.150Z,1007.83
2022-09-30T10:52:25.995Z,1007.83
2022-09-30T10:53:46.976Z,1007.79
2022-09-30T10:54:25.967Z,1007.78
2022-09-30T10:55:25.956Z,1007.75
2022-09-30T10:56:25.938Z,1007.67
2022-09-30T10:57:25.927Z,1007.75
2022-09-30T10:58:25.909Z,1007.66
2022-09-30T10:59:25.902Z,1007.39
2022-09-30T11:00:25.888Z,1007.46
2022-09-30T11:01:26.238Z,1007.65
2022-09-30T11:02:25.853Z,1007.63
2022-09-30T11:03:25.907Z,1007.41
2022-09-30T11:04:46.828Z,1007.55
2022-09-30T11:05:25.839Z,1007.59
2022-09-30T11:06:26.186Z,1007.58
2022-09-30T11:07:25.786Z,1007.61
2022-09-30T11:08:25.769Z,1007.56
2022-09-30T11:09:25.779Z,1007.50
2022-09-30T11:10:25.760Z,1007.43
2022-09-30T11:11:25.731Z,1007.48
2022-09-30T11:12:25.721Z,1007.48
2022-09-30T11:13:25.703Z,1007.48
2022-09-30T11:14:25.703Z,1007.64
2022-09-30T11:15:46.705Z,1007.48
2022-09-30T11:16:26.082Z,1007.66
2022-09-30T11:17:25.660Z,1007.51
2022-09-30T11:18:25.642Z,1007.61
2022-09-30T11:19:25.632Z,1007.66
2022-09-30T11:20:25.632Z,1007.39
2022-09-30T11:21:25.604Z,1007.45
2022-09-30T11:22:25.585Z,1007.51
2022-09-30T11:23:25.582Z,1007.55
2022-09-30T11:24:25.554Z,1007.58
2022-09-30T11:25:25.589Z,1007.46
2022-09-30T11:26:46.543Z,1007.58
2022-09-30T11:27:25.534Z,1007.56
2022-09-30T11:28:25.578Z,1007.55
2022-09-30T11:29:25.487Z,1007.52
2022-09-30T11:30:25.499Z,1007.39
2022-09-30T11:31:25.578Z,1007.41
2022-09-30T11:32:25.470Z,1007.59
2022-09-30T11:33:25.438Z,1007.58
2022-09-30T11:34:25.437Z,1007.40
2022-09-30T11:35:25.442Z,1007.32
2022-09-30T11:36:25.825Z,1007.55
2022-09-30T11:37:46.410Z,1007.57
2022-09-30T11:38:25.373Z,1007.36
2022-09-30T11:39:25.377Z,1007.57
2022-09-30T11:40:25.363Z,1007.37
2022-09-30T11:41:25.339Z,1007.33
2022-09-30T11:42:25.342Z,1007.36
2022-09-30T11:43:25.322Z,1007.27
2022-09-30T11:44:25.306Z,1007.45
2022-09-30T11:45:25.368Z,1007.40
2022-09-30T11:46:25.551Z,1007.14
2022-09-30T11:47:25.265Z,1007.13
2022-09-30T11:48:27.247Z,1007.16
2022-09-30T11:49:26.255Z,1007.22
2022-09-30T11:50:25.235Z,1007.37
2022-09-30T11:51:25.284Z,1007.28
2022-09-30T11:52:25.195Z,1007.28
2022-09-30T11:53:46.183Z,1007.24
2022-09-30T11:54:25.177Z,1007.24
2022-09-30T11:55:25.173Z,1007.16
2022-09-30T11:56:25.188Z,1007.16
2022-09-30T11:57:25.126Z,1007.14
2022-09-30T11:58:42.188Z,1006.84
2022-09-30T11:59:26.097Z,1006.95
2022-09-30T12:00:25.127Z,1007.11
2022-09-30T12:01:25.078Z,1006.95
2022-09-30T12:02:25.103Z,1007.09
2022-09-30T12:03:25.097Z,1006.88
2022-09-30T12:04:25.056Z,1007.13
2022-09-30T12:05:25.023Z,1007.05
2022-09-30T12:06:25.153Z,1006.99
2022-09-30T12:07:25.000Z,1007.05
2022-09-30T12:08:24.998Z,1007.03
2022-09-30T12:09:45.992Z,1007.00
2022-09-30T12:10:24.979Z,1006.98
2022-09-30T12:11:24.952Z,1006.99
2022-09-30T12:12:24.942Z,1007.03
2022-09-30T12:13:24.929Z,1006.99
2022-09-30T12:14:24.923Z,1006.81
2022-09-30T12:15:24.903Z,1007.05
2022-09-30T12:16:24.953Z,1006.94
2022-09-30T12:17:24.884Z,1006.92
2022-09-30T12:18:24.866Z,1006.85
2022-09-30T12:19:25.796Z,1006.87
2022-09-30T12:20:45.836Z,1006.82
2022-09-30T12:21:24.825Z,1006.83
2022-09-30T12:22:24.817Z,1006.74
2022-09-30T12:23:24.803Z,1006.62
2022-09-30T12:24:24.805Z,1006.85
2022-09-30T12:25:24.767Z,1006.76
2022-09-30T12:26:24.776Z,1006.77
2022-09-30T12:27:24.748Z,1006.68
2022-09-30T12:28:24.794Z,1006.68
2022-09-30T12:29:24.739Z,1006.70
2022-09-30T12:30:24.729Z,1006.66
2022-09-30T12:31:45.721Z,1006.64
2022-09-30T12:32:24.680Z,1006.64
2022-09-30T12:33:24.670Z,1006.62
2022-09-30T12:34:24.668Z,1006.64
2022-09-30T12:35:24.643Z,1006.64
2022-09-30T12:36:24.631Z,1006.61
2022-09-30T12:37:24.624Z,1006.66
2022-09-30T12:38:24.614Z,1006.60
2022-09-30T12:39:24.614Z,1006.56
2022-09-30T12:40:24.580Z,1006.63
2022-09-30T12:41:24.563Z,1006.64
2022-09-30T12:42:45.564Z,1006.61
2022-09-30T12:43:24.533Z,1006.56
2022-09-30T12:44:24.544Z,1006.56
2022-09-30T12:45:24.504Z,1006.64
2022-09-30T12:46:24.636Z,1006.64
2022-09-30T12:47:24.485Z,1006.60
2022-09-30T12:48:24.475Z,1006.58
2022-09-30T12:49:24.475Z,1006.59
2022-09-30T12:50:24.447Z,1006.67
2022-09-30T12:51:24.458Z,1006.59
2022-09-30T12:52:24.427Z,1006.52
2022-09-30T12:53:45.418Z,1006.60
2022-09-30T12:54:24.416Z,1006.49
2022-09-30T12:55:24.387Z,1006.50
2022-09-30T12:56:24.368Z,1006.51
2022-09-30T12:57:24.370Z,1006.51
2022-09-30T12:58:28.542Z,1006.52
2022-09-30T12:59:25.362Z,1006.51
2022-09-30T13:00:24.319Z,1006.50
2022-09-30T13:01:24.375Z,1006.48
2022-09-30T13:02:24.375Z,1006.55
2022-09-30T13:03:24.280Z,1006.53
2022-09-30T13:04:24.278Z,1006.50
2022-09-30T13:05:24.252Z,1006.46
2022-09-30T13:06:24.234Z,1006.42
2022-09-30T13:07:24.246Z,1006.45
2022-09-30T13:08:25.377Z,1006.43
2022-09-30T13:09:45.213Z,1006.45
2022-09-30T13:10:24.192Z,1006.47
2022-09-30T13:11:24.175Z,1006.42
2022-09-30T13:12:24.163Z,1006.43
2022-09-30T13:13:24.152Z,1006.43
2022-09-30T13:14:26.175Z,1006.47
2022-09-30T13:15:24.123Z,1006.47
2022-09-30T13:16:27.746Z,1006.50
2022-09-30T13:17:25.094Z,1006.45
2022-09-30T13:18:24.085Z,1006.40
2022-09-30T13:19:24.075Z,1006.42
2022-09-30T13:20:24.065Z,1006.39
2022-09-30T13:21:24.045Z,1006.44
2022-09-30T13:22:24.027Z,1006.37
2022-09-30T13:23:24.007Z,1006.41
2022-09-30T13:24:24.018Z,1006.44
2022-09-30T13:25:44.995Z,1006.31
2022-09-30T13:26:23.977Z,1006.36
2022-09-30T13:27:23.976Z,1006.40
2022-09-30T13:28:23.984Z,1006.39
2022-09-30T13:29:23.957Z,1006.43
2022-09-30T13:30:23.919Z,1006.38
2022-09-30T13:31:23.994Z,1006.36
2022-09-30T13:32:23.898Z,1006.35
2022-09-30T13:33:23.886Z,1006.32
2022-09-30T13:34:23.909Z,1006.41
2022-09-30T13:35:23.849Z,1006.37
2022-09-30T13:36:23.840Z,1006.35
2022-09-30T13:37:23.828Z,1006.35
2022-09-30T13:38:23.819Z,1006.39
2022-09-30T13:39:23.819Z,1006.33
2022-09-30T13:40:43.353Z,1006.40
2022-09-30T13:41:24.774Z,1006.39
2022-09-30T13:42:23.762Z,1006.41
2022-09-30T13:43:23.750Z,1006.39
2022-09-30T13:44:23.752Z,1006.44
2022-09-30T13:45:23.783Z,1006.41
2022-09-30T13:46:23.712Z,1006.41
2022-09-30T13:47:23.692Z,1006.45
2022-09-30T13:48:23.682Z,1006.40
2022-09-30T13:49:23.685Z,1006.42
2022-09-30T13:50:23.701Z,1006.46
2022-09-30T13:51:23.633Z,1006.47
2022-09-30T13:52:44.625Z,1006.42
2022-09-30T13:53:23.634Z,1006.44
2022-09-30T13:54:23.614Z,1006.42
2022-09-30T13:55:23.593Z,1006.39
2022-09-30T13:56:23.572Z,1006.34
2022-09-30T13:57:23.566Z,1006.34
2022-09-30T13:58:23.581Z,1006.27
2022-09-30T13:59:23.570Z,1006.30
2022-09-30T14:00:23.541Z,1006.31
2022-09-30T14:01:23.601Z,1006.27
2022-09-30T14:02:23.496Z,1006.30
2022-09-30T14:03:44.509Z,1006.25
2022-09-30T14:04:23.487Z,1006.27
2022-09-30T14:05:23.462Z,1006.23
2022-09-30T14:06:23.464Z,1006.23
2022-09-30T14:07:23.428Z,1006.22
2022-09-30T14:08:23.419Z,1006.23
2022-09-30T14:09:23.436Z,1006.18
2022-09-30T14:10:23.396Z,1006.19
2022-09-30T14:11:23.376Z,1006.19
2022-09-30T14:12:23.376Z,1006.26
2022-09-30T14:13:23.349Z,1006.24
2022-09-30T14:14:44.363Z,1006.20
2022-09-30T14:15:23.337Z,1006.18
2022-09-30T14:16:23.508Z,1006.16
2022-09-30T14:17:23.299Z,1006.16
2022-09-30T14:18:23.577Z,1006.14
2022-09-30T14:19:23.292Z,1006.15
2022-09-30T14:20:23.256Z,1006.14
2022-09-30T14:21:23.252Z,1006.10
2022-09-30T14:22:23.231Z,1006.14
2022-09-30T14:23:23.225Z,1006.13
2022-09-30T14:24:23.241Z,1006.10
2022-09-30T14:25:44.191Z,1006.09
2022-09-30T14:26:23.183Z,1006.06
2022-09-30T14:27:23.162Z,1006.06
2022-09-30T14:28:23.198Z,1006.03
2022-09-30T14:29:23.164Z,1006.02
2022-09-30T14:30:23.134Z,1006.05
2022-09-30T14:31:23.155Z,1006.10
2022-09-30T14:32:23.121Z,1006.10
2022-09-30T14:33:23.084Z,1006.07
2022-09-30T14:34:23.102Z,1006.06
2022-09-30T14:35:23.062Z,1006.03
2022-09-30T14:36:44.045Z,1006.02
2022-09-30T14:37:23.045Z,1006.01
2022-09-30T14:38:23.015Z,1006.02
2022-09-30T14:39:23.036Z,1006.01
2022-09-30T14:40:22.995Z,1006.00
2022-09-30T14:41:22.988Z,1005.97
2022-09-30T14:42:22.966Z,1005.93
2022-09-30T14:43:22.957Z,1005.95
2022-09-30T14:44:22.975Z,1005.97
2022-09-30T14:45:22.927Z,1005.94
2022-09-30T14:46:22.916Z,1005.94
2022-09-30T14:47:43.906Z,1005.94
2022-09-30T14:48:22.918Z,1005.99
2022-09-30T14:49:22.872Z,1005.94
2022-09-30T14:50:22.866Z,1005.91
2022-09-30T14:51:23.845Z,1005.96
2022-09-30T14:52:22.842Z,1005.93
2022-09-30T14:53:22.829Z,1005.98
2022-09-30T14:54:22.810Z,1005.97
2022-09-30T14:55:22.792Z,1005.99
2022-09-30T14:56:22.780Z,1005.99
2022-09-30T14:57:22.770Z,1005.96
2022-09-30T14:58:43.788Z,1005.98
2022-09-30T14:59:22.741Z,1005.99
2022-09-30T15:00:22.729Z,1006.04
2022-09-30T15:01:22.745Z,1005.99
2022-09-30T15:02:22.711Z,1006.00
2022-09-30T15:03:22.691Z,1006.03
2022-09-30T15:04:22.719Z,1006.04
2022-09-30T15:05:22.690Z,1005.99
2022-09-30T15:06:22.654Z,1005.99
2022-09-30T15:07:22.642Z,1005.98
2022-09-30T15:08:22.635Z,1005.98
2022-09-30T15:09:43.636Z,1005.98
2022-09-30T15:10:22.603Z,1005.95
2022-09-30T15:11:22.593Z,1005.93
2022-09-30T15:12:22.575Z,1005.93
2022-09-30T15:13:22.556Z,1005.90
2022-09-30T15:14:22.554Z,1005.93
2022-09-30T15:15:22.524Z,1005.94
2022-09-30T15:16:22.584Z,1005.86
2022-09-30T15:17:22.503Z,1005.89
2022-09-30T15:18:22.511Z,1005.89
2022-09-30T15:19:22.478Z,1005.90
2022-09-30T15:20:43.466Z,1005.92
2022-09-30T15:21:22.476Z,1005.90
2022-09-30T15:22:22.436Z,1005.96
2022-09-30T15:23:22.473Z,1005.86
2022-09-30T15:24:22.406Z,1005.93
2022-09-30T15:25:22.396Z,1005.93
2022-09-30T15:26:22.380Z,1005.96
2022-09-30T15:27:22.376Z,1006.00
2022-09-30T15:28:22.424Z,1005.94
2022-09-30T15:29:22.347Z,1005.94
2022-09-30T15:30:22.331Z,1005.90
2022-09-30T15:31:43.419Z,1005.93
2022-09-30T15:32:22.309Z,1005.93
2022-09-30T15:33:22.297Z,1005.96
2022-09-30T15:34:24.018Z,1005.98
2022-09-30T15:35:22.259Z,1006.02
2022-09-30T15:36:22.264Z,1006.03
2022-09-30T15:37:22.239Z,1005.97
2022-09-30T15:38:22.255Z,1006.04
2022-09-30T15:39:22.210Z,1006.02
2022-09-30T15:40:22.199Z,1006.02
2022-09-30T15:41:22.180Z,1005.99
2022-09-30T15:42:43.180Z,1005.96
2022-09-30T15:43:22.188Z,1005.97
2022-09-30T15:44:22.150Z,1006.00
2022-09-30T15:45:22.162Z,1005.94
2022-09-30T15:46:22.134Z,1005.92
2022-09-30T15:47:22.111Z,1005.90
2022-09-30T15:48:22.111Z,1005.88
2022-09-30T15:49:22.080Z,1005.86
2022-09-30T15:50:22.062Z,1005.88
2022-09-30T15:51:22.052Z,1005.95
2022-09-30T15:52:22.041Z,1005.98
2022-09-30T15:53:43.042Z,1005.93
2022-09-30T15:54:22.012Z,1006.00
2022-09-30T15:55:21.993Z,1005.96
2022-09-30T15:56:21.990Z,1006.00
2022-09-30T15:57:21.972Z,1006.01
2022-09-30T15:58:21.985Z,1006.01
2022-09-30T15:59:21.944Z,1006.02
2022-09-30T16:00:21.933Z,1006.01
2022-09-30T16:01:22.116Z,1006.00
2022-09-30T16:02:21.904Z,1006.02
2022-09-30T16:03:21.980Z,1006.03
2022-09-30T16:04:21.874Z,1006.05
2022-09-30T16:05:21.855Z,1006.02
2022-09-30T16:06:21.853Z,1006.08
2022-09-30T16:07:21.835Z,1006.10
2022-09-30T16:08:21.868Z,1006.09
2022-09-30T16:09:42.817Z,1006.12
2022-09-30T16:10:21.804Z,1006.09
2022-09-30T16:11:21.787Z,1006.16
2022-09-30T16:12:21.766Z,1006.12
2022-09-30T16:13:21.778Z,1006.09
2022-09-30T16:14:21.756Z,1006.12
2022-09-30T16:15:21.736Z,1006.13
2022-09-30T16:16:21.767Z,1006.10
2022-09-30T16:17:21.705Z,1006.11
2022-09-30T16:18:21.707Z,1006.11
2022-09-30T16:19:21.677Z,1006.07
2022-09-30T16:20:21.657Z,1006.18
2022-09-30T16:21:21.667Z,1006.19
2022-09-30T16:22:21.648Z,1006.22
2022-09-30T16:23:21.646Z,1006.23
2022-09-30T16:24:21.608Z,1006.23
2022-09-30T16:25:21.598Z,1006.23
2022-09-30T16:26:21.580Z,1006.23
2022-09-30T16:27:21.569Z,1006.19
2022-09-30T16:28:21.672Z,1006.21
2022-09-30T16:29:21.547Z,1006.25
2022-09-30T16:30:21.526Z,1006.25
2022-09-30T16:31:42.584Z,1006.24
2022-09-30T16:32:21.510Z,1006.23
2022-09-30T16:33:21.502Z,1006.27
2022-09-30T16:34:21.479Z,1006.22
2022-09-30T16:35:21.460Z,1006.22
2022-09-30T16:36:21.450Z,1006.23
2022-09-30T16:37:21.431Z,1006.24
2022-09-30T16:38:21.441Z,1006.26
2022-09-30T16:39:21.410Z,1006.25
2022-09-30T16:40:21.393Z,1006.19
2022-09-30T16:41:21.372Z,1006.23
2022-09-30T16:42:42.371Z,1006.23
2022-09-30T16:43:21.382Z,1006.23
2022-09-30T16:44:21.340Z,1006.19
2022-09-30T16:45:21.333Z,1006.20
2022-09-30T16:46:21.374Z,1006.16
2022-09-30T16:47:21.305Z,1006.20
2022-09-30T16:48:21.310Z,1006.20
2022-09-30T16:49:21.287Z,1006.16
2022-09-30T16:50:21.268Z,1006.15
2022-09-30T16:51:21.266Z,1006.13
2022-09-30T16:52:21.234Z,1006.17
2022-09-30T16:53:42.234Z,1006.12
2022-09-30T16:54:21.212Z,1006.10
2022-09-30T16:55:21.206Z,1006.12
2022-09-30T16:56:21.185Z,1006.11
2022-09-30T16:57:21.166Z,1006.05
2022-09-30T16:58:21.214Z,1006.06
2022-09-30T16:59:21.137Z,1006.07
2022-09-30T17:00:21.136Z,1006.13
2022-09-30T17:01:21.167Z,1006.14
2022-09-30T17:02:21.125Z,1006.13
2022-09-30T17:03:21.096Z,1006.14
2022-09-30T17:04:42.077Z,1006.13
2022-09-30T17:05:21.066Z,1006.09
2022-09-30T17:06:21.046Z,1006.09
2022-09-30T17:07:21.048Z,1006.09
2022-09-30T17:08:21.037Z,1006.09
2022-09-30T17:09:21.014Z,1006.08
2022-09-30T17:10:20.998Z,1006.10
2022-09-30T17:11:20.986Z,1006.11
2022-09-30T17:12:20.967Z,1006.09
2022-09-30T17:13:20.987Z,1006.08
2022-09-30T17:14:20.938Z,1006.07
2022-09-30T17:15:41.929Z,1006.05
2022-09-30T17:16:20.963Z,1006.08
2022-09-30T17:17:20.900Z,1006.09
2022-09-30T17:18:20.907Z,1006.09
2022-09-30T17:19:20.879Z,1006.19
2022-09-30T17:20:20.861Z,1006.19
2022-09-30T17:21:20.849Z,1006.14
2022-09-30T17:22:20.861Z,1006.14
2022-09-30T17:23:20.839Z,1006.13
2022-09-30T17:24:20.813Z,1006.10
2022-09-30T17:25:20.809Z,1006.12
2022-09-30T17:26:41.791Z,1006.13
2022-09-30T17:27:20.784Z,1006.08
2022-09-30T17:28:20.822Z,1006.11
2022-09-30T17:29:31.931Z,1006.10
2022-09-30T17:30:21.731Z,1006.11
2022-09-30T17:31:20.770Z,1006.11
2022-09-30T17:32:20.703Z,1006.14
2022-09-30T17:33:20.711Z,1006.11
2022-09-30T17:34:20.696Z,1006.14
2022-09-30T17:35:20.661Z,1006.08
2022-09-30T17:36:20.652Z,1006.07
2022-09-30T17:37:45.328Z,1006.08
2022-09-30T17:38:20.643Z,1006.07
2022-09-30T17:39:20.614Z,1006.05
2022-09-30T17:40:20.593Z,1006.06
2022-09-30T17:41:20.593Z,1006.08
2022-09-30T17:42:20.564Z,1006.08
2022-09-30T17:43:20.574Z,1006.09
2022-09-30T17:44:20.544Z,1006.10
2022-09-30T17:45:20.534Z,1006.14
2022-09-30T17:46:20.540Z,1006.12
2022-09-30T17:47:20.516Z,1006.14
2022-09-30T17:48:41.535Z,1006.18
2022-09-30T17:49:24.012Z,1006.19
2022-09-30T17:50:20.499Z,1006.25
2022-09-30T17:51:20.460Z,1006.22
2022-09-30T17:52:20.436Z,1006.20
2022-09-30T17:53:20.436Z,1006.20
2022-09-30T17:54:20.415Z,1006.22
2022-09-30T17:55:20.400Z,1006.18
2022-09-30T17:56:20.389Z,1006.21
2022-09-30T17:57:20.367Z,1006.15
2022-09-30T17:58:20.384Z,1006.14
2022-09-30T17:59:41.345Z,1006.11
2022-09-30T18:00:20.327Z,1006.08
2022-09-30T18:01:20.538Z,1006.16
2022-09-30T18:02:20.319Z,1006.10
2022-09-30T18:03:20.306Z,1006.10
2022-09-30T18:04:20.275Z,1006.06
2022-09-30T18:05:20.269Z,1006.12
2022-09-30T18:06:20.270Z,1006.12
2022-09-30T18:07:20.238Z,1006.06
2022-09-30T18:08:20.248Z,1006.03
2022-09-30T18:09:20.217Z,1006.03
2022-09-30T18:10:20.189Z,1006.03
2022-09-30T18:11:20.179Z,1006.04
2022-09-30T18:12:20.168Z,1006.01
2022-09-30T18:13:20.179Z,1006.06
2022-09-30T18:14:20.156Z,1006.09
2022-09-30T18:15:20.131Z,1006.06
2022-09-30T18:16:20.160Z,1006.02
2022-09-30T18:17:20.100Z,1006.07
2022-09-30T18:18:20.105Z,1006.04
2022-09-30T18:19:20.082Z,1006.06
2022-09-30T18:20:23.347Z,1006.09
2022-09-30T18:21:42.050Z,1006.10
2022-09-30T18:22:20.041Z,1006.09
2022-09-30T18:23:20.033Z,1006.11
2022-09-30T18:24:20.021Z,1006.07
2022-09-30T18:25:20.012Z,1006.05
2022-09-30T18:26:19.981Z,1006.09
2022-09-30T18:27:19.971Z,1006.06
2022-09-30T18:28:20.011Z,1006.11
2022-09-30T18:29:19.957Z,1006.09
2022-09-30T18:30:19.932Z,1006.06
2022-09-30T18:31:19.960Z,1006.11
2022-09-30T18:32:40.902Z,1006.08
2022-09-30T18:33:19.913Z,1006.07
2022-09-30T18:34:19.883Z,1006.13
2022-09-30T18:35:19.866Z,1006.13
2022-09-30T18:36:19.843Z,1006.12
2022-09-30T18:37:19.842Z,1006.16
2022-09-30T18:38:19.844Z,1006.22
2022-09-30T18:39:19.815Z,1006.22
2022-09-30T18:40:19.807Z,1006.26
2022-09-30T18:41:19.793Z,1006.22
2022-09-30T18:42:19.770Z,1006.23
2022-09-30T18:43:40.767Z,1006.27
2022-09-30T18:44:19.745Z,1006.25
2022-09-30T18:45:19.736Z,1006.28
2022-09-30T18:46:19.763Z,1006.28
2022-09-30T18:47:19.695Z,1006.25
2022-09-30T18:48:19.715Z,1006.27
2022-09-30T18:49:19.680Z,1006.33
2022-09-30T18:50:19.666Z,1006.27
2022-09-30T18:51:19.646Z,1006.30
2022-09-30T18:52:19.646Z,1006.26
2022-09-30T18:53:19.635Z,1006.29
2022-09-30T18:54:19.606Z,1006.35
2022-09-30T18:55:19.587Z,1006.32
2022-09-30T18:56:19.587Z,1006.29
2022-09-30T18:57:19.576Z,1006.27
2022-09-30T18:58:19.577Z,1006.29
2022-09-30T18:59:40.546Z,1006.31
2022-09-30T19:00:19.542Z,1006.34
2022-09-30T19:01:19.667Z,1006.32
2022-09-30T19:02:19.501Z,1006.35
2022-09-30T19:03:19.516Z,1006.38
2022-09-30T19:04:19.486Z,1006.28
2022-09-30T19:05:19.473Z,1006.35
2022-09-30T19:06:19.456Z,1006.31
2022-09-30T19:07:19.448Z,1006.28
2022-09-30T19:08:19.438Z,1006.26
2022-09-30T19:09:19.411Z,1006.22
2022-09-30T19:10:19.389Z,1006.23
2022-09-30T19:11:19.387Z,1006.26
2022-09-30T19:12:19.361Z,1006.24
2022-09-30T19:13:19.387Z,1006.26
2022-09-30T19:14:19.340Z,1006.25
2022-09-30T19:15:19.350Z,1006.26
2022-09-30T19:16:19.342Z,1006.25
2022-09-30T19:17:19.308Z,1006.26
2022-09-30T19:18:19.304Z,1006.23
2022-09-30T19:19:19.282Z,1006.25
2022-09-30T19:20:19.259Z,1006.25
2022-09-30T19:21:40.250Z,1006.20
2022-09-30T19:22:19.261Z,1006.16
2022-09-30T19:23:19.221Z,1006.14
2022-09-30T19:24:20.393Z,1006.16
2022-09-30T19:25:19.191Z,1006.12
2022-09-30T19:26:19.191Z,1006.15
2022-09-30T19:27:19.171Z,1006.12
2022-09-30T19:28:19.231Z,1006.13
2022-09-30T19:29:19.138Z,1006.06
2022-09-30T19:30:19.129Z,1006.08
2022-09-30T19:31:19.144Z,1006.08
2022-09-30T19:32:40.113Z,1006.06
2022-09-30T19:33:19.091Z,1006.03
2022-09-30T19:34:28.729Z,1006.04
2022-09-30T19:35:21.602Z,1006.06
2022-09-30T19:36:19.077Z,1006.00
2022-09-30T19:37:27.402Z,1006.00
2022-09-30T19:38:27.314Z,1006.01
2022-09-30T19:39:20.012Z,1006.03
2022-09-30T19:40:22.089Z,1005.97
2022-09-30T19:41:18.984Z,1005.99
2022-09-30T19:42:18.969Z,1005.95
2022-09-30T19:43:18.974Z,1005.97
2022-09-30T19:44:18.945Z,1005.91
2022-09-30T19:45:21.786Z,1005.97
2022-09-30T19:46:18.977Z,1005.91
2022-09-30T19:47:18.922Z,1005.91
2022-09-30T19:48:39.908Z,1005.92
2022-09-30T19:49:18.869Z,1005.92
2022-09-30T19:50:18.873Z,1005.90
2022-09-30T19:51:18.866Z,1005.95
2022-09-30T19:52:22.211Z,1005.90
2022-09-30T19:53:28.332Z,1005.93
2022-09-30T19:54:21.044Z,1005.93
2022-09-30T19:55:18.801Z,1005.93
2022-09-30T19:56:18.784Z,1006.01
2022-09-30T19:57:18.767Z,1005.95
2022-09-30T19:58:18.778Z,1005.97
2022-09-30T19:59:18.745Z,1006.02
2022-09-30T20:00:18.750Z,1005.99
2022-09-30T20:01:18.744Z,1006.02
2022-09-30T20:02:18.736Z,1006.04
2022-09-30T20:03:18.698Z,1006.04
2022-09-30T20:04:39.680Z,1006.06
2022-09-30T20:05:18.667Z,1006.04
2022-09-30T20:06:18.638Z,1006.11
2022-09-30T20:07:18.648Z,1006.12
2022-09-30T20:08:18.639Z,1006.13
2022-09-30T20:09:18.609Z,1006.15
2022-09-30T20:10:18.594Z,1006.13
2022-09-30T20:11:18.579Z,1006.09
2022-09-30T20:12:18.574Z,1006.05
2022-09-30T20:13:18.570Z,1006.04
2022-09-30T20:14:18.548Z,1006.09
2022-09-30T20:15:43.875Z,1006.07
2022-09-30T20:16:19.545Z,1006.05
2022-09-30T20:17:18.499Z,1006.11
2022-09-30T20:18:18.521Z,1006.12
2022-09-30T20:19:18.493Z,1006.10
2022-09-30T20:20:18.470Z,1006.07
2022-09-30T20:21:18.449Z,1006.07
2022-09-30T20:22:18.451Z,1006.08
2022-09-30T20:23:18.431Z,1006.13
2022-09-30T20:24:18.411Z,1006.11
2022-09-30T20:25:18.391Z,1006.10
2022-09-30T20:26:18.393Z,1006.13
2022-09-30T20:27:18.362Z,1006.09
2022-09-30T20:28:18.434Z,1006.08
2022-09-30T20:29:18.342Z,1006.09
2022-09-30T20:30:18.345Z,1006.00
2022-09-30T20:31:39.364Z,1006.01