createdAt,value
2022-10-17T00:02:35.000Z,16.7
2022-10-17T00:07:35.000Z,16.62
2022-10-17T00:12:35.000Z,15.96
2022-10-17T00:17:35.000Z,15.09
2022-10-17T00:27:36.000Z,14.48
2022-10-17T00:32:35.000Z,14.51
2022-10-17T00:37:35.000Z,14.05
2022-10-17T00:47:35.000Z,14.34
2022-10-17T00:52:35.000Z,13.72
2022-10-17T00:57:35.000Z,13.51
2022-10-17T01:02:35.000Z,13.95
2022-10-17T01:07:34.000Z,13.4
2022-10-17T01:12:35.000Z,13.05
2022-10-17T01:17:35.000Z,14.37
2022-10-17T01:22:35.000Z,12.69
2022-10-17T01:27:34.000Z,13.94
2022-10-17T01:32:35.000Z,13.94
2022-10-17T01:37:35.000Z,13.05
2022-10-17T01:42:35.000Z,13.17
2022-10-17T01:47:35.000Z,12.57
2022-10-17T01:52:34.000Z,12.59
2022-10-17T01:57:35.000Z,12.37
2022-10-17T02:02:35.000Z,12.66
2022-10-17T02:07:35.000Z,12.33
2022-10-17T02:17:35.000Z,12.16
2022-10-17T02:22:35.000Z,12.16
2022-10-17T02:27:35.000Z,11.65
2022-10-17T02:32:35.000Z,12.42
2022-10-17T02:37:34.000Z,12.71
2022-10-17T02:42:35.000Z,12.39
2022-10-17T02:47:35.000Z,12.99
2022-10-17T02:52:34.000Z,12.97
2022-10-17T02:57:35.000Z,13.09
2022-10-17T03:07:34.000Z,12.98
2022-10-17T03:12:35.000Z,13.21
2022-10-17T03:17:35.000Z,13.21
2022-10-17T03:22:35.000Z,13.7
2022-10-17T03:27:35.000Z,13.25
2022-10-17T03:32:35.000Z,13.13
2022-10-17T03:37:34.000Z,13.39
2022-10-17T03:42:34.000Z,12.61
2022-10-17T03:47:35.000Z,13.44
2022-10-17T03:52:34.000Z,13.08
2022-10-17T03:57:35.000Z,13.44
2022-10-17T04:02:35.000Z,13.76
2022-10-17T04:07:34.000Z,13.44
2022-10-17T04:12:35.000Z,13.52
2022-10-17T04:17:35.000Z,13.18
2022-10-17T04:22:35.000Z,14.38
2022-10-17T04:27:35.000Z,14.38
2022-10-17T04:32:34.000Z,13.66
2022-10-17T04:37:34.000Z,14.03
2022-10-17T04:42:34.000Z,14.36
2022-10-17T04:47:35.000Z,14.44
2022-10-17T04:52:34.000Z,15.17
2022-10-17T04:57:35.000Z,14.6
2022-10-17T05:02:35.000Z,14.37
2022-10-17T05:07:34.000Z,13.81
2022-10-17T05:12:35.000Z,14.88
2022-10-17T05:17:34.000Z,13.83
2022-10-17T05:22:35.000Z,13.9
2022-10-17T05:27:34.000Z,14.72
2022-10-17T05:32:35.000Z,14.34
2022-10-17T05:37:34.000Z,17.85
2022-10-17T05:42:34.000Z,17.85
2022-10-17T05:47:35.000Z,15.93
2022-10-17T05:52:34.000Z,14.89
2022-10-17T05:57:35.000Z,15.08
2022-10-17T06:02:35.000Z,14.05
2022-10-17T06:07:35.000Z,14.85
2022-10-17T06:12:34.000Z,14.31
2022-10-17T06:22:35.000Z,14.36
2022-10-17T06:27:35.000Z,14.09
2022-10-17T06:32:35.000Z,14.03
2022-10-17T06:37:35.000Z,15.05
2022-10-17T06:42:35.000Z,14.28
2022-10-17T06:52:35.000Z,14.44
2022-10-17T06:57:35.000Z,14.51
2022-10-17T07:02:35.000Z,16.17
2022-10-17T07:07:34.000Z,16.01
2022-10-17T07:12:34.000Z,16.36
2022-10-17T07:17:34.000Z,15.47
2022-10-17T07:22:35.000Z,16.24
2022-10-17T07:27:35.000Z,15.9
2022-10-17T07:32:35.000Z,16.48
2022-10-17T07:37:35.000Z,16.86
2022-10-17T07:42:35.000Z,16.7
2022-10-17T07:47:35.000Z,15.79
2022-10-17T07:52:35.000Z,16.11
2022-10-17T07:57:34.000Z,15.91
2022-10-17T08:02:35.000Z,15.91
2022-10-17T08:07:39.000Z,15.02
2022-10-17T08:12:35.000Z,15.62
2022-10-17T08:17:34.000Z,15.21
2022-10-17T08:22:34.000Z,14.81
2022-10-17T08:27:35.000Z,14.69
2022-10-17T08:32:34.000Z,16.08
2022-10-17T08:37:35.000Z,15.65
2022-10-17T08:42:35.000Z,17.43
2022-10-17T08:47:35.000Z,15.83
2022-10-17T08:52:35.000Z,16.59
2022-10-17T08:57:34.000Z,17.03
2022-10-17T09:02:35.000Z,18.28
2022-10-17T09:07:35.000Z,18.97
2022-10-17T09:12:35.000Z,18.61
2022-10-17T09:22:35.000Z,19.01
2022-10-17T09:27:35.000Z,20.94
2022-10-17T09:32:35.000Z,19.85
2022-10-17T09:37:35.000Z,22.18
2022-10-17T09:42:35.000Z,19.34
2022-10-17T09:47:35.000Z,19.88
2022-10-17T09:52:34.000Z,18.55
2022-10-17T09:57:35.000Z,19.55
2022-10-17T10:02:35.000Z,19.55
2022-10-17T10:07:39.000Z,19.09
2022-10-17T10:12:35.000Z,18.76
2022-10-17T10:17:35.000Z,19.28
2022-10-17T10:22:35.000Z,20.25
2022-10-17T10:27:35.000Z,21.08
2022-10-17T10:32:35.000Z,19.78
2022-10-17T10:37:35.000Z,18.87
2022-10-17T10:42:35.000Z,18.91
2022-10-17T10:47:35.000Z,18.91
2022-10-17T10:52:35.000Z,20.81
2022-10-17T11:02:35.000Z,18.69
2022-10-17T11:07:35.000Z,20.38
2022-10-17T11:12:34.000Z,22.1
2022-10-17T11:17:34.000Z,21.82
2022-10-17T11:22:39.000Z,21.82
2022-10-17T11:27:34.000Z,22.35
2022-10-17T11:32:35.000Z,22.73
2022-10-17T11:37:35.000Z,22.16
2022-10-17T11:42:35.000Z,21.33
2022-10-17T11:47:34.000Z,21.61
2022-10-17T11:53:01.000Z,21.67
2022-10-17T11:57:35.000Z,22.53
2022-10-17T12:02:35.000Z,23.01
2022-10-17T12:07:34.000Z,23.01
2022-10-17T12:12:34.000Z,24.42
2022-10-17T12:22:36.000Z,24.59
2022-10-17T12:27:35.000Z,23.9
2022-10-17T12:32:43.000Z,24.96
2022-10-17T12:37:35.000Z,23.3
2022-10-17T12:42:34.000Z,23.3
2022-10-17T12:47:35.000Z,24.41
2022-10-17T12:52:35.000Z,25.42
2022-10-17T12:57:35.000Z,25.8
2022-10-17T13:02:34.000Z,25.05
2022-10-17T13:07:34.000Z,28.94
2022-10-17T13:12:35.000Z,28.11
2022-10-17T13:17:34.000Z,28.71
2022-10-17T13:22:35.000Z,28.45
2022-10-17T13:27:35.000Z,27.38
2022-10-17T13:32:34.000Z,28.52
2022-10-17T13:37:35.000Z,29.63
2022-10-17T13:42:34.000Z,26.92
2022-10-17T13:47:35.000Z,28.31
2022-10-17T13:57:34.000Z,28.93
2022-10-17T14:02:34.000Z,27.48
2022-10-17T14:07:35.000Z,27.56
2022-10-17T14:12:34.000Z,27.89
2022-10-17T14:17:35.000Z,27.34
2022-10-17T14:22:34.000Z,27.23
2022-10-17T14:27:35.000Z,27.37
2022-10-17T14:32:34.000Z,27.07
2022-10-17T14:37:35.000Z,27.07
2022-10-17T14:42:34.000Z,25.38
2022-10-17T14:47:53.000Z,25.96
2022-10-17T14:52:34.000Z,25.89
2022-10-17T14:57:35.000Z,25.95
2022-10-17T15:02:34.000Z,27.48
2022-10-17T15:07:35.000Z,25.87
2022-10-17T15:12:35.000Z,27.14
2022-10-17T15:17:34.000Z,29.7
2022-10-17T15:22:35.000Z,31.52
2022-10-17T15:27:35.000Z,29.93
2022-10-17T15:32:34.000Z,27.85
2022-10-17T15:37:35.000Z,27.85
2022-10-17T15:42:34.000Z,27.42
2022-10-17T15:47:35.000Z,26.46
2022-10-17T15:52:35.000Z,26.46
2022-10-17T15:57:34.000Z,26.81
2022-10-17T16:02:34.000Z,27.38
2022-10-17T16:07:34.000Z,25.98
2022-10-17T16:12:35.000Z,24.82
2022-10-17T16:17:34.000Z,24.17
2022-10-17T16:22:34.000Z,25.17
2022-10-17T16:27:35.000Z,24.77
2022-10-17T16:32:34.000Z,26.24
2022-10-17T16:37:35.000Z,24.17
2022-10-17T16:42:34.000Z,25.45
2022-10-17T16:47:34.000Z,25.52
2022-10-17T16:52:35.000Z,26.56
2022-10-17T16:57:34.000Z,25.07
2022-10-17T17:02:35.000Z,25.87
2022-10-17T17:07:35.000Z,25.87
2022-10-17T17:12:35.000Z,25.37
2022-10-17T17:17:54.000Z,26.1
2022-10-17T17:22:35.000Z,24.94
2022-10-17T17:32:35.000Z,26.88
2022-10-17T17:37:35.000Z,26.85
2022-10-17T17:42:34.000Z,27.81
2022-10-17T17:47:35.000Z,28.79
2022-10-17T17:52:35.000Z,29.61
2022-10-17T17:57:35.000Z,29.48
2022-10-17T18:02:35.000Z,29.48
2022-10-17T18:07:35.000Z,28.76
2022-10-17T18:12:35.000Z,30.26
2022-10-17T18:17:35.000Z,30.04
2022-10-17T18:22:35.000Z,29.5
2022-10-17T18:27:35.000Z,29.76
2022-10-17T18:32:34.000Z,30.21
2022-10-17T18:37:34.000Z,29.09
2022-10-17T18:42:35.000Z,28.77
2022-10-17T18:47:35.000Z,29.33
2022-10-17T18:52:34.000Z,29.73
2022-10-17T18:57:36.000Z,27.58
2022-10-17T19:02:35.000Z,27.63
2022-10-17T19:07:35.000Z,28.5
2022-10-17T19:12:35.000Z,27.32
2022-10-17T19:17:34.000Z,27.32
2022-10-17T19:22:35.000Z,27.09
2022-10-17T19:27:34.000Z,26.65
2022-10-17T19:32:35.000Z,27.15
2022-10-17T19:37:34.000Z,27.3
2022-10-17T19:42:34.000Z,26.42
2022-10-17T19:47:35.000Z,28.04
2022-10-17T19:52:34.000Z,31.29
2022-10-17T20:02:35.000Z,28.19
2022-10-17T20:07:34.000Z,28.19
2022-10-17T20:12:35.000Z,25.31
2022-10-17T20:17:35.000Z,25.08
2022-10-17T20:22:35.000Z,23.15
2022-10-17T20:27:37.000Z,23.62
2022-10-17T20:32:34.000Z,23.85
2022-10-17T20:37:34.000Z,24.44
2022-10-17T20:42:35.000Z,23
2022-10-17T20:52:35.000Z,23.53
2022-10-17T20:57:34.000Z,23.74
2022-10-17T21:02:34.000Z,23.86
2022-10-17T21:07:35.000Z,23.86
2022-10-17T21:12:46.000Z,22.51
2022-10-17T21:22:34.000Z,24.06
2022-10-17T21:27:34.000Z,26.15
2022-10-17T21:37:34.000Z,28.5
2022-10-17T21:42:34.000Z,27.82
2022-10-17T21:47:37.000Z,28.01
2022-10-17T21:52:34.000Z,25.63
2022-10-17T21:57:35.000Z,26.44
2022-10-17T22:02:35.000Z,26.44
2022-10-17T22:07:35.000Z,27.82
2022-10-17T22:12:35.000Z,28.34
2022-10-17T22:17:35.000Z,31.25
2022-10-17T22:22:34.000Z,30.75
2022-10-17T22:27:35.000Z,30.73
2022-10-17T22:32:35.000Z,28.81
2022-10-17T22:37:35.000Z,25.04
2022-10-17T22:42:35.000Z,23.84
2022-10-17T22:47:34.000Z,23.77
2022-10-17T22:52:34.000Z,23.08
2022-10-17T22:57:35.000Z,22.71
2022-10-17T23:02:35.000Z,21.79
2022-10-17T23:07:35.000Z,23.13
2022-10-17T23:12:35.000Z,22.24
2022-10-17T23:17:35.000Z,22.24
2022-10-17T23:22:35.000Z,21.95
2022-10-17T23:27:34.000Z,23.5
2022-10-17T23:32:35.000Z,26.92
2022-10-17T23:37:35.000Z,25.94
2022-10-17T23:42:35.000Z,24.73
2022-10-17T23:47:34.000Z,25.92
2022-10-17T23:52:35.000Z,25.2
2022-10-17T23:57:35.000Z,25.12
