createdAt,value
2022-12-25T00:01:24.849Z,48.72
2022-12-25T00:03:52.827Z,46.97
2022-12-25T00:06:20.246Z,47.20
2022-12-25T00:08:47.118Z,51.90
2022-12-25T00:11:19.644Z,50.35
2022-12-25T00:13:47.140Z,51.95
2022-12-25T00:16:22.220Z,53.28
2022-12-25T00:18:51.208Z,65.23
2022-12-25T00:21:19.105Z,62.83
2022-12-25T00:23:45.888Z,67.50
2022-12-25T00:26:16.265Z,53.75
2022-12-25T00:28:43.978Z,52.92
2022-12-25T00:31:16.854Z,55.33
2022-12-25T00:33:45.578Z,57.75
2022-12-25T00:36:14.967Z,55.85
2022-12-25T00:38:42.612Z,60.75
2022-12-25T00:41:38.525Z,62.08
2022-12-25T00:44:06.491Z,64.93
2022-12-25T00:46:33.419Z,63.97
2022-12-25T00:49:00.660Z,70.03
2022-12-25T00:51:27.596Z,48.30
2022-12-25T00:53:54.650Z,62.05
2022-12-25T00:56:21.426Z,51.60
2022-12-25T00:58:48.406Z,58.45
2022-12-25T01:01:15.330Z,64.70
2022-12-25T01:03:42.257Z,53.85
2022-12-25T01:06:11.185Z,63.40
2022-12-25T01:08:59.844Z,46.83
2022-12-25T01:11:27.156Z,40.97
2022-12-25T01:13:53.912Z,44.35
2022-12-25T01:16:20.821Z,41.10
2022-12-25T01:18:47.656Z,50.72
2022-12-25T01:21:16.816Z,40.15
2022-12-25T01:23:44.750Z,39.65
2022-12-25T01:26:14.181Z,38.20
2022-12-25T01:28:41.404Z,40.25
2022-12-25T01:31:13.608Z,39.38
2022-12-25T01:33:41.968Z,41.70
2022-12-25T01:36:25.799Z,37.03
2022-12-25T01:38:54.276Z,38.25
2022-12-25T01:41:23.031Z,35.90
2022-12-25T01:44:08.270Z,36.20
2022-12-25T01:46:36.084Z,35.92
2022-12-25T01:49:16.591Z,34.95
2022-12-25T01:52:10.609Z,35.78
2022-12-25T01:54:45.315Z,49.20
2022-12-25T01:57:18.785Z,42.88
2022-12-25T01:59:46.604Z,77.07
2022-12-25T02:02:13.901Z,66.28
2022-12-25T02:05:05.959Z,60.13
2022-12-25T02:07:35.608Z,60.22
2022-12-25T02:10:02.481Z,45.20
2022-12-25T02:12:32.753Z,65.97
2022-12-25T02:15:06.411Z,51.58
2022-12-25T02:18:02.909Z,52.08
2022-12-25T02:20:38.341Z,48.30
2022-12-25T02:23:32.952Z,86.43
2022-12-25T02:26:34.962Z,56.10
2022-12-25T02:29:20.248Z,83.22
2022-12-25T02:31:56.991Z,39.90
2022-12-25T02:34:45.350Z,43.95
2022-12-25T02:37:18.006Z,46.67
2022-12-25T02:39:59.320Z,36.03
2022-12-25T02:42:53.621Z,54.17
2022-12-25T02:45:50.291Z,39.72
2022-12-25T02:48:38.968Z,45.35
2022-12-25T02:51:28.494Z,42.85
2022-12-25T02:54:16.068Z,59.72
2022-12-25T02:57:04.318Z,38.40
2022-12-25T02:59:52.007Z,48.85
2022-12-25T03:02:38.179Z,42.65
2022-12-25T03:05:29.144Z,32.45
2022-12-25T03:07:58.877Z,53.50
2022-12-25T03:10:45.875Z,36.10
2022-12-25T03:13:18.965Z,38.28
2022-12-25T03:16:05.531Z,67.50
2022-12-25T03:21:18.809Z,58.15
2022-12-25T03:24:08.370Z,100.05
2022-12-25T03:26:53.979Z,52.88
2022-12-25T03:29:43.935Z,45.37
2022-12-25T03:32:33.567Z,75.72
2022-12-25T03:35:24.342Z,36.15
2022-12-25T03:38:39.471Z,35.67
2022-12-25T03:41:43.083Z,45.55
2022-12-25T03:44:41.324Z,32.38
2022-12-25T03:47:35.612Z,33.50
2022-12-25T03:50:21.087Z,36.63
2022-12-25T03:53:07.687Z,36.03
2022-12-25T03:55:54.425Z,36.28
2022-12-25T03:58:43.560Z,44.03
2022-12-25T04:01:29.683Z,38.42
2022-12-25T04:04:15.516Z,37.28
2022-12-25T04:07:00.849Z,51.70
2022-12-25T04:09:46.445Z,47.60
2022-12-25T04:12:31.675Z,54.83
2022-12-25T04:15:16.837Z,46.22
2022-12-25T04:18:02.361Z,39.85
2022-12-25T04:20:47.810Z,38.87
2022-12-25T04:23:33.446Z,50.47
2022-12-25T04:26:18.924Z,39.97
2022-12-25T04:29:04.401Z,46.85
2022-12-25T04:31:57.578Z,39.72
2022-12-25T04:34:43.119Z,59.28
2022-12-25T04:37:10.012Z,64.40
2022-12-25T04:39:36.812Z,49.40
2022-12-25T04:42:03.866Z,31.40
2022-12-25T04:44:30.669Z,35.58
2022-12-25T04:46:57.484Z,30.45
2022-12-25T04:49:24.272Z,50.53
2022-12-25T04:51:51.065Z,42.58
2022-12-25T04:54:17.838Z,32.63
2022-12-25T04:56:45.979Z,31.23
2022-12-25T04:59:13.080Z,24.55
2022-12-25T05:01:39.965Z,23.77
2022-12-25T05:04:07.473Z,25.17
2022-12-25T05:06:34.346Z,34.75
2022-12-25T05:09:01.101Z,26.90
2022-12-25T05:11:27.923Z,37.17
2022-12-25T05:13:54.707Z,26.88
2022-12-25T05:16:21.914Z,22.95
2022-12-25T05:18:50.247Z,22.75
2022-12-25T05:21:17.830Z,27.42
2022-12-25T05:23:50.825Z,30.27
2022-12-25T05:26:23.488Z,31.52
2022-12-25T05:28:50.759Z,19.70
2022-12-25T05:31:18.744Z,19.08
2022-12-25T05:33:45.878Z,20.05
2022-12-25T05:36:13.084Z,22.55
2022-12-25T05:38:39.934Z,27.52
2022-12-25T05:41:06.781Z,28.13
2022-12-25T05:43:33.568Z,27.92
2022-12-25T05:46:09.777Z,18.63
2022-12-25T05:48:38.007Z,18.23
2022-12-25T05:51:10.235Z,15.60
2022-12-25T05:53:37.983Z,15.15
2022-12-25T05:56:07.242Z,17.48
2022-12-25T05:58:35.870Z,18.60
2022-12-25T06:01:02.624Z,15.60
2022-12-25T06:03:29.598Z,14.73
2022-12-25T06:05:56.554Z,15.57
2022-12-25T06:08:23.315Z,16.65
2022-12-25T06:10:50.065Z,16.80
2022-12-25T06:13:16.870Z,15.77
2022-12-25T06:15:43.694Z,15.63
2022-12-25T06:18:10.525Z,16.50
2022-12-25T06:20:40.995Z,15.70
2022-12-25T06:23:07.924Z,15.18
2022-12-25T06:25:34.852Z,14.75
2022-12-25T06:28:01.753Z,13.27
2022-12-25T06:30:28.603Z,15.60
2022-12-25T06:32:55.306Z,14.05
2022-12-25T06:35:22.131Z,15.05
2022-12-25T06:37:48.889Z,14.05
2022-12-25T06:40:16.800Z,10.82
2022-12-25T06:42:44.007Z,13.52
2022-12-25T06:45:11.358Z,13.20
2022-12-25T06:47:38.437Z,14.07
2022-12-25T06:50:06.370Z,15.15
2022-12-25T06:52:33.785Z,14.75
2022-12-25T06:55:00.722Z,15.07
2022-12-25T06:57:27.589Z,14.95
2022-12-25T06:59:55.476Z,13.38
2022-12-25T07:02:24.268Z,13.20
2022-12-25T07:04:52.333Z,12.80
2022-12-25T07:07:20.040Z,12.65
2022-12-25T07:09:46.773Z,12.45
2022-12-25T07:12:17.573Z,12.00
2022-12-25T07:14:45.682Z,11.27
2022-12-25T07:17:12.444Z,10.55
2022-12-25T07:19:44.625Z,10.25
2022-12-25T07:22:12.371Z,10.82
2022-12-25T07:24:39.221Z,10.43
2022-12-25T07:27:05.994Z,9.63
2022-12-25T07:29:32.993Z,9.98
2022-12-25T07:32:00.106Z,10.18
2022-12-25T07:34:27.078Z,9.82
2022-12-25T07:36:55.299Z,10.05
2022-12-25T07:39:23.802Z,10.63
2022-12-25T07:41:51.227Z,10.00
2022-12-25T07:44:18.283Z,10.27
2022-12-25T07:46:46.399Z,11.90
2022-12-25T07:49:13.224Z,13.43
2022-12-25T07:51:40.056Z,14.48
2022-12-25T07:54:07.025Z,16.02
2022-12-25T07:56:33.969Z,15.25
2022-12-25T07:59:00.877Z,12.10
2022-12-25T08:01:28.547Z,9.70
2022-12-25T08:04:01.071Z,11.80
2022-12-25T08:06:32.681Z,11.30
2022-12-25T08:09:06.144Z,11.68
2022-12-25T08:11:33.267Z,12.00
2022-12-25T08:14:00.106Z,11.18
2022-12-25T08:16:27.178Z,11.02
2022-12-25T08:18:54.072Z,9.65
2022-12-25T08:21:20.963Z,10.38
2022-12-25T08:23:48.305Z,10.13
2022-12-25T08:26:18.338Z,9.35
2022-12-25T08:28:45.287Z,10.25
2022-12-25T08:31:22.716Z,9.80
2022-12-25T08:33:50.932Z,9.75
2022-12-25T08:36:18.268Z,10.02
2022-12-25T08:38:45.115Z,9.50
2022-12-25T08:41:12.905Z,10.07
2022-12-25T08:43:40.098Z,10.60
2022-12-25T08:46:07.714Z,8.77
2022-12-25T08:48:35.070Z,9.57
2022-12-25T08:51:02.239Z,8.43
2022-12-25T08:53:29.045Z,9.75
2022-12-25T08:56:06.212Z,10.65
2022-12-25T08:58:33.598Z,10.80
2022-12-25T09:01:00.822Z,11.27
2022-12-25T09:03:27.873Z,10.30
2022-12-25T09:05:55.334Z,9.63
2022-12-25T09:08:22.426Z,10.15
2022-12-25T09:10:49.635Z,10.23
2022-12-25T09:13:16.631Z,9.32
2022-12-25T09:15:43.473Z,9.95
2022-12-25T09:18:10.378Z,9.38
2022-12-25T09:20:37.316Z,9.98
2022-12-25T09:23:08.520Z,9.23
2022-12-25T09:25:38.665Z,9.88
2022-12-25T09:28:05.412Z,10.32
2022-12-25T09:30:32.219Z,9.48
2022-12-25T09:32:59.201Z,9.25
2022-12-25T09:35:26.063Z,9.98
2022-12-25T09:37:53.126Z,10.43
2022-12-25T09:40:21.385Z,10.45
2022-12-25T09:42:49.238Z,11.60
2022-12-25T09:45:24.142Z,25.60
2022-12-25T09:47:55.261Z,22.08
2022-12-25T09:50:40.413Z,15.82
2022-12-25T09:53:19.025Z,20.27
2022-12-25T09:55:57.868Z,15.52
2022-12-25T09:58:25.362Z,14.13
2022-12-25T10:01:07.915Z,10.80
2022-12-25T10:03:53.103Z,10.85
2022-12-25T10:06:31.465Z,10.77
2022-12-25T10:09:26.085Z,10.73
2022-12-25T10:12:18.100Z,9.40
2022-12-25T10:15:07.017Z,9.27
2022-12-25T10:17:42.862Z,9.52
2022-12-25T10:20:39.256Z,8.80
2022-12-25T10:23:14.140Z,9.25
2022-12-25T10:25:41.904Z,8.23
2022-12-25T10:28:15.356Z,9.00
2022-12-25T10:30:45.559Z,8.70
2022-12-25T10:33:17.231Z,8.65
2022-12-25T10:35:45.018Z,7.93
2022-12-25T10:38:18.062Z,8.25
2022-12-25T10:41:03.097Z,8.18
2022-12-25T10:43:37.231Z,7.82
2022-12-25T10:46:12.006Z,8.07
2022-12-25T10:48:47.460Z,9.30
2022-12-25T10:51:14.565Z,9.48
2022-12-25T10:53:43.294Z,8.80
2022-12-25T10:56:20.151Z,7.25
2022-12-25T10:58:46.929Z,8.40
2022-12-25T11:01:14.190Z,8.32
2022-12-25T11:03:46.950Z,7.93
2022-12-25T11:06:27.514Z,8.07
2022-12-25T11:08:57.264Z,8.60
2022-12-25T11:11:25.419Z,11.57
2022-12-25T11:13:55.120Z,17.15
2022-12-25T11:16:40.169Z,19.95
2022-12-25T11:19:29.699Z,32.13
2022-12-25T11:21:59.228Z,19.00
2022-12-25T11:24:29.261Z,18.90
2022-12-25T11:26:59.673Z,17.63
2022-12-25T11:29:35.176Z,13.93
2022-12-25T11:32:04.095Z,12.75
2022-12-25T11:34:35.342Z,9.85
2022-12-25T11:37:03.621Z,8.98
2022-12-25T11:39:32.769Z,8.77
2022-12-25T11:42:20.699Z,9.13
2022-12-25T11:44:53.309Z,9.23
2022-12-25T11:47:42.119Z,9.02
2022-12-25T11:50:46.528Z,9.82
2022-12-25T11:53:28.594Z,9.90
2022-12-25T11:56:11.481Z,10.45
2022-12-25T11:58:40.988Z,10.85
2022-12-25T12:01:19.147Z,10.90
2022-12-25T12:03:46.165Z,11.00
2022-12-25T12:06:12.870Z,9.90
2022-12-25T12:08:40.583Z,10.20
2022-12-25T12:11:33.595Z,10.30
2022-12-25T12:14:11.962Z,9.85
2022-12-25T12:16:38.882Z,10.68
2022-12-25T12:19:34.844Z,11.02
2022-12-25T12:22:03.852Z,10.18
2022-12-25T12:24:42.894Z,9.77
2022-12-25T12:27:34.430Z,10.50
2022-12-25T12:30:01.728Z,9.68
2022-12-25T12:32:44.665Z,10.45
2022-12-25T12:35:25.705Z,12.70
2022-12-25T12:37:56.748Z,10.68
2022-12-25T12:40:34.350Z,11.68
2022-12-25T12:43:02.387Z,13.60
2022-12-25T12:45:33.236Z,13.07
2022-12-25T12:48:00.117Z,13.52
2022-12-25T12:50:42.634Z,13.25
2022-12-25T12:53:18.265Z,14.20
2022-12-25T12:55:45.201Z,13.77
2022-12-25T12:58:27.771Z,14.02
2022-12-25T13:01:25.276Z,13.32
2022-12-25T13:04:01.268Z,15.10
2022-12-25T13:11:56.906Z,16.55
2022-12-25T13:14:25.255Z,14.95
2022-12-25T13:16:53.538Z,16.48
2022-12-25T13:19:25.996Z,14.23
2022-12-25T13:22:01.871Z,14.23
2022-12-25T13:24:31.002Z,14.55
2022-12-25T13:26:59.434Z,13.68
2022-12-25T13:29:33.235Z,14.23
2022-12-25T13:32:01.689Z,13.38
2022-12-25T13:34:37.193Z,14.88
2022-12-25T13:37:16.158Z,12.20
2022-12-25T13:40:20.835Z,13.45
2022-12-25T13:42:49.213Z,12.90
2022-12-25T13:45:24.285Z,15.73
2022-12-25T13:47:55.578Z,13.17
2022-12-25T13:50:31.712Z,12.25
2022-12-25T13:53:11.968Z,12.70
2022-12-25T13:55:39.724Z,13.43
2022-12-25T13:58:07.619Z,14.38
2022-12-25T14:00:51.117Z,14.25
2022-12-25T14:03:24.810Z,16.73
2022-12-25T14:05:59.494Z,18.30
2022-12-25T14:08:28.925Z,18.98
2022-12-25T14:10:56.735Z,28.50
2022-12-25T14:13:28.352Z,25.42
2022-12-25T14:15:56.674Z,20.20
2022-12-25T14:18:24.801Z,18.77
2022-12-25T14:21:04.818Z,19.05
2022-12-25T14:23:41.419Z,15.02
2022-12-25T14:26:26.087Z,14.40
2022-12-25T14:28:57.553Z,14.20
2022-12-25T14:31:25.218Z,14.20
2022-12-25T14:33:54.168Z,14.52
2022-12-25T14:36:21.808Z,13.73
2022-12-25T14:38:59.892Z,13.77
2022-12-25T14:41:41.745Z,13.23
2022-12-25T14:44:35.029Z,13.23
2022-12-25T14:47:10.709Z,12.05
2022-12-25T14:49:38.209Z,12.43
2022-12-25T14:52:30.533Z,13.52
2022-12-25T14:55:21.585Z,12.93
2022-12-25T14:58:08.139Z,12.40
2022-12-25T15:00:39.191Z,12.93
2022-12-25T15:03:23.099Z,11.90
2022-12-25T15:06:02.130Z,12.95
2022-12-25T15:08:30.051Z,14.40
2022-12-25T15:11:00.419Z,19.40
2022-12-25T15:13:29.055Z,20.92
2022-12-25T15:16:01.279Z,21.20
2022-12-25T15:18:33.240Z,18.50
2022-12-25T15:21:00.171Z,17.15
2022-12-25T15:23:26.993Z,16.88
2022-12-25T15:25:53.873Z,15.00
2022-12-25T15:28:21.195Z,13.90
2022-12-25T15:30:49.699Z,11.90
2022-12-25T15:33:18.314Z,10.27
2022-12-25T15:35:45.672Z,11.15
2022-12-25T15:38:13.585Z,10.10
2022-12-25T15:40:40.964Z,10.80
2022-12-25T15:43:14.648Z,11.27
2022-12-25T15:45:55.993Z,11.25
2022-12-25T15:48:22.760Z,10.77
2022-12-25T15:50:49.602Z,9.98
2022-12-25T15:53:16.461Z,10.00
2022-12-25T15:55:43.252Z,10.13
2022-12-25T15:58:13.113Z,10.63
2022-12-25T16:00:39.936Z,10.18
2022-12-25T16:03:06.797Z,10.13
2022-12-25T16:05:33.713Z,10.48
2022-12-25T16:08:00.535Z,10.45
2022-12-25T16:10:28.529Z,9.93
2022-12-25T16:12:56.735Z,9.85
2022-12-25T16:15:23.537Z,11.18
2022-12-25T16:17:50.325Z,10.43
2022-12-25T16:20:17.187Z,10.18
2022-12-25T16:22:44.342Z,9.80
2022-12-25T16:25:15.089Z,10.85
2022-12-25T16:27:42.156Z,10.57
2022-12-25T16:30:11.069Z,11.15
2022-12-25T16:32:38.323Z,11.60
2022-12-25T16:35:06.011Z,11.18
2022-12-25T16:37:32.933Z,14.55
2022-12-25T16:39:59.722Z,11.60
2022-12-25T16:42:26.569Z,12.20
2022-12-25T16:44:54.244Z,12.23
2022-12-25T16:47:21.041Z,12.02
2022-12-25T16:49:47.894Z,11.88
2022-12-25T16:52:14.692Z,21.52
2022-12-25T16:54:41.435Z,15.90
2022-12-25T16:57:08.218Z,18.55
2022-12-25T16:59:35.952Z,16.40
2022-12-25T17:02:02.847Z,15.27
2022-12-25T17:04:29.834Z,11.50
2022-12-25T17:06:56.803Z,12.05
2022-12-25T17:09:23.646Z,12.52
2022-12-25T17:11:50.429Z,12.90
2022-12-25T17:14:17.232Z,12.15
2022-12-25T17:16:44.101Z,13.70
2022-12-25T17:19:20.366Z,13.57
2022-12-25T17:21:47.772Z,12.20
2022-12-25T17:24:15.219Z,13.13
2022-12-25T17:26:43.919Z,13.63
2022-12-25T17:29:13.593Z,14.73
2022-12-25T17:31:44.023Z,15.73
2022-12-25T17:34:11.592Z,16.50
2022-12-25T17:36:38.360Z,14.90
2022-12-25T17:39:06.531Z,16.52
2022-12-25T17:41:33.887Z,15.80
2022-12-25T17:44:00.761Z,16.92
2022-12-25T17:46:29.710Z,21.48
2022-12-25T17:48:58.765Z,19.13
2022-12-25T17:51:27.505Z,18.77
2022-12-25T17:53:56.937Z,17.92
2022-12-25T17:56:24.645Z,17.23
2022-12-25T17:58:54.353Z,17.38
2022-12-25T18:01:22.937Z,24.90
2022-12-25T18:03:51.053Z,18.92
2022-12-25T18:06:22.232Z,19.95
2022-12-25T18:08:49.844Z,17.52
2022-12-25T18:11:19.607Z,17.77
2022-12-25T18:13:50.007Z,16.65
2022-12-25T18:16:18.019Z,16.50
2022-12-25T18:18:51.372Z,16.05
2022-12-25T18:21:19.500Z,15.57
2022-12-25T18:23:46.479Z,14.88
2022-12-25T18:26:14.031Z,15.02
2022-12-25T18:28:42.584Z,14.95
2022-12-25T18:31:22.533Z,15.38
2022-12-25T18:33:50.433Z,15.52
2022-12-25T18:36:20.645Z,14.23
2022-12-25T18:38:48.874Z,15.88
2022-12-25T18:41:16.169Z,14.13
2022-12-25T18:43:52.320Z,15.75
2022-12-25T18:46:24.532Z,12.95
2022-12-25T18:48:52.646Z,11.70
2022-12-25T18:51:19.535Z,11.98
2022-12-25T18:53:46.440Z,11.27
2022-12-25T18:56:17.138Z,13.65
2022-12-25T18:58:44.504Z,13.50
2022-12-25T19:01:17.206Z,12.75
2022-12-25T19:03:46.070Z,13.20
2022-12-25T19:06:25.852Z,14.10
2022-12-25T19:08:53.725Z,14.90
2022-12-25T19:11:21.778Z,13.23
2022-12-25T19:13:48.948Z,12.95
2022-12-25T19:16:16.457Z,12.85
2022-12-25T19:18:43.529Z,12.93
2022-12-25T19:21:10.872Z,13.18
2022-12-25T19:23:38.593Z,13.63
2022-12-25T19:26:07.173Z,13.48
2022-12-25T19:28:34.325Z,13.88
2022-12-25T19:31:01.564Z,13.10
2022-12-25T19:33:31.159Z,14.38
2022-12-25T19:36:02.383Z,14.52
2022-12-25T19:38:29.411Z,15.32
2022-12-25T19:41:02.433Z,14.30
2022-12-25T19:43:34.657Z,13.82
2022-12-25T19:46:02.535Z,13.85
2022-12-25T19:48:30.629Z,13.55
2022-12-25T19:50:57.964Z,13.80
2022-12-25T19:53:25.762Z,13.35
2022-12-25T19:55:53.257Z,14.80
2022-12-25T19:58:21.257Z,14.02
2022-12-25T20:01:06.050Z,14.90
2022-12-25T20:03:43.665Z,14.18
2022-12-25T20:06:21.840Z,12.70
2022-12-25T20:08:54.091Z,13.60
2022-12-25T20:11:22.436Z,14.60
2022-12-25T20:13:49.348Z,11.63
2022-12-25T20:16:16.503Z,12.75
2022-12-25T20:18:43.661Z,12.18
2022-12-25T20:21:15.435Z,12.57
2022-12-25T20:23:42.971Z,11.32
2022-12-25T20:26:11.011Z,11.90
2022-12-25T20:28:38.803Z,13.45
2022-12-25T20:31:07.710Z,14.32
2022-12-25T20:33:35.004Z,12.65
2022-12-25T20:36:06.121Z,14.25
2022-12-25T20:38:33.790Z,14.00
2022-12-25T20:43:53.763Z,16.63
2022-12-25T20:46:20.711Z,16.67
2022-12-25T20:48:47.523Z,14.98
2022-12-25T20:51:20.025Z,14.35
2022-12-25T20:53:46.842Z,13.15
2022-12-25T20:56:15.653Z,14.63
2022-12-25T20:58:43.093Z,12.65
2022-12-25T21:01:17.966Z,12.85
2022-12-25T21:03:45.152Z,12.77
2022-12-25T21:06:12.786Z,11.77
2022-12-25T21:08:41.089Z,12.85
2022-12-25T21:11:09.111Z,18.88
2022-12-25T21:13:41.070Z,15.88
2022-12-25T21:16:12.095Z,14.27
2022-12-25T21:18:38.942Z,13.20
2022-12-25T21:21:07.732Z,14.07
2022-12-25T21:23:36.393Z,14.45
2022-12-25T21:26:13.817Z,13.93
2022-12-25T21:28:40.650Z,12.82
2022-12-25T21:31:08.366Z,13.25
2022-12-25T21:33:53.930Z,14.00
2022-12-25T21:36:31.908Z,13.13
2022-12-25T21:39:00.070Z,12.80
2022-12-25T21:41:28.589Z,13.68
2022-12-25T21:43:56.096Z,13.73
2022-12-25T21:46:23.449Z,14.43
2022-12-25T21:48:50.356Z,13.32
2022-12-25T21:51:38.506Z,13.10
2022-12-25T21:54:06.205Z,12.93
2022-12-25T21:56:41.368Z,13.38
2022-12-25T21:59:12.708Z,13.68
2022-12-25T22:01:39.647Z,12.82
2022-12-25T22:04:08.772Z,13.30
2022-12-25T22:06:54.341Z,12.73
2022-12-25T22:09:21.927Z,13.83
2022-12-25T22:12:07.651Z,15.05
2022-12-25T22:14:56.377Z,14.40
2022-12-25T22:17:49.043Z,14.50
2022-12-25T22:20:21.787Z,15.05
2022-12-25T22:22:49.140Z,13.68
2022-12-25T22:25:16.883Z,15.05
2022-12-25T22:27:45.392Z,13.65
2022-12-25T22:30:18.629Z,12.00
2022-12-25T22:32:46.414Z,13.07
2022-12-25T22:35:14.347Z,12.90
2022-12-25T22:37:42.341Z,11.70
2022-12-25T22:40:11.672Z,12.55
2022-12-25T22:42:38.463Z,12.45
2022-12-25T22:45:05.707Z,11.60
2022-12-25T22:47:32.560Z,12.57
2022-12-25T22:49:59.301Z,12.90
2022-12-25T22:52:26.138Z,12.10
2022-12-25T22:54:52.992Z,13.02
2022-12-25T22:57:19.992Z,13.60
2022-12-25T22:59:46.782Z,12.75
2022-12-25T23:02:13.676Z,11.85
2022-12-25T23:04:40.481Z,12.32
2022-12-25T23:07:07.347Z,12.55
2022-12-25T23:09:34.340Z,11.68
2022-12-25T23:12:01.212Z,10.80
2022-12-25T23:14:40.249Z,11.88
2022-12-25T23:17:31.507Z,10.13
2022-12-25T23:20:18.802Z,11.77
2022-12-25T23:23:04.910Z,11.55
2022-12-25T23:25:51.216Z,11.70
2022-12-25T23:28:37.907Z,11.52
2022-12-25T23:31:05.337Z,11.60
2022-12-25T23:33:32.383Z,11.73
2022-12-25T23:35:59.102Z,11.95
2022-12-25T23:38:25.905Z,11.10
2022-12-25T23:40:52.768Z,10.60
2022-12-25T23:43:19.580Z,11.27
2022-12-25T23:45:46.465Z,11.32
2022-12-25T23:48:13.319Z,10.65
2022-12-25T23:50:40.133Z,10.95
2022-12-25T23:53:06.923Z,11.75
2022-12-25T23:55:34.265Z,11.55
2022-12-25T23:58:00.999Z,10.50
