createdAt,value
2018-09-04T00:00:13.531Z,15.40
2018-09-04T00:02:43.007Z,15.40
2018-09-04T00:05:12.278Z,15.50
2018-09-04T00:07:41.483Z,15.50
2018-09-04T00:10:10.663Z,15.40
2018-09-04T00:12:39.696Z,15.50
2018-09-04T00:15:09.106Z,15.50
2018-09-04T00:17:38.164Z,15.50
2018-09-04T00:20:07.677Z,15.50
2018-09-04T00:22:36.691Z,15.40
2018-09-04T00:25:05.966Z,15.40
2018-09-04T00:27:34.986Z,15.30
2018-09-04T00:30:04.345Z,15.30
2018-09-04T00:32:33.396Z,15.30
2018-09-04T00:35:02.446Z,15.30
2018-09-04T00:37:31.524Z,15.30
2018-09-04T00:40:00.829Z,15.30
2018-09-04T00:42:29.916Z,15.30
2018-09-04T00:44:59.113Z,15.30
2018-09-04T00:47:28.219Z,15.30
2018-09-04T00:49:57.413Z,15.30
2018-09-04T00:52:26.512Z,15.20
2018-09-04T00:54:55.710Z,15.20
2018-09-04T00:57:24.706Z,15.20
2018-09-04T00:59:53.786Z,15.20
2018-09-04T01:02:22.874Z,15.10
2018-09-04T01:04:51.995Z,15.10
2018-09-04T01:07:21.071Z,15.10
2018-09-04T01:09:50.038Z,15.00
2018-09-04T01:12:19.057Z,15.00
2018-09-04T01:14:48.092Z,15.10
2018-09-04T01:17:17.234Z,15.10
2018-09-04T01:19:47.812Z,15.00
2018-09-04T01:22:16.996Z,15.00
2018-09-04T01:24:46.091Z,15.00
2018-09-04T01:27:15.161Z,15.10
2018-09-04T01:29:44.173Z,15.10
2018-09-04T01:32:13.252Z,15.10
2018-09-04T01:34:42.407Z,15.10
2018-09-04T01:37:11.545Z,15.10
2018-09-04T01:39:40.697Z,15.10
2018-09-04T01:42:09.799Z,15.00
2018-09-04T01:44:38.937Z,15.10
2018-09-04T01:47:08.084Z,15.00
2018-09-04T01:49:37.612Z,15.00
2018-09-04T01:52:07.006Z,15.00
2018-09-04T01:54:36.037Z,15.00
2018-09-04T01:57:05.165Z,15.00
2018-09-04T01:59:34.421Z,15.00
2018-09-04T02:02:03.969Z,15.00
2018-09-04T02:04:33.133Z,14.90
2018-09-04T02:07:02.225Z,14.90
2018-09-04T02:09:31.384Z,14.90
2018-09-04T02:12:00.666Z,14.90
2018-09-04T02:14:29.713Z,14.90
2018-09-04T02:16:58.813Z,14.90
2018-09-04T02:19:28.096Z,14.90
2018-09-04T02:21:57.218Z,14.90
2018-09-04T02:24:26.268Z,14.90
2018-09-04T02:26:55.313Z,14.90
2018-09-04T02:29:24.396Z,14.90
2018-09-04T02:31:53.577Z,14.90
2018-09-04T02:34:22.420Z,14.90
2018-09-04T02:36:51.596Z,14.90
2018-09-04T02:39:20.885Z,14.90
2018-09-04T02:41:49.950Z,14.90
2018-09-04T02:44:19.027Z,14.90
2018-09-04T02:46:48.141Z,14.90
2018-09-04T02:49:17.191Z,14.90
2018-09-04T02:51:46.217Z,15.00
2018-09-04T02:54:15.329Z,15.00
2018-09-04T02:56:44.313Z,15.00
2018-09-04T02:59:13.415Z,15.00
2018-09-04T03:01:42.429Z,15.00
2018-09-04T03:04:11.499Z,15.00
2018-09-04T03:06:40.495Z,14.90
2018-09-04T03:09:09.506Z,14.90
2018-09-04T03:11:38.463Z,14.80
2018-09-04T03:14:07.692Z,14.90
2018-09-04T03:16:36.771Z,14.80
2018-09-04T03:19:05.891Z,14.90
2018-09-04T03:21:34.963Z,14.80
2018-09-04T03:24:04.045Z,14.80
2018-09-04T03:26:33.109Z,14.80
2018-09-04T03:29:02.267Z,14.80
2018-09-04T03:31:31.357Z,14.80
2018-09-04T03:34:00.327Z,14.80
2018-09-04T03:36:29.492Z,14.80
2018-09-04T03:38:58.669Z,14.80
2018-09-04T03:41:28.845Z,14.80
2018-09-04T03:43:57.943Z,14.80
2018-09-04T03:46:27.106Z,14.80
2018-09-04T03:48:56.124Z,14.80
2018-09-04T03:51:25.322Z,14.80
2018-09-04T03:53:54.339Z,14.70
2018-09-04T03:56:23.316Z,14.70
2018-09-04T03:58:52.414Z,14.70
2018-09-04T04:01:21.671Z,14.70
2018-09-04T04:03:50.950Z,14.70
2018-09-04T04:06:20.113Z,14.70
2018-09-04T04:08:49.201Z,14.70
2018-09-04T04:11:18.289Z,14.80
2018-09-04T04:13:47.381Z,14.80
2018-09-04T04:16:16.500Z,14.80
2018-09-04T04:18:45.563Z,14.80
2018-09-04T04:21:14.726Z,14.80
2018-09-04T04:23:43.788Z,14.90
2018-09-04T04:26:12.954Z,14.90
2018-09-04T04:28:42.175Z,14.90
2018-09-04T04:31:11.163Z,14.90
2018-09-04T04:33:40.257Z,14.90
2018-09-04T04:36:09.250Z,14.90
2018-09-04T04:38:38.085Z,14.90
2018-09-04T04:41:07.481Z,14.90
2018-09-04T04:43:36.636Z,14.90
2018-09-04T04:46:06.042Z,14.90
2018-09-04T04:48:35.021Z,14.90
2018-09-04T04:51:04.144Z,14.80
2018-09-04T04:53:33.201Z,14.80
2018-09-04T04:56:02.217Z,14.80
2018-09-04T04:58:31.214Z,14.80
2018-09-04T05:01:00.329Z,14.80
2018-09-04T05:03:29.399Z,14.80
2018-09-04T05:05:58.618Z,14.70
2018-09-04T05:08:27.776Z,14.70
2018-09-04T05:10:56.979Z,14.70
2018-09-04T05:13:26.238Z,14.70
2018-09-04T05:15:55.391Z,14.70
2018-09-04T05:18:24.419Z,14.60
2018-09-04T05:20:53.647Z,14.60
2018-09-04T05:23:22.777Z,14.60
2018-09-04T05:25:51.696Z,14.60
2018-09-04T05:28:20.871Z,14.60
2018-09-04T05:30:49.896Z,14.70
2018-09-04T05:33:22.909Z,14.70
2018-09-04T05:35:54.006Z,14.70
2018-09-04T05:38:23.143Z,14.70
2018-09-04T05:40:52.368Z,14.80
2018-09-04T05:44:25.716Z,14.80
2018-09-04T05:46:55.213Z,14.80
2018-09-04T05:49:27.793Z,14.80
2018-09-04T05:51:57.043Z,14.70
2018-09-04T05:54:26.208Z,14.80
2018-09-04T05:56:55.324Z,14.80
2018-09-04T05:59:24.315Z,14.80
2018-09-04T06:01:53.450Z,14.80
2018-09-04T06:04:22.609Z,14.80
2018-09-04T06:06:51.704Z,14.80
2018-09-04T06:09:20.803Z,14.70
2018-09-04T06:11:49.896Z,14.70
2018-09-04T06:14:19.138Z,14.70
2018-09-04T06:16:48.317Z,14.70
2018-09-04T06:19:17.581Z,14.80
2018-09-04T06:21:46.685Z,14.80
2018-09-04T06:24:15.887Z,14.80
2018-09-04T06:26:45.040Z,14.80
2018-09-04T06:29:14.122Z,14.80
2018-09-04T06:31:43.185Z,14.80
2018-09-04T06:34:12.398Z,14.80
2018-09-04T06:36:41.563Z,14.80
2018-09-04T06:39:11.169Z,14.90
2018-09-04T06:41:40.272Z,14.90
2018-09-04T06:44:09.372Z,14.90
2018-09-04T06:46:38.647Z,14.90
2018-09-04T06:49:07.644Z,15.00
2018-09-04T06:51:36.781Z,15.00
2018-09-04T06:54:07.663Z,15.00
2018-09-04T06:56:36.881Z,15.00
2018-09-04T06:59:06.160Z,15.10
2018-09-04T07:01:35.292Z,15.10
2018-09-04T07:04:06.190Z,15.10
2018-09-04T07:06:35.001Z,15.10
2018-09-04T07:09:05.108Z,15.20
2018-09-04T07:11:34.209Z,15.20
2018-09-04T07:14:03.508Z,15.20
2018-09-04T07:16:32.770Z,15.20
2018-09-04T07:19:02.029Z,15.30
2018-09-04T07:21:31.218Z,15.20
2018-09-04T07:24:00.429Z,15.20
2018-09-04T07:26:29.699Z,15.30
2018-09-04T07:28:58.921Z,15.30
2018-09-04T07:31:28.001Z,15.40
2018-09-04T07:33:57.095Z,15.40
2018-09-04T07:36:26.257Z,15.40
2018-09-04T07:38:55.384Z,15.40
2018-09-04T07:41:24.481Z,15.50
2018-09-04T07:43:53.567Z,15.50
2018-09-04T07:46:22.661Z,15.50
2018-09-04T07:48:51.882Z,15.60
2018-09-04T07:51:21.077Z,15.60
2018-09-04T07:53:50.217Z,15.70
2018-09-04T07:56:19.349Z,15.70
2018-09-04T07:58:48.353Z,15.70
2018-09-04T08:01:17.390Z,15.80
2018-09-04T08:03:47.253Z,15.80
2018-09-04T08:06:16.303Z,15.80
2018-09-04T08:08:45.362Z,15.90
2018-09-04T08:11:14.469Z,15.90
2018-09-04T08:13:43.563Z,15.90
2018-09-04T08:16:12.640Z,15.90
2018-09-04T08:18:41.649Z,15.90
2018-09-04T08:21:10.823Z,16.00
2018-09-04T08:23:39.706Z,16.00
2018-09-04T08:26:08.945Z,16.10
2018-09-04T08:28:38.240Z,16.10
2018-09-04T08:31:08.149Z,16.20
2018-09-04T08:33:37.220Z,16.30
2018-09-04T08:36:06.321Z,16.30
2018-09-04T08:38:39.562Z,16.40
2018-09-04T08:41:08.704Z,16.40
2018-09-04T08:43:37.799Z,16.50
2018-09-04T08:46:06.738Z,16.50
2018-09-04T08:48:35.926Z,16.60
2018-09-04T08:51:05.189Z,16.60
2018-09-04T08:53:34.383Z,16.70
2018-09-04T08:56:03.482Z,16.70
2018-09-04T08:58:32.618Z,16.80
2018-09-04T09:01:01.806Z,16.80
2018-09-04T09:03:30.915Z,16.90
2018-09-04T09:06:00.049Z,17.00
2018-09-04T09:08:29.132Z,17.10
2018-09-04T09:10:58.261Z,17.10
2018-09-04T09:13:27.263Z,17.20
2018-09-04T09:15:56.429Z,17.20
2018-09-04T09:18:25.742Z,17.30
2018-09-04T09:20:54.750Z,17.30
2018-09-04T09:23:23.929Z,17.30
2018-09-04T09:25:53.067Z,17.40
2018-09-04T09:28:22.218Z,17.40
2018-09-04T09:30:51.403Z,17.40
2018-09-04T09:33:20.361Z,17.50
2018-09-04T09:35:49.518Z,17.50
2018-09-04T09:38:18.529Z,17.50
2018-09-04T09:40:47.483Z,17.60
2018-09-04T09:43:16.474Z,17.60
2018-09-04T09:45:45.573Z,17.60
2018-09-04T09:48:14.664Z,17.60
2018-09-04T09:50:43.805Z,17.70
2018-09-04T09:53:13.007Z,17.70
2018-09-04T09:55:42.073Z,17.70
2018-09-04T09:58:11.157Z,17.70
2018-09-04T10:00:45.280Z,17.80
2018-09-04T10:03:19.413Z,17.80
2018-09-04T10:05:48.587Z,17.80
2018-09-04T10:08:17.678Z,17.80
2018-09-04T10:10:46.811Z,17.90
2018-09-04T10:13:15.990Z,17.90
2018-09-04T10:15:45.053Z,17.90
2018-09-04T10:18:14.164Z,18.00
2018-09-04T10:20:43.246Z,18.00
2018-09-04T10:23:12.438Z,18.10
2018-09-04T10:25:42.403Z,18.10
2018-09-04T10:28:11.628Z,18.20
2018-09-04T10:30:40.799Z,18.30
2018-09-04T10:33:14.352Z,18.40
2018-09-04T10:35:43.605Z,18.40
2018-09-04T10:38:12.839Z,18.50
2018-09-04T10:40:44.062Z,18.60
2018-09-04T10:43:13.116Z,18.60
2018-09-04T10:45:47.277Z,18.70
2018-09-04T10:48:20.516Z,18.80
2018-09-04T10:50:49.634Z,18.80
2018-09-04T10:53:18.783Z,18.90
2018-09-04T10:55:48.202Z,19.00
2018-09-04T10:58:17.884Z,19.10
2018-09-04T11:00:47.012Z,19.10
2018-09-04T11:03:16.131Z,19.10
2018-09-04T11:05:45.225Z,19.20
2018-09-04T11:08:14.173Z,19.30
2018-09-04T11:10:43.265Z,19.40
2018-09-04T11:13:12.453Z,19.50
2018-09-04T11:15:41.642Z,19.50
2018-09-04T11:18:10.801Z,19.60
2018-09-04T11:20:39.745Z,19.60
2018-09-04T11:23:09.096Z,19.70
2018-09-04T11:25:38.374Z,19.70
2018-09-04T11:28:07.942Z,19.80
2018-09-04T11:30:37.171Z,19.80
2018-09-04T11:33:06.275Z,19.80
2018-09-04T11:35:35.953Z,19.90
2018-09-04T11:38:05.086Z,20.00
2018-09-04T11:40:34.293Z,20.10
2018-09-04T11:43:03.921Z,20.10
2018-09-04T11:45:33.130Z,20.10
2018-09-04T11:48:02.244Z,20.20
2018-09-04T11:50:31.321Z,20.20
2018-09-04T11:53:00.460Z,20.30
2018-09-04T11:55:29.424Z,20.40
2018-09-04T11:57:58.753Z,20.40
2018-09-04T12:00:37.875Z,20.40
2018-09-04T12:03:07.781Z,20.50
2018-09-04T12:05:36.974Z,20.50
2018-09-04T12:08:06.716Z,20.50
2018-09-04T12:10:35.865Z,20.60
2018-09-04T12:13:05.224Z,20.60
2018-09-04T12:15:38.756Z,20.60
2018-09-04T12:18:08.465Z,20.70
2018-09-04T12:20:42.921Z,20.70
2018-09-04T12:23:11.935Z,20.70
2018-09-04T12:25:41.554Z,20.80
2018-09-04T12:28:10.597Z,20.80
2018-09-04T12:30:39.833Z,20.80
2018-09-04T12:33:09.045Z,20.80
2018-09-04T12:35:38.388Z,20.80
2018-09-04T12:38:09.039Z,20.80
2018-09-04T12:40:38.240Z,20.80
2018-09-04T12:43:07.535Z,20.80
2018-09-04T12:45:41.901Z,20.80
2018-09-04T12:48:12.016Z,20.90
2018-09-04T12:50:41.285Z,20.90
2018-09-04T12:53:10.352Z,20.90
2018-09-04T12:55:39.280Z,20.90
2018-09-04T12:58:08.444Z,20.90
2018-09-04T13:00:37.540Z,21.00
2018-09-04T13:03:06.663Z,21.00
2018-09-04T13:05:35.735Z,21.10
2018-09-04T13:08:04.799Z,21.10
2018-09-04T13:10:33.825Z,21.20
2018-09-04T13:13:02.804Z,21.10
2018-09-04T13:15:31.961Z,21.20
2018-09-04T13:18:01.280Z,21.20
2018-09-04T13:20:30.406Z,21.20
2018-09-04T13:22:59.590Z,21.20
2018-09-04T13:25:28.665Z,21.30
2018-09-04T13:27:58.352Z,21.30
2018-09-04T13:30:27.588Z,21.30
2018-09-04T13:32:56.746Z,21.40
2018-09-04T13:35:25.890Z,21.40
2018-09-04T13:37:54.971Z,21.50
2018-09-04T13:40:23.993Z,21.70
2018-09-04T13:42:53.160Z,21.80
2018-09-04T13:45:22.490Z,21.80
2018-09-04T13:47:51.657Z,21.90
2018-09-04T13:50:20.764Z,22.00
2018-09-04T13:52:49.884Z,22.00
2018-09-04T13:55:19.059Z,22.10
2018-09-04T13:57:48.064Z,22.20
2018-09-04T14:00:17.849Z,22.30
2018-09-04T14:02:47.020Z,22.40
2018-09-04T14:05:16.355Z,22.40
2018-09-04T14:07:45.458Z,22.50
2018-09-04T14:10:14.683Z,22.70
2018-09-04T14:12:43.849Z,22.70
2018-09-04T14:15:13.102Z,22.80
2018-09-04T14:17:42.244Z,22.80
2018-09-04T14:20:11.283Z,22.80
2018-09-04T14:22:40.449Z,22.90
2018-09-04T14:25:09.623Z,22.90
2018-09-04T14:27:38.737Z,22.90
2018-09-04T14:30:21.812Z,22.90
2018-09-04T14:32:36.922Z,23.00
2018-09-04T14:35:06.793Z,23.00
2018-09-04T14:37:35.827Z,23.00
2018-09-04T14:40:04.979Z,23.10
2018-09-04T14:42:34.094Z,23.10
2018-09-04T14:45:03.398Z,23.10
2018-09-04T14:47:32.552Z,23.20
2018-09-04T14:50:01.605Z,23.10
2018-09-04T14:52:30.727Z,23.10
2018-09-04T14:54:59.599Z,23.10
2018-09-04T14:57:28.462Z,23.00
2018-09-04T14:59:57.544Z,23.00
2018-09-04T15:02:26.707Z,23.00
2018-09-04T15:04:55.774Z,22.90
2018-09-04T15:07:24.875Z,22.90
2018-09-04T15:09:54.028Z,22.80
2018-09-04T15:12:23.260Z,22.80
2018-09-04T15:14:52.352Z,22.80
2018-09-04T15:17:21.278Z,22.80
2018-09-04T15:19:50.323Z,22.90
2018-09-04T15:22:19.424Z,22.90
2018-09-04T15:24:48.669Z,23.00
2018-09-04T15:27:17.875Z,23.00
2018-09-04T15:29:46.930Z,23.10
2018-09-04T15:32:15.992Z,23.10
2018-09-04T15:34:45.096Z,23.20
2018-09-04T15:37:14.345Z,23.20
2018-09-04T15:39:43.521Z,23.30
2018-09-04T15:42:12.594Z,23.30
2018-09-04T15:44:41.726Z,23.30
2018-09-04T15:47:10.910Z,23.30
2018-09-04T15:49:45.098Z,23.30
2018-09-04T15:52:14.647Z,23.40
2018-09-04T15:54:43.900Z,23.40
2018-09-04T15:57:13.449Z,23.40
2018-09-04T15:59:42.714Z,23.40
2018-09-04T16:02:11.583Z,23.40
2018-09-04T16:04:40.787Z,23.30
2018-09-04T16:07:09.991Z,23.30
2018-09-04T16:09:39.236Z,23.30
2018-09-04T16:12:08.386Z,23.30
2018-09-04T16:14:37.547Z,23.30
2018-09-04T16:17:06.667Z,23.20
2018-09-04T16:19:35.755Z,23.20
2018-09-04T16:22:04.892Z,23.20
2018-09-04T16:24:33.895Z,23.20
2018-09-04T16:27:03.083Z,23.20
2018-09-04T16:29:32.138Z,23.20
2018-09-04T16:32:01.028Z,23.10
2018-09-04T16:34:30.212Z,23.10
2018-09-04T16:36:59.309Z,23.00
2018-09-04T16:39:28.592Z,23.00
2018-09-04T16:41:57.821Z,23.00
2018-09-04T16:44:26.913Z,23.00
2018-09-04T16:46:56.018Z,23.00
2018-09-04T16:49:26.290Z,23.00
2018-09-04T16:51:56.958Z,22.90
2018-09-04T16:54:26.762Z,22.80
2018-09-04T16:56:55.970Z,22.80
2018-09-04T16:59:24.840Z,22.80
2018-09-04T17:01:53.973Z,22.80
2018-09-04T17:04:23.216Z,22.70
2018-09-04T17:06:52.272Z,22.70
2018-09-04T17:09:21.517Z,22.70
2018-09-04T17:11:50.637Z,22.60
2018-09-04T17:14:19.635Z,22.60
2018-09-04T17:16:48.863Z,22.50
2018-09-04T17:19:17.934Z,22.50
2018-09-04T17:21:47.024Z,22.40
2018-09-04T17:24:16.129Z,22.40
2018-09-04T17:26:45.176Z,22.30
2018-09-04T17:29:14.348Z,22.30
2018-09-04T17:31:43.608Z,22.30
2018-09-04T17:34:12.702Z,22.30
2018-09-04T17:36:41.702Z,22.20
2018-09-04T17:39:11.522Z,22.20
2018-09-04T17:41:40.649Z,22.20
2018-09-04T17:44:09.699Z,22.10
2018-09-04T17:46:38.822Z,22.00
2018-09-04T17:49:07.883Z,22.00
2018-09-04T17:51:38.151Z,21.90
2018-09-04T17:54:07.455Z,21.80
2018-09-04T17:56:36.604Z,21.80
2018-09-04T17:59:05.906Z,21.80
2018-09-04T18:01:35.129Z,21.80
2018-09-04T18:04:04.429Z,21.80
2018-09-04T18:06:33.675Z,21.80
2018-09-04T18:09:02.985Z,21.80
2018-09-04T18:11:32.128Z,21.70
2018-09-04T18:14:01.314Z,21.60
2018-09-04T18:16:30.409Z,21.50
2018-09-04T18:18:59.530Z,21.50
2018-09-04T18:21:28.725Z,21.50
2018-09-04T18:23:57.781Z,21.40
2018-09-04T18:26:26.992Z,21.40
2018-09-04T18:28:56.211Z,21.30
2018-09-04T18:31:25.222Z,21.20
2018-09-04T18:33:54.372Z,21.10
2018-09-04T18:36:23.468Z,20.90
2018-09-04T18:38:52.837Z,21.00
2018-09-04T18:41:22.087Z,21.00
2018-09-04T18:43:51.303Z,21.00
2018-09-04T18:46:20.455Z,20.90
2018-09-04T18:48:49.796Z,20.90
2018-09-04T18:51:18.947Z,20.80
2018-09-04T18:53:48.047Z,20.80
2018-09-04T18:56:17.252Z,20.70
2018-09-04T18:58:46.329Z,20.50
2018-09-04T19:01:15.546Z,20.40
2018-09-04T19:03:44.667Z,20.40
2018-09-04T19:06:13.925Z,20.30
2018-09-04T19:08:43.076Z,20.20
2018-09-04T19:11:12.243Z,20.30
2018-09-04T19:13:41.548Z,20.30
2018-09-04T19:16:10.619Z,20.20
2018-09-04T19:18:39.591Z,20.20
2018-09-04T19:21:08.729Z,20.30
2018-09-04T19:23:37.731Z,20.30
2018-09-04T19:26:06.929Z,20.20
2018-09-04T19:28:36.243Z,20.20
2018-09-04T19:31:05.403Z,20.00
2018-09-04T19:33:34.612Z,20.00
2018-09-04T19:36:03.770Z,20.00
2018-09-04T19:38:32.665Z,20.00
2018-09-04T19:41:01.504Z,20.10
2018-09-04T19:43:30.773Z,20.10
2018-09-04T19:46:00.013Z,20.00
2018-09-04T19:48:29.091Z,20.00
2018-09-04T19:50:58.441Z,19.90
2018-09-04T19:53:27.487Z,19.90
2018-09-04T19:55:56.799Z,19.80
2018-09-04T19:58:26.368Z,19.80
2018-09-04T20:00:55.601Z,19.80
2018-09-04T20:03:24.860Z,19.80
2018-09-04T20:05:53.688Z,19.80
2018-09-04T20:08:22.825Z,19.80
2018-09-04T20:10:51.891Z,19.80
2018-09-04T20:13:21.048Z,19.80
2018-09-04T20:15:50.388Z,19.80
2018-09-04T20:18:19.460Z,19.80
2018-09-04T20:20:48.253Z,19.70
2018-09-04T20:23:17.199Z,19.50
2018-09-04T20:25:46.497Z,19.50
2018-09-04T20:28:15.920Z,19.50
2018-09-04T20:30:44.991Z,19.50
2018-09-04T20:33:14.094Z,19.50
2018-09-04T20:35:43.218Z,19.60
2018-09-04T20:38:12.384Z,19.60
2018-09-04T20:40:41.467Z,19.60
2018-09-04T20:43:10.594Z,19.60
2018-09-04T20:45:39.786Z,19.60
2018-09-04T20:48:08.922Z,19.60
2018-09-04T20:50:38.299Z,19.50
2018-09-04T20:53:07.579Z,19.50
2018-09-04T20:55:36.581Z,19.50
2018-09-04T20:58:16.776Z,19.40
2018-09-04T21:00:57.131Z,19.50
2018-09-04T21:03:37.390Z,19.40
2018-09-04T21:06:17.549Z,19.40
2018-09-04T21:08:57.099Z,19.40
2018-09-04T21:11:26.145Z,19.40
2018-09-04T21:13:55.120Z,19.30
2018-09-04T21:16:24.351Z,19.30
2018-09-04T21:18:53.468Z,19.30
2018-09-04T21:21:22.708Z,19.30
2018-09-04T21:23:51.790Z,19.30
2018-09-04T21:26:21.169Z,19.30
2018-09-04T21:28:50.322Z,19.30
2018-09-04T21:31:20.053Z,19.20
2018-09-04T21:33:48.974Z,19.20
2018-09-04T21:36:18.004Z,19.00
2018-09-04T21:38:47.093Z,19.00
2018-09-04T21:41:16.232Z,18.90
2018-09-04T21:43:45.263Z,18.90
2018-09-04T21:46:14.297Z,19.00
2018-09-04T21:48:43.560Z,19.00
2018-09-04T21:51:12.680Z,19.00
2018-09-04T21:53:41.980Z,19.00
2018-09-04T21:56:11.063Z,18.90
2018-09-04T21:58:40.150Z,18.90
2018-09-04T22:01:09.324Z,18.90
2018-09-04T22:03:38.324Z,18.90
2018-09-04T22:06:07.675Z,18.90
2018-09-04T22:08:36.864Z,18.90
2018-09-04T22:11:05.851Z,18.90
2018-09-04T22:13:35.027Z,18.80
2018-09-04T22:16:04.121Z,18.80
2018-09-04T22:18:33.462Z,18.80
2018-09-04T22:21:02.623Z,18.80
2018-09-04T22:23:31.721Z,18.70
2018-09-04T22:26:00.589Z,18.60
2018-09-04T22:28:29.816Z,18.70
2018-09-04T22:30:59.135Z,18.60
2018-09-04T22:33:28.346Z,18.60
2018-09-04T22:35:57.600Z,18.60
2018-09-04T22:38:26.759Z,18.60
2018-09-04T22:40:55.890Z,18.60
2018-09-04T22:43:25.030Z,18.60
2018-09-04T22:45:54.278Z,18.50
2018-09-04T22:48:23.398Z,18.50
2018-09-04T22:50:57.769Z,18.50
2018-09-04T22:53:26.888Z,18.40
2018-09-04T22:55:55.896Z,18.40
2018-09-04T22:58:24.918Z,18.30
2018-09-04T23:00:54.039Z,18.30
2018-09-04T23:03:23.197Z,18.30
2018-09-04T23:05:55.270Z,18.20
2018-09-04T23:08:25.393Z,18.20
2018-09-04T23:10:54.449Z,18.20
2018-09-04T23:13:23.733Z,18.20
2018-09-04T23:15:52.840Z,18.20
2018-09-04T23:18:21.979Z,18.20
2018-09-04T23:20:50.941Z,18.20
2018-09-04T23:23:20.020Z,18.20
2018-09-04T23:25:49.099Z,18.20
2018-09-04T23:28:18.112Z,18.10
2018-09-04T23:30:47.236Z,18.10
2018-09-04T23:33:16.304Z,18.10
2018-09-04T23:35:45.270Z,18.10
2018-09-04T23:38:14.388Z,18.10
2018-09-04T23:40:43.457Z,18.10
2018-09-04T23:43:12.697Z,18.10
2018-09-04T23:45:41.766Z,18.10
2018-09-04T23:48:10.867Z,18.00
2018-09-04T23:50:40.009Z,18.00
2018-09-04T23:53:09.154Z,18.00
2018-09-04T23:55:38.214Z,18.00
2018-09-04T23:58:07.629Z,17.90
