createdAt,value
2018-11-27T00:00:11.514Z,15.83
2018-11-27T00:02:39.654Z,15.17
2018-11-27T00:05:09.086Z,15.40
2018-11-27T00:07:37.438Z,14.43
2018-11-27T00:10:08.884Z,16.23
2018-11-27T00:12:37.230Z,14.70
2018-11-27T00:15:09.331Z,15.20
2018-11-27T00:17:37.532Z,16.03
2018-11-27T00:20:07.615Z,13.63
2018-11-27T00:22:35.751Z,14.10
2018-11-27T00:25:03.995Z,15.27
2018-11-27T00:27:32.130Z,15.30
2018-11-27T00:30:00.307Z,14.47
2018-11-27T00:32:28.530Z,15.23
2018-11-27T00:34:56.671Z,14.93
2018-11-27T00:37:24.869Z,15.67
2018-11-27T00:39:53.038Z,14.07
2018-11-27T00:42:21.171Z,15.20
2018-11-27T00:44:49.327Z,15.93
2018-11-27T00:47:17.462Z,16.27
2018-11-27T00:49:45.594Z,15.23
2018-11-27T00:52:13.757Z,16.60
2018-11-27T00:54:41.927Z,17.33
2018-11-27T00:57:10.095Z,17.30
2018-11-27T00:59:38.230Z,18.87
2018-11-27T01:02:06.531Z,16.93
2018-11-27T01:04:34.726Z,18.43
2018-11-27T01:07:02.878Z,17.27
2018-11-27T01:09:31.030Z,17.53
2018-11-27T01:11:59.214Z,17.63
2018-11-27T01:14:27.350Z,18.20
2018-11-27T01:16:55.466Z,18.20
2018-11-27T01:19:23.576Z,17.97
2018-11-27T01:21:51.719Z,18.93
2018-11-27T01:24:19.843Z,15.77
2018-11-27T01:26:47.991Z,15.80
2018-11-27T01:29:16.131Z,16.90
2018-11-27T01:31:44.407Z,16.57
2018-11-27T01:34:12.575Z,16.10
2018-11-27T01:36:40.862Z,17.80
2018-11-27T01:39:09.072Z,17.50
2018-11-27T01:41:37.243Z,17.37
2018-11-27T01:44:05.531Z,17.53
2018-11-27T01:46:33.686Z,17.80
2018-11-27T01:49:02.251Z,16.20
2018-11-27T01:51:30.394Z,17.05
2018-11-27T01:53:58.822Z,17.57
2018-11-27T01:56:26.986Z,18.83
2018-11-27T01:58:55.142Z,17.80
2018-11-27T02:01:23.355Z,20.23
2018-11-27T02:03:51.546Z,19.20
2018-11-27T02:06:19.759Z,18.87
2018-11-27T02:08:47.934Z,18.40
2018-11-27T02:11:16.126Z,20.13
2018-11-27T02:13:44.254Z,19.67
2018-11-27T02:16:12.402Z,17.27
2018-11-27T02:18:40.651Z,17.03
2018-11-27T02:21:08.920Z,17.90
2018-11-27T02:23:37.110Z,17.43
2018-11-27T02:26:05.399Z,18.87
2018-11-27T02:28:33.603Z,18.30
2018-11-27T02:31:01.782Z,18.03
2018-11-27T02:33:29.943Z,19.00
2018-11-27T02:35:58.082Z,18.50
2018-11-27T02:38:26.283Z,18.90
2018-11-27T02:40:54.459Z,18.50
2018-11-27T02:43:22.660Z,16.75
2018-11-27T02:45:50.795Z,18.57
2018-11-27T02:48:18.955Z,18.30
2018-11-27T02:50:47.136Z,19.27
2018-11-27T02:53:15.343Z,19.73
2018-11-27T02:55:43.498Z,20.17
2018-11-27T02:58:11.650Z,18.40
2018-11-27T03:00:39.787Z,19.77
2018-11-27T03:03:07.918Z,18.90
2018-11-27T03:05:36.665Z,20.83
2018-11-27T03:08:04.883Z,21.53
2018-11-27T03:10:33.151Z,24.00
2018-11-27T03:13:01.294Z,20.30
2018-11-27T03:15:29.432Z,21.07
2018-11-27T03:17:57.592Z,20.23
2018-11-27T03:20:25.736Z,20.50
2018-11-27T03:22:53.884Z,20.83
2018-11-27T03:25:22.606Z,20.60
2018-11-27T03:27:51.730Z,19.73
2018-11-27T03:30:21.631Z,19.00
2018-11-27T03:32:49.856Z,19.67
2018-11-27T03:35:19.019Z,19.42
2018-11-27T03:37:47.610Z,18.25
2018-11-27T03:40:16.483Z,18.47
2018-11-27T03:42:44.590Z,20.02
2018-11-27T03:45:14.113Z,17.85
2018-11-27T03:47:42.306Z,20.13
2018-11-27T03:50:14.594Z,18.65
2018-11-27T03:52:42.709Z,19.53
2018-11-27T03:55:11.659Z,18.90
2018-11-27T03:57:39.791Z,20.53
2018-11-27T04:00:17.969Z,21.30
2018-11-27T04:02:51.330Z,20.68
2018-11-27T04:05:19.412Z,21.20
2018-11-27T04:07:47.519Z,19.57
2018-11-27T04:10:19.272Z,20.00
2018-11-27T04:12:47.388Z,21.15
2018-11-27T04:15:15.505Z,21.10
2018-11-27T04:17:43.619Z,20.70
2018-11-27T04:20:12.292Z,20.53
2018-11-27T04:22:40.717Z,19.07
2018-11-27T04:25:13.812Z,18.50
2018-11-27T04:27:41.948Z,20.13
2018-11-27T04:30:13.634Z,22.10
2018-11-27T04:32:41.827Z,20.30
2018-11-27T04:35:11.119Z,20.37
2018-11-27T04:37:40.211Z,19.23
2018-11-27T04:40:10.719Z,18.33
2018-11-27T04:42:38.811Z,20.00
2018-11-27T04:45:09.863Z,19.12
2018-11-27T04:47:37.956Z,19.20
2018-11-27T04:50:08.051Z,20.90
2018-11-27T04:52:36.148Z,19.93
2018-11-27T04:55:04.370Z,21.10
2018-11-27T04:57:33.499Z,21.23
2018-11-27T05:00:01.619Z,21.43
2018-11-27T05:02:30.414Z,19.90
2018-11-27T05:04:58.168Z,22.30
2018-11-27T05:07:26.256Z,20.77
2018-11-27T05:09:54.394Z,23.20
2018-11-27T05:12:22.488Z,20.53
2018-11-27T05:14:50.587Z,21.30
2018-11-27T05:17:18.682Z,18.60
2018-11-27T05:19:47.793Z,19.20
2018-11-27T05:22:16.089Z,20.80
2018-11-27T05:24:45.019Z,19.30
2018-11-27T05:27:12.330Z,19.30
2018-11-27T05:29:40.479Z,20.93
2018-11-27T05:32:08.615Z,20.30
2018-11-27T05:34:37.771Z,21.20
2018-11-27T05:37:06.494Z,21.70
2018-11-27T05:39:34.631Z,20.23
2018-11-27T05:42:02.758Z,22.87
2018-11-27T05:44:30.905Z,22.17
2018-11-27T05:46:59.034Z,20.75
2018-11-27T05:49:27.178Z,22.00
2018-11-27T05:51:55.303Z,22.80
2018-11-27T05:54:23.462Z,20.80
2018-11-27T05:56:51.582Z,21.13
2018-11-27T05:59:19.725Z,22.30
2018-11-27T06:01:47.889Z,23.00
2018-11-27T06:04:16.006Z,21.97
2018-11-27T06:06:44.134Z,23.03
2018-11-27T06:09:12.273Z,21.40
2018-11-27T06:11:40.403Z,22.07
2018-11-27T06:14:08.530Z,22.60
2018-11-27T06:16:36.659Z,23.83
2018-11-27T06:19:04.966Z,28.40
2018-11-27T06:21:33.142Z,27.37
2018-11-27T06:24:01.283Z,31.93
2018-11-27T06:26:29.425Z,23.77
2018-11-27T06:28:57.611Z,24.00
2018-11-27T06:31:25.764Z,23.57
2018-11-27T06:33:53.951Z,21.23
2018-11-27T06:36:22.093Z,19.85
2018-11-27T06:38:50.232Z,20.63
2018-11-27T06:41:18.711Z,22.62
2018-11-27T06:43:46.838Z,22.20
2018-11-27T06:46:14.978Z,22.25
2018-11-27T06:48:43.139Z,21.30
2018-11-27T06:51:11.281Z,21.50
2018-11-27T06:53:39.418Z,20.70
2018-11-27T06:56:07.570Z,20.52
2018-11-27T06:58:35.698Z,19.82
2018-11-27T07:01:03.838Z,21.73
2018-11-27T07:03:31.970Z,21.62
2018-11-27T07:06:00.111Z,20.60
2018-11-27T07:08:28.234Z,22.77
2018-11-27T07:10:56.380Z,18.20
2018-11-27T07:13:25.389Z,20.68
2018-11-27T07:15:53.658Z,21.40
2018-11-27T07:18:21.788Z,22.73
2018-11-27T07:20:49.998Z,22.10
2018-11-27T07:23:18.115Z,22.50
2018-11-27T07:25:46.258Z,22.77
2018-11-27T07:28:14.396Z,22.30
2018-11-27T07:30:42.671Z,23.45
2018-11-27T07:33:10.779Z,21.65
2018-11-27T07:35:38.888Z,22.22
2018-11-27T07:38:07.126Z,23.30
2018-11-27T07:40:35.251Z,21.57
2018-11-27T07:43:11.615Z,18.93
2018-11-27T07:45:40.018Z,20.45
2018-11-27T07:48:08.922Z,19.80
2018-11-27T07:50:37.023Z,18.70
2018-11-27T07:53:05.350Z,19.77
2018-11-27T07:55:33.458Z,18.45
2018-11-27T07:58:01.578Z,18.90
2018-11-27T08:00:29.690Z,18.10
2018-11-27T08:02:58.617Z,15.30
2018-11-27T08:05:42.120Z,17.05
2018-11-27T08:08:12.551Z,18.30
2018-11-27T08:10:41.030Z,17.73
2018-11-27T08:13:09.815Z,17.90
2018-11-27T08:15:37.934Z,17.77
2018-11-27T08:18:06.046Z,17.82
2018-11-27T08:20:34.734Z,19.45
2018-11-27T08:23:03.230Z,19.30
2018-11-27T08:25:31.322Z,18.85
2018-11-27T08:27:59.429Z,17.30
2018-11-27T08:30:27.542Z,18.40
2018-11-27T08:32:56.236Z,18.35
2018-11-27T08:35:25.586Z,19.40
2018-11-27T08:37:54.788Z,18.12
2018-11-27T08:40:24.602Z,17.90
2018-11-27T08:42:52.726Z,17.52
2018-11-27T08:45:21.915Z,17.35
2018-11-27T08:47:50.806Z,17.70
2018-11-27T08:50:21.094Z,17.10
2018-11-27T08:53:02.315Z,18.23
2018-11-27T08:55:36.929Z,15.38
2018-11-27T08:58:08.234Z,17.63
2018-11-27T09:00:36.359Z,16.87
2018-11-27T09:03:05.091Z,18.70
2018-11-27T09:05:33.206Z,15.57
2018-11-27T09:08:01.314Z,15.90
2018-11-27T09:10:29.419Z,16.03
2018-11-27T09:12:58.255Z,14.10
2018-11-27T09:15:26.174Z,16.87
2018-11-27T09:17:57.938Z,15.40
2018-11-27T09:20:26.035Z,15.63
2018-11-27T09:22:54.154Z,15.43
2018-11-27T09:25:22.259Z,15.67
2018-11-27T09:27:50.380Z,15.97
2018-11-27T09:30:26.842Z,15.33
2018-11-27T09:32:55.882Z,15.67
2018-11-27T09:35:24.018Z,16.00
2018-11-27T09:37:52.182Z,16.10
2018-11-27T09:40:20.963Z,15.17
2018-11-27T09:42:49.134Z,15.77
2018-11-27T09:45:25.495Z,14.93
2018-11-27T09:47:55.829Z,13.67
2018-11-27T09:50:23.967Z,14.20
2018-11-27T09:52:52.136Z,14.80
2018-11-27T09:55:24.386Z,15.30
2018-11-27T09:57:52.557Z,15.03
2018-11-27T10:00:22.926Z,13.53
2018-11-27T10:02:52.211Z,14.30
2018-11-27T10:05:20.347Z,14.10
2018-11-27T10:07:48.503Z,13.17
2018-11-27T10:10:19.994Z,14.50
2018-11-27T10:12:48.165Z,13.43
2018-11-27T10:15:17.325Z,15.93
2018-11-27T10:17:47.586Z,14.80
2018-11-27T10:20:17.090Z,13.20
2018-11-27T10:22:45.223Z,14.47
2018-11-27T10:25:13.357Z,14.03
2018-11-27T10:27:41.931Z,13.50
2018-11-27T10:30:12.542Z,12.87
2018-11-27T10:32:40.726Z,12.97
2018-11-27T10:35:10.922Z,12.53
2018-11-27T10:37:39.051Z,12.27
2018-11-27T10:40:08.498Z,14.07
2018-11-27T10:42:36.637Z,11.90
2018-11-27T10:45:05.884Z,12.63
2018-11-27T10:47:34.081Z,12.90
2018-11-27T10:50:02.142Z,12.50
2018-11-27T10:52:30.234Z,12.73
2018-11-27T10:54:58.338Z,14.40
2018-11-27T10:57:26.434Z,14.83
2018-11-27T10:59:54.547Z,14.77
2018-11-27T11:02:28.082Z,14.10
2018-11-27T11:04:56.211Z,14.70
2018-11-27T11:07:24.372Z,16.37
2018-11-27T11:09:52.990Z,13.50
2018-11-27T11:12:21.099Z,14.27
2018-11-27T11:14:49.210Z,14.67
2018-11-27T11:17:17.315Z,13.63
2018-11-27T11:19:45.440Z,14.00
2018-11-27T11:22:13.542Z,13.53
2018-11-27T11:24:41.658Z,13.67
2018-11-27T11:27:09.765Z,13.40
2018-11-27T11:29:37.880Z,13.83
2018-11-27T11:32:06.338Z,14.83
2018-11-27T11:34:34.455Z,14.80
2018-11-27T11:37:02.558Z,14.40
2018-11-27T11:39:30.670Z,14.23
2018-11-27T11:41:58.790Z,14.40
2018-11-27T11:44:26.902Z,14.80
2018-11-27T11:46:55.258Z,15.40
2018-11-27T11:49:23.379Z,13.40
2018-11-27T11:51:51.482Z,13.93
2018-11-27T11:54:19.607Z,14.23
2018-11-27T11:56:47.727Z,14.57
2018-11-27T11:59:15.851Z,14.73
2018-11-27T12:01:43.978Z,14.30
2018-11-27T12:04:12.101Z,14.27
2018-11-27T12:06:40.238Z,15.00
2018-11-27T12:09:09.066Z,16.37
2018-11-27T12:11:37.166Z,14.47
2018-11-27T12:14:05.267Z,13.97
2018-11-27T12:16:33.399Z,12.80
2018-11-27T12:19:01.511Z,14.90
2018-11-27T12:21:29.634Z,15.50
2018-11-27T12:23:57.743Z,13.70
2018-11-27T12:26:25.855Z,14.47
2018-11-27T12:28:53.974Z,12.83
2018-11-27T12:31:22.103Z,12.90
2018-11-27T12:33:50.250Z,12.40
2018-11-27T12:36:18.371Z,11.73
2018-11-27T12:38:46.479Z,12.73
2018-11-27T12:41:14.591Z,12.63
2018-11-27T12:43:42.747Z,11.60
2018-11-27T12:46:10.884Z,12.07
2018-11-27T12:48:38.980Z,11.30
2018-11-27T12:51:07.733Z,13.87
2018-11-27T12:53:35.846Z,10.83
2018-11-27T12:56:04.066Z,8.87
2018-11-27T12:58:32.180Z,7.90
2018-11-27T13:01:01.561Z,8.77
2018-11-27T13:03:28.422Z,12.10
2018-11-27T13:05:56.531Z,12.40
2018-11-27T13:08:24.681Z,6.30
2018-11-27T13:10:53.134Z,5.80
2018-11-27T13:13:21.228Z,5.17
2018-11-27T13:15:49.335Z,5.80
2018-11-27T13:18:17.447Z,5.23
2018-11-27T13:20:45.549Z,4.60
2018-11-27T13:23:13.654Z,5.13
2018-11-27T13:25:41.767Z,3.90
2018-11-27T13:28:12.098Z,5.07
2018-11-27T13:31:02.091Z,4.03
2018-11-27T13:33:42.540Z,4.60
2018-11-27T13:36:10.670Z,3.57
2018-11-27T13:38:38.960Z,3.70
2018-11-27T13:41:07.095Z,3.90
2018-11-27T13:43:35.219Z,5.93
2018-11-27T13:46:03.377Z,6.70
2018-11-27T13:48:31.498Z,7.63
2018-11-27T13:50:59.611Z,5.63
2018-11-27T13:53:27.718Z,6.70
2018-11-27T13:55:55.849Z,4.30
2018-11-27T13:58:23.966Z,6.67
2018-11-27T14:00:52.110Z,8.10
2018-11-27T14:03:20.233Z,6.27
2018-11-27T14:05:48.369Z,10.30
2018-11-27T14:08:16.493Z,7.70
2018-11-27T14:10:44.619Z,8.57
2018-11-27T14:13:12.751Z,11.97
2018-11-27T14:15:40.881Z,7.50
2018-11-27T14:18:09.000Z,4.90
2018-11-27T14:20:37.131Z,7.40
2018-11-27T14:23:05.835Z,7.17
2018-11-27T14:25:33.942Z,6.00
2018-11-27T14:28:02.058Z,8.23
2018-11-27T14:30:30.186Z,5.47
2018-11-27T14:32:58.310Z,5.70
2018-11-27T14:35:26.425Z,7.00
2018-11-27T14:37:55.422Z,4.73
2018-11-27T14:40:27.163Z,5.47
2018-11-27T14:42:55.376Z,5.03
2018-11-27T14:45:24.639Z,5.20
2018-11-27T14:47:55.434Z,5.20
2018-11-27T14:50:23.561Z,5.20
2018-11-27T14:52:52.306Z,5.40
2018-11-27T14:55:21.895Z,4.77
2018-11-27T14:57:50.167Z,5.33
2018-11-27T15:00:19.628Z,4.83
2018-11-27T15:02:47.791Z,5.70
2018-11-27T15:05:18.515Z,5.27
2018-11-27T15:07:46.658Z,6.10
2018-11-27T15:10:14.793Z,5.30
2018-11-27T15:12:42.926Z,5.47
2018-11-27T15:15:12.218Z,6.13
2018-11-27T15:17:40.386Z,6.27
2018-11-27T15:20:14.806Z,5.30
2018-11-27T15:22:43.007Z,10.30
2018-11-27T15:25:11.214Z,7.65
2018-11-27T15:27:39.379Z,4.78
2018-11-27T15:30:13.048Z,5.03
2018-11-27T15:32:41.195Z,5.28
2018-11-27T15:35:10.400Z,4.90
2018-11-27T15:37:38.530Z,4.58
2018-11-27T15:40:11.670Z,4.50
2018-11-27T15:42:39.807Z,4.67
2018-11-27T15:45:09.859Z,4.50
2018-11-27T15:47:38.043Z,4.45
2018-11-27T15:50:07.947Z,4.30
2018-11-27T15:52:36.095Z,5.42
2018-11-27T15:55:06.552Z,4.85
2018-11-27T15:57:34.719Z,4.17
2018-11-27T16:00:02.872Z,4.10
2018-11-27T16:02:31.038Z,4.40
2018-11-27T16:04:59.182Z,4.25
2018-11-27T16:07:27.331Z,4.10
2018-11-27T16:09:55.483Z,3.80
2018-11-27T16:12:23.647Z,3.72
2018-11-27T16:14:51.793Z,3.35
2018-11-27T16:17:19.943Z,3.62
2018-11-27T16:19:48.090Z,3.95
2018-11-27T16:22:16.262Z,4.12
2018-11-27T16:24:44.410Z,4.05
2018-11-27T16:27:12.554Z,4.03
2018-11-27T16:29:40.698Z,3.85
2018-11-27T16:32:08.850Z,3.10
2018-11-27T16:34:36.994Z,4.85
2018-11-27T16:37:05.374Z,3.52
2018-11-27T16:39:33.511Z,3.20
2018-11-27T16:42:01.650Z,4.05
2018-11-27T16:44:29.802Z,4.35
2018-11-27T16:46:57.934Z,3.60
2018-11-27T16:49:26.077Z,9.33
2018-11-27T16:51:54.219Z,4.35
2018-11-27T16:54:22.369Z,3.40
2018-11-27T16:56:50.515Z,3.92
2018-11-27T16:59:18.659Z,4.20
2018-11-27T17:01:46.781Z,4.20
2018-11-27T17:04:14.922Z,4.12
2018-11-27T17:06:43.059Z,4.55
2018-11-27T17:09:11.202Z,3.80
2018-11-27T17:11:39.342Z,4.50
2018-11-27T17:14:07.597Z,5.03
2018-11-27T17:16:35.799Z,5.00
2018-11-27T17:19:03.946Z,4.25
2018-11-27T17:21:32.079Z,4.05
2018-11-27T17:24:00.218Z,4.25
2018-11-27T17:26:28.344Z,4.78
2018-11-27T17:28:56.555Z,4.47
2018-11-27T17:31:24.686Z,7.37
2018-11-27T17:34:08.443Z,17.32
2018-11-27T17:36:37.214Z,5.20
2018-11-27T17:39:09.511Z,3.60
2018-11-27T17:41:38.060Z,4.08
2018-11-27T17:44:08.212Z,5.10
2018-11-27T17:46:36.347Z,8.60
2018-11-27T17:49:04.482Z,4.15
2018-11-27T17:51:32.614Z,4.30
2018-11-27T17:54:00.754Z,6.25
2018-11-27T17:56:28.874Z,5.90
2018-11-27T17:58:56.994Z,5.30
2018-11-27T18:01:25.126Z,5.80
2018-11-27T18:03:53.357Z,4.87
2018-11-27T18:06:21.508Z,4.58
2018-11-27T18:08:49.641Z,5.10
2018-11-27T18:11:17.779Z,5.90
2018-11-27T18:13:45.915Z,5.47
2018-11-27T18:16:14.029Z,5.65
2018-11-27T18:18:42.169Z,5.05
2018-11-27T18:21:10.291Z,6.03
2018-11-27T18:23:38.418Z,5.72
2018-11-27T18:26:06.544Z,7.53
2018-11-27T18:28:34.670Z,6.65
2018-11-27T18:31:02.783Z,7.75
2018-11-27T18:33:30.887Z,8.45
2018-11-27T18:35:58.974Z,9.03
2018-11-27T18:38:27.081Z,7.42
2018-11-27T18:40:55.170Z,8.80
2018-11-27T18:43:23.263Z,8.48
2018-11-27T18:45:51.366Z,7.67
2018-11-27T18:48:19.453Z,7.10
2018-11-27T18:50:47.563Z,8.13
2018-11-27T18:53:15.642Z,6.92
2018-11-27T18:55:43.737Z,7.33
2018-11-27T18:58:11.828Z,6.25
2018-11-27T19:00:39.927Z,6.17
2018-11-27T19:03:08.012Z,8.63
2018-11-27T19:05:36.114Z,9.85
2018-11-27T19:08:04.224Z,9.40
2018-11-27T19:10:32.980Z,8.58
2018-11-27T19:13:02.547Z,7.95
2018-11-27T19:15:36.363Z,7.83
2018-11-27T19:18:11.782Z,9.20
2018-11-27T19:20:39.960Z,9.30
2018-11-27T19:23:08.055Z,8.95
2018-11-27T19:25:36.152Z,8.43
2018-11-27T19:28:04.239Z,9.93
2018-11-27T19:30:32.495Z,15.03
2018-11-27T19:33:00.530Z,15.75
2018-11-27T19:35:28.634Z,15.53
2018-11-27T19:37:56.747Z,14.60
2018-11-27T19:40:24.866Z,13.53
2018-11-27T19:42:52.959Z,14.20
2018-11-27T19:45:25.550Z,13.15
2018-11-27T19:47:54.271Z,14.60
2018-11-27T19:50:22.395Z,12.90
2018-11-27T19:52:52.079Z,11.90
2018-11-27T19:55:20.181Z,14.30
2018-11-27T19:57:48.295Z,14.28
2018-11-27T20:00:17.829Z,15.72
2018-11-27T20:02:45.928Z,19.07
2018-11-27T20:05:15.111Z,17.62
2018-11-27T20:07:43.218Z,18.00
2018-11-27T20:10:12.475Z,19.35
2018-11-27T20:12:40.574Z,15.90
2018-11-27T20:15:13.118Z,16.48
2018-11-27T20:17:41.552Z,15.38
2018-11-27T20:20:11.101Z,15.35
2018-11-27T20:22:39.214Z,16.37
2018-11-27T20:25:15.230Z,14.90
2018-11-27T20:27:43.362Z,15.85
2018-11-27T20:30:14.287Z,14.70
2018-11-27T20:32:44.574Z,16.07
2018-11-27T20:35:13.748Z,16.70
2018-11-27T20:37:42.385Z,13.90
2018-11-27T20:40:13.597Z,14.63
2018-11-27T20:42:41.720Z,14.68
2018-11-27T20:45:12.310Z,15.08
2018-11-27T20:47:40.463Z,16.37
2018-11-27T20:50:12.356Z,16.40
2018-11-27T20:52:38.890Z,15.55
2018-11-27T20:55:08.011Z,16.75
2018-11-27T20:57:36.518Z,15.18
2018-11-27T21:00:10.816Z,17.37
2018-11-27T21:02:39.015Z,15.03
2018-11-27T21:05:07.454Z,15.05
2018-11-27T21:07:35.530Z,17.05
2018-11-27T21:10:05.595Z,16.48
2018-11-27T21:12:33.662Z,17.37
2018-11-27T21:15:01.746Z,18.48
2018-11-27T21:17:29.842Z,16.30
2018-11-27T21:19:57.926Z,16.02
2018-11-27T21:22:26.017Z,16.95
2018-11-27T21:24:54.106Z,16.12
2018-11-27T21:27:22.198Z,18.62
2018-11-27T21:29:50.302Z,17.27
2018-11-27T21:32:18.397Z,17.45
2018-11-27T21:34:46.469Z,18.37
2018-11-27T21:37:15.670Z,35.73
2018-11-27T21:39:43.767Z,20.57
2018-11-27T21:42:11.859Z,16.93
2018-11-27T21:44:39.950Z,18.30
2018-11-27T21:47:08.047Z,15.55
2018-11-27T21:49:36.127Z,16.48
2018-11-27T21:52:04.227Z,16.62
2018-11-27T21:54:32.309Z,17.60
2018-11-27T21:57:00.404Z,17.00
2018-11-27T21:59:28.491Z,19.95
2018-11-27T22:01:56.579Z,26.37
2018-11-27T22:04:24.658Z,20.90
2018-11-27T22:06:52.749Z,20.90
2018-11-27T22:09:20.842Z,17.15
2018-11-27T22:11:48.934Z,18.82
2018-11-27T22:14:17.025Z,24.25
2018-11-27T22:16:45.122Z,32.93
2018-11-27T22:19:13.210Z,26.00
2018-11-27T22:21:41.335Z,17.00
2018-11-27T22:24:09.414Z,21.10
2018-11-27T22:26:37.558Z,14.70
2018-11-27T22:29:05.707Z,18.57
2018-11-27T22:31:33.847Z,38.25
2018-11-27T22:34:01.955Z,20.80
2018-11-27T22:36:30.079Z,16.15
2018-11-27T22:38:58.195Z,20.12
2018-11-27T22:41:26.329Z,22.25
2018-11-27T22:43:54.451Z,19.23
2018-11-27T22:46:22.583Z,19.80
2018-11-27T22:48:50.694Z,19.30
2018-11-27T22:51:18.826Z,16.55
2018-11-27T22:53:46.954Z,18.07
2018-11-27T22:56:15.066Z,17.57
2018-11-27T22:58:43.198Z,19.37
2018-11-27T23:01:11.319Z,17.55
2018-11-27T23:03:39.446Z,19.48
2018-11-27T23:06:07.575Z,18.80
2018-11-27T23:08:35.694Z,20.32
2018-11-27T23:11:03.813Z,20.37
2018-11-27T23:13:31.946Z,20.85
2018-11-27T23:16:00.063Z,20.05
2018-11-27T23:18:28.187Z,21.45
2018-11-27T23:20:56.310Z,21.12
2018-11-27T23:23:24.470Z,20.30
2018-11-27T23:25:52.599Z,17.60
2018-11-27T23:28:20.722Z,19.70
2018-11-27T23:30:48.859Z,19.77
2018-11-27T23:33:16.983Z,19.12
2018-11-27T23:35:45.108Z,19.32
2018-11-27T23:38:13.326Z,19.95
2018-11-27T23:40:41.446Z,21.10
2018-11-27T23:43:09.573Z,20.50
2018-11-27T23:45:37.678Z,20.72
2018-11-27T23:48:06.407Z,19.25
2018-11-27T23:50:34.524Z,21.20
2018-11-27T23:53:02.642Z,19.62
2018-11-27T23:55:31.333Z,20.55
2018-11-27T23:57:59.466Z,20.52
