createdAt,value
2023-04-19T00:00:01.204Z,0.00
2023-04-19T00:01:01.207Z,0.00
2023-04-19T00:02:01.245Z,0.00
2023-04-19T00:03:01.348Z,0.00
2023-04-19T00:04:01.215Z,0.00
2023-04-19T00:05:01.412Z,0.00
2023-04-19T00:06:01.148Z,0.00
2023-04-19T00:07:01.131Z,0.00
2023-04-19T00:08:01.132Z,0.00
2023-04-19T00:09:01.114Z,0.00
2023-04-19T00:10:01.112Z,0.00
2023-04-19T00:11:01.103Z,0.00
2023-04-19T00:12:01.096Z,0.00
2023-04-19T00:13:01.077Z,0.00
2023-04-19T00:14:01.101Z,0.00
2023-04-19T00:15:01.038Z,0.00
2023-04-19T00:16:01.035Z,0.00
2023-04-19T00:17:01.111Z,0.00
2023-04-19T00:18:01.104Z,0.00
2023-04-19T00:19:01.010Z,0.00
2023-04-19T00:20:00.988Z,0.00
2023-04-19T00:21:00.987Z,0.00
2023-04-19T00:22:00.971Z,0.00
2023-04-19T00:23:00.984Z,0.00
2023-04-19T00:24:00.958Z,0.00
2023-04-19T00:25:00.930Z,0.00
2023-04-19T00:26:00.926Z,0.00
2023-04-19T00:27:00.936Z,0.00
2023-04-19T00:28:00.956Z,0.00
2023-04-19T00:29:00.886Z,0.00
2023-04-19T00:30:00.904Z,0.00
2023-04-19T00:31:00.952Z,0.00
2023-04-19T00:32:00.859Z,0.00
2023-04-19T00:33:00.962Z,0.00
2023-04-19T00:34:00.838Z,0.00
2023-04-19T00:35:00.827Z,0.00
2023-04-19T00:36:00.846Z,0.00
2023-04-19T00:37:00.806Z,0.00
2023-04-19T00:38:00.842Z,0.00
2023-04-19T00:39:00.783Z,0.00
2023-04-19T00:40:00.796Z,0.00
2023-04-19T00:41:00.774Z,0.00
2023-04-19T00:42:00.764Z,0.00
2023-04-19T00:43:00.827Z,0.00
2023-04-19T00:44:00.753Z,0.00
2023-04-19T00:45:00.721Z,0.00
2023-04-19T00:46:00.760Z,0.00
2023-04-19T00:47:00.703Z,0.00
2023-04-19T00:48:00.766Z,0.00
2023-04-19T00:49:00.705Z,0.00
2023-04-19T00:50:00.714Z,0.00
2023-04-19T00:51:00.669Z,0.00
2023-04-19T00:52:00.714Z,0.00
2023-04-19T00:53:00.680Z,0.00
2023-04-19T00:54:00.635Z,0.00
2023-04-19T00:55:00.629Z,0.00
2023-04-19T00:56:00.619Z,0.00
2023-04-19T00:57:00.591Z,0.00
2023-04-19T00:58:00.617Z,0.00
2023-04-19T00:59:00.577Z,0.00
2023-04-19T01:00:00.572Z,0.00
2023-04-19T01:01:00.601Z,0.00
2023-04-19T01:02:00.690Z,0.00
2023-04-19T01:03:00.734Z,0.00
2023-04-19T01:04:00.621Z,0.00
2023-04-19T01:05:00.513Z,0.00
2023-04-19T01:06:00.526Z,0.00
2023-04-19T01:07:00.502Z,0.00
2023-04-19T01:08:00.556Z,0.00
2023-04-19T01:09:00.512Z,0.00
2023-04-19T01:10:00.467Z,0.00
2023-04-19T01:11:00.445Z,0.00
2023-04-19T01:12:00.458Z,0.00
2023-04-19T01:13:00.449Z,0.00
2023-04-19T01:14:00.446Z,0.00
2023-04-19T01:15:00.409Z,0.00
2023-04-19T01:16:00.459Z,0.00
2023-04-19T01:17:00.408Z,0.00
2023-04-19T01:18:00.477Z,0.00
2023-04-19T01:19:00.379Z,0.00
2023-04-19T01:20:00.386Z,0.00
2023-04-19T01:21:00.355Z,0.00
2023-04-19T01:22:00.359Z,0.00
2023-04-19T01:23:00.370Z,0.00
2023-04-19T01:24:00.326Z,0.00
2023-04-19T01:25:00.336Z,0.00
2023-04-19T01:26:00.301Z,0.00
2023-04-19T01:27:00.300Z,0.00
2023-04-19T01:28:00.369Z,0.00
2023-04-19T01:29:00.274Z,0.00
2023-04-19T01:30:00.267Z,0.00
2023-04-19T01:31:00.299Z,0.00
2023-04-19T01:32:00.250Z,0.00
2023-04-19T01:33:00.350Z,0.00
2023-04-19T01:34:00.245Z,0.00
2023-04-19T01:35:00.218Z,0.00
2023-04-19T01:36:00.226Z,0.00
2023-04-19T01:37:00.183Z,0.00
2023-04-19T01:38:00.208Z,0.00
2023-04-19T01:39:00.182Z,0.00
2023-04-19T01:40:00.190Z,0.00
2023-04-19T01:41:00.144Z,0.00
2023-04-19T01:42:00.150Z,0.00
2023-04-19T01:43:00.181Z,0.00
2023-04-19T01:44:00.146Z,0.00
2023-04-19T01:45:00.125Z,0.00
2023-04-19T01:46:00.153Z,0.00
2023-04-19T01:47:00.264Z,0.00
2023-04-19T01:48:00.145Z,0.00
2023-04-19T01:49:00.126Z,0.00
2023-04-19T01:50:00.052Z,0.00
2023-04-19T01:51:00.059Z,0.00
2023-04-19T01:52:00.036Z,0.00
2023-04-19T01:53:00.051Z,0.00
2023-04-19T01:54:00.026Z,0.00
2023-04-19T01:54:59.997Z,0.00
2023-04-19T01:55:59.981Z,0.00
2023-04-19T01:56:59.986Z,0.00
2023-04-19T01:58:00.026Z,0.00
2023-04-19T01:58:59.982Z,0.00
2023-04-19T01:59:59.944Z,0.00
2023-04-19T02:00:59.995Z,0.00
2023-04-19T02:02:00.060Z,0.00
2023-04-19T02:03:00.193Z,0.00
2023-04-19T02:04:00.075Z,0.00
2023-04-19T02:04:59.900Z,0.00
2023-04-19T02:05:59.896Z,0.00
2023-04-19T02:06:59.874Z,0.00
2023-04-19T02:07:59.894Z,0.00
2023-04-19T02:08:59.858Z,0.00
2023-04-19T02:09:59.852Z,0.00
2023-04-19T02:10:59.834Z,0.00
2023-04-19T02:11:59.821Z,0.00
2023-04-19T02:12:59.862Z,0.00
2023-04-19T02:13:59.794Z,0.00
2023-04-19T02:14:59.800Z,0.00
2023-04-19T02:15:59.844Z,0.00
2023-04-19T02:16:59.773Z,0.00
2023-04-19T02:17:59.818Z,0.00
2023-04-19T02:18:59.761Z,0.00
2023-04-19T02:19:59.733Z,0.00
2023-04-19T02:20:59.747Z,0.00
2023-04-19T02:21:59.718Z,0.00
2023-04-19T02:22:59.756Z,0.00
2023-04-19T02:23:59.686Z,0.00
2023-04-19T02:24:59.710Z,0.00
2023-04-19T02:25:59.689Z,0.00
2023-04-19T02:26:59.674Z,0.00
2023-04-19T02:27:59.691Z,0.00
2023-04-19T02:28:59.672Z,0.00
2023-04-19T02:29:59.638Z,0.00
2023-04-19T02:30:59.661Z,0.00
2023-04-19T02:31:59.651Z,0.00
2023-04-19T02:32:59.657Z,0.00
2023-04-19T02:33:59.607Z,0.00
2023-04-19T02:34:59.582Z,0.00
2023-04-19T02:35:59.584Z,0.00
2023-04-19T02:36:59.584Z,0.00
2023-04-19T02:37:59.625Z,0.00
2023-04-19T02:38:59.531Z,0.00
2023-04-19T02:39:59.551Z,0.00
2023-04-19T02:40:59.519Z,0.00
2023-04-19T02:41:59.508Z,0.00
2023-04-19T02:42:59.538Z,0.00
2023-04-19T02:43:59.479Z,0.00
2023-04-19T02:44:59.480Z,0.00
2023-04-19T02:45:59.576Z,0.00
2023-04-19T02:46:59.460Z,0.00
2023-04-19T02:47:59.533Z,0.00
2023-04-19T02:48:59.449Z,0.00
2023-04-19T02:49:59.428Z,0.00
2023-04-19T02:50:59.425Z,0.00
2023-04-19T02:51:59.437Z,0.00
2023-04-19T02:52:59.399Z,0.00
2023-04-19T02:53:59.404Z,0.00
2023-04-19T02:54:59.377Z,0.00
2023-04-19T02:55:59.370Z,0.00
2023-04-19T02:56:59.365Z,0.00
2023-04-19T02:57:59.345Z,0.00
2023-04-19T02:58:59.380Z,0.00
2023-04-19T02:59:59.315Z,0.00
2023-04-19T03:00:59.337Z,0.00
2023-04-19T03:01:59.327Z,0.00
2023-04-19T03:02:59.544Z,0.00
2023-04-19T03:03:59.447Z,0.00
2023-04-19T03:04:59.281Z,0.00
2023-04-19T03:05:59.256Z,0.00
2023-04-19T03:06:59.243Z,0.00
2023-04-19T03:07:59.236Z,0.00
2023-04-19T03:08:59.267Z,0.00
2023-04-19T03:09:59.225Z,0.00
2023-04-19T03:10:59.224Z,0.00
2023-04-19T03:11:59.193Z,0.00
2023-04-19T03:12:59.177Z,0.00
2023-04-19T03:13:59.214Z,0.00
2023-04-19T03:14:59.159Z,0.00
2023-04-19T03:15:59.198Z,0.00
2023-04-19T03:16:59.145Z,0.00
2023-04-19T03:17:59.169Z,0.00
2023-04-19T03:18:59.162Z,0.00
2023-04-19T03:19:59.095Z,0.00
2023-04-19T03:20:59.128Z,0.00
2023-04-19T03:21:59.076Z,0.00
2023-04-19T03:22:59.076Z,0.00
2023-04-19T03:23:59.082Z,0.00
2023-04-19T03:24:59.087Z,0.00
2023-04-19T03:25:59.048Z,0.00
2023-04-19T03:26:59.038Z,0.00
2023-04-19T03:27:59.039Z,0.00
2023-04-19T03:28:59.018Z,0.00
2023-04-19T03:29:58.989Z,0.00
2023-04-19T03:30:59.003Z,0.00
2023-04-19T03:31:58.967Z,0.00
2023-04-19T03:32:58.990Z,0.00
2023-04-19T03:33:58.979Z,0.00
2023-04-19T03:34:58.946Z,0.00
2023-04-19T03:35:58.926Z,0.00
2023-04-19T03:36:58.998Z,0.00
2023-04-19T03:37:58.932Z,0.00
2023-04-19T03:38:58.904Z,0.00
2023-04-19T03:39:58.890Z,0.00
2023-04-19T03:40:58.882Z,0.00
2023-04-19T03:41:58.965Z,1.00
2023-04-19T03:42:58.884Z,0.00
2023-04-19T03:43:58.844Z,0.00
2023-04-19T03:44:58.841Z,0.00
2023-04-19T03:45:58.797Z,1.00
2023-04-19T03:46:58.761Z,1.00
2023-04-19T03:48:00.161Z,1.00
2023-04-19T03:48:58.919Z,0.00
2023-04-19T03:49:58.784Z,0.00
2023-04-19T03:50:58.790Z,0.00
2023-04-19T03:51:58.749Z,1.00
2023-04-19T03:52:58.775Z,0.00
2023-04-19T03:53:58.696Z,1.00
2023-04-19T03:54:58.744Z,1.00
2023-04-19T03:55:58.674Z,6.00
2023-04-19T03:56:58.666Z,2.00
2023-04-19T03:57:58.896Z,1.00
2023-04-19T03:58:58.701Z,2.00
2023-04-19T03:59:58.646Z,3.00
2023-04-19T04:00:58.624Z,3.00
2023-04-19T04:01:58.715Z,5.00
2023-04-19T04:02:58.860Z,6.00
2023-04-19T04:03:58.709Z,7.00
2023-04-19T04:04:58.667Z,8.00
2023-04-19T04:05:58.643Z,10.00
2023-04-19T04:06:58.579Z,11.00
2023-04-19T04:07:58.559Z,13.00
2023-04-19T04:08:58.598Z,15.00
2023-04-19T04:09:58.527Z,17.00
2023-04-19T04:10:58.511Z,19.00
2023-04-19T04:11:58.517Z,20.00
2023-04-19T04:12:58.509Z,20.00
2023-04-19T04:13:58.488Z,23.00
2023-04-19T04:14:58.504Z,25.00
2023-04-19T04:15:58.483Z,30.00
2023-04-19T04:16:58.505Z,33.00
2023-04-19T04:17:58.552Z,33.00
2023-04-19T04:18:58.464Z,33.00
2023-04-19T04:19:58.408Z,37.00
2023-04-19T04:20:58.405Z,42.00
2023-04-19T04:21:58.416Z,47.00
2023-04-19T04:22:58.413Z,53.00
2023-04-19T04:23:58.399Z,59.00
2023-04-19T04:24:58.358Z,64.00
2023-04-19T04:25:58.349Z,68.00
2023-04-19T04:26:58.339Z,73.00
2023-04-19T04:27:58.355Z,80.00
2023-04-19T04:28:58.359Z,87.00
2023-04-19T04:29:58.322Z,97.00
2023-04-19T04:30:58.307Z,107.00
2023-04-19T04:31:58.324Z,119.00
2023-04-19T04:32:58.376Z,134.00
2023-04-19T04:33:58.300Z,146.00
2023-04-19T04:34:58.271Z,154.00
2023-04-19T04:35:58.263Z,160.00
2023-04-19T04:36:58.259Z,164.00
2023-04-19T04:37:58.235Z,170.00
2023-04-19T04:38:58.252Z,176.00
2023-04-19T04:39:58.222Z,183.00
2023-04-19T04:40:58.225Z,194.00
2023-04-19T04:41:58.192Z,228.00
2023-04-19T04:42:58.204Z,276.00
2023-04-19T04:44:11.274Z,288.00
2023-04-19T04:44:58.204Z,306.00
2023-04-19T04:45:58.410Z,414.00
2023-04-19T04:46:58.148Z,667.00
2023-04-19T04:47:58.191Z,360.00
2023-04-19T04:48:58.170Z,280.00
2023-04-19T04:49:58.214Z,269.00
2023-04-19T04:50:58.115Z,285.00
2023-04-19T04:51:58.102Z,316.00
2023-04-19T04:52:58.091Z,341.00
2023-04-19T04:53:58.149Z,367.00
2023-04-19T04:54:58.083Z,395.00
2023-04-19T04:55:58.072Z,403.00
2023-04-19T04:56:58.155Z,420.00
2023-04-19T04:57:58.064Z,459.00
2023-04-19T04:58:58.051Z,478.00
2023-04-19T04:59:58.030Z,471.00
2023-04-19T05:00:58.047Z,495.00
2023-04-19T05:01:58.098Z,527.00
2023-04-19T05:02:58.117Z,538.00
2023-04-19T05:03:57.979Z,589.00
2023-04-19T05:04:57.986Z,629.00
2023-04-19T05:05:57.957Z,680.00
2023-04-19T05:06:57.991Z,778.00
2023-04-19T05:07:57.992Z,895.00
2023-04-19T05:08:58.012Z,989.00
2023-04-19T05:09:57.930Z,950.00
2023-04-19T05:10:57.912Z,1095.00
2023-04-19T05:11:57.898Z,1259.00
2023-04-19T05:12:57.908Z,1192.00
2023-04-19T05:13:57.899Z,1398.00
2023-04-19T05:14:57.877Z,1297.00
2023-04-19T05:15:57.884Z,1431.00
2023-04-19T05:16:57.867Z,1400.00
2023-04-19T05:17:57.957Z,1385.00
2023-04-19T05:18:57.872Z,1462.00
2023-04-19T05:19:57.841Z,1512.00
2023-04-19T05:20:57.803Z,1516.00
2023-04-19T05:21:57.791Z,1529.00
2023-04-19T05:22:57.808Z,1635.00
2023-04-19T05:23:57.788Z,1674.00
2023-04-19T05:24:57.778Z,1769.00
2023-04-19T05:25:57.754Z,1648.00
2023-04-19T05:26:57.750Z,1647.00
2023-04-19T05:27:57.808Z,1758.00
2023-04-19T05:28:57.741Z,1766.00
2023-04-19T05:29:57.697Z,1828.00
2023-04-19T05:30:57.756Z,1886.00
2023-04-19T05:31:57.698Z,1915.00
2023-04-19T05:32:57.756Z,1970.00
2023-04-19T05:33:57.673Z,1940.00
2023-04-19T05:34:57.670Z,2108.00
2023-04-19T05:35:57.648Z,2079.00
2023-04-19T05:36:57.641Z,2302.00
2023-04-19T05:37:57.622Z,2147.00
2023-04-19T05:38:57.685Z,2077.00
2023-04-19T05:39:57.609Z,2028.00
2023-04-19T05:40:57.623Z,2033.00
2023-04-19T05:41:57.587Z,2173.00
2023-04-19T05:42:57.605Z,2255.00
2023-04-19T05:43:57.558Z,2103.00
2023-04-19T05:44:57.564Z,1894.00
2023-04-19T05:45:57.576Z,2300.00
2023-04-19T05:46:57.558Z,2537.00
2023-04-19T05:47:57.957Z,2906.00
2023-04-19T05:48:57.526Z,2796.00
2023-04-19T05:49:57.499Z,2769.00
2023-04-19T05:50:57.504Z,2656.00
2023-04-19T05:51:57.575Z,2830.00
2023-04-19T05:52:57.490Z,2854.00
2023-04-19T05:53:57.771Z,2774.00
2023-04-19T05:54:57.479Z,2982.00
2023-04-19T05:55:57.439Z,3449.00
2023-04-19T05:56:57.459Z,3279.00
2023-04-19T05:57:57.455Z,3662.00
2023-04-19T05:58:57.450Z,3477.00
2023-04-19T05:59:57.408Z,3762.00
2023-04-19T06:00:57.457Z,3863.00
2023-04-19T06:01:57.497Z,3206.00
2023-04-19T06:02:57.531Z,3713.00
2023-04-19T06:03:57.723Z,4699.00
2023-04-19T06:04:57.429Z,3904.00
2023-04-19T06:05:57.356Z,3448.00
2023-04-19T06:06:57.340Z,8064.00
2023-04-19T06:08:02.430Z,9848.00
2023-04-19T06:08:57.366Z,3942.00
2023-04-19T06:09:57.290Z,8133.00
2023-04-19T06:11:02.251Z,8460.00
2023-04-19T06:11:57.309Z,6048.00
2023-04-19T06:12:57.266Z,7259.00
2023-04-19T06:13:57.265Z,6291.00
2023-04-19T06:14:57.265Z,5119.00
2023-04-19T06:15:57.278Z,10643.00
2023-04-19T06:16:57.218Z,13659.00
2023-04-19T06:17:59.339Z,14331.00
2023-04-19T06:18:57.301Z,9963.00
2023-04-19T06:19:57.190Z,13974.00
2023-04-19T06:20:57.181Z,13163.00
2023-04-19T06:21:57.220Z,6168.00
2023-04-19T06:22:57.162Z,5888.00
2023-04-19T06:23:57.245Z,9947.00
2023-04-19T06:24:57.132Z,10516.00
2023-04-19T06:25:57.249Z,9478.00
2023-04-19T06:26:57.121Z,12754.00
2023-04-19T06:27:57.098Z,13065.00
2023-04-19T06:28:57.151Z,9701.00
2023-04-19T06:29:57.093Z,8188.00
2023-04-19T06:30:57.072Z,3873.00
2023-04-19T06:31:57.162Z,10507.00
2023-04-19T06:32:57.104Z,13920.00
2023-04-19T06:33:57.177Z,10425.00
2023-04-19T06:34:57.037Z,10622.00
2023-04-19T06:35:57.024Z,9766.00
2023-04-19T06:36:57.007Z,14278.00
2023-04-19T06:37:56.992Z,15011.00
2023-04-19T06:38:57.015Z,9092.00
2023-04-19T06:39:56.984Z,9493.00
2023-04-19T06:40:56.972Z,10198.00
2023-04-19T06:41:56.975Z,13792.00
2023-04-19T06:42:56.940Z,16604.00
2023-04-19T06:43:57.114Z,18747.00
2023-04-19T06:44:56.944Z,12502.00
2023-04-19T06:45:56.911Z,13672.00
2023-04-19T06:46:56.911Z,15197.00
2023-04-19T06:47:56.951Z,17284.00
2023-04-19T06:48:56.893Z,12439.00
2023-04-19T06:49:56.906Z,13267.00
2023-04-19T06:50:56.853Z,17531.00
2023-04-19T06:51:56.906Z,10853.00
2023-04-19T06:52:56.846Z,10952.00
2023-04-19T06:53:56.947Z,8466.00
2023-04-19T06:54:56.822Z,10297.00
2023-04-19T06:55:56.822Z,7310.00
2023-04-19T06:56:56.798Z,16363.00
2023-04-19T06:57:56.795Z,12850.00
2023-04-19T06:58:56.813Z,20791.00
2023-04-19T06:59:56.845Z,20271.00
2023-04-19T07:00:56.846Z,13972.00
2023-04-19T07:01:56.934Z,17522.00
2023-04-19T07:02:56.901Z,30896.00
2023-04-19T07:03:57.673Z,23265.00
2023-04-19T07:04:56.762Z,21771.00
2023-04-19T07:05:56.725Z,19761.00
2023-04-19T07:06:56.701Z,15363.00
2023-04-19T07:07:56.696Z,75042.00
2023-04-19T07:08:56.692Z,74216.00
2023-04-19T07:09:56.788Z,74008.00
2023-04-19T07:10:56.663Z,26577.00
2023-04-19T07:11:56.672Z,74652.00
2023-04-19T07:12:56.626Z,77439.00
2023-04-19T07:13:57.233Z,78304.00
2023-04-19T07:14:56.629Z,73304.00
2023-04-19T07:15:56.633Z,31773.00
2023-04-19T07:16:56.782Z,76209.00
2023-04-19T07:17:56.811Z,76337.00
2023-04-19T07:18:56.587Z,76143.00
2023-04-19T07:19:56.564Z,77805.00
2023-04-19T07:20:56.645Z,77412.00
2023-04-19T07:21:56.566Z,76490.00
2023-04-19T07:22:56.545Z,73501.00
2023-04-19T07:23:56.566Z,21083.00
2023-04-19T07:24:56.495Z,77577.00
2023-04-19T07:25:56.505Z,75195.00
2023-04-19T07:26:56.482Z,79467.00
2023-04-19T07:27:56.494Z,75147.00
2023-04-19T07:28:56.689Z,76798.00
2023-04-19T07:29:56.447Z,75630.00
2023-04-19T07:30:56.481Z,75181.00
2023-04-19T07:31:56.493Z,73994.00
2023-04-19T07:32:56.475Z,73389.00
2023-04-19T07:33:56.469Z,25622.00
2023-04-19T07:34:56.411Z,76849.00
2023-04-19T07:35:56.395Z,76201.00
2023-04-19T07:36:56.367Z,76209.00
2023-04-19T07:37:56.371Z,74933.00
2023-04-19T07:38:56.474Z,78364.00
2023-04-19T07:39:56.348Z,76969.00
2023-04-19T07:40:56.344Z,80380.00
2023-04-19T07:41:56.329Z,76657.00
2023-04-19T07:42:56.309Z,77401.00
2023-04-19T07:43:56.344Z,79494.00
2023-04-19T07:44:56.294Z,80230.00
2023-04-19T07:45:56.300Z,79208.00
2023-04-19T07:46:56.491Z,78272.00
2023-04-19T07:47:56.307Z,73447.00
2023-04-19T07:48:56.289Z,77917.00
2023-04-19T07:49:56.290Z,75909.00
2023-04-19T07:50:56.262Z,78048.00
2023-04-19T07:51:56.220Z,77521.00
2023-04-19T07:52:56.200Z,72136.00
2023-04-19T07:53:56.241Z,26231.00
2023-04-19T07:54:56.199Z,28685.00
2023-04-19T07:55:56.184Z,71236.00
2023-04-19T07:56:56.224Z,21764.00
2023-04-19T07:57:56.203Z,75696.00
2023-04-19T07:59:07.006Z,74688.00
2023-04-19T07:59:56.157Z,76881.00
2023-04-19T08:00:56.305Z,78517.00
2023-04-19T08:01:56.179Z,74301.00
2023-04-19T08:02:56.322Z,78082.00
2023-04-19T08:03:56.843Z,75856.00
2023-04-19T08:04:56.164Z,79387.00
2023-04-19T08:05:56.141Z,78538.00
2023-04-19T08:06:56.058Z,79358.00
2023-04-19T08:07:56.095Z,81235.00
2023-04-19T08:08:56.051Z,66410.00
2023-04-19T08:09:56.094Z,6867.00
2023-04-19T08:10:56.032Z,31153.00
2023-04-19T08:11:56.092Z,9614.00
2023-04-19T08:13:04.294Z,7587.00
2023-04-19T08:14:06.683Z,9151.00
2023-04-19T08:15:06.857Z,7104.00
2023-04-19T08:17:22.407Z,3451.00
2023-04-19T08:17:55.993Z,6406.00
2023-04-19T08:18:55.972Z,8804.00
2023-04-19T08:19:55.948Z,18203.00
2023-04-19T08:20:55.915Z,3574.00
2023-04-19T08:21:55.918Z,17403.00
2023-04-19T08:22:55.910Z,3453.00
2023-04-19T08:23:55.914Z,13130.00
2023-04-19T08:24:55.893Z,10528.00
2023-04-19T08:25:55.879Z,8461.00
2023-04-19T08:26:56.323Z,5730.00
2023-04-19T08:27:55.850Z,7046.00
2023-04-19T08:28:55.922Z,10091.00
2023-04-19T08:29:55.835Z,14240.00
2023-04-19T08:30:55.818Z,67528.00
2023-04-19T08:31:55.866Z,8159.00
2023-04-19T08:32:57.148Z,82496.00
2023-04-19T08:33:55.795Z,77739.00
2023-04-19T08:34:55.791Z,80504.00
2023-04-19T08:35:55.761Z,78421.00
2023-04-19T08:37:03.340Z,78894.00
2023-04-19T08:37:55.773Z,80433.00
2023-04-19T08:39:04.799Z,81613.00
2023-04-19T08:39:55.742Z,80350.00
2023-04-19T08:40:55.714Z,79542.00
2023-04-19T08:42:02.703Z,80453.00
2023-04-19T08:42:55.914Z,78828.00
2023-04-19T08:43:55.681Z,78955.00
2023-04-19T08:45:55.707Z,75301.00
2023-04-19T08:46:55.643Z,78519.00
2023-04-19T08:48:00.542Z,79906.00
2023-04-19T08:48:55.671Z,68818.00
2023-04-19T08:50:08.695Z,8423.00
2023-04-19T08:51:04.366Z,81272.00
2023-04-19T08:51:55.654Z,77635.00
2023-04-19T08:53:00.625Z,81604.00
2023-04-19T08:53:55.588Z,80130.00
2023-04-19T08:54:55.566Z,76227.00
2023-04-19T08:56:10.682Z,77825.00
2023-04-19T08:56:55.580Z,79418.00
2023-04-19T08:57:55.580Z,75382.00
2023-04-19T08:59:07.440Z,76805.00
2023-04-19T08:59:55.537Z,65495.00
2023-04-19T09:00:55.504Z,9090.00
2023-04-19T09:01:55.729Z,15589.00
2023-04-19T09:02:55.756Z,5288.00
2023-04-19T09:04:07.329Z,25219.00
2023-04-19T09:04:55.721Z,16163.00
2023-04-19T09:05:55.696Z,10639.00
2023-04-19T09:06:55.453Z,18460.00
2023-04-19T09:07:55.480Z,20605.00
2023-04-19T09:08:55.451Z,20918.00
2023-04-19T09:10:02.400Z,18174.00
2023-04-19T09:10:55.401Z,18440.00
2023-04-19T09:11:55.398Z,18706.00
2023-04-19T09:12:55.412Z,15592.00
2023-04-19T09:13:55.388Z,14960.00
2023-04-19T09:15:01.716Z,14164.00
2023-04-19T09:15:55.380Z,13536.00
2023-04-19T09:16:55.341Z,12322.00
2023-04-19T09:17:55.339Z,12719.00
2023-04-19T09:19:02.678Z,13166.00
2023-04-19T09:19:55.417Z,13583.00
2023-04-19T09:20:55.293Z,12643.00
2023-04-19T09:21:55.461Z,13357.00
2023-04-19T09:22:55.267Z,12593.00
2023-04-19T09:23:55.291Z,14162.00
2023-04-19T09:26:19.113Z,75076.00
2023-04-19T09:26:55.235Z,76080.00
2023-04-19T09:27:55.226Z,72356.00
2023-04-19T09:28:55.250Z,31833.00
2023-04-19T09:29:55.213Z,23803.00
2023-04-19T09:31:05.661Z,23033.00
2023-04-19T09:31:55.237Z,21577.00
2023-04-19T09:32:55.226Z,15911.00
2023-04-19T09:33:55.222Z,78457.00
2023-04-19T09:34:55.144Z,70945.00
2023-04-19T09:35:55.134Z,34009.00
2023-04-19T09:37:08.539Z,19808.00
2023-04-19T09:38:04.732Z,14051.00
2023-04-19T09:38:55.239Z,7934.00
2023-04-19T09:39:55.125Z,7322.00
2023-04-19T09:40:55.111Z,7063.00
2023-04-19T09:41:55.097Z,6705.00
2023-04-19T09:45:25.407Z,6041.00
2023-04-19T09:45:55.056Z,7113.00
2023-04-19T09:46:55.038Z,6628.00
2023-04-19T09:47:55.043Z,4629.00
2023-04-19T09:48:55.043Z,5848.00
2023-04-19T09:49:55.332Z,3689.00
2023-04-19T09:51:00.154Z,8634.00
2023-04-19T09:51:55.062Z,6896.00
2023-04-19T09:52:54.988Z,6574.00
2023-04-19T09:53:54.979Z,4273.00
2023-04-19T09:54:54.930Z,9741.00
2023-04-19T09:56:01.430Z,6489.00
2023-04-19T09:56:57.443Z,8734.00
2023-04-19T09:57:54.912Z,4902.00
2023-04-19T09:59:01.598Z,7024.00
2023-04-19T09:59:54.889Z,9866.00
2023-04-19T10:01:02.860Z,4135.00
2023-04-19T10:01:54.879Z,9907.00
2023-04-19T10:02:54.949Z,9097.00
2023-04-19T10:03:55.578Z,9335.00
2023-04-19T10:05:11.182Z,9533.00
2023-04-19T10:05:54.880Z,9234.00
2023-04-19T10:07:19.397Z,9711.00
2023-04-19T10:07:58.547Z,9636.00
2023-04-19T10:08:54.828Z,9330.00
2023-04-19T10:09:58.000Z,9134.00
2023-04-19T10:10:54.788Z,8579.00
2023-04-19T10:12:03.226Z,7938.00
2023-04-19T10:13:54.764Z,7147.00
2023-04-19T10:14:54.729Z,6630.00
2023-04-19T10:15:59.390Z,5524.00
2023-04-19T10:16:54.732Z,5153.00
2023-04-19T10:17:54.728Z,5279.00
2023-04-19T10:18:55.150Z,4948.00
2023-04-19T10:19:54.682Z,4460.00
2023-04-19T10:20:54.714Z,4312.00
2023-04-19T10:21:54.662Z,4141.00
2023-04-19T10:22:54.667Z,4008.00
2023-04-19T10:23:54.672Z,4091.00
2023-04-19T10:24:54.634Z,4109.00
2023-04-19T10:25:54.711Z,3996.00
2023-04-19T10:26:54.601Z,3864.00
2023-04-19T10:27:54.597Z,3608.00
2023-04-19T10:28:54.616Z,3705.00
2023-04-19T10:29:54.687Z,3701.00
2023-04-19T10:30:54.563Z,3587.00
2023-04-19T10:31:54.610Z,3490.00
2023-04-19T10:32:54.551Z,3390.00
2023-04-19T10:33:54.595Z,3308.00
2023-04-19T10:34:54.583Z,3337.00
2023-04-19T10:35:54.526Z,3243.00
2023-04-19T10:36:54.619Z,3280.00
2023-04-19T10:37:54.537Z,3396.00
2023-04-19T10:38:54.662Z,3269.00
2023-04-19T10:39:54.499Z,3160.00
2023-04-19T10:40:54.468Z,3139.00
2023-04-19T10:41:54.469Z,3084.00
2023-04-19T10:42:54.587Z,3116.00
2023-04-19T10:43:54.476Z,3095.00
2023-04-19T10:44:54.425Z,2971.00
2023-04-19T10:45:54.516Z,2918.00
2023-04-19T10:46:54.424Z,2899.00
2023-04-19T10:47:54.400Z,2769.00
2023-04-19T10:48:54.422Z,2941.00
2023-04-19T10:49:54.568Z,2546.00
2023-04-19T10:50:54.373Z,2756.00
2023-04-19T10:51:54.332Z,2558.00
2023-04-19T10:52:54.330Z,2601.00
2023-04-19T10:53:54.353Z,2561.00
2023-04-19T10:54:54.316Z,2584.00
2023-04-19T10:55:54.291Z,2546.00
2023-04-19T10:56:54.325Z,2543.00
2023-04-19T10:57:54.277Z,2523.00
2023-04-19T10:58:54.285Z,2526.00
2023-04-19T10:59:54.327Z,2504.00
2023-04-19T11:00:54.305Z,2491.00
2023-04-19T11:01:54.401Z,2466.00
2023-04-19T11:02:54.301Z,2471.00
2023-04-19T11:03:54.633Z,2469.00
2023-04-19T11:04:54.229Z,2468.00
2023-04-19T11:05:54.208Z,2509.00
2023-04-19T11:06:54.194Z,2541.00
2023-04-19T11:07:54.175Z,2523.00
2023-04-19T11:08:54.203Z,2552.00
2023-04-19T11:09:54.146Z,2550.00
2023-04-19T11:10:54.405Z,2550.00
2023-04-19T11:11:54.129Z,2545.00
2023-04-19T11:12:54.126Z,2550.00
2023-04-19T11:13:54.117Z,2550.00
2023-04-19T11:14:54.123Z,2544.00
2023-04-19T11:15:54.170Z,2542.00
2023-04-19T11:16:54.228Z,2536.00
2023-04-19T11:18:08.872Z,2545.00
2023-04-19T11:18:54.089Z,2577.00
2023-04-19T11:19:54.109Z,2649.00
2023-04-19T11:20:54.164Z,2584.00
2023-04-19T11:21:54.049Z,2564.00
2023-04-19T11:22:54.039Z,2573.00
2023-04-19T11:23:54.558Z,2584.00
2023-04-19T11:24:54.091Z,2590.00
2023-04-19T11:25:54.004Z,2594.00
2023-04-19T11:26:55.430Z,2606.00
2023-04-19T11:27:53.986Z,2610.00
2023-04-19T11:28:53.994Z,2614.00
2023-04-19T11:29:53.952Z,2618.00
2023-04-19T11:30:53.963Z,2618.00
2023-04-19T11:31:53.958Z,2608.00
2023-04-19T11:32:53.959Z,2613.00
2023-04-19T11:33:53.906Z,2631.00
2023-04-19T11:34:53.914Z,2677.00
2023-04-19T11:35:53.897Z,2694.00
2023-04-19T11:36:53.887Z,2714.00
2023-04-19T11:37:53.869Z,2707.00
2023-04-19T11:38:53.862Z,2779.00
2023-04-19T11:39:53.839Z,2652.00
2023-04-19T11:40:53.833Z,2665.00
2023-04-19T11:41:53.821Z,2707.00
2023-04-19T11:42:53.817Z,2717.00
2023-04-19T11:43:53.827Z,2689.00
2023-04-19T11:44:53.789Z,2673.00
2023-04-19T11:45:53.797Z,2693.00
2023-04-19T11:46:53.793Z,2712.00
2023-04-19T11:47:53.772Z,2777.00
2023-04-19T11:48:54.313Z,2788.00
2023-04-19T11:49:53.744Z,2828.00
2023-04-19T11:50:53.869Z,2687.00
2023-04-19T11:51:53.720Z,2739.00
2023-04-19T11:52:53.733Z,2832.00
2023-04-19T11:53:53.708Z,2629.00
2023-04-19T11:54:53.685Z,2626.00
2023-04-19T11:55:53.694Z,2612.00
2023-04-19T11:56:53.666Z,2628.00
2023-04-19T11:57:53.663Z,7573.00
2023-04-19T11:58:53.657Z,1873.00
2023-04-19T11:59:53.641Z,2573.00
2023-04-19T12:00:53.645Z,2534.00
2023-04-19T12:01:53.702Z,2515.00
2023-04-19T12:02:53.776Z,2498.00
2023-04-19T12:03:54.239Z,2494.00
2023-04-19T12:04:53.772Z,2493.00
2023-04-19T12:05:53.574Z,2486.00
2023-04-19T12:06:53.792Z,2465.00
2023-04-19T12:07:53.547Z,2446.00
2023-04-19T12:08:53.575Z,2445.00
2023-04-19T12:09:53.640Z,2455.00
2023-04-19T12:10:53.513Z,2439.00
2023-04-19T12:11:53.504Z,2443.00
2023-04-19T12:12:53.505Z,2446.00
2023-04-19T12:13:53.727Z,2444.00
2023-04-19T12:14:53.539Z,2438.00
2023-04-19T12:15:53.468Z,2440.00
2023-04-19T12:16:53.496Z,2448.00
2023-04-19T12:17:57.460Z,2444.00
2023-04-19T12:18:53.440Z,2444.00
2023-04-19T12:19:53.476Z,2442.00
2023-04-19T12:20:53.440Z,2443.00
2023-04-19T12:21:53.404Z,2436.00
2023-04-19T12:22:53.401Z,2441.00
2023-04-19T12:23:53.387Z,2442.00
2023-04-19T12:24:53.457Z,2433.00
2023-04-19T12:25:53.384Z,2419.00
2023-04-19T12:26:55.702Z,2406.00
2023-04-19T12:27:53.335Z,2405.00
2023-04-19T12:28:53.366Z,3329.00
2023-04-19T12:29:53.313Z,2210.00
2023-04-19T12:30:53.339Z,2394.00