createdAt,value
2023-04-06T00:00:11.194Z,59.10
2023-04-06T00:02:40.010Z,59.20
2023-04-06T00:05:10.574Z,59.20
2023-04-06T00:07:39.190Z,59.20
2023-04-06T00:10:08.909Z,59.20
2023-04-06T00:12:37.520Z,59.30
2023-04-06T00:15:07.645Z,59.30
2023-04-06T00:17:36.264Z,59.30
2023-04-06T00:20:05.549Z,59.50
2023-04-06T00:22:36.540Z,59.50
2023-04-06T00:25:05.916Z,59.50
2023-04-06T00:27:34.477Z,59.40
2023-04-06T00:30:03.135Z,59.50
2023-04-06T00:32:31.751Z,59.60
2023-04-06T00:35:00.654Z,59.50
2023-04-06T00:37:29.281Z,59.50
2023-04-06T00:39:59.337Z,59.60
2023-04-06T00:42:27.944Z,59.70
2023-04-06T00:44:58.056Z,59.70
2023-04-06T00:47:27.403Z,59.80
2023-04-06T00:49:56.571Z,59.70
2023-04-06T00:52:25.458Z,59.90
2023-04-06T00:54:55.755Z,59.80
2023-04-06T00:57:26.569Z,60.00
2023-04-06T00:59:58.212Z,59.90
2023-04-06T01:02:27.384Z,60.00
2023-04-06T01:04:57.052Z,60.00
2023-04-06T01:07:31.399Z,60.00
2023-04-06T01:10:09.253Z,60.00
2023-04-06T01:12:40.577Z,60.10
2023-04-06T01:15:18.658Z,61.00
2023-04-06T01:17:52.248Z,60.30
2023-04-06T01:20:21.536Z,60.50
2023-04-06T01:22:51.729Z,60.50
2023-04-06T01:25:21.339Z,60.70
2023-04-06T01:28:08.095Z,60.70
2023-04-06T01:31:06.172Z,60.80
2023-04-06T01:33:51.812Z,60.80
2023-04-06T01:36:23.991Z,60.90
2023-04-06T01:39:03.079Z,61.10
2023-04-06T01:41:37.038Z,61.30
2023-04-06T01:44:05.889Z,61.40
2023-04-06T01:46:35.156Z,61.50
2023-04-06T01:49:06.960Z,61.60
2023-04-06T01:51:38.052Z,61.70
2023-04-06T01:54:11.218Z,61.80
2023-04-06T01:57:00.020Z,61.80
2023-04-06T01:59:35.565Z,61.90
2023-04-06T02:02:10.192Z,62.00
2023-04-06T02:04:40.823Z,62.20
2023-04-06T02:07:12.917Z,62.20
2023-04-06T02:09:42.976Z,62.30
2023-04-06T02:12:17.552Z,62.40
2023-04-06T02:14:46.271Z,62.40
2023-04-06T02:17:14.911Z,62.60
2023-04-06T02:19:43.537Z,62.60
2023-04-06T02:22:12.387Z,62.70
2023-04-06T02:24:42.506Z,63.00
2023-04-06T02:27:11.241Z,63.00
2023-04-06T02:29:39.833Z,63.10
2023-04-06T02:32:09.173Z,63.30
2023-04-06T02:34:37.869Z,63.20
2023-04-06T02:37:06.833Z,63.30
2023-04-06T02:39:35.439Z,63.40
2023-04-06T02:42:07.163Z,63.50
2023-04-06T02:44:35.830Z,63.60
2023-04-06T02:47:04.688Z,63.60
2023-04-06T02:49:33.676Z,63.70
2023-04-06T02:52:02.356Z,63.70
2023-04-06T02:54:35.077Z,63.80
2023-04-06T02:57:06.715Z,63.90
2023-04-06T02:59:45.412Z,64.00
2023-04-06T03:02:25.565Z,64.10
2023-04-06T03:04:58.653Z,64.00
2023-04-06T03:07:32.951Z,64.10
2023-04-06T03:10:01.986Z,64.20
2023-04-06T03:12:34.408Z,64.50
2023-04-06T03:15:18.827Z,64.40
2023-04-06T03:17:52.944Z,64.60
2023-04-06T03:20:34.797Z,64.60
2023-04-06T03:23:03.440Z,64.70
2023-04-06T03:25:36.858Z,64.70
2023-04-06T03:28:09.985Z,64.70
2023-04-06T03:30:47.176Z,64.90
2023-04-06T03:33:19.630Z,65.10
2023-04-06T03:35:55.358Z,65.00
2023-04-06T03:38:26.778Z,65.00
2023-04-06T03:40:56.508Z,65.20
2023-04-06T03:43:29.780Z,65.30
2023-04-06T03:45:58.403Z,65.40
2023-04-06T03:48:29.139Z,65.30
2023-04-06T03:50:57.788Z,65.50
2023-04-06T03:53:28.847Z,65.50
2023-04-06T03:55:57.544Z,65.50
2023-04-06T03:58:26.188Z,65.70
2023-04-06T04:00:56.478Z,65.70
2023-04-06T04:03:28.120Z,66.50
2023-04-06T04:05:57.127Z,65.90
2023-04-06T04:08:27.628Z,65.90
2023-04-06T04:10:56.233Z,65.90
2023-04-06T04:13:25.089Z,66.00
2023-04-06T04:15:55.824Z,66.10
2023-04-06T04:18:24.521Z,66.20
2023-04-06T04:20:53.478Z,66.20
2023-04-06T04:23:24.003Z,66.40
2023-04-06T04:25:52.801Z,66.30
2023-04-06T04:28:21.468Z,66.50
2023-04-06T04:30:50.348Z,66.60
2023-04-06T04:33:20.415Z,66.70
2023-04-06T04:35:49.358Z,66.70
2023-04-06T04:38:21.690Z,66.80
2023-04-06T04:40:54.386Z,66.80
2023-04-06T04:43:24.436Z,66.90
2023-04-06T04:45:53.515Z,67.10
2023-04-06T04:48:43.825Z,66.90
2023-04-06T04:51:12.467Z,67.00
2023-04-06T04:54:04.142Z,66.90
2023-04-06T04:56:34.692Z,66.90
2023-04-06T04:59:30.803Z,67.00
2023-04-06T05:02:06.184Z,66.90
2023-04-06T05:04:45.988Z,67.00
2023-04-06T05:07:21.849Z,67.10
2023-04-06T05:09:51.859Z,67.20
2023-04-06T05:12:21.913Z,67.30
2023-04-06T05:15:01.067Z,67.40
2023-04-06T05:17:29.956Z,67.60
2023-04-06T05:20:00.643Z,67.70
2023-04-06T05:22:32.057Z,67.80
2023-04-06T05:25:08.767Z,68.00
2023-04-06T05:27:37.727Z,68.10
2023-04-06T05:30:11.813Z,68.20
2023-04-06T05:32:47.344Z,68.30
2023-04-06T05:35:18.677Z,68.40
2023-04-06T05:37:51.246Z,68.60
2023-04-06T05:40:22.942Z,68.70
2023-04-06T05:42:52.496Z,68.80
2023-04-06T05:45:22.715Z,69.00
2023-04-06T05:47:56.220Z,69.10
2023-04-06T05:50:29.811Z,69.20
2023-04-06T05:52:59.486Z,69.40
2023-04-06T05:55:33.233Z,69.30
2023-04-06T05:58:11.988Z,69.50
2023-04-06T06:00:40.722Z,69.60
2023-04-06T06:03:11.713Z,69.60
2023-04-06T06:05:44.359Z,69.90
2023-04-06T06:08:19.840Z,70.10
2023-04-06T06:10:50.471Z,70.30
2023-04-06T06:13:22.808Z,70.60
2023-04-06T06:15:52.180Z,70.60
2023-04-06T06:18:22.505Z,70.90
2023-04-06T06:20:55.196Z,71.00
2023-04-06T06:23:23.899Z,70.90
2023-04-06T06:25:52.539Z,71.10
2023-04-06T06:28:23.884Z,70.90
2023-04-06T06:30:53.008Z,71.10
2023-04-06T06:33:25.039Z,70.90
2023-04-06T06:35:57.395Z,71.00
2023-04-06T06:38:26.342Z,71.00
2023-04-06T06:40:55.432Z,71.00
2023-04-06T06:43:26.911Z,71.20
2023-04-06T06:46:01.621Z,71.50
2023-04-06T06:48:30.427Z,71.60
2023-04-06T06:51:00.366Z,72.00
2023-04-06T06:53:29.295Z,72.30
2023-04-06T06:55:58.304Z,72.30
2023-04-06T06:58:27.524Z,72.80
2023-04-06T07:00:59.366Z,73.30
2023-04-06T07:03:29.397Z,73.70
2023-04-06T07:05:58.323Z,74.10
2023-04-06T07:08:29.256Z,74.30
2023-04-06T07:10:57.978Z,74.30
2023-04-06T07:13:28.374Z,74.00
2023-04-06T07:15:59.555Z,73.70
2023-04-06T07:18:28.520Z,73.30
2023-04-06T07:20:57.887Z,73.10
2023-04-06T07:23:28.694Z,73.00
2023-04-06T07:25:57.480Z,72.90
2023-04-06T07:28:30.357Z,72.90
2023-04-06T07:30:59.031Z,72.70
2023-04-06T07:33:31.034Z,72.60
2023-04-06T07:36:02.290Z,72.60
2023-04-06T07:38:33.085Z,72.70
2023-04-06T07:41:04.034Z,72.80
2023-04-06T07:43:35.488Z,72.70
2023-04-06T07:46:04.446Z,72.80
2023-04-06T07:48:33.496Z,72.90
2023-04-06T07:51:06.071Z,73.00
2023-04-06T07:53:39.403Z,73.20
2023-04-06T07:56:08.473Z,73.10
2023-04-06T07:58:37.141Z,73.20
2023-04-06T08:01:06.268Z,74.20
2023-04-06T08:03:36.481Z,73.60
2023-04-06T08:06:06.115Z,73.90
2023-04-06T08:08:34.792Z,74.00
2023-04-06T08:11:04.817Z,74.20
2023-04-06T08:13:33.604Z,74.50
2023-04-06T08:16:02.462Z,74.50
2023-04-06T08:18:31.141Z,74.60
2023-04-06T08:20:59.759Z,74.70
2023-04-06T08:23:28.409Z,74.70
2023-04-06T08:25:57.146Z,74.70
2023-04-06T08:28:27.185Z,74.90
2023-04-06T08:30:55.925Z,75.00
2023-04-06T08:33:24.539Z,75.10
2023-04-06T08:35:53.145Z,75.30
2023-04-06T08:38:21.839Z,75.50
2023-04-06T08:40:52.049Z,75.80
2023-04-06T08:43:24.414Z,76.00
2023-04-06T08:45:54.463Z,76.10
2023-04-06T08:48:24.994Z,75.10
2023-04-06T08:50:53.761Z,75.20
2023-04-06T08:53:24.246Z,75.20
2023-04-06T08:55:53.437Z,75.30
2023-04-06T08:58:35.224Z,75.60
2023-04-06T09:01:10.481Z,75.40
2023-04-06T09:03:41.153Z,75.60
2023-04-06T09:06:12.131Z,75.70
2023-04-06T09:08:41.966Z,75.90
2023-04-06T09:11:11.293Z,76.10
2023-04-06T09:13:51.028Z,76.10
2023-04-06T09:16:22.018Z,76.20
2023-04-06T09:18:52.031Z,76.30
2023-04-06T09:21:23.818Z,76.50
2023-04-06T09:24:01.605Z,76.60
2023-04-06T09:26:30.500Z,76.80
2023-04-06T09:29:02.360Z,76.20
2023-04-06T09:31:34.319Z,77.00
2023-04-06T09:34:03.878Z,77.00
2023-04-06T09:36:33.803Z,77.30
2023-04-06T09:39:04.152Z,77.30
2023-04-06T09:41:34.188Z,77.40
2023-04-06T09:44:07.429Z,77.50
2023-04-06T09:46:55.018Z,77.60
2023-04-06T09:49:30.086Z,77.70
2023-04-06T09:52:02.573Z,77.80
2023-04-06T09:54:32.923Z,78.00
2023-04-06T09:57:08.802Z,78.20
2023-04-06T09:59:46.281Z,78.40
2023-04-06T10:02:25.270Z,78.50
2023-04-06T10:05:00.016Z,78.70
2023-04-06T10:07:29.265Z,79.10
2023-04-06T10:09:58.258Z,79.40
2023-04-06T10:12:26.897Z,79.40
2023-04-06T10:14:56.442Z,79.40
2023-04-06T10:17:26.502Z,79.50
2023-04-06T10:19:59.970Z,79.50
2023-04-06T10:22:37.451Z,79.60
2023-04-06T10:25:06.713Z,79.60
2023-04-06T10:27:35.317Z,79.70
2023-04-06T10:30:05.200Z,79.70
2023-04-06T10:32:39.793Z,80.00
2023-04-06T10:35:09.882Z,80.10
2023-04-06T10:37:55.425Z,80.00
2023-04-06T10:40:28.168Z,80.20
2023-04-06T10:42:58.424Z,79.90
2023-04-06T10:45:28.365Z,79.80
2023-04-06T10:47:58.849Z,80.10
2023-04-06T10:50:27.542Z,80.10
2023-04-06T10:53:02.950Z,79.90
2023-04-06T10:55:32.887Z,80.10
2023-04-06T10:58:01.438Z,80.30
2023-04-06T11:00:39.607Z,80.00
2023-04-06T11:03:13.328Z,80.10
2023-04-06T11:05:47.882Z,79.90
2023-04-06T11:08:27.870Z,80.20
2023-04-06T11:11:08.788Z,80.40
2023-04-06T11:13:42.980Z,80.30
2023-04-06T11:16:16.421Z,80.30
2023-04-06T11:18:57.712Z,80.40
2023-04-06T11:21:37.655Z,80.60
2023-04-06T11:24:10.991Z,81.80
2023-04-06T11:26:44.753Z,81.70
2023-04-06T11:29:14.135Z,81.90
2023-04-06T11:31:44.252Z,82.00
2023-04-06T11:34:15.998Z,82.20
2023-04-06T11:36:45.712Z,82.30
2023-04-06T11:39:15.003Z,82.60
2023-04-06T11:41:44.533Z,82.40
2023-04-06T11:44:13.195Z,82.50
2023-04-06T11:46:41.849Z,82.60
2023-04-06T11:49:10.611Z,82.70
2023-04-06T11:51:40.617Z,82.90
2023-04-06T11:54:09.276Z,82.90
2023-04-06T11:56:37.961Z,83.20
2023-04-06T11:59:06.680Z,83.10
2023-04-06T12:01:39.218Z,83.30
2023-04-06T12:04:08.096Z,83.60
2023-04-06T12:06:36.811Z,83.60
2023-04-06T12:09:06.834Z,83.90
2023-04-06T12:11:35.570Z,83.90
2023-04-06T12:14:05.866Z,84.00
2023-04-06T12:16:34.893Z,84.10
2023-04-06T12:19:04.025Z,84.20
2023-04-06T12:21:33.483Z,84.40
2023-04-06T12:24:02.545Z,84.30
2023-04-06T12:26:32.904Z,84.40
2023-04-06T12:29:07.440Z,84.60
2023-04-06T12:31:39.742Z,84.60
2023-04-06T12:34:08.965Z,84.70
2023-04-06T12:36:39.419Z,84.80
2023-04-06T12:39:08.309Z,84.80
2023-04-06T12:41:41.438Z,85.00
2023-04-06T12:44:10.049Z,85.20
2023-04-06T12:46:38.737Z,85.30
2023-04-06T12:49:07.455Z,85.40
2023-04-06T12:51:36.171Z,85.50
2023-04-06T12:54:05.047Z,85.80
2023-04-06T12:56:33.675Z,85.90
2023-04-06T12:59:03.720Z,86.00
2023-04-06T13:01:32.447Z,86.20
2023-04-06T13:04:01.072Z,86.60
2023-04-06T13:06:30.221Z,86.60
2023-04-06T13:08:58.880Z,86.70
2023-04-06T13:11:28.809Z,86.80
2023-04-06T13:13:57.626Z,86.90
2023-04-06T13:16:27.636Z,86.90
2023-04-06T13:18:56.217Z,87.30
2023-04-06T13:21:24.930Z,87.30
2023-04-06T13:23:53.556Z,87.30
2023-04-06T13:26:22.370Z,87.60
2023-04-06T13:28:51.230Z,87.80
2023-04-06T13:31:19.850Z,87.70
2023-04-06T13:33:49.843Z,87.80
2023-04-06T13:36:18.571Z,88.00
2023-04-06T13:38:47.773Z,88.00
2023-04-06T13:41:21.890Z,88.20
2023-04-06T13:43:50.724Z,88.50
2023-04-06T13:46:19.850Z,88.60
2023-04-06T13:48:50.764Z,88.70
2023-04-06T13:51:19.388Z,88.90
2023-04-06T13:53:47.914Z,88.90
2023-04-06T13:56:16.462Z,89.10
2023-04-06T13:58:45.278Z,89.40
2023-04-06T14:01:14.145Z,89.50
2023-04-06T14:03:46.347Z,89.60
2023-04-06T14:06:29.767Z,89.80
2023-04-06T14:08:59.584Z,90.00
2023-04-06T14:11:28.289Z,90.00
2023-04-06T14:13:58.494Z,90.40
2023-04-06T14:16:27.760Z,90.20
2023-04-06T14:18:58.759Z,90.30
2023-04-06T14:21:28.928Z,90.30
2023-04-06T14:23:59.523Z,90.40
2023-04-06T14:26:28.610Z,90.80
2023-04-06T14:28:57.272Z,90.60
2023-04-06T14:31:25.916Z,90.70
2023-04-06T14:33:54.879Z,90.70
2023-04-06T14:36:23.440Z,90.80
2023-04-06T14:38:53.455Z,90.80
2023-04-06T14:41:24.611Z,91.00
2023-04-06T14:43:54.439Z,91.10
2023-04-06T14:46:23.159Z,91.10
2023-04-06T14:48:51.841Z,91.10
2023-04-06T14:51:20.460Z,91.20
2023-04-06T14:53:49.188Z,91.30
2023-04-06T14:56:23.378Z,91.30
2023-04-06T14:58:52.727Z,91.50
2023-04-06T15:01:21.636Z,91.30
2023-04-06T15:03:50.569Z,91.50
2023-04-06T15:06:21.554Z,91.40
2023-04-06T15:08:50.881Z,91.60
2023-04-06T15:11:19.616Z,91.70
2023-04-06T15:13:49.485Z,91.80
2023-04-06T15:16:18.098Z,91.90
2023-04-06T15:18:46.748Z,92.00
2023-04-06T15:21:15.432Z,92.00
2023-04-06T15:23:43.957Z,92.20
2023-04-06T15:26:12.516Z,92.30
2023-04-06T15:28:41.064Z,92.30
2023-04-06T15:31:28.277Z,92.40
2023-04-06T15:34:05.072Z,92.70
2023-04-06T15:36:33.963Z,92.60
2023-04-06T15:39:04.062Z,92.70
2023-04-06T15:41:32.699Z,92.80
2023-04-06T15:44:01.260Z,92.90
2023-04-06T15:46:31.253Z,93.00
2023-04-06T15:48:59.860Z,93.10
2023-04-06T15:51:29.455Z,93.10
2023-04-06T15:53:58.618Z,93.30
2023-04-06T15:56:27.164Z,93.40
2023-04-06T15:58:55.653Z,93.40
2023-04-06T16:01:24.203Z,93.50
2023-04-06T16:03:54.223Z,93.60
2023-04-06T16:06:22.951Z,93.60
2023-04-06T16:08:51.628Z,93.70
2023-04-06T16:11:21.288Z,93.80
2023-04-06T16:13:55.231Z,93.90
2023-04-06T16:16:24.968Z,93.90
2023-04-06T16:18:54.951Z,94.00
2023-04-06T16:21:23.597Z,94.10
2023-04-06T16:23:52.121Z,94.20
2023-04-06T16:26:21.740Z,94.00
2023-04-06T16:28:51.527Z,94.40
2023-04-06T16:31:21.636Z,94.40
2023-04-06T16:33:50.896Z,94.60
2023-04-06T16:36:24.933Z,94.70
2023-04-06T16:38:53.507Z,94.80
2023-04-06T16:41:22.558Z,94.90
2023-04-06T16:43:51.376Z,95.00
2023-04-06T16:46:20.285Z,95.10
2023-04-06T16:48:48.905Z,95.20
2023-04-06T16:51:18.773Z,95.30
2023-04-06T16:53:48.833Z,95.40
2023-04-06T16:56:17.617Z,95.50
2023-04-06T16:58:46.630Z,95.50
2023-04-06T17:01:22.003Z,95.70
2023-04-06T17:03:51.376Z,95.80
2023-04-06T17:06:20.465Z,95.90
2023-04-06T17:08:51.168Z,96.00
2023-04-06T17:11:25.445Z,96.10
2023-04-06T17:13:56.741Z,96.10
2023-04-06T17:16:27.140Z,96.20
2023-04-06T17:18:59.079Z,96.40
2023-04-06T17:21:27.810Z,96.40
2023-04-06T17:23:57.739Z,96.50
2023-04-06T17:26:26.608Z,96.60
2023-04-06T17:28:55.436Z,96.70
2023-04-06T17:31:23.974Z,96.80
2023-04-06T17:33:52.520Z,96.90
2023-04-06T17:36:21.980Z,97.00
2023-04-06T17:38:50.667Z,97.10
2023-04-06T17:41:21.657Z,97.20
2023-04-06T17:43:51.230Z,97.30
2023-04-06T17:46:20.569Z,97.40
2023-04-06T17:48:49.325Z,97.50
2023-04-06T17:51:19.398Z,97.60
2023-04-06T17:53:48.105Z,97.70
2023-04-06T17:56:16.617Z,97.80
2023-04-06T17:58:46.546Z,97.90
2023-04-06T18:01:16.210Z,98.00
2023-04-06T18:03:44.821Z,98.10
2023-04-06T18:06:14.642Z,98.10
2023-04-06T18:08:43.602Z,98.30
2023-04-06T18:11:18.848Z,98.40
2023-04-06T18:13:48.871Z,98.50
2023-04-06T18:16:20.051Z,98.50
2023-04-06T18:18:49.219Z,98.60
2023-04-06T18:21:17.804Z,98.70
2023-04-06T18:23:46.395Z,98.90
2023-04-06T18:26:19.069Z,99.00
2023-04-06T18:28:49.267Z,99.10
2023-04-06T18:31:18.444Z,99.20
2023-04-06T18:33:47.110Z,99.20
2023-04-06T18:36:15.993Z,99.40
2023-04-06T18:38:45.967Z,99.90
2023-04-06T18:41:14.811Z,99.90
2023-04-06T18:43:43.598Z,99.90
2023-04-06T18:46:14.887Z,99.90
2023-04-06T18:48:43.487Z,99.90
2023-04-06T18:51:12.180Z,99.90
2023-04-06T18:53:41.077Z,99.90
2023-04-06T18:56:15.783Z,99.90
2023-04-06T18:58:44.750Z,99.90
2023-04-06T19:01:21.773Z,99.90
2023-04-06T19:03:50.687Z,99.90
2023-04-06T19:06:19.634Z,99.90
2023-04-06T19:08:49.043Z,99.90
2023-04-06T19:11:17.949Z,99.90
2023-04-06T19:13:50.221Z,99.90
2023-04-06T19:16:20.506Z,99.90
2023-04-06T19:18:49.409Z,99.90
2023-04-06T19:21:18.753Z,99.90
2023-04-06T19:23:48.537Z,99.90
2023-04-06T19:26:18.017Z,99.90
2023-04-06T19:28:47.576Z,99.90
2023-04-06T19:31:18.493Z,99.90
2023-04-06T19:33:49.326Z,99.90
2023-04-06T19:36:18.227Z,99.90
2023-04-06T19:38:46.883Z,99.90
2023-04-06T19:41:15.728Z,99.90
2023-04-06T19:43:44.407Z,99.90
2023-04-06T19:46:14.705Z,99.90
2023-04-06T19:48:43.329Z,99.90
2023-04-06T19:51:13.501Z,99.90
2023-04-06T19:53:42.062Z,99.90
2023-04-06T19:56:11.236Z,99.90
2023-04-06T19:58:40.239Z,99.90
2023-04-06T20:01:08.906Z,99.90
2023-04-06T20:03:37.614Z,99.90
2023-04-06T20:06:06.807Z,99.90
2023-04-06T20:08:36.986Z,99.90
2023-04-06T20:11:07.606Z,99.90
2023-04-06T20:13:36.798Z,99.90
2023-04-06T20:16:05.810Z,99.90
2023-04-06T20:18:34.880Z,99.90
2023-04-06T20:21:03.864Z,99.90
2023-04-06T20:23:34.920Z,99.90
2023-04-06T20:26:05.111Z,99.90
2023-04-06T20:28:33.847Z,99.90
2023-04-06T20:31:02.610Z,99.90
2023-04-06T20:33:31.443Z,99.90
2023-04-06T20:36:00.250Z,99.90
2023-04-06T20:38:33.447Z,99.90
2023-04-06T20:41:04.152Z,99.90
2023-04-06T20:43:32.837Z,99.90
2023-04-06T20:46:02.704Z,99.90
2023-04-06T20:48:35.997Z,99.90
2023-04-06T20:51:05.554Z,99.90
2023-04-06T20:53:34.223Z,99.90
2023-04-06T20:56:04.392Z,99.90
2023-04-06T20:58:33.039Z,99.90
2023-04-06T21:01:02.343Z,99.90
2023-04-06T21:03:31.266Z,99.90
2023-04-06T21:06:02.434Z,99.90
2023-04-06T21:08:35.602Z,99.90
2023-04-06T21:11:06.423Z,99.90
2023-04-06T21:13:36.409Z,99.90
2023-04-06T21:16:05.648Z,99.90
2023-04-06T21:18:34.468Z,99.90
2023-04-06T21:21:03.411Z,99.90
2023-04-06T21:23:32.043Z,99.90
2023-04-06T21:26:02.047Z,99.90
2023-04-06T21:28:32.151Z,99.90
2023-04-06T21:31:00.986Z,99.90
2023-04-06T21:33:31.375Z,99.90
2023-04-06T21:36:00.333Z,99.90
2023-04-06T21:38:29.275Z,99.90
2023-04-06T21:40:58.348Z,99.90
2023-04-06T21:43:27.196Z,99.90
2023-04-06T21:45:57.369Z,99.90
2023-04-06T21:48:26.104Z,99.90
2023-04-06T21:50:54.996Z,99.90
2023-04-06T21:53:23.824Z,99.90
2023-04-06T21:55:52.868Z,99.90
2023-04-06T21:58:21.640Z,99.90
2023-04-06T22:00:50.592Z,99.90
2023-04-06T22:03:21.024Z,99.90
2023-04-06T22:05:50.144Z,99.90
2023-04-06T22:08:32.769Z,99.90
2023-04-06T22:11:08.892Z,99.90
2023-04-06T22:13:38.404Z,99.90
2023-04-06T22:16:08.127Z,99.90
2023-04-06T22:18:39.212Z,99.90
2023-04-06T22:21:09.463Z,99.90
2023-04-06T22:23:42.257Z,99.90
2023-04-06T22:26:12.003Z,99.90
2023-04-06T22:28:42.207Z,99.90
2023-04-06T22:31:11.357Z,99.90
2023-04-06T22:33:41.517Z,99.90
2023-04-06T22:36:10.414Z,99.90
2023-04-06T22:38:39.203Z,99.90
2023-04-06T22:41:08.666Z,99.90
2023-04-06T22:43:40.439Z,99.90
2023-04-06T22:46:09.124Z,99.90
2023-04-06T22:48:37.778Z,99.90
2023-04-06T22:51:07.891Z,99.90
2023-04-06T22:53:36.633Z,99.90
2023-04-06T22:56:05.521Z,99.90
2023-04-06T22:58:34.212Z,99.90
2023-04-06T23:01:02.943Z,99.90
2023-04-06T23:03:31.989Z,99.90
2023-04-06T23:06:00.918Z,99.90
2023-04-06T23:08:31.252Z,99.90
2023-04-06T23:10:59.960Z,99.90
2023-04-06T23:13:28.532Z,99.90
2023-04-06T23:15:57.189Z,99.90
2023-04-06T23:18:25.910Z,99.90
2023-04-06T23:20:54.652Z,99.90
2023-04-06T23:23:23.490Z,99.90
2023-04-06T23:25:53.590Z,99.90
2023-04-06T23:28:22.332Z,99.90
2023-04-06T23:30:51.005Z,99.90
2023-04-06T23:33:19.778Z,99.90
2023-04-06T23:35:48.719Z,99.90
2023-04-06T23:38:17.517Z,99.90
2023-04-06T23:40:46.431Z,99.90
2023-04-06T23:43:16.671Z,99.90
2023-04-06T23:45:46.045Z,99.90
2023-04-06T23:48:14.748Z,99.90
2023-04-06T23:50:43.549Z,99.90
2023-04-06T23:53:12.409Z,99.90
2023-04-06T23:55:41.327Z,99.90
2023-04-06T23:58:10.182Z,99.90
