createdAt,value
2022-12-20T00:01:11.044Z,-2.80
2022-12-20T00:03:57.560Z,-2.80
2022-12-20T00:06:44.091Z,-2.80
2022-12-20T00:09:30.673Z,-2.80
2022-12-20T00:12:18.775Z,-2.80
2022-12-20T00:15:05.385Z,-2.80
2022-12-20T00:17:51.932Z,-2.80
2022-12-20T00:20:38.512Z,-2.80
2022-12-20T00:23:25.068Z,-2.90
2022-12-20T00:26:11.557Z,-2.90
2022-12-20T00:28:58.086Z,-3.00
2022-12-20T00:31:44.788Z,-3.00
2022-12-20T00:34:31.405Z,-3.10
2022-12-20T00:37:17.919Z,-3.10
2022-12-20T00:40:04.500Z,-2.90
2022-12-20T00:42:51.065Z,-2.90
2022-12-20T00:45:37.593Z,-2.80
2022-12-20T00:48:24.102Z,-2.80
2022-12-20T00:51:11.657Z,-2.80
2022-12-20T00:53:58.206Z,-2.80
2022-12-20T00:56:44.739Z,-2.80
2022-12-20T00:59:31.276Z,-2.90
2022-12-20T01:02:17.841Z,-2.90
2022-12-20T01:05:04.506Z,-2.80
2022-12-20T01:07:50.997Z,-2.80
2022-12-20T01:10:37.498Z,-2.80
2022-12-20T01:13:24.024Z,-2.80
2022-12-20T01:16:10.567Z,-2.80
2022-12-20T01:18:57.143Z,-2.80
2022-12-20T01:21:43.685Z,-2.80
2022-12-20T01:24:30.213Z,-2.70
2022-12-20T01:27:16.816Z,-2.80
2022-12-20T01:30:03.344Z,-2.80
2022-12-20T01:32:49.909Z,-2.90
2022-12-20T01:35:36.500Z,-2.80
2022-12-20T01:38:23.010Z,-2.70
2022-12-20T01:41:09.512Z,-2.60
2022-12-20T01:43:56.037Z,-2.60
2022-12-20T01:46:42.576Z,-2.60
2022-12-20T01:49:29.121Z,-2.60
2022-12-20T01:52:15.674Z,-2.60
2022-12-20T01:55:02.208Z,-2.60
2022-12-20T01:57:49.750Z,-2.60
2022-12-20T02:00:36.300Z,-2.60
2022-12-20T02:03:22.870Z,-2.60
2022-12-20T02:06:09.448Z,-2.60
2022-12-20T02:08:55.977Z,-2.50
2022-12-20T02:11:42.523Z,-2.50
2022-12-20T02:14:29.049Z,-2.50
2022-12-20T02:17:15.583Z,-2.50
2022-12-20T02:20:02.149Z,-2.50
2022-12-20T02:22:48.697Z,-2.40
2022-12-20T02:25:35.224Z,-2.40
2022-12-20T02:28:21.706Z,-2.40
2022-12-20T02:31:08.255Z,-2.40
2022-12-20T02:33:54.776Z,-2.40
2022-12-20T02:36:41.291Z,-2.50
2022-12-20T02:39:27.762Z,-2.50
2022-12-20T02:42:14.322Z,-2.60
2022-12-20T02:45:00.846Z,-2.60
2022-12-20T02:47:47.414Z,-2.60
2022-12-20T02:50:33.929Z,-2.60
2022-12-20T02:53:20.451Z,-2.60
2022-12-20T02:56:07.001Z,-2.50
2022-12-20T02:58:53.519Z,-2.60
2022-12-20T03:01:40.165Z,-2.50
2022-12-20T03:04:26.729Z,-2.50
2022-12-20T03:07:13.310Z,-2.60
2022-12-20T03:09:59.853Z,-2.60
2022-12-20T03:12:46.414Z,-2.50
2022-12-20T03:15:32.943Z,-2.60
2022-12-20T03:18:19.507Z,-2.60
2022-12-20T03:21:06.005Z,-2.50
2022-12-20T03:23:52.537Z,-2.60
2022-12-20T03:26:39.096Z,-2.60
2022-12-20T03:29:25.628Z,-2.60
2022-12-20T03:32:12.226Z,-2.60
2022-12-20T03:34:59.788Z,-2.60
2022-12-20T03:37:46.371Z,-2.60
2022-12-20T03:40:32.914Z,-2.60
2022-12-20T03:43:19.563Z,-2.60
2022-12-20T03:46:06.127Z,-2.60
2022-12-20T03:48:52.763Z,-2.60
2022-12-20T03:51:39.294Z,-2.60
2022-12-20T03:54:25.868Z,-2.60
2022-12-20T03:57:12.444Z,-2.60
2022-12-20T03:59:58.953Z,-2.60
2022-12-20T04:02:45.674Z,-2.60
2022-12-20T04:05:32.318Z,-2.70
2022-12-20T04:08:18.884Z,-2.60
2022-12-20T04:11:05.401Z,-2.60
2022-12-20T04:13:51.981Z,-2.60
2022-12-20T04:16:38.610Z,-2.60
2022-12-20T04:19:25.204Z,-2.60
2022-12-20T04:22:11.751Z,-2.60
2022-12-20T04:24:58.295Z,-2.60
2022-12-20T04:27:44.839Z,-2.60
2022-12-20T04:30:31.399Z,-2.60
2022-12-20T04:33:17.950Z,-2.60
2022-12-20T04:36:04.524Z,-2.60
2022-12-20T04:38:51.045Z,-2.60
2022-12-20T04:41:37.596Z,-2.60
2022-12-20T04:44:24.110Z,-2.60
2022-12-20T04:47:12.362Z,-2.60
2022-12-20T04:49:58.917Z,-2.60
2022-12-20T04:52:47.997Z,-2.60
2022-12-20T04:55:34.918Z,-2.60
2022-12-20T04:58:21.463Z,-2.70
2022-12-20T05:01:07.987Z,-2.70
2022-12-20T05:03:54.640Z,-2.70
2022-12-20T05:06:41.314Z,-2.60
2022-12-20T05:09:27.914Z,-2.60
2022-12-20T05:12:14.439Z,-2.50
2022-12-20T05:15:01.991Z,-2.60
2022-12-20T05:17:48.517Z,-2.60
2022-12-20T05:20:35.047Z,-2.60
2022-12-20T05:23:21.579Z,-2.60
2022-12-20T05:26:08.127Z,-2.60
2022-12-20T05:28:54.648Z,-2.60
2022-12-20T05:31:41.277Z,-2.60
2022-12-20T05:34:27.843Z,-2.70
2022-12-20T05:37:14.400Z,-2.70
2022-12-20T05:40:00.946Z,-2.70
2022-12-20T05:42:47.493Z,-2.80
2022-12-20T05:45:34.014Z,-2.90
2022-12-20T05:48:20.576Z,-2.90
2022-12-20T05:51:07.091Z,-2.90
2022-12-20T05:53:53.660Z,-2.90
2022-12-20T05:56:40.193Z,-2.90
2022-12-20T05:59:26.746Z,-3.00
2022-12-20T06:02:13.409Z,-3.10
2022-12-20T06:05:00.167Z,-3.10
2022-12-20T06:07:46.737Z,-3.00
2022-12-20T06:10:33.287Z,-2.90
2022-12-20T06:13:19.813Z,-3.00
2022-12-20T06:16:06.367Z,-2.90
2022-12-20T06:18:52.899Z,-2.90
2022-12-20T06:21:39.445Z,-2.90
2022-12-20T06:24:25.959Z,-2.90
2022-12-20T06:27:12.486Z,-2.90
2022-12-20T06:29:59.012Z,-2.90
2022-12-20T06:32:45.530Z,-2.90
2022-12-20T06:35:32.076Z,-2.80
2022-12-20T06:38:18.600Z,-2.70
2022-12-20T06:41:05.300Z,-2.70
2022-12-20T06:43:51.859Z,-2.70
2022-12-20T06:46:43.458Z,-2.60
2022-12-20T06:49:30.072Z,-2.60
2022-12-20T06:52:16.595Z,-2.60
2022-12-20T06:55:03.148Z,-2.60
2022-12-20T06:57:49.712Z,-2.60
2022-12-20T07:00:36.363Z,-2.60
2022-12-20T07:03:23.074Z,-2.60
2022-12-20T07:06:09.707Z,-2.60
2022-12-20T07:08:56.255Z,-2.50
2022-12-20T07:11:42.850Z,-2.50
2022-12-20T07:14:30.135Z,-2.60
2022-12-20T07:17:16.674Z,-2.60
2022-12-20T07:20:07.561Z,-2.70
2022-12-20T07:23:03.928Z,-2.80
2022-12-20T07:25:56.938Z,-2.90
2022-12-20T07:28:43.492Z,-2.80
2022-12-20T07:31:30.092Z,-2.80
2022-12-20T07:34:16.647Z,-2.70
2022-12-20T07:37:03.137Z,-2.70
2022-12-20T07:39:49.652Z,-2.70
2022-12-20T07:42:39.048Z,-2.60
2022-12-20T07:45:28.157Z,-2.60
2022-12-20T07:48:19.712Z,-2.70
2022-12-20T07:51:08.271Z,-2.60
2022-12-20T07:53:54.825Z,-2.60
2022-12-20T07:56:41.782Z,-2.60
2022-12-20T07:59:28.440Z,-2.60
2022-12-20T08:02:15.135Z,-2.60
2022-12-20T08:05:01.777Z,-2.50
2022-12-20T08:07:51.117Z,-2.50
2022-12-20T08:10:41.692Z,-2.50
2022-12-20T08:13:28.227Z,-2.60
2022-12-20T08:16:14.853Z,-2.60
2022-12-20T08:19:01.463Z,-2.60
2022-12-20T08:21:48.016Z,-2.60
2022-12-20T08:24:34.595Z,-2.50
2022-12-20T08:27:21.141Z,-2.40
2022-12-20T08:30:07.679Z,-2.30
2022-12-20T08:32:54.191Z,-2.20
2022-12-20T08:35:40.749Z,-2.10
2022-12-20T08:38:27.279Z,-2.00
2022-12-20T08:41:13.801Z,-1.90
2022-12-20T08:44:00.285Z,-1.80
2022-12-20T08:46:46.936Z,-1.70
2022-12-20T08:49:33.513Z,-1.70
2022-12-20T08:52:20.059Z,-1.60
2022-12-20T08:55:06.566Z,-1.60
2022-12-20T08:57:53.120Z,-1.50
2022-12-20T09:00:39.626Z,-1.20
2022-12-20T09:03:26.209Z,-1.00
2022-12-20T09:06:12.796Z,-0.80
2022-12-20T09:08:59.359Z,-0.70
2022-12-20T09:11:45.894Z,-0.60
2022-12-20T09:14:32.438Z,-0.40
2022-12-20T09:17:18.958Z,-0.30
2022-12-20T09:20:05.479Z,-0.30
2022-12-20T09:22:52.015Z,-0.20
2022-12-20T09:25:38.578Z,-0.10
2022-12-20T09:28:25.062Z,0.10
2022-12-20T09:31:11.705Z,0.20
2022-12-20T09:33:58.289Z,0.30
2022-12-20T09:36:44.983Z,0.40
2022-12-20T09:39:31.499Z,0.50
2022-12-20T09:42:18.037Z,0.60
2022-12-20T09:45:04.552Z,0.80
2022-12-20T09:47:51.112Z,0.80
2022-12-20T09:50:37.623Z,0.90
2022-12-20T09:53:24.174Z,0.90
2022-12-20T09:56:10.709Z,1.00
2022-12-20T09:58:57.232Z,1.10
2022-12-20T10:01:43.750Z,1.10
2022-12-20T10:04:30.465Z,1.10
2022-12-20T10:07:17.128Z,1.20
2022-12-20T10:10:03.694Z,1.20
2022-12-20T10:12:50.222Z,1.30
2022-12-20T10:15:36.858Z,1.30
2022-12-20T10:18:23.454Z,1.40
2022-12-20T10:21:09.987Z,1.50
2022-12-20T10:23:56.546Z,1.70
2022-12-20T10:26:43.032Z,1.80
2022-12-20T10:29:29.697Z,1.90
2022-12-20T10:32:16.265Z,2.00
2022-12-20T10:35:02.851Z,2.00
2022-12-20T10:38:06.432Z,2.00
2022-12-20T10:41:20.053Z,2.10
2022-12-20T10:44:00.435Z,2.10
2022-12-20T10:46:47.230Z,2.10
2022-12-20T10:49:33.755Z,2.10
2022-12-20T10:52:20.301Z,2.20
2022-12-20T10:55:06.824Z,2.30
2022-12-20T10:57:53.373Z,2.40
2022-12-20T11:00:39.901Z,2.50
2022-12-20T11:03:26.794Z,2.60
2022-12-20T11:06:13.432Z,2.70
2022-12-20T11:09:01.118Z,2.80
2022-12-20T11:11:47.770Z,3.00
2022-12-20T11:14:38.774Z,3.00
2022-12-20T11:17:26.160Z,3.10
2022-12-20T11:20:12.691Z,3.20
2022-12-20T11:22:59.206Z,3.20
2022-12-20T11:25:45.717Z,3.30
2022-12-20T11:28:32.267Z,3.30
2022-12-20T11:31:18.837Z,3.20
2022-12-20T11:34:05.426Z,3.10
2022-12-20T11:36:51.999Z,3.00
2022-12-20T11:39:38.514Z,3.00
2022-12-20T11:42:25.069Z,3.00
2022-12-20T11:45:11.742Z,3.00
2022-12-20T11:47:58.292Z,3.10
2022-12-20T11:50:44.823Z,3.10
2022-12-20T11:53:31.358Z,3.20
2022-12-20T11:56:17.882Z,3.20
2022-12-20T11:59:04.437Z,3.20
2022-12-20T12:01:51.065Z,3.20
2022-12-20T12:04:37.662Z,3.30
2022-12-20T12:07:24.182Z,3.30
2022-12-20T12:10:10.707Z,3.30
2022-12-20T12:12:57.254Z,3.30
2022-12-20T12:15:43.768Z,3.30
2022-12-20T12:18:30.334Z,3.30
2022-12-20T12:21:16.911Z,3.30
2022-12-20T12:24:03.418Z,3.20
2022-12-20T12:26:49.954Z,3.20
2022-12-20T12:29:36.519Z,3.20
2022-12-20T12:32:23.100Z,3.10
2022-12-20T12:35:09.664Z,3.10
2022-12-20T12:37:56.205Z,3.00
2022-12-20T12:40:47.437Z,3.00
2022-12-20T12:43:37.094Z,2.90
2022-12-20T12:46:23.692Z,2.90
2022-12-20T12:49:10.272Z,2.80
2022-12-20T12:51:56.809Z,2.70
2022-12-20T12:54:43.331Z,2.70
2022-12-20T12:57:29.884Z,2.60
2022-12-20T13:00:16.427Z,2.50
2022-12-20T13:03:03.055Z,2.50
2022-12-20T13:05:49.628Z,2.40
2022-12-20T13:08:36.207Z,2.40
2022-12-20T13:11:22.732Z,2.40
2022-12-20T13:14:09.278Z,2.40
2022-12-20T13:17:11.941Z,2.40
2022-12-20T13:19:59.077Z,2.40
2022-12-20T13:22:45.616Z,2.30
2022-12-20T13:25:32.193Z,2.30
2022-12-20T13:28:18.763Z,2.20
2022-12-20T13:31:05.523Z,2.10
2022-12-20T13:33:53.103Z,2.10
2022-12-20T13:36:39.724Z,2.10
2022-12-20T13:39:26.250Z,2.10
2022-12-20T13:42:13.783Z,2.10
2022-12-20T13:45:00.252Z,2.10
2022-12-20T13:47:46.784Z,2.10
2022-12-20T13:50:33.356Z,2.00
2022-12-20T13:53:19.912Z,1.90
2022-12-20T13:56:06.483Z,1.90
2022-12-20T13:58:53.009Z,1.90
2022-12-20T14:01:39.758Z,1.80
2022-12-20T14:04:26.415Z,1.80
2022-12-20T14:07:13.035Z,1.90
2022-12-20T14:09:59.515Z,1.90
2022-12-20T14:12:46.382Z,1.90
2022-12-20T14:15:32.926Z,1.90
2022-12-20T14:18:19.457Z,1.90
2022-12-20T14:21:06.118Z,1.80
2022-12-20T14:23:52.652Z,1.70
2022-12-20T14:26:39.226Z,1.60
2022-12-20T14:29:25.752Z,1.60
2022-12-20T14:32:12.322Z,1.50
2022-12-20T14:34:58.850Z,1.40
2022-12-20T14:37:45.389Z,1.30
2022-12-20T14:40:31.970Z,1.20
2022-12-20T14:43:18.490Z,1.10
2022-12-20T14:46:05.068Z,1.00
2022-12-20T14:48:51.626Z,1.00
2022-12-20T14:51:38.164Z,1.00
2022-12-20T14:55:05.670Z,0.90
2022-12-20T14:57:31.261Z,0.90
2022-12-20T15:00:17.815Z,0.90
2022-12-20T15:03:04.605Z,0.80
2022-12-20T15:05:51.250Z,0.70
2022-12-20T15:08:37.830Z,0.70
2022-12-20T15:11:24.384Z,0.60
2022-12-20T15:14:17.052Z,0.50
2022-12-20T15:17:03.585Z,0.40
2022-12-20T15:19:50.104Z,0.30
2022-12-20T15:22:36.642Z,0.20
2022-12-20T15:25:23.127Z,0.20
2022-12-20T15:28:09.913Z,0.10
2022-12-20T15:30:56.462Z,0.00
2022-12-20T15:33:43.075Z,0.00
2022-12-20T15:36:29.594Z,-0.10
2022-12-20T15:39:16.139Z,-0.10
2022-12-20T15:42:02.680Z,-0.20
2022-12-20T15:44:49.150Z,-0.20
2022-12-20T15:47:35.731Z,-0.30
2022-12-20T15:50:22.253Z,-0.40
2022-12-20T15:53:08.806Z,-0.50
2022-12-20T15:55:55.345Z,-0.60
2022-12-20T15:58:41.904Z,-0.70
2022-12-20T16:01:28.773Z,-0.70
2022-12-20T16:04:16.842Z,-0.70
2022-12-20T16:07:07.433Z,-0.70
2022-12-20T16:09:57.136Z,-0.70
2022-12-20T16:12:43.631Z,-0.60
2022-12-20T16:15:30.138Z,-0.60
2022-12-20T16:18:16.625Z,-0.60
2022-12-20T16:21:03.185Z,-0.60
2022-12-20T16:23:49.715Z,-0.60
2022-12-20T16:26:36.264Z,-0.60
2022-12-20T16:29:23.980Z,-0.60
2022-12-20T16:32:10.525Z,-0.60
2022-12-20T16:34:57.062Z,-0.60
2022-12-20T16:37:43.611Z,-0.60
2022-12-20T16:40:30.609Z,-0.50
2022-12-20T16:43:17.153Z,-0.50
2022-12-20T16:46:03.682Z,-0.50
2022-12-20T16:48:50.253Z,-0.50
2022-12-20T16:51:36.734Z,-0.60
2022-12-20T16:54:24.313Z,-0.70
2022-12-20T16:57:10.834Z,-0.90
2022-12-20T16:59:57.400Z,-0.80
2022-12-20T17:02:44.029Z,-0.80
2022-12-20T17:05:30.731Z,-0.80
2022-12-20T17:11:21.399Z,-0.60
2022-12-20T17:14:12.586Z,-0.50
2022-12-20T17:17:02.025Z,-0.50
2022-12-20T17:19:48.551Z,-0.40
2022-12-20T17:25:39.432Z,-0.60
2022-12-20T17:28:25.972Z,-0.60
2022-12-20T17:31:12.581Z,-0.40
2022-12-20T17:33:59.134Z,-0.30
2022-12-20T17:36:45.687Z,-0.20
2022-12-20T17:39:32.233Z,-0.20
2022-12-20T17:42:18.792Z,-0.20
2022-12-20T17:45:05.357Z,-0.10
2022-12-20T17:47:51.879Z,-0.10
2022-12-20T17:50:38.573Z,-0.10
2022-12-20T17:53:25.115Z,-0.10
2022-12-20T17:56:11.656Z,-0.10
2022-12-20T17:58:58.185Z,0.00
2022-12-20T18:01:44.798Z,0.00
2022-12-20T18:04:31.383Z,0.00
2022-12-20T18:07:17.977Z,-0.10
2022-12-20T18:10:04.517Z,-0.20
2022-12-20T18:12:51.080Z,-0.20
2022-12-20T18:15:37.627Z,-0.20
2022-12-20T18:18:24.171Z,-0.20
2022-12-20T18:21:10.658Z,-0.20
2022-12-20T18:23:57.147Z,0.00
2022-12-20T18:26:43.664Z,0.00
2022-12-20T18:29:30.232Z,0.00
2022-12-20T18:32:16.787Z,0.10
2022-12-20T18:35:03.372Z,0.10
2022-12-20T18:37:49.956Z,0.10
2022-12-20T18:40:36.461Z,0.00
2022-12-20T18:43:22.988Z,0.00
2022-12-20T18:46:09.632Z,0.00
2022-12-20T18:48:56.200Z,0.00
2022-12-20T18:51:42.750Z,0.00
2022-12-20T18:54:29.283Z,0.00
2022-12-20T18:57:15.775Z,-0.10
2022-12-20T19:00:02.306Z,-0.20
2022-12-20T19:02:49.337Z,-0.30
2022-12-20T19:05:36.017Z,-0.40
2022-12-20T19:08:22.552Z,-0.40
2022-12-20T19:11:09.107Z,-0.50
2022-12-20T19:13:55.634Z,-0.40
2022-12-20T19:16:42.239Z,-0.30
2022-12-20T19:19:28.813Z,-0.20
2022-12-20T19:22:15.333Z,-0.20
2022-12-20T19:25:01.889Z,-0.10
2022-12-20T19:27:48.407Z,-0.10
2022-12-20T19:30:35.166Z,0.00
2022-12-20T19:33:21.744Z,0.00
2022-12-20T19:36:08.296Z,0.00
2022-12-20T19:38:54.845Z,0.00
2022-12-20T19:41:41.453Z,0.00
2022-12-20T19:44:28.321Z,0.00
2022-12-20T19:47:14.874Z,-0.10
2022-12-20T19:50:01.416Z,-0.10
2022-12-20T19:52:47.982Z,-0.20
2022-12-20T19:55:34.515Z,-0.30
2022-12-20T19:58:21.068Z,-0.50
2022-12-20T20:01:07.638Z,-0.40
2022-12-20T20:03:54.451Z,-0.30
2022-12-20T20:06:41.024Z,-0.40
2022-12-20T20:09:27.617Z,-0.30
2022-12-20T20:12:14.140Z,-0.30
2022-12-20T20:15:00.692Z,-0.30
2022-12-20T20:17:47.234Z,-0.40
2022-12-20T20:20:33.773Z,-0.40
2022-12-20T20:23:20.304Z,-0.40
2022-12-20T20:26:06.863Z,-0.40
2022-12-20T20:28:54.439Z,-0.50
2022-12-20T20:31:41.017Z,-0.50
2022-12-20T20:34:27.646Z,-0.50
2022-12-20T20:37:14.198Z,-0.50
2022-12-20T20:40:00.677Z,-0.50
2022-12-20T20:42:47.215Z,-0.50
2022-12-20T20:45:34.972Z,-0.50
2022-12-20T20:48:21.495Z,-0.50
2022-12-20T20:51:08.052Z,-0.40
2022-12-20T20:53:54.571Z,-0.40
2022-12-20T20:56:41.144Z,-0.50
2022-12-20T20:59:27.668Z,-0.60
2022-12-20T21:02:14.336Z,-0.60
2022-12-20T21:05:52.072Z,-0.60
2022-12-20T21:08:07.449Z,-0.50
2022-12-20T21:10:54.111Z,-0.50
2022-12-20T21:13:40.758Z,-0.60
2022-12-20T21:16:27.323Z,-0.60
2022-12-20T21:19:13.891Z,-0.70
2022-12-20T21:22:00.467Z,-0.80
2022-12-20T21:24:46.947Z,-0.90
2022-12-20T21:27:33.488Z,-1.10
2022-12-20T21:30:20.006Z,-1.10
2022-12-20T21:33:06.578Z,-1.10
2022-12-20T21:35:54.173Z,-1.10
2022-12-20T21:38:40.874Z,-1.10
2022-12-20T21:41:27.416Z,-1.10
2022-12-20T21:44:14.111Z,-1.10
2022-12-20T21:47:00.796Z,-1.20
2022-12-20T21:49:47.360Z,-1.40
2022-12-20T21:52:33.840Z,-1.40
2022-12-20T21:55:20.383Z,-1.40
2022-12-20T21:58:06.871Z,-1.40
2022-12-20T22:00:55.006Z,-1.40
2022-12-20T22:03:42.098Z,-1.50
2022-12-20T22:06:28.719Z,-1.60
2022-12-20T22:09:15.253Z,-1.50
2022-12-20T22:12:01.816Z,-1.50
2022-12-20T22:14:48.344Z,-1.50
2022-12-20T22:17:34.904Z,-1.40
2022-12-20T22:20:21.419Z,-1.40
2022-12-20T22:23:07.971Z,-1.40
2022-12-20T22:25:54.536Z,-1.50
2022-12-20T22:28:41.095Z,-1.50
2022-12-20T22:31:27.689Z,-1.50
2022-12-20T22:34:14.326Z,-1.50
2022-12-20T22:37:00.857Z,-1.50
2022-12-20T22:39:47.355Z,-1.60
2022-12-20T22:42:33.871Z,-1.50
2022-12-20T22:45:20.403Z,-1.60
2022-12-20T22:48:06.948Z,-1.60
2022-12-20T22:50:53.531Z,-1.70
2022-12-20T22:53:40.059Z,-1.70
2022-12-20T22:56:26.658Z,-1.90
2022-12-20T22:59:13.226Z,-2.10
2022-12-20T23:01:59.825Z,-2.00
2022-12-20T23:04:46.491Z,-2.00
2022-12-20T23:07:33.015Z,-1.90
2022-12-20T23:10:19.557Z,-1.80
2022-12-20T23:13:06.092Z,-1.80
2022-12-20T23:15:52.653Z,-1.80
2022-12-20T23:18:39.169Z,-1.80
2022-12-20T23:21:25.766Z,-1.90
2022-12-20T23:24:12.251Z,-1.90
2022-12-20T23:26:58.739Z,-1.80
2022-12-20T23:29:45.261Z,-1.70
2022-12-20T23:32:31.833Z,-1.60
2022-12-20T23:35:18.323Z,-1.60
2022-12-20T23:38:04.880Z,-1.60
2022-12-20T23:40:51.409Z,-1.50
2022-12-20T23:43:37.973Z,-1.50
2022-12-20T23:46:24.569Z,-1.50
2022-12-20T23:49:11.162Z,-1.50
2022-12-20T23:51:57.687Z,-1.40
2022-12-20T23:54:44.247Z,-1.40
2022-12-20T23:57:30.727Z,-1.40
