createdAt,value
2023-02-12T00:45:25.155Z,21.89
2023-02-12T00:46:25.336Z,21.86
2023-02-12T00:47:25.331Z,21.90
2023-02-12T00:48:25.425Z,21.89
2023-02-12T00:49:25.509Z,21.90
2023-02-12T00:50:25.611Z,21.92
2023-02-12T00:51:25.685Z,21.89
2023-02-12T00:52:25.769Z,21.89
2023-02-12T00:53:25.857Z,21.87
2023-02-12T00:54:25.941Z,21.90
2023-02-12T00:55:26.028Z,21.90
2023-02-12T00:56:26.992Z,21.87
2023-02-12T00:57:26.205Z,21.89
2023-02-12T00:58:26.294Z,21.90
2023-02-12T00:59:26.381Z,21.90
2023-02-12T01:00:26.472Z,21.90
2023-02-12T01:01:26.557Z,21.87
2023-02-12T01:02:26.740Z,21.87
2023-02-12T01:03:26.737Z,21.89
2023-02-12T01:04:26.824Z,21.90
2023-02-12T01:05:26.949Z,21.87
2023-02-12T01:06:27.004Z,21.87
2023-02-12T01:07:27.090Z,21.89
2023-02-12T01:08:27.192Z,21.89
2023-02-12T01:09:27.261Z,21.89
2023-02-12T01:10:27.349Z,21.89
2023-02-12T01:11:27.430Z,21.89
2023-02-12T01:12:27.524Z,21.89
2023-02-12T01:13:27.605Z,21.87
2023-02-12T01:14:27.696Z,21.90
2023-02-12T01:15:27.773Z,21.87
2023-02-12T01:16:27.936Z,21.86
2023-02-12T01:17:27.954Z,21.87
2023-02-12T01:18:28.068Z,21.89
2023-02-12T01:19:28.117Z,21.89
2023-02-12T01:20:28.215Z,21.92
2023-02-12T01:21:28.313Z,21.90
2023-02-12T01:22:28.407Z,21.90
2023-02-12T01:23:28.584Z,21.86
2023-02-12T01:24:28.540Z,21.90
2023-02-12T01:25:28.627Z,21.87
2023-02-12T01:26:28.717Z,21.86
2023-02-12T01:27:28.850Z,21.90
2023-02-12T01:28:28.972Z,21.87
2023-02-12T01:29:28.989Z,21.87
2023-02-12T01:30:29.081Z,21.87
2023-02-12T01:31:29.331Z,21.89
2023-02-12T01:32:29.259Z,21.86
2023-02-12T01:33:29.351Z,21.87
2023-02-12T03:09:35.231Z,21.85
2023-02-12T03:10:35.316Z,21.87
2023-02-12T03:11:35.416Z,21.86
2023-02-12T03:12:35.507Z,21.86
2023-02-12T03:13:35.590Z,21.86
2023-02-12T03:14:35.706Z,21.86
2023-02-12T03:15:35.783Z,21.85
2023-02-12T03:16:35.946Z,21.83
2023-02-12T03:17:36.540Z,21.85
2023-02-12T03:18:36.054Z,21.86
2023-02-12T03:19:36.223Z,21.87
2023-02-12T03:20:36.252Z,21.86
2023-02-12T03:21:36.354Z,21.86
2023-02-12T03:22:37.041Z,21.86
2023-02-12T03:23:37.037Z,21.85
2023-02-12T03:24:36.622Z,21.85
2023-02-12T03:25:36.708Z,21.86
2023-02-12T03:26:36.810Z,21.85
2023-02-12T03:27:36.907Z,21.85
2023-02-12T03:28:37.068Z,21.85
2023-02-12T03:29:37.083Z,21.86
2023-02-12T03:30:37.239Z,21.87
2023-02-12T03:31:37.242Z,21.86
2023-02-12T03:32:37.342Z,21.82
2023-02-12T03:33:37.458Z,21.85
2023-02-12T03:34:37.520Z,21.83
2023-02-12T03:36:37.697Z,21.85
2023-02-12T03:37:37.786Z,21.85
2023-02-12T03:38:37.883Z,21.87
2023-02-12T03:39:37.975Z,21.86
2023-02-12T05:07:46.075Z,21.83
2023-02-12T05:08:45.221Z,21.83
2023-02-12T05:09:45.310Z,21.82
2023-02-12T05:10:45.407Z,21.82
2023-02-12T05:11:45.499Z,21.80
2023-02-12T05:12:45.681Z,21.80
2023-02-12T05:13:45.660Z,21.83
2023-02-12T05:14:45.750Z,21.83
2023-02-12T05:15:45.855Z,21.83
2023-02-12T05:16:46.006Z,21.83
2023-02-12T05:17:46.022Z,21.82
2023-02-12T05:18:46.103Z,21.83
2023-02-12T05:19:46.188Z,21.82
2023-02-12T05:20:46.283Z,21.80
2023-02-12T05:21:46.381Z,21.82
2023-02-12T05:22:46.463Z,21.83
2023-02-12T05:23:46.551Z,21.83
2023-02-12T05:24:46.647Z,21.83
2023-02-12T05:25:46.734Z,21.80
2023-02-12T05:26:46.833Z,21.82
2023-02-12T05:27:46.927Z,21.82
2023-02-12T05:28:47.076Z,21.83
2023-02-12T05:29:47.089Z,21.80
2023-02-12T05:30:47.277Z,21.80
2023-02-12T05:31:47.419Z,21.82
2023-02-12T05:32:47.345Z,21.83
2023-02-12T05:33:47.515Z,21.83
2023-02-12T05:34:47.522Z,21.80
2023-02-12T05:35:47.608Z,21.82
2023-02-12T05:36:47.694Z,21.79
2023-02-12T05:37:47.796Z,21.80
2023-02-12T05:38:47.867Z,21.79
2023-02-12T05:39:47.954Z,21.82
2023-02-12T05:40:48.052Z,21.79
2023-02-12T05:41:48.127Z,21.82
2023-02-12T05:42:48.214Z,21.80
2023-02-12T05:43:49.708Z,21.82
2023-02-12T05:44:48.395Z,21.82
2023-02-12T05:45:48.476Z,21.83
2023-02-12T05:46:48.635Z,21.80
2023-02-12T05:47:48.658Z,21.79
2023-02-12T05:48:48.762Z,21.79
2023-02-12T05:49:48.839Z,21.80
2023-02-12T05:50:49.704Z,21.80
2023-02-12T05:51:49.039Z,21.80
2023-02-12T05:52:49.175Z,21.79
2023-02-12T05:53:49.193Z,21.80
2023-02-12T05:54:49.289Z,21.82
2023-02-12T05:55:49.375Z,21.80
2023-02-12T05:56:49.499Z,21.79
2023-02-12T05:57:49.594Z,21.79
2023-02-12T05:58:49.641Z,21.80
2023-02-12T05:59:49.746Z,21.80
2023-02-12T06:00:49.829Z,21.79
2023-02-12T06:01:49.921Z,21.82
2023-02-12T06:02:50.085Z,21.79
2023-02-12T06:03:50.127Z,21.80
2023-02-12T06:04:50.210Z,21.79
2023-02-12T06:05:50.294Z,21.79
2023-02-12T06:06:50.387Z,21.80
2023-02-12T06:07:50.543Z,21.82
2023-02-12T06:08:50.559Z,21.79
2023-02-12T06:09:50.671Z,21.79
2023-02-12T06:10:50.746Z,21.80
2023-02-12T06:11:51.612Z,21.79
2023-02-12T06:12:50.917Z,21.79
2023-02-12T06:13:51.001Z,21.79
2023-02-12T06:14:51.089Z,21.80
2023-02-12T06:15:51.208Z,21.77
2023-02-12T06:16:51.268Z,21.80
2023-02-12T06:17:51.375Z,21.80
2023-02-12T06:18:51.468Z,21.80
2023-02-12T06:19:51.549Z,21.77
2023-02-12T06:20:51.634Z,21.83
2023-02-12T06:21:51.727Z,21.80
2023-02-12T06:22:51.811Z,21.79
2023-02-12T06:23:51.927Z,21.79
2023-02-12T06:24:51.994Z,21.77
2023-02-12T06:25:52.072Z,21.77
2023-02-12T06:26:52.166Z,21.80
2023-02-12T06:27:52.280Z,21.80
2023-02-12T06:28:52.341Z,21.80
2023-02-12T06:29:52.465Z,21.79
2023-02-12T06:30:52.744Z,21.83
2023-02-12T06:31:52.840Z,21.82
2023-02-12T06:32:52.754Z,21.79
2023-02-12T06:33:52.775Z,21.80
2023-02-12T06:34:52.867Z,21.80
2023-02-12T06:35:53.110Z,21.79
2023-02-12T06:37:53.160Z,21.79
2023-02-12T06:38:53.226Z,21.80
2023-02-12T06:39:53.322Z,21.80
2023-02-12T06:40:53.430Z,21.79
2023-02-12T06:41:53.521Z,21.79
2023-02-12T06:42:53.598Z,21.80
2023-02-12T06:43:53.688Z,21.80
2023-02-12T06:44:53.783Z,21.82
2023-02-12T06:45:54.395Z,21.80
2023-02-12T06:59:55.174Z,21.83
2023-02-12T07:00:55.336Z,21.82
2023-02-12T07:01:55.360Z,21.82
2023-02-12T07:02:55.457Z,21.82
2023-02-12T07:03:55.597Z,21.79
2023-02-12T07:04:55.635Z,21.83
2023-02-12T07:05:56.088Z,21.82
2023-02-12T07:06:55.819Z,21.82
2023-02-12T07:07:55.905Z,21.83
2023-02-12T07:08:56.015Z,21.80
2023-02-12T07:09:56.091Z,21.85
2023-02-12T07:10:56.254Z,21.83
2023-02-12T07:11:56.276Z,21.82
2023-02-12T07:12:56.357Z,21.80
2023-02-12T07:13:56.448Z,21.83
2023-02-12T07:14:56.538Z,21.82
2023-02-12T07:15:57.045Z,21.82
2023-02-12T07:16:57.475Z,21.83
2023-02-12T07:17:56.809Z,21.83
2023-02-12T07:18:56.911Z,21.85
2023-02-12T07:19:56.992Z,21.83
2023-02-12T07:20:57.175Z,21.82
2023-02-12T07:21:57.182Z,21.83
2023-02-12T07:22:57.278Z,21.82
2023-02-12T07:23:57.366Z,21.82
2023-02-12T07:24:57.458Z,21.82
2023-02-12T07:25:57.886Z,21.82
2023-02-12T07:26:57.666Z,21.83
2023-02-12T07:27:57.806Z,21.85
2023-02-12T07:28:57.838Z,21.83
2023-02-12T07:29:57.913Z,21.85
2023-02-12T07:30:58.060Z,21.86
2023-02-12T07:31:58.167Z,21.85
2023-02-12T07:32:58.172Z,21.85
2023-02-12T07:33:58.272Z,21.83
2023-02-12T07:34:58.363Z,21.86
2023-02-12T07:35:58.458Z,21.85
2023-02-12T07:36:58.542Z,21.85
2023-02-12T07:37:58.627Z,21.85
2023-02-12T07:38:58.733Z,21.85
2023-02-12T07:39:58.815Z,21.82
2023-02-12T07:40:58.915Z,21.86
2023-02-12T07:41:58.995Z,21.85
2023-02-12T07:42:59.168Z,21.85
2023-02-12T07:43:59.187Z,21.86
2023-02-12T07:44:59.270Z,21.82
2023-02-12T07:46:00.203Z,21.85
2023-02-12T07:46:59.457Z,21.83
2023-02-12T07:47:59.544Z,21.85
2023-02-12T07:48:59.678Z,21.87
2023-02-12T07:49:59.731Z,21.86
2023-02-12T07:50:59.818Z,21.83
2023-02-12T07:53:00.000Z,21.86
2023-02-12T07:54:00.099Z,21.87
2023-02-12T07:55:00.159Z,21.86
2023-02-12T08:55:05.201Z,22.07
2023-02-12T08:56:05.285Z,22.07
2023-02-12T08:57:05.357Z,22.07
2023-02-12T08:58:05.420Z,22.08
2023-02-12T08:59:05.499Z,22.10
2023-02-12T09:00:05.566Z,22.10
2023-02-12T09:01:05.726Z,22.08
2023-02-12T09:02:05.756Z,22.08
2023-02-12T09:03:05.808Z,22.08
2023-02-12T09:04:05.866Z,22.10
2023-02-12T09:05:05.938Z,22.10
2023-02-12T09:06:06.012Z,22.10
2023-02-12T09:07:07.337Z,22.10
2023-02-12T09:08:06.097Z,22.11
2023-02-12T09:09:06.119Z,22.10
2023-02-12T09:10:06.136Z,22.13
2023-02-12T09:11:06.169Z,22.10
2023-02-12T09:12:06.182Z,22.11
2023-02-12T09:13:06.201Z,22.14
2023-02-12T09:14:06.221Z,22.13
2023-02-12T09:15:06.245Z,22.14
2023-02-12T09:16:06.336Z,22.13
2023-02-12T09:17:06.354Z,22.14
2023-02-12T09:18:06.298Z,22.14
2023-02-12T09:19:06.329Z,22.14
2023-02-12T09:20:06.350Z,22.16
2023-02-12T09:21:06.369Z,22.14
2023-02-12T09:22:06.380Z,22.14
2023-02-12T09:23:06.390Z,22.14
2023-02-12T09:24:06.421Z,22.16
2023-02-12T09:25:06.433Z,22.17
2023-02-12T09:26:06.453Z,22.16
2023-02-12T09:27:06.470Z,22.17
2023-02-12T09:28:06.508Z,22.17
2023-02-12T09:29:06.520Z,22.17
2023-02-12T09:30:06.528Z,22.17
2023-02-12T09:31:07.295Z,22.20
2023-02-12T09:32:06.686Z,22.18
2023-02-12T09:33:06.585Z,22.17
2023-02-12T09:34:06.594Z,22.17
2023-02-12T09:35:06.629Z,22.20
2023-02-12T09:36:07.165Z,22.20
2023-02-12T09:37:06.655Z,22.18
2023-02-12T09:38:06.672Z,22.20
2023-02-12T09:39:07.672Z,22.18
2023-02-12T09:40:06.716Z,22.20
2023-02-12T09:41:06.752Z,22.18
2023-02-12T09:42:06.878Z,22.18
2023-02-12T09:43:06.797Z,22.21
2023-02-12T09:44:06.804Z,22.20
2023-02-12T09:45:07.668Z,22.20
2023-02-12T09:46:07.207Z,22.21
2023-02-12T09:47:06.931Z,22.25
2023-02-12T09:48:06.892Z,22.21
2023-02-12T09:49:06.907Z,22.23
2023-02-12T09:50:06.932Z,22.23
2023-02-12T09:51:06.947Z,22.21
2023-02-12T09:52:06.954Z,22.21
2023-02-12T09:53:07.034Z,22.24
2023-02-12T09:54:07.109Z,22.23
2023-02-12T09:55:07.207Z,22.25
2023-02-12T09:56:08.178Z,22.24
2023-02-12T09:57:07.332Z,22.24
2023-02-12T09:58:07.417Z,22.23
2023-02-12T09:59:07.474Z,22.25
2023-02-12T10:00:07.549Z,22.25
2023-02-12T10:01:07.652Z,22.24
2023-02-12T10:02:07.698Z,22.24
2023-02-12T10:03:07.770Z,22.25
2023-02-12T10:04:07.885Z,22.25
2023-02-12T10:05:08.032Z,22.24
2023-02-12T10:06:07.983Z,22.23
2023-02-12T10:07:08.058Z,22.25
2023-02-12T10:08:08.692Z,22.27
2023-02-12T10:09:08.186Z,22.25
2023-02-12T10:10:08.248Z,22.28
2023-02-12T10:11:08.318Z,22.25
2023-02-12T10:12:08.382Z,22.27
2023-02-12T10:13:08.509Z,22.28
2023-02-12T10:14:08.508Z,22.27
2023-02-12T10:15:08.581Z,22.27
2023-02-12T10:16:09.247Z,22.30
2023-02-12T10:17:08.719Z,22.28
2023-02-12T10:18:08.796Z,22.25
2023-02-12T10:19:08.862Z,22.30
2023-02-12T10:20:08.923Z,22.28
2023-02-12T10:21:08.995Z,22.30
2023-02-12T10:22:09.100Z,22.27
2023-02-12T10:23:09.113Z,22.30
2023-02-12T10:24:09.179Z,22.28
2023-02-12T10:25:09.261Z,22.28
2023-02-12T10:26:09.310Z,22.28
2023-02-12T10:27:09.382Z,22.30
2023-02-12T10:28:09.526Z,22.30
2023-02-12T10:29:09.500Z,22.30
2023-02-12T10:30:10.191Z,22.30
2023-02-12T10:31:09.701Z,22.30
2023-02-12T10:32:09.714Z,22.31
2023-02-12T10:33:09.782Z,22.33
2023-02-12T10:34:09.840Z,22.31
2023-02-12T10:35:09.911Z,22.31
2023-02-12T10:36:09.965Z,22.33
2023-02-12T10:37:10.042Z,22.31
2023-02-12T10:38:10.098Z,22.30
2023-02-12T10:39:10.159Z,22.33
2023-02-12T10:40:10.224Z,22.34
2023-02-12T10:41:10.346Z,22.33
2023-02-12T10:42:10.351Z,22.33
2023-02-12T10:43:10.662Z,22.33
2023-02-12T10:44:10.468Z,22.31
2023-02-12T10:45:10.529Z,22.31
2023-02-12T10:46:10.594Z,22.31
2023-02-12T10:47:10.673Z,22.33
2023-02-12T10:48:10.739Z,22.34
2023-02-12T10:49:10.805Z,22.34
2023-02-12T10:50:10.872Z,22.36
2023-02-12T10:51:10.931Z,22.34
2023-02-12T10:52:11.007Z,22.34
2023-02-12T10:53:11.061Z,22.34
2023-02-12T10:54:11.190Z,22.34
2023-02-12T10:55:11.199Z,22.34
2023-02-12T10:56:11.267Z,22.36
2023-02-12T10:57:11.345Z,22.31
2023-02-12T10:58:11.386Z,22.33
2023-02-12T10:59:11.460Z,22.37
2023-02-12T11:00:11.509Z,22.34
2023-02-12T11:01:11.594Z,22.36
2023-02-12T11:02:11.640Z,22.36
2023-02-12T11:03:11.720Z,22.36
2023-02-12T11:04:11.774Z,22.37
2023-02-12T11:05:11.880Z,22.37
2023-02-12T11:06:11.911Z,22.34
2023-02-12T11:07:11.961Z,22.38
2023-02-12T11:08:12.025Z,22.38
2023-02-12T11:09:12.172Z,22.37
2023-02-12T11:10:12.160Z,22.38
2023-02-12T11:11:12.234Z,22.36
2023-02-12T11:12:12.303Z,22.37
2023-02-12T11:13:12.700Z,22.38
2023-02-12T11:14:12.405Z,22.38
2023-02-12T11:15:12.476Z,22.38
2023-02-12T11:16:12.611Z,22.40
2023-02-12T11:17:12.667Z,22.38
2023-02-12T11:18:12.678Z,22.41
2023-02-12T11:19:12.757Z,22.40
2023-02-12T11:20:12.809Z,22.40
2023-02-12T11:21:12.900Z,22.43
2023-02-12T11:22:12.934Z,22.38
2023-02-12T11:23:13.005Z,22.37
2023-02-12T11:24:13.054Z,22.38
2023-02-12T11:25:13.132Z,22.41
2023-02-12T11:26:13.177Z,22.38
2023-02-12T11:27:13.285Z,22.41
2023-02-12T11:28:13.413Z,22.37
2023-02-12T11:29:13.605Z,22.40
2023-02-12T11:30:13.447Z,22.40
2023-02-12T11:31:13.580Z,22.41
2023-02-12T11:32:13.553Z,22.40
2023-02-12T11:33:13.705Z,22.41
2023-02-12T11:34:13.667Z,22.41
2023-02-12T11:35:13.735Z,22.43
2023-02-12T11:36:14.700Z,22.40
2023-02-12T11:37:13.855Z,22.41
2023-02-12T11:38:14.003Z,22.41
2023-02-12T11:39:13.989Z,22.40
2023-02-12T11:40:14.051Z,22.41
2023-02-12T11:41:14.135Z,22.41
2023-02-12T11:42:14.193Z,22.41
2023-02-12T11:43:14.713Z,22.40
2023-02-12T11:44:14.328Z,22.43
2023-02-12T11:45:14.380Z,22.43
2023-02-12T11:46:14.451Z,22.41
2023-02-12T11:47:14.527Z,22.43
2023-02-12T11:48:14.590Z,22.44
2023-02-12T11:49:14.728Z,22.43
2023-02-12T11:50:14.712Z,22.43
2023-02-12T11:51:14.851Z,22.44
2023-02-12T11:52:14.846Z,22.41
2023-02-12T11:53:14.907Z,22.43
2023-02-12T11:54:14.974Z,22.41
2023-02-12T11:55:15.031Z,22.46
2023-02-12T11:56:15.094Z,22.43
2023-02-12T11:57:15.154Z,22.44
2023-02-12T11:58:15.225Z,22.40
2023-02-12T11:59:15.269Z,22.44
2023-02-12T12:00:15.350Z,22.44
2023-02-12T12:01:16.565Z,22.41
2023-02-12T12:02:15.625Z,22.43
2023-02-12T12:03:15.674Z,22.43
2023-02-12T12:04:15.699Z,22.44
2023-02-12T12:05:15.753Z,22.43
2023-02-12T12:06:15.816Z,22.43
2023-02-12T12:07:15.888Z,22.41
2023-02-12T12:08:16.773Z,22.43
2023-02-12T12:09:16.027Z,22.44
2023-02-12T12:10:16.090Z,22.44
2023-02-12T12:11:16.156Z,22.41
2023-02-12T12:12:16.230Z,22.43
2023-02-12T12:13:16.308Z,22.43
2023-02-12T12:14:16.355Z,22.43
2023-02-12T12:15:16.409Z,22.43
2023-02-12T12:16:16.505Z,22.43
2023-02-12T12:17:16.553Z,22.41
2023-02-12T12:18:16.631Z,22.41
2023-02-12T12:19:16.695Z,22.41
2023-02-12T12:20:16.748Z,22.44
2023-02-12T12:21:16.818Z,22.43
2023-02-12T12:22:16.894Z,22.44
2023-02-12T12:23:16.959Z,22.44
2023-02-12T12:24:17.028Z,22.44
2023-02-12T12:25:17.095Z,22.43
2023-02-12T12:26:17.160Z,22.43
2023-02-12T12:27:17.215Z,22.41
2023-02-12T12:28:17.285Z,22.44
2023-02-12T12:29:17.354Z,22.44
2023-02-12T12:30:17.430Z,22.44
2023-02-12T12:31:17.514Z,22.43
2023-02-12T12:32:17.559Z,22.43
2023-02-12T12:33:17.616Z,22.43
2023-02-12T12:34:17.691Z,22.44
2023-02-12T12:35:17.763Z,22.44
2023-02-12T12:36:17.823Z,22.46
2023-02-12T12:37:17.897Z,22.44
2023-02-12T12:38:17.959Z,22.43
2023-02-12T12:39:18.029Z,22.44
2023-02-12T12:40:18.093Z,22.44
2023-02-12T12:41:18.161Z,22.43
2023-02-12T12:42:18.229Z,22.43
2023-02-12T12:43:18.291Z,22.41
2023-02-12T12:44:18.360Z,22.44
2023-02-12T12:45:18.423Z,22.44
2023-02-12T12:46:18.521Z,22.46
2023-02-12T12:47:19.226Z,22.44
2023-02-12T12:48:18.618Z,22.41
2023-02-12T12:49:18.714Z,22.43
2023-02-12T12:50:18.739Z,22.43
2023-02-12T12:51:18.828Z,22.43
2023-02-12T12:52:18.886Z,22.43
2023-02-12T12:53:18.977Z,22.43
2023-02-12T12:54:19.030Z,22.41
2023-02-12T12:55:19.110Z,22.43
2023-02-12T12:56:19.173Z,22.43
2023-02-12T12:57:19.239Z,22.40
2023-02-12T12:58:19.297Z,22.40
2023-02-12T12:59:19.355Z,22.41
2023-02-12T13:00:20.933Z,22.43
2023-02-12T13:01:19.565Z,22.41
2023-02-12T13:02:19.583Z,22.41
2023-02-12T13:03:19.638Z,22.43
2023-02-12T13:04:19.696Z,22.43
2023-02-12T13:05:19.843Z,22.43
2023-02-12T13:06:20.734Z,22.38
2023-02-12T13:07:19.902Z,22.41
2023-02-12T13:08:19.973Z,22.43
2023-02-12T13:09:20.026Z,22.40
2023-02-12T13:10:20.103Z,22.44
2023-02-12T13:11:20.175Z,22.41
2023-02-12T13:12:20.230Z,22.43
2023-02-12T13:13:20.319Z,22.43
2023-02-12T13:14:20.367Z,22.40
2023-02-12T13:15:20.428Z,22.41
2023-02-12T13:16:20.565Z,22.40
2023-02-12T13:17:20.607Z,22.41
2023-02-12T13:18:20.616Z,22.40
2023-02-12T13:19:20.761Z,22.40
2023-02-12T13:20:20.765Z,22.40
2023-02-12T13:21:20.826Z,22.40
2023-02-12T13:22:20.905Z,22.40
2023-02-12T13:23:20.986Z,22.40
2023-02-12T13:24:21.043Z,22.43
2023-02-12T13:25:21.121Z,22.40
2023-02-12T13:26:21.182Z,22.37
2023-02-12T13:27:21.254Z,22.40
2023-02-12T13:28:21.410Z,22.41
2023-02-12T13:29:21.381Z,22.40
2023-02-12T13:30:21.443Z,22.40
2023-02-12T13:31:34.204Z,22.40
2023-02-12T13:32:22.665Z,22.38
2023-02-12T13:33:22.244Z,22.41
2023-02-12T13:34:21.552Z,22.38
2023-02-12T13:35:21.581Z,22.37
2023-02-12T13:36:21.597Z,22.41
2023-02-12T13:37:21.621Z,22.37
2023-02-12T13:38:21.831Z,22.38
2023-02-12T13:39:21.657Z,22.38
2023-02-12T13:40:21.688Z,22.37
2023-02-12T13:41:21.737Z,22.37
2023-02-12T13:42:21.722Z,22.37
2023-02-12T13:43:21.780Z,22.40
2023-02-12T13:44:21.764Z,22.41
2023-02-12T13:45:21.815Z,22.37
2023-02-12T13:46:21.901Z,22.38
2023-02-12T13:47:21.937Z,22.38
2023-02-12T13:48:22.000Z,22.37
2023-02-12T13:49:22.057Z,22.37
2023-02-12T13:50:22.128Z,22.36
2023-02-12T13:51:22.192Z,22.36
2023-02-12T13:52:22.250Z,22.34
2023-02-12T13:53:22.354Z,22.36
2023-02-12T13:54:22.394Z,22.37
2023-02-12T13:56:22.516Z,22.37
2023-02-12T13:57:22.592Z,22.36
2023-02-12T13:58:22.648Z,22.33
2023-02-12T13:59:22.724Z,22.36
2023-02-12T14:45:25.176Z,22.27
2023-02-12T14:46:25.473Z,22.27
2023-02-12T14:47:25.310Z,22.25
2023-02-12T14:48:25.454Z,22.27
2023-02-12T14:49:25.449Z,22.27
2023-02-12T14:50:25.513Z,22.25
2023-02-12T16:56:35.186Z,21.90
2023-02-12T16:57:35.284Z,21.87
2023-02-12T16:58:35.368Z,21.87
2023-02-12T16:59:35.530Z,21.87
2023-02-12T17:00:35.645Z,21.87
2023-02-12T17:01:35.620Z,21.87
2023-02-12T17:02:35.756Z,21.85
2023-02-12T17:03:35.801Z,21.86
2023-02-12T17:04:35.874Z,21.86
2023-02-12T17:31:38.923Z,21.85
2023-02-12T17:32:38.255Z,21.87
2023-02-12T17:33:38.344Z,21.86
2023-02-12T17:34:48.130Z,21.85
2023-02-12T17:35:39.550Z,21.86
2023-02-12T17:36:38.472Z,21.85
2023-02-12T17:37:38.477Z,21.86
2023-02-12T17:38:38.499Z,21.85
2023-02-12T17:39:38.511Z,21.85
2023-02-12T17:40:38.535Z,21.85
2023-02-12T17:41:38.565Z,21.85
2023-02-12T17:42:38.589Z,21.85
2023-02-12T17:43:38.620Z,21.86
2023-02-12T17:44:38.695Z,21.86
2023-02-12T17:45:38.896Z,21.87
2023-02-12T17:46:38.864Z,21.85
2023-02-12T17:47:38.965Z,21.85
2023-02-12T18:51:45.354Z,21.83
2023-02-12T18:58:45.152Z,21.85
2023-02-12T18:59:45.240Z,21.80
2023-02-12T19:00:45.331Z,21.83
2023-02-12T19:01:45.544Z,21.85
2023-02-12T19:03:46.581Z,21.85
2023-02-12T19:04:45.639Z,21.83
2023-02-12T19:05:45.574Z,21.85
2023-02-12T19:06:45.596Z,21.80
2023-02-12T19:07:45.617Z,21.86
2023-02-12T19:08:45.639Z,21.83
2023-02-12T19:09:45.684Z,21.83
2023-02-12T19:10:45.689Z,21.83
2023-02-12T19:11:45.757Z,21.82
2023-02-12T19:12:45.830Z,21.82
2023-02-12T19:13:45.913Z,21.83
2023-02-12T19:14:46.003Z,21.83
2023-02-12T19:15:46.117Z,21.85
2023-02-12T19:16:46.176Z,21.82
2023-02-12T19:17:46.254Z,21.82
2023-02-12T19:18:46.344Z,21.83
2023-02-12T19:19:46.436Z,21.82
2023-02-12T19:20:46.530Z,21.82
2023-02-12T19:21:46.661Z,21.85
2023-02-12T19:22:47.296Z,21.83
2023-02-12T19:23:46.770Z,21.82
2023-02-12T19:24:47.340Z,21.83
2023-02-12T19:25:46.954Z,21.80
2023-02-12T19:26:47.032Z,21.85
2023-02-12T19:27:47.123Z,21.83
2023-02-12T19:28:47.222Z,21.82
2023-02-12T19:29:47.311Z,21.85
2023-02-12T19:30:47.411Z,21.85
2023-02-12T19:31:47.559Z,21.82
2023-02-12T19:32:47.550Z,21.82
2023-02-12T19:33:47.643Z,21.85
2023-02-12T19:34:47.732Z,21.80
2023-02-12T19:35:47.822Z,21.85
2023-02-12T19:36:47.906Z,21.86
2023-02-12T19:37:47.987Z,21.83
2023-02-12T19:38:48.073Z,21.83
2023-02-12T19:39:48.239Z,21.83
2023-02-12T19:40:48.260Z,21.83
2023-02-12T19:41:48.342Z,21.85
2023-02-12T19:42:48.429Z,21.86
2023-02-12T19:43:48.507Z,21.85
2023-02-12T19:44:48.573Z,21.85
2023-02-12T19:45:48.725Z,21.86
2023-02-12T19:46:48.737Z,21.83
2023-02-12T19:47:48.813Z,21.82
2023-02-12T19:48:48.907Z,21.85
2023-02-12T19:49:48.985Z,21.83
2023-02-12T19:50:49.061Z,21.83
2023-02-12T21:02:55.270Z,21.85
2023-02-12T21:03:55.260Z,21.86
2023-02-12T21:04:55.368Z,21.83
2023-02-12T21:05:55.756Z,21.83
2023-02-12T21:06:55.518Z,21.85
2023-02-12T21:07:55.607Z,21.83
2023-02-12T21:08:55.693Z,21.83
2023-02-12T21:09:55.835Z,21.83
2023-02-12T21:10:55.854Z,21.80
2023-02-12T21:11:56.401Z,21.83
2023-02-12T21:12:56.029Z,21.83
2023-02-12T21:13:59.199Z,21.83
2023-02-12T21:14:57.135Z,21.85
2023-02-12T21:15:56.471Z,21.86
2023-02-12T21:16:56.241Z,21.85
2023-02-12T21:17:56.189Z,21.82
2023-02-12T21:18:56.197Z,21.83
2023-02-12T21:19:56.224Z,21.83
2023-02-12T21:20:56.238Z,21.80
2023-02-12T21:21:56.248Z,21.83
2023-02-12T21:22:56.299Z,21.83
2023-02-12T21:23:56.999Z,21.82
2023-02-12T21:24:56.394Z,21.85
2023-02-12T21:25:56.429Z,21.85
2023-02-12T21:26:56.458Z,21.86
2023-02-12T21:27:56.900Z,21.85
2023-02-12T21:28:56.496Z,21.82
2023-02-12T21:29:56.526Z,21.86
2023-02-12T21:30:56.546Z,21.85
2023-02-12T21:31:56.718Z,21.83
2023-02-12T21:32:56.609Z,21.86
2023-02-12T21:33:56.678Z,21.85
2023-02-12T21:34:56.740Z,21.85
2023-02-12T21:35:57.133Z,21.82
2023-02-12T21:36:56.923Z,21.83
2023-02-12T21:37:56.995Z,21.85
2023-02-12T21:38:57.078Z,21.85
2023-02-12T21:39:57.161Z,21.86
2023-02-12T21:40:57.239Z,21.82
2023-02-12T21:41:57.334Z,21.83
2023-02-12T23:15:05.180Z,21.83
2023-02-12T23:41:07.353Z,21.83
2023-02-12T23:42:07.429Z,21.82
2023-02-12T23:43:07.509Z,21.80
2023-02-12T23:45:07.679Z,21.83
2023-02-12T23:46:07.797Z,21.83
2023-02-12T23:47:07.846Z,21.83
2023-02-12T23:48:07.939Z,21.85
2023-02-12T23:49:08.013Z,21.83
