createdAt,value
2022-09-20T00:04:54.438Z,102155.81
2022-09-20T00:09:57.370Z,102163.06
2022-09-20T00:14:58.948Z,102150.06
2022-09-20T00:20:00.605Z,102154.03
2022-09-20T00:25:02.264Z,102144.69
2022-09-20T00:30:04.166Z,102142.94
2022-09-20T00:35:11.013Z,102140.03
2022-09-20T00:40:17.169Z,102137.59
2022-09-20T00:45:27.665Z,102137.13
2022-09-20T00:50:35.207Z,102138.66
2022-09-20T00:55:42.752Z,102133.41
2022-09-20T01:00:46.213Z,102134.78
2022-09-20T01:05:47.951Z,102141.56
2022-09-20T01:10:49.756Z,102147.78
2022-09-20T01:15:52.068Z,102145.97
2022-09-20T01:20:54.722Z,102142.06
2022-09-20T01:26:14.871Z,102143.09
2022-09-20T01:31:25.632Z,102135.63
2022-09-20T01:36:38.026Z,102135.13
2022-09-20T01:41:53.711Z,102132.03
2022-09-20T01:47:06.968Z,102140.97
2022-09-20T01:52:45.602Z,102135.97
2022-09-20T01:57:50.263Z,102137.31
2022-09-20T02:03:00.722Z,102134.25
2022-09-20T02:08:14.462Z,102130.25
2022-09-20T02:13:37.626Z,102123.72
2022-09-20T02:18:48.143Z,102127.38
2022-09-20T02:24:21.930Z,102133.06
2022-09-20T02:29:38.772Z,102133.06
2022-09-20T02:34:55.807Z,102133.06
2022-09-20T02:40:39.687Z,102135.16
2022-09-20T02:45:53.371Z,102135.53
2022-09-20T02:51:26.102Z,102148.97
2022-09-20T02:56:38.442Z,102133.75
2022-09-20T03:02:04.552Z,102141.19
2022-09-20T03:07:32.342Z,102143.28
2022-09-20T03:13:09.696Z,102132.75
2022-09-20T03:18:16.264Z,102135.31
2022-09-20T03:23:52.156Z,102135.88
2022-09-20T03:29:02.104Z,102133.25
2022-09-20T03:34:16.613Z,102136.53
2022-09-20T03:39:31.834Z,102149.13
2022-09-20T03:44:39.661Z,102152.59
2022-09-20T03:50:01.115Z,102137.44
2022-09-20T03:55:42.640Z,102144.16
2022-09-20T04:01:09.417Z,102144.09
2022-09-20T04:06:40.976Z,102146.16
2022-09-20T04:12:07.457Z,102148.22
2022-09-20T04:17:33.351Z,102146.72
2022-09-20T04:22:35.263Z,102138.91
2022-09-20T04:27:43.977Z,102136.09
2022-09-20T04:32:56.448Z,102145.41
2022-09-20T04:38:06.184Z,102147.53
2022-09-20T04:43:17.510Z,102148.06
2022-09-20T04:48:31.495Z,102153.34
2022-09-20T04:54:05.423Z,102156.78
2022-09-20T04:59:10.225Z,102153.81
2022-09-20T05:04:49.366Z,102159.13
2022-09-20T05:10:22.413Z,102163.28
2022-09-20T05:15:36.336Z,102166.34
2022-09-20T05:20:54.473Z,102164.03
2022-09-20T05:26:07.267Z,102168.78
2022-09-20T05:31:16.610Z,102176.16
2022-09-20T05:36:43.327Z,102171.22
2022-09-20T05:41:57.386Z,102171.13
2022-09-20T05:47:20.857Z,102172.88
2022-09-20T05:52:52.794Z,102179.97
2022-09-20T05:58:12.499Z,102182.31
2022-09-20T06:03:36.185Z,102191.94
2022-09-20T06:08:46.664Z,102196.31
2022-09-20T06:14:29.664Z,102188.88
2022-09-20T06:19:37.218Z,102201.91
2022-09-20T06:25:01.063Z,102205.75
2022-09-20T06:30:07.595Z,102204.88
2022-09-20T06:35:09.538Z,102212.69
2022-09-20T06:40:46.222Z,102206.53
2022-09-20T06:45:48.574Z,102220.03
2022-09-20T06:50:52.404Z,102222.16
2022-09-20T06:55:54.049Z,102227.91
2022-09-20T07:00:55.921Z,102220.72
2022-09-20T07:06:02.215Z,102229.00
2022-09-20T07:11:06.443Z,102224.03
2022-09-20T07:16:10.621Z,102227.81
2022-09-20T07:21:17.197Z,102233.47
2022-09-20T07:26:25.828Z,102243.88
2022-09-20T07:31:29.483Z,102254.06
2022-09-20T07:36:34.636Z,102249.25
2022-09-20T07:41:38.875Z,102246.25
2022-09-20T07:46:45.520Z,102251.13
2022-09-20T07:51:49.316Z,102256.16
2022-09-20T07:56:52.314Z,102268.09
2022-09-20T08:01:53.974Z,102271.25
2022-09-20T08:06:57.553Z,102276.88
2022-09-20T08:14:05.449Z,102276.53
2022-09-20T08:17:21.848Z,102287.81
2022-09-20T08:22:23.447Z,102284.44
2022-09-20T08:27:25.412Z,102298.41
2022-09-20T08:32:31.627Z,102305.25
2022-09-20T08:37:38.984Z,102311.75
2022-09-20T08:42:44.788Z,102317.63
2022-09-20T08:48:00.507Z,102321.75
2022-09-20T08:53:04.981Z,102320.91
2022-09-20T08:58:12.027Z,102327.50
2022-09-20T09:03:19.392Z,102331.81
2022-09-20T09:08:39.405Z,102331.22
2022-09-20T09:14:01.380Z,102323.91
2022-09-20T09:19:36.809Z,102329.00
2022-09-20T09:24:38.454Z,102331.06
2022-09-20T09:29:50.670Z,102337.50
2022-09-20T09:34:52.417Z,102341.78
2022-09-20T09:40:18.632Z,102344.91
2022-09-20T09:45:44.196Z,102345.13
2022-09-20T09:50:46.782Z,102339.72
2022-09-20T09:56:15.519Z,102353.41
2022-09-20T10:01:33.229Z,102344.75
2022-09-20T10:06:52.346Z,102353.03
2022-09-20T10:12:36.058Z,102348.91
2022-09-20T10:18:02.664Z,102339.22
2022-09-20T10:23:45.235Z,102343.38
2022-09-20T10:29:09.567Z,102329.91
2022-09-20T10:34:27.199Z,102330.06
2022-09-20T10:39:35.342Z,102329.75
2022-09-20T10:44:55.833Z,102330.63
2022-09-20T10:50:29.223Z,102325.97
2022-09-20T10:55:49.358Z,102326.00
2022-09-20T11:01:00.950Z,102329.13
2022-09-20T11:06:48.612Z,102333.44
2022-09-20T11:11:55.967Z,102336.72
2022-09-20T11:17:12.401Z,102350.78
2022-09-20T11:22:26.583Z,102345.00
2022-09-20T11:27:39.579Z,102342.69
2022-09-20T11:32:47.260Z,102345.63
2022-09-20T11:38:33.877Z,102337.81
2022-09-20T11:43:39.023Z,102344.41
2022-09-20T11:48:47.944Z,102352.34
2022-09-20T11:53:58.546Z,102346.19
2022-09-20T11:59:07.334Z,102351.91
2022-09-20T12:04:39.061Z,102351.16
2022-09-20T12:09:44.088Z,102341.81
2022-09-20T12:14:57.459Z,102340.34
2022-09-20T12:19:59.124Z,102337.09
2022-09-20T12:25:37.659Z,102337.34
2022-09-20T12:30:39.465Z,102344.75
2022-09-20T12:35:59.969Z,102343.75
2022-09-20T12:41:08.553Z,102336.47
2022-09-20T12:46:20.869Z,102335.34
2022-09-20T12:51:50.920Z,102338.13
2022-09-20T12:56:52.660Z,102330.97
2022-09-20T13:01:54.412Z,102328.16
2022-09-20T13:07:34.543Z,102335.22
2022-09-20T13:12:38.188Z,102336.75
2022-09-20T13:17:42.231Z,102333.34
2022-09-20T13:22:45.488Z,102328.81
2022-09-20T13:28:02.088Z,102327.63
2022-09-20T13:33:36.184Z,102333.63
2022-09-20T13:38:38.443Z,102333.03
2022-09-20T13:43:48.604Z,102333.78
2022-09-20T13:48:59.585Z,102347.38
2022-09-20T13:54:26.464Z,102337.81
2022-09-20T13:59:36.541Z,102355.44
2022-09-20T14:04:39.353Z,102344.44
2022-09-20T14:09:41.497Z,102347.00
2022-09-20T14:14:44.242Z,102347.41
2022-09-20T14:19:49.860Z,102342.31
2022-09-20T14:25:22.673Z,102344.44
2022-09-20T14:30:39.144Z,102337.31
2022-09-20T14:35:47.916Z,102353.56
2022-09-20T14:40:51.778Z,102336.53
2022-09-20T14:45:58.829Z,102335.31
2022-09-20T14:51:16.200Z,102332.72
2022-09-20T14:56:33.835Z,102336.25
2022-09-20T15:01:38.067Z,102337.13
2022-09-20T15:06:40.183Z,102338.56
2022-09-20T15:11:41.934Z,102343.66
2022-09-20T15:16:43.629Z,102332.53
2022-09-20T15:21:45.258Z,102334.56
2022-09-20T15:26:47.583Z,102333.97
2022-09-20T15:31:49.381Z,102329.75
2022-09-20T15:36:51.181Z,102336.44
2022-09-20T15:41:53.562Z,102335.66
2022-09-20T15:46:55.241Z,102325.06
2022-09-20T15:51:57.288Z,102325.81
2022-09-20T15:56:59.072Z,102322.94
2022-09-20T16:02:01.511Z,102322.34
2022-09-20T16:07:03.720Z,102326.72
2022-09-20T16:12:05.577Z,102328.84
2022-09-20T16:17:07.295Z,102327.19
2022-09-20T16:22:09.167Z,102336.06
2022-09-20T16:27:10.911Z,102334.72
2022-09-20T16:32:12.543Z,102346.13
2022-09-20T16:37:17.314Z,102346.97
2022-09-20T16:42:20.660Z,102342.16
2022-09-20T16:47:25.020Z,102358.22
2022-09-20T16:52:26.782Z,102358.28
2022-09-20T16:57:28.883Z,102360.72
2022-09-20T17:02:30.607Z,102367.88
2022-09-20T17:07:33.709Z,102359.22
2022-09-20T17:12:41.519Z,102366.16
2022-09-20T17:17:43.209Z,102372.94
2022-09-20T17:22:44.881Z,102376.09
2022-09-20T17:27:47.963Z,102375.44
2022-09-20T17:32:50.532Z,102374.75
2022-09-20T17:37:52.115Z,102396.63
2022-09-20T17:42:55.196Z,102388.50
2022-09-20T17:47:57.600Z,102398.91
2022-09-20T17:52:59.137Z,102400.28
2022-09-20T17:58:01.128Z,102399.59
2022-09-20T18:03:04.857Z,102399.44
2022-09-20T18:08:06.803Z,102404.72
2022-09-20T18:13:08.463Z,102405.19
2022-09-20T18:18:10.592Z,102405.91
2022-09-20T18:23:12.311Z,102410.59
2022-09-20T18:28:14.092Z,102418.09
2022-09-20T18:33:18.532Z,102425.72
2022-09-20T18:38:20.723Z,102430.75
2022-09-20T18:43:22.323Z,102429.91
2022-09-20T18:48:25.907Z,102437.69
2022-09-20T18:53:29.942Z,102438.72
2022-09-20T18:58:31.713Z,102439.25
2022-09-20T19:03:56.127Z,102447.94
2022-09-20T19:09:03.339Z,102448.28
2022-09-20T19:14:20.722Z,102454.69
2022-09-20T19:19:54.696Z,102466.47
2022-09-20T19:25:17.385Z,102463.38
2022-09-20T19:30:19.608Z,102457.81
2022-09-20T19:35:32.232Z,102469.78
2022-09-20T19:40:52.264Z,102470.06
2022-09-20T19:46:13.412Z,102478.63
2022-09-20T19:51:17.101Z,102484.47
2022-09-20T19:56:27.727Z,102487.75
2022-09-20T20:01:30.251Z,102498.84
2022-09-20T20:06:46.072Z,102495.38
2022-09-20T20:12:01.964Z,102501.06
2022-09-20T20:17:10.217Z,102500.75
2022-09-20T20:22:35.898Z,102505.56
2022-09-20T20:27:37.552Z,102505.06
2022-09-20T20:32:40.533Z,102510.06
2022-09-20T20:37:42.094Z,102510.38
2022-09-20T20:42:43.900Z,102517.63
2022-09-20T20:47:47.067Z,102516.78
2022-09-20T20:52:53.032Z,102519.16
2022-09-20T20:58:00.123Z,102519.16
2022-09-20T21:03:02.765Z,102525.25
2022-09-20T21:08:04.543Z,102532.84
2022-09-20T21:13:06.306Z,102527.31
2022-09-20T21:18:07.885Z,102535.63
2022-09-20T21:23:09.463Z,102527.09
2022-09-20T21:28:11.156Z,102529.66
2022-09-20T21:33:12.790Z,102531.38
2022-09-20T21:38:14.615Z,102546.97
2022-09-20T21:43:17.224Z,102540.69
2022-09-20T21:48:18.785Z,102535.28
2022-09-20T21:53:20.431Z,102534.44
2022-09-20T21:58:22.001Z,102545.47
2022-09-20T22:03:23.632Z,102541.34
2022-09-20T22:08:26.606Z,102536.81
2022-09-20T22:13:28.191Z,102540.28
2022-09-20T22:18:33.406Z,102538.53
2022-09-20T22:23:35.822Z,102541.84
2022-09-20T22:28:38.141Z,102537.47
2022-09-20T22:33:42.271Z,102543.34
2022-09-20T22:38:44.820Z,102537.53
2022-09-20T22:43:47.045Z,102549.63
2022-09-20T22:48:49.086Z,102545.22
2022-09-20T22:53:52.706Z,102540.38
2022-09-20T22:58:57.026Z,102549.91
2022-09-20T23:04:03.215Z,102543.66
2022-09-20T23:09:08.061Z,102547.78
2022-09-20T23:14:15.153Z,102554.66
2022-09-20T23:19:17.372Z,102555.31
2022-09-20T23:24:18.899Z,102551.47
2022-09-20T23:29:20.798Z,102556.66
2022-09-20T23:34:22.463Z,102558.88
2022-09-20T23:39:24.059Z,102557.16
2022-09-20T23:44:25.739Z,102556.22
2022-09-20T23:49:27.599Z,102555.69
2022-09-20T23:54:29.196Z,102550.84
2022-09-20T23:59:31.648Z,102549.94
