createdAt,value
2022-09-28T00:01:35.399Z,4.50
2022-09-28T00:03:38.243Z,4.90
2022-09-28T00:05:40.815Z,4.78
2022-09-28T00:07:45.007Z,5.00
2022-09-28T00:09:50.223Z,5.25
2022-09-28T00:11:53.875Z,5.60
2022-09-28T00:16:08.160Z,5.07
2022-09-28T00:18:11.888Z,5.15
2022-09-28T00:20:14.615Z,5.15
2022-09-28T00:22:16.942Z,5.47
2022-09-28T00:24:24.044Z,5.10
2022-09-28T00:26:33.784Z,4.03
2022-09-28T00:28:36.081Z,5.10
2022-09-28T00:30:39.731Z,3.80
2022-09-28T00:32:42.320Z,3.67
2022-09-28T00:34:49.001Z,3.90
2022-09-28T00:36:51.359Z,3.38
2022-09-28T00:38:55.424Z,3.55
2022-09-28T00:40:59.674Z,3.50
2022-09-28T00:43:22.909Z,3.45
2022-09-28T00:45:26.765Z,3.05
2022-09-28T00:47:42.759Z,3.08
2022-09-28T00:49:49.805Z,3.33
2022-09-28T00:51:52.343Z,3.40
2022-09-28T00:53:56.253Z,3.20
2022-09-28T00:56:04.527Z,3.42
2022-09-28T00:58:11.838Z,3.60
2022-09-28T01:00:17.080Z,3.30
2022-09-28T01:02:21.077Z,3.17
2022-09-28T01:04:29.203Z,3.65
2022-09-28T01:06:34.437Z,4.35
2022-09-28T01:10:40.872Z,3.78
2022-09-28T01:12:43.507Z,4.05
2022-09-28T01:14:48.035Z,4.97
2022-09-28T01:17:01.322Z,4.10
2022-09-28T01:19:26.415Z,4.43
2022-09-28T01:21:28.670Z,4.45
2022-09-28T01:23:55.315Z,3.00
2022-09-28T01:26:24.245Z,2.63
2022-09-28T01:28:31.457Z,2.30
2022-09-28T01:30:43.826Z,2.85
2022-09-28T01:32:52.366Z,2.95
2022-09-28T01:34:58.610Z,3.45
2022-09-28T01:37:06.491Z,3.90
2022-09-28T01:39:13.407Z,3.13
2022-09-28T01:41:17.956Z,3.20
2022-09-28T01:43:24.217Z,3.17
2022-09-28T01:45:34.063Z,2.85
2022-09-28T01:47:40.054Z,3.10
2022-09-28T01:49:46.068Z,2.80
2022-09-28T01:51:52.863Z,2.90
2022-09-28T01:54:03.911Z,2.53
2022-09-28T01:56:13.000Z,2.80
2022-09-28T01:58:21.373Z,2.47
2022-09-28T02:00:25.246Z,2.33
2022-09-28T02:02:35.558Z,2.30
2022-09-28T02:04:41.629Z,2.42
2022-09-28T02:06:49.251Z,2.55
2022-09-28T02:08:55.157Z,2.30
2022-09-28T02:11:04.790Z,2.30
2022-09-28T02:13:15.342Z,2.10
2022-09-28T02:15:23.333Z,1.80
2022-09-28T02:17:25.661Z,2.03
2022-09-28T02:19:32.660Z,2.30
2022-09-28T02:21:41.707Z,2.30
2022-09-28T02:23:53.378Z,2.10
2022-09-28T02:26:03.601Z,2.10
2022-09-28T02:28:08.623Z,2.67
2022-09-28T02:30:11.918Z,2.00
2022-09-28T02:32:15.047Z,2.30
2022-09-28T02:34:18.634Z,2.78
2022-09-28T02:36:25.676Z,2.33
2022-09-28T02:38:28.081Z,2.70
2022-09-28T02:40:33.664Z,2.03
2022-09-28T02:42:41.904Z,2.40
2022-09-28T02:44:57.819Z,2.67
2022-09-28T02:47:12.843Z,2.63
2022-09-28T02:49:24.153Z,2.15
2022-09-28T02:51:38.381Z,2.28
2022-09-28T02:54:01.382Z,2.22
2022-09-28T02:56:21.130Z,2.45
2022-09-28T02:58:35.865Z,2.42
2022-09-28T03:00:44.913Z,2.08
2022-09-28T03:02:59.133Z,2.38
2022-09-28T03:05:13.409Z,2.97
2022-09-28T03:07:26.827Z,3.58
2022-09-28T03:09:35.347Z,3.80
2022-09-28T03:11:43.450Z,3.63
2022-09-28T03:13:46.868Z,5.90
2022-09-28T03:15:50.153Z,3.70
2022-09-28T03:17:52.947Z,4.35
2022-09-28T03:19:55.290Z,5.10
2022-09-28T03:22:00.797Z,3.60
2022-09-28T03:24:09.300Z,4.47
2022-09-28T03:26:12.870Z,5.35
2022-09-28T03:28:15.361Z,6.15
2022-09-28T03:30:18.054Z,6.50
2022-09-28T03:32:20.349Z,6.70
2022-09-28T03:34:23.874Z,7.65
2022-09-28T03:36:26.439Z,8.55
2022-09-28T03:38:29.114Z,7.72
2022-09-28T03:40:34.487Z,5.57
2022-09-28T03:42:37.855Z,8.85
2022-09-28T03:44:40.495Z,11.17
2022-09-28T03:46:46.315Z,11.27
2022-09-28T03:48:48.778Z,7.90
2022-09-28T03:50:54.936Z,8.20
2022-09-28T03:53:02.532Z,7.68
2022-09-28T03:55:06.542Z,8.00
2022-09-28T03:57:13.713Z,8.05
2022-09-28T03:59:18.440Z,9.80
2022-09-28T04:01:22.038Z,8.65
2022-09-28T04:03:24.384Z,12.23
2022-09-28T04:05:26.683Z,8.68
2022-09-28T04:07:31.241Z,10.02
2022-09-28T04:09:35.036Z,19.92
2022-09-28T04:11:53.117Z,12.68
2022-09-28T04:14:02.799Z,10.00
2022-09-28T04:16:06.644Z,13.05
2022-09-28T04:18:11.083Z,11.43
2022-09-28T04:22:15.514Z,9.65
2022-09-28T04:24:18.153Z,11.07
2022-09-28T04:26:21.951Z,12.50
2022-09-28T04:28:42.999Z,13.52
2022-09-28T04:30:49.551Z,8.77
2022-09-28T04:32:51.823Z,11.52
2022-09-28T04:34:57.167Z,11.93
2022-09-28T04:36:59.466Z,11.30
2022-09-28T04:39:01.867Z,9.30
2022-09-28T04:41:06.109Z,9.20
2022-09-28T04:43:08.782Z,8.10
2022-09-28T04:45:11.407Z,8.90
2022-09-28T04:47:16.256Z,10.95
2022-09-28T04:49:18.828Z,7.20
2022-09-28T04:51:24.371Z,7.63
2022-09-28T04:53:27.541Z,9.45
2022-09-28T04:55:32.476Z,7.97
2022-09-28T04:57:35.191Z,6.30
2022-09-28T04:59:42.123Z,6.47
2022-09-28T05:01:44.684Z,8.07
2022-09-28T05:03:50.212Z,5.82
2022-09-28T05:05:52.542Z,6.07
2022-09-28T05:07:58.139Z,6.35
2022-09-28T05:10:01.638Z,7.60
2022-09-28T05:12:04.089Z,7.57
2022-09-28T05:14:06.431Z,6.47
2022-09-28T05:16:10.336Z,6.95
2022-09-28T05:18:14.186Z,6.80
2022-09-28T05:20:19.301Z,7.22
2022-09-28T05:22:21.569Z,6.43
2022-09-28T05:24:26.664Z,6.65
2022-09-28T05:26:29.010Z,6.30
2022-09-28T05:28:33.244Z,7.05
2022-09-28T05:32:40.564Z,8.10
2022-09-28T05:36:47.575Z,8.68
2022-09-28T05:38:49.846Z,6.63
2022-09-28T05:40:52.428Z,7.35
2022-09-28T05:42:59.323Z,6.78
2022-09-28T05:45:03.397Z,6.47
2022-09-28T05:47:05.852Z,7.57
2022-09-28T05:49:08.251Z,7.35
2022-09-28T05:51:10.559Z,8.13
2022-09-28T05:53:15.525Z,7.40
2022-09-28T05:55:18.007Z,7.38
2022-09-28T05:57:20.594Z,6.95
2022-09-28T05:59:23.060Z,7.88
2022-09-28T06:01:25.572Z,7.53
2022-09-28T06:03:28.733Z,7.85
2022-09-28T06:05:32.536Z,7.72
2022-09-28T06:07:34.810Z,7.63
2022-09-28T06:09:39.715Z,7.75
2022-09-28T06:11:42.014Z,7.95
2022-09-28T06:13:44.419Z,8.35
2022-09-28T06:15:46.682Z,8.02
2022-09-28T06:17:56.236Z,8.27
2022-09-28T06:20:01.427Z,8.90
2022-09-28T06:22:06.956Z,10.23
2022-09-28T06:24:09.309Z,12.65
2022-09-28T06:26:14.407Z,8.60
2022-09-28T06:28:16.790Z,8.60
2022-09-28T06:30:19.337Z,9.27
2022-09-28T06:32:21.599Z,8.77
2022-09-28T06:34:24.866Z,12.23
2022-09-28T06:36:31.413Z,9.43
2022-09-28T06:38:34.171Z,8.77
2022-09-28T06:40:37.330Z,9.60
2022-09-28T06:42:45.432Z,10.60
2022-09-28T06:44:50.674Z,7.97
2022-09-28T06:46:53.065Z,7.22
2022-09-28T06:48:55.520Z,8.55
2022-09-28T06:50:57.739Z,9.32
2022-09-28T06:53:04.346Z,9.13
2022-09-28T06:55:07.145Z,9.82
2022-09-28T06:57:09.386Z,8.82
2022-09-28T06:59:14.322Z,9.27
2022-09-28T07:01:16.591Z,10.02
2022-09-28T07:03:20.670Z,10.52
2022-09-28T07:05:27.455Z,10.02
2022-09-28T07:07:31.419Z,9.73
2022-09-28T07:09:35.871Z,10.90
2022-09-28T07:11:40.589Z,13.90
2022-09-28T07:13:50.399Z,10.70
2022-09-28T07:15:58.135Z,11.10
2022-09-28T07:18:03.921Z,13.88
2022-09-28T07:20:17.530Z,13.35
2022-09-28T07:22:38.331Z,11.80
2022-09-28T07:24:48.047Z,11.15
2022-09-28T07:26:51.141Z,11.55
2022-09-28T07:28:55.887Z,13.93
2022-09-28T07:31:03.429Z,11.15
2022-09-28T07:33:07.931Z,10.73
2022-09-28T07:35:10.690Z,9.85
2022-09-28T07:37:13.479Z,9.05
2022-09-28T07:39:15.780Z,10.25
2022-09-28T07:41:22.562Z,10.10
2022-09-28T07:43:24.993Z,10.00
2022-09-28T07:45:27.236Z,9.38
2022-09-28T07:47:35.074Z,9.20
2022-09-28T07:49:37.663Z,11.25
2022-09-28T07:51:39.929Z,9.70
2022-09-28T07:53:42.342Z,10.85
2022-09-28T07:55:44.924Z,11.38
2022-09-28T07:57:48.160Z,9.43
2022-09-28T07:59:53.635Z,9.07
2022-09-28T08:01:55.911Z,8.55
2022-09-28T08:04:01.095Z,8.65
2022-09-28T08:06:07.081Z,8.88
2022-09-28T08:08:09.566Z,8.85
2022-09-28T08:10:11.907Z,8.07
2022-09-28T08:12:14.515Z,9.77
2022-09-28T08:14:17.890Z,8.95
2022-09-28T08:16:25.725Z,9.20
2022-09-28T08:18:30.375Z,8.52
2022-09-28T08:20:54.285Z,9.68
2022-09-28T08:23:02.364Z,9.23
2022-09-28T08:25:05.564Z,9.45
2022-09-28T08:27:10.430Z,8.85
2022-09-28T08:29:12.750Z,7.35
2022-09-28T08:31:15.078Z,8.40
2022-09-28T08:33:22.966Z,8.05
2022-09-28T08:35:26.302Z,8.02
2022-09-28T08:37:31.337Z,8.35
2022-09-28T08:39:36.909Z,8.60
2022-09-28T08:41:47.006Z,7.97
2022-09-28T08:44:04.018Z,9.05
2022-09-28T08:46:13.764Z,7.80
2022-09-28T08:48:40.750Z,8.07
2022-09-28T08:51:00.562Z,7.50
2022-09-28T08:53:19.845Z,7.82
2022-09-28T08:55:28.838Z,7.97
2022-09-28T08:57:41.136Z,7.82
2022-09-28T08:59:49.884Z,7.88
2022-09-28T09:01:58.145Z,7.75
2022-09-28T09:04:00.667Z,7.35
2022-09-28T09:06:08.788Z,7.53
2022-09-28T09:08:35.122Z,8.20
2022-09-28T09:10:54.791Z,7.90
2022-09-28T09:13:05.136Z,7.43
2022-09-28T09:15:21.142Z,7.63
2022-09-28T09:17:31.800Z,7.10
2022-09-28T09:19:46.249Z,7.35
2022-09-28T09:21:58.078Z,7.50
2022-09-28T09:24:11.960Z,7.40
2022-09-28T09:26:22.435Z,7.33
2022-09-28T09:28:44.964Z,6.63
2022-09-28T09:31:00.580Z,6.30
2022-09-28T09:33:24.811Z,6.90
2022-09-28T09:35:58.822Z,6.95
2022-09-28T09:38:13.312Z,5.65
2022-09-28T09:40:32.847Z,5.53
2022-09-28T09:42:51.438Z,6.47
2022-09-28T09:45:09.737Z,5.95
2022-09-28T09:47:16.631Z,5.40
2022-09-28T09:49:23.780Z,5.55
2022-09-28T09:51:36.834Z,5.07
2022-09-28T09:53:59.825Z,5.60
2022-09-28T09:56:14.658Z,5.20
2022-09-28T09:58:22.687Z,4.72
2022-09-28T10:00:25.029Z,3.97
2022-09-28T10:02:30.269Z,4.20
2022-09-28T10:04:37.715Z,3.65
2022-09-28T10:06:43.889Z,3.75
2022-09-28T10:08:50.437Z,3.47
2022-09-28T10:10:57.952Z,4.47
2022-09-28T10:13:11.908Z,4.05
2022-09-28T10:15:20.069Z,3.53
2022-09-28T10:17:27.256Z,4.32
2022-09-28T10:19:33.200Z,3.30
2022-09-28T10:21:40.697Z,3.15
2022-09-28T10:23:43.487Z,3.10
2022-09-28T10:25:47.847Z,2.63
2022-09-28T10:27:52.961Z,2.40
2022-09-28T10:30:00.942Z,2.20
2022-09-28T10:32:19.431Z,2.90
2022-09-28T10:34:27.581Z,2.53
2022-09-28T10:36:35.094Z,2.38
2022-09-28T10:38:37.420Z,2.45
2022-09-28T10:40:44.901Z,2.30
2022-09-28T10:42:47.415Z,2.47
2022-09-28T10:44:54.174Z,2.00
2022-09-28T10:47:00.990Z,2.17
2022-09-28T10:49:06.220Z,2.20
2022-09-28T10:51:08.667Z,1.85
2022-09-28T10:53:16.242Z,1.80
2022-09-28T10:55:32.237Z,1.60
2022-09-28T10:57:36.854Z,1.60
2022-09-28T10:59:41.543Z,1.50
2022-09-28T11:01:43.983Z,1.60
2022-09-28T11:03:56.903Z,1.40
2022-09-28T11:06:02.005Z,1.35
2022-09-28T11:08:10.454Z,1.40
2022-09-28T11:10:21.388Z,1.48
2022-09-28T11:12:26.900Z,1.50
2022-09-28T11:14:42.172Z,1.50
2022-09-28T11:16:45.211Z,1.40
2022-09-28T11:18:50.659Z,1.40
2022-09-28T11:21:11.975Z,1.60
2022-09-28T11:23:22.170Z,1.67
2022-09-28T11:25:27.078Z,1.50
2022-09-28T11:27:38.883Z,1.65
2022-09-28T11:29:43.558Z,1.60
2022-09-28T11:31:47.038Z,1.13
2022-09-28T11:33:49.940Z,1.23
2022-09-28T11:36:18.349Z,1.30
2022-09-28T11:38:34.281Z,1.30
2022-09-28T11:40:48.030Z,1.42
2022-09-28T11:43:03.749Z,1.50
2022-09-28T11:45:29.834Z,1.20
2022-09-28T11:47:47.223Z,1.30
2022-09-28T11:49:54.596Z,1.25
2022-09-28T11:52:03.329Z,1.13
2022-09-28T11:54:14.734Z,1.15
2022-09-28T11:56:22.028Z,1.23
2022-09-28T11:58:31.151Z,1.40
2022-09-28T12:00:38.404Z,1.25
2022-09-28T12:02:47.885Z,1.15
2022-09-28T12:04:55.524Z,1.20
2022-09-28T12:07:07.582Z,1.30
2022-09-28T12:09:18.023Z,1.30
2022-09-28T12:11:24.161Z,1.20
2022-09-28T12:13:29.236Z,1.63
2022-09-28T12:16:06.867Z,1.55
2022-09-28T12:18:07.891Z,1.65
2022-09-28T12:20:17.955Z,1.60
2022-09-28T12:22:26.077Z,1.65
2022-09-28T12:24:33.836Z,1.40
2022-09-28T12:26:44.277Z,1.33
2022-09-28T12:28:49.565Z,1.60
2022-09-28T12:30:54.095Z,1.38
2022-09-28T12:33:02.022Z,1.40
2022-09-28T12:35:12.130Z,1.50
2022-09-28T12:37:36.085Z,2.38
2022-09-28T12:40:02.314Z,1.60
2022-09-28T12:42:21.224Z,1.27
2022-09-28T12:44:37.513Z,1.50
2022-09-28T12:46:53.837Z,1.52
2022-09-28T12:51:57.648Z,1.38
2022-09-28T12:54:19.052Z,1.30
2022-09-28T12:56:29.757Z,1.20
2022-09-28T12:58:48.503Z,1.33
2022-09-28T13:01:03.392Z,1.50
2022-09-28T13:03:31.194Z,1.10
2022-09-28T13:05:48.586Z,1.20
2022-09-28T13:07:58.135Z,1.13
2022-09-28T13:10:14.053Z,1.20
2022-09-28T13:12:28.301Z,0.85
2022-09-28T13:14:51.348Z,1.00
2022-09-28T13:17:01.015Z,0.95
2022-09-28T13:19:13.170Z,0.95
2022-09-28T13:21:26.423Z,1.00
2022-09-28T13:23:34.529Z,0.73
2022-09-28T13:25:44.923Z,0.93
2022-09-28T13:27:52.384Z,0.90
2022-09-28T13:29:58.745Z,0.80
2022-09-28T13:32:03.995Z,0.90
2022-09-28T13:34:10.311Z,1.23
2022-09-28T13:36:37.788Z,0.85
2022-09-28T13:38:47.563Z,0.90
2022-09-28T13:41:14.513Z,0.90
2022-09-28T13:43:28.069Z,0.90
2022-09-28T13:45:42.896Z,0.90
2022-09-28T13:48:12.447Z,0.80
2022-09-28T13:50:23.642Z,0.90
2022-09-28T13:52:36.073Z,1.00
2022-09-28T13:54:55.748Z,0.90
2022-09-28T13:57:13.544Z,0.88
2022-09-28T13:59:22.964Z,0.98
2022-09-28T14:01:29.111Z,1.10
2022-09-28T14:03:52.650Z,1.10
2022-09-28T14:06:11.033Z,1.10
2022-09-28T14:08:36.731Z,1.13
2022-09-28T14:10:51.916Z,1.15
2022-09-28T14:12:56.995Z,1.40
2022-09-28T14:15:00.452Z,1.60
2022-09-28T14:17:35.345Z,1.65
2022-09-28T14:19:37.659Z,1.90
2022-09-28T14:22:13.904Z,1.52
2022-09-28T14:24:27.830Z,1.35
2022-09-28T14:26:55.813Z,1.48
2022-09-28T14:29:11.888Z,1.33
2022-09-28T14:31:23.941Z,1.58
2022-09-28T14:33:33.811Z,1.58
2022-09-28T14:35:40.768Z,1.40
2022-09-28T14:38:02.138Z,1.50
2022-09-28T14:40:35.144Z,1.25
2022-09-28T14:42:37.632Z,1.48
2022-09-28T14:45:10.092Z,1.20
2022-09-28T14:47:38.333Z,1.45
2022-09-28T14:49:47.669Z,1.35
2022-09-28T14:52:10.621Z,1.20
2022-09-28T14:54:19.957Z,1.30
2022-09-28T14:56:22.702Z,1.27
2022-09-28T14:58:27.649Z,1.25
2022-09-28T15:00:32.001Z,1.10
2022-09-28T15:02:38.942Z,1.20
2022-09-28T15:04:46.010Z,1.05
2022-09-28T15:06:50.409Z,1.00
2022-09-28T15:10:59.570Z,1.10
2022-09-28T15:13:04.012Z,1.10
2022-09-28T15:15:20.692Z,1.25
2022-09-28T15:17:26.649Z,1.95
2022-09-28T15:19:36.998Z,1.40
2022-09-28T15:21:43.805Z,1.13
2022-09-28T15:23:51.025Z,1.30
2022-09-28T15:25:55.007Z,1.42
2022-09-28T15:28:04.608Z,1.40
2022-09-28T15:30:23.965Z,1.40
2022-09-28T15:32:27.553Z,1.35
2022-09-28T15:34:52.569Z,1.23
2022-09-28T15:37:01.977Z,1.20
2022-09-28T15:39:13.082Z,1.50
2022-09-28T15:41:15.652Z,1.98
2022-09-28T15:43:25.274Z,2.42
2022-09-28T15:45:30.861Z,3.00
2022-09-28T15:47:33.585Z,4.28
2022-09-28T15:49:47.820Z,3.50
2022-09-28T15:51:53.503Z,2.72
2022-09-28T15:54:00.263Z,1.50
2022-09-28T15:56:10.027Z,1.40
2022-09-28T15:58:18.851Z,1.50
2022-09-28T16:00:28.585Z,1.40
2022-09-28T16:02:30.883Z,1.60
2022-09-28T16:04:39.116Z,1.48
2022-09-28T16:06:44.593Z,1.70
2022-09-28T16:08:49.097Z,1.55
2022-09-28T16:11:02.411Z,1.50
2022-09-28T16:13:15.635Z,1.40
2022-09-28T16:15:24.378Z,1.70
2022-09-28T16:17:32.845Z,1.45
2022-09-28T16:19:37.727Z,1.30
2022-09-28T16:21:47.023Z,1.20
2022-09-28T16:23:52.614Z,1.00
2022-09-28T16:25:59.038Z,1.30
2022-09-28T16:28:03.956Z,1.17
2022-09-28T16:30:24.242Z,1.23
2022-09-28T16:32:41.603Z,1.33
2022-09-28T16:34:44.265Z,1.35
2022-09-28T16:36:50.541Z,1.60
2022-09-28T16:38:54.484Z,1.25
2022-09-28T16:41:02.198Z,1.40
2022-09-28T16:43:09.623Z,1.50
2022-09-28T16:45:20.164Z,1.40
2022-09-28T16:47:24.304Z,1.65
2022-09-28T16:49:28.486Z,1.30
2022-09-28T16:51:36.963Z,1.55
2022-09-28T16:54:00.671Z,1.50
2022-09-28T16:56:05.804Z,1.67
2022-09-28T16:58:17.138Z,1.70
2022-09-28T17:00:23.115Z,1.50
2022-09-28T17:02:45.813Z,1.48
2022-09-28T17:05:00.611Z,1.27
2022-09-28T17:07:03.325Z,1.20
2022-09-28T17:09:12.145Z,1.35
2022-09-28T17:11:22.557Z,1.30
2022-09-28T17:13:31.617Z,1.58
2022-09-28T17:15:36.042Z,1.17
2022-09-28T17:17:41.966Z,1.40
2022-09-28T17:19:44.488Z,1.20
2022-09-28T17:21:49.053Z,1.30
2022-09-28T17:23:51.512Z,1.33
2022-09-28T17:25:56.847Z,1.50
2022-09-28T17:27:59.462Z,1.38
2022-09-28T17:30:02.677Z,1.47
2022-09-28T17:32:12.083Z,1.63
2022-09-28T17:34:16.471Z,1.48
2022-09-28T17:36:19.552Z,1.40
2022-09-28T17:38:24.621Z,1.63
2022-09-28T17:40:28.839Z,1.40
2022-09-28T17:44:36.150Z,1.40
2022-09-28T17:46:40.844Z,1.67
2022-09-28T17:48:46.491Z,1.50
2022-09-28T17:50:48.846Z,1.70
2022-09-28T17:52:52.593Z,1.60
2022-09-28T17:54:57.049Z,1.60
2022-09-28T17:56:59.430Z,1.80
2022-09-28T17:59:06.321Z,1.90
2022-09-28T18:01:09.978Z,1.70
2022-09-28T18:03:16.873Z,1.73
2022-09-28T18:05:19.883Z,1.90
2022-09-28T18:07:22.345Z,1.80
2022-09-28T18:09:25.485Z,1.70
2022-09-28T18:11:31.753Z,1.60
2022-09-28T18:13:34.234Z,2.05
2022-09-28T18:15:39.325Z,2.00
2022-09-28T18:17:45.739Z,1.80
2022-09-28T18:19:48.192Z,2.30
2022-09-28T18:21:50.555Z,2.15
2022-09-28T18:23:52.924Z,2.20
2022-09-28T18:25:58.162Z,1.95
2022-09-28T18:28:00.803Z,2.05
2022-09-28T18:30:06.549Z,2.10
2022-09-28T18:32:11.504Z,2.33
2022-09-28T18:34:14.033Z,2.42
2022-09-28T18:36:16.527Z,2.55
2022-09-28T18:38:21.800Z,2.28
2022-09-28T18:40:24.499Z,2.90
2022-09-28T18:42:26.891Z,2.80
2022-09-28T18:44:31.679Z,2.55
2022-09-28T18:46:37.115Z,2.75
2022-09-28T18:48:42.466Z,3.30
2022-09-28T18:50:45.070Z,3.00
2022-09-28T18:52:47.841Z,3.00
2022-09-28T18:54:50.796Z,2.72
2022-09-28T18:56:56.344Z,2.90
2022-09-28T18:59:02.629Z,2.70
2022-09-28T19:01:29.038Z,2.55
2022-09-28T19:03:31.498Z,2.45
2022-09-28T19:05:40.626Z,2.58
2022-09-28T19:07:42.899Z,2.63
2022-09-28T19:09:47.829Z,2.55
2022-09-28T19:11:53.185Z,2.75
2022-09-28T19:13:56.217Z,3.70
2022-09-28T19:15:58.837Z,10.18
2022-09-28T19:18:05.547Z,7.53
2022-09-28T19:20:08.548Z,3.72
2022-09-28T19:22:13.474Z,3.85
2022-09-28T19:24:17.513Z,4.70
2022-09-28T19:26:22.189Z,4.38
2022-09-28T19:28:27.883Z,5.38
2022-09-28T19:30:31.064Z,5.25
2022-09-28T19:32:35.232Z,4.22
2022-09-28T19:34:38.170Z,5.03
2022-09-28T19:36:40.499Z,4.85
2022-09-28T19:38:46.040Z,5.80
2022-09-28T19:40:48.648Z,6.25
2022-09-28T19:42:51.337Z,6.75
2022-09-28T19:44:53.719Z,8.52
2022-09-28T19:47:00.379Z,5.57
2022-09-28T19:49:03.077Z,5.72
2022-09-28T19:51:07.436Z,5.80
2022-09-28T19:53:09.702Z,4.95
2022-09-28T19:55:14.697Z,5.18
2022-09-28T19:57:18.566Z,5.63
2022-09-28T19:59:21.554Z,5.13
2022-09-28T20:01:23.994Z,5.75
2022-09-28T20:03:26.742Z,7.47
2022-09-28T20:05:28.960Z,6.28
2022-09-28T20:07:33.393Z,5.60
2022-09-28T20:09:35.696Z,4.95
2022-09-28T20:11:40.607Z,5.85
2022-09-28T20:13:43.128Z,6.03
2022-09-28T20:15:45.564Z,6.28
2022-09-28T20:17:47.989Z,5.63
2022-09-28T20:19:51.818Z,6.53
2022-09-28T20:21:54.947Z,5.10
2022-09-28T20:23:57.569Z,5.88
2022-09-28T20:25:59.914Z,4.82
2022-09-28T20:28:05.207Z,3.65
2022-09-28T20:30:09.185Z,2.97
2022-09-28T20:32:14.270Z,2.88
2022-09-28T20:34:18.844Z,3.33
2022-09-28T20:36:22.673Z,2.90
2022-09-28T20:38:26.138Z,3.10
2022-09-28T20:40:28.503Z,2.53
2022-09-28T20:42:32.031Z,2.65
2022-09-28T20:44:36.929Z,3.25
2022-09-28T20:46:44.174Z,3.30
2022-09-28T20:48:50.364Z,2.80
2022-09-28T20:50:59.797Z,3.20
2022-09-28T20:53:02.437Z,3.97
2022-09-28T20:55:05.455Z,3.90
2022-09-28T20:57:17.538Z,3.20
2022-09-28T20:59:27.732Z,4.00
2022-09-28T21:01:32.818Z,4.00
2022-09-28T21:03:35.547Z,3.42
2022-09-28T21:05:37.923Z,4.22
2022-09-28T21:07:40.416Z,3.38
2022-09-28T21:09:42.757Z,3.10
2022-09-28T21:11:45.119Z,2.90
2022-09-28T21:13:53.533Z,2.97
2022-09-28T21:15:55.861Z,3.80
2022-09-28T21:18:00.831Z,4.40
2022-09-28T21:20:07.049Z,3.92
2022-09-28T21:22:09.496Z,3.42
2022-09-28T21:24:11.841Z,2.80
2022-09-28T21:26:16.137Z,2.80
2022-09-28T21:30:23.741Z,2.55
2022-09-28T21:32:28.459Z,2.78
2022-09-28T21:34:33.432Z,2.60
2022-09-28T21:36:35.743Z,2.92
2022-09-28T21:38:38.135Z,3.30
2022-09-28T21:40:41.151Z,3.60
2022-09-28T21:42:43.595Z,3.40
2022-09-28T21:44:45.927Z,3.28
2022-09-28T21:46:48.273Z,3.30
2022-09-28T21:48:54.089Z,3.15
2022-09-28T21:51:01.051Z,2.90
2022-09-28T21:53:03.511Z,3.05
2022-09-28T21:55:09.055Z,2.90
2022-09-28T21:57:14.282Z,3.53
2022-09-28T21:59:16.682Z,3.33
2022-09-28T22:01:21.279Z,3.80
2022-09-28T22:03:24.610Z,3.80
2022-09-28T22:05:28.223Z,3.50
2022-09-28T22:07:35.801Z,2.95
2022-09-28T22:09:42.152Z,2.50
2022-09-28T22:11:49.093Z,2.95
2022-09-28T22:13:53.600Z,3.30
2022-09-28T22:15:57.851Z,3.70
2022-09-28T22:20:02.300Z,2.78
2022-09-28T22:22:04.609Z,3.00
2022-09-28T22:24:10.024Z,4.10
2022-09-28T22:26:17.876Z,3.47
2022-09-28T22:28:20.184Z,3.30
2022-09-28T22:30:22.503Z,3.08
2022-09-28T22:32:26.151Z,3.38
2022-09-28T22:34:31.765Z,3.22
2022-09-28T22:36:37.102Z,3.13
2022-09-28T22:38:39.503Z,3.80
2022-09-28T22:40:47.551Z,4.05
2022-09-28T22:42:52.140Z,2.85
2022-09-28T22:44:56.943Z,2.90
2022-09-28T22:46:59.277Z,3.73
2022-09-28T22:49:01.909Z,2.88
2022-09-28T22:51:06.383Z,2.80
2022-09-28T22:55:15.933Z,3.08
2022-09-28T22:57:21.109Z,3.05
2022-09-28T22:59:23.580Z,3.50
2022-09-28T23:01:27.725Z,3.00
2022-09-28T23:03:30.076Z,2.63
2022-09-28T23:05:32.528Z,3.42
2022-09-28T23:07:34.894Z,3.33
2022-09-28T23:09:37.176Z,3.17
2022-09-28T23:11:39.513Z,2.80
2022-09-28T23:13:48.866Z,2.35
2022-09-28T23:15:57.975Z,2.45
2022-09-28T23:18:00.301Z,2.50
2022-09-28T23:20:02.778Z,2.33
2022-09-28T23:22:05.107Z,2.10
2022-09-28T23:24:10.692Z,2.22
2022-09-28T23:26:15.490Z,2.42
2022-09-28T23:28:20.210Z,2.97
2022-09-28T23:30:25.226Z,2.80
2022-09-28T23:32:31.753Z,2.67
2022-09-28T23:34:36.139Z,2.80
2022-09-28T23:36:38.441Z,3.05
2022-09-28T23:38:40.831Z,2.70
2022-09-28T23:40:43.448Z,2.75
2022-09-28T23:42:45.853Z,2.58
2022-09-28T23:44:48.153Z,2.65
2022-09-28T23:46:53.319Z,2.53
2022-09-28T23:48:55.732Z,2.70
2022-09-28T23:50:58.562Z,2.35
2022-09-28T23:53:00.867Z,2.70
2022-09-28T23:55:03.246Z,2.42
2022-09-28T23:57:08.681Z,2.30
2022-09-28T23:59:10.947Z,2.30
