createdAt,value
2022-09-01T00:02:58.067Z,98131.44
2022-09-01T00:06:00.242Z,98133.31
2022-09-01T00:09:05.817Z,98129.78
2022-09-01T00:12:09.288Z,98125.50
2022-09-01T00:15:12.644Z,98118.34
2022-09-01T00:18:15.829Z,98124.31
2022-09-01T00:21:28.901Z,98121.81
2022-09-01T00:24:30.790Z,98124.91
2022-09-01T00:27:32.610Z,98117.59
2022-09-01T00:30:34.403Z,98117.59
2022-09-01T00:33:36.233Z,98117.97
2022-09-01T00:36:38.203Z,98124.09
2022-09-01T00:39:40.015Z,98120.28
2022-09-01T00:42:42.053Z,98125.22
2022-09-01T00:45:43.877Z,98117.28
2022-09-01T00:48:47.663Z,98119.47
2022-09-01T00:51:52.956Z,98115.94
2022-09-01T00:54:59.147Z,98116.97
2022-09-01T00:58:02.370Z,98111.22
2022-09-01T01:01:08.790Z,98114.81
2022-09-01T01:04:14.964Z,98116.53
2022-09-01T01:07:17.084Z,98112.28
2022-09-01T01:10:19.570Z,98109.88
2022-09-01T01:13:22.088Z,98111.13
2022-09-01T01:16:26.901Z,98108.47
2022-09-01T01:20:04.428Z,98113.41
2022-09-01T01:23:22.966Z,98112.16
2022-09-01T01:26:24.940Z,98111.78
2022-09-01T01:29:32.616Z,98113.03
2022-09-01T01:32:36.209Z,98107.94
2022-09-01T01:35:38.257Z,98108.84
2022-09-01T01:38:42.874Z,98106.84
2022-09-01T01:41:48.982Z,98100.00
2022-09-01T01:44:52.480Z,98100.00
2022-09-01T01:47:55.843Z,98096.13
2022-09-01T01:50:59.736Z,98091.38
2022-09-01T01:54:05.857Z,98092.22
2022-09-01T01:57:08.462Z,98097.06
2022-09-01T02:00:11.528Z,98099.44
2022-09-01T02:03:20.285Z,98085.75
2022-09-01T02:06:24.934Z,98091.03
2022-09-01T02:09:29.498Z,98088.59
2022-09-01T02:12:34.611Z,98088.28
2022-09-01T02:15:44.329Z,98087.66
2022-09-01T02:18:49.893Z,98089.41
2022-09-01T02:21:56.246Z,98083.75
2022-09-01T02:24:58.027Z,98086.09
2022-09-01T02:28:00.656Z,98093.97
2022-09-01T02:31:05.931Z,98094.25
2022-09-01T02:34:10.779Z,98090.25
2022-09-01T02:37:12.646Z,98097.28
2022-09-01T02:40:16.056Z,98091.91
2022-09-01T02:43:20.594Z,98086.59
2022-09-01T02:46:24.866Z,98092.78
2022-09-01T02:49:30.067Z,98094.34
2022-09-01T02:52:37.633Z,98093.16
2022-09-01T02:55:40.272Z,98090.78
2022-09-01T02:58:47.111Z,98091.69
2022-09-01T03:01:50.558Z,98091.97
2022-09-01T03:04:54.496Z,98084.84
2022-09-01T03:08:00.715Z,98094.19
2022-09-01T03:11:03.337Z,98097.84
2022-09-01T03:14:06.406Z,98098.75
2022-09-01T03:17:08.319Z,98092.91
2022-09-01T03:20:10.454Z,98089.63
2022-09-01T03:23:15.015Z,98088.63
2022-09-01T03:26:22.902Z,98092.25
2022-09-01T03:29:24.683Z,98094.56
2022-09-01T03:32:26.496Z,98089.72
2022-09-01T03:35:29.824Z,98083.41
2022-09-01T03:38:34.499Z,98090.81
2022-09-01T03:41:38.461Z,98092.28
2022-09-01T03:44:41.027Z,98090.00
2022-09-01T03:47:43.721Z,98091.75
2022-09-01T03:50:46.448Z,98091.09
2022-09-01T03:53:48.495Z,98094.63
2022-09-01T03:56:51.229Z,98094.94
2022-09-01T03:59:55.278Z,98094.19
2022-09-01T04:02:59.045Z,98097.66
2022-09-01T04:06:02.743Z,98088.63
2022-09-01T04:09:04.769Z,98096.75
2022-09-01T04:12:09.183Z,98105.22
2022-09-01T04:15:14.416Z,98095.22
2022-09-01T04:18:21.945Z,98110.28
2022-09-01T04:21:24.192Z,98107.63
2022-09-01T04:24:28.384Z,98108.63
2022-09-01T04:27:30.386Z,98104.31
2022-09-01T04:30:33.880Z,98111.63
2022-09-01T04:33:39.895Z,98112.81
2022-09-01T04:36:44.883Z,98109.00
2022-09-01T04:39:56.871Z,98112.38
2022-09-01T04:42:59.649Z,98111.28
2022-09-01T04:46:03.453Z,98109.97
2022-09-01T04:49:12.970Z,98106.59
2022-09-01T04:52:16.043Z,98108.44
2022-09-01T04:55:18.236Z,98112.09
2022-09-01T04:58:22.263Z,98114.13
2022-09-01T05:01:26.377Z,98114.75
2022-09-01T05:04:32.617Z,98109.00
2022-09-01T05:07:38.173Z,98116.84
2022-09-01T05:10:45.283Z,98113.19
2022-09-01T05:13:57.915Z,98112.16
2022-09-01T05:17:00.763Z,98117.13
2022-09-01T05:20:03.896Z,98106.78
2022-09-01T05:23:05.733Z,98105.41
2022-09-01T05:26:18.131Z,98110.81
2022-09-01T05:29:21.271Z,98098.66
2022-09-01T05:32:26.223Z,98104.41
2022-09-01T05:35:32.523Z,98107.44
2022-09-01T05:38:35.258Z,98105.22
2022-09-01T05:41:37.304Z,98099.63
2022-09-01T05:44:44.617Z,98102.06
2022-09-01T05:47:50.354Z,98101.63
2022-09-01T05:50:56.311Z,98093.75
2022-09-01T05:53:59.304Z,98101.47
2022-09-01T05:57:23.468Z,98106.84
2022-09-01T06:00:34.845Z,98101.06
2022-09-01T06:03:38.027Z,98101.78
2022-09-01T06:07:05.561Z,98101.19
2022-09-01T06:10:09.920Z,98104.06
2022-09-01T06:13:16.063Z,98107.16
2022-09-01T06:16:19.766Z,98113.41
2022-09-01T06:19:22.254Z,98110.03
2022-09-01T06:22:26.725Z,98125.66
2022-09-01T06:25:30.680Z,98116.03
2022-09-01T06:28:33.694Z,98121.66
2022-09-01T06:31:39.559Z,98114.50
2022-09-01T06:34:44.955Z,98119.56
2022-09-01T06:37:47.270Z,98124.78
2022-09-01T06:41:08.670Z,98122.19
2022-09-01T06:44:14.575Z,98132.81
2022-09-01T06:47:24.415Z,98124.63
2022-09-01T06:53:56.946Z,98129.78
2022-09-01T06:58:03.398Z,98125.09
2022-09-01T07:00:26.702Z,98134.16
2022-09-01T07:03:28.980Z,98131.22
2022-09-01T07:07:00.349Z,98129.53
2022-09-01T07:13:36.219Z,98140.34
2022-09-01T07:16:51.945Z,98136.16
2022-09-01T07:19:56.170Z,98141.28
2022-09-01T07:23:05.587Z,98135.28
2022-09-01T07:26:08.717Z,98139.41
2022-09-01T07:29:17.618Z,98145.53
2022-09-01T07:36:25.717Z,98136.72
2022-09-01T07:42:31.249Z,98140.19
2022-09-01T07:43:15.034Z,98150.00
2022-09-01T07:46:37.687Z,98152.16
2022-09-01T07:53:06.690Z,98152.94
2022-09-01T07:56:10.453Z,98159.09
2022-09-01T07:59:18.439Z,98157.44
2022-09-01T08:02:28.830Z,98144.28
2022-09-01T08:05:34.751Z,98147.28
2022-09-01T08:08:38.190Z,98143.91
2022-09-01T08:12:02.037Z,98144.75
2022-09-01T08:15:38.007Z,98139.97
2022-09-01T08:18:50.559Z,98150.63
2022-09-01T08:22:29.872Z,98145.03
2022-09-01T08:25:37.684Z,98154.78
2022-09-01T08:28:46.040Z,98148.31
2022-09-01T08:31:49.623Z,98152.81
2022-09-01T08:34:52.359Z,98164.34
2022-09-01T08:37:55.956Z,98158.59
2022-09-01T08:41:00.940Z,98163.91
2022-09-01T08:44:17.379Z,98170.75
2022-09-01T08:47:28.883Z,98170.91
2022-09-01T08:50:36.477Z,98149.38
2022-09-01T08:54:29.989Z,98161.63
2022-09-01T08:57:41.256Z,98155.16
2022-09-01T09:00:59.855Z,98160.78
2022-09-01T09:04:24.059Z,98156.06
2022-09-01T09:07:43.261Z,98157.56
2022-09-01T09:11:16.416Z,98150.06
2022-09-01T09:14:33.999Z,98146.94
2022-09-01T09:17:42.278Z,98139.00
2022-09-01T09:20:45.756Z,98146.50
2022-09-01T09:23:52.621Z,98141.22
2022-09-01T09:26:59.110Z,98135.94
2022-09-01T09:30:08.056Z,98130.38
2022-09-01T09:33:51.407Z,98141.72
2022-09-01T09:36:57.119Z,98137.84
2022-09-01T09:40:43.271Z,98128.44
2022-09-01T09:44:02.486Z,98144.63
2022-09-01T09:47:17.269Z,98126.56
2022-09-01T09:50:31.120Z,98135.19
2022-09-01T09:53:34.613Z,98118.25
2022-09-01T09:56:36.676Z,98117.91
2022-09-01T09:59:57.829Z,98117.59
2022-09-01T10:03:11.219Z,98105.09
2022-09-01T10:06:29.495Z,98132.78
2022-09-01T10:09:32.815Z,98124.09
2022-09-01T10:12:36.075Z,98103.59
2022-09-01T10:15:39.552Z,98115.22
2022-09-01T10:18:45.428Z,98109.94
2022-09-01T10:21:48.135Z,98109.19
2022-09-01T10:24:50.746Z,98111.25
2022-09-01T10:27:59.187Z,98097.59
2022-09-01T10:31:02.746Z,98105.56
2022-09-01T10:34:06.821Z,98096.47
2022-09-01T10:37:10.528Z,98087.00
2022-09-01T10:40:20.669Z,98096.28
2022-09-01T10:43:35.889Z,98093.84
2022-09-01T10:46:40.751Z,98094.25
2022-09-01T10:49:46.814Z,98088.78
2022-09-01T10:52:51.197Z,98094.44
2022-09-01T10:56:23.608Z,98093.13
2022-09-01T10:59:32.714Z,98092.19
2022-09-01T11:02:42.096Z,98084.22
2022-09-01T11:06:11.166Z,98092.13
2022-09-01T11:09:20.260Z,98099.94
2022-09-01T11:12:30.035Z,98090.31
2022-09-01T11:15:45.767Z,98090.03
2022-09-01T11:18:49.853Z,98093.00
2022-09-01T11:22:20.579Z,98095.00
2022-09-01T11:25:45.812Z,98081.38
2022-09-01T11:28:49.083Z,98099.41
2022-09-01T11:31:52.788Z,98083.84
2022-09-01T11:34:56.458Z,98085.28
2022-09-01T11:38:04.808Z,98099.56
2022-09-01T11:41:06.983Z,98091.63
2022-09-01T11:44:28.178Z,98080.03
2022-09-01T11:47:44.427Z,98082.28
2022-09-01T11:50:58.631Z,98075.25
2022-09-01T11:54:01.517Z,98073.22
2022-09-01T11:57:18.415Z,98080.38
2022-09-01T12:00:26.210Z,98085.19
2022-09-01T12:03:30.139Z,98081.97
2022-09-01T12:06:32.673Z,98076.97
2022-09-01T12:09:46.848Z,98079.22
2022-09-01T12:12:49.137Z,98086.25
2022-09-01T12:16:18.382Z,98075.19
2022-09-01T12:19:28.810Z,98076.03
2022-09-01T12:22:30.892Z,98068.69
2022-09-01T12:25:34.714Z,98062.78
2022-09-01T12:28:41.844Z,98059.50
2022-09-01T12:31:47.252Z,98063.56
2022-09-01T12:35:05.631Z,98064.50
2022-09-01T12:38:20.925Z,98068.19
2022-09-01T12:41:39.158Z,98059.59
2022-09-01T12:44:42.097Z,98065.34
2022-09-01T12:47:50.325Z,98076.47
2022-09-01T12:50:56.157Z,98074.06
2022-09-01T12:54:04.732Z,98090.03
2022-09-01T12:57:07.835Z,98081.25
2022-09-01T13:00:20.166Z,98077.69
2022-09-01T13:03:25.255Z,98076.66
2022-09-01T13:06:27.477Z,98069.47
2022-09-01T13:09:30.341Z,98079.16
2022-09-01T13:12:32.462Z,98072.19
2022-09-01T13:15:36.133Z,98071.66
2022-09-01T13:22:04.249Z,98075.44
2022-09-01T13:25:06.758Z,98065.59
2022-09-01T13:28:09.286Z,98065.63
2022-09-01T13:34:36.223Z,98072.66
2022-09-01T13:37:41.125Z,98081.41
2022-09-01T13:40:47.350Z,98073.13
2022-09-01T13:43:49.969Z,98066.13
2022-09-01T13:47:00.985Z,98082.72
2022-09-01T13:50:23.728Z,98084.94
2022-09-01T13:53:27.057Z,98086.38
2022-09-01T13:56:29.765Z,98089.03
2022-09-01T13:59:33.285Z,98077.06
2022-09-01T14:02:37.075Z,98085.72
2022-09-01T14:05:42.279Z,98085.13
2022-09-01T14:08:44.645Z,98083.69
2022-09-01T14:11:46.905Z,98083.25
2022-09-01T14:18:16.400Z,98071.13
2022-09-01T14:21:19.875Z,98086.22
2022-09-01T14:24:22.567Z,98095.59
2022-09-01T14:27:25.250Z,98078.22
2022-09-01T14:30:31.414Z,98090.78
2022-09-01T14:33:34.529Z,98077.78
2022-09-01T14:36:36.531Z,98092.47
2022-09-01T14:39:39.384Z,98076.38
2022-09-01T14:42:44.034Z,98084.34
2022-09-01T14:45:48.428Z,98074.25
2022-09-01T14:48:51.094Z,98077.69
2022-09-01T14:55:16.934Z,98084.44
2022-09-01T14:58:19.682Z,98079.91
2022-09-01T15:01:34.383Z,98084.06
2022-09-01T15:04:38.077Z,98081.06
2022-09-01T15:07:41.564Z,98093.59
2022-09-01T15:10:44.392Z,98083.88
2022-09-01T15:13:47.390Z,98081.63
2022-09-01T15:16:49.641Z,98100.53
2022-09-01T15:19:51.910Z,98083.81
2022-09-01T15:22:54.379Z,98086.47
2022-09-01T15:25:58.597Z,98090.41
2022-09-01T15:29:02.193Z,98093.44
2022-09-01T15:32:04.341Z,98092.66
2022-09-01T15:35:07.248Z,98088.53
2022-09-01T15:38:10.792Z,98093.84
2022-09-01T15:41:19.852Z,98101.72
2022-09-01T15:44:22.829Z,98099.97
2022-09-01T15:47:28.528Z,98095.38
2022-09-01T15:50:30.779Z,98108.63
2022-09-01T15:53:33.380Z,98108.25
2022-09-01T15:56:35.467Z,98107.47
2022-09-01T15:59:40.822Z,98107.44
2022-09-01T16:02:43.315Z,98103.06
2022-09-01T16:05:46.138Z,98102.69
2022-09-01T16:08:48.094Z,98107.44
2022-09-01T16:11:50.462Z,98106.03
2022-09-01T16:14:54.329Z,98119.03
2022-09-01T16:17:59.399Z,98122.94
2022-09-01T16:21:03.778Z,98116.63
2022-09-01T16:24:10.747Z,98116.06
2022-09-01T16:27:19.160Z,98125.50
2022-09-01T16:30:25.241Z,98113.59
2022-09-01T16:33:27.639Z,98141.66
2022-09-01T16:36:40.926Z,98116.06
2022-09-01T16:40:09.331Z,98121.16
2022-09-01T16:43:38.816Z,98130.34
2022-09-01T16:47:26.094Z,98124.75
2022-09-01T16:51:00.758Z,98131.94
2022-09-01T16:54:22.391Z,98129.44
2022-09-01T16:57:46.972Z,98138.38
2022-09-01T17:00:57.261Z,98129.34
2022-09-01T17:04:16.107Z,98144.25
2022-09-01T17:07:38.788Z,98139.59
2022-09-01T17:10:43.958Z,98134.97
2022-09-01T17:13:49.856Z,98147.91
2022-09-01T17:16:54.788Z,98146.22
2022-09-01T17:19:58.412Z,98152.09
2022-09-01T17:23:09.361Z,98151.66
2022-09-01T17:26:24.116Z,98160.78
2022-09-01T17:29:29.787Z,98163.41
2022-09-01T17:32:48.059Z,98159.59
2022-09-01T17:35:57.876Z,98160.50
2022-09-01T17:39:10.064Z,98174.38
2022-09-01T17:42:30.879Z,98167.25
2022-09-01T17:45:35.717Z,98176.28
2022-09-01T17:49:01.788Z,98177.16
2022-09-01T17:52:33.511Z,98174.78
2022-09-01T17:55:55.915Z,98183.78
2022-09-01T17:59:15.265Z,98180.47
2022-09-01T18:02:26.488Z,98196.34
2022-09-01T18:05:30.743Z,98192.72
2022-09-01T18:08:46.843Z,98210.19
2022-09-01T18:11:59.029Z,98205.84
2022-09-01T18:15:05.321Z,98210.56
2022-09-01T18:18:21.276Z,98224.56
2022-09-01T18:21:33.716Z,98217.13
2022-09-01T18:24:59.849Z,98219.88
2022-09-01T18:28:02.371Z,98230.50
2022-09-01T18:31:35.101Z,98219.56
2022-09-01T18:34:59.091Z,98226.41
2022-09-01T18:38:10.004Z,98229.16
2022-09-01T18:41:21.476Z,98230.63
2022-09-01T18:44:38.795Z,98224.88
2022-09-01T18:47:49.311Z,98230.66
2022-09-01T18:50:56.588Z,98222.50
2022-09-01T18:54:13.887Z,98222.00
2022-09-01T18:57:21.330Z,98228.94
2022-09-01T19:01:00.125Z,98234.44
2022-09-01T19:04:29.519Z,98231.97
2022-09-01T19:07:37.076Z,98238.28
2022-09-01T19:10:51.823Z,98243.22
2022-09-01T19:14:15.176Z,98242.63
2022-09-01T19:18:00.032Z,98249.88
2022-09-01T19:21:20.578Z,98246.94
2022-09-01T19:24:29.485Z,98247.94
2022-09-01T19:27:32.378Z,98246.50
2022-09-01T19:30:36.624Z,98246.28
2022-09-01T19:33:41.547Z,98244.81
2022-09-01T19:36:53.404Z,98247.94
2022-09-01T19:39:56.698Z,98245.22
2022-09-01T19:43:09.217Z,98244.47
2022-09-01T19:46:27.212Z,98240.34
2022-09-01T19:49:41.978Z,98245.13
2022-09-01T19:53:19.792Z,98252.06
2022-09-01T19:56:54.842Z,98246.00
2022-09-01T20:00:11.313Z,98254.88
2022-09-01T20:03:18.836Z,98246.22
2022-09-01T20:06:42.863Z,98254.78
2022-09-01T20:09:50.449Z,98251.41
2022-09-01T20:13:11.046Z,98245.72
2022-09-01T20:16:25.020Z,98248.41
2022-09-01T20:19:42.817Z,98254.59
2022-09-01T20:22:55.568Z,98255.19
2022-09-01T20:26:09.750Z,98246.78
2022-09-01T20:29:41.335Z,98255.63
2022-09-01T20:33:21.239Z,98249.94
2022-09-01T20:36:40.324Z,98249.13
2022-09-01T20:40:05.295Z,98247.94
2022-09-01T20:43:23.036Z,98243.25
2022-09-01T20:46:26.946Z,98240.81
2022-09-01T20:49:29.761Z,98242.88
2022-09-01T20:52:50.801Z,98241.63
2022-09-01T20:56:10.395Z,98242.44
2022-09-01T20:59:16.507Z,98242.63
2022-09-01T21:03:12.124Z,98251.84
2022-09-01T21:06:41.986Z,98252.50
2022-09-01T21:09:59.081Z,98253.03
2022-09-01T21:13:29.014Z,98258.97
2022-09-01T21:16:58.099Z,98261.97
2022-09-01T21:20:23.331Z,98265.28
2022-09-01T21:23:26.441Z,98266.09
2022-09-01T21:26:29.400Z,98269.47
2022-09-01T21:29:44.014Z,98264.84
2022-09-01T21:32:46.575Z,98267.81
2022-09-01T21:35:48.595Z,98261.50
2022-09-01T21:38:50.915Z,98264.44
2022-09-01T21:41:53.092Z,98257.38
2022-09-01T21:44:56.010Z,98262.97
2022-09-01T21:47:58.552Z,98259.84
2022-09-01T21:51:01.253Z,98262.00
2022-09-01T21:54:03.547Z,98262.31
2022-09-01T21:57:08.313Z,98255.41
2022-09-01T22:00:14.385Z,98249.91
2022-09-01T22:03:20.584Z,98252.78
2022-09-01T22:06:23.340Z,98243.34
2022-09-01T22:09:32.983Z,98243.06
2022-09-01T22:12:39.362Z,98244.09
2022-09-01T22:15:48.467Z,98242.06
2022-09-01T22:18:50.856Z,98241.06
2022-09-01T22:21:54.005Z,98244.44
2022-09-01T22:24:55.919Z,98244.09
2022-09-01T22:27:59.385Z,98243.72
2022-09-01T22:31:01.850Z,98242.25
2022-09-01T22:34:05.275Z,98250.19
2022-09-01T22:37:07.225Z,98245.72
2022-09-01T22:40:10.760Z,98244.44
2022-09-01T22:43:16.812Z,98242.47
2022-09-01T22:46:21.383Z,98245.13
2022-09-01T22:49:24.133Z,98229.59
2022-09-01T22:52:27.727Z,98231.44
2022-09-01T22:55:29.927Z,98228.47
2022-09-01T22:58:31.943Z,98227.31
2022-09-01T23:01:38.435Z,98226.34
2022-09-01T23:04:42.982Z,98232.31
2022-09-01T23:07:44.922Z,98229.28
2022-09-01T23:10:46.901Z,98229.50
2022-09-01T23:13:49.376Z,98228.38
2022-09-01T23:16:52.203Z,98243.41
2022-09-01T23:19:57.306Z,98223.78
2022-09-01T23:22:59.203Z,98228.59
2022-09-01T23:26:03.333Z,98229.41
2022-09-01T23:29:05.681Z,98226.44
2022-09-01T23:32:08.000Z,98227.94
2022-09-01T23:35:10.822Z,98225.16
2022-09-01T23:38:13.263Z,98219.53
2022-09-01T23:41:19.304Z,98228.16
2022-09-01T23:44:21.973Z,98217.59
2022-09-01T23:47:24.714Z,98204.06
2022-09-01T23:50:26.770Z,98213.16
2022-09-01T23:53:31.264Z,98211.16
2022-09-01T23:56:33.757Z,98204.56
2022-09-01T23:59:35.685Z,98206.75
