createdAt,value
2023-01-08T00:00:24.007Z,10.20
2023-01-08T00:03:25.962Z,10.20
2023-01-08T00:06:27.895Z,10.20
2023-01-08T00:09:29.596Z,10.30
2023-01-08T00:12:31.265Z,10.30
2023-01-08T00:15:36.074Z,10.30
2023-01-08T00:18:37.974Z,10.30
2023-01-08T00:21:39.725Z,10.30
2023-01-08T00:24:41.386Z,10.30
2023-01-08T00:27:43.123Z,10.30
2023-01-08T00:30:44.808Z,10.30
2023-01-08T00:33:46.567Z,10.30
2023-01-08T00:36:48.252Z,10.30
2023-01-08T00:39:49.912Z,10.30
2023-01-08T00:42:51.606Z,10.30
2023-01-08T00:45:54.228Z,10.30
2023-01-08T00:48:56.056Z,10.30
2023-01-08T00:51:57.828Z,10.30
2023-01-08T00:54:59.493Z,10.40
2023-01-08T00:58:01.226Z,10.40
2023-01-08T01:01:08.947Z,10.40
2023-01-08T01:04:10.909Z,10.40
2023-01-08T01:07:12.636Z,10.40
2023-01-08T01:10:16.757Z,10.40
2023-01-08T01:13:18.415Z,10.50
2023-01-08T01:16:20.235Z,10.50
2023-01-08T01:19:21.967Z,10.50
2023-01-08T01:22:23.701Z,10.50
2023-01-08T01:25:25.369Z,10.50
2023-01-08T01:28:27.045Z,10.50
2023-01-08T01:31:31.398Z,10.50
2023-01-08T01:34:33.083Z,10.50
2023-01-08T01:37:34.828Z,10.50
2023-01-08T01:40:42.541Z,10.50
2023-01-08T01:43:44.241Z,10.50
2023-01-08T01:46:47.968Z,10.60
2023-01-08T01:50:27.765Z,10.60
2023-01-08T01:53:32.897Z,10.60
2023-01-08T01:56:34.828Z,10.60
2023-01-08T01:59:36.507Z,10.50
2023-01-08T02:02:38.260Z,10.50
2023-01-08T02:05:56.279Z,10.50
2023-01-08T02:09:15.561Z,10.50
2023-01-08T02:12:33.711Z,10.50
2023-01-08T02:16:02.644Z,10.50
2023-01-08T02:19:33.202Z,10.50
2023-01-08T02:23:08.262Z,10.50
2023-01-08T02:26:31.000Z,10.50
2023-01-08T02:29:33.124Z,10.50
2023-01-08T02:32:39.041Z,10.30
2023-01-08T02:35:47.809Z,10.50
2023-01-08T02:38:57.845Z,10.50
2023-01-08T02:42:44.407Z,10.50
2023-01-08T02:45:52.605Z,10.50
2023-01-08T02:49:01.413Z,10.50
2023-01-08T02:52:05.575Z,10.50
2023-01-08T02:55:08.138Z,10.50
2023-01-08T02:58:11.348Z,10.50
2023-01-08T03:01:16.340Z,10.50
2023-01-08T03:04:21.225Z,10.50
2023-01-08T03:07:22.923Z,10.50
2023-01-08T03:10:28.482Z,10.50
2023-01-08T03:13:48.267Z,10.50
2023-01-08T03:17:01.393Z,10.40
2023-01-08T03:20:08.783Z,10.40
2023-01-08T03:23:12.430Z,10.40
2023-01-08T03:26:18.642Z,10.40
2023-01-08T03:29:21.780Z,10.30
2023-01-08T03:32:25.158Z,10.30
2023-01-08T03:35:29.490Z,10.30
2023-01-08T03:38:36.987Z,10.30
2023-01-08T03:41:38.945Z,10.30
2023-01-08T03:44:40.796Z,10.30
2023-01-08T03:47:43.963Z,10.30
2023-01-08T03:50:45.866Z,10.30
2023-01-08T03:53:49.340Z,10.40
2023-01-08T03:56:51.080Z,10.40
2023-01-08T03:59:52.801Z,10.30
2023-01-08T04:02:54.458Z,10.40
2023-01-08T04:05:59.606Z,10.30
2023-01-08T04:09:01.525Z,10.30
2023-01-08T04:12:03.918Z,10.30
2023-01-08T04:15:06.203Z,10.40
2023-01-08T04:18:07.890Z,10.40
2023-01-08T04:21:09.574Z,10.40
2023-01-08T04:24:12.779Z,10.30
2023-01-08T04:27:14.581Z,10.40
2023-01-08T04:30:16.260Z,10.30
2023-01-08T04:33:17.972Z,10.40
2023-01-08T04:36:19.663Z,10.40
2023-01-08T04:39:21.357Z,10.40
2023-01-08T04:42:22.982Z,10.40
2023-01-08T04:45:25.914Z,10.40
2023-01-08T04:48:28.500Z,10.40
2023-01-08T04:51:30.138Z,10.40
2023-01-08T04:54:32.214Z,10.40
2023-01-08T04:57:33.923Z,10.40
2023-01-08T05:00:36.379Z,10.40
2023-01-08T05:03:38.075Z,10.40
2023-01-08T05:06:39.825Z,10.40
2023-01-08T05:09:41.588Z,10.40
2023-01-08T05:12:43.224Z,10.40
2023-01-08T05:15:44.916Z,10.30
2023-01-08T05:18:46.897Z,10.30
2023-01-08T05:21:48.512Z,10.30
2023-01-08T05:24:50.162Z,10.30
2023-01-08T05:27:52.565Z,10.30
2023-01-08T05:30:54.645Z,10.30
2023-01-08T05:33:58.453Z,10.30
2023-01-08T05:37:00.109Z,10.30
2023-01-08T05:40:01.892Z,10.30
2023-01-08T05:43:05.243Z,10.30
2023-01-08T05:46:07.016Z,10.20
2023-01-08T05:49:08.808Z,10.20
2023-01-08T05:52:10.566Z,10.20
2023-01-08T05:55:12.466Z,10.20
2023-01-08T05:58:14.233Z,10.10
2023-01-08T06:01:16.480Z,10.10
2023-01-08T06:04:18.350Z,10.10
2023-01-08T06:07:20.015Z,10.10
2023-01-08T06:10:21.758Z,10.10
2023-01-08T06:13:23.391Z,10.10
2023-01-08T06:16:25.092Z,10.20
2023-01-08T06:19:26.778Z,10.20
2023-01-08T06:22:28.484Z,10.20
2023-01-08T06:25:30.128Z,10.20
2023-01-08T06:28:32.602Z,10.20
2023-01-08T06:31:34.541Z,10.30
2023-01-08T06:34:36.317Z,10.20
2023-01-08T06:37:37.976Z,10.30
2023-01-08T06:40:39.624Z,10.30
2023-01-08T06:43:41.259Z,10.30
2023-01-08T06:46:43.095Z,10.30
2023-01-08T06:49:46.106Z,10.30
2023-01-08T06:52:55.009Z,10.30
2023-01-08T06:55:58.447Z,10.30
2023-01-08T06:59:00.169Z,10.10
2023-01-08T07:02:01.912Z,9.80
2023-01-08T07:05:03.855Z,9.50
2023-01-08T07:08:05.659Z,9.40
2023-01-08T07:11:07.305Z,9.20
2023-01-08T07:14:09.439Z,9.10
2023-01-08T07:17:11.094Z,9.00
2023-01-08T07:20:12.748Z,8.90
2023-01-08T07:23:14.627Z,8.90
2023-01-08T07:26:16.773Z,8.80
2023-01-08T07:29:18.434Z,8.80
2023-01-08T07:32:20.130Z,8.80
2023-01-08T07:35:21.981Z,8.80
2023-01-08T07:38:23.897Z,8.80
2023-01-08T07:41:26.762Z,8.80
2023-01-08T07:44:28.485Z,8.80
2023-01-08T07:47:30.153Z,8.70
2023-01-08T07:50:32.122Z,8.70
2023-01-08T07:53:34.444Z,8.70
2023-01-08T07:56:36.129Z,8.70
2023-01-08T07:59:37.812Z,8.70
2023-01-08T08:02:39.614Z,8.60
2023-01-08T08:05:41.410Z,8.60
2023-01-08T08:08:43.104Z,8.60
2023-01-08T08:11:44.758Z,8.50
2023-01-08T08:14:46.396Z,8.60
2023-01-08T08:17:48.996Z,8.50
2023-01-08T08:20:52.025Z,8.50
2023-01-08T08:23:53.729Z,8.50
2023-01-08T08:26:55.409Z,8.50
2023-01-08T08:29:57.046Z,8.50
2023-01-08T08:33:00.920Z,8.50
2023-01-08T08:36:02.695Z,8.50
2023-01-08T08:39:05.183Z,8.60
2023-01-08T08:42:06.932Z,8.40
2023-01-08T08:45:08.928Z,8.40
2023-01-08T08:48:11.323Z,8.40
2023-01-08T08:51:14.015Z,8.30
2023-01-08T08:54:15.682Z,8.30
2023-01-08T08:57:17.356Z,8.40
2023-01-08T09:00:19.231Z,8.40
2023-01-08T09:03:20.982Z,8.30
2023-01-08T09:06:23.870Z,8.40
2023-01-08T09:09:26.080Z,8.40
2023-01-08T09:12:27.832Z,8.40
2023-01-08T09:15:29.486Z,8.40
2023-01-08T09:18:31.226Z,8.50
2023-01-08T09:21:33.236Z,8.50
2023-01-08T09:24:35.112Z,8.60
2023-01-08T09:27:36.789Z,8.60
2023-01-08T09:30:39.519Z,8.70
2023-01-08T09:33:41.174Z,8.70
2023-01-08T09:36:43.171Z,8.70
2023-01-08T09:39:51.010Z,8.80
2023-01-08T09:43:00.095Z,8.90
2023-01-08T09:46:05.678Z,8.90
2023-01-08T09:49:11.179Z,9.00
2023-01-08T09:52:15.019Z,9.00
2023-01-08T09:55:16.955Z,9.10
2023-01-08T09:58:27.500Z,9.10
2023-01-08T10:01:31.783Z,9.20
2023-01-08T10:04:34.562Z,9.30
2023-01-08T10:07:36.243Z,9.50
2023-01-08T10:10:38.968Z,9.70
2023-01-08T10:13:53.341Z,9.90
2023-01-08T10:17:03.604Z,9.80
2023-01-08T10:20:14.140Z,9.80
2023-01-08T10:23:19.720Z,9.90
2023-01-08T10:26:33.231Z,10.00
2023-01-08T10:29:34.960Z,10.10
2023-01-08T10:32:37.385Z,10.40
2023-01-08T10:35:43.484Z,10.50
2023-01-08T10:39:00.517Z,10.50
2023-01-08T10:42:06.824Z,11.00
2023-01-08T10:45:23.672Z,10.30
2023-01-08T10:48:36.938Z,10.50
2023-01-08T10:51:50.554Z,10.60
2023-01-08T10:54:52.557Z,10.70
2023-01-08T10:58:02.797Z,10.80
2023-01-08T11:01:31.974Z,10.70
2023-01-08T11:04:36.012Z,10.70
2023-01-08T11:07:40.113Z,10.70
2023-01-08T11:10:42.166Z,10.80
2023-01-08T11:14:00.204Z,10.90
2023-01-08T11:17:10.091Z,11.00
2023-01-08T11:20:29.537Z,11.20
2023-01-08T11:23:31.282Z,11.80
2023-01-08T11:26:35.441Z,12.20
2023-01-08T11:29:45.556Z,11.80
2023-01-08T11:32:49.025Z,11.70
2023-01-08T11:35:56.444Z,11.50
2023-01-08T11:38:58.174Z,11.30
2023-01-08T11:42:40.087Z,11.20
2023-01-08T11:46:16.086Z,11.10
2023-01-08T11:49:36.144Z,11.00
2023-01-08T11:53:06.196Z,11.10
2023-01-08T11:56:28.057Z,11.20
2023-01-08T11:59:51.393Z,11.20
2023-01-08T12:03:00.755Z,11.30
2023-01-08T12:06:27.632Z,11.30
2023-01-08T12:09:48.426Z,11.30
2023-01-08T12:13:10.663Z,11.20
2023-01-08T12:16:37.293Z,11.20
2023-01-08T12:20:14.583Z,11.10
2023-01-08T12:23:46.828Z,11.00
2023-01-08T12:27:10.226Z,10.90
2023-01-08T12:30:18.080Z,10.90
2023-01-08T12:33:28.784Z,10.90
2023-01-08T12:36:39.858Z,10.90
2023-01-08T12:39:50.178Z,10.80
2023-01-08T12:43:00.540Z,10.80
2023-01-08T12:46:05.518Z,10.80
2023-01-08T12:49:10.813Z,10.80
2023-01-08T12:52:20.394Z,10.70
2023-01-08T12:55:39.242Z,10.60
2023-01-08T12:59:06.818Z,10.50
2023-01-08T13:02:46.527Z,10.30
2023-01-08T13:05:49.463Z,9.80
2023-01-08T13:08:56.358Z,9.30
2023-01-08T13:12:00.567Z,9.10
2023-01-08T13:15:02.874Z,9.10
2023-01-08T13:18:20.200Z,9.60
2023-01-08T13:21:44.636Z,10.40
2023-01-08T13:24:46.373Z,10.40
2023-01-08T13:27:48.438Z,10.70
2023-01-08T13:30:50.276Z,12.90
2023-01-08T13:33:52.589Z,12.80
2023-01-08T13:36:58.581Z,12.10
2023-01-08T13:40:00.234Z,12.00
2023-01-08T13:43:04.392Z,11.50
2023-01-08T13:46:08.202Z,11.20
2023-01-08T13:49:25.731Z,10.90
2023-01-08T13:52:32.711Z,10.90
2023-01-08T13:55:39.001Z,11.20
2023-01-08T13:58:53.316Z,10.90
2023-01-08T14:01:56.155Z,10.50
2023-01-08T14:05:00.177Z,10.30
2023-01-08T14:08:01.869Z,10.20
2023-01-08T14:11:05.057Z,10.00
2023-01-08T14:14:13.572Z,10.00
2023-01-08T14:17:16.836Z,10.00
2023-01-08T14:20:30.052Z,10.00
2023-01-08T14:23:37.022Z,10.10
2023-01-08T14:26:38.774Z,10.30
2023-01-08T14:29:45.599Z,10.10
2023-01-08T14:32:47.253Z,10.00
2023-01-08T14:35:51.225Z,10.00
2023-01-08T14:38:52.918Z,10.00
2023-01-08T14:42:14.043Z,10.00
2023-01-08T14:45:31.406Z,9.90
2023-01-08T14:48:42.297Z,10.00
2023-01-08T14:51:44.843Z,9.80
2023-01-08T14:54:50.575Z,9.80
2023-01-08T14:57:55.067Z,9.70
2023-01-08T15:01:02.894Z,9.70
2023-01-08T15:04:17.745Z,9.70
2023-01-08T15:07:25.293Z,9.70
2023-01-08T15:10:41.892Z,9.70
2023-01-08T15:13:43.852Z,9.70
2023-01-08T15:16:45.629Z,9.60
2023-01-08T15:19:59.093Z,9.50
2023-01-08T15:23:00.849Z,9.50
2023-01-08T15:26:02.602Z,9.50
2023-01-08T15:29:07.510Z,9.50
2023-01-08T15:32:14.945Z,9.40
2023-01-08T15:35:18.600Z,9.30
2023-01-08T15:38:21.100Z,9.30
2023-01-08T15:41:42.329Z,9.30
2023-01-08T15:44:43.967Z,9.30
2023-01-08T15:47:45.677Z,9.20
2023-01-08T15:50:47.441Z,9.20
2023-01-08T15:53:49.094Z,9.20
2023-01-08T15:56:50.961Z,9.10
2023-01-08T15:59:52.769Z,9.10
2023-01-08T16:02:55.261Z,9.20
2023-01-08T16:05:57.023Z,9.10
2023-01-08T16:09:00.418Z,9.00
2023-01-08T16:12:02.191Z,8.90
2023-01-08T16:15:07.871Z,8.80
2023-01-08T16:18:10.160Z,8.90
2023-01-08T16:21:14.324Z,8.90
2023-01-08T16:24:16.185Z,8.90
2023-01-08T16:27:17.892Z,8.90
2023-01-08T16:30:19.791Z,8.60
2023-01-08T16:33:22.908Z,8.50
2023-01-08T16:36:24.560Z,8.50
2023-01-08T16:39:26.790Z,8.40
2023-01-08T16:42:28.434Z,8.40
2023-01-08T16:45:30.208Z,8.40
2023-01-08T16:48:31.897Z,8.50
2023-01-08T16:51:33.580Z,8.60
2023-01-08T16:54:35.554Z,8.70
2023-01-08T16:57:37.443Z,8.90
2023-01-08T17:00:39.445Z,8.90
2023-01-08T17:03:41.241Z,9.00
2023-01-08T17:06:42.923Z,9.00
2023-01-08T17:09:44.633Z,9.00
2023-01-08T17:12:46.366Z,9.10
2023-01-08T17:15:48.424Z,9.10
2023-01-08T17:18:50.111Z,9.10
2023-01-08T17:21:51.841Z,9.10
2023-01-08T17:24:53.514Z,9.10
2023-01-08T17:27:55.339Z,9.10
2023-01-08T17:31:05.415Z,9.20
2023-01-08T17:34:11.152Z,9.20
2023-01-08T17:37:12.828Z,9.10
2023-01-08T17:40:14.567Z,9.10
2023-01-08T17:43:16.200Z,9.20
2023-01-08T17:46:17.838Z,9.20
2023-01-08T17:49:19.736Z,9.30
2023-01-08T17:52:23.732Z,9.30
2023-01-08T17:55:26.436Z,9.20
2023-01-08T17:58:28.097Z,9.20
2023-01-08T18:01:30.049Z,9.10
2023-01-08T18:04:33.092Z,9.00
2023-01-08T18:07:34.881Z,9.00
2023-01-08T18:10:38.492Z,9.00
2023-01-08T18:13:40.128Z,9.00
2023-01-08T18:16:45.695Z,9.00
2023-01-08T18:19:48.623Z,9.00
2023-01-08T18:22:51.117Z,10.30
2023-01-08T18:25:53.044Z,8.90
2023-01-08T18:28:55.332Z,8.80
2023-01-08T18:31:57.187Z,8.70
2023-01-08T18:34:59.120Z,8.80
2023-01-08T18:38:00.779Z,8.70
2023-01-08T18:41:02.718Z,8.70
2023-01-08T18:44:07.263Z,8.70
2023-01-08T18:47:09.014Z,8.60
2023-01-08T18:50:11.462Z,8.50
2023-01-08T18:53:13.096Z,8.50
2023-01-08T18:56:19.558Z,8.40
2023-01-08T18:59:21.323Z,8.40
2023-01-08T19:02:31.545Z,8.20
2023-01-08T19:05:33.265Z,8.20
2023-01-08T19:08:34.931Z,8.10
2023-01-08T19:11:36.817Z,8.10
2023-01-08T19:14:38.520Z,7.90
2023-01-08T19:17:40.174Z,8.00
2023-01-08T19:20:46.238Z,7.90
2023-01-08T19:23:48.232Z,7.90
2023-01-08T19:26:50.560Z,7.70
2023-01-08T19:29:52.558Z,7.70
2023-01-08T19:32:54.262Z,7.50
2023-01-08T19:36:00.258Z,7.50
2023-01-08T19:39:03.756Z,7.50
2023-01-08T19:42:23.964Z,7.60
2023-01-08T19:45:26.026Z,7.60
2023-01-08T19:48:27.862Z,7.80
2023-01-08T19:51:32.092Z,7.80
2023-01-08T19:54:33.790Z,7.90
2023-01-08T19:57:35.481Z,7.90
2023-01-08T20:00:39.325Z,8.00
2023-01-08T20:03:42.521Z,8.10
2023-01-08T20:06:44.216Z,8.20
2023-01-08T20:09:45.877Z,8.20
2023-01-08T20:12:47.580Z,8.30
2023-01-08T20:15:57.198Z,8.20
2023-01-08T20:19:04.450Z,8.30
2023-01-08T20:22:06.148Z,8.20
2023-01-08T20:25:08.319Z,8.20
2023-01-08T20:28:10.000Z,8.20
2023-01-08T20:31:14.747Z,8.40
2023-01-08T20:34:16.932Z,8.30
2023-01-08T20:37:18.605Z,8.40
2023-01-08T20:40:20.268Z,8.40
2023-01-08T20:43:21.979Z,8.40
2023-01-08T20:46:28.596Z,8.30
2023-01-08T20:49:30.399Z,8.30
2023-01-08T20:52:32.094Z,8.30
2023-01-08T20:55:36.336Z,8.30
2023-01-08T20:58:40.234Z,8.30
2023-01-08T21:01:42.175Z,8.20
2023-01-08T21:04:43.868Z,8.20
2023-01-08T21:07:45.630Z,8.10
2023-01-08T21:10:57.129Z,8.00
2023-01-08T21:13:59.466Z,8.00
2023-01-08T21:17:01.142Z,8.10
2023-01-08T21:20:03.907Z,8.20
2023-01-08T21:23:05.581Z,8.30
2023-01-08T21:26:09.833Z,8.30
2023-01-08T21:29:11.600Z,8.40
2023-01-08T21:32:13.240Z,8.40
2023-01-08T21:35:15.001Z,8.40
2023-01-08T21:38:16.665Z,8.40
2023-01-08T21:41:39.554Z,8.30
2023-01-08T21:45:00.148Z,8.40
2023-01-08T21:48:01.802Z,8.40
2023-01-08T21:51:03.518Z,8.40
2023-01-08T21:54:05.337Z,8.40
2023-01-08T21:57:08.188Z,8.40
2023-01-08T22:00:11.220Z,8.50
2023-01-08T22:03:12.897Z,8.40
2023-01-08T22:06:14.567Z,8.40
2023-01-08T22:09:16.251Z,8.40
2023-01-08T22:12:18.107Z,8.40
2023-01-08T22:15:19.788Z,8.50
2023-01-08T22:18:21.492Z,8.60
2023-01-08T22:21:23.181Z,8.50
2023-01-08T22:24:24.944Z,8.60
2023-01-08T22:27:26.659Z,8.70
2023-01-08T22:30:28.360Z,8.80
2023-01-08T22:33:30.042Z,8.80
2023-01-08T22:36:31.701Z,8.70
2023-01-08T22:39:33.462Z,8.80
2023-01-08T22:42:35.115Z,8.80
2023-01-08T22:45:36.843Z,8.70
2023-01-08T22:48:38.900Z,8.70
2023-01-08T22:51:44.924Z,8.80
2023-01-08T22:54:46.909Z,8.80
2023-01-08T22:57:48.670Z,8.80
2023-01-08T23:00:50.490Z,8.80
2023-01-08T23:03:54.439Z,8.60
2023-01-08T23:06:56.196Z,8.60
2023-01-08T23:09:57.877Z,8.50
2023-01-08T23:12:59.649Z,8.50
2023-01-08T23:16:02.009Z,8.50
2023-01-08T23:19:03.861Z,8.40
2023-01-08T23:22:05.767Z,8.40
2023-01-08T23:25:07.889Z,8.30
2023-01-08T23:28:09.610Z,8.40
2023-01-08T23:31:14.745Z,8.30
2023-01-08T23:34:17.674Z,8.30
2023-01-08T23:37:20.691Z,8.40
2023-01-08T23:40:22.400Z,8.30
2023-01-08T23:43:24.118Z,8.30
2023-01-08T23:46:26.597Z,8.30
2023-01-08T23:49:28.275Z,8.30
2023-01-08T23:52:30.116Z,8.30
2023-01-08T23:55:32.438Z,8.20
2023-01-08T23:58:34.301Z,8.20
