createdAt,value
2019-04-22T00:03:53.201Z,54.90
2019-04-22T00:09:19.210Z,55.20
2019-04-22T00:14:24.658Z,56.20
2019-04-22T00:19:38.873Z,57.30
2019-04-22T00:24:40.228Z,65.40
2019-04-22T00:34:54.763Z,63.20
2019-04-22T00:39:57.501Z,66.10
2019-04-22T00:45:11.720Z,61.40
2019-04-22T00:50:22.403Z,64.70
2019-04-22T01:00:31.379Z,59.90
2019-04-22T01:05:46.582Z,65.60
2019-04-22T01:10:45.223Z,70.50
2019-04-22T01:15:55.687Z,65.50
2019-04-22T01:21:23.146Z,59.60
2019-04-22T01:25:56.982Z,60.40
2019-04-22T01:30:53.437Z,66.40
2019-04-22T01:36:13.876Z,59.90
2019-04-22T01:41:36.116Z,60.40
2019-04-22T01:46:39.284Z,70.20
2019-04-22T01:51:56.625Z,62.10
2019-04-22T01:56:47.094Z,65.40
2019-04-22T02:07:01.833Z,61.40
2019-04-22T02:12:08.015Z,59.80
2019-04-22T02:17:32.736Z,60.20
2019-04-22T02:22:39.788Z,61.20
2019-04-22T02:27:35.219Z,64.50
2019-04-22T02:37:35.802Z,68.50
2019-04-22T02:42:52.182Z,62.40
2019-04-22T02:47:58.640Z,63.70
2019-04-22T02:53:00.596Z,62.10
2019-04-22T02:58:19.391Z,62.80
2019-04-22T03:13:29.247Z,67.60
2019-04-22T03:18:48.675Z,65.90
2019-04-22T03:23:58.607Z,70.30
2019-04-22T03:28:51.403Z,67.10
2019-04-22T03:34:48.011Z,70.40
2019-04-22T03:44:26.663Z,70.60
2019-04-22T03:49:29.141Z,72.60
2019-04-22T03:59:42.155Z,69.30
2019-04-22T04:04:39.287Z,70.90
2019-04-22T04:15:05.444Z,75.10
2019-04-22T04:35:30.514Z,71.60
2019-04-22T04:40:29.045Z,72.00
2019-04-22T04:50:42.212Z,73.00
2019-04-22T04:56:02.741Z,86.20
2019-04-22T05:00:57.773Z,84.10
2019-04-22T05:06:01.403Z,84.10
2019-04-22T05:11:05.824Z,72.70
2019-04-22T05:16:25.432Z,67.70
2019-04-22T05:31:33.956Z,69.50
2019-04-22T05:36:34.487Z,74.40
2019-04-22T05:41:44.564Z,70.10
2019-04-22T05:46:49.893Z,71.90
2019-04-22T05:51:54.906Z,71.30
2019-04-22T05:57:02.352Z,72.40
2019-04-22T06:02:13.694Z,73.10
2019-04-22T06:07:17.729Z,69.40
2019-04-22T06:12:18.823Z,66.50
2019-04-22T06:17:35.685Z,64.80
2019-04-22T06:22:46.308Z,68.80
2019-04-22T06:27:41.318Z,66.40
2019-04-22T06:32:47.246Z,66.50
2019-04-22T06:43:06.201Z,65.90
2019-04-22T06:48:13.153Z,64.00
2019-04-22T06:53:17.454Z,64.30
2019-04-22T06:58:20.216Z,63.20
2019-04-22T07:03:42.779Z,64.50
2019-04-22T07:13:43.945Z,62.30
2019-04-22T07:18:48.432Z,61.70
2019-04-22T07:24:14.786Z,61.40
2019-04-22T07:29:06.225Z,61.60
2019-04-22T07:34:25.344Z,60.20
2019-04-22T07:39:35.436Z,58.60
2019-04-22T07:54:47.876Z,57.20
2019-04-22T08:00:00.757Z,56.90
2019-04-22T08:05:05.462Z,56.20
2019-04-22T08:10:17.256Z,54.20
2019-04-22T08:15:12.971Z,52.70
2019-04-22T08:20:22.615Z,52.00
2019-04-22T08:25:28.112Z,53.20
2019-04-22T08:30:41.422Z,51.60
2019-04-22T08:36:00.488Z,51.50
2019-04-22T08:46:27.335Z,50.40
2019-04-22T09:01:53.464Z,53.30
2019-04-22T09:07:12.405Z,52.80
2019-04-22T09:12:07.861Z,53.10
2019-04-22T09:17:14.673Z,54.10
2019-04-22T09:22:36.301Z,51.80
2019-04-22T09:27:37.140Z,49.30
2019-04-22T09:42:51.800Z,50.40
2019-04-22T09:53:02.289Z,47.40
2019-04-22T09:58:09.620Z,45.70
2019-04-22T10:03:17.855Z,44.10
2019-04-22T10:08:31.975Z,45.20
2019-04-22T10:13:34.711Z,44.10
2019-04-22T10:18:38.751Z,42.50
2019-04-22T10:23:44.434Z,42.20
2019-04-22T10:28:53.082Z,41.80
2019-04-22T10:33:49.530Z,42.00
2019-04-22T10:38:40.235Z,41.30
2019-04-22T10:43:47.621Z,41.20
2019-04-22T10:48:52.821Z,41.80
2019-04-22T10:53:57.872Z,39.30
2019-04-22T10:59:02.983Z,40.30
2019-04-22T11:04:09.089Z,39.00
2019-04-22T11:09:14.345Z,38.80
2019-04-22T11:14:20.978Z,38.60
2019-04-22T11:19:27.615Z,38.30
2019-04-22T11:24:32.848Z,39.90
2019-04-22T11:29:39.283Z,39.20
2019-04-22T11:34:44.923Z,39.60
2019-04-22T11:40:04.341Z,38.30
2019-04-22T11:44:57.147Z,38.40
2019-04-22T11:50:10.353Z,39.60
2019-04-22T11:55:16.917Z,39.70
2019-04-22T12:00:30.743Z,38.60
2019-04-22T12:05:37.477Z,39.30
2019-04-22T12:10:50.652Z,39.20
2019-04-22T12:15:49.455Z,37.10
2019-04-22T12:20:55.239Z,37.10
2019-04-22T12:26:07.173Z,37.90
2019-04-22T12:31:09.386Z,36.60
2019-04-22T12:36:14.993Z,35.40
2019-04-22T12:41:21.547Z,37.30
2019-04-22T12:46:28.217Z,37.60
2019-04-22T12:51:33.498Z,39.10
2019-04-22T12:56:39.510Z,38.80
2019-04-22T13:01:44.782Z,36.50
2019-04-22T13:06:49.991Z,38.80
2019-04-22T13:11:55.252Z,39.20
2019-04-22T13:17:01.873Z,39.10
2019-04-22T13:22:07.146Z,36.80
2019-04-22T13:27:12.978Z,36.50
2019-04-22T13:32:18.648Z,38.50
2019-04-22T13:37:25.243Z,37.40
2019-04-22T13:42:31.510Z,36.20
2019-04-22T13:54:00.251Z,36.70
2019-04-22T13:58:02.546Z,37.00
2019-04-22T14:03:16.235Z,35.20
2019-04-22T14:08:23.006Z,37.00
2019-04-22T14:13:28.170Z,37.70
2019-04-22T14:18:34.795Z,37.20
2019-04-22T14:23:40.546Z,37.30
2019-04-22T14:28:45.958Z,36.90
2019-04-22T14:33:55.177Z,38.10
2019-04-22T14:38:57.849Z,39.50
2019-04-22T14:45:04.961Z,38.50
2019-04-22T14:49:36.463Z,38.60
2019-04-22T14:54:31.283Z,36.80
2019-04-22T14:59:25.034Z,37.70
2019-04-22T15:04:31.071Z,36.30
2019-04-22T15:09:37.821Z,35.70
2019-04-22T15:14:43.606Z,35.10
2019-04-22T15:19:53.950Z,35.50
2019-04-22T15:24:59.043Z,35.90
2019-04-22T15:30:07.456Z,35.90
2019-04-22T15:35:13.405Z,39.60
2019-04-22T15:40:18.760Z,39.70
2019-04-22T15:45:25.747Z,39.90
2019-04-22T15:50:30.923Z,41.20
2019-04-22T15:55:38.786Z,40.30
2019-04-22T16:00:55.353Z,39.60
2019-04-22T16:05:50.564Z,40.20
2019-04-22T16:10:57.789Z,39.30
2019-04-22T16:16:04.678Z,39.50
2019-04-22T16:21:11.192Z,39.00
2019-04-22T16:26:34.312Z,39.70
2019-04-22T16:31:39.734Z,38.60
2019-04-22T16:36:44.963Z,38.40
2019-04-22T16:41:51.138Z,36.00
2019-04-22T16:46:57.387Z,31.80
2019-04-22T16:52:03.742Z,30.40
2019-04-22T16:57:10.130Z,29.20
2019-04-22T17:02:30.753Z,30.30
2019-04-22T17:07:36.196Z,31.90
2019-04-22T17:12:53.158Z,33.70
2019-04-22T17:17:49.394Z,34.60
2019-04-22T17:22:55.831Z,35.60
2019-04-22T17:28:01.396Z,37.60
2019-04-22T17:33:08.408Z,38.40
2019-04-22T17:38:24.797Z,39.40
2019-04-22T17:43:47.986Z,41.70
2019-04-22T17:48:53.552Z,43.90
2019-04-22T17:54:02.459Z,45.10
2019-04-22T17:59:02.610Z,46.10
2019-04-22T18:03:53.783Z,46.70
2019-04-22T18:09:30.294Z,47.60
2019-04-22T18:19:32.286Z,48.90
2019-04-22T18:24:26.549Z,48.90
2019-04-22T18:29:43.473Z,49.30
2019-04-22T18:34:42.620Z,49.50
2019-04-22T18:39:58.722Z,49.10
2019-04-22T18:45:12.761Z,50.40
2019-04-22T18:50:12.689Z,50.70
2019-04-22T18:55:16.583Z,50.40
2019-04-22T19:00:10.515Z,51.00
2019-04-22T19:05:26.547Z,51.30
2019-04-22T19:16:11.150Z,51.40
2019-04-22T19:21:05.976Z,52.30
2019-04-22T19:26:08.113Z,52.30
2019-04-22T19:36:20.996Z,52.80
2019-04-22T19:41:29.192Z,53.80
2019-04-22T19:46:30.423Z,53.60
2019-04-22T19:56:38.771Z,54.10
2019-04-22T20:01:52.572Z,54.10
2019-04-22T20:07:00.703Z,53.60
2019-04-22T20:12:10.637Z,54.60
2019-04-22T20:17:23.885Z,55.10
2019-04-22T20:22:26.697Z,54.80
2019-04-22T20:27:39.255Z,54.40
2019-04-22T20:32:39.099Z,55.40
2019-04-22T20:37:47.937Z,54.80
2019-04-22T20:47:52.445Z,55.10
2019-04-22T20:53:11.823Z,55.10
2019-04-22T20:58:13.317Z,55.80
2019-04-22T21:03:10.397Z,55.60
2019-04-22T21:08:31.777Z,55.10
2019-04-22T21:13:27.820Z,55.60
2019-04-22T21:18:36.127Z,54.50
2019-04-22T21:23:44.972Z,54.50
2019-04-22T21:28:53.840Z,55.00
2019-04-22T21:33:58.817Z,54.60
2019-04-22T21:39:05.265Z,55.30
2019-04-22T21:44:14.347Z,55.40
2019-04-22T21:49:27.991Z,55.30
2019-04-22T21:54:30.359Z,55.50
2019-04-22T21:59:34.392Z,55.40
2019-04-22T22:04:33.706Z,55.60
2019-04-22T22:09:50.159Z,55.90
2019-04-22T22:14:58.332Z,55.60
2019-04-22T22:19:57.777Z,56.70
2019-04-22T22:25:11.134Z,56.30
2019-04-22T22:35:20.492Z,56.10
2019-04-22T22:40:14.718Z,56.20
2019-04-22T22:45:28.058Z,56.30
2019-04-22T22:50:42.728Z,56.00
2019-04-22T22:55:53.324Z,57.30
2019-04-22T23:00:54.990Z,56.00
2019-04-22T23:06:15.705Z,56.10
2019-04-22T23:11:11.743Z,55.40
2019-04-22T23:16:10.102Z,57.10
2019-04-22T23:21:08.236Z,55.40
2019-04-22T23:26:29.895Z,56.10
2019-04-22T23:31:31.713Z,56.40
2019-04-22T23:36:54.285Z,56.10
2019-04-22T23:42:05.472Z,56.10
2019-04-22T23:47:08.727Z,56.30
2019-04-22T23:57:31.356Z,55.70
