createdAt,value
2018-10-03T00:01:02.048Z,69.90
2018-10-03T00:03:35.538Z,70.10
2018-10-03T00:06:09.066Z,70.20
2018-10-03T00:08:48.867Z,70.30
2018-10-03T00:11:22.462Z,70.30
2018-10-03T00:13:56.028Z,70.40
2018-10-03T00:16:29.601Z,70.40
2018-10-03T00:19:03.225Z,70.60
2018-10-03T00:21:36.656Z,70.40
2018-10-03T00:24:10.138Z,70.90
2018-10-03T00:26:43.666Z,70.70
2018-10-03T00:29:17.178Z,71.50
2018-10-03T00:31:50.771Z,70.90
2018-10-03T00:34:24.277Z,71.00
2018-10-03T00:37:02.029Z,70.90
2018-10-03T00:39:35.449Z,70.90
2018-10-03T00:42:08.926Z,70.80
2018-10-03T00:44:48.779Z,70.80
2018-10-03T00:47:22.289Z,70.90
2018-10-03T00:50:02.162Z,71.70
2018-10-03T00:52:35.721Z,71.10
2018-10-03T00:55:09.265Z,71.10
2018-10-03T00:57:42.751Z,71.60
2018-10-03T01:00:16.300Z,71.20
2018-10-03T01:02:49.738Z,71.10
2018-10-03T01:05:23.272Z,71.30
2018-10-03T01:07:56.636Z,71.40
2018-10-03T01:10:30.188Z,71.50
2018-10-03T01:13:03.745Z,71.60
2018-10-03T01:15:42.458Z,71.50
2018-10-03T01:18:15.972Z,71.60
2018-10-03T01:20:49.603Z,71.60
2018-10-03T01:23:29.694Z,71.70
2018-10-03T01:26:04.439Z,72.00
2018-10-03T01:28:44.444Z,72.00
2018-10-03T01:31:24.253Z,71.90
2018-10-03T01:33:57.571Z,71.80
2018-10-03T01:36:31.369Z,71.80
2018-10-03T01:39:06.954Z,72.00
2018-10-03T01:41:40.552Z,72.00
2018-10-03T01:44:20.390Z,72.00
2018-10-03T01:46:54.952Z,72.10
2018-10-03T01:49:28.422Z,72.20
2018-10-03T01:52:08.587Z,72.30
2018-10-03T01:54:42.157Z,72.30
2018-10-03T01:57:15.525Z,72.30
2018-10-03T01:59:55.194Z,72.30
2018-10-03T02:02:28.581Z,72.30
2018-10-03T02:05:02.015Z,72.30
2018-10-03T02:07:42.086Z,72.40
2018-10-03T02:10:15.541Z,72.40
2018-10-03T02:12:49.077Z,72.50
2018-10-03T02:15:22.622Z,72.60
2018-10-03T02:17:56.304Z,72.80
2018-10-03T02:20:36.213Z,72.80
2018-10-03T02:23:09.935Z,72.90
2018-10-03T02:25:43.284Z,72.90
2018-10-03T02:28:19.889Z,73.00
2018-10-03T02:30:53.543Z,72.90
2018-10-03T02:33:27.188Z,72.90
2018-10-03T02:36:00.679Z,72.90
2018-10-03T02:38:34.114Z,72.80
2018-10-03T02:41:07.669Z,72.80
2018-10-03T02:43:41.264Z,72.70
2018-10-03T02:46:14.859Z,72.60
2018-10-03T02:48:48.427Z,72.60
2018-10-03T02:51:21.918Z,72.40
2018-10-03T02:53:55.503Z,72.50
2018-10-03T02:56:28.854Z,72.60
2018-10-03T02:59:02.310Z,72.60
2018-10-03T03:01:36.023Z,72.70
2018-10-03T03:04:11.434Z,72.70
2018-10-03T03:06:45.039Z,72.70
2018-10-03T03:09:18.423Z,72.80
2018-10-03T03:11:51.972Z,72.70
2018-10-03T03:14:25.640Z,72.70
2018-10-03T03:17:05.975Z,72.70
2018-10-03T03:19:39.546Z,72.80
2018-10-03T03:22:13.091Z,73.10
2018-10-03T03:24:46.635Z,72.90
2018-10-03T03:27:20.151Z,72.90
2018-10-03T03:29:53.808Z,72.60
2018-10-03T03:32:27.361Z,73.10
2018-10-03T03:35:00.774Z,73.20
2018-10-03T03:37:34.275Z,73.20
2018-10-03T03:40:08.685Z,73.10
2018-10-03T03:42:42.216Z,73.10
2018-10-03T03:45:15.559Z,73.00
2018-10-03T03:47:49.047Z,73.00
2018-10-03T03:50:22.707Z,72.80
2018-10-03T03:52:56.346Z,72.80
2018-10-03T03:55:29.765Z,72.70
2018-10-03T03:58:03.337Z,72.70
2018-10-03T04:00:36.879Z,72.70
2018-10-03T04:03:12.424Z,72.90
2018-10-03T04:05:52.477Z,72.90
2018-10-03T04:08:26.852Z,72.70
2018-10-03T04:11:00.509Z,72.70
2018-10-03T04:13:34.026Z,72.40
2018-10-03T04:16:07.667Z,72.40
2018-10-03T04:18:41.072Z,72.40
2018-10-03T04:21:14.541Z,72.40
2018-10-03T04:23:48.015Z,72.50
2018-10-03T04:26:21.444Z,72.30
2018-10-03T04:28:55.023Z,72.20
2018-10-03T04:31:28.665Z,72.40
2018-10-03T04:34:02.592Z,72.50
2018-10-03T04:36:36.051Z,72.40
2018-10-03T04:39:15.914Z,72.50
2018-10-03T04:41:49.247Z,72.40
2018-10-03T04:44:23.704Z,72.10
2018-10-03T04:47:03.644Z,72.10
2018-10-03T04:49:37.036Z,71.90
2018-10-03T04:52:10.544Z,72.00
2018-10-03T04:54:43.946Z,71.80
2018-10-03T04:57:17.592Z,71.80
2018-10-03T04:59:51.095Z,71.70
2018-10-03T05:02:24.644Z,72.00
2018-10-03T05:04:58.197Z,71.60
2018-10-03T05:07:31.785Z,71.60
2018-10-03T05:10:06.228Z,71.60
2018-10-03T05:12:39.644Z,71.60
2018-10-03T05:15:13.154Z,71.50
2018-10-03T05:17:46.473Z,71.50
2018-10-03T05:20:19.816Z,71.60
2018-10-03T05:22:53.395Z,71.40
2018-10-03T05:25:26.896Z,71.40
2018-10-03T05:28:01.401Z,71.50
2018-10-03T05:30:34.672Z,71.50
2018-10-03T05:33:14.514Z,71.40
2018-10-03T05:35:48.093Z,71.40
2018-10-03T05:38:21.365Z,71.20
2018-10-03T05:40:55.713Z,71.20
2018-10-03T05:43:29.058Z,71.00
2018-10-03T05:46:02.730Z,71.10
2018-10-03T05:48:36.194Z,70.90
2018-10-03T05:51:12.763Z,71.00
2018-10-03T05:53:46.362Z,71.00
2018-10-03T05:56:26.265Z,71.00
2018-10-03T05:58:59.873Z,71.10
2018-10-03T06:01:36.269Z,71.10
2018-10-03T06:04:09.679Z,71.10
2018-10-03T06:06:43.305Z,71.10
2018-10-03T06:09:16.764Z,71.90
2018-10-03T06:11:52.313Z,71.10
2018-10-03T06:14:25.656Z,70.90
2018-10-03T06:16:59.062Z,70.80
2018-10-03T06:19:32.389Z,70.80
2018-10-03T06:22:05.825Z,70.80
2018-10-03T06:24:39.228Z,70.70
2018-10-03T06:27:19.018Z,70.60
2018-10-03T06:29:52.624Z,70.20
2018-10-03T06:32:26.191Z,70.20
2018-10-03T06:35:01.142Z,69.60
2018-10-03T06:37:40.703Z,69.60
2018-10-03T06:40:20.630Z,69.40
2018-10-03T06:42:55.165Z,69.10
2018-10-03T06:45:28.550Z,69.10
2018-10-03T06:48:08.516Z,68.70
2018-10-03T06:50:48.337Z,67.90
2018-10-03T06:53:28.161Z,67.90
2018-10-03T06:56:01.676Z,68.00
2018-10-03T06:58:35.005Z,67.60
2018-10-03T07:01:14.626Z,67.40
2018-10-03T07:03:48.054Z,67.50
2018-10-03T07:06:22.484Z,66.70
2018-10-03T07:09:03.535Z,66.70
2018-10-03T07:11:43.344Z,66.50
2018-10-03T07:14:17.125Z,66.10
2018-10-03T07:16:50.534Z,66.10
2018-10-03T07:19:25.061Z,66.00
2018-10-03T07:21:58.671Z,66.50
2018-10-03T07:24:32.074Z,66.00
2018-10-03T07:27:06.029Z,65.10
2018-10-03T07:29:40.465Z,63.90
2018-10-03T07:32:14.130Z,63.80
2018-10-03T07:34:47.530Z,63.50
2018-10-03T07:37:21.186Z,63.10
2018-10-03T07:39:54.601Z,63.60
2018-10-03T07:42:28.111Z,61.90
2018-10-03T07:45:02.532Z,62.10
2018-10-03T07:47:42.469Z,62.30
2018-10-03T07:50:22.158Z,62.50
2018-10-03T07:53:01.941Z,62.30
2018-10-03T07:55:35.532Z,62.40
2018-10-03T07:58:09.043Z,62.30
2018-10-03T08:00:42.510Z,62.50
2018-10-03T08:03:16.036Z,62.00
2018-10-03T08:05:49.419Z,62.60
2018-10-03T08:08:23.891Z,61.70
2018-10-03T08:10:57.459Z,61.80
2018-10-03T08:13:37.281Z,62.60
2018-10-03T08:16:10.912Z,61.30
2018-10-03T08:18:44.462Z,62.10
2018-10-03T08:21:18.954Z,61.10
2018-10-03T08:23:52.481Z,60.80
2018-10-03T08:26:25.850Z,61.00
2018-10-03T08:28:59.347Z,60.00
2018-10-03T08:31:33.860Z,60.60
2018-10-03T08:34:13.800Z,60.70
2018-10-03T08:36:47.313Z,60.80
2018-10-03T08:39:20.727Z,60.50
2018-10-03T08:41:54.552Z,60.70
2018-10-03T08:44:28.362Z,60.30
2018-10-03T08:47:08.590Z,60.00
2018-10-03T08:49:42.317Z,60.30
2018-10-03T08:52:16.207Z,60.10
2018-10-03T08:54:54.129Z,60.70
2018-10-03T08:57:28.007Z,60.10
2018-10-03T09:00:09.074Z,60.00
2018-10-03T09:02:43.030Z,59.40
2018-10-03T09:05:16.971Z,60.00
2018-10-03T09:07:50.917Z,59.90
2018-10-03T09:10:25.577Z,59.60
2018-10-03T09:13:00.403Z,60.40
2018-10-03T09:15:40.609Z,59.50
2018-10-03T09:18:20.534Z,58.80
2018-10-03T09:21:00.482Z,59.50
2018-10-03T09:23:40.743Z,60.40
2018-10-03T09:26:21.073Z,58.70
2018-10-03T09:28:55.032Z,51.60
2018-10-03T09:31:29.971Z,46.80
2018-10-03T09:34:03.938Z,46.60
2018-10-03T09:36:37.814Z,50.10
2018-10-03T09:39:18.091Z,48.10
2018-10-03T09:41:51.778Z,46.50
2018-10-03T09:44:25.629Z,44.30
2018-10-03T09:46:59.461Z,42.50
2018-10-03T09:49:33.217Z,41.10
2018-10-03T09:52:13.451Z,40.70
2018-10-03T09:54:47.456Z,44.20
2018-10-03T09:57:21.224Z,44.10
2018-10-03T09:59:55.057Z,45.10
2018-10-03T10:02:28.967Z,45.80
2018-10-03T10:05:03.077Z,47.30
2018-10-03T10:07:43.077Z,48.80
2018-10-03T10:10:17.058Z,49.00
2018-10-03T10:12:51.863Z,49.60
2018-10-03T10:15:25.806Z,50.40
2018-10-03T10:18:00.564Z,50.70
2018-10-03T10:20:34.577Z,50.70
2018-10-03T10:23:08.215Z,51.20
2018-10-03T10:25:48.511Z,51.30
2018-10-03T10:28:28.471Z,50.80
2018-10-03T10:31:02.087Z,50.20
2018-10-03T10:33:42.266Z,49.90
2018-10-03T10:36:17.036Z,50.00
2018-10-03T10:38:50.710Z,50.00
2018-10-03T10:41:24.622Z,50.70
2018-10-03T10:43:59.263Z,49.40
2018-10-03T10:46:39.492Z,50.00
2018-10-03T10:49:19.541Z,50.50
2018-10-03T10:51:53.303Z,50.00
2018-10-03T10:54:27.034Z,49.80
2018-10-03T10:57:01.861Z,49.60
2018-10-03T10:59:41.999Z,48.00
2018-10-03T11:02:22.130Z,48.30
2018-10-03T11:04:55.945Z,49.00
2018-10-03T11:07:29.821Z,48.60
2018-10-03T11:10:03.766Z,48.00
2018-10-03T11:12:43.839Z,49.00
2018-10-03T11:15:17.442Z,50.10
2018-10-03T11:17:51.831Z,48.90
2018-10-03T11:20:25.394Z,49.40
2018-10-03T11:22:59.201Z,48.50
2018-10-03T11:25:33.543Z,48.00
2018-10-03T11:28:08.479Z,47.90
2018-10-03T11:30:42.272Z,48.10
2018-10-03T11:33:19.238Z,48.60
2018-10-03T11:35:53.852Z,49.00
2018-10-03T11:38:27.568Z,49.40
2018-10-03T11:41:07.287Z,49.10
2018-10-03T11:43:40.806Z,48.30
2018-10-03T11:46:14.421Z,48.80
2018-10-03T11:48:48.503Z,48.50
2018-10-03T11:51:22.077Z,47.80
2018-10-03T11:53:56.217Z,48.10
2018-10-03T11:56:29.632Z,47.70
2018-10-03T11:59:02.981Z,47.40
2018-10-03T12:01:36.501Z,48.00
2018-10-03T12:04:16.490Z,47.70
2018-10-03T12:06:50.909Z,46.60
2018-10-03T12:09:30.864Z,47.40
2018-10-03T12:12:10.788Z,47.20
2018-10-03T12:14:46.394Z,47.70
2018-10-03T12:17:26.520Z,46.40
2018-10-03T12:20:01.055Z,46.50
2018-10-03T12:22:40.886Z,47.00
2018-10-03T12:25:20.861Z,46.70
2018-10-03T12:27:54.347Z,45.20
2018-10-03T12:30:27.903Z,45.70
2018-10-03T12:33:07.824Z,46.70
2018-10-03T12:35:41.417Z,48.10
2018-10-03T12:38:15.009Z,45.90
2018-10-03T12:40:48.552Z,46.80
2018-10-03T12:43:22.019Z,46.80
2018-10-03T12:45:56.531Z,46.40
2018-10-03T12:48:30.460Z,47.10
2018-10-03T12:51:03.864Z,47.40
2018-10-03T12:53:43.878Z,47.10
2018-10-03T12:56:18.380Z,47.10
2018-10-03T12:58:58.441Z,47.10
2018-10-03T13:01:32.141Z,44.30
2018-10-03T13:04:11.876Z,44.50
2018-10-03T13:06:45.389Z,43.40
2018-10-03T13:09:25.413Z,44.10
2018-10-03T13:11:58.869Z,45.20
2018-10-03T13:14:32.648Z,45.50
2018-10-03T13:17:06.213Z,44.10
2018-10-03T13:19:46.070Z,45.00
2018-10-03T13:22:25.942Z,42.80
2018-10-03T13:25:05.967Z,42.30
2018-10-03T13:27:39.726Z,39.60
2018-10-03T13:30:13.149Z,39.30
2018-10-03T13:32:46.624Z,39.70
2018-10-03T13:35:20.270Z,41.20
2018-10-03T13:37:53.792Z,42.50
2018-10-03T13:40:27.356Z,43.40
2018-10-03T13:43:01.099Z,44.90
2018-10-03T13:45:34.713Z,44.40
2018-10-03T13:48:14.632Z,44.40
2018-10-03T13:50:54.546Z,44.70
2018-10-03T13:53:28.166Z,43.40
2018-10-03T13:56:08.246Z,43.50
2018-10-03T13:58:41.758Z,43.80
2018-10-03T14:01:16.889Z,44.20
2018-10-03T14:03:50.502Z,43.70
2018-10-03T14:06:24.180Z,44.10
2018-10-03T14:08:58.656Z,44.80
2018-10-03T14:11:38.726Z,46.50
2018-10-03T14:14:18.680Z,44.70
2018-10-03T14:16:52.235Z,44.50
2018-10-03T14:19:32.023Z,43.90
2018-10-03T14:22:06.713Z,43.70
2018-10-03T14:24:40.193Z,43.50
2018-10-03T14:27:13.732Z,43.60
2018-10-03T14:29:53.666Z,43.60
2018-10-03T14:32:27.200Z,43.60
2018-10-03T14:35:00.638Z,42.90
2018-10-03T14:37:34.127Z,43.70
2018-10-03T14:40:14.077Z,43.80
2018-10-03T14:42:47.576Z,43.30
2018-10-03T14:45:20.968Z,43.40
2018-10-03T14:47:54.623Z,43.20
2018-10-03T14:50:34.573Z,41.40
2018-10-03T14:53:14.185Z,39.30
2018-10-03T14:55:47.603Z,38.80
2018-10-03T14:58:21.098Z,38.80
2018-10-03T15:01:01.050Z,39.80
2018-10-03T15:03:34.431Z,40.00
2018-10-03T15:06:07.977Z,40.50
2018-10-03T15:08:44.536Z,41.00
2018-10-03T15:11:18.950Z,41.50
2018-10-03T15:13:52.368Z,42.40
2018-10-03T15:16:32.350Z,42.80
2018-10-03T15:19:07.109Z,43.20
2018-10-03T15:21:40.649Z,43.40
2018-10-03T15:24:20.568Z,43.20
2018-10-03T15:27:00.456Z,42.90
2018-10-03T15:29:33.973Z,42.60
2018-10-03T15:32:13.825Z,42.60
2018-10-03T15:34:53.523Z,43.10
2018-10-03T15:37:27.297Z,42.90
2018-10-03T15:40:00.799Z,43.60
2018-10-03T15:42:34.297Z,43.70
2018-10-03T15:45:14.238Z,44.30
2018-10-03T15:47:47.896Z,44.70
2018-10-03T15:50:21.522Z,44.50
2018-10-03T15:52:55.148Z,44.70
2018-10-03T15:55:28.820Z,45.40
2018-10-03T15:58:03.254Z,45.50
2018-10-03T16:00:36.964Z,45.60
2018-10-03T16:03:16.905Z,45.50
2018-10-03T16:05:51.352Z,45.10
2018-10-03T16:08:31.238Z,45.30
2018-10-03T16:11:04.873Z,45.50
2018-10-03T16:13:43.577Z,45.60
2018-10-03T16:16:17.882Z,45.70
2018-10-03T16:18:51.635Z,45.80
2018-10-03T16:21:25.060Z,45.60
2018-10-03T16:23:59.027Z,46.00
2018-10-03T16:26:32.764Z,46.10
2018-10-03T16:29:07.310Z,46.20
2018-10-03T16:31:47.237Z,46.70
2018-10-03T16:34:27.771Z,46.80
2018-10-03T16:37:01.236Z,46.50
2018-10-03T16:39:34.669Z,46.60
2018-10-03T16:42:08.340Z,46.70
2018-10-03T16:44:48.382Z,46.40
2018-10-03T16:47:22.016Z,46.80
2018-10-03T16:49:55.661Z,47.20
2018-10-03T16:52:29.242Z,47.70
2018-10-03T16:55:02.715Z,47.90
2018-10-03T16:57:37.396Z,48.00
2018-10-03T17:00:17.599Z,48.70
2018-10-03T17:02:51.024Z,48.50
2018-10-03T17:05:24.655Z,48.80
2018-10-03T17:07:58.106Z,48.90
2018-10-03T17:10:31.662Z,49.20
2018-10-03T17:13:11.607Z,49.20
2018-10-03T17:15:45.254Z,49.60
2018-10-03T17:18:18.876Z,49.70
2018-10-03T17:20:52.330Z,49.80
2018-10-03T17:23:32.200Z,49.80
2018-10-03T17:26:06.078Z,50.60
2018-10-03T17:28:45.965Z,50.90
2018-10-03T17:31:19.493Z,51.20
2018-10-03T17:33:52.911Z,51.70
2018-10-03T17:36:32.892Z,51.70
2018-10-03T17:39:07.132Z,51.80
2018-10-03T17:41:42.657Z,52.00
2018-10-03T17:44:17.326Z,52.10
2018-10-03T17:46:55.371Z,52.30
2018-10-03T17:49:28.818Z,52.50
2018-10-03T17:52:02.242Z,52.70
2018-10-03T17:54:35.741Z,52.90
2018-10-03T17:57:15.609Z,53.00
2018-10-03T17:59:55.549Z,53.20
2018-10-03T18:02:35.486Z,53.30
2018-10-03T18:05:09.095Z,53.20
2018-10-03T18:07:42.971Z,53.40
2018-10-03T18:10:16.397Z,53.60
2018-10-03T18:12:49.864Z,53.80
2018-10-03T18:15:29.657Z,53.90
2018-10-03T18:18:09.459Z,53.80
2018-10-03T18:20:42.788Z,53.80
2018-10-03T18:23:16.367Z,54.10
2018-10-03T18:25:49.711Z,54.20
2018-10-03T18:28:29.444Z,54.10
2018-10-03T18:31:09.270Z,54.10
2018-10-03T18:33:42.700Z,54.20
2018-10-03T18:36:22.501Z,54.30
2018-10-03T18:38:57.034Z,54.20
2018-10-03T18:41:30.514Z,54.30
2018-10-03T18:44:10.341Z,54.30
2018-10-03T18:46:50.130Z,54.20
2018-10-03T18:49:23.666Z,54.20
2018-10-03T18:52:03.329Z,54.20
2018-10-03T18:54:36.883Z,54.40
2018-10-03T18:57:16.662Z,54.70
2018-10-03T18:59:50.025Z,54.60
2018-10-03T19:02:23.504Z,54.70
2018-10-03T19:04:56.939Z,54.90
2018-10-03T19:07:31.350Z,54.60
2018-10-03T19:10:04.790Z,55.20
2018-10-03T19:12:38.526Z,55.20
2018-10-03T19:15:11.973Z,55.40
2018-10-03T19:17:45.353Z,55.40
2018-10-03T19:20:19.780Z,55.50
2018-10-03T19:22:53.131Z,55.80
2018-10-03T19:25:26.448Z,56.00
2018-10-03T19:27:59.937Z,55.90
2018-10-03T19:30:33.313Z,56.00
2018-10-03T19:33:13.158Z,56.10
2018-10-03T19:35:47.486Z,56.40
2018-10-03T19:38:27.309Z,56.30
2018-10-03T19:41:00.760Z,56.30
2018-10-03T19:43:34.449Z,56.70
2018-10-03T19:46:14.285Z,56.60
2018-10-03T19:48:47.672Z,56.80
2018-10-03T19:51:20.966Z,56.80
2018-10-03T19:54:00.874Z,57.00
2018-10-03T19:56:34.378Z,57.10
2018-10-03T19:59:08.658Z,56.90
2018-10-03T20:01:41.941Z,56.90
2018-10-03T20:04:15.295Z,57.10
2018-10-03T20:06:54.892Z,57.30
2018-10-03T20:09:34.648Z,57.30
2018-10-03T20:12:14.617Z,57.50
2018-10-03T20:14:48.169Z,57.70
2018-10-03T20:17:21.730Z,57.90
2018-10-03T20:20:01.551Z,57.80
2018-10-03T20:22:35.110Z,57.80
2018-10-03T20:25:15.039Z,57.70
2018-10-03T20:27:48.716Z,57.80
2018-10-03T20:30:22.076Z,58.10
2018-10-03T20:32:55.682Z,58.20
2018-10-03T20:35:31.253Z,58.40
2018-10-03T20:38:05.836Z,58.40
2018-10-03T20:40:39.572Z,58.40
2018-10-03T20:43:13.092Z,58.60
2018-10-03T20:45:52.664Z,58.60
2018-10-03T20:48:27.172Z,58.70
2018-10-03T20:51:01.664Z,59.10
2018-10-03T20:53:36.185Z,59.00
2018-10-03T20:56:09.771Z,59.60
2018-10-03T20:58:43.235Z,59.80
2018-10-03T21:01:16.787Z,60.00
2018-10-03T21:03:50.211Z,59.90
2018-10-03T21:06:23.819Z,59.90
2018-10-03T21:08:57.455Z,60.10
2018-10-03T21:11:31.007Z,59.90
2018-10-03T21:14:11.118Z,59.80
2018-10-03T21:16:45.346Z,59.90
2018-10-03T21:19:19.832Z,60.20
2018-10-03T21:21:54.220Z,60.20
2018-10-03T21:24:34.184Z,60.60
2018-10-03T21:27:07.792Z,60.90
2018-10-03T21:29:41.243Z,61.30
2018-10-03T21:32:21.035Z,61.40
2018-10-03T21:34:55.486Z,61.40
2018-10-03T21:37:29.008Z,61.60
2018-10-03T21:40:02.721Z,61.80
2018-10-03T21:42:38.012Z,62.10
2018-10-03T21:45:11.354Z,62.40
2018-10-03T21:47:44.828Z,62.60
2018-10-03T21:50:18.354Z,62.90
2018-10-03T21:52:51.904Z,63.40
2018-10-03T21:55:26.148Z,63.60
2018-10-03T21:57:59.691Z,64.20
2018-10-03T22:00:45.141Z,64.10
2018-10-03T22:03:18.527Z,64.20
2018-10-03T22:05:51.917Z,64.70
2018-10-03T22:08:25.859Z,64.70
2018-10-03T22:11:00.278Z,64.80
2018-10-03T22:13:33.665Z,64.70
2018-10-03T22:16:07.675Z,64.70
2018-10-03T22:18:40.982Z,64.60
2018-10-03T22:21:14.377Z,64.80
2018-10-03T22:23:52.006Z,64.90
2018-10-03T22:26:25.580Z,65.00
2018-10-03T22:28:59.035Z,65.00
2018-10-03T22:31:33.358Z,65.30
2018-10-03T22:34:08.882Z,65.20
2018-10-03T22:36:42.297Z,65.20
2018-10-03T22:39:15.741Z,65.20
2018-10-03T22:41:49.304Z,65.30
2018-10-03T22:44:22.709Z,65.50
2018-10-03T22:46:56.076Z,65.70
2018-10-03T22:49:29.693Z,66.40
2018-10-03T22:52:03.383Z,66.40
2018-10-03T22:54:36.826Z,66.50
2018-10-03T22:57:10.501Z,66.40
2018-10-03T22:59:44.996Z,66.40
2018-10-03T23:02:18.640Z,66.40
2018-10-03T23:04:52.057Z,66.30
2018-10-03T23:07:31.994Z,66.30
2018-10-03T23:10:05.743Z,66.50
2018-10-03T23:12:39.080Z,66.80
2018-10-03T23:15:12.535Z,66.80
2018-10-03T23:17:46.131Z,66.80
2018-10-03T23:20:19.698Z,66.70
2018-10-03T23:22:53.078Z,66.80
2018-10-03T23:25:27.660Z,66.90
2018-10-03T23:28:01.089Z,67.00
2018-10-03T23:30:34.506Z,66.90
2018-10-03T23:33:08.209Z,66.80
2018-10-03T23:35:41.809Z,66.80
2018-10-03T23:38:15.141Z,66.70
2018-10-03T23:40:48.461Z,66.70
2018-10-03T23:43:28.342Z,66.90
2018-10-03T23:46:02.015Z,67.20
2018-10-03T23:48:35.645Z,67.00
2018-10-03T23:51:10.200Z,67.00
2018-10-03T23:53:43.794Z,67.10
2018-10-03T23:56:17.308Z,67.30
2018-10-03T23:58:52.813Z,67.30
