createdAt,value
2022-12-09T00:00:12.995Z,14.60
2022-12-09T00:02:40.849Z,16.00
2022-12-09T00:05:08.675Z,16.13
2022-12-09T00:07:36.917Z,15.60
2022-12-09T00:10:05.484Z,15.30
2022-12-09T00:12:33.386Z,14.40
2022-12-09T00:15:01.015Z,16.00
2022-12-09T00:17:28.561Z,16.10
2022-12-09T00:19:56.441Z,16.27
2022-12-09T00:22:23.957Z,17.33
2022-12-09T00:24:51.876Z,17.23
2022-12-09T00:27:19.942Z,17.07
2022-12-09T00:29:47.397Z,16.07
2022-12-09T00:32:15.398Z,17.83
2022-12-09T00:34:43.032Z,15.90
2022-12-09T00:37:10.721Z,15.93
2022-12-09T00:39:38.453Z,17.17
2022-12-09T00:42:06.017Z,17.83
2022-12-09T00:44:33.685Z,17.77
2022-12-09T00:47:01.444Z,16.43
2022-12-09T00:49:29.182Z,16.53
2022-12-09T00:51:56.739Z,17.47
2022-12-09T00:54:24.337Z,17.60
2022-12-09T00:56:52.070Z,16.97
2022-12-09T00:59:19.622Z,18.60
2022-12-09T01:01:47.382Z,17.00
2022-12-09T01:04:15.054Z,16.27
2022-12-09T01:06:42.795Z,17.20
2022-12-09T01:09:10.546Z,16.40
2022-12-09T01:11:38.165Z,17.57
2022-12-09T01:14:05.755Z,17.50
2022-12-09T01:16:34.322Z,16.67
2022-12-09T01:19:03.691Z,17.20
2022-12-09T01:21:31.685Z,16.73
2022-12-09T01:23:59.154Z,16.73
2022-12-09T01:26:26.629Z,17.30
2022-12-09T01:28:54.105Z,16.60
2022-12-09T01:31:23.523Z,18.23
2022-12-09T01:33:51.888Z,17.33
2022-12-09T01:36:20.970Z,16.83
2022-12-09T01:38:49.182Z,16.40
2022-12-09T01:41:17.546Z,17.50
2022-12-09T01:43:45.302Z,17.53
2022-12-09T01:46:13.047Z,18.13
2022-12-09T01:48:45.433Z,17.17
2022-12-09T01:51:20.389Z,17.50
2022-12-09T01:53:50.322Z,17.13
2022-12-09T01:56:20.030Z,17.23
2022-12-09T01:58:47.872Z,15.87
2022-12-09T02:01:16.513Z,16.17
2022-12-09T02:03:44.210Z,17.23
2022-12-09T02:06:12.227Z,16.63
2022-12-09T02:08:39.798Z,17.53
2022-12-09T02:11:10.448Z,18.07
2022-12-09T02:13:58.458Z,18.17
2022-12-09T02:16:26.899Z,17.17
2022-12-09T02:19:12.560Z,16.60
2022-12-09T02:21:49.611Z,17.43
2022-12-09T02:24:24.088Z,18.20
2022-12-09T02:27:01.636Z,17.90
2022-12-09T02:29:37.362Z,16.37
2022-12-09T02:32:23.683Z,17.93
2022-12-09T02:34:55.372Z,17.23
2022-12-09T02:37:28.717Z,17.37
2022-12-09T02:40:16.404Z,16.97
2022-12-09T02:42:44.874Z,17.17
2022-12-09T02:45:13.504Z,17.37
2022-12-09T02:47:43.284Z,18.20
2022-12-09T02:50:13.333Z,17.47
2022-12-09T02:52:42.825Z,17.67
2022-12-09T02:55:10.708Z,17.83
2022-12-09T02:57:39.414Z,16.70
2022-12-09T03:00:08.358Z,17.00
2022-12-09T03:02:41.898Z,17.07
2022-12-09T03:05:15.572Z,17.50
2022-12-09T03:07:47.491Z,17.87
2022-12-09T03:10:28.423Z,17.50
2022-12-09T03:13:00.478Z,18.03
2022-12-09T03:15:31.187Z,17.77
2022-12-09T03:18:00.919Z,16.80
2022-12-09T03:20:31.074Z,16.97
2022-12-09T03:23:00.819Z,17.90
2022-12-09T03:25:30.864Z,17.47
2022-12-09T03:28:02.982Z,17.67
2022-12-09T03:30:32.780Z,17.30
2022-12-09T03:33:01.114Z,16.93
2022-12-09T03:35:35.004Z,17.17
2022-12-09T03:38:04.436Z,18.50
2022-12-09T03:40:32.997Z,17.40
2022-12-09T03:43:09.732Z,16.83
2022-12-09T03:45:37.357Z,17.43
2022-12-09T03:48:04.931Z,17.57
2022-12-09T03:50:36.407Z,17.93
2022-12-09T03:53:06.914Z,18.10
2022-12-09T03:55:43.208Z,18.53
2022-12-09T03:58:12.532Z,18.30
2022-12-09T04:00:40.278Z,16.83
2022-12-09T04:03:08.162Z,16.70
2022-12-09T04:05:35.919Z,18.23
2022-12-09T04:08:03.461Z,17.23
2022-12-09T04:10:31.171Z,17.47
2022-12-09T04:12:58.933Z,17.07
2022-12-09T04:15:26.386Z,16.70
2022-12-09T04:17:54.111Z,16.63
2022-12-09T04:20:21.581Z,16.30
2022-12-09T04:22:49.141Z,17.53
2022-12-09T04:25:16.976Z,17.93
2022-12-09T04:27:44.432Z,16.53
2022-12-09T04:30:12.369Z,17.80
2022-12-09T04:32:40.677Z,17.43
2022-12-09T04:35:08.902Z,16.70
2022-12-09T04:37:36.524Z,17.27
2022-12-09T04:40:08.072Z,17.67
2022-12-09T04:42:36.058Z,16.67
2022-12-09T04:45:03.813Z,15.87
2022-12-09T04:47:31.377Z,16.10
2022-12-09T04:49:59.027Z,15.93
2022-12-09T04:52:26.533Z,15.70
2022-12-09T04:54:54.073Z,16.77
2022-12-09T04:57:21.584Z,16.00
2022-12-09T04:59:49.436Z,16.30
2022-12-09T05:02:17.036Z,17.03
2022-12-09T05:04:44.791Z,15.67
2022-12-09T05:07:12.541Z,13.97
2022-12-09T05:09:40.455Z,10.83
2022-12-09T05:12:08.417Z,10.90
2022-12-09T05:14:36.282Z,12.33
2022-12-09T05:17:04.579Z,12.50
2022-12-09T05:19:32.299Z,13.07
2022-12-09T05:21:59.971Z,12.67
2022-12-09T05:24:27.836Z,12.73
2022-12-09T05:26:55.493Z,13.87
2022-12-09T05:29:23.707Z,14.90
2022-12-09T05:31:51.980Z,14.07
2022-12-09T05:34:20.479Z,15.43
2022-12-09T05:36:48.615Z,14.90
2022-12-09T05:39:16.409Z,16.67
2022-12-09T05:41:44.557Z,15.10
2022-12-09T05:44:12.330Z,16.07
2022-12-09T05:46:40.284Z,15.33
2022-12-09T05:49:08.014Z,15.70
2022-12-09T05:51:35.748Z,17.57
2022-12-09T05:54:05.369Z,16.13
2022-12-09T05:56:33.505Z,17.97
2022-12-09T05:59:01.372Z,16.30
2022-12-09T06:01:29.377Z,17.30
2022-12-09T06:03:57.667Z,15.13
2022-12-09T06:06:26.565Z,16.43
2022-12-09T06:08:59.647Z,16.70
2022-12-09T06:11:27.864Z,17.07
2022-12-09T06:13:56.931Z,17.17
2022-12-09T06:16:25.061Z,17.87
2022-12-09T06:18:52.901Z,15.93
2022-12-09T06:21:21.432Z,16.93
2022-12-09T06:23:49.992Z,17.43
2022-12-09T06:26:22.462Z,17.10
2022-12-09T06:28:50.232Z,14.50
2022-12-09T06:31:18.115Z,16.20
2022-12-09T06:33:54.704Z,15.17
2022-12-09T06:36:23.537Z,14.33
2022-12-09T06:38:51.381Z,15.03
2022-12-09T06:41:19.291Z,14.07
2022-12-09T06:43:47.039Z,13.27
2022-12-09T06:46:17.367Z,12.63
2022-12-09T06:48:45.715Z,13.17
2022-12-09T06:51:14.330Z,12.03
2022-12-09T06:53:42.345Z,12.83
2022-12-09T06:56:12.720Z,12.33
2022-12-09T06:58:42.242Z,13.63
2022-12-09T07:01:20.924Z,14.27
2022-12-09T07:03:51.436Z,11.03
2022-12-09T07:06:30.242Z,10.83
2022-12-09T07:09:00.161Z,12.53
2022-12-09T07:11:28.543Z,12.07
2022-12-09T07:13:56.916Z,11.97
2022-12-09T07:16:25.086Z,13.83
2022-12-09T07:18:53.671Z,13.13
2022-12-09T07:21:22.142Z,13.77
2022-12-09T07:23:50.550Z,13.97
2022-12-09T07:26:19.158Z,13.53
2022-12-09T07:28:47.316Z,13.60
2022-12-09T07:31:22.812Z,11.50
2022-12-09T07:33:51.800Z,11.43
2022-12-09T07:36:21.582Z,13.17
2022-12-09T07:38:50.437Z,13.97
2022-12-09T07:41:18.535Z,10.90
2022-12-09T07:43:46.407Z,12.37
2022-12-09T07:46:14.962Z,11.17
2022-12-09T07:48:43.326Z,11.20
2022-12-09T07:51:11.435Z,9.40
2022-12-09T07:53:39.396Z,9.40
2022-12-09T07:56:11.779Z,10.67
2022-12-09T07:58:39.728Z,11.40
2022-12-09T08:01:08.235Z,12.07
2022-12-09T08:03:36.607Z,11.90
2022-12-09T08:06:04.949Z,12.50
2022-12-09T08:08:33.763Z,12.07
2022-12-09T08:11:08.511Z,10.00
2022-12-09T08:13:36.697Z,8.10
2022-12-09T08:16:05.296Z,9.10
2022-12-09T08:18:33.529Z,9.27
2022-12-09T08:21:04.785Z,9.80
2022-12-09T08:23:32.834Z,9.97
2022-12-09T08:26:01.206Z,11.20
2022-12-09T08:28:29.920Z,11.37
2022-12-09T08:30:58.348Z,12.67
2022-12-09T08:33:26.174Z,11.40
2022-12-09T08:35:54.114Z,12.70
2022-12-09T08:38:21.720Z,12.27
2022-12-09T08:40:49.440Z,12.53
2022-12-09T08:43:17.264Z,12.03
2022-12-09T08:45:45.186Z,11.80
2022-12-09T08:48:12.927Z,12.43
2022-12-09T08:50:40.904Z,10.73
2022-12-09T08:53:08.662Z,11.70
2022-12-09T08:55:37.464Z,11.77
2022-12-09T08:58:05.037Z,11.33
2022-12-09T09:00:32.515Z,10.93
2022-12-09T09:03:00.960Z,11.03
2022-12-09T09:05:29.178Z,9.67
2022-12-09T09:07:57.054Z,9.00
2022-12-09T09:10:25.033Z,10.03
2022-12-09T09:12:52.912Z,8.13
2022-12-09T09:15:20.762Z,7.83
2022-12-09T09:17:51.833Z,8.53
2022-12-09T09:20:20.849Z,9.47
2022-12-09T09:22:48.454Z,8.97
2022-12-09T09:25:16.362Z,9.60
2022-12-09T09:27:44.650Z,10.30
2022-12-09T09:30:13.048Z,10.20
2022-12-09T09:32:40.793Z,10.00
2022-12-09T09:35:09.413Z,10.77
2022-12-09T09:37:36.981Z,9.83
2022-12-09T09:40:05.016Z,9.80
2022-12-09T09:42:36.639Z,8.97
2022-12-09T09:45:07.514Z,9.57
2022-12-09T09:47:40.869Z,7.97
2022-12-09T09:50:27.399Z,8.77
2022-12-09T09:52:56.032Z,9.47
2022-12-09T09:55:43.980Z,9.23
2022-12-09T09:58:19.124Z,9.67
2022-12-09T10:00:52.553Z,8.40
2022-12-09T10:03:27.117Z,9.13
2022-12-09T10:05:57.346Z,9.13
2022-12-09T10:08:44.501Z,8.80
2022-12-09T10:11:24.697Z,6.97
2022-12-09T10:13:59.522Z,6.30
2022-12-09T10:16:31.780Z,6.27
2022-12-09T10:19:16.415Z,7.10
2022-12-09T10:21:46.051Z,7.60
2022-12-09T10:24:25.055Z,7.00
2022-12-09T10:26:56.388Z,7.33
2022-12-09T10:29:27.303Z,6.47
2022-12-09T10:31:55.320Z,6.40
2022-12-09T10:34:22.996Z,6.47
2022-12-09T10:36:50.666Z,7.40
2022-12-09T10:39:21.090Z,6.33
2022-12-09T10:41:57.136Z,6.57
2022-12-09T10:44:26.085Z,5.87
2022-12-09T10:46:59.701Z,6.70
2022-12-09T10:49:28.011Z,6.13
2022-12-09T10:51:57.462Z,6.07
2022-12-09T10:54:31.696Z,6.30
2022-12-09T10:57:05.152Z,5.67
2022-12-09T10:59:32.900Z,6.07
2022-12-09T11:02:02.891Z,6.57
2022-12-09T11:04:30.891Z,7.10
2022-12-09T11:07:02.009Z,6.97
2022-12-09T11:09:34.649Z,6.93
2022-12-09T11:12:04.853Z,5.93
2022-12-09T11:14:35.134Z,6.53
2022-12-09T11:17:20.154Z,7.03
2022-12-09T11:20:07.366Z,6.83
2022-12-09T11:22:37.231Z,7.30
2022-12-09T11:28:41.978Z,6.70
2022-12-09T11:31:29.332Z,6.20
2022-12-09T11:34:00.366Z,6.53
2022-12-09T11:39:46.993Z,6.23
2022-12-09T11:45:49.891Z,6.47
2022-12-09T11:55:32.809Z,6.00
2022-12-09T11:58:05.318Z,6.60
2022-12-09T12:00:41.736Z,5.50
2022-12-09T12:03:18.880Z,6.90
2022-12-09T12:05:48.043Z,5.97
2022-12-09T12:08:28.029Z,5.57
2022-12-09T12:11:01.511Z,6.30
2022-12-09T12:13:32.180Z,5.93
2022-12-09T12:16:06.767Z,6.70
2022-12-09T12:18:38.704Z,6.20
2022-12-09T12:21:32.269Z,5.97
2022-12-09T12:24:03.023Z,6.37
2022-12-09T12:26:38.307Z,6.90
2022-12-09T12:29:07.685Z,5.83
2022-12-09T12:31:44.632Z,5.83
2022-12-09T12:34:25.344Z,7.00
2022-12-09T12:37:01.497Z,5.87
2022-12-09T12:39:31.763Z,5.63
2022-12-09T12:42:17.879Z,6.40
2022-12-09T12:44:48.525Z,6.57
2022-12-09T12:47:21.699Z,6.87
2022-12-09T12:49:56.395Z,5.93
2022-12-09T12:55:30.622Z,6.30
2022-12-09T12:58:08.558Z,6.73
2022-12-09T13:00:41.971Z,6.23
2022-12-09T13:03:45.095Z,6.40
2022-12-09T13:06:14.301Z,5.97
2022-12-09T13:08:44.752Z,7.00
2022-12-09T13:11:19.097Z,6.27
2022-12-09T13:13:49.054Z,7.03
2022-12-09T13:16:19.666Z,5.73
2022-12-09T13:18:48.413Z,6.90
2022-12-09T13:21:16.263Z,6.67
2022-12-09T13:24:01.909Z,6.50
2022-12-09T13:26:41.410Z,6.60
2022-12-09T13:29:14.588Z,6.53
2022-12-09T13:32:08.429Z,7.07
2022-12-09T13:34:50.960Z,7.57
2022-12-09T13:37:35.384Z,8.20
2022-12-09T13:40:04.869Z,9.27
2022-12-09T13:42:33.563Z,7.30
2022-12-09T13:45:13.868Z,8.60
2022-12-09T13:47:41.415Z,8.27
2022-12-09T13:50:22.202Z,9.87
2022-12-09T13:52:51.795Z,9.47
2022-12-09T13:55:39.531Z,9.80
2022-12-09T13:58:20.685Z,11.37
2022-12-09T14:01:04.288Z,11.60
2022-12-09T14:03:34.565Z,11.57
2022-12-09T14:06:04.847Z,12.77
2022-12-09T14:08:36.780Z,12.13
2022-12-09T14:11:33.598Z,14.00
2022-12-09T14:14:19.859Z,13.40
2022-12-09T14:16:47.379Z,13.87
2022-12-09T14:19:24.147Z,10.93
2022-12-09T14:22:10.399Z,10.73
2022-12-09T14:24:38.040Z,11.80
2022-12-09T14:27:05.513Z,10.63
2022-12-09T14:29:52.927Z,13.60
2022-12-09T14:32:24.572Z,13.57
2022-12-09T14:35:10.445Z,14.53
2022-12-09T14:37:56.570Z,15.13
2022-12-09T14:40:30.363Z,15.60
2022-12-09T14:43:13.050Z,15.73
2022-12-09T14:45:40.530Z,18.43
2022-12-09T14:48:09.978Z,17.50
2022-12-09T14:50:37.803Z,18.70
2022-12-09T14:53:19.282Z,21.47
2022-12-09T14:55:46.924Z,21.87
2022-12-09T14:58:18.295Z,19.40
2022-12-09T15:00:45.823Z,18.47
2022-12-09T15:03:35.535Z,19.13
2022-12-09T15:06:17.596Z,18.13
2022-12-09T15:08:45.169Z,19.13
2022-12-09T15:11:17.221Z,17.97
2022-12-09T15:13:46.917Z,16.63
2022-12-09T15:16:17.659Z,16.83
2022-12-09T15:18:45.379Z,21.40
2022-12-09T15:21:23.085Z,15.50
2022-12-09T15:23:50.701Z,17.03
2022-12-09T15:26:26.248Z,15.00
2022-12-09T15:28:54.524Z,14.80
2022-12-09T15:31:24.089Z,14.17
2022-12-09T15:33:52.897Z,15.10
2022-12-09T15:36:26.526Z,13.30
2022-12-09T15:38:56.973Z,13.40
2022-12-09T15:41:25.864Z,13.95
2022-12-09T15:43:55.309Z,13.20
2022-12-09T15:46:23.906Z,12.50
2022-12-09T15:48:54.360Z,13.30
2022-12-09T15:51:23.501Z,13.37
2022-12-09T15:53:59.092Z,13.97
2022-12-09T15:56:29.033Z,13.37
2022-12-09T15:58:58.382Z,15.27
2022-12-09T16:01:28.292Z,13.03
2022-12-09T16:03:57.047Z,13.07
2022-12-09T16:06:26.378Z,13.33
2022-12-09T16:08:54.031Z,14.50
2022-12-09T16:11:36.811Z,14.20
2022-12-09T16:14:04.326Z,14.43
2022-12-09T16:16:48.630Z,15.37
2022-12-09T16:19:26.545Z,15.60
2022-12-09T16:21:55.480Z,15.37
2022-12-09T16:24:23.326Z,15.20
2022-12-09T16:26:51.648Z,15.60
2022-12-09T16:29:29.339Z,18.20
2022-12-09T16:32:15.185Z,13.83
2022-12-09T16:34:43.252Z,15.40
2022-12-09T16:37:30.517Z,16.27
2022-12-09T16:39:58.720Z,16.90
2022-12-09T16:42:39.307Z,18.70
2022-12-09T16:45:26.955Z,16.07
2022-12-09T16:47:54.824Z,18.93
2022-12-09T16:50:23.898Z,17.47
2022-12-09T16:52:51.349Z,18.13
2022-12-09T16:55:20.705Z,19.33
2022-12-09T16:57:48.482Z,18.20
2022-12-09T17:00:16.317Z,18.07
2022-12-09T17:02:46.681Z,16.77
2022-12-09T17:05:14.211Z,16.77
2022-12-09T17:07:41.712Z,16.70
2022-12-09T17:10:10.016Z,16.50
2022-12-09T17:12:37.728Z,17.90
2022-12-09T17:15:05.945Z,16.27
2022-12-09T17:17:33.519Z,18.97
2022-12-09T17:20:01.145Z,19.83
2022-12-09T17:22:28.656Z,23.00
2022-12-09T17:24:56.177Z,23.87
2022-12-09T17:27:23.705Z,19.77
2022-12-09T17:29:51.169Z,17.50
2022-12-09T17:32:18.633Z,16.40
2022-12-09T17:34:46.326Z,15.93
2022-12-09T17:37:13.965Z,15.87
2022-12-09T17:39:41.548Z,16.47
2022-12-09T17:42:09.038Z,18.27
2022-12-09T17:44:36.612Z,16.70
2022-12-09T17:47:04.165Z,16.73
2022-12-09T17:49:31.666Z,17.00
2022-12-09T17:51:59.176Z,18.20
2022-12-09T17:54:26.680Z,18.87
2022-12-09T17:56:54.362Z,18.50
2022-12-09T17:59:21.995Z,18.50
2022-12-09T18:01:49.620Z,19.20
2022-12-09T18:04:17.305Z,16.80
2022-12-09T18:06:45.523Z,16.70
2022-12-09T18:09:14.578Z,18.47
2022-12-09T18:11:42.147Z,17.53
2022-12-09T18:14:10.305Z,18.37
2022-12-09T18:16:38.276Z,19.50
2022-12-09T18:19:11.338Z,19.70
2022-12-09T18:21:38.800Z,19.53
2022-12-09T18:24:06.400Z,19.27
2022-12-09T18:26:38.287Z,21.10
2022-12-09T18:29:09.022Z,20.27
2022-12-09T18:31:36.684Z,22.77
2022-12-09T18:34:04.400Z,23.97
2022-12-09T18:36:31.900Z,21.87
2022-12-09T18:38:59.426Z,20.77
2022-12-09T18:41:27.971Z,21.03
2022-12-09T18:43:56.108Z,20.73
2022-12-09T18:46:30.938Z,21.07
2022-12-09T18:48:59.687Z,21.67
2022-12-09T18:51:27.624Z,19.53
2022-12-09T18:53:55.368Z,19.93
2022-12-09T18:56:22.880Z,19.43
2022-12-09T18:59:06.000Z,21.37
2022-12-09T19:01:34.470Z,20.37
2022-12-09T19:04:03.004Z,19.23
2022-12-09T19:06:34.911Z,18.90
2022-12-09T19:09:04.047Z,18.93
2022-12-09T19:11:32.849Z,19.23
2022-12-09T19:14:00.544Z,19.13
2022-12-09T19:16:29.041Z,23.97
2022-12-09T19:18:56.801Z,24.90
2022-12-09T19:21:25.580Z,22.93
2022-12-09T19:23:53.280Z,23.10
2022-12-09T19:26:22.549Z,30.03
2022-12-09T19:28:51.400Z,24.83
2022-12-09T19:31:20.753Z,28.60
2022-12-09T19:33:48.348Z,26.53
2022-12-09T19:36:15.921Z,30.13
2022-12-09T19:38:43.393Z,25.70
2022-12-09T19:41:10.884Z,23.83
2022-12-09T19:43:38.554Z,21.80
2022-12-09T19:46:07.001Z,23.30
2022-12-09T19:48:35.498Z,22.30
2022-12-09T19:51:04.199Z,23.17
2022-12-09T19:53:32.033Z,21.60
2022-12-09T19:56:00.265Z,22.23
2022-12-09T19:58:27.960Z,21.03
2022-12-09T20:00:55.553Z,21.90
2022-12-09T20:03:23.316Z,21.80
2022-12-09T20:05:56.039Z,22.47
2022-12-09T20:08:23.747Z,20.77
2022-12-09T20:10:51.336Z,21.20
2022-12-09T20:13:18.798Z,21.87
2022-12-09T20:15:46.551Z,21.00
2022-12-09T20:18:14.077Z,22.67
2022-12-09T20:20:45.701Z,20.87
2022-12-09T20:23:16.347Z,21.97
2022-12-09T20:25:43.761Z,21.87
2022-12-09T20:28:11.320Z,22.10
2022-12-09T20:30:38.809Z,23.33
2022-12-09T20:33:06.334Z,24.43
2022-12-09T20:35:36.213Z,24.90
2022-12-09T20:38:04.625Z,24.10
2022-12-09T20:40:35.048Z,23.63
2022-12-09T20:43:04.991Z,22.67
2022-12-09T20:45:32.555Z,22.97
2022-12-09T20:48:00.166Z,23.10
2022-12-09T20:50:27.636Z,22.63
2022-12-09T20:52:55.091Z,22.87
2022-12-09T20:55:22.510Z,21.43
2022-12-09T20:57:50.054Z,23.00
2022-12-09T21:00:17.570Z,22.50
2022-12-09T21:02:44.994Z,21.80
2022-12-09T21:05:12.509Z,21.93
2022-12-09T21:07:40.245Z,22.03
2022-12-09T21:10:08.177Z,22.97
2022-12-09T21:12:35.953Z,23.60
2022-12-09T21:15:03.601Z,23.60
2022-12-09T21:17:31.106Z,25.57
2022-12-09T21:19:58.574Z,30.33
2022-12-09T21:22:31.207Z,27.20
2022-12-09T21:24:58.739Z,26.07
2022-12-09T21:27:26.216Z,22.53
2022-12-09T21:29:53.693Z,24.77
2022-12-09T21:32:23.312Z,30.13
2022-12-09T21:34:50.829Z,25.27
2022-12-09T21:37:18.320Z,27.87
2022-12-09T21:39:45.949Z,27.53
2022-12-09T21:42:13.406Z,26.43
2022-12-09T21:44:40.840Z,25.70
2022-12-09T21:47:08.624Z,26.03
2022-12-09T21:49:36.097Z,26.17
2022-12-09T21:52:03.581Z,26.63
2022-12-09T21:54:31.100Z,28.07
2022-12-09T21:56:58.552Z,27.33
2022-12-09T21:59:33.788Z,27.30
2022-12-09T22:02:01.383Z,28.40
2022-12-09T22:04:28.857Z,26.83
2022-12-09T22:06:56.542Z,26.17
2022-12-09T22:09:24.060Z,24.30
2022-12-09T22:11:51.582Z,25.50
2022-12-09T22:14:19.056Z,26.43
2022-12-09T22:16:46.924Z,26.17
2022-12-09T22:19:16.314Z,26.90
2022-12-09T22:21:43.733Z,26.50
2022-12-09T22:24:12.188Z,27.17
2022-12-09T22:26:39.634Z,29.07
2022-12-09T22:29:07.443Z,28.90
2022-12-09T22:31:36.225Z,27.43
2022-12-09T22:34:08.570Z,28.53
2022-12-09T22:36:36.342Z,28.73
2022-12-09T22:39:05.295Z,28.07
2022-12-09T22:41:32.873Z,28.93
2022-12-09T22:44:00.628Z,28.13
2022-12-09T22:46:29.544Z,25.63
2022-12-09T22:48:58.678Z,26.13
2022-12-09T22:51:27.986Z,26.43
2022-12-09T22:53:56.372Z,26.30
2022-12-09T22:56:24.350Z,25.97
2022-12-09T22:58:51.860Z,29.13
2022-12-09T23:01:20.784Z,28.57
2022-12-09T23:03:48.394Z,28.00
2022-12-09T23:06:16.211Z,29.53
2022-12-09T23:08:44.655Z,26.53
2022-12-09T23:11:13.987Z,28.53
2022-12-09T23:13:41.685Z,28.50
2022-12-09T23:16:11.184Z,29.00
2022-12-09T23:18:38.707Z,34.53
2022-12-09T23:21:11.048Z,31.83
2022-12-09T23:23:38.854Z,28.87
2022-12-09T23:26:08.377Z,30.60
2022-12-09T23:28:36.875Z,28.53
2022-12-09T23:31:05.118Z,31.60
2022-12-09T23:33:33.851Z,32.50
2022-12-09T23:36:12.146Z,30.93
2022-12-09T23:38:39.954Z,29.73
2022-12-09T23:41:07.547Z,29.60
2022-12-09T23:43:35.657Z,28.47
2022-12-09T23:46:04.018Z,27.57
2022-12-09T23:48:32.001Z,28.70
2022-12-09T23:50:59.724Z,28.63
2022-12-09T23:53:27.205Z,27.87
2022-12-09T23:55:54.716Z,27.30
2022-12-09T23:58:22.212Z,26.33
