createdAt,value
2022-10-20T00:01:16.200Z,13.13
2022-10-20T00:03:43.558Z,13.75
2022-10-20T00:06:19.005Z,14.88
2022-10-20T00:08:46.428Z,15.35
2022-10-20T00:11:16.385Z,14.63
2022-10-20T00:13:45.189Z,15.18
2022-10-20T00:16:12.177Z,14.55
2022-10-20T00:18:38.949Z,12.10
2022-10-20T00:21:11.107Z,11.75
2022-10-20T00:23:37.696Z,11.60
2022-10-20T00:26:16.184Z,11.95
2022-10-20T00:28:43.871Z,10.73
2022-10-20T00:31:11.603Z,10.23
2022-10-20T00:33:38.392Z,9.77
2022-10-20T00:36:08.009Z,9.20
2022-10-20T00:38:35.300Z,9.70
2022-10-20T00:41:04.750Z,9.70
2022-10-20T00:43:53.431Z,9.10
2022-10-20T00:46:23.235Z,8.85
2022-10-20T00:48:56.420Z,8.93
2022-10-20T00:51:27.028Z,9.35
2022-10-20T00:53:59.131Z,8.98
2022-10-20T00:56:26.080Z,8.48
2022-10-20T00:58:52.941Z,8.63
2022-10-20T01:01:19.712Z,8.93
2022-10-20T01:03:51.627Z,9.43
2022-10-20T01:06:22.198Z,9.15
2022-10-20T01:08:51.420Z,9.23
2022-10-20T01:11:23.956Z,9.57
2022-10-20T01:14:02.616Z,9.95
2022-10-20T01:16:37.846Z,10.15
2022-10-20T01:19:23.079Z,9.98
2022-10-20T01:22:27.359Z,10.27
2022-10-20T01:25:12.388Z,10.75
2022-10-20T01:27:48.203Z,10.45
2022-10-20T01:30:17.205Z,10.85
2022-10-20T01:32:53.136Z,10.50
2022-10-20T01:35:33.946Z,10.65
2022-10-20T01:38:19.828Z,11.50
2022-10-20T01:40:49.415Z,12.02
2022-10-20T01:43:20.229Z,12.45
2022-10-20T01:45:49.658Z,13.85
2022-10-20T01:48:21.264Z,14.52
2022-10-20T01:50:49.767Z,14.43
2022-10-20T01:53:17.322Z,15.35
2022-10-20T01:55:44.171Z,11.60
2022-10-20T01:58:29.213Z,9.40
2022-10-20T02:01:22.044Z,13.10
2022-10-20T02:03:57.960Z,13.18
2022-10-20T02:06:46.504Z,12.68
2022-10-20T02:09:41.076Z,12.88
2022-10-20T02:12:13.440Z,14.02
2022-10-20T02:14:41.991Z,14.93
2022-10-20T02:17:14.196Z,14.38
2022-10-20T02:19:43.896Z,13.35
2022-10-20T02:22:13.810Z,13.35
2022-10-20T02:24:42.596Z,13.10
2022-10-20T02:27:15.327Z,12.07
2022-10-20T02:29:53.447Z,12.32
2022-10-20T02:32:21.449Z,11.70
2022-10-20T02:34:48.283Z,11.80
2022-10-20T02:39:41.559Z,12.38
2022-10-20T02:42:10.000Z,13.23
2022-10-20T02:44:36.620Z,9.25
2022-10-20T02:47:03.859Z,8.98
2022-10-20T02:49:30.517Z,9.55
2022-10-20T02:51:57.510Z,9.70
2022-10-20T02:54:24.351Z,10.55
2022-10-20T02:56:50.931Z,10.00
2022-10-20T02:59:17.513Z,11.68
2022-10-20T03:01:44.467Z,12.65
2022-10-20T03:04:11.799Z,13.50
2022-10-20T03:06:38.817Z,14.13
2022-10-20T03:09:05.711Z,12.85
2022-10-20T03:11:32.468Z,14.30
2022-10-20T03:13:59.214Z,14.65
2022-10-20T03:16:26.003Z,13.50
2022-10-20T03:18:52.881Z,13.77
2022-10-20T03:21:19.534Z,13.57
2022-10-20T03:23:46.429Z,13.82
2022-10-20T03:26:13.503Z,12.60
2022-10-20T03:28:40.536Z,13.45
2022-10-20T03:31:07.903Z,13.98
2022-10-20T03:33:34.743Z,13.18
2022-10-20T03:36:01.391Z,15.00
2022-10-20T03:38:28.187Z,16.88
2022-10-20T03:40:54.959Z,18.30
2022-10-20T03:43:21.584Z,17.80
2022-10-20T03:45:48.211Z,17.77
2022-10-20T03:48:14.855Z,18.15
2022-10-20T03:50:43.208Z,18.33
2022-10-20T03:53:14.169Z,19.38
2022-10-20T03:55:40.780Z,15.98
2022-10-20T03:58:07.424Z,16.33
2022-10-20T04:00:34.088Z,15.63
2022-10-20T04:03:00.720Z,15.07
2022-10-20T04:05:27.487Z,12.75
2022-10-20T04:07:54.163Z,14.70
2022-10-20T04:10:20.911Z,12.00
2022-10-20T04:12:47.577Z,9.05
2022-10-20T04:15:14.227Z,10.07
2022-10-20T04:17:41.037Z,10.32
2022-10-20T04:20:08.147Z,9.52
2022-10-20T04:22:35.057Z,7.55
2022-10-20T04:25:02.260Z,11.32
2022-10-20T04:27:29.378Z,12.13
2022-10-20T04:29:56.099Z,10.48
2022-10-20T04:32:22.746Z,9.52
2022-10-20T04:34:49.355Z,10.20
2022-10-20T04:37:16.145Z,9.90
2022-10-20T04:39:42.829Z,8.88
2022-10-20T04:42:09.546Z,9.73
2022-10-20T04:44:36.234Z,11.32
2022-10-20T04:47:02.846Z,11.60
2022-10-20T04:49:29.480Z,11.25
2022-10-20T04:52:00.597Z,11.23
2022-10-20T04:54:27.558Z,12.02
2022-10-20T04:56:54.390Z,11.70
2022-10-20T04:59:21.201Z,10.15
2022-10-20T05:01:47.856Z,10.32
2022-10-20T05:04:20.891Z,11.18
2022-10-20T05:06:48.840Z,10.40
2022-10-20T05:09:16.585Z,10.57
2022-10-20T05:11:43.841Z,9.98
2022-10-20T05:14:10.556Z,11.05
2022-10-20T05:16:37.615Z,13.07
2022-10-20T05:19:04.468Z,12.90
2022-10-20T05:21:31.684Z,11.55
2022-10-20T05:24:03.527Z,11.82
2022-10-20T05:26:34.772Z,10.32
2022-10-20T05:31:28.941Z,9.55
2022-10-20T05:33:56.781Z,10.90
2022-10-20T05:36:27.072Z,9.65
2022-10-20T05:38:55.474Z,9.37
2022-10-20T05:41:24.706Z,10.50
2022-10-20T05:43:53.898Z,10.88
2022-10-20T05:46:20.954Z,10.60
2022-10-20T05:48:47.676Z,9.30
2022-10-20T05:51:16.726Z,9.27
2022-10-20T05:53:44.276Z,9.13
2022-10-20T05:56:13.482Z,9.27
2022-10-20T05:58:40.539Z,10.30
2022-10-20T06:01:17.196Z,10.48
2022-10-20T06:03:51.907Z,11.68
2022-10-20T06:06:20.523Z,12.82
2022-10-20T06:08:47.909Z,11.55
2022-10-20T06:11:15.566Z,10.52
2022-10-20T06:13:42.684Z,11.23
2022-10-20T06:16:11.975Z,12.23
2022-10-20T06:18:39.028Z,12.45
2022-10-20T06:21:11.891Z,11.52
2022-10-20T06:23:38.711Z,12.40
2022-10-20T06:26:08.714Z,12.82
2022-10-20T06:28:36.807Z,12.27
2022-10-20T06:31:13.966Z,11.50
2022-10-20T06:33:41.072Z,11.38
2022-10-20T06:36:08.686Z,11.27
2022-10-20T06:38:35.535Z,12.23
2022-10-20T06:41:07.036Z,11.65
2022-10-20T06:43:33.710Z,13.70
2022-10-20T06:46:02.367Z,12.88
2022-10-20T06:48:29.509Z,13.10
2022-10-20T06:50:57.699Z,14.93
2022-10-20T06:53:24.962Z,16.48
2022-10-20T06:56:23.695Z,16.08
2022-10-20T06:58:52.280Z,16.25
2022-10-20T07:01:29.175Z,15.65
2022-10-20T07:03:58.292Z,14.98
2022-10-20T07:06:30.176Z,15.63
2022-10-20T07:08:58.252Z,15.93
2022-10-20T07:11:30.144Z,15.63
2022-10-20T07:14:01.150Z,17.40
2022-10-20T07:16:30.804Z,18.75
2022-10-20T07:18:58.031Z,18.30
2022-10-20T07:21:34.600Z,19.83
2022-10-20T07:24:05.454Z,18.80
2022-10-20T07:26:34.903Z,18.90
2022-10-20T07:29:02.885Z,18.70
2022-10-20T07:31:34.042Z,18.98
2022-10-20T07:34:13.028Z,16.88
2022-10-20T07:36:46.853Z,19.30
2022-10-20T07:39:13.595Z,18.70
2022-10-20T07:41:40.599Z,19.13
2022-10-20T07:44:07.791Z,18.05
2022-10-20T07:46:34.868Z,18.88
2022-10-20T07:51:48.157Z,19.52
2022-10-20T07:54:14.928Z,19.85
2022-10-20T07:56:43.129Z,18.83
2022-10-20T07:59:13.264Z,20.70
2022-10-20T08:01:40.358Z,21.27
2022-10-20T08:04:07.031Z,22.27
2022-10-20T08:06:33.922Z,22.50
2022-10-20T08:09:00.698Z,23.70
2022-10-20T08:11:27.479Z,23.83
2022-10-20T08:13:54.108Z,23.17
2022-10-20T08:16:33.889Z,22.83
2022-10-20T08:21:44.508Z,22.67
2022-10-20T08:24:11.211Z,22.33
2022-10-20T08:26:37.801Z,21.75
2022-10-20T08:29:04.679Z,19.20
2022-10-20T08:31:31.341Z,18.65
2022-10-20T08:33:58.093Z,17.80
2022-10-20T08:36:24.810Z,18.73
2022-10-20T08:38:51.570Z,17.60
2022-10-20T08:41:22.574Z,16.20
2022-10-20T08:43:52.783Z,13.20
2022-10-20T08:46:23.319Z,13.93
2022-10-20T08:48:50.859Z,10.68
2022-10-20T08:51:43.949Z,11.63
2022-10-20T08:54:14.437Z,14.10
2022-10-20T08:56:41.236Z,13.25
2022-10-20T08:59:25.267Z,13.15
2022-10-20T09:01:52.614Z,14.98
2022-10-20T09:04:32.789Z,14.90
2022-10-20T09:07:05.699Z,15.55
2022-10-20T09:09:33.618Z,15.43
2022-10-20T09:12:05.861Z,17.73
2022-10-20T09:14:36.266Z,16.67
2022-10-20T09:17:04.134Z,18.27
2022-10-20T09:19:32.488Z,16.17
2022-10-20T09:22:05.515Z,14.50
2022-10-20T09:24:35.020Z,14.07
2022-10-20T09:27:25.099Z,12.63
2022-10-20T09:29:51.756Z,13.00
2022-10-20T09:32:45.447Z,12.10
2022-10-20T09:35:26.331Z,12.68
2022-10-20T09:38:15.047Z,13.68
2022-10-20T09:41:06.231Z,12.90
2022-10-20T09:43:33.133Z,9.63
2022-10-20T09:46:05.840Z,8.55
2022-10-20T09:48:36.482Z,8.40
2022-10-20T09:51:07.072Z,8.90
2022-10-20T09:53:40.491Z,9.23
2022-10-20T09:56:09.188Z,9.32
2022-10-20T09:58:39.071Z,8.85
2022-10-20T10:01:11.597Z,9.38
2022-10-20T10:03:49.852Z,9.50
2022-10-20T10:06:37.089Z,10.27
2022-10-20T10:12:10.419Z,9.60
2022-10-20T10:14:37.549Z,9.52
2022-10-20T10:17:04.455Z,9.70
2022-10-20T10:19:34.043Z,9.60
2022-10-20T10:22:02.952Z,9.75
2022-10-20T10:24:43.448Z,9.85
2022-10-20T10:27:25.924Z,10.23
2022-10-20T10:29:54.147Z,6.45
2022-10-20T10:32:27.129Z,7.25
2022-10-20T10:35:18.443Z,7.05
2022-10-20T10:40:16.232Z,11.20
2022-10-20T10:42:51.219Z,14.07
2022-10-20T10:45:28.695Z,14.90
2022-10-20T10:48:18.844Z,14.52
2022-10-20T10:50:56.319Z,18.23
2022-10-20T10:53:41.502Z,19.45
2022-10-20T10:56:37.421Z,19.60
2022-10-20T10:59:04.011Z,18.42
2022-10-20T11:02:00.681Z,18.92
2022-10-20T11:04:45.821Z,20.00
2022-10-20T11:07:31.147Z,21.88
2022-10-20T11:10:36.306Z,20.55
2022-10-20T11:13:24.364Z,18.40
2022-10-20T11:16:24.456Z,19.27
2022-10-20T11:18:51.103Z,16.73
2022-10-20T11:21:29.935Z,17.25
2022-10-20T11:24:29.292Z,17.83
2022-10-20T11:27:07.923Z,16.25
2022-10-20T11:29:53.270Z,13.70
2022-10-20T11:32:27.174Z,12.40
2022-10-20T11:35:03.312Z,11.98
2022-10-20T11:37:41.354Z,9.52
2022-10-20T11:40:11.041Z,9.68
2022-10-20T11:42:52.616Z,9.32
2022-10-20T11:45:25.130Z,14.88
2022-10-20T11:48:04.382Z,14.52
2022-10-20T11:50:32.160Z,15.13
2022-10-20T11:53:14.429Z,14.18
2022-10-20T11:56:08.971Z,13.65
2022-10-20T11:59:14.011Z,11.40
2022-10-20T12:02:13.250Z,11.68
2022-10-20T12:05:08.571Z,13.55
2022-10-20T12:08:11.010Z,13.80
2022-10-20T12:10:52.496Z,15.23
2022-10-20T12:13:41.023Z,16.05
2022-10-20T12:16:07.922Z,15.52
2022-10-20T12:18:36.101Z,16.77
2022-10-20T12:21:08.188Z,18.05
2022-10-20T12:23:44.079Z,17.83
2022-10-20T12:26:33.098Z,19.60
2022-10-20T12:29:03.308Z,21.48
2022-10-20T12:32:07.564Z,21.48
2022-10-20T12:34:41.932Z,18.90
2022-10-20T12:37:17.465Z,20.50
2022-10-20T12:39:46.240Z,17.88
2022-10-20T12:42:30.144Z,20.27
2022-10-20T12:45:04.823Z,20.70
2022-10-20T12:47:34.966Z,21.10
2022-10-20T12:50:08.338Z,19.95
2022-10-20T12:52:38.903Z,20.38
2022-10-20T12:55:08.824Z,22.02
2022-10-20T12:57:41.685Z,21.83
2022-10-20T13:00:28.869Z,20.77
2022-10-20T13:02:57.703Z,21.08
2022-10-20T13:05:29.021Z,21.85
2022-10-20T13:08:23.044Z,21.45
2022-10-20T13:10:50.361Z,21.60
2022-10-20T13:13:20.023Z,21.80
2022-10-20T13:15:50.245Z,21.00
2022-10-20T13:18:25.585Z,19.83
2022-10-20T13:21:00.022Z,20.15
2022-10-20T13:23:33.919Z,20.25
2022-10-20T13:26:17.020Z,20.30
2022-10-20T13:28:49.056Z,20.35
2022-10-20T13:31:30.201Z,19.23
2022-10-20T13:36:57.394Z,19.88
2022-10-20T13:40:10.638Z,19.30
2022-10-20T13:42:56.917Z,18.85
2022-10-20T13:45:32.333Z,19.80
2022-10-20T13:48:29.304Z,18.92
2022-10-20T13:51:22.116Z,19.48
2022-10-20T13:53:52.915Z,19.67
2022-10-20T13:56:42.979Z,19.55
2022-10-20T13:59:17.706Z,17.73
2022-10-20T14:01:59.466Z,18.30
2022-10-20T14:04:32.579Z,17.92
2022-10-20T14:07:17.205Z,17.85
2022-10-20T14:09:47.484Z,18.85
2022-10-20T14:12:26.821Z,19.40
2022-10-20T14:15:01.518Z,19.73
2022-10-20T14:17:28.787Z,19.95
2022-10-20T14:20:29.195Z,19.30
2022-10-20T14:22:58.684Z,18.42
2022-10-20T14:25:26.536Z,18.05
2022-10-20T14:27:54.991Z,17.58
2022-10-20T14:30:22.349Z,16.63
2022-10-20T14:32:50.441Z,16.23
2022-10-20T14:35:29.648Z,16.80
2022-10-20T14:38:14.924Z,18.13
2022-10-20T14:40:48.083Z,17.67
2022-10-20T14:43:18.439Z,18.05
2022-10-20T14:45:57.737Z,17.85
2022-10-20T14:48:29.169Z,17.08
2022-10-20T14:50:55.837Z,17.77
2022-10-20T14:53:22.397Z,17.33
2022-10-20T14:55:49.132Z,17.75
2022-10-20T14:59:01.198Z,17.33
2022-10-20T15:01:32.285Z,17.70
2022-10-20T15:06:32.089Z,17.80
2022-10-20T15:08:59.781Z,17.42
2022-10-20T15:11:28.246Z,17.95
2022-10-20T15:13:58.953Z,18.80
2022-10-20T15:16:47.544Z,18.75
2022-10-20T15:19:23.537Z,18.52
2022-10-20T15:21:57.819Z,19.90
2022-10-20T15:24:24.545Z,17.85
2022-10-20T15:26:51.360Z,17.55
2022-10-20T15:29:18.539Z,17.35
2022-10-20T15:31:45.251Z,17.90
2022-10-20T15:34:12.255Z,16.80
2022-10-20T15:36:41.993Z,16.88
2022-10-20T15:39:09.375Z,17.00
2022-10-20T15:41:37.037Z,16.75
2022-10-20T15:44:24.139Z,16.42
2022-10-20T15:46:53.562Z,16.98
2022-10-20T15:49:21.061Z,16.33
2022-10-20T15:51:48.786Z,16.48
2022-10-20T15:54:21.671Z,16.25
2022-10-20T15:56:48.490Z,16.80
2022-10-20T15:59:15.300Z,16.58
2022-10-20T16:01:41.980Z,17.05
2022-10-20T16:04:35.108Z,16.23
2022-10-20T16:07:03.055Z,15.85
2022-10-20T16:09:30.412Z,13.32
2022-10-20T16:11:57.081Z,12.77
2022-10-20T16:14:23.837Z,14.20
2022-10-20T16:16:50.458Z,14.60
2022-10-20T16:19:17.048Z,16.35
2022-10-20T16:21:43.659Z,15.60
2022-10-20T16:24:11.437Z,14.85
2022-10-20T16:26:38.207Z,15.35
2022-10-20T16:29:04.966Z,14.80
2022-10-20T16:31:31.561Z,15.90
2022-10-20T16:34:00.958Z,18.33
2022-10-20T16:36:27.744Z,14.82
2022-10-20T16:38:56.728Z,15.35
2022-10-20T16:41:23.399Z,13.55
2022-10-20T16:43:50.024Z,13.13
2022-10-20T16:46:16.708Z,15.82
2022-10-20T16:48:47.555Z,15.48
2022-10-20T16:51:16.037Z,15.93
2022-10-20T16:53:43.134Z,13.77
2022-10-20T16:56:10.124Z,17.67
2022-10-20T16:58:36.858Z,16.00
2022-10-20T17:01:14.515Z,15.63
2022-10-20T17:06:11.668Z,11.68
2022-10-20T17:08:38.936Z,10.65
2022-10-20T17:11:11.083Z,8.07
2022-10-20T17:13:39.242Z,7.60
2022-10-20T17:16:07.656Z,6.82
2022-10-20T17:18:34.864Z,7.00
2022-10-20T17:21:01.516Z,8.52
2022-10-20T17:23:32.007Z,7.97
2022-10-20T17:26:03.667Z,8.15
2022-10-20T17:28:32.917Z,7.68
2022-10-20T17:31:00.041Z,7.85
2022-10-20T17:33:27.847Z,7.13
2022-10-20T17:35:56.100Z,6.63
2022-10-20T17:38:23.842Z,6.07
2022-10-20T17:40:50.756Z,6.90
2022-10-20T17:43:18.037Z,6.50
2022-10-20T17:46:00.353Z,6.93
2022-10-20T17:48:27.220Z,6.28
2022-10-20T17:51:00.496Z,5.97
2022-10-20T17:53:27.199Z,6.28
2022-10-20T17:55:53.867Z,6.95
2022-10-20T17:58:20.629Z,6.90
2022-10-20T18:00:56.162Z,7.57
2022-10-20T18:03:23.483Z,7.13
2022-10-20T18:05:50.242Z,9.40
2022-10-20T18:08:16.882Z,9.57
2022-10-20T18:10:44.181Z,8.48
2022-10-20T18:13:11.022Z,7.50
2022-10-20T18:15:43.910Z,8.13
2022-10-20T18:18:10.589Z,6.72
2022-10-20T18:20:37.259Z,7.75
2022-10-20T18:23:03.933Z,6.55
2022-10-20T18:25:30.631Z,8.07
2022-10-20T18:27:57.240Z,7.15
2022-10-20T18:30:23.848Z,8.35
2022-10-20T18:32:50.532Z,6.53
2022-10-20T18:35:17.176Z,6.90
2022-10-20T18:37:44.907Z,6.72
2022-10-20T18:40:11.636Z,18.10
2022-10-20T18:42:38.235Z,7.10
2022-10-20T18:45:05.259Z,6.15
2022-10-20T18:47:31.825Z,7.22
2022-10-20T18:49:58.471Z,7.43
2022-10-20T18:52:25.158Z,7.82
2022-10-20T18:54:51.768Z,7.13
2022-10-20T18:57:18.427Z,7.32
2022-10-20T18:59:45.231Z,6.75
2022-10-20T19:02:11.897Z,6.13
2022-10-20T19:04:38.545Z,7.05
2022-10-20T19:07:05.997Z,11.15
2022-10-20T19:09:32.689Z,5.95
2022-10-20T19:12:00.854Z,5.50
2022-10-20T19:14:27.668Z,4.57
2022-10-20T19:16:54.269Z,4.40
2022-10-20T19:19:22.702Z,4.35
2022-10-20T19:21:49.409Z,5.30
2022-10-20T19:24:19.847Z,6.00
2022-10-20T19:26:57.065Z,6.50
2022-10-20T19:29:34.642Z,6.43
2022-10-20T19:32:01.998Z,6.75
2022-10-20T19:34:30.233Z,6.78
2022-10-20T19:36:57.386Z,6.03
2022-10-20T19:39:27.379Z,5.30
2022-10-20T19:41:55.559Z,4.97
2022-10-20T19:44:22.535Z,4.03
2022-10-20T19:46:51.457Z,4.25
2022-10-20T19:49:19.868Z,4.15
2022-10-20T19:51:46.639Z,4.68
2022-10-20T19:54:13.482Z,5.55
2022-10-20T19:56:40.155Z,4.88
2022-10-20T19:59:07.110Z,5.32
2022-10-20T20:01:35.397Z,5.50
2022-10-20T20:04:02.416Z,4.88
2022-10-20T20:06:29.059Z,5.07
2022-10-20T20:09:01.127Z,4.60
2022-10-20T20:11:30.926Z,4.43
2022-10-20T20:14:04.547Z,4.70
2022-10-20T20:16:31.450Z,4.82
2022-10-20T20:18:58.696Z,5.03
2022-10-20T20:21:25.944Z,5.13
2022-10-20T20:24:00.146Z,4.55
2022-10-20T20:26:29.550Z,4.68
2022-10-20T20:28:56.965Z,4.15
2022-10-20T20:31:24.637Z,4.30
2022-10-20T20:33:52.022Z,3.85
2022-10-20T20:36:19.069Z,4.13
2022-10-20T20:38:46.173Z,3.70
2022-10-20T20:41:16.412Z,3.65
2022-10-20T20:43:46.896Z,3.97
2022-10-20T20:46:16.354Z,4.00
2022-10-20T20:48:43.753Z,3.38
2022-10-20T20:51:11.477Z,3.50
2022-10-20T20:53:39.571Z,3.92
2022-10-20T20:56:11.654Z,3.55
2022-10-20T20:58:40.595Z,3.88
2022-10-20T21:01:08.718Z,3.67
2022-10-20T21:03:35.839Z,3.40
2022-10-20T21:06:06.948Z,3.85
2022-10-20T21:11:09.297Z,3.50
2022-10-20T21:13:36.888Z,3.80
2022-10-20T21:16:25.714Z,4.80
2022-10-20T21:18:55.336Z,5.05
2022-10-20T21:21:25.050Z,6.03
2022-10-20T21:23:52.427Z,4.80
2022-10-20T21:26:21.105Z,4.13
2022-10-20T21:28:48.447Z,4.28
2022-10-20T21:31:18.418Z,4.18
2022-10-20T21:33:46.328Z,3.60
2022-10-20T21:36:15.668Z,3.92
2022-10-20T21:38:43.360Z,4.13
2022-10-20T21:41:21.380Z,3.97
2022-10-20T21:43:50.792Z,3.88
2022-10-20T21:46:32.111Z,3.92
2022-10-20T21:49:12.293Z,3.85
2022-10-20T21:51:41.933Z,3.72
2022-10-20T21:54:12.833Z,3.63
2022-10-20T21:56:41.392Z,3.22
2022-10-20T21:59:14.287Z,3.40
2022-10-20T22:01:40.868Z,3.20
2022-10-20T22:04:07.476Z,3.22
2022-10-20T22:06:36.087Z,3.03
2022-10-20T22:09:02.999Z,3.33
2022-10-20T22:11:33.433Z,3.10
2022-10-20T22:14:00.037Z,2.53
2022-10-20T22:16:30.042Z,2.40
2022-10-20T22:19:18.190Z,2.80
2022-10-20T22:21:47.336Z,2.72
2022-10-20T22:24:14.707Z,2.65
2022-10-20T22:26:41.781Z,2.97
2022-10-20T22:29:12.107Z,2.30
2022-10-20T22:31:39.826Z,3.90
2022-10-20T22:34:07.696Z,4.10
2022-10-20T22:36:34.719Z,3.00
2022-10-20T22:39:01.471Z,3.85
2022-10-20T22:41:28.186Z,4.30
2022-10-20T22:43:54.751Z,4.38
2022-10-20T22:46:21.380Z,3.83
2022-10-20T22:48:48.334Z,3.80
2022-10-20T22:51:15.823Z,3.40
2022-10-20T22:53:43.249Z,3.83
2022-10-20T22:56:15.471Z,3.17
2022-10-20T22:58:42.395Z,3.63
2022-10-20T23:01:14.485Z,3.20
2022-10-20T23:03:41.753Z,3.60
2022-10-20T23:06:23.362Z,4.47
2022-10-20T23:08:53.105Z,4.00
2022-10-20T23:11:20.285Z,3.97
2022-10-20T23:13:47.373Z,3.90
2022-10-20T23:16:14.729Z,4.07
2022-10-20T23:18:41.558Z,4.32
2022-10-20T23:21:08.493Z,4.15
2022-10-20T23:23:37.301Z,4.03
2022-10-20T23:26:05.761Z,3.78
2022-10-20T23:28:33.624Z,4.35
2022-10-20T23:31:12.315Z,4.05
2022-10-20T23:33:40.114Z,4.22
2022-10-20T23:36:07.409Z,3.83
2022-10-20T23:38:34.661Z,4.00
2022-10-20T23:41:01.399Z,3.83
2022-10-20T23:43:28.100Z,3.65
2022-10-20T23:45:54.820Z,4.25
2022-10-20T23:48:21.507Z,3.40
2022-10-20T23:50:48.112Z,3.80
2022-10-20T23:53:14.795Z,3.58
2022-10-20T23:55:42.657Z,3.50
2022-10-20T23:58:09.636Z,3.20
