createdAt,value
2022-10-16T00:01:23.979Z,45.93
2022-10-16T00:04:27.173Z,45.40
2022-10-16T00:07:30.592Z,49.87
2022-10-16T00:10:33.986Z,49.30
2022-10-16T00:13:38.920Z,52.67
2022-10-16T00:16:43.848Z,46.10
2022-10-16T00:19:47.061Z,45.90
2022-10-16T00:22:50.199Z,44.73
2022-10-16T00:26:00.147Z,48.07
2022-10-16T00:29:04.071Z,45.73
2022-10-16T00:32:09.138Z,47.40
2022-10-16T00:35:12.287Z,48.67
2022-10-16T00:38:15.478Z,46.03
2022-10-16T00:41:19.708Z,42.27
2022-10-16T00:44:46.500Z,48.30
2022-10-16T00:47:53.850Z,45.53
2022-10-16T00:50:58.321Z,58.43
2022-10-16T00:54:02.854Z,49.90
2022-10-16T00:57:08.351Z,44.43
2022-10-16T01:00:18.030Z,44.53
2022-10-16T01:03:29.189Z,45.53
2022-10-16T01:06:41.533Z,45.20
2022-10-16T01:09:55.673Z,41.77
2022-10-16T01:13:03.156Z,44.13
2022-10-16T01:16:09.832Z,44.23
2022-10-16T01:19:22.171Z,42.47
2022-10-16T01:22:32.842Z,45.37
2022-10-16T01:25:51.570Z,47.53
2022-10-16T01:28:59.930Z,43.00
2022-10-16T01:32:10.663Z,41.13
2022-10-16T01:35:22.352Z,42.10
2022-10-16T01:38:31.943Z,40.67
2022-10-16T01:41:39.090Z,42.10
2022-10-16T01:44:44.938Z,42.53
2022-10-16T01:47:50.529Z,44.00
2022-10-16T01:50:58.655Z,45.37
2022-10-16T01:54:04.354Z,47.50
2022-10-16T01:57:09.787Z,40.00
2022-10-16T02:00:18.645Z,41.07
2022-10-16T02:03:22.591Z,48.20
2022-10-16T02:06:26.808Z,40.90
2022-10-16T02:09:31.661Z,40.77
2022-10-16T02:12:37.066Z,42.60
2022-10-16T02:15:41.722Z,38.70
2022-10-16T02:18:46.167Z,40.87
2022-10-16T02:21:53.641Z,49.80
2022-10-16T02:25:00.926Z,46.40
2022-10-16T02:28:09.636Z,42.30
2022-10-16T02:31:18.623Z,44.40
2022-10-16T02:34:24.398Z,41.93
2022-10-16T02:37:28.958Z,42.27
2022-10-16T02:40:32.691Z,44.47
2022-10-16T02:43:36.386Z,44.27
2022-10-16T02:46:41.170Z,38.77
2022-10-16T02:49:44.337Z,41.33
2022-10-16T02:52:47.430Z,43.03
2022-10-16T02:55:50.823Z,42.47
2022-10-16T02:58:54.147Z,41.37
2022-10-16T03:01:58.744Z,44.20
2022-10-16T03:05:02.094Z,40.43
2022-10-16T03:08:05.657Z,43.43
2022-10-16T03:11:11.840Z,37.77
2022-10-16T03:14:15.045Z,41.67
2022-10-16T03:17:19.779Z,41.43
2022-10-16T03:20:23.177Z,45.33
2022-10-16T03:23:26.469Z,39.80
2022-10-16T03:26:29.654Z,40.70
2022-10-16T03:29:33.815Z,37.77
2022-10-16T03:32:38.567Z,38.17
2022-10-16T03:35:41.699Z,39.50
2022-10-16T03:38:45.148Z,44.00
2022-10-16T03:41:48.366Z,43.40
2022-10-16T03:44:51.524Z,40.10
2022-10-16T03:47:56.181Z,40.77
2022-10-16T03:50:59.529Z,39.33
2022-10-16T03:54:02.706Z,43.47
2022-10-16T03:57:05.809Z,40.60
2022-10-16T04:00:10.063Z,42.37
2022-10-16T04:03:14.850Z,39.73
2022-10-16T04:06:18.074Z,38.30
2022-10-16T04:09:21.250Z,39.27
2022-10-16T04:12:24.688Z,42.37
2022-10-16T04:15:28.121Z,41.60
2022-10-16T04:18:32.922Z,40.83
2022-10-16T04:21:36.012Z,44.43
2022-10-16T04:24:39.433Z,39.97
2022-10-16T04:27:45.957Z,42.20
2022-10-16T04:30:49.633Z,38.37
2022-10-16T04:33:54.215Z,44.53
2022-10-16T04:36:57.448Z,45.77
2022-10-16T04:40:00.784Z,39.17
2022-10-16T04:43:04.167Z,38.70
2022-10-16T04:46:07.482Z,42.67
2022-10-16T04:49:12.136Z,43.93
2022-10-16T04:52:15.440Z,42.40
2022-10-16T04:55:18.739Z,42.13
2022-10-16T04:58:22.073Z,40.80
2022-10-16T05:01:25.358Z,38.93
2022-10-16T05:04:30.042Z,42.33
2022-10-16T05:07:33.462Z,42.97
2022-10-16T05:10:36.729Z,44.33
2022-10-16T05:13:40.047Z,42.90
2022-10-16T05:16:43.217Z,55.40
2022-10-16T05:19:48.040Z,47.50
2022-10-16T05:22:51.614Z,47.20
2022-10-16T05:25:56.520Z,46.00
2022-10-16T05:28:59.962Z,40.83
2022-10-16T05:32:03.128Z,52.87
2022-10-16T05:35:11.702Z,48.37
2022-10-16T05:38:16.074Z,44.60
2022-10-16T05:41:22.451Z,49.27
2022-10-16T05:44:25.820Z,39.60
2022-10-16T05:47:29.668Z,50.43
2022-10-16T05:50:34.680Z,41.00
2022-10-16T05:53:39.793Z,46.27
2022-10-16T05:56:43.255Z,41.07
2022-10-16T05:59:46.839Z,36.70
2022-10-16T06:02:49.935Z,44.50
2022-10-16T06:05:55.081Z,38.50
2022-10-16T06:09:00.826Z,53.60
2022-10-16T06:12:04.187Z,36.67
2022-10-16T06:15:08.046Z,38.83
2022-10-16T06:18:11.856Z,40.30
2022-10-16T06:21:19.596Z,40.20
2022-10-16T06:24:22.918Z,45.60
2022-10-16T06:27:26.509Z,38.40
2022-10-16T06:30:30.048Z,39.63
2022-10-16T06:33:33.963Z,37.13
2022-10-16T06:36:38.891Z,36.93
2022-10-16T06:39:42.161Z,37.43
2022-10-16T06:42:45.713Z,35.87
2022-10-16T06:45:53.838Z,36.53
2022-10-16T06:48:57.189Z,34.47
2022-10-16T06:52:02.759Z,36.43
2022-10-16T06:55:07.017Z,38.30
2022-10-16T06:58:10.780Z,35.40
2022-10-16T07:01:15.108Z,36.53
2022-10-16T07:04:18.427Z,35.20
2022-10-16T07:07:25.711Z,33.50
2022-10-16T07:10:28.944Z,35.80
2022-10-16T07:13:34.960Z,35.70
2022-10-16T07:16:38.271Z,34.33
2022-10-16T07:19:41.497Z,34.90
2022-10-16T07:22:46.374Z,34.50
2022-10-16T07:25:56.655Z,34.63
2022-10-16T07:28:59.877Z,34.30
2022-10-16T07:32:04.853Z,32.63
2022-10-16T07:35:09.232Z,34.53
2022-10-16T07:38:13.942Z,33.93
2022-10-16T07:41:19.385Z,37.10
2022-10-16T07:44:22.719Z,34.33
2022-10-16T07:47:26.264Z,34.07
2022-10-16T07:50:29.710Z,32.33
2022-10-16T07:53:35.039Z,33.50
2022-10-16T07:56:41.340Z,34.70
2022-10-16T07:59:47.221Z,32.40
2022-10-16T08:02:50.468Z,32.50
2022-10-16T08:05:54.108Z,30.33
2022-10-16T08:09:01.055Z,28.93
2022-10-16T08:12:05.315Z,26.07
2022-10-16T08:15:09.691Z,28.70
2022-10-16T08:18:14.615Z,28.53
2022-10-16T08:21:21.583Z,28.63
2022-10-16T08:24:27.067Z,28.83
2022-10-16T08:27:33.707Z,29.85
2022-10-16T08:30:37.102Z,28.20
2022-10-16T08:33:41.053Z,27.25
2022-10-16T08:36:44.317Z,28.52
2022-10-16T08:39:49.051Z,27.77
2022-10-16T08:43:18.445Z,27.25
2022-10-16T08:46:33.265Z,27.23
2022-10-16T08:49:37.375Z,27.25
2022-10-16T08:52:44.589Z,27.05
2022-10-16T08:55:52.992Z,27.13
2022-10-16T08:59:00.899Z,26.95
2022-10-16T09:02:27.359Z,28.27
2022-10-16T09:06:00.279Z,26.92
2022-10-16T09:09:16.355Z,31.73
2022-10-16T09:12:25.652Z,26.05
2022-10-16T09:15:37.439Z,27.55
2022-10-16T09:18:44.534Z,26.27
2022-10-16T09:21:49.067Z,27.15
2022-10-16T09:24:52.172Z,25.73
2022-10-16T09:27:57.462Z,23.88
2022-10-16T09:31:00.594Z,26.30
2022-10-16T09:34:07.291Z,26.48
2022-10-16T09:37:14.515Z,25.20
2022-10-16T09:40:28.405Z,25.27
2022-10-16T09:43:38.314Z,24.40
2022-10-16T09:46:41.688Z,24.88
2022-10-16T09:49:53.850Z,25.33
2022-10-16T09:53:08.338Z,25.63
2022-10-16T09:56:14.862Z,24.27
2022-10-16T09:59:21.879Z,26.30
2022-10-16T10:02:31.711Z,24.27
2022-10-16T10:05:34.981Z,24.52
2022-10-16T10:08:38.332Z,24.83
2022-10-16T10:11:44.773Z,22.25
2022-10-16T10:14:50.769Z,23.48
2022-10-16T10:17:55.269Z,23.52
2022-10-16T10:24:13.462Z,21.08
2022-10-16T10:27:20.779Z,22.52
2022-10-16T10:30:29.709Z,22.20
2022-10-16T10:33:40.886Z,22.30
2022-10-16T10:36:46.212Z,20.90
2022-10-16T10:39:58.845Z,20.50
2022-10-16T10:43:07.353Z,20.90
2022-10-16T10:46:21.289Z,22.33
2022-10-16T10:49:42.451Z,22.30
2022-10-16T10:52:59.107Z,19.75
2022-10-16T10:56:13.020Z,20.52
2022-10-16T10:59:40.362Z,21.08
2022-10-16T11:02:50.271Z,20.58
2022-10-16T11:05:59.137Z,20.90
2022-10-16T11:09:09.088Z,20.83
2022-10-16T11:12:17.146Z,21.00
2022-10-16T11:15:26.116Z,20.70
2022-10-16T11:18:39.582Z,21.23
2022-10-16T11:21:51.336Z,21.83
2022-10-16T11:25:01.577Z,19.35
2022-10-16T11:28:10.778Z,20.95
2022-10-16T11:31:19.416Z,19.15
2022-10-16T11:34:32.993Z,17.25
2022-10-16T11:37:44.296Z,19.13
2022-10-16T11:40:52.397Z,17.85
2022-10-16T11:44:08.388Z,17.35
2022-10-16T11:50:51.158Z,17.75
2022-10-16T11:54:01.416Z,18.98
2022-10-16T11:57:13.165Z,18.75
2022-10-16T12:00:25.094Z,17.95
2022-10-16T12:03:32.825Z,17.38
2022-10-16T12:06:43.023Z,17.42
2022-10-16T12:09:46.356Z,16.75
2022-10-16T12:12:49.542Z,16.77
2022-10-16T12:15:59.015Z,16.40
2022-10-16T12:19:13.565Z,16.13
2022-10-16T12:22:21.153Z,15.48
2022-10-16T12:25:29.278Z,16.80
2022-10-16T12:28:34.029Z,16.48
2022-10-16T12:31:49.649Z,16.90
2022-10-16T12:35:02.811Z,18.23
2022-10-16T12:38:18.143Z,17.25
2022-10-16T12:41:27.919Z,18.65
2022-10-16T12:44:36.136Z,17.80
2022-10-16T12:47:50.069Z,18.38
2022-10-16T12:50:53.169Z,17.65
2022-10-16T12:54:03.479Z,17.98
2022-10-16T12:57:35.522Z,19.10
2022-10-16T13:00:47.130Z,18.08
2022-10-16T13:04:12.325Z,20.60
2022-10-16T13:07:34.503Z,18.52
2022-10-16T13:10:43.364Z,18.83
2022-10-16T13:14:14.213Z,18.00
2022-10-16T13:17:27.719Z,17.55
2022-10-16T13:20:37.051Z,17.23
2022-10-16T13:23:48.948Z,16.90
2022-10-16T13:26:59.361Z,16.25
2022-10-16T13:30:10.696Z,16.38
2022-10-16T13:33:18.770Z,15.05
2022-10-16T13:36:24.020Z,14.18
2022-10-16T13:39:29.222Z,16.65
2022-10-16T13:42:34.656Z,17.25
2022-10-16T13:45:37.867Z,17.90
2022-10-16T13:48:41.420Z,18.25
2022-10-16T13:51:56.750Z,18.67
2022-10-16T13:55:02.051Z,20.85
2022-10-16T13:58:15.020Z,19.17
2022-10-16T14:01:20.938Z,18.73
2022-10-16T14:04:24.858Z,18.50
2022-10-16T14:07:30.004Z,19.07
2022-10-16T14:10:35.209Z,20.37
2022-10-16T14:13:45.122Z,19.40
2022-10-16T14:16:48.969Z,18.73
2022-10-16T14:19:58.508Z,18.07
2022-10-16T14:23:07.173Z,18.60
2022-10-16T14:26:20.378Z,18.33
2022-10-16T14:29:26.929Z,20.07
2022-10-16T14:32:30.585Z,19.07
2022-10-16T14:35:36.491Z,19.70
2022-10-16T14:38:41.439Z,19.03
2022-10-16T14:41:48.428Z,20.80
2022-10-16T14:44:54.896Z,21.57
2022-10-16T14:48:00.158Z,19.60
2022-10-16T14:51:03.362Z,20.27
2022-10-16T14:54:06.907Z,22.70
2022-10-16T14:57:19.934Z,20.57
2022-10-16T15:00:26.379Z,22.87
2022-10-16T15:03:29.758Z,21.30
2022-10-16T15:06:33.102Z,22.33
2022-10-16T15:09:36.330Z,24.60
2022-10-16T15:12:39.603Z,25.73
2022-10-16T15:15:46.371Z,24.77
2022-10-16T15:18:49.716Z,27.37
2022-10-16T15:21:53.485Z,25.43
2022-10-16T15:24:56.749Z,26.73
2022-10-16T15:28:00.986Z,25.90
2022-10-16T15:31:07.131Z,26.77
2022-10-16T15:34:11.429Z,27.17
2022-10-16T15:37:14.997Z,26.70
2022-10-16T15:40:19.852Z,30.23
2022-10-16T15:43:23.306Z,29.33
2022-10-16T15:46:28.627Z,28.30
2022-10-16T15:49:31.895Z,28.80
2022-10-16T15:52:35.210Z,28.80
2022-10-16T15:55:38.950Z,28.10
2022-10-16T15:58:42.586Z,28.03
2022-10-16T16:01:47.717Z,28.40
2022-10-16T16:04:51.332Z,29.50
2022-10-16T16:07:54.605Z,28.37
2022-10-16T16:11:01.272Z,30.30
2022-10-16T16:14:04.523Z,30.47
2022-10-16T16:17:09.168Z,29.87
2022-10-16T16:20:13.744Z,30.17
2022-10-16T16:23:17.819Z,34.53
2022-10-16T16:26:27.248Z,32.63
2022-10-16T16:29:30.731Z,33.33
2022-10-16T16:32:35.708Z,31.57
2022-10-16T16:35:39.737Z,31.50
2022-10-16T16:38:43.330Z,33.83
2022-10-16T16:41:47.146Z,36.23
2022-10-16T16:44:50.778Z,34.63
2022-10-16T16:47:55.892Z,31.77
2022-10-16T16:50:59.423Z,38.70
2022-10-16T16:54:03.271Z,36.33
2022-10-16T16:57:06.874Z,33.20
2022-10-16T17:00:11.762Z,34.10
2022-10-16T17:03:17.807Z,32.60
2022-10-16T17:06:22.857Z,33.00
2022-10-16T17:09:27.236Z,31.97
2022-10-16T17:12:31.977Z,33.93
2022-10-16T17:15:36.186Z,34.23
2022-10-16T17:18:42.297Z,32.60
2022-10-16T17:21:47.676Z,31.73
2022-10-16T17:24:53.621Z,30.60
2022-10-16T17:27:57.625Z,30.70
2022-10-16T17:34:22.735Z,33.07
2022-10-16T17:37:27.787Z,37.60
2022-10-16T17:40:32.946Z,41.90
2022-10-16T17:43:38.426Z,35.07
2022-10-16T17:46:44.300Z,33.30
2022-10-16T17:49:54.088Z,31.70
2022-10-16T17:52:58.946Z,32.03
2022-10-16T17:56:07.429Z,33.33
2022-10-16T17:59:14.855Z,31.80
2022-10-16T18:02:19.530Z,33.93
2022-10-16T18:05:28.307Z,32.37
2022-10-16T18:08:37.105Z,32.90
2022-10-16T18:11:42.411Z,32.87
2022-10-16T18:14:47.376Z,31.33
2022-10-16T18:17:51.818Z,39.40
2022-10-16T18:21:01.234Z,39.27
2022-10-16T18:24:14.662Z,39.63
2022-10-16T18:27:18.839Z,36.07
2022-10-16T18:30:23.158Z,36.97
2022-10-16T18:33:28.882Z,36.80
2022-10-16T18:36:37.201Z,40.33
2022-10-16T18:39:41.961Z,43.47
2022-10-16T18:42:47.057Z,41.43
2022-10-16T18:45:59.522Z,80.63
2022-10-16T18:49:06.828Z,38.10
2022-10-16T18:52:14.137Z,32.43
2022-10-16T18:55:25.535Z,40.27
2022-10-16T18:58:35.401Z,36.53
2022-10-16T19:01:45.041Z,38.40
2022-10-16T19:04:50.346Z,33.70
2022-10-16T19:07:57.337Z,31.70
2022-10-16T19:11:07.580Z,33.60
2022-10-16T19:14:13.374Z,35.50
2022-10-16T19:17:18.787Z,32.57
2022-10-16T19:20:23.472Z,39.30
2022-10-16T19:23:28.975Z,37.03
2022-10-16T19:26:36.842Z,40.03
2022-10-16T19:29:43.563Z,32.33
2022-10-16T19:32:50.018Z,33.50
2022-10-16T19:35:54.249Z,30.80
2022-10-16T19:39:01.099Z,38.23
2022-10-16T19:42:05.221Z,32.07
2022-10-16T19:45:09.377Z,30.93
2022-10-16T19:48:13.396Z,33.40
2022-10-16T19:51:18.703Z,35.30
2022-10-16T19:54:24.835Z,38.23
2022-10-16T19:57:28.758Z,35.00
2022-10-16T20:00:32.063Z,35.70
2022-10-16T20:03:35.767Z,34.93
2022-10-16T20:06:39.176Z,34.83
2022-10-16T20:09:43.808Z,31.63
2022-10-16T20:12:47.273Z,30.60
2022-10-16T20:15:51.183Z,34.60
2022-10-16T20:18:55.608Z,31.90
2022-10-16T20:21:59.374Z,33.23
2022-10-16T20:25:08.422Z,38.20
2022-10-16T20:28:15.475Z,31.33
2022-10-16T20:31:22.743Z,33.07
2022-10-16T20:34:26.074Z,37.00
2022-10-16T20:37:29.990Z,35.73
2022-10-16T20:40:36.033Z,38.67
2022-10-16T20:46:46.927Z,31.60
2022-10-16T20:49:50.064Z,37.70
2022-10-16T20:52:53.313Z,34.10
2022-10-16T20:55:57.812Z,38.70
2022-10-16T20:59:01.122Z,33.50
2022-10-16T21:02:05.648Z,33.17
2022-10-16T21:05:09.948Z,33.70
2022-10-16T21:08:13.060Z,31.90
2022-10-16T21:11:19.599Z,36.23
2022-10-16T21:14:23.114Z,38.90
2022-10-16T21:17:26.233Z,34.30
2022-10-16T21:20:29.363Z,30.80
2022-10-16T21:23:33.029Z,34.57
2022-10-16T21:26:37.735Z,34.50
2022-10-16T21:29:40.941Z,34.80
2022-10-16T21:32:44.224Z,39.30
2022-10-16T21:35:47.370Z,33.03
2022-10-16T21:38:50.507Z,33.37
2022-10-16T21:41:55.100Z,35.10
2022-10-16T21:44:58.216Z,32.97
2022-10-16T21:48:01.659Z,32.83
2022-10-16T21:51:05.290Z,34.43
2022-10-16T21:54:11.679Z,32.93
2022-10-16T21:57:16.375Z,42.43
2022-10-16T22:00:19.819Z,38.03
2022-10-16T22:03:23.118Z,35.27
2022-10-16T22:06:28.284Z,39.87
2022-10-16T22:09:31.408Z,41.00
2022-10-16T22:12:35.926Z,34.80
2022-10-16T22:15:39.136Z,41.90
2022-10-16T22:18:42.272Z,37.37
2022-10-16T22:21:47.182Z,34.50
2022-10-16T22:24:50.272Z,33.03
2022-10-16T22:27:54.751Z,37.10
2022-10-16T22:30:58.188Z,37.40
2022-10-16T22:34:03.391Z,35.20
2022-10-16T22:37:06.565Z,34.77
2022-10-16T22:40:11.498Z,35.37
2022-10-16T22:43:15.990Z,37.77
2022-10-16T22:46:22.515Z,33.57
2022-10-16T22:49:26.474Z,35.37
2022-10-16T22:52:30.001Z,36.07
2022-10-16T22:55:33.472Z,38.13
2022-10-16T22:58:38.394Z,30.57
2022-10-16T23:01:43.326Z,36.63
2022-10-16T23:04:46.796Z,33.57
2022-10-16T23:07:49.991Z,34.00
2022-10-16T23:10:53.090Z,37.60
2022-10-16T23:13:57.936Z,37.63
2022-10-16T23:17:01.199Z,38.97
2022-10-16T23:20:04.815Z,38.23
2022-10-16T23:23:08.245Z,36.87
2022-10-16T23:26:12.298Z,42.97
2022-10-16T23:29:17.086Z,32.93
2022-10-16T23:32:20.242Z,36.13
2022-10-16T23:35:23.399Z,35.53
2022-10-16T23:38:27.150Z,37.07
2022-10-16T23:41:30.355Z,32.43
2022-10-16T23:44:35.318Z,36.10
2022-10-16T23:50:48.858Z,35.40
2022-10-16T23:53:52.606Z,40.03
2022-10-16T23:56:55.684Z,33.93
