createdAt,value
2023-04-26T00:00:01.718Z,16.10
2023-04-26T00:02:35.860Z,14.70
2023-04-26T00:05:06.746Z,15.85
2023-04-26T00:07:39.482Z,17.98
2023-04-26T00:10:11.056Z,12.90
2023-04-26T00:12:42.718Z,20.95
2023-04-26T00:15:13.514Z,15.23
2023-04-26T00:17:44.499Z,14.95
2023-04-26T00:20:17.880Z,13.25
2023-04-26T00:22:48.245Z,17.98
2023-04-26T00:25:19.014Z,16.77
2023-04-26T00:27:49.532Z,12.13
2023-04-26T00:30:20.059Z,10.25
2023-04-26T00:32:50.620Z,12.70
2023-04-26T00:35:21.974Z,14.43
2023-04-26T00:37:52.360Z,10.57
2023-04-26T00:40:22.832Z,14.98
2023-04-26T00:43:02.069Z,11.70
2023-04-26T00:45:33.514Z,10.98
2023-04-26T00:48:05.869Z,7.80
2023-04-26T00:50:36.920Z,10.40
2023-04-26T00:53:09.201Z,11.48
2023-04-26T00:55:40.541Z,10.43
2023-04-26T00:58:11.060Z,8.05
2023-04-26T01:00:44.355Z,7.72
2023-04-26T01:03:15.082Z,13.18
2023-04-26T01:05:46.382Z,7.70
2023-04-26T01:08:18.793Z,6.97
2023-04-26T01:10:50.814Z,11.63
2023-04-26T01:13:22.333Z,6.18
2023-04-26T01:15:54.042Z,9.00
2023-04-26T01:18:24.537Z,9.23
2023-04-26T01:20:55.619Z,8.95
2023-04-26T01:23:26.979Z,12.50
2023-04-26T01:25:57.885Z,7.45
2023-04-26T01:28:28.300Z,11.88
2023-04-26T01:30:58.972Z,7.72
2023-04-26T01:33:29.577Z,10.75
2023-04-26T01:35:59.744Z,7.47
2023-04-26T01:38:30.113Z,8.20
2023-04-26T01:41:00.530Z,6.60
2023-04-26T01:43:30.993Z,7.63
2023-04-26T01:46:01.696Z,8.18
2023-04-26T01:48:52.648Z,7.65
2023-04-26T01:51:23.434Z,8.27
2023-04-26T01:53:54.736Z,7.18
2023-04-26T01:56:26.612Z,6.18
2023-04-26T01:58:58.012Z,7.70
2023-04-26T02:01:28.826Z,6.72
2023-04-26T02:03:59.371Z,9.57
2023-04-26T02:06:29.606Z,8.65
2023-04-26T02:08:59.973Z,7.38
2023-04-26T02:11:30.643Z,6.75
2023-04-26T02:14:01.033Z,7.78
2023-04-26T02:16:31.702Z,7.15
2023-04-26T02:19:02.381Z,6.28
2023-04-26T02:21:32.672Z,6.75
2023-04-26T02:24:03.193Z,7.50
2023-04-26T02:26:34.301Z,6.57
2023-04-26T02:29:04.691Z,6.90
2023-04-26T02:31:35.312Z,7.63
2023-04-26T02:34:07.794Z,9.52
2023-04-26T02:36:38.593Z,8.07
2023-04-26T02:39:09.095Z,6.40
2023-04-26T02:41:49.188Z,6.40
2023-04-26T02:44:20.718Z,9.20
2023-04-26T02:46:51.429Z,7.88
2023-04-26T02:49:21.837Z,7.47
2023-04-26T02:51:52.509Z,8.43
2023-04-26T02:54:23.727Z,7.38
2023-04-26T02:56:54.735Z,8.90
2023-04-26T02:59:25.796Z,6.43
2023-04-26T03:01:58.335Z,6.10
2023-04-26T03:04:30.338Z,7.68
2023-04-26T03:07:00.952Z,7.57
2023-04-26T03:09:32.487Z,6.60
2023-04-26T03:12:04.756Z,7.85
2023-04-26T03:14:35.496Z,8.48
2023-04-26T03:17:06.727Z,9.27
2023-04-26T03:19:40.563Z,7.47
2023-04-26T03:22:12.916Z,7.13
2023-04-26T03:24:58.548Z,9.48
2023-04-26T03:27:30.606Z,8.80
2023-04-26T03:30:01.316Z,9.02
2023-04-26T03:32:32.993Z,10.32
2023-04-26T03:35:04.183Z,9.23
2023-04-26T03:37:35.201Z,9.82
2023-04-26T03:40:11.841Z,10.52
2023-04-26T03:42:42.685Z,12.43
2023-04-26T03:45:13.855Z,23.42
2023-04-26T03:47:44.270Z,12.80
2023-04-26T03:50:14.748Z,14.43
2023-04-26T03:52:45.111Z,8.75
2023-04-26T03:55:15.644Z,13.80
2023-04-26T03:57:46.421Z,13.30
2023-04-26T04:00:17.825Z,8.23
2023-04-26T04:02:50.424Z,14.88
2023-04-26T04:05:27.218Z,14.93
2023-04-26T04:07:58.389Z,8.55
2023-04-26T04:10:28.915Z,10.27
2023-04-26T04:12:59.416Z,12.55
2023-04-26T04:15:31.235Z,10.00
2023-04-26T04:18:01.736Z,8.48
2023-04-26T04:20:32.670Z,8.70
2023-04-26T04:23:05.908Z,10.30
2023-04-26T04:28:10.927Z,8.13
2023-04-26T04:30:41.669Z,7.72
2023-04-26T04:33:12.163Z,9.15
2023-04-26T04:35:46.454Z,9.32
2023-04-26T04:38:16.895Z,8.10
2023-04-26T04:40:53.755Z,9.43
2023-04-26T04:43:25.054Z,7.35
2023-04-26T04:45:55.747Z,7.03
2023-04-26T04:48:26.502Z,8.38
2023-04-26T04:50:58.276Z,11.63
2023-04-26T04:53:28.970Z,9.32
2023-04-26T04:55:59.541Z,7.45
2023-04-26T04:58:30.126Z,8.60
2023-04-26T05:01:05.381Z,5.90
2023-04-26T05:03:48.060Z,7.82
2023-04-26T05:06:18.656Z,5.47
2023-04-26T05:08:54.114Z,6.47
2023-04-26T05:11:24.604Z,8.18
2023-04-26T05:13:54.987Z,9.75
2023-04-26T05:16:25.783Z,7.03
2023-04-26T05:18:56.580Z,6.93
2023-04-26T05:21:27.676Z,7.93
2023-04-26T05:23:58.141Z,7.90
2023-04-26T05:26:29.115Z,8.70
2023-04-26T05:29:25.659Z,7.47
2023-04-26T05:32:05.709Z,8.20
2023-04-26T05:34:46.534Z,8.55
2023-04-26T05:37:19.590Z,7.18
2023-04-26T05:39:50.923Z,8.50
2023-04-26T05:42:21.335Z,7.97
2023-04-26T05:44:57.397Z,8.95
2023-04-26T05:47:27.904Z,6.78
2023-04-26T05:49:58.669Z,7.40
2023-04-26T05:52:29.891Z,6.40
2023-04-26T05:55:05.129Z,9.23
2023-04-26T05:57:36.181Z,10.60
2023-04-26T06:00:07.796Z,6.55
2023-04-26T06:02:48.255Z,9.07
2023-04-26T06:05:21.138Z,6.72
2023-04-26T06:07:52.133Z,7.00
2023-04-26T06:10:23.074Z,7.82
2023-04-26T06:12:58.012Z,6.57
2023-04-26T06:15:30.945Z,8.18
2023-04-26T06:18:02.419Z,5.40
2023-04-26T06:20:36.139Z,8.00
2023-04-26T06:23:09.444Z,5.60
2023-04-26T06:25:43.760Z,7.72
2023-04-26T06:28:14.951Z,6.25
2023-04-26T06:30:45.918Z,7.05
2023-04-26T06:33:17.450Z,9.10
2023-04-26T06:35:48.689Z,7.63
2023-04-26T06:38:19.140Z,6.10
2023-04-26T06:40:49.592Z,7.10
2023-04-26T06:43:20.983Z,5.45
2023-04-26T06:46:00.456Z,6.25
2023-04-26T06:48:30.869Z,7.38
2023-04-26T06:51:01.390Z,5.50
2023-04-26T06:53:31.755Z,5.95
2023-04-26T06:56:02.287Z,5.70
2023-04-26T06:58:32.660Z,6.70
2023-04-26T07:01:03.611Z,14.45
2023-04-26T07:03:34.478Z,12.90
2023-04-26T07:06:05.991Z,13.63
2023-04-26T07:08:36.387Z,12.88
2023-04-26T07:11:13.122Z,12.73
2023-04-26T07:13:43.689Z,11.70
2023-04-26T07:16:14.239Z,7.13
2023-04-26T07:18:45.306Z,9.40
2023-04-26T07:21:16.110Z,12.65
2023-04-26T07:23:47.538Z,8.02
2023-04-26T07:26:17.914Z,8.85
2023-04-26T07:28:48.493Z,8.88
2023-04-26T07:31:18.887Z,12.68
2023-04-26T07:33:49.899Z,9.45
2023-04-26T07:36:21.076Z,10.68
2023-04-26T07:38:53.586Z,8.02
2023-04-26T07:41:24.305Z,8.98
2023-04-26T07:43:55.234Z,6.95
2023-04-26T07:46:25.766Z,7.47
2023-04-26T07:48:56.282Z,8.40
2023-04-26T07:51:26.653Z,7.40
2023-04-26T07:53:59.827Z,10.07
2023-04-26T07:59:00.037Z,16.83
2023-04-26T08:01:30.618Z,9.00
2023-04-26T08:04:02.476Z,6.35
2023-04-26T08:06:34.776Z,8.32
2023-04-26T08:09:06.820Z,9.27
2023-04-26T08:11:42.061Z,8.02
2023-04-26T08:14:17.667Z,11.70
2023-04-26T08:16:48.222Z,9.20
2023-04-26T08:19:18.894Z,10.18
2023-04-26T08:21:49.954Z,7.78
2023-04-26T08:24:28.457Z,9.10
2023-04-26T08:27:03.366Z,8.75
2023-04-26T08:29:36.473Z,8.45
2023-04-26T08:32:09.994Z,8.50
2023-04-26T08:34:40.636Z,7.53
2023-04-26T08:37:12.774Z,6.30
2023-04-26T08:39:43.390Z,10.00
2023-04-26T08:42:18.593Z,7.07
2023-04-26T08:44:49.036Z,6.47
2023-04-26T08:47:26.897Z,5.72
2023-04-26T08:50:04.320Z,6.20
2023-04-26T08:52:35.165Z,9.02
2023-04-26T08:55:07.196Z,7.18
2023-04-26T08:57:38.380Z,8.75
2023-04-26T09:00:16.167Z,7.65
2023-04-26T09:02:53.098Z,9.52
2023-04-26T09:05:28.724Z,7.03
2023-04-26T09:08:04.995Z,6.60
2023-04-26T09:10:35.564Z,7.53
2023-04-26T09:13:05.782Z,8.38
2023-04-26T09:15:36.151Z,5.85
2023-04-26T09:18:21.312Z,6.80
2023-04-26T09:21:10.465Z,7.22
2023-04-26T09:24:05.863Z,6.88
2023-04-26T09:26:36.252Z,6.82
2023-04-26T09:29:32.994Z,6.90
2023-04-26T09:32:04.239Z,6.63
2023-04-26T09:34:48.504Z,5.53
2023-04-26T09:37:21.801Z,7.03
2023-04-26T09:42:23.192Z,6.65
2023-04-26T09:44:55.407Z,7.38
2023-04-26T09:47:45.528Z,6.70
2023-04-26T09:50:27.301Z,7.32
2023-04-26T09:52:58.352Z,6.97
2023-04-26T09:55:35.453Z,6.65
2023-04-26T09:58:13.400Z,6.65
2023-04-26T10:00:44.932Z,6.38
2023-04-26T10:03:15.975Z,5.78
2023-04-26T10:05:47.956Z,6.40
2023-04-26T10:08:18.395Z,8.45
2023-04-26T10:10:49.935Z,7.28
2023-04-26T10:13:21.476Z,7.43
2023-04-26T10:15:52.999Z,8.45
2023-04-26T10:18:28.107Z,7.50
2023-04-26T10:21:04.364Z,6.22
2023-04-26T10:23:35.803Z,6.70
2023-04-26T10:26:06.714Z,6.72
2023-04-26T10:28:59.904Z,6.15
2023-04-26T10:32:07.498Z,7.38
2023-04-26T10:34:39.182Z,6.35
2023-04-26T10:37:10.805Z,6.65
2023-04-26T10:39:45.354Z,5.78
2023-04-26T10:42:30.088Z,7.70
2023-04-26T10:45:01.906Z,7.72
2023-04-26T10:47:38.988Z,8.40
2023-04-26T10:50:11.479Z,7.00
2023-04-26T10:53:05.096Z,6.72
2023-04-26T10:55:45.595Z,6.57
2023-04-26T10:58:48.707Z,6.65
2023-04-26T11:03:59.252Z,7.13
2023-04-26T11:06:50.205Z,6.82
2023-04-26T11:09:50.285Z,5.72
2023-04-26T11:12:29.349Z,7.30
2023-04-26T11:15:02.649Z,8.23
2023-04-26T11:17:39.876Z,7.05
2023-04-26T11:20:18.935Z,7.60
2023-04-26T11:22:49.698Z,6.88
2023-04-26T11:25:20.879Z,7.40
2023-04-26T11:27:51.263Z,6.05
2023-04-26T11:30:22.676Z,10.68
2023-04-26T11:32:53.222Z,7.18
2023-04-26T11:35:25.268Z,9.98
2023-04-26T11:37:55.833Z,7.38
2023-04-26T11:40:29.242Z,7.85
2023-04-26T11:43:10.104Z,9.40
2023-04-26T11:45:41.279Z,7.07
2023-04-26T11:48:14.517Z,7.22
2023-04-26T11:51:01.582Z,7.88
2023-04-26T11:53:42.575Z,6.70
2023-04-26T11:56:22.082Z,6.90
2023-04-26T11:58:54.558Z,8.27
2023-04-26T12:01:25.963Z,7.70
2023-04-26T12:04:01.651Z,10.88
2023-04-26T12:06:35.369Z,10.07
2023-04-26T12:09:10.763Z,9.73
2023-04-26T12:11:42.849Z,10.32
2023-04-26T12:14:13.343Z,7.60
2023-04-26T12:16:45.759Z,8.43
2023-04-26T12:19:16.758Z,7.70
2023-04-26T12:21:47.239Z,9.50
2023-04-26T12:24:29.001Z,8.55
2023-04-26T12:27:00.378Z,10.15
2023-04-26T12:29:33.557Z,7.63
2023-04-26T12:32:04.684Z,9.07
2023-04-26T12:34:36.205Z,8.93
2023-04-26T12:37:07.077Z,9.43
2023-04-26T12:39:40.698Z,8.98
2023-04-26T12:42:11.946Z,9.30
2023-04-26T12:44:42.314Z,10.20
2023-04-26T12:47:13.100Z,8.98
2023-04-26T12:49:43.954Z,8.82
2023-04-26T12:52:14.335Z,9.90
2023-04-26T12:54:44.914Z,10.63
2023-04-26T12:57:16.093Z,8.93
2023-04-26T12:59:46.903Z,9.95
2023-04-26T13:02:17.300Z,10.63
2023-04-26T13:04:48.187Z,10.13
2023-04-26T13:07:19.004Z,10.65
2023-04-26T13:09:58.193Z,9.90
2023-04-26T13:12:29.362Z,9.77
2023-04-26T13:15:00.253Z,11.27
2023-04-26T13:17:30.979Z,9.43
2023-04-26T13:20:01.482Z,9.20
2023-04-26T13:22:31.780Z,11.32
2023-04-26T13:25:02.519Z,9.80
2023-04-26T13:27:33.109Z,8.95
2023-04-26T13:30:03.976Z,9.60
2023-04-26T13:32:34.206Z,12.23
2023-04-26T13:35:05.799Z,9.60
2023-04-26T13:37:36.238Z,11.48
2023-04-26T13:40:07.689Z,11.82
2023-04-26T13:42:39.281Z,11.05
2023-04-26T13:45:16.607Z,11.20
2023-04-26T13:47:48.030Z,11.18
2023-04-26T13:50:21.231Z,10.05
2023-04-26T13:55:23.151Z,10.13
2023-04-26T13:57:53.780Z,9.73
2023-04-26T14:00:24.810Z,9.63
2023-04-26T14:02:56.536Z,9.73
2023-04-26T14:05:27.805Z,11.63
2023-04-26T14:07:59.110Z,10.07
2023-04-26T14:10:29.502Z,9.63
2023-04-26T14:13:19.685Z,9.35
2023-04-26T14:15:50.531Z,9.07
2023-04-26T14:18:21.024Z,12.45
2023-04-26T14:20:51.506Z,12.88
2023-04-26T14:23:22.003Z,12.07
2023-04-26T14:25:58.997Z,9.85
2023-04-26T14:28:33.910Z,10.98
2023-04-26T14:31:04.569Z,11.02
2023-04-26T14:33:35.426Z,7.30
2023-04-26T14:36:06.335Z,9.50
2023-04-26T14:38:36.746Z,9.27
2023-04-26T14:41:08.239Z,9.85
2023-04-26T14:43:43.162Z,11.30
2023-04-26T14:46:14.013Z,10.60
2023-04-26T14:48:47.395Z,11.23
2023-04-26T14:51:18.002Z,7.93
2023-04-26T14:53:48.616Z,11.27
2023-04-26T14:56:18.949Z,11.05
2023-04-26T14:58:52.236Z,10.43
2023-04-26T15:01:23.229Z,10.55
2023-04-26T15:03:59.362Z,11.98
2023-04-26T15:06:32.325Z,10.35
2023-04-26T15:09:02.953Z,11.02
2023-04-26T15:11:35.272Z,9.57
2023-04-26T15:14:05.845Z,12.15
2023-04-26T15:16:37.157Z,14.07
2023-04-26T15:19:09.011Z,11.98
2023-04-26T15:21:39.490Z,10.52
2023-04-26T15:24:10.327Z,10.48
2023-04-26T15:26:41.051Z,10.27
2023-04-26T15:29:11.439Z,14.25
2023-04-26T15:31:42.037Z,12.90
2023-04-26T15:34:12.483Z,11.27
2023-04-26T15:36:43.037Z,9.95
2023-04-26T15:39:13.693Z,9.40
2023-04-26T15:41:44.363Z,10.90
2023-04-26T15:44:14.810Z,10.00
2023-04-26T15:46:46.069Z,10.75
2023-04-26T15:49:16.360Z,11.43
2023-04-26T15:51:47.018Z,10.88
2023-04-26T15:54:17.522Z,11.55
2023-04-26T15:57:07.968Z,10.70
2023-04-26T15:59:41.035Z,10.05
2023-04-26T16:02:12.082Z,10.35
2023-04-26T16:04:42.994Z,10.57
2023-04-26T16:07:14.046Z,10.88
2023-04-26T16:09:44.303Z,10.57
2023-04-26T16:12:23.315Z,9.25
2023-04-26T16:14:54.180Z,10.63
2023-04-26T16:17:24.678Z,10.70
2023-04-26T16:19:54.849Z,10.75
2023-04-26T16:22:25.435Z,11.00
2023-04-26T16:24:55.821Z,10.18
2023-04-26T16:27:28.076Z,10.65
2023-04-26T16:29:59.156Z,11.75
2023-04-26T16:32:32.003Z,10.30
2023-04-26T16:35:03.106Z,9.38
2023-04-26T16:37:33.543Z,9.98
2023-04-26T16:40:04.158Z,9.68
2023-04-26T16:42:34.509Z,11.02
2023-04-26T16:45:05.074Z,11.13
2023-04-26T16:47:36.580Z,10.73
2023-04-26T16:50:07.624Z,9.63
2023-04-26T16:52:38.171Z,10.82
2023-04-26T16:55:10.141Z,10.23
2023-04-26T16:57:40.484Z,11.90
2023-04-26T17:00:13.074Z,10.35
2023-04-26T17:02:43.755Z,11.02
2023-04-26T17:05:15.139Z,11.38
2023-04-26T17:07:45.552Z,9.35
2023-04-26T17:10:24.119Z,10.60
2023-04-26T17:12:54.522Z,9.65
2023-04-26T17:15:24.842Z,12.25
2023-04-26T17:17:55.258Z,11.27
2023-04-26T17:20:26.079Z,12.65
2023-04-26T17:22:58.356Z,13.77
2023-04-26T17:25:29.419Z,12.77
2023-04-26T17:28:00.657Z,11.85
2023-04-26T17:30:46.859Z,11.13
2023-04-26T17:33:17.888Z,8.73
2023-04-26T17:35:48.833Z,9.52
2023-04-26T17:38:20.201Z,10.85
2023-04-26T17:40:55.585Z,10.80
2023-04-26T17:43:26.062Z,10.38
2023-04-26T17:45:56.898Z,9.15
2023-04-26T17:48:27.311Z,9.52
2023-04-26T17:50:58.494Z,11.73
2023-04-26T17:53:29.030Z,11.15
2023-04-26T17:56:02.250Z,11.95
2023-04-26T17:58:33.231Z,10.48
2023-04-26T18:01:04.219Z,10.40
2023-04-26T18:03:37.082Z,10.82
2023-04-26T18:06:08.774Z,9.80
2023-04-26T18:08:39.332Z,10.20
2023-04-26T18:11:10.067Z,10.43
2023-04-26T18:13:40.285Z,11.45
2023-04-26T18:16:10.967Z,11.60
2023-04-26T18:18:44.060Z,10.10
2023-04-26T18:21:34.156Z,10.25
2023-04-26T18:24:05.203Z,11.98
2023-04-26T18:26:36.030Z,12.18
2023-04-26T18:29:06.609Z,10.30
2023-04-26T18:31:37.103Z,11.82
2023-04-26T18:34:11.111Z,9.77
2023-04-26T18:36:42.485Z,13.02
2023-04-26T18:39:13.078Z,11.57
2023-04-26T18:41:44.259Z,11.05
2023-04-26T18:44:14.896Z,11.63
2023-04-26T18:46:46.094Z,10.95
2023-04-26T18:49:16.552Z,11.57
2023-04-26T18:51:47.505Z,13.80
2023-04-26T18:54:18.245Z,15.73
2023-04-26T18:56:48.597Z,12.07
2023-04-26T18:59:19.238Z,11.30
2023-04-26T19:01:50.691Z,10.40
2023-04-26T19:04:21.493Z,13.45
2023-04-26T19:06:52.157Z,16.90
2023-04-26T19:09:23.255Z,12.35
2023-04-26T19:11:54.108Z,11.93
2023-04-26T19:14:25.121Z,12.32
2023-04-26T19:17:00.219Z,13.35
2023-04-26T19:19:33.675Z,14.55
2023-04-26T19:22:04.923Z,13.05
2023-04-26T19:24:36.132Z,10.85
2023-04-26T19:27:06.749Z,12.25
2023-04-26T19:29:40.193Z,12.27
2023-04-26T19:32:10.579Z,10.50
2023-04-26T19:34:42.156Z,10.45
2023-04-26T19:37:14.543Z,11.57
2023-04-26T19:39:53.150Z,10.93
2023-04-26T19:42:23.507Z,11.40
2023-04-26T19:44:53.915Z,10.95
2023-04-26T19:47:24.427Z,12.55
2023-04-26T19:49:57.007Z,11.60
2023-04-26T19:52:27.975Z,14.63
2023-04-26T19:54:59.138Z,11.45
2023-04-26T19:57:29.307Z,13.13
2023-04-26T19:59:59.855Z,11.10
2023-04-26T20:02:31.249Z,13.60
2023-04-26T20:05:01.590Z,12.98
2023-04-26T20:07:31.893Z,12.40
2023-04-26T20:10:02.326Z,12.57
2023-04-26T20:12:34.982Z,11.57
2023-04-26T20:15:05.492Z,11.18
2023-04-26T20:17:35.981Z,11.77
2023-04-26T20:20:11.881Z,13.23
2023-04-26T20:23:02.605Z,13.82
2023-04-26T20:25:33.461Z,12.73
2023-04-26T20:28:08.283Z,13.35
2023-04-26T20:30:38.992Z,12.50
2023-04-26T20:33:10.099Z,14.38
2023-04-26T20:35:44.867Z,15.60
2023-04-26T20:38:20.192Z,15.10
2023-04-26T20:40:50.616Z,11.15
2023-04-26T20:43:21.432Z,13.77
2023-04-26T20:45:53.374Z,12.75
2023-04-26T20:48:28.296Z,15.25
2023-04-26T20:51:15.882Z,15.38
2023-04-26T20:53:48.984Z,14.05
2023-04-26T20:56:20.170Z,12.52
2023-04-26T20:58:53.261Z,14.45
2023-04-26T21:01:23.662Z,13.13
2023-04-26T21:03:54.221Z,13.65
2023-04-26T21:06:24.763Z,14.98
2023-04-26T21:08:59.628Z,13.00
2023-04-26T21:11:30.059Z,16.90
2023-04-26T21:14:03.217Z,15.23
2023-04-26T21:16:41.490Z,14.48
2023-04-26T21:19:12.096Z,13.20
2023-04-26T21:21:42.695Z,13.15
2023-04-26T21:24:16.141Z,13.77
2023-04-26T21:26:46.617Z,14.80
2023-04-26T21:29:33.281Z,16.35
2023-04-26T21:32:03.836Z,15.40
2023-04-26T21:34:34.212Z,15.07
2023-04-26T21:37:05.256Z,14.25
2023-04-26T21:39:36.582Z,14.82
2023-04-26T21:42:07.281Z,18.40
2023-04-26T21:44:37.682Z,17.13
2023-04-26T21:47:08.267Z,15.48
2023-04-26T21:49:40.992Z,13.93
2023-04-26T21:52:12.149Z,15.38
2023-04-26T21:54:43.380Z,15.60
2023-04-26T21:57:13.815Z,18.88
2023-04-26T21:59:45.411Z,13.75
2023-04-26T22:02:18.581Z,13.73
2023-04-26T22:04:49.230Z,14.65
2023-04-26T22:07:19.615Z,16.55
2023-04-26T22:09:50.220Z,16.27
2023-04-26T22:12:23.438Z,17.58
2023-04-26T22:14:56.469Z,13.93
2023-04-26T22:17:29.522Z,16.92
2023-04-26T22:19:59.932Z,17.30
2023-04-26T22:22:30.278Z,13.88
2023-04-26T22:25:01.235Z,15.82
2023-04-26T22:27:49.102Z,16.15
2023-04-26T22:30:25.424Z,14.07
2023-04-26T22:32:58.881Z,17.95
2023-04-26T22:35:31.529Z,15.48
2023-04-26T22:38:02.043Z,15.48
2023-04-26T22:40:34.155Z,17.83
2023-04-26T22:43:04.539Z,13.70
2023-04-26T22:45:35.413Z,15.52
2023-04-26T22:48:06.040Z,14.18
2023-04-26T22:50:37.249Z,15.43
2023-04-26T22:53:08.332Z,14.13
2023-04-26T22:55:38.699Z,14.70
2023-04-26T22:58:08.856Z,18.00
2023-04-26T23:00:39.299Z,22.90
2023-04-26T23:03:09.690Z,22.23
2023-04-26T23:05:40.159Z,23.88
2023-04-26T23:08:10.727Z,22.95
2023-04-26T23:10:41.763Z,25.40
2023-04-26T23:13:12.458Z,26.13
2023-04-26T23:15:43.477Z,45.20
2023-04-26T23:18:15.226Z,54.85
2023-04-26T23:20:45.507Z,45.65
2023-04-26T23:23:15.874Z,64.07
2023-04-26T23:25:46.375Z,131.23
2023-04-26T23:28:17.382Z,62.72
2023-04-26T23:30:50.812Z,111.03
2023-04-26T23:33:21.241Z,96.35
2023-04-26T23:35:52.210Z,129.43
2023-04-26T23:38:22.816Z,136.43
2023-04-26T23:40:53.266Z,165.73
2023-04-26T23:43:26.956Z,138.77
2023-04-26T23:45:57.384Z,158.88
2023-04-26T23:48:28.346Z,189.80
2023-04-26T23:50:59.077Z,162.73
2023-04-26T23:53:29.688Z,169.05
2023-04-26T23:56:00.032Z,122.65
2023-04-26T23:58:32.369Z,113.45
