createdAt,value
2018-06-27T00:00:09.536Z,0.00
2018-06-27T00:01:09.712Z,0.00
2018-06-27T00:02:09.910Z,0.00
2018-06-27T00:03:10.087Z,0.00
2018-06-27T00:04:10.272Z,0.00
2018-06-27T00:05:10.454Z,0.00
2018-06-27T00:06:10.624Z,0.00
2018-06-27T00:07:10.813Z,0.00
2018-06-27T00:08:11.014Z,0.00
2018-06-27T00:09:11.188Z,0.00
2018-06-27T00:10:11.373Z,0.00
2018-06-27T00:11:11.573Z,0.00
2018-06-27T00:12:11.748Z,0.00
2018-06-27T00:13:11.932Z,0.00
2018-06-27T00:14:12.178Z,0.00
2018-06-27T00:15:12.352Z,0.00
2018-06-27T00:16:12.540Z,0.00
2018-06-27T00:17:12.716Z,0.00
2018-06-27T00:18:12.901Z,0.00
2018-06-27T00:19:13.067Z,0.00
2018-06-27T00:20:13.281Z,0.00
2018-06-27T00:21:13.460Z,0.00
2018-06-27T00:22:13.633Z,0.00
2018-06-27T00:23:13.810Z,0.00
2018-06-27T00:24:13.990Z,0.00
2018-06-27T00:25:14.188Z,0.00
2018-06-27T00:26:14.400Z,0.00
2018-06-27T00:27:14.572Z,0.00
2018-06-27T00:28:14.757Z,0.00
2018-06-27T00:29:14.947Z,0.00
2018-06-27T00:30:15.126Z,0.00
2018-06-27T00:31:15.327Z,0.00
2018-06-27T00:32:15.499Z,0.00
2018-06-27T00:33:15.689Z,0.00
2018-06-27T00:34:15.870Z,0.00
2018-06-27T00:35:16.049Z,0.00
2018-06-27T00:36:16.249Z,0.00
2018-06-27T00:37:16.425Z,0.00
2018-06-27T00:38:16.601Z,0.00
2018-06-27T00:39:16.783Z,0.00
2018-06-27T00:40:16.987Z,0.00
2018-06-27T00:41:17.191Z,0.00
2018-06-27T00:42:17.367Z,0.00
2018-06-27T00:43:17.544Z,0.00
2018-06-27T00:44:17.738Z,0.00
2018-06-27T00:45:17.940Z,0.00
2018-06-27T00:46:18.131Z,0.00
2018-06-27T00:47:18.300Z,0.00
2018-06-27T00:48:18.486Z,0.00
2018-06-27T00:49:18.691Z,0.00
2018-06-27T00:50:18.868Z,0.00
2018-06-27T00:51:19.058Z,0.00
2018-06-27T00:52:19.236Z,0.00
2018-06-27T00:53:19.435Z,0.00
2018-06-27T00:54:19.605Z,0.00
2018-06-27T00:55:19.785Z,0.00
2018-06-27T00:56:19.977Z,0.00
2018-06-27T00:57:20.157Z,0.00
2018-06-27T00:58:20.335Z,0.00
2018-06-27T00:59:20.510Z,0.00
2018-06-27T01:00:20.692Z,0.00
2018-06-27T01:01:20.864Z,0.00
2018-06-27T01:02:21.042Z,0.00
2018-06-27T01:03:21.217Z,0.00
2018-06-27T01:04:21.416Z,0.00
2018-06-27T01:05:21.607Z,0.00
2018-06-27T01:06:21.792Z,0.00
2018-06-27T01:07:21.992Z,0.00
2018-06-27T01:08:22.232Z,0.00
2018-06-27T01:09:22.415Z,0.00
2018-06-27T01:10:22.598Z,0.00
2018-06-27T01:11:22.774Z,0.00
2018-06-27T01:12:22.967Z,0.00
2018-06-27T01:13:23.143Z,0.00
2018-06-27T01:14:23.316Z,0.00
2018-06-27T01:15:23.484Z,0.00
2018-06-27T01:16:23.712Z,0.00
2018-06-27T01:17:23.896Z,0.00
2018-06-27T01:18:24.076Z,0.00
2018-06-27T01:19:24.251Z,0.00
2018-06-27T01:20:39.035Z,0.00
2018-06-27T01:21:24.589Z,0.00
2018-06-27T01:22:24.787Z,0.00
2018-06-27T01:23:24.968Z,0.00
2018-06-27T01:24:25.166Z,0.00
2018-06-27T01:25:25.338Z,0.00
2018-06-27T01:26:25.518Z,0.00
2018-06-27T01:27:25.698Z,0.00
2018-06-27T01:28:25.883Z,0.00
2018-06-27T01:29:26.058Z,0.00
2018-06-27T01:30:26.236Z,0.00
2018-06-27T01:31:26.413Z,0.00
2018-06-27T01:32:26.582Z,0.00
2018-06-27T01:33:26.756Z,0.00
2018-06-27T01:34:26.958Z,0.00
2018-06-27T01:35:27.146Z,0.00
2018-06-27T01:36:27.321Z,0.00
2018-06-27T01:37:27.516Z,0.00
2018-06-27T01:38:27.714Z,0.00
2018-06-27T01:39:27.895Z,0.00
2018-06-27T01:40:28.083Z,0.00
2018-06-27T01:41:28.271Z,0.00
2018-06-27T01:42:28.445Z,0.00
2018-06-27T01:43:28.629Z,0.00
2018-06-27T01:44:28.807Z,0.00
2018-06-27T01:45:28.992Z,0.00
2018-06-27T01:46:29.184Z,0.00
2018-06-27T01:47:29.357Z,0.00
2018-06-27T01:48:29.527Z,0.00
2018-06-27T01:49:29.856Z,0.00
2018-06-27T01:50:29.911Z,0.00
2018-06-27T01:51:30.112Z,0.00
2018-06-27T01:52:30.293Z,0.00
2018-06-27T01:53:30.478Z,0.00
2018-06-27T01:54:30.649Z,0.00
2018-06-27T01:55:30.837Z,0.00
2018-06-27T01:56:31.015Z,0.00
2018-06-27T01:57:31.199Z,0.00
2018-06-27T01:58:31.395Z,0.00
2018-06-27T01:59:31.575Z,0.00
2018-06-27T02:00:31.767Z,0.00
2018-06-27T02:03:15.176Z,0.00
2018-06-27T02:04:15.354Z,0.00
2018-06-27T02:05:15.546Z,0.00
2018-06-27T02:06:15.734Z,0.00
2018-06-27T02:07:15.912Z,0.00
2018-06-27T02:08:16.145Z,0.00
2018-06-27T02:09:16.267Z,0.00
2018-06-27T02:10:16.460Z,0.00
2018-06-27T02:11:16.610Z,0.00
2018-06-27T02:12:16.799Z,0.00
2018-06-27T02:13:16.986Z,0.00
2018-06-27T02:14:17.154Z,0.00
2018-06-27T02:15:17.341Z,0.00
2018-06-27T02:16:17.525Z,0.00
2018-06-27T02:17:17.708Z,0.00
2018-06-27T02:18:17.880Z,0.00
2018-06-27T02:19:18.063Z,0.00
2018-06-27T02:20:18.250Z,0.00
2018-06-27T02:21:18.445Z,0.00
2018-06-27T02:22:18.642Z,0.00
2018-06-27T02:23:18.786Z,0.00
2018-06-27T02:24:18.981Z,0.00
2018-06-27T02:25:19.147Z,0.00
2018-06-27T02:26:19.328Z,0.00
2018-06-27T02:27:19.504Z,0.00
2018-06-27T02:28:19.700Z,0.00
2018-06-27T02:29:19.893Z,0.00
2018-06-27T02:30:20.078Z,0.00
2018-06-27T02:31:20.258Z,0.00
2018-06-27T02:32:20.456Z,0.00
2018-06-27T02:33:20.652Z,0.00
2018-06-27T02:34:20.848Z,0.00
2018-06-27T02:35:21.032Z,0.00
2018-06-27T02:36:21.224Z,0.00
2018-06-27T02:37:21.421Z,0.00
2018-06-27T02:38:21.567Z,0.00
2018-06-27T02:39:21.765Z,0.00
2018-06-27T02:40:21.945Z,0.00
2018-06-27T02:41:22.120Z,0.00
2018-06-27T02:42:22.292Z,0.00
2018-06-27T02:43:22.481Z,0.00
2018-06-27T02:44:22.657Z,0.00
2018-06-27T02:45:22.850Z,0.00
2018-06-27T02:46:23.054Z,0.00
2018-06-27T02:47:23.209Z,0.00
2018-06-27T02:48:23.402Z,0.00
2018-06-27T02:49:23.580Z,0.00
2018-06-27T02:50:23.749Z,0.00
2018-06-27T02:51:23.973Z,0.00
2018-06-27T02:52:24.154Z,0.00
2018-06-27T02:53:24.328Z,0.00
2018-06-27T02:54:24.511Z,0.00
2018-06-27T02:55:24.695Z,0.00
2018-06-27T02:56:24.905Z,0.00
2018-06-27T02:57:25.102Z,0.00
2018-06-27T02:58:25.292Z,0.00
2018-06-27T02:59:25.468Z,0.00
2018-06-27T03:00:25.657Z,0.00
2018-06-27T03:01:25.848Z,0.00
2018-06-27T03:02:26.034Z,0.00
2018-06-27T03:03:26.210Z,0.00
2018-06-27T03:04:26.389Z,0.00
2018-06-27T03:05:26.567Z,5.63
2018-06-27T03:06:26.750Z,5.63
2018-06-27T03:07:26.922Z,5.63
2018-06-27T03:08:27.176Z,5.63
2018-06-27T03:09:27.344Z,5.63
2018-06-27T03:10:27.522Z,5.63
2018-06-27T03:11:27.688Z,5.63
2018-06-27T03:12:27.872Z,5.63
2018-06-27T03:13:28.048Z,5.63
2018-06-27T03:14:28.236Z,5.63
2018-06-27T03:15:28.424Z,11.25
2018-06-27T03:16:28.586Z,11.25
2018-06-27T03:17:28.766Z,11.25
2018-06-27T03:18:28.947Z,11.25
2018-06-27T03:19:29.145Z,11.25
2018-06-27T03:20:29.360Z,11.25
2018-06-27T03:21:29.505Z,11.25
2018-06-27T03:22:29.677Z,11.25
2018-06-27T03:23:29.860Z,16.88
2018-06-27T03:24:30.033Z,16.88
2018-06-27T03:25:30.228Z,16.88
2018-06-27T03:26:30.409Z,16.88
2018-06-27T03:27:30.601Z,22.50
2018-06-27T03:28:30.760Z,22.50
2018-06-27T03:29:30.946Z,22.50
2018-06-27T03:30:31.123Z,22.50
2018-06-27T03:31:31.318Z,28.13
2018-06-27T03:32:31.501Z,28.13
2018-06-27T03:33:31.680Z,28.13
2018-06-27T03:34:31.867Z,33.75
2018-06-27T03:35:32.056Z,33.75
2018-06-27T03:36:32.239Z,33.75
2018-06-27T03:37:32.415Z,33.75
2018-06-27T03:38:32.613Z,33.75
2018-06-27T03:39:32.782Z,39.38
2018-06-27T03:40:32.976Z,39.38
2018-06-27T03:41:33.176Z,39.38
2018-06-27T03:42:33.347Z,39.38
2018-06-27T03:43:33.518Z,39.38
2018-06-27T03:44:33.705Z,45.00
2018-06-27T03:45:33.902Z,45.00
2018-06-27T03:46:34.062Z,45.00
2018-06-27T03:47:34.240Z,45.00
2018-06-27T03:48:34.419Z,45.00
2018-06-27T03:49:34.600Z,50.63
2018-06-27T03:50:34.771Z,50.63
2018-06-27T03:51:34.950Z,56.25
2018-06-27T03:52:35.122Z,56.25
2018-06-27T03:53:35.299Z,56.25
2018-06-27T03:54:35.487Z,56.25
2018-06-27T03:55:35.675Z,56.25
2018-06-27T03:56:35.852Z,56.25
2018-06-27T03:57:36.036Z,61.88
2018-06-27T03:58:36.232Z,61.88
2018-06-27T03:59:36.379Z,67.50
2018-06-27T04:00:36.561Z,73.13
2018-06-27T04:01:36.767Z,73.13
2018-06-27T04:02:36.951Z,73.13
2018-06-27T04:03:37.131Z,67.50
2018-06-27T04:04:37.309Z,73.13
2018-06-27T04:05:37.505Z,73.13
2018-06-27T04:06:37.708Z,84.38
2018-06-27T04:07:37.906Z,78.75
2018-06-27T04:08:38.075Z,78.75
2018-06-27T04:09:38.254Z,78.75
2018-06-27T04:10:38.440Z,90.00
2018-06-27T04:11:38.653Z,95.63
2018-06-27T04:12:38.868Z,101.25
2018-06-27T04:13:39.008Z,101.25
2018-06-27T04:14:39.270Z,101.25
2018-06-27T04:15:39.352Z,106.88
2018-06-27T04:16:39.529Z,106.88
2018-06-27T04:17:39.715Z,106.88
2018-06-27T04:18:39.891Z,112.50
2018-06-27T04:19:40.077Z,118.13
2018-06-27T04:20:40.256Z,123.75
2018-06-27T04:21:40.443Z,135.00
2018-06-27T04:22:40.630Z,146.25
2018-06-27T04:23:40.819Z,163.13
2018-06-27T04:24:41.014Z,174.38
2018-06-27T04:25:41.190Z,180.00
2018-06-27T04:26:41.362Z,185.63
2018-06-27T04:27:41.552Z,191.25
2018-06-27T04:28:41.746Z,202.50
2018-06-27T04:29:41.912Z,208.13
2018-06-27T04:30:42.088Z,208.13
2018-06-27T04:31:42.272Z,202.50
2018-06-27T04:32:42.458Z,196.88
2018-06-27T04:33:42.630Z,196.88
2018-06-27T04:34:42.808Z,208.13
2018-06-27T04:35:43.005Z,208.13
2018-06-27T04:36:43.238Z,213.75
2018-06-27T04:37:43.381Z,213.75
2018-06-27T04:38:43.561Z,225.00
2018-06-27T04:39:43.762Z,253.13
2018-06-27T04:40:43.948Z,270.00
2018-06-27T04:41:44.133Z,360.00
2018-06-27T04:42:44.312Z,658.13
2018-06-27T04:43:44.515Z,1040.63
2018-06-27T04:44:44.699Z,1355.63
2018-06-27T04:45:44.875Z,1479.38
2018-06-27T04:46:45.045Z,1473.75
2018-06-27T04:47:45.260Z,1462.50
2018-06-27T04:48:45.459Z,1541.25
2018-06-27T04:49:45.621Z,1597.50
2018-06-27T04:50:45.810Z,1648.13
2018-06-27T04:51:46.044Z,1670.63
2018-06-27T04:52:46.228Z,1710.00
2018-06-27T04:53:46.421Z,1732.50
2018-06-27T04:54:46.605Z,1710.00
2018-06-27T04:55:46.789Z,1721.25
2018-06-27T04:56:46.974Z,1766.25
2018-06-27T04:57:47.163Z,1839.38
2018-06-27T04:58:47.350Z,1845.00
2018-06-27T04:59:47.535Z,1856.25
2018-06-27T05:00:47.739Z,1884.38
2018-06-27T05:01:47.935Z,1867.50
2018-06-27T05:02:48.089Z,1895.63
2018-06-27T05:03:48.282Z,1856.25
2018-06-27T05:04:48.456Z,1912.50
2018-06-27T05:05:48.657Z,1923.75
2018-06-27T05:06:48.843Z,1935.00
2018-06-27T05:07:49.032Z,1980.00
2018-06-27T05:08:49.206Z,2008.13
2018-06-27T05:09:49.413Z,2013.75
2018-06-27T05:10:49.638Z,2019.38
2018-06-27T05:11:49.841Z,2041.88
2018-06-27T05:12:50.017Z,1996.88
2018-06-27T05:13:50.226Z,1991.25
2018-06-27T05:14:50.408Z,1963.13
2018-06-27T05:15:50.628Z,1946.25
2018-06-27T05:16:50.805Z,1980.00
2018-06-27T05:17:50.998Z,2036.25
2018-06-27T05:18:51.202Z,2098.13
2018-06-27T05:19:51.394Z,2120.63
2018-06-27T05:20:51.583Z,2143.13
2018-06-27T05:21:51.835Z,2120.63
2018-06-27T05:22:51.972Z,2120.63
2018-06-27T05:23:52.153Z,2131.88
2018-06-27T05:24:52.330Z,2148.75
2018-06-27T05:25:52.557Z,2182.50
2018-06-27T05:26:52.743Z,2205.00
2018-06-27T05:27:52.950Z,2227.50
2018-06-27T05:28:53.140Z,2193.75
2018-06-27T05:29:53.323Z,2165.63
2018-06-27T05:30:53.576Z,2137.50
2018-06-27T05:31:53.772Z,2193.75
2018-06-27T05:32:53.963Z,2182.50
2018-06-27T05:33:54.149Z,1968.75
2018-06-27T05:34:54.328Z,1704.38
2018-06-27T05:35:54.540Z,1130.63
2018-06-27T05:36:54.746Z,990.00
2018-06-27T05:37:54.944Z,675.00
2018-06-27T05:38:55.132Z,1456.88
2018-06-27T05:39:55.330Z,2109.38
2018-06-27T05:40:55.513Z,1316.25
2018-06-27T05:41:55.705Z,1861.88
2018-06-27T05:42:55.908Z,2272.50
2018-06-27T05:43:56.100Z,2255.63
2018-06-27T05:44:56.295Z,2340.00
2018-06-27T05:45:56.482Z,2362.50
2018-06-27T05:46:56.672Z,2356.88
2018-06-27T05:47:56.883Z,2323.13
2018-06-27T05:48:57.074Z,2266.88
2018-06-27T05:49:57.273Z,2340.00
2018-06-27T05:50:57.472Z,2300.63
2018-06-27T05:51:57.661Z,2250.00
2018-06-27T05:52:57.857Z,2272.50
2018-06-27T05:53:58.048Z,2328.75
2018-06-27T05:54:58.234Z,2401.88
2018-06-27T05:55:58.422Z,2508.75
2018-06-27T05:56:58.601Z,2576.25
2018-06-27T05:57:58.816Z,2716.88
2018-06-27T05:58:59.002Z,2750.63
2018-06-27T05:59:59.185Z,2750.63
2018-06-27T06:01:07.057Z,2677.50
2018-06-27T06:01:59.614Z,2559.38
2018-06-27T06:02:59.853Z,2542.50
2018-06-27T06:04:00.051Z,2480.63
2018-06-27T06:05:00.287Z,2300.63
2018-06-27T06:06:00.496Z,1681.88
2018-06-27T06:07:00.687Z,1546.88
2018-06-27T06:08:08.541Z,838.13
2018-06-27T06:09:01.102Z,753.75
2018-06-27T06:10:01.367Z,860.63
2018-06-27T06:11:01.499Z,798.75
2018-06-27T06:12:01.727Z,765.00
2018-06-27T06:13:01.944Z,607.50
2018-06-27T06:14:02.103Z,545.63
2018-06-27T06:15:02.318Z,534.38
2018-06-27T06:16:02.542Z,736.88
2018-06-27T06:17:02.734Z,810.00
2018-06-27T06:18:02.937Z,1468.13
2018-06-27T06:19:03.164Z,1507.50
2018-06-27T06:21:35.404Z,2525.63
2018-06-27T06:22:35.590Z,2508.75
2018-06-27T06:23:35.778Z,2092.50
2018-06-27T06:24:35.974Z,2514.38
2018-06-27T06:25:36.157Z,2103.75
2018-06-27T06:26:36.363Z,1355.63
2018-06-27T06:27:36.556Z,495.00
2018-06-27T06:28:44.394Z,562.50
2018-06-27T06:29:36.932Z,945.00
2018-06-27T06:30:37.120Z,399.38
2018-06-27T06:31:37.297Z,393.75
2018-06-27T06:32:38.370Z,382.50
2018-06-27T06:33:37.703Z,444.38
2018-06-27T06:34:37.910Z,410.63
2018-06-27T06:35:38.106Z,427.50
2018-06-27T06:36:38.283Z,472.50
2018-06-27T06:37:38.479Z,433.13
2018-06-27T06:38:38.672Z,427.50
2018-06-27T06:39:38.853Z,444.38
2018-06-27T06:40:39.101Z,455.63
2018-06-27T06:41:39.213Z,433.13
2018-06-27T06:42:39.416Z,427.50
2018-06-27T06:43:39.617Z,540.00
2018-06-27T06:44:39.802Z,483.75
2018-06-27T06:45:40.019Z,450.00
2018-06-27T06:46:40.182Z,585.00
2018-06-27T06:47:40.386Z,613.13
2018-06-27T06:48:40.578Z,416.25
2018-06-27T06:49:40.813Z,388.13
2018-06-27T06:50:40.987Z,354.38
2018-06-27T06:51:41.172Z,348.75
2018-06-27T06:52:41.363Z,444.38
2018-06-27T06:53:41.550Z,506.25
2018-06-27T06:54:41.733Z,421.88
2018-06-27T06:55:41.924Z,348.75
2018-06-27T06:56:42.116Z,405.00
2018-06-27T06:57:42.336Z,348.75
2018-06-27T06:58:42.533Z,348.75
2018-06-27T06:59:42.683Z,354.38
2018-06-27T07:00:42.876Z,337.50
2018-06-27T07:01:43.080Z,343.13
2018-06-27T07:02:43.257Z,382.50
2018-06-27T07:03:43.454Z,450.00
2018-06-27T07:04:43.642Z,540.00
2018-06-27T07:05:43.835Z,562.50
2018-06-27T07:06:44.033Z,714.38
2018-06-27T07:07:44.208Z,939.38
2018-06-27T07:08:44.396Z,1496.25
2018-06-27T07:09:44.590Z,1670.63
2018-06-27T07:10:44.776Z,1912.50
2018-06-27T07:11:44.956Z,1710.00
2018-06-27T07:12:45.160Z,821.25
2018-06-27T07:13:45.343Z,613.13
2018-06-27T07:14:45.535Z,517.50
2018-06-27T07:15:45.731Z,337.50
2018-06-27T07:16:45.921Z,331.88
2018-06-27T07:17:46.182Z,331.88
2018-06-27T07:18:46.295Z,331.88
2018-06-27T07:19:46.476Z,343.13
2018-06-27T07:20:46.661Z,343.13
2018-06-27T07:21:46.854Z,337.50
2018-06-27T07:22:47.031Z,343.13
2018-06-27T07:23:47.256Z,354.38
2018-06-27T07:24:47.440Z,343.13
2018-06-27T07:25:47.633Z,371.25
2018-06-27T07:26:47.826Z,579.38
2018-06-27T07:27:48.014Z,945.00
2018-06-27T07:28:48.237Z,1552.50
2018-06-27T07:29:48.416Z,1980.00
2018-06-27T07:30:48.572Z,2210.63
2018-06-27T07:31:48.750Z,2160.00
2018-06-27T07:32:48.936Z,2131.88
2018-06-27T07:33:49.123Z,2120.63
2018-06-27T07:34:49.315Z,2103.75
2018-06-27T07:35:49.508Z,2081.25
2018-06-27T07:36:49.687Z,2058.75
2018-06-27T07:37:49.878Z,2053.13
2018-06-27T07:38:50.074Z,2036.25
2018-06-27T07:39:50.274Z,2058.75
2018-06-27T07:40:50.433Z,2075.63
2018-06-27T07:41:50.622Z,2086.88
2018-06-27T07:42:51.811Z,2075.63
2018-06-27T07:43:51.001Z,2053.13
2018-06-27T07:44:51.202Z,2030.63
2018-06-27T07:45:51.398Z,2041.88
2018-06-27T07:46:51.579Z,2036.25
2018-06-27T07:47:51.810Z,2036.25
2018-06-27T07:48:52.026Z,2030.63
2018-06-27T07:49:52.291Z,2025.00
2018-06-27T07:50:52.415Z,2008.13
2018-06-27T07:51:52.598Z,2053.13
2018-06-27T07:52:52.817Z,2053.13
2018-06-27T07:53:52.997Z,2041.88
2018-06-27T07:54:53.205Z,1996.88
2018-06-27T07:55:53.417Z,2025.00
2018-06-27T07:56:53.601Z,2030.63
2018-06-27T07:57:53.796Z,2013.75
2018-06-27T07:58:53.989Z,1991.25
2018-06-27T07:59:54.183Z,1991.25
2018-06-27T08:00:54.371Z,1951.88
2018-06-27T08:01:54.570Z,1963.13
2018-06-27T08:02:54.762Z,1974.38
2018-06-27T08:03:54.960Z,1951.88
2018-06-27T08:04:55.155Z,1890.00
2018-06-27T08:05:55.411Z,1873.13
2018-06-27T08:06:55.536Z,1867.50
2018-06-27T08:07:55.750Z,1850.63
2018-06-27T08:08:55.972Z,1794.38
2018-06-27T08:09:56.158Z,1811.25
2018-06-27T08:10:56.342Z,1822.50
2018-06-27T08:11:56.530Z,275.63
2018-06-27T08:12:56.879Z,1822.50
2018-06-27T08:13:56.953Z,1783.13
2018-06-27T08:14:57.142Z,1777.50
2018-06-27T08:15:57.329Z,1760.63
2018-06-27T08:16:57.536Z,1732.50
2018-06-27T08:17:57.831Z,1732.50
2018-06-27T08:18:57.924Z,1721.25
2018-06-27T08:19:58.121Z,1659.38
2018-06-27T08:20:58.930Z,1636.88
2018-06-27T08:21:58.523Z,1625.63
2018-06-27T08:22:58.710Z,1575.00
2018-06-27T08:23:58.918Z,1580.63
2018-06-27T08:24:59.119Z,1518.75
2018-06-27T08:25:59.414Z,978.75
2018-06-27T08:26:59.529Z,1485.00
2018-06-27T08:28:00.414Z,1552.50
2018-06-27T08:28:59.937Z,776.25
2018-06-27T08:30:00.971Z,736.88
2018-06-27T08:31:00.333Z,849.38
2018-06-27T08:32:00.518Z,1580.63
2018-06-27T08:33:00.721Z,1569.38
2018-06-27T08:34:00.922Z,1546.88
2018-06-27T08:35:01.108Z,1496.25
2018-06-27T08:36:01.298Z,1546.88
2018-06-27T08:37:01.488Z,1513.13
2018-06-27T08:38:01.693Z,1462.50
2018-06-27T08:39:01.936Z,1440.00
2018-06-27T08:40:02.068Z,1305.00
2018-06-27T08:41:02.243Z,1361.25
2018-06-27T08:42:02.460Z,1333.13
2018-06-27T08:43:02.704Z,961.88
2018-06-27T08:44:02.897Z,540.00
2018-06-27T08:45:03.108Z,686.25
2018-06-27T08:46:03.309Z,326.25
2018-06-27T08:47:04.470Z,444.38
2018-06-27T08:48:03.657Z,337.50
2018-06-27T08:49:03.828Z,331.88
2018-06-27T08:50:04.132Z,326.25
2018-06-27T08:51:04.230Z,337.50
2018-06-27T08:52:04.461Z,326.25
2018-06-27T08:53:04.720Z,180.00
2018-06-27T08:54:04.807Z,343.13
2018-06-27T08:55:04.987Z,450.00
2018-06-27T08:56:05.196Z,416.25
2018-06-27T08:57:05.399Z,472.50
2018-06-27T08:58:06.427Z,309.38
2018-06-27T08:59:05.746Z,326.25
2018-06-27T09:00:05.986Z,1080.00
2018-06-27T09:01:06.131Z,393.75
2018-06-27T09:02:06.321Z,466.88
2018-06-27T09:03:07.215Z,472.50
2018-06-27T09:04:06.781Z,315.00
2018-06-27T09:05:06.970Z,393.75
2018-06-27T09:06:07.172Z,320.63
2018-06-27T09:07:07.352Z,320.63
2018-06-27T09:08:07.580Z,331.88
2018-06-27T09:09:07.759Z,365.63
2018-06-27T09:10:07.955Z,461.25
2018-06-27T09:11:08.155Z,196.88
2018-06-27T09:12:08.333Z,281.25
2018-06-27T09:13:08.530Z,343.13
2018-06-27T09:14:08.717Z,315.00
2018-06-27T09:15:08.912Z,326.25
2018-06-27T09:16:09.108Z,213.75
2018-06-27T09:17:09.342Z,320.63
2018-06-27T09:18:09.543Z,343.13
2018-06-27T09:19:09.743Z,348.75
2018-06-27T09:20:10.945Z,399.38
2018-06-27T09:21:10.129Z,590.63
2018-06-27T09:22:10.327Z,765.00
2018-06-27T09:23:10.509Z,697.50
2018-06-27T09:24:10.708Z,641.25
2018-06-27T09:25:10.893Z,354.38
2018-06-27T09:26:11.092Z,315.00
2018-06-27T09:27:11.288Z,348.75
2018-06-27T09:28:11.469Z,326.25
2018-06-27T09:30:54.401Z,348.75
2018-06-27T09:31:55.314Z,354.38
2018-06-27T09:32:54.779Z,354.38
2018-06-27T09:33:55.041Z,371.25
2018-06-27T09:34:55.123Z,348.75
2018-06-27T09:35:55.355Z,225.00
2018-06-27T09:36:55.543Z,331.88
2018-06-27T09:37:55.748Z,382.50
2018-06-27T09:38:55.941Z,298.13
2018-06-27T09:39:56.152Z,202.50
2018-06-27T09:40:57.287Z,191.25
2018-06-27T09:41:56.526Z,208.13
2018-06-27T09:42:56.674Z,180.00
2018-06-27T09:43:56.867Z,191.25
2018-06-27T09:44:57.088Z,180.00
2018-06-27T09:45:57.269Z,185.63
2018-06-27T09:46:57.516Z,196.88
2018-06-27T09:47:57.615Z,213.75
2018-06-27T09:48:57.823Z,225.00
2018-06-27T09:49:58.792Z,230.63
2018-06-27T09:50:58.166Z,382.50
2018-06-27T09:51:58.473Z,371.25
2018-06-27T09:52:58.557Z,376.88
2018-06-27T09:53:58.743Z,354.38
2018-06-27T09:54:58.963Z,275.63
2018-06-27T09:55:59.163Z,258.75
2018-06-27T09:56:59.415Z,303.75
2018-06-27T09:57:59.590Z,298.13
2018-06-27T09:58:59.779Z,309.38
2018-06-27T09:59:59.975Z,298.13
2018-06-27T10:01:00.165Z,163.13
2018-06-27T10:02:00.371Z,146.25
2018-06-27T10:03:00.599Z,146.25
2018-06-27T10:04:00.652Z,140.63
2018-06-27T10:05:00.841Z,264.38
2018-06-27T10:06:01.034Z,264.38
2018-06-27T10:07:01.232Z,270.00
2018-06-27T10:08:01.411Z,258.75
2018-06-27T10:09:01.595Z,258.75
2018-06-27T10:10:01.778Z,253.13
2018-06-27T10:11:01.991Z,275.63
2018-06-27T10:12:02.178Z,258.75
2018-06-27T10:13:03.361Z,281.25
2018-06-27T10:14:02.600Z,275.63
2018-06-27T10:15:02.672Z,247.50
2018-06-27T10:16:04.301Z,275.63
2018-06-27T10:17:03.159Z,247.50
2018-06-27T10:18:04.006Z,281.25
2018-06-27T10:19:03.498Z,292.50
2018-06-27T10:20:04.435Z,298.13
2018-06-27T10:21:03.931Z,281.25
2018-06-27T10:22:04.142Z,270.00
2018-06-27T10:23:05.828Z,275.63
2018-06-27T10:24:04.582Z,270.00
2018-06-27T10:25:04.854Z,286.88
2018-06-27T10:26:09.570Z,275.63
2018-06-27T10:27:05.297Z,275.63
2018-06-27T10:33:52.407Z,168.75
2018-06-27T10:34:51.751Z,151.88
2018-06-27T10:35:52.411Z,151.88
2018-06-27T10:36:52.153Z,270.00
2018-06-27T10:37:52.374Z,180.00
2018-06-27T10:38:53.464Z,157.50
2018-06-27T10:39:52.714Z,236.25
2018-06-27T10:40:52.958Z,230.63
2018-06-27T10:41:53.119Z,230.63
2018-06-27T10:42:53.361Z,236.25
2018-06-27T10:43:53.483Z,236.25
2018-06-27T10:44:53.649Z,241.88
2018-06-27T10:45:54.598Z,258.75
2018-06-27T10:46:54.545Z,270.00
2018-06-27T10:47:54.230Z,258.75
2018-06-27T10:48:54.562Z,264.38
2018-06-27T10:49:55.463Z,264.38
2018-06-27T10:50:54.904Z,270.00
2018-06-27T10:51:55.078Z,292.50
2018-06-27T10:52:55.141Z,264.38
2018-06-27T10:55:46.454Z,225.00
2018-06-27T10:56:41.051Z,230.63
2018-06-27T10:57:39.994Z,230.63
2018-06-27T10:58:41.026Z,241.88
2018-06-27T11:00:04.021Z,236.25
2018-06-27T11:00:41.635Z,225.00
2018-06-27T11:01:40.740Z,163.13
2018-06-27T11:02:41.069Z,241.88
2018-06-27T11:03:41.129Z,236.25
2018-06-27T11:04:41.424Z,230.63
2018-06-27T11:05:41.624Z,236.25
2018-06-27T11:06:41.759Z,253.13
2018-06-27T11:07:41.932Z,247.50
2018-06-27T11:08:42.209Z,253.13
2018-06-27T11:09:42.377Z,241.88
2018-06-27T11:10:42.519Z,140.63
2018-06-27T11:11:43.543Z,241.88
2018-06-27T11:12:42.987Z,118.13
2018-06-27T11:13:44.050Z,219.38
2018-06-27T11:14:43.388Z,219.38
2018-06-27T11:15:43.573Z,241.88
2018-06-27T11:16:43.762Z,236.25
2018-06-27T11:17:43.949Z,247.50
2018-06-27T11:18:44.146Z,230.63
2018-06-27T11:19:44.396Z,219.38
2018-06-27T11:20:44.574Z,225.00
2018-06-27T11:21:44.827Z,241.88
2018-06-27T11:22:44.911Z,236.25
2018-06-27T11:23:45.102Z,258.75
2018-06-27T11:24:45.414Z,247.50
2018-06-27T11:25:45.502Z,253.13
2018-06-27T11:26:46.585Z,270.00
2018-06-27T11:27:45.942Z,275.63
2018-06-27T11:28:46.083Z,253.13
2018-06-27T11:29:46.306Z,258.75
2018-06-27T11:30:46.446Z,270.00
2018-06-27T11:31:46.658Z,146.25
2018-06-27T11:32:46.961Z,230.63
2018-06-27T11:33:47.218Z,275.63
2018-06-27T11:34:50.138Z,253.13
2018-06-27T11:35:47.492Z,270.00
2018-06-27T11:36:48.472Z,292.50
2018-06-27T11:37:48.521Z,298.13
2018-06-27T11:38:48.257Z,326.25
2018-06-27T11:39:51.559Z,298.13
2018-06-27T11:40:48.537Z,298.13
2018-06-27T11:41:48.733Z,168.75
2018-06-27T11:42:48.980Z,157.50
2018-06-27T11:43:49.169Z,163.13
2018-06-27T11:44:50.513Z,168.75
2018-06-27T11:45:50.605Z,168.75
2018-06-27T11:46:49.768Z,151.88
2018-06-27T11:47:50.000Z,163.13
2018-06-27T11:48:50.220Z,151.88
2018-06-27T11:49:50.506Z,241.88
2018-06-27T11:50:50.621Z,247.50
2018-06-27T11:51:51.014Z,241.88
2018-06-27T11:52:51.027Z,247.50
2018-06-27T11:53:51.171Z,253.13
2018-06-27T11:54:52.199Z,247.50
2018-06-27T11:55:51.642Z,258.75
2018-06-27T11:56:51.910Z,270.00
2018-06-27T11:57:52.115Z,157.50
2018-06-27T11:58:52.166Z,163.13
2018-06-27T11:59:55.039Z,168.75
2018-06-27T12:00:53.481Z,247.50
2018-06-27T12:01:52.859Z,264.38
2018-06-27T12:02:53.062Z,264.38
2018-06-27T12:03:53.401Z,258.75
2018-06-27T12:04:55.029Z,258.75
2018-06-27T12:05:53.573Z,241.88
2018-06-27T12:06:53.775Z,241.88
2018-06-27T12:07:53.991Z,241.88
2018-06-27T12:08:54.186Z,129.38
2018-06-27T12:09:54.379Z,241.88
2018-06-27T12:10:54.575Z,236.25
2018-06-27T12:11:54.811Z,241.88
2018-06-27T12:12:55.481Z,241.88
2018-06-27T12:13:55.215Z,230.63
2018-06-27T12:14:55.440Z,129.38
2018-06-27T12:15:56.486Z,213.75
2018-06-27T12:16:55.894Z,140.63
2018-06-27T12:17:56.175Z,230.63
2018-06-27T12:18:56.275Z,230.63
2018-06-27T12:19:56.479Z,241.88
2018-06-27T12:20:56.653Z,264.38
2018-06-27T12:21:56.836Z,286.88
2018-06-27T12:22:57.026Z,292.50
2018-06-27T12:23:57.220Z,247.50
2018-06-27T12:24:57.404Z,247.50
2018-06-27T12:25:58.549Z,146.25
2018-06-27T12:26:57.813Z,146.25
2018-06-27T12:27:58.066Z,146.25
2018-06-27T12:28:59.064Z,236.25
2018-06-27T12:29:58.456Z,196.88
2018-06-27T12:30:58.605Z,213.75
2018-06-27T12:31:58.679Z,191.25
2018-06-27T12:32:58.901Z,123.75
2018-06-27T12:34:01.143Z,135.00
2018-06-27T12:34:59.334Z,213.75
2018-06-27T12:35:59.419Z,196.88
2018-06-27T12:37:00.493Z,208.13
2018-06-27T12:37:59.822Z,208.13
2018-06-27T12:39:00.093Z,213.75
2018-06-27T12:40:00.182Z,230.63
2018-06-27T12:41:00.443Z,230.63
2018-06-27T12:42:00.591Z,236.25
2018-06-27T12:43:00.859Z,236.25
2018-06-27T12:44:03.024Z,264.38
2018-06-27T12:45:01.269Z,219.38
2018-06-27T12:46:02.054Z,236.25
2018-06-27T12:47:01.543Z,253.13
2018-06-27T12:48:01.787Z,258.75
2018-06-27T12:49:01.975Z,258.75
2018-06-27T12:50:03.116Z,247.50
2018-06-27T12:51:02.467Z,253.13
2018-06-27T12:52:02.591Z,213.75