createdAt,value
2023-03-22T00:02:01.956Z,8.25
2023-03-22T00:04:28.301Z,7.75
2023-03-22T00:06:54.699Z,11.93
2023-03-22T00:09:21.378Z,7.60
2023-03-22T00:11:50.790Z,8.32
2023-03-22T00:14:18.217Z,11.95
2023-03-22T00:16:46.034Z,8.88
2023-03-22T00:19:12.405Z,7.30
2023-03-22T00:21:38.752Z,7.30
2023-03-22T00:24:05.318Z,8.38
2023-03-22T00:26:31.653Z,8.00
2023-03-22T00:28:57.998Z,9.40
2023-03-22T00:31:24.400Z,8.38
2023-03-22T00:33:50.920Z,8.43
2023-03-22T00:36:17.269Z,11.05
2023-03-22T00:38:44.542Z,8.02
2023-03-22T00:41:16.451Z,8.35
2023-03-22T00:43:43.559Z,6.70
2023-03-22T00:46:11.287Z,8.82
2023-03-22T00:48:37.989Z,10.35
2023-03-22T00:51:04.591Z,10.05
2023-03-22T00:53:32.871Z,8.15
2023-03-22T00:55:59.955Z,8.75
2023-03-22T00:58:26.324Z,8.75
2023-03-22T01:00:52.695Z,9.98
2023-03-22T01:03:19.214Z,8.02
2023-03-22T01:05:46.196Z,7.30
2023-03-22T01:08:12.806Z,9.93
2023-03-22T01:10:40.408Z,9.57
2023-03-22T01:13:08.013Z,12.48
2023-03-22T01:15:34.544Z,14.23
2023-03-22T01:18:01.597Z,11.63
2023-03-22T01:20:28.360Z,8.80
2023-03-22T01:22:54.864Z,7.07
2023-03-22T01:25:21.481Z,7.68
2023-03-22T01:27:47.880Z,9.20
2023-03-22T01:30:14.360Z,7.43
2023-03-22T01:32:40.916Z,7.50
2023-03-22T01:35:07.733Z,8.48
2023-03-22T01:37:34.248Z,8.75
2023-03-22T01:40:00.959Z,9.38
2023-03-22T01:42:27.910Z,8.15
2023-03-22T01:45:12.910Z,9.13
2023-03-22T01:47:53.280Z,8.57
2023-03-22T01:50:20.641Z,7.95
2023-03-22T01:52:48.323Z,7.50
2023-03-22T01:55:18.218Z,7.45
2023-03-22T01:57:45.462Z,9.30
2023-03-22T02:00:18.995Z,9.68
2023-03-22T02:02:48.903Z,8.70
2023-03-22T02:05:15.989Z,10.73
2023-03-22T02:07:44.123Z,10.80
2023-03-22T02:10:22.248Z,8.27
2023-03-22T02:13:27.180Z,10.43
2023-03-22T02:16:36.613Z,9.18
2023-03-22T02:19:29.321Z,10.93
2023-03-22T02:22:01.899Z,8.95
2023-03-22T02:24:34.798Z,9.18
2023-03-22T02:27:34.143Z,12.02
2023-03-22T02:30:18.246Z,13.13
2023-03-22T02:33:02.409Z,9.27
2023-03-22T02:35:53.743Z,8.27
2023-03-22T02:38:33.130Z,9.88
2023-03-22T02:41:14.157Z,9.20
2023-03-22T02:44:02.592Z,10.55
2023-03-22T02:46:46.862Z,10.02
2023-03-22T02:49:13.209Z,11.98
2023-03-22T02:51:48.625Z,8.27
2023-03-22T02:54:28.670Z,8.85
2023-03-22T02:57:10.701Z,7.82
2023-03-22T02:59:39.874Z,10.70
2023-03-22T03:02:10.637Z,9.27
2023-03-22T03:04:44.448Z,9.77
2023-03-22T03:07:14.259Z,9.48
2023-03-22T03:09:42.790Z,10.00
2023-03-22T03:12:23.996Z,11.40
2023-03-22T03:14:50.603Z,9.60
2023-03-22T03:17:55.925Z,8.68
2023-03-22T03:20:44.429Z,10.90
2023-03-22T03:23:40.121Z,8.35
2023-03-22T03:26:48.559Z,11.90
2023-03-22T03:29:25.109Z,8.98
2023-03-22T03:32:08.599Z,8.60
2023-03-22T03:34:42.090Z,10.43
2023-03-22T03:37:17.430Z,12.35
2023-03-22T03:39:55.611Z,8.90
2023-03-22T03:42:26.188Z,10.27
2023-03-22T03:44:52.871Z,9.48
2023-03-22T03:47:20.867Z,9.20
2023-03-22T03:49:47.203Z,9.02
2023-03-22T03:52:14.032Z,9.55
2023-03-22T03:54:40.960Z,12.25
2023-03-22T03:57:07.277Z,9.77
2023-03-22T03:59:33.627Z,9.27
2023-03-22T04:02:00.406Z,10.60
2023-03-22T04:04:28.380Z,11.57
2023-03-22T04:07:03.536Z,10.27
2023-03-22T04:09:32.794Z,9.93
2023-03-22T04:11:59.974Z,8.75
2023-03-22T04:14:27.332Z,9.88
2023-03-22T04:16:53.811Z,10.60
2023-03-22T04:19:20.904Z,11.00
2023-03-22T04:21:47.563Z,8.82
2023-03-22T04:24:14.689Z,10.82
2023-03-22T04:26:41.390Z,11.23
2023-03-22T04:29:07.723Z,12.82
2023-03-22T04:31:35.622Z,8.50
2023-03-22T04:34:05.813Z,10.70
2023-03-22T04:36:36.284Z,12.77
2023-03-22T04:39:06.022Z,9.93
2023-03-22T04:41:33.509Z,10.23
2023-03-22T04:44:03.348Z,9.88
2023-03-22T04:46:35.321Z,10.73
2023-03-22T04:49:01.805Z,11.30
2023-03-22T04:51:28.244Z,10.88
2023-03-22T04:53:54.756Z,9.63
2023-03-22T04:56:21.643Z,11.85
2023-03-22T04:58:48.149Z,11.32
2023-03-22T05:01:16.210Z,10.73
2023-03-22T05:03:47.197Z,11.55
2023-03-22T05:06:14.072Z,12.32
2023-03-22T05:08:40.493Z,12.38
2023-03-22T05:11:14.262Z,11.77
2023-03-22T05:13:40.638Z,13.10
2023-03-22T05:16:07.482Z,11.63
2023-03-22T05:18:34.106Z,10.60
2023-03-22T05:21:03.828Z,10.52
2023-03-22T05:23:30.254Z,11.05
2023-03-22T05:25:58.210Z,11.07
2023-03-22T05:28:27.103Z,13.38
2023-03-22T05:30:56.566Z,11.70
2023-03-22T05:33:23.502Z,12.07
2023-03-22T05:35:50.533Z,12.15
2023-03-22T05:38:16.932Z,10.23
2023-03-22T05:40:44.304Z,12.38
2023-03-22T05:43:11.190Z,11.65
2023-03-22T05:45:37.807Z,13.63
2023-03-22T05:48:04.816Z,12.02
2023-03-22T05:50:31.748Z,14.15
2023-03-22T05:52:58.944Z,10.30
2023-03-22T05:55:26.209Z,9.35
2023-03-22T05:57:54.578Z,11.52
2023-03-22T06:00:21.835Z,13.65
2023-03-22T06:02:49.269Z,10.20
2023-03-22T06:05:17.440Z,10.57
2023-03-22T06:07:44.802Z,11.77
2023-03-22T06:10:12.941Z,11.20
2023-03-22T06:12:39.348Z,13.38
2023-03-22T06:15:07.389Z,10.02
2023-03-22T06:17:33.925Z,9.90
2023-03-22T06:20:00.351Z,11.32
2023-03-22T06:22:26.853Z,11.23
2023-03-22T06:24:53.255Z,11.98
2023-03-22T06:27:19.668Z,10.88
2023-03-22T06:29:50.675Z,9.32
2023-03-22T06:32:17.065Z,9.65
2023-03-22T06:34:43.913Z,9.93
2023-03-22T06:37:10.362Z,10.35
2023-03-22T06:39:36.682Z,10.52
2023-03-22T06:42:03.085Z,9.02
2023-03-22T06:44:29.636Z,12.25
2023-03-22T06:46:56.075Z,9.10
2023-03-22T06:49:22.729Z,9.60
2023-03-22T06:51:49.228Z,9.65
2023-03-22T06:54:16.651Z,7.78
2023-03-22T06:56:43.213Z,10.13
2023-03-22T06:59:09.656Z,9.07
2023-03-22T07:01:36.259Z,10.13
2023-03-22T07:04:02.654Z,8.45
2023-03-22T07:06:29.301Z,9.30
2023-03-22T07:08:55.788Z,9.93
2023-03-22T07:11:22.201Z,9.38
2023-03-22T07:13:48.940Z,8.52
2023-03-22T07:16:15.370Z,7.70
2023-03-22T07:18:41.709Z,9.68
2023-03-22T07:21:08.075Z,9.07
2023-03-22T07:23:34.414Z,7.47
2023-03-22T07:26:01.149Z,8.63
2023-03-22T07:28:27.968Z,8.50
2023-03-22T07:31:05.943Z,8.75
2023-03-22T07:33:32.437Z,8.52
2023-03-22T07:35:58.916Z,9.27
2023-03-22T07:38:25.386Z,8.70
2023-03-22T07:40:54.609Z,6.90
2023-03-22T07:43:22.071Z,7.55
2023-03-22T07:45:50.419Z,6.05
2023-03-22T07:48:18.031Z,7.95
2023-03-22T07:50:44.493Z,7.65
2023-03-22T07:53:11.612Z,8.60
2023-03-22T07:55:38.849Z,7.85
2023-03-22T07:58:06.210Z,9.30
2023-03-22T08:00:32.769Z,7.40
2023-03-22T08:02:59.264Z,10.05
2023-03-22T08:05:25.764Z,7.85
2023-03-22T08:07:52.630Z,8.10
2023-03-22T08:10:19.363Z,9.90
2023-03-22T08:12:46.094Z,7.45
2023-03-22T08:15:12.878Z,7.22
2023-03-22T08:17:39.385Z,9.75
2023-03-22T08:20:09.325Z,7.30
2023-03-22T08:22:36.519Z,7.25
2023-03-22T08:25:04.115Z,7.13
2023-03-22T08:27:31.384Z,6.32
2023-03-22T08:29:58.649Z,9.32
2023-03-22T08:32:25.174Z,5.45
2023-03-22T08:34:52.577Z,9.15
2023-03-22T08:37:20.314Z,9.43
2023-03-22T08:39:47.267Z,7.45
2023-03-22T08:42:13.715Z,8.93
2023-03-22T08:44:40.089Z,5.07
2023-03-22T08:47:07.340Z,5.25
2023-03-22T08:49:33.877Z,9.48
2023-03-22T08:52:00.385Z,7.10
2023-03-22T08:54:35.499Z,9.88
2023-03-22T08:57:03.353Z,7.23
2023-03-22T08:59:29.723Z,7.57
2023-03-22T09:01:56.299Z,8.10
2023-03-22T09:04:23.220Z,4.47
2023-03-22T09:06:49.568Z,6.80
2023-03-22T09:09:16.046Z,5.50
2023-03-22T09:11:42.760Z,8.98
2023-03-22T09:14:09.701Z,6.95
2023-03-22T09:16:36.575Z,6.00
2023-03-22T09:19:03.513Z,6.95
2023-03-22T09:21:29.894Z,7.55
2023-03-22T09:23:56.638Z,9.27
2023-03-22T09:26:24.094Z,6.00
2023-03-22T09:28:50.855Z,9.93
2023-03-22T09:31:20.238Z,7.47
2023-03-22T09:33:46.889Z,7.18
2023-03-22T09:36:13.307Z,8.75
2023-03-22T09:38:41.212Z,7.30
2023-03-22T09:41:15.740Z,5.78
2023-03-22T09:43:47.069Z,7.07
2023-03-22T09:46:18.161Z,8.18
2023-03-22T09:48:48.413Z,9.25
2023-03-22T09:51:43.361Z,10.23
2023-03-22T09:54:17.139Z,6.55
2023-03-22T09:56:49.370Z,8.35
2023-03-22T09:59:36.014Z,8.25
2023-03-22T10:02:12.575Z,8.10
2023-03-22T10:05:06.499Z,9.15
2023-03-22T10:07:53.323Z,7.65
2023-03-22T10:10:22.824Z,4.32
2023-03-22T10:13:05.243Z,5.25
2023-03-22T10:15:37.070Z,5.00
2023-03-22T10:18:07.723Z,4.75
2023-03-22T10:20:42.599Z,6.47
2023-03-22T10:23:20.457Z,4.63
2023-03-22T10:25:50.612Z,3.53
2023-03-22T10:28:42.109Z,7.72
2023-03-22T10:31:17.503Z,6.05
2023-03-22T10:33:57.944Z,7.63
2023-03-22T10:36:30.942Z,7.78
2023-03-22T10:39:03.974Z,7.70
2023-03-22T10:41:33.606Z,6.78
2023-03-22T10:44:03.736Z,3.83
2023-03-22T10:46:39.276Z,7.22
2023-03-22T10:49:07.554Z,7.35
2023-03-22T10:51:42.330Z,7.05
2023-03-22T10:54:14.212Z,5.43
2023-03-22T10:56:40.886Z,5.82
2023-03-22T10:59:07.308Z,4.55
2023-03-22T11:01:39.887Z,5.95
2023-03-22T11:04:15.675Z,8.63
2023-03-22T11:06:52.758Z,7.13
2023-03-22T11:09:23.461Z,4.82
2023-03-22T11:11:58.571Z,7.47
2023-03-22T11:14:32.627Z,6.13
2023-03-22T11:17:14.767Z,6.13
2023-03-22T11:19:52.289Z,4.85
2023-03-22T11:22:36.345Z,7.90
2023-03-22T11:25:07.054Z,5.30
2023-03-22T11:27:34.266Z,4.93
2023-03-22T11:30:20.182Z,5.68
2023-03-22T11:33:09.439Z,5.60
2023-03-22T11:35:38.206Z,4.32
2023-03-22T11:38:05.072Z,6.15
2023-03-22T11:40:34.746Z,7.13
2023-03-22T11:43:09.993Z,6.15
2023-03-22T11:45:41.020Z,7.70
2023-03-22T11:48:21.510Z,7.05
2023-03-22T11:50:51.846Z,5.40
2023-03-22T11:53:23.237Z,6.35
2023-03-22T11:55:53.419Z,6.38
2023-03-22T11:58:41.518Z,8.02
2023-03-22T12:01:15.929Z,6.10
2023-03-22T12:03:45.986Z,7.13
2023-03-22T12:06:27.571Z,5.63
2023-03-22T12:08:59.462Z,6.75
2023-03-22T12:11:41.320Z,6.07
2023-03-22T12:14:21.699Z,5.60
2023-03-22T12:16:52.458Z,6.55
2023-03-22T12:19:44.136Z,4.80
2023-03-22T12:22:15.832Z,7.53
2023-03-22T12:24:56.346Z,6.10
2023-03-22T12:27:36.534Z,13.18
2023-03-22T12:30:25.888Z,4.88
2023-03-22T12:33:17.751Z,6.20
2023-03-22T12:35:47.100Z,6.05
2023-03-22T12:38:19.096Z,6.72
2023-03-22T12:40:46.841Z,5.88
2023-03-22T12:44:04.465Z,6.80
2023-03-22T12:46:40.105Z,7.35
2023-03-22T12:49:19.290Z,5.60
2023-03-22T12:51:47.343Z,3.97
2023-03-22T12:54:16.575Z,5.47
2023-03-22T12:56:46.450Z,7.28
2023-03-22T12:59:20.134Z,6.05
2023-03-22T13:01:53.109Z,5.88
2023-03-22T13:04:34.823Z,5.43
2023-03-22T13:07:10.376Z,8.10
2023-03-22T13:09:42.247Z,4.95
2023-03-22T13:12:17.884Z,6.65
2023-03-22T13:14:54.064Z,5.55
2023-03-22T13:17:23.271Z,6.50
2023-03-22T13:20:23.389Z,7.22
2023-03-22T13:22:49.793Z,3.40
2023-03-22T13:25:19.559Z,5.10
2023-03-22T13:27:46.043Z,9.90
2023-03-22T13:30:28.243Z,5.40
2023-03-22T13:33:04.445Z,8.75
2023-03-22T13:35:51.281Z,7.95
2023-03-22T13:38:27.378Z,4.97
2023-03-22T13:43:30.010Z,9.35
2023-03-22T13:46:20.490Z,3.60
2023-03-22T13:48:47.202Z,6.47
2023-03-22T13:51:22.824Z,5.47
2023-03-22T13:54:01.604Z,3.97
2023-03-22T13:56:41.252Z,5.88
2023-03-22T13:59:33.918Z,5.00
2023-03-22T14:02:04.804Z,5.97
2023-03-22T14:04:50.109Z,3.88
2023-03-22T14:07:25.736Z,6.30
2023-03-22T14:10:05.501Z,5.70
2023-03-22T14:12:52.589Z,4.93
2023-03-22T14:15:23.957Z,3.85
2023-03-22T14:18:04.210Z,5.90
2023-03-22T14:20:35.482Z,6.10
