createdAt,value
2018-04-30T00:00:24.848Z,9.30
2018-04-30T00:02:53.003Z,5.53
2018-04-30T00:05:21.170Z,7.27
2018-04-30T00:07:49.308Z,8.50
2018-04-30T00:10:17.417Z,6.27
2018-04-30T00:12:45.536Z,7.37
2018-04-30T00:15:13.812Z,9.80
2018-04-30T00:17:42.208Z,11.97
2018-04-30T00:20:10.357Z,9.57
2018-04-30T00:22:38.700Z,7.10
2018-04-30T00:25:07.000Z,6.57
2018-04-30T00:27:35.156Z,9.97
2018-04-30T00:30:03.404Z,8.80
2018-04-30T00:32:31.607Z,8.23
2018-04-30T00:34:59.910Z,10.53
2018-04-30T00:37:28.201Z,9.37
2018-04-30T00:39:56.330Z,8.50
2018-04-30T00:42:24.520Z,7.47
2018-04-30T00:44:52.648Z,9.60
2018-04-30T00:47:20.810Z,10.53
2018-04-30T00:49:48.955Z,13.13
2018-04-30T00:52:17.045Z,8.13
2018-04-30T00:54:56.936Z,9.40
2018-04-30T00:57:25.082Z,11.40
2018-04-30T00:59:53.227Z,9.70
2018-04-30T01:02:21.624Z,9.83
2018-04-30T01:04:49.763Z,8.60
2018-04-30T01:07:17.871Z,9.23
2018-04-30T01:09:45.992Z,8.43
2018-04-30T01:12:20.967Z,8.77
2018-04-30T01:14:49.124Z,6.83
2018-04-30T01:17:17.426Z,8.93
2018-04-30T01:19:45.538Z,7.27
2018-04-30T01:22:13.667Z,8.97
2018-04-30T01:24:41.794Z,8.83
2018-04-30T01:27:10.038Z,9.17
2018-04-30T01:29:38.253Z,11.37
2018-04-30T01:32:06.403Z,9.23
2018-04-30T01:34:34.836Z,10.40
2018-04-30T01:37:02.949Z,11.53
2018-04-30T01:39:31.078Z,7.93
2018-04-30T01:41:59.149Z,8.47
2018-04-30T01:44:27.352Z,8.73
2018-04-30T01:46:55.528Z,12.60
2018-04-30T01:49:23.625Z,11.87
2018-04-30T01:51:51.763Z,10.10
2018-04-30T01:54:19.918Z,10.37
2018-04-30T01:56:48.095Z,7.70
2018-04-30T01:59:16.248Z,6.50
2018-04-30T02:01:44.357Z,9.73
2018-04-30T02:04:12.486Z,8.13
2018-04-30T02:06:40.639Z,11.33
2018-04-30T02:09:08.788Z,9.27
2018-04-30T02:11:36.929Z,7.40
2018-04-30T02:14:05.038Z,8.30
2018-04-30T02:16:33.224Z,8.43
2018-04-30T02:19:01.524Z,8.13
2018-04-30T02:21:29.658Z,8.20
2018-04-30T02:23:57.999Z,10.23
2018-04-30T02:26:26.132Z,10.37
2018-04-30T02:28:54.532Z,8.87
2018-04-30T02:31:22.661Z,8.93
2018-04-30T02:33:51.041Z,9.43
2018-04-30T02:36:19.308Z,7.17
2018-04-30T02:38:47.442Z,8.63
2018-04-30T02:41:15.578Z,10.20
2018-04-30T02:43:43.761Z,5.63
2018-04-30T02:46:11.879Z,10.53
2018-04-30T02:48:40.029Z,10.63
2018-04-30T02:51:08.176Z,10.03
2018-04-30T02:53:36.350Z,12.50
2018-04-30T02:56:04.555Z,7.63
2018-04-30T02:58:32.645Z,9.10
2018-04-30T03:01:00.829Z,9.27
2018-04-30T03:03:28.935Z,11.93
2018-04-30T03:05:57.052Z,9.10
2018-04-30T03:08:25.161Z,9.97
2018-04-30T03:10:53.299Z,9.23
2018-04-30T03:13:21.384Z,9.30
2018-04-30T03:15:49.466Z,8.07
2018-04-30T03:18:17.594Z,10.73
2018-04-30T03:20:45.871Z,10.00
2018-04-30T03:23:13.936Z,10.33
2018-04-30T03:25:42.221Z,13.53
2018-04-30T03:28:10.388Z,13.73
2018-04-30T03:30:38.625Z,9.10
2018-04-30T03:33:06.733Z,10.93
2018-04-30T03:35:34.807Z,11.43
2018-04-30T03:38:02.919Z,10.33
2018-04-30T03:40:30.980Z,10.43
2018-04-30T03:42:59.101Z,11.37
2018-04-30T03:45:27.181Z,11.50
2018-04-30T03:47:55.424Z,14.37
2018-04-30T03:50:23.509Z,12.73
2018-04-30T03:52:51.657Z,15.00
2018-04-30T03:55:19.712Z,11.27
2018-04-30T03:57:47.817Z,13.57
2018-04-30T04:00:27.755Z,14.50
2018-04-30T04:03:07.941Z,15.63
2018-04-30T04:05:47.754Z,11.43
2018-04-30T04:08:16.403Z,14.33
2018-04-30T04:10:44.815Z,16.60
2018-04-30T04:13:13.903Z,19.23
2018-04-30T04:15:42.260Z,14.37
2018-04-30T04:18:11.452Z,18.00
2018-04-30T04:20:39.807Z,16.90
2018-04-30T04:23:08.188Z,15.33
2018-04-30T04:25:37.088Z,18.03
2018-04-30T04:28:05.432Z,16.13
2018-04-30T04:30:33.818Z,17.43
2018-04-30T04:33:02.457Z,17.70
2018-04-30T04:35:30.717Z,18.80
2018-04-30T04:37:58.997Z,20.43
2018-04-30T04:40:27.281Z,16.17
2018-04-30T04:42:55.656Z,17.53
2018-04-30T04:45:24.158Z,16.63
2018-04-30T04:47:52.385Z,16.33
2018-04-30T04:50:20.702Z,16.80
2018-04-30T04:52:49.472Z,21.03
2018-04-30T04:55:17.747Z,18.57
2018-04-30T04:57:46.174Z,18.83
2018-04-30T05:00:14.793Z,17.20
2018-04-30T05:02:43.111Z,17.47
2018-04-30T05:05:11.400Z,21.17
2018-04-30T05:07:39.831Z,16.77
2018-04-30T05:10:08.219Z,21.00
2018-04-30T05:12:37.148Z,21.43
2018-04-30T05:15:05.732Z,18.03
2018-04-30T05:17:34.808Z,18.03
2018-04-30T05:20:03.945Z,17.23
2018-04-30T05:22:34.635Z,21.57
2018-04-30T05:25:03.230Z,18.37
2018-04-30T05:27:32.478Z,17.37
2018-04-30T05:30:01.260Z,19.90
2018-04-30T05:32:30.152Z,21.10
2018-04-30T05:34:59.302Z,18.40
2018-04-30T05:37:27.642Z,19.60
2018-04-30T05:39:56.293Z,19.03
2018-04-30T05:42:25.174Z,23.87
2018-04-30T05:44:54.640Z,17.73
2018-04-30T05:47:23.504Z,19.37
2018-04-30T05:49:52.398Z,18.93
2018-04-30T05:52:21.241Z,21.57
2018-04-30T05:54:49.890Z,19.60
2018-04-30T05:57:18.700Z,23.73
2018-04-30T05:59:47.785Z,21.60
2018-04-30T06:02:17.382Z,20.37
2018-04-30T06:04:46.213Z,18.13
2018-04-30T06:07:15.140Z,18.33
2018-04-30T06:09:43.347Z,18.07
2018-04-30T06:12:12.133Z,19.17
2018-04-30T06:14:40.743Z,19.77
2018-04-30T06:17:09.529Z,21.97
2018-04-30T06:19:38.129Z,21.30
2018-04-30T06:22:07.551Z,21.03
2018-04-30T06:24:35.660Z,20.87
2018-04-30T06:27:04.317Z,20.27
2018-04-30T06:29:33.151Z,18.77
2018-04-30T06:32:01.807Z,18.93
2018-04-30T06:34:30.524Z,19.43
2018-04-30T06:36:59.584Z,20.03
2018-04-30T06:39:28.573Z,19.47
2018-04-30T06:41:57.347Z,17.77
2018-04-30T06:44:26.237Z,16.73
2018-04-30T06:46:55.201Z,15.93
2018-04-30T06:49:23.824Z,16.97
2018-04-30T06:51:52.824Z,16.13
2018-04-30T06:54:21.117Z,19.00
2018-04-30T06:56:49.904Z,16.23
2018-04-30T06:59:18.511Z,17.63
2018-04-30T07:01:47.346Z,18.47
2018-04-30T07:04:16.299Z,18.30
2018-04-30T07:06:45.024Z,19.20
2018-04-30T07:09:13.958Z,16.53
2018-04-30T07:11:42.553Z,19.10
2018-04-30T07:14:11.407Z,19.03
2018-04-30T07:16:40.189Z,17.20
2018-04-30T07:19:09.118Z,16.67
2018-04-30T07:21:37.674Z,17.13
2018-04-30T07:24:07.302Z,17.07
2018-04-30T07:26:36.386Z,14.90
2018-04-30T07:29:04.801Z,13.60
2018-04-30T07:31:33.450Z,10.77
2018-04-30T07:34:02.503Z,12.77
2018-04-30T07:36:31.349Z,12.10
2018-04-30T07:38:59.988Z,12.63
2018-04-30T07:41:28.305Z,10.40
2018-04-30T07:43:56.759Z,11.17
2018-04-30T07:46:25.550Z,10.50
2018-04-30T07:48:53.818Z,12.17
2018-04-30T07:51:22.655Z,10.17
2018-04-30T07:53:51.500Z,11.97
2018-04-30T07:56:19.853Z,9.83
2018-04-30T07:58:48.172Z,10.87
2018-04-30T08:01:16.743Z,8.40
2018-04-30T08:03:45.057Z,9.47
2018-04-30T08:06:13.610Z,10.07
2018-04-30T08:08:42.628Z,9.83
2018-04-30T08:11:12.783Z,9.40
2018-04-30T08:13:41.217Z,9.50
2018-04-30T08:16:09.924Z,9.43
2018-04-30T08:18:38.936Z,10.20
2018-04-30T08:21:07.324Z,8.87
2018-04-30T08:23:35.629Z,11.00
2018-04-30T08:26:04.116Z,9.13
2018-04-30T08:28:32.745Z,6.53
2018-04-30T08:31:01.393Z,4.83
2018-04-30T08:33:29.734Z,3.47
2018-04-30T08:35:58.714Z,2.07
2018-04-30T08:38:27.403Z,1.87
2018-04-30T08:40:56.135Z,2.47
2018-04-30T08:43:24.714Z,2.47
2018-04-30T08:45:53.301Z,6.07
2018-04-30T08:48:21.766Z,2.27
2018-04-30T08:50:50.808Z,3.27
2018-04-30T08:53:19.528Z,3.53
2018-04-30T08:55:48.245Z,1.27
2018-04-30T08:58:16.589Z,3.67
2018-04-30T09:00:45.319Z,1.97
2018-04-30T09:03:14.257Z,1.17
2018-04-30T09:05:42.513Z,1.23
2018-04-30T09:08:11.069Z,1.30
2018-04-30T09:10:40.486Z,1.40
2018-04-30T09:13:09.099Z,1.70
2018-04-30T09:15:37.346Z,1.13
2018-04-30T09:18:05.956Z,1.17
2018-04-30T09:20:34.366Z,2.53
2018-04-30T09:23:02.511Z,1.93
2018-04-30T09:25:30.738Z,1.10
2018-04-30T09:27:59.420Z,3.00
2018-04-30T09:30:28.110Z,2.70
2018-04-30T09:32:57.133Z,1.37
2018-04-30T09:35:25.811Z,2.03
2018-04-30T09:37:54.501Z,2.53
2018-04-30T09:40:22.623Z,2.13
2018-04-30T09:42:50.818Z,3.10
2018-04-30T09:45:19.615Z,0.90
2018-04-30T09:47:48.133Z,3.10
2018-04-30T09:50:16.732Z,1.73
2018-04-30T09:52:45.042Z,0.90
2018-04-30T09:55:13.790Z,1.07
2018-04-30T09:57:42.315Z,2.23
2018-04-30T10:00:11.091Z,3.30
2018-04-30T10:02:39.809Z,9.43
2018-04-30T10:05:08.191Z,2.13
2018-04-30T10:07:36.436Z,1.53
2018-04-30T10:10:05.052Z,3.60
2018-04-30T10:12:33.829Z,1.20
2018-04-30T10:15:02.744Z,2.07
2018-04-30T10:17:31.520Z,1.93
2018-04-30T10:20:00.398Z,3.10
2018-04-30T10:22:29.616Z,2.73
2018-04-30T10:24:58.502Z,0.97
2018-04-30T10:27:27.497Z,1.93
2018-04-30T10:29:56.312Z,2.77
2018-04-30T10:32:25.111Z,1.20
2018-04-30T10:34:53.787Z,1.10
2018-04-30T10:37:22.468Z,1.03
2018-04-30T10:39:51.360Z,3.13
2018-04-30T10:42:20.129Z,1.33
2018-04-30T10:44:49.122Z,1.37
2018-04-30T10:47:17.571Z,1.30
2018-04-30T10:49:45.741Z,1.20
2018-04-30T10:52:13.939Z,2.97
2018-04-30T10:54:42.651Z,1.10
2018-04-30T10:57:11.726Z,3.40
2018-04-30T10:59:39.883Z,3.50
2018-04-30T11:02:08.513Z,1.47
2018-04-30T11:04:37.386Z,6.47
2018-04-30T11:07:05.854Z,1.47
2018-04-30T11:09:34.090Z,2.20
2018-04-30T11:12:02.268Z,0.87
2018-04-30T11:14:30.982Z,2.60
2018-04-30T11:16:59.480Z,0.70
2018-04-30T11:19:27.952Z,1.20
2018-04-30T11:21:56.389Z,0.60
2018-04-30T11:24:24.663Z,0.60
2018-04-30T11:26:53.262Z,0.80
2018-04-30T11:29:21.701Z,1.70
2018-04-30T11:31:50.080Z,0.70
2018-04-30T11:34:18.846Z,0.80
2018-04-30T11:36:47.462Z,0.90
2018-04-30T11:39:16.007Z,0.70
2018-04-30T11:41:44.527Z,1.47
2018-04-30T11:44:13.638Z,1.00
2018-04-30T11:46:42.343Z,2.20
2018-04-30T11:49:10.710Z,1.50
2018-04-30T11:51:39.037Z,1.00
2018-04-30T11:54:07.426Z,1.27
2018-04-30T11:56:35.949Z,1.60
2018-04-30T11:59:04.787Z,3.70
2018-04-30T12:01:33.284Z,1.20
2018-04-30T12:04:01.794Z,2.50
2018-04-30T12:06:30.179Z,1.80
2018-04-30T12:08:58.780Z,1.67
2018-04-30T12:11:27.552Z,1.10
2018-04-30T12:13:55.943Z,1.17
2018-04-30T12:16:24.963Z,0.90
2018-04-30T12:18:53.157Z,2.53
2018-04-30T12:21:21.411Z,1.30
2018-04-30T12:23:50.105Z,1.13
2018-04-30T12:26:19.711Z,1.37
2018-04-30T12:28:48.904Z,1.57
2018-04-30T12:31:17.388Z,1.57
2018-04-30T12:33:45.622Z,0.83
2018-04-30T12:36:14.566Z,3.13
2018-04-30T12:38:43.156Z,1.00
2018-04-30T12:41:11.430Z,1.87
2018-04-30T12:43:39.947Z,1.97
2018-04-30T12:46:08.899Z,0.90
2018-04-30T12:48:37.337Z,1.30
2018-04-30T12:51:06.636Z,1.10
2018-04-30T12:53:35.001Z,1.10
2018-04-30T12:56:03.733Z,2.13
2018-04-30T12:58:35.241Z,1.27
2018-04-30T13:01:04.149Z,1.10
2018-04-30T13:03:32.943Z,2.10
2018-04-30T13:06:01.647Z,2.73
2018-04-30T13:08:31.024Z,1.13
2018-04-30T13:11:00.247Z,1.90
2018-04-30T13:13:29.084Z,2.03
2018-04-30T13:15:57.464Z,1.27
2018-04-30T13:18:26.421Z,1.00
2018-04-30T13:20:55.109Z,1.20
2018-04-30T13:23:23.854Z,1.20
2018-04-30T13:25:52.480Z,2.07
2018-04-30T13:28:20.845Z,4.50
2018-04-30T13:30:49.641Z,1.77
2018-04-30T13:33:18.191Z,1.20
2018-04-30T13:35:47.045Z,1.97
2018-04-30T13:38:16.305Z,6.90
2018-04-30T13:40:44.882Z,2.77
2018-04-30T13:43:13.323Z,1.87
2018-04-30T13:45:42.105Z,3.57
2018-04-30T13:48:10.626Z,1.43
2018-04-30T13:50:39.650Z,1.43
2018-04-30T13:53:07.739Z,1.57
2018-04-30T13:55:36.603Z,1.30
2018-04-30T13:58:05.345Z,1.80
2018-04-30T14:00:34.372Z,1.37
2018-04-30T14:03:02.879Z,1.93
2018-04-30T14:05:31.156Z,1.37
2018-04-30T14:07:59.767Z,2.90
2018-04-30T14:10:28.753Z,1.00
2018-04-30T14:12:57.473Z,2.33
2018-04-30T14:15:25.868Z,2.17
2018-04-30T14:17:54.456Z,1.47
2018-04-30T14:20:22.640Z,1.00
2018-04-30T14:22:51.385Z,1.43
2018-04-30T14:25:20.053Z,1.87
2018-04-30T14:27:49.043Z,1.30
2018-04-30T14:30:17.583Z,1.70
2018-04-30T14:32:46.080Z,1.53
2018-04-30T14:35:15.033Z,2.10
2018-04-30T14:37:43.316Z,1.47
2018-04-30T14:40:11.551Z,1.27
2018-04-30T14:42:39.938Z,1.10
2018-04-30T14:45:08.314Z,3.23
2018-04-30T14:47:36.649Z,1.47
2018-04-30T14:50:05.312Z,1.00
2018-04-30T14:52:33.769Z,1.03
2018-04-30T14:55:02.459Z,1.03
2018-04-30T14:57:31.168Z,0.77
2018-04-30T14:59:59.789Z,1.87
2018-04-30T15:02:28.154Z,5.60
2018-04-30T15:04:56.677Z,1.20
2018-04-30T15:07:24.864Z,1.97
2018-04-30T15:09:53.391Z,4.17
2018-04-30T15:12:21.766Z,0.77
2018-04-30T15:14:49.900Z,1.10
2018-04-30T15:17:18.794Z,1.10
2018-04-30T15:19:47.409Z,1.87
2018-04-30T15:22:15.937Z,3.07
2018-04-30T15:24:44.628Z,1.23
2018-04-30T15:27:12.921Z,1.33
2018-04-30T15:29:41.685Z,0.83
2018-04-30T15:32:10.520Z,2.63
2018-04-30T15:34:38.923Z,0.93
2018-04-30T15:37:07.276Z,0.67
2018-04-30T15:39:35.704Z,0.93
2018-04-30T15:42:04.035Z,1.17
2018-04-30T15:44:32.181Z,1.77
2018-04-30T15:47:00.662Z,0.73
2018-04-30T15:49:29.174Z,3.63
2018-04-30T15:51:57.482Z,1.27
2018-04-30T15:54:26.292Z,2.70
2018-04-30T15:56:55.221Z,1.03
2018-04-30T15:59:23.572Z,2.23
2018-04-30T16:01:52.490Z,2.87
2018-04-30T16:04:21.300Z,1.40
2018-04-30T16:06:49.692Z,2.50
2018-04-30T16:09:18.314Z,1.43
2018-04-30T16:11:46.900Z,6.80
2018-04-30T16:14:15.552Z,0.80
2018-04-30T16:16:44.195Z,2.67
2018-04-30T16:19:12.305Z,2.77
2018-04-30T16:21:40.439Z,3.33
2018-04-30T16:24:08.971Z,1.43
2018-04-30T16:26:37.349Z,4.23
2018-04-30T16:29:05.961Z,1.33
2018-04-30T16:31:34.778Z,2.77
2018-04-30T16:34:03.244Z,1.77
2018-04-30T16:36:32.151Z,3.60
2018-04-30T16:39:00.395Z,3.47
2018-04-30T16:41:28.860Z,3.47
2018-04-30T16:43:57.593Z,1.77
2018-04-30T16:46:26.054Z,2.00
2018-04-30T16:48:54.254Z,2.57
2018-04-30T16:51:22.373Z,1.00
2018-04-30T16:53:51.597Z,0.70
2018-04-30T16:56:19.864Z,5.40
2018-04-30T16:58:48.634Z,6.70
2018-04-30T17:01:17.350Z,2.37
2018-04-30T17:03:45.748Z,1.43
2018-04-30T17:06:14.322Z,4.20
2018-04-30T17:08:43.283Z,2.60
2018-04-30T17:11:11.570Z,5.13
2018-04-30T17:13:42.845Z,0.70
2018-04-30T17:16:11.708Z,2.20
2018-04-30T17:18:39.951Z,1.13
2018-04-30T17:21:08.231Z,1.60
2018-04-30T17:23:37.161Z,1.27
2018-04-30T17:26:05.712Z,1.10
2018-04-30T17:28:34.859Z,0.90
2018-04-30T17:31:03.375Z,1.93
2018-04-30T17:33:31.921Z,1.13
2018-04-30T17:36:00.470Z,5.53
2018-04-30T17:38:28.825Z,1.33
2018-04-30T17:40:57.564Z,9.03
2018-04-30T17:43:25.931Z,1.17
2018-04-30T17:45:54.740Z,1.33
2018-04-30T17:48:23.744Z,1.10
2018-04-30T17:50:52.429Z,0.77
2018-04-30T17:53:20.881Z,4.73
2018-04-30T17:55:49.659Z,4.00
2018-04-30T17:58:18.388Z,0.80
2018-04-30T18:00:47.264Z,1.00
2018-04-30T18:03:15.842Z,2.50
2018-04-30T18:05:44.696Z,1.63
2018-04-30T18:08:14.946Z,5.13
2018-04-30T18:10:44.016Z,2.77
2018-04-30T18:13:12.645Z,2.03
2018-04-30T18:15:41.440Z,1.73
2018-04-30T18:18:10.296Z,2.37
2018-04-30T18:20:39.588Z,2.73
2018-04-30T18:23:08.368Z,1.27
2018-04-30T18:25:37.407Z,1.00
2018-04-30T18:28:06.348Z,5.50
2018-04-30T18:30:35.267Z,1.97
2018-04-30T18:33:03.994Z,4.40
2018-04-30T18:35:33.055Z,1.40
2018-04-30T18:38:02.241Z,1.83
2018-04-30T18:40:31.397Z,4.33
2018-04-30T18:42:59.889Z,1.80
2018-04-30T18:45:28.380Z,5.77
2018-04-30T18:47:57.138Z,3.83
2018-04-30T18:50:25.893Z,1.63
2018-04-30T18:52:54.508Z,9.87
2018-04-30T18:55:23.023Z,3.00
2018-04-30T18:57:51.392Z,10.50
2018-04-30T19:00:19.562Z,17.63
2018-04-30T19:02:47.622Z,7.73
2018-04-30T19:05:15.824Z,0.93
2018-04-30T19:07:43.899Z,2.60
2018-04-30T19:10:12.313Z,1.80
2018-04-30T19:12:40.735Z,2.07
2018-04-30T19:15:08.859Z,2.23
2018-04-30T19:17:37.063Z,3.23
2018-04-30T19:20:05.304Z,2.40
2018-04-30T19:22:33.845Z,4.20
2018-04-30T19:25:02.192Z,2.23
2018-04-30T19:27:30.279Z,5.57
2018-04-30T19:29:58.463Z,2.60
2018-04-30T19:32:27.177Z,5.77
2018-04-30T19:34:55.582Z,2.37
2018-04-30T19:37:23.818Z,1.97
2018-04-30T19:39:52.002Z,1.50
2018-04-30T19:42:20.281Z,2.60
2018-04-30T19:44:48.435Z,6.40
2018-04-30T19:47:16.827Z,4.37
2018-04-30T19:49:45.182Z,2.03
2018-04-30T19:52:13.310Z,4.50
2018-04-30T19:54:41.649Z,5.87
2018-04-30T19:57:09.783Z,2.90
2018-04-30T19:59:38.269Z,2.60
2018-04-30T20:02:06.461Z,1.63
2018-04-30T20:04:34.611Z,1.80
2018-04-30T20:07:03.006Z,1.77
2018-04-30T20:09:31.283Z,3.50
2018-04-30T20:11:59.607Z,4.97
2018-04-30T20:14:27.737Z,1.50
2018-04-30T20:16:55.978Z,7.33
2018-04-30T20:19:24.409Z,1.50
2018-04-30T20:21:52.750Z,2.07
2018-04-30T20:24:20.892Z,1.17
2018-04-30T20:26:50.069Z,1.17
2018-04-30T20:29:18.267Z,2.37
2018-04-30T20:31:46.461Z,3.57
2018-04-30T20:34:14.785Z,3.60
2018-04-30T20:36:43.766Z,1.47
2018-04-30T20:39:12.134Z,3.23
2018-04-30T20:41:40.531Z,16.13
2018-04-30T20:44:08.916Z,5.27
2018-04-30T20:46:37.118Z,7.77
2018-04-30T20:49:05.454Z,3.10
2018-04-30T20:51:33.726Z,1.00
2018-04-30T20:54:01.868Z,1.77
2018-04-30T20:56:30.121Z,0.90
2018-04-30T20:58:58.763Z,1.17
2018-04-30T21:01:27.027Z,6.87
2018-04-30T21:03:55.439Z,0.80
2018-04-30T21:06:23.685Z,1.57
2018-04-30T21:09:03.880Z,0.90
2018-04-30T21:11:32.431Z,0.70
2018-04-30T21:14:00.643Z,1.97
2018-04-30T21:16:29.659Z,0.93
2018-04-30T21:18:57.840Z,0.97
2018-04-30T21:21:26.042Z,2.13
2018-04-30T21:23:54.319Z,2.20
2018-04-30T21:26:25.493Z,0.80
2018-04-30T21:28:53.951Z,1.00
2018-04-30T21:31:22.228Z,1.47
2018-04-30T21:33:50.321Z,1.43
2018-04-30T21:36:18.868Z,2.17
2018-04-30T21:38:47.342Z,1.13
2018-04-30T21:41:15.503Z,2.83
2018-04-30T21:43:43.902Z,0.93
2018-04-30T21:46:12.242Z,1.10
2018-04-30T21:48:40.483Z,3.70
2018-04-30T21:51:08.695Z,1.10
2018-04-30T21:53:37.119Z,2.53
2018-04-30T21:56:05.312Z,1.80
2018-04-30T21:58:33.505Z,1.40
2018-04-30T22:01:01.808Z,4.00
2018-04-30T22:03:29.969Z,3.60
2018-04-30T22:05:58.584Z,3.37
2018-04-30T22:08:26.899Z,1.43
2018-04-30T22:10:55.056Z,1.00
2018-04-30T22:13:23.178Z,2.80
2018-04-30T22:15:51.362Z,1.67
2018-04-30T22:18:19.834Z,2.23
2018-04-30T22:20:47.962Z,2.53
2018-04-30T22:23:18.414Z,2.47
2018-04-30T22:25:46.670Z,4.10
2018-04-30T22:28:14.930Z,1.20
2018-04-30T22:30:43.624Z,1.43
2018-04-30T22:33:11.820Z,1.00
2018-04-30T22:35:40.053Z,1.10
2018-04-30T22:38:08.717Z,1.30
2018-04-30T22:40:37.585Z,1.00
2018-04-30T22:43:05.839Z,1.13
2018-04-30T22:45:34.336Z,1.13
2018-04-30T22:48:02.662Z,3.57
2018-04-30T22:50:30.927Z,2.67
2018-04-30T22:52:59.226Z,1.23
2018-04-30T22:55:27.359Z,1.47
2018-04-30T22:57:55.751Z,1.40
2018-04-30T23:00:24.749Z,1.57
2018-04-30T23:02:53.135Z,1.30
2018-04-30T23:05:21.512Z,5.20
2018-04-30T23:07:49.652Z,1.10
2018-04-30T23:10:17.916Z,2.27
2018-04-30T23:12:46.056Z,1.47
2018-04-30T23:15:14.278Z,1.90
2018-04-30T23:17:42.474Z,1.20
2018-04-30T23:20:10.813Z,2.10
2018-04-30T23:22:38.963Z,2.30
2018-04-30T23:25:07.210Z,1.67
2018-04-30T23:27:35.687Z,0.87
2018-04-30T23:30:03.989Z,2.10
2018-04-30T23:32:32.435Z,2.93
2018-04-30T23:35:01.022Z,0.80
2018-04-30T23:37:29.426Z,1.93
2018-04-30T23:39:58.033Z,3.17
2018-04-30T23:42:26.276Z,1.70
2018-04-30T23:44:54.599Z,0.87
2018-04-30T23:47:22.749Z,2.33
2018-04-30T23:49:50.841Z,0.93
2018-04-30T23:52:18.976Z,2.50
2018-04-30T23:54:47.058Z,2.03
2018-04-30T23:57:15.168Z,2.83
2018-04-30T23:59:43.667Z,1.43
