createdAt,value
2016-09-21T13:24:56.595Z,1356
2016-09-21T13:25:06.591Z,1356
2016-09-21T13:25:16.587Z,1352
2016-09-21T13:25:26.582Z,1352
2016-09-21T13:25:36.580Z,1352
2016-09-21T13:25:46.572Z,1348
2016-09-21T13:25:56.572Z,1348
2016-09-21T13:26:06.566Z,1344
2016-09-21T13:26:16.559Z,1344
2016-09-21T13:26:26.557Z,1344
2016-09-21T13:26:36.549Z,1340
2016-09-21T13:26:46.547Z,1340
2016-09-21T13:26:56.880Z,1340
2016-09-21T13:27:06.536Z,1336
2016-09-21T13:27:16.533Z,1336
2016-09-21T13:27:26.535Z,1332
2016-09-21T13:27:36.522Z,1328
2016-09-21T13:27:46.526Z,1332
2016-09-21T13:27:56.525Z,1328
2016-09-21T13:28:06.518Z,1328
2016-09-21T13:28:16.507Z,1324
2016-09-21T13:28:26.736Z,1324
2016-09-21T13:28:36.498Z,1320
2016-09-21T13:28:46.492Z,1320
2016-09-21T13:28:56.491Z,1320
2016-09-21T13:29:07.352Z,1324
2016-09-21T13:29:17.739Z,1324
2016-09-21T13:29:27.235Z,1320
2016-09-21T13:29:36.536Z,1320
2016-09-21T13:29:46.466Z,1320
2016-09-21T13:29:56.464Z,1316
2016-09-21T13:30:06.461Z,1316
2016-09-21T13:30:16.454Z,1312
2016-09-21T13:30:26.451Z,1316
2016-09-21T13:30:36.444Z,1296
2016-09-21T13:30:46.443Z,1312
2016-09-21T13:30:56.439Z,1308
2016-09-21T13:31:06.858Z,1312
2016-09-21T13:31:16.752Z,1312
2016-09-21T13:31:26.956Z,1312
2016-09-21T13:31:37.004Z,1308
2016-09-21T13:31:47.038Z,1312
2016-09-21T13:31:56.410Z,1308
2016-09-21T13:32:06.411Z,1308
2016-09-21T13:32:16.401Z,1308
2016-09-21T13:32:26.400Z,1308
2016-09-21T13:32:36.394Z,1304
2016-09-21T13:32:46.390Z,1308
2016-09-21T13:32:56.386Z,1304
2016-09-21T13:33:06.380Z,1304
2016-09-21T13:33:16.379Z,1300
2016-09-21T13:33:26.373Z,1300
2016-09-21T13:33:36.368Z,1296
2016-09-21T13:33:46.360Z,1292
2016-09-21T13:33:56.359Z,1284
2016-09-21T13:34:06.351Z,1284
2016-09-21T13:34:16.353Z,1288
2016-09-21T13:34:26.350Z,1284
2016-09-21T13:34:36.341Z,1280
2016-09-21T13:34:46.339Z,1284
2016-09-21T13:34:56.335Z,1280
2016-09-21T13:35:06.335Z,1268
2016-09-21T13:35:16.327Z,1268
2016-09-21T13:35:26.331Z,1268
2016-09-21T13:35:36.319Z,1260
2016-09-21T13:35:46.317Z,1260
2016-09-21T13:35:56.309Z,1256
2016-09-21T13:36:06.303Z,1252
2016-09-21T13:36:16.301Z,1252
2016-09-21T13:36:26.292Z,1252
2016-09-21T13:36:36.289Z,1252
2016-09-21T13:36:46.285Z,1252
2016-09-21T13:36:56.483Z,1252
2016-09-21T13:37:06.277Z,1252
2016-09-21T13:37:16.272Z,1248
2016-09-21T13:37:26.267Z,1252
2016-09-21T13:37:36.264Z,1252
2016-09-21T13:37:46.261Z,1248
2016-09-21T13:37:56.255Z,1248
2016-09-21T13:38:06.252Z,1248
2016-09-21T13:38:16.258Z,1248
2016-09-21T13:38:26.243Z,1248
2016-09-21T13:38:36.234Z,1252
2016-09-21T13:38:46.233Z,1252
2016-09-21T13:38:56.227Z,1252
2016-09-21T13:39:06.224Z,1252
2016-09-21T13:39:16.218Z,1252
2016-09-21T13:39:26.215Z,1248
2016-09-21T13:39:36.209Z,1248
2016-09-21T13:39:46.206Z,1252
2016-09-21T13:39:56.202Z,1248
2016-09-21T13:40:06.199Z,1248
2016-09-21T13:40:16.192Z,1244
2016-09-21T13:40:26.189Z,1244
2016-09-21T13:40:36.187Z,1240
2016-09-21T13:40:46.180Z,1244
2016-09-21T13:40:56.174Z,1240
2016-09-21T13:41:06.178Z,1240
2016-09-21T13:41:16.165Z,1236
2016-09-21T13:41:26.160Z,1240
2016-09-21T13:41:36.160Z,1236
2016-09-21T13:41:46.153Z,1232
2016-09-21T13:41:56.155Z,1236
2016-09-21T13:42:06.144Z,1236
2016-09-21T13:42:16.141Z,1236
2016-09-21T13:42:26.137Z,1232
2016-09-21T13:42:36.135Z,1228
2016-09-21T13:42:46.130Z,1224
2016-09-21T13:42:56.125Z,1220
2016-09-21T13:43:06.118Z,1216
2016-09-21T13:43:16.113Z,1212
2016-09-21T13:43:26.112Z,1212
2016-09-21T13:43:36.441Z,1216
2016-09-21T13:43:46.100Z,1212
2016-09-21T13:43:56.093Z,1212
2016-09-21T13:44:06.093Z,1212
2016-09-21T13:44:16.089Z,1212
2016-09-21T13:44:26.083Z,1216
2016-09-21T13:44:36.080Z,1216
2016-09-21T13:44:46.072Z,1216
2016-09-21T13:44:56.077Z,1212
2016-09-21T13:45:06.066Z,1216
2016-09-21T13:45:16.519Z,1212
2016-09-21T13:45:26.174Z,1208
2016-09-21T13:45:36.054Z,1220
2016-09-21T13:45:46.049Z,1220
2016-09-21T13:45:56.380Z,1220
2016-09-21T13:46:06.043Z,1220
2016-09-21T13:46:16.034Z,1220
2016-09-21T13:46:26.029Z,1216
2016-09-21T13:46:36.027Z,1220
2016-09-21T13:46:46.020Z,1220
2016-09-21T13:46:56.020Z,1220
2016-09-21T13:47:06.066Z,1216
2016-09-21T13:47:16.009Z,1216
2016-09-21T13:47:26.005Z,1216
2016-09-21T13:47:36.001Z,1216
2016-09-21T13:47:45.995Z,1216
2016-09-21T13:47:56.279Z,1216
2016-09-21T13:48:05.985Z,1216
2016-09-21T13:48:16.018Z,1220
2016-09-21T13:48:25.973Z,1220
2016-09-21T13:48:35.975Z,1220
2016-09-21T13:48:45.968Z,1216
2016-09-21T13:48:55.964Z,1216
2016-09-21T13:49:05.963Z,1220
2016-09-21T13:49:15.955Z,1216
2016-09-21T13:49:25.949Z,1228
2016-09-21T13:49:35.950Z,1228
2016-09-21T13:49:45.942Z,1224
2016-09-21T13:49:55.937Z,1220
2016-09-21T13:50:05.932Z,1220
2016-09-21T13:50:15.929Z,1220
2016-09-21T13:50:25.929Z,1216
2016-09-21T13:50:35.922Z,1220
2016-09-21T13:50:46.249Z,1224
2016-09-21T13:50:55.909Z,1216
2016-09-21T13:51:05.907Z,1212
2016-09-21T13:51:15.904Z,1212
2016-09-21T13:51:25.898Z,1212
2016-09-21T13:51:35.893Z,1220
2016-09-21T13:51:45.890Z,1212
2016-09-21T13:51:55.884Z,1212
2016-09-21T13:52:05.998Z,1216
2016-09-21T13:52:15.876Z,1216
2016-09-21T13:52:25.881Z,1212
2016-09-21T13:52:35.867Z,1208
2016-09-21T13:52:45.865Z,1208
2016-09-21T13:52:55.862Z,1204
2016-09-21T13:53:05.855Z,1204
2016-09-21T13:53:15.853Z,1204
2016-09-21T13:53:25.845Z,1204
2016-09-21T13:53:35.839Z,1200
2016-09-21T13:53:45.837Z,1200
2016-09-21T13:53:55.829Z,1200
2016-09-21T13:54:05.826Z,1196
2016-09-21T13:54:15.826Z,1196
2016-09-21T13:54:25.821Z,1196
2016-09-21T13:54:35.813Z,1192
2016-09-21T13:54:45.848Z,1188
2016-09-21T13:54:56.199Z,1188
2016-09-21T13:55:05.808Z,1188
2016-09-21T13:55:15.799Z,1184
2016-09-21T13:55:25.793Z,1188
2016-09-21T13:55:35.794Z,1184
2016-09-21T13:55:45.788Z,1184
2016-09-21T13:55:55.780Z,1184
2016-09-21T13:56:05.785Z,1184
2016-09-21T13:56:15.771Z,1184
2016-09-21T13:56:36.323Z,1180
2016-09-21T13:56:45.759Z,1180
2016-09-21T13:56:55.754Z,1172
2016-09-21T13:57:05.746Z,1176
2016-09-21T13:57:15.742Z,1172
2016-09-21T13:57:25.738Z,1176
2016-09-21T13:57:35.748Z,1172
2016-09-21T13:57:45.794Z,1172
2016-09-21T13:57:55.740Z,1172
2016-09-21T13:58:05.727Z,1172
2016-09-21T13:58:15.726Z,1168
2016-09-21T13:58:25.712Z,1168
2016-09-21T13:58:35.709Z,1164
2016-09-21T13:58:45.712Z,1168
2016-09-21T13:58:55.698Z,1164
2016-09-21T13:59:05.697Z,1164
2016-09-21T13:59:15.689Z,1164
2016-09-21T13:59:25.687Z,1160
2016-09-21T13:59:35.680Z,1160
2016-09-21T13:59:45.910Z,1164
2016-09-21T13:59:55.671Z,1164
2016-09-21T14:00:06.001Z,1164
2016-09-21T14:00:15.661Z,1160
2016-09-21T14:00:25.659Z,1160
2016-09-21T14:00:35.661Z,1160
2016-09-21T14:00:45.654Z,1156
2016-09-21T14:00:55.648Z,1156
2016-09-21T14:01:05.640Z,1156
2016-09-21T14:01:15.637Z,1156
2016-09-21T14:01:25.635Z,1156
2016-09-21T14:01:35.627Z,1148
2016-09-21T14:01:45.624Z,1148
2016-09-21T14:01:55.618Z,1144
2016-09-21T14:02:05.949Z,1144
2016-09-21T14:02:15.612Z,1144
2016-09-21T14:02:25.612Z,1140
2016-09-21T14:02:35.600Z,1140
2016-09-21T14:02:45.898Z,1140
2016-09-21T14:02:55.593Z,1140
2016-09-21T14:03:05.590Z,1140
2016-09-21T14:03:15.584Z,1140
2016-09-21T14:03:25.581Z,1140
2016-09-21T14:03:35.576Z,1140
2016-09-21T14:03:45.568Z,1136
2016-09-21T14:03:55.564Z,1144
2016-09-21T14:04:05.563Z,1140
2016-09-21T14:04:15.566Z,1140
2016-09-21T14:04:25.550Z,1140
2016-09-21T14:04:35.553Z,1140
2016-09-21T14:04:45.546Z,1140
2016-09-21T14:04:55.541Z,1140
2016-09-21T14:05:05.536Z,1144
2016-09-21T14:05:15.531Z,1140
2016-09-21T14:05:25.527Z,1136
2016-09-21T14:05:35.522Z,1136
2016-09-21T14:05:45.518Z,1136
2016-09-21T14:05:55.512Z,1136
2016-09-21T14:06:05.506Z,1132
2016-09-21T14:06:15.506Z,1132
2016-09-21T14:06:25.502Z,1132
2016-09-21T14:06:35.496Z,1132
2016-09-21T14:06:45.492Z,1132
2016-09-21T14:06:55.489Z,1132
2016-09-21T14:07:05.481Z,1132
2016-09-21T14:07:15.476Z,1132
2016-09-21T14:07:25.475Z,1132
2016-09-21T14:07:35.467Z,1132
2016-09-21T14:07:45.466Z,1132
2016-09-21T14:07:55.472Z,1128
2016-09-21T14:08:05.456Z,1128
2016-09-21T14:08:15.453Z,1128
2016-09-21T14:08:25.444Z,1124
2016-09-21T14:08:35.469Z,1124
2016-09-21T14:08:45.437Z,1120
2016-09-21T14:08:55.434Z,1120
2016-09-21T14:09:05.431Z,1116
2016-09-21T14:09:15.423Z,1112
2016-09-21T14:09:25.420Z,1112
2016-09-21T14:09:35.419Z,1112
2016-09-21T14:09:45.411Z,1108
2016-09-21T14:09:55.404Z,1108
2016-09-21T14:10:05.403Z,1104
2016-09-21T14:10:15.397Z,1100
2016-09-21T14:10:25.395Z,1104
2016-09-21T14:10:35.390Z,1096
2016-09-21T14:10:45.386Z,1100
2016-09-21T14:10:55.381Z,1100
2016-09-21T14:11:05.378Z,1100
2016-09-21T14:11:15.372Z,1100
2016-09-21T14:11:25.366Z,1100
2016-09-21T14:11:35.367Z,1100
2016-09-21T14:11:45.358Z,1104
2016-09-21T14:11:55.352Z,1104
2016-09-21T14:12:05.350Z,1100
2016-09-21T14:12:15.345Z,1100
2016-09-21T14:12:25.339Z,1104
2016-09-21T14:12:35.338Z,1100
2016-09-21T14:12:45.331Z,1104
2016-09-21T14:12:55.327Z,1100
2016-09-21T14:13:05.323Z,1104
2016-09-21T14:13:15.318Z,1104
2016-09-21T14:13:25.319Z,1100
2016-09-21T14:13:35.310Z,1100
2016-09-21T14:13:45.308Z,1100
2016-09-21T14:13:55.309Z,1104
2016-09-21T14:14:05.293Z,1104
2016-09-21T14:14:15.292Z,1104
2016-09-21T14:14:25.287Z,1104
2016-09-21T14:14:35.282Z,1104
2016-09-21T14:14:45.278Z,1104
2016-09-21T14:14:55.275Z,1104
2016-09-21T14:15:05.269Z,1104
2016-09-21T14:15:15.264Z,1108
2016-09-21T14:15:25.268Z,1104
2016-09-21T14:15:35.256Z,1104
2016-09-21T14:15:45.252Z,1104
2016-09-21T14:15:55.246Z,1108
2016-09-21T14:16:05.243Z,1108
2016-09-21T14:16:15.239Z,1108
2016-09-21T14:16:25.233Z,1108
2016-09-21T14:16:35.229Z,1108
2016-09-21T14:16:45.234Z,1108
2016-09-21T14:16:55.478Z,1108
2016-09-21T14:17:05.216Z,1104
2016-09-21T14:17:15.214Z,1104
2016-09-21T14:17:25.207Z,1104
2016-09-21T14:17:35.202Z,1104
2016-09-21T14:17:45.198Z,1108
2016-09-21T14:17:55.193Z,1108
2016-09-21T14:18:05.190Z,1108
2016-09-21T14:18:15.185Z,1108
2016-09-21T14:18:25.181Z,1108
2016-09-21T14:18:35.185Z,1108
2016-09-21T14:18:45.172Z,1108
2016-09-21T14:18:55.175Z,1108
2016-09-21T14:19:05.165Z,1108
2016-09-21T14:19:15.159Z,1108
2016-09-21T14:19:25.156Z,1108
2016-09-21T14:19:35.151Z,1116
2016-09-21T14:19:45.143Z,1100
2016-09-21T14:19:55.140Z,1100
2016-09-21T14:20:05.522Z,1096
2016-09-21T14:20:15.131Z,1092
2016-09-21T14:20:25.127Z,1092
2016-09-21T14:20:35.123Z,1092
2016-09-21T14:20:45.117Z,1088
2016-09-21T14:20:55.124Z,1084
2016-09-21T14:21:05.110Z,1080
2016-09-21T14:21:15.109Z,1080
2016-09-21T14:21:25.099Z,1080
2016-09-21T14:21:35.096Z,1076
2016-09-21T14:21:45.091Z,1076
2016-09-21T14:21:55.087Z,1076
2016-09-21T14:22:05.082Z,1072
2016-09-21T14:22:15.089Z,1076
2016-09-21T14:22:25.083Z,1080
2016-09-21T14:22:35.069Z,1080
2016-09-21T14:22:45.061Z,1080
2016-09-21T14:22:55.062Z,1076
2016-09-21T14:23:05.054Z,1080
2016-09-21T14:23:15.051Z,1072
2016-09-21T14:23:25.046Z,1072
2016-09-21T14:23:35.042Z,1076
2016-09-21T14:23:45.039Z,1084
2016-09-21T14:23:55.334Z,1080
2016-09-21T14:24:05.029Z,1080
2016-09-21T14:24:15.024Z,1080
2016-09-21T14:24:25.019Z,1076
2016-09-21T14:24:35.018Z,1068
2016-09-21T14:24:45.011Z,1068
2016-09-21T14:24:55.007Z,1064
2016-09-21T14:25:05.009Z,1056
2016-09-21T14:25:14.996Z,1048
2016-09-21T14:25:24.995Z,1048
2016-09-21T14:25:34.990Z,1048
2016-09-21T14:25:44.986Z,1048
2016-09-21T14:25:54.987Z,1044
2016-09-21T14:26:04.974Z,1040
2016-09-21T14:26:14.971Z,1036
2016-09-21T14:26:24.968Z,1032
2016-09-21T14:26:34.967Z,1032
2016-09-21T14:26:44.960Z,1028
2016-09-21T14:26:54.953Z,1020
2016-09-21T14:27:04.949Z,1012
2016-09-21T14:27:14.945Z,1008
2016-09-21T14:27:24.942Z,1000
2016-09-21T14:27:34.943Z,1000
2016-09-21T14:27:45.268Z,996
2016-09-21T14:27:54.927Z,996
2016-09-21T14:28:04.936Z,992
2016-09-21T14:28:14.919Z,992
2016-09-21T14:28:24.912Z,988
2016-09-21T14:28:34.909Z,992
2016-09-21T14:28:45.500Z,1000
2016-09-21T14:28:54.900Z,1004
2016-09-21T14:29:04.894Z,1000
2016-09-21T14:29:14.889Z,1004
2016-09-21T14:29:24.885Z,1008
2016-09-21T14:29:34.881Z,1004
2016-09-21T14:29:44.877Z,1008
2016-09-21T14:29:54.874Z,1004
2016-09-21T14:30:04.869Z,1008
2016-09-21T14:30:14.864Z,1012
2016-09-21T14:30:24.859Z,1008
2016-09-21T14:30:34.872Z,1012
2016-09-21T14:30:44.851Z,1016
2016-09-21T14:30:54.858Z,1012
2016-09-21T14:31:04.843Z,1016
2016-09-21T14:31:14.836Z,1016
2016-09-21T14:31:24.833Z,1016
2016-09-21T14:31:34.831Z,1016
2016-09-21T14:31:44.821Z,1016
2016-09-21T14:31:54.821Z,1016
2016-09-21T14:32:04.818Z,1016
2016-09-21T14:32:14.812Z,1020
2016-09-21T14:32:24.806Z,1020
2016-09-21T14:32:34.801Z,1020
2016-09-21T14:32:44.802Z,1020
2016-09-21T14:32:54.792Z,1020
2016-09-21T14:33:04.788Z,1020
2016-09-21T14:33:14.783Z,1024
2016-09-21T14:33:24.779Z,1020
2016-09-21T14:33:34.773Z,1020
2016-09-21T14:33:44.777Z,1012
2016-09-21T14:33:54.765Z,1012
2016-09-21T14:34:04.771Z,1008
2016-09-21T14:34:14.755Z,1004
2016-09-21T14:34:24.751Z,1000
2016-09-21T14:34:34.748Z,1004
2016-09-21T14:34:44.743Z,1000
2016-09-21T14:34:54.741Z,996
2016-09-21T14:35:04.733Z,1000
2016-09-21T14:35:14.730Z,996
2016-09-21T14:35:24.723Z,996
2016-09-21T14:35:34.721Z,996
2016-09-21T14:35:44.714Z,996
2016-09-21T14:35:54.713Z,996
2016-09-21T14:36:04.707Z,996
2016-09-21T14:36:14.702Z,992
2016-09-21T14:36:24.696Z,996
2016-09-21T14:36:34.693Z,992
2016-09-21T14:36:44.691Z,988
2016-09-21T14:36:54.684Z,992
2016-09-21T14:37:04.679Z,988
2016-09-21T14:37:14.673Z,988
2016-09-21T14:37:24.672Z,992
2016-09-21T14:37:34.670Z,988
2016-09-21T14:37:44.660Z,988
2016-09-21T14:37:54.659Z,988
2016-09-21T14:38:04.655Z,992
2016-09-21T14:38:14.649Z,984
2016-09-21T14:38:24.644Z,988
2016-09-21T14:38:34.639Z,992
2016-09-21T14:38:44.636Z,988
2016-09-21T14:38:54.632Z,988
2016-09-21T14:39:04.625Z,984
2016-09-21T14:39:14.623Z,988
2016-09-21T14:39:24.619Z,984
2016-09-21T14:39:34.612Z,984
2016-09-21T14:39:44.611Z,980
2016-09-21T14:39:54.603Z,980
2016-09-21T14:40:04.599Z,980
2016-09-21T14:40:14.593Z,980
2016-09-21T14:40:24.594Z,980
2016-09-21T14:40:34.588Z,976
2016-09-21T14:40:44.594Z,976
2016-09-21T14:40:54.580Z,976
2016-09-21T14:41:04.570Z,972
2016-09-21T14:41:14.567Z,976
2016-09-21T14:41:24.563Z,976
2016-09-21T14:41:34.561Z,972
2016-09-21T14:41:44.554Z,968
2016-09-21T14:41:54.551Z,972
2016-09-21T14:42:04.546Z,968
2016-09-21T14:42:14.541Z,968
2016-09-21T14:42:24.539Z,968
2016-09-21T14:42:34.537Z,968
2016-09-21T14:42:44.530Z,964
2016-09-21T14:42:54.531Z,964
2016-09-21T14:43:04.519Z,964
2016-09-21T14:43:14.515Z,964
2016-09-21T14:43:24.510Z,960
2016-09-21T14:43:34.503Z,960
2016-09-21T14:43:44.502Z,960
2016-09-21T14:43:54.498Z,960
2016-09-21T14:44:04.494Z,956
2016-09-21T14:44:14.489Z,956
2016-09-21T14:44:24.483Z,956
2016-09-21T14:44:34.477Z,956
2016-09-21T14:44:44.475Z,956
2016-09-21T14:44:54.472Z,956
2016-09-21T14:45:04.466Z,952
2016-09-21T14:45:14.462Z,952
2016-09-21T14:45:24.454Z,952
2016-09-21T14:45:34.451Z,952
2016-09-21T14:45:44.449Z,952
2016-09-21T14:45:54.444Z,952
2016-09-21T14:46:04.439Z,952
2016-09-21T14:46:14.442Z,948
2016-09-21T14:46:24.434Z,952
2016-09-21T14:46:34.423Z,952
2016-09-21T14:46:44.423Z,952
2016-09-21T14:46:54.419Z,948
2016-09-21T14:47:04.419Z,952
2016-09-21T14:47:14.406Z,952
2016-09-21T14:47:24.408Z,956
2016-09-21T14:47:34.398Z,960
2016-09-21T14:47:44.394Z,960
2016-09-21T14:47:54.389Z,960
2016-09-21T14:48:04.386Z,964
2016-09-21T14:48:14.389Z,964
2016-09-21T14:48:24.377Z,964
2016-09-21T14:48:34.369Z,972
2016-09-21T14:48:44.366Z,964
2016-09-21T14:48:54.363Z,964
2016-09-21T14:49:04.361Z,956
2016-09-21T14:49:14.354Z,952
2016-09-21T14:49:24.354Z,952
2016-09-21T14:49:34.345Z,952
2016-09-21T14:49:44.339Z,952
2016-09-21T14:49:54.338Z,948
2016-09-21T14:50:04.332Z,952
2016-09-21T14:50:14.329Z,952
2016-09-21T14:50:24.661Z,948
2016-09-21T14:50:34.316Z,948
2016-09-21T14:50:44.314Z,948
2016-09-21T14:50:54.309Z,944
2016-09-21T14:51:04.315Z,948
2016-09-21T14:51:14.302Z,944
2016-09-21T14:51:24.302Z,944
2016-09-21T14:51:34.291Z,944
2016-09-21T14:51:44.341Z,944
2016-09-21T14:51:54.282Z,936
2016-09-21T14:52:04.279Z,936
2016-09-21T14:52:14.273Z,936
2016-09-21T14:52:24.270Z,932
2016-09-21T14:52:34.267Z,924
2016-09-21T14:52:44.260Z,920
2016-09-21T14:52:54.591Z,904
2016-09-21T14:53:04.249Z,900
2016-09-21T14:53:14.338Z,892
2016-09-21T14:53:24.241Z,896
2016-09-21T14:53:34.237Z,896
2016-09-21T14:53:44.232Z,896
2016-09-21T14:53:54.229Z,896
2016-09-21T14:54:04.223Z,900
2016-09-21T14:54:15.095Z,904
2016-09-21T14:54:24.213Z,912
2016-09-21T14:54:34.217Z,916
2016-09-21T14:54:44.206Z,920
2016-09-21T14:54:54.207Z,916
2016-09-21T14:55:04.196Z,920
2016-09-21T14:55:14.193Z,912
2016-09-21T14:55:24.191Z,920
2016-09-21T14:55:34.185Z,928
2016-09-21T14:55:44.179Z,928
2016-09-21T14:55:54.173Z,924
2016-09-21T14:56:04.301Z,916
2016-09-21T14:56:14.165Z,916
2016-09-21T14:56:24.163Z,920
2016-09-21T14:56:34.159Z,916
2016-09-21T14:56:44.153Z,916
2016-09-21T14:56:54.149Z,916
2016-09-21T14:57:04.143Z,916
2016-09-21T14:57:14.140Z,912
2016-09-21T14:57:24.132Z,912
2016-09-21T14:57:34.130Z,912
2016-09-21T14:57:44.127Z,908
2016-09-21T14:57:54.121Z,908
2016-09-21T14:58:04.118Z,904
2016-09-21T14:58:14.114Z,900
2016-09-21T14:58:24.108Z,900
2016-09-21T14:58:34.099Z,900
2016-09-21T14:58:44.098Z,900
2016-09-21T14:58:54.111Z,896
2016-09-21T14:59:04.088Z,900
2016-09-21T14:59:14.095Z,896
2016-09-21T14:59:24.079Z,896
2016-09-21T14:59:34.076Z,896
2016-09-21T14:59:44.071Z,896
2016-09-21T14:59:54.066Z,892
2016-09-21T15:00:04.066Z,892
2016-09-21T15:00:14.059Z,892
2016-09-21T15:00:24.053Z,888
2016-09-21T15:00:34.049Z,888
2016-09-21T15:00:44.043Z,884
2016-09-21T15:00:54.039Z,888
2016-09-21T15:01:04.052Z,884
2016-09-21T15:01:14.033Z,884
2016-09-21T15:01:24.026Z,884
2016-09-21T15:01:34.023Z,884
2016-09-21T15:01:44.017Z,884
2016-09-21T15:01:54.014Z,884
2016-09-21T15:02:04.010Z,884
2016-09-21T15:02:14.005Z,880
2016-09-21T15:02:24.003Z,884
2016-09-21T15:02:34.005Z,880
2016-09-21T15:02:43.993Z,884
2016-09-21T15:02:53.986Z,876
2016-09-21T15:03:03.987Z,876
2016-09-21T15:03:13.978Z,880
2016-09-21T15:03:23.973Z,876
2016-09-21T15:03:33.968Z,876
2016-09-21T15:03:43.965Z,876
2016-09-21T15:03:53.958Z,876
2016-09-21T15:04:03.954Z,876
2016-09-21T15:04:13.950Z,872
2016-09-21T15:04:23.946Z,876
2016-09-21T15:04:33.942Z,872
2016-09-21T15:04:43.938Z,872
2016-09-21T15:04:53.930Z,868
2016-09-21T15:05:03.928Z,868
2016-09-21T15:05:13.924Z,860
2016-09-21T15:05:23.917Z,860
2016-09-21T15:05:33.916Z,856
2016-09-21T15:05:43.909Z,856
2016-09-21T15:05:53.906Z,856
2016-09-21T15:06:03.901Z,852
2016-09-21T15:06:13.898Z,848
2016-09-21T15:06:24.229Z,844
2016-09-21T15:06:33.888Z,848
2016-09-21T15:06:43.884Z,844
2016-09-21T15:06:53.883Z,844
2016-09-21T15:07:03.880Z,840
2016-09-21T15:07:13.871Z,840
2016-09-21T15:07:23.876Z,836
2016-09-21T15:07:33.861Z,836
2016-09-21T15:07:43.863Z,836
2016-09-21T15:07:53.852Z,832
2016-09-21T15:08:03.847Z,832
2016-09-21T15:08:13.841Z,836
2016-09-21T15:08:23.839Z,836
2016-09-21T15:08:33.836Z,836
2016-09-21T15:08:43.830Z,836
2016-09-21T15:08:53.824Z,836
2016-09-21T15:09:03.829Z,836
2016-09-21T15:09:13.816Z,828
2016-09-21T15:09:23.810Z,824
2016-09-21T15:09:33.809Z,820
2016-09-21T15:09:43.801Z,808
2016-09-21T15:09:53.799Z,808
2016-09-21T15:10:03.794Z,804
2016-09-21T15:10:13.790Z,808
2016-09-21T15:10:23.783Z,804
2016-09-21T15:10:33.780Z,808
2016-09-21T15:10:43.774Z,812
2016-09-21T15:10:53.771Z,820
2016-09-21T15:11:03.766Z,816
2016-09-21T15:11:13.771Z,816
2016-09-21T15:11:23.757Z,812
2016-09-21T15:11:33.753Z,812
2016-09-21T15:11:43.747Z,808
2016-09-21T15:11:53.742Z,808
2016-09-21T15:12:03.740Z,808
2016-09-21T15:12:13.736Z,804
2016-09-21T15:12:23.731Z,804
2016-09-21T15:12:33.726Z,804
2016-09-21T15:12:43.726Z,808
2016-09-21T15:12:53.718Z,800
2016-09-21T15:13:03.715Z,796
2016-09-21T15:13:13.707Z,796
2016-09-21T15:13:23.705Z,800
2016-09-21T15:13:33.707Z,800
2016-09-21T15:13:43.696Z,804
2016-09-21T15:13:53.692Z,804
2016-09-21T15:14:03.694Z,800
2016-09-21T15:14:13.680Z,800
2016-09-21T15:14:23.675Z,788
2016-09-21T15:14:33.674Z,788
2016-09-21T15:14:43.666Z,784
2016-09-21T15:14:53.659Z,784
2016-09-21T15:15:03.656Z,784
2016-09-21T15:15:13.651Z,788
2016-09-21T15:15:23.650Z,792
2016-09-21T15:15:33.643Z,792
2016-09-21T15:15:43.901Z,792
2016-09-21T15:15:53.634Z,792
2016-09-21T15:16:03.633Z,788
2016-09-21T15:16:13.627Z,788
2016-09-21T15:16:23.629Z,788
2016-09-21T15:16:33.620Z,788
2016-09-21T15:16:43.617Z,792
2016-09-21T15:16:53.616Z,788
2016-09-21T15:17:03.603Z,792
2016-09-21T15:17:13.608Z,792
2016-09-21T15:17:23.594Z,788
2016-09-21T15:17:33.592Z,792
2016-09-21T15:17:43.584Z,792
2016-09-21T15:17:53.582Z,796
2016-09-21T15:18:03.575Z,796
2016-09-21T15:18:13.578Z,796
2016-09-21T15:18:24.212Z,796
2016-09-21T15:18:33.562Z,796
2016-09-21T15:18:43.558Z,800
2016-09-21T15:18:53.554Z,796
2016-09-21T15:19:03.548Z,796
2016-09-21T15:19:13.544Z,800
2016-09-21T15:19:23.543Z,800
2016-09-21T15:19:33.534Z,800
2016-09-21T15:19:43.533Z,800
2016-09-21T15:19:53.526Z,804
2016-09-21T15:20:03.522Z,804
2016-09-21T15:20:13.523Z,800
2016-09-21T15:20:23.510Z,804
2016-09-21T15:20:33.509Z,800
2016-09-21T15:20:43.503Z,796
2016-09-21T15:20:53.508Z,800
2016-09-21T15:21:03.498Z,796
2016-09-21T15:21:13.489Z,792
2016-09-21T15:21:23.485Z,796
2016-09-21T15:21:33.484Z,792
2016-09-21T15:21:43.536Z,792
2016-09-21T15:21:53.473Z,788
2016-09-21T15:22:03.472Z,788
2016-09-21T15:22:13.465Z,788
2016-09-21T15:22:23.689Z,788
2016-09-21T15:22:33.455Z,788
2016-09-21T15:22:43.452Z,788
2016-09-21T15:22:53.447Z,788
2016-09-21T15:23:03.442Z,784
2016-09-21T15:23:13.446Z,788
2016-09-21T15:23:23.432Z,784
2016-09-21T15:23:33.908Z,784
2016-09-21T15:23:43.426Z,776
2016-09-21T15:23:53.427Z,776
2016-09-21T15:24:03.414Z,772
2016-09-21T15:24:13.408Z,776
2016-09-21T15:24:23.402Z,772
2016-09-21T15:24:33.399Z,772
2016-09-21T15:24:43.397Z,772
2016-09-21T15:24:53.392Z,768
2016-09-21T15:25:03.387Z,768
2016-09-21T15:25:13.389Z,764
2016-09-21T15:25:23.376Z,760
2016-09-21T15:25:33.374Z,760
2016-09-21T15:25:43.370Z,756
2016-09-21T15:25:53.363Z,756
2016-09-21T15:26:03.360Z,752
2016-09-21T15:26:13.353Z,748
2016-09-21T15:26:23.686Z,748
2016-09-21T15:26:33.343Z,744
2016-09-21T15:26:43.340Z,740
2016-09-21T15:26:53.336Z,740
2016-09-21T15:27:03.331Z,736
2016-09-21T15:27:13.326Z,740
2016-09-21T15:27:23.337Z,740
2016-09-21T15:27:33.317Z,740
2016-09-21T15:27:43.314Z,744
2016-09-21T15:27:53.310Z,744
2016-09-21T15:28:03.301Z,740
2016-09-21T15:28:13.305Z,744
2016-09-21T15:28:23.298Z,744
2016-09-21T15:28:33.291Z,748
2016-09-21T15:28:43.287Z,748
2016-09-21T15:28:53.281Z,748
2016-09-21T15:29:03.278Z,748
2016-09-21T15:29:13.273Z,756
2016-09-21T15:29:23.266Z,756
2016-09-21T15:29:33.264Z,752
2016-09-21T15:29:43.258Z,756
2016-09-21T15:29:53.256Z,752
2016-09-21T15:30:03.252Z,752
2016-09-21T15:30:13.246Z,752
2016-09-21T15:30:23.242Z,752
2016-09-21T15:30:33.235Z,748
2016-09-21T15:30:43.433Z,748
2016-09-21T15:30:53.235Z,748
2016-09-21T15:31:03.221Z,748
2016-09-21T15:31:13.219Z,748
2016-09-21T15:31:23.213Z,748
2016-09-21T15:31:33.211Z,744
2016-09-21T15:31:43.207Z,740
2016-09-21T15:31:53.199Z,736
2016-09-21T15:32:03.208Z,732
2016-09-21T15:32:13.189Z,732
2016-09-21T15:32:23.183Z,728
2016-09-21T15:32:33.183Z,724
2016-09-21T15:32:43.177Z,724
2016-09-21T15:32:53.179Z,724
2016-09-21T15:33:03.170Z,724
2016-09-21T15:33:13.164Z,728
2016-09-21T15:33:23.157Z,728
2016-09-21T15:33:33.155Z,728
2016-09-21T15:33:43.157Z,724
2016-09-21T15:33:53.146Z,724
2016-09-21T15:34:03.142Z,724
2016-09-21T15:34:13.142Z,724
2016-09-21T15:34:23.133Z,720
2016-09-21T15:34:33.126Z,720
2016-09-21T15:34:43.124Z,716
2016-09-21T15:34:53.117Z,716
2016-09-21T15:35:03.116Z,716
2016-09-21T15:35:13.120Z,712
2016-09-21T15:35:23.446Z,712
2016-09-21T15:35:33.102Z,716
2016-09-21T15:35:43.096Z,716
2016-09-21T15:35:53.427Z,716
2016-09-21T15:36:03.086Z,716
2016-09-21T15:36:13.082Z,712
2016-09-21T15:36:23.078Z,712
2016-09-21T15:36:33.075Z,712
2016-09-21T15:36:43.069Z,712
2016-09-21T15:36:53.062Z,712
2016-09-21T15:37:03.058Z,712
2016-09-21T15:37:13.052Z,712
2016-09-21T15:37:23.048Z,716
2016-09-21T15:37:33.045Z,716
2016-09-21T15:37:43.040Z,712
2016-09-21T15:37:53.036Z,712
2016-09-21T15:38:03.032Z,712
2016-09-21T15:38:13.026Z,712
2016-09-21T15:38:23.022Z,712
2016-09-21T15:38:33.016Z,712
2016-09-21T15:38:43.015Z,712
2016-09-21T15:38:53.008Z,708
2016-09-21T15:39:03.004Z,708
2016-09-21T15:39:13.001Z,708
2016-09-21T15:39:22.995Z,704
2016-09-21T15:39:32.991Z,704
2016-09-21T15:39:42.986Z,704
2016-09-21T15:39:52.980Z,704
2016-09-21T15:40:02.977Z,700
2016-09-21T15:40:12.976Z,696