createdAt,value
2022-07-28T00:00:34.976Z,18.9
2022-07-28T00:01:34.994Z,18.9
2022-07-28T00:02:35.031Z,19
2022-07-28T00:03:34.985Z,19
2022-07-28T00:04:34.982Z,19
2022-07-28T00:05:34.976Z,19
2022-07-28T00:06:34.978Z,18.9
2022-07-28T00:09:34.984Z,18.7
2022-07-28T00:10:34.985Z,18.8
2022-07-28T00:11:35.018Z,18.8
2022-07-28T00:12:34.987Z,18.8
2022-07-28T00:13:34.982Z,18.8
2022-07-28T00:15:34.972Z,18.8
2022-07-28T00:16:35.070Z,18.8
2022-07-28T00:17:34.982Z,18.8
2022-07-28T00:18:35.009Z,18.7
2022-07-28T00:19:34.981Z,18.7
2022-07-28T00:20:34.980Z,18.7
2022-07-28T00:21:34.978Z,18.6
2022-07-28T00:22:34.981Z,18.7
2022-07-28T00:23:38.593Z,18.7
2022-07-28T00:24:34.989Z,18.7
2022-07-28T00:25:34.996Z,18.7
2022-07-28T00:26:34.987Z,18.7
2022-07-28T00:27:34.988Z,18.7
2022-07-28T00:30:35.000Z,18.7
2022-07-28T00:31:35.049Z,18.7
2022-07-28T00:32:34.992Z,18.7
2022-07-28T00:33:34.987Z,18.7
2022-07-28T00:34:34.980Z,18.7
2022-07-28T00:36:34.995Z,18.7
2022-07-28T00:37:34.991Z,18.7
2022-07-28T00:38:35.229Z,18.7
2022-07-28T00:39:34.990Z,18.7
2022-07-28T00:40:34.986Z,18.7
2022-07-28T00:41:34.982Z,18.7
2022-07-28T00:42:34.989Z,18.6
2022-07-28T00:43:34.989Z,18.6
2022-07-28T00:44:35.004Z,18.6
2022-07-28T00:45:35.020Z,18.6
2022-07-28T00:46:35.049Z,18.5
2022-07-28T00:47:34.994Z,18.5
2022-07-28T00:48:35.084Z,18.5
2022-07-28T00:49:34.988Z,18.5
2022-07-28T00:51:34.999Z,18.4
2022-07-28T00:52:34.988Z,18.4
2022-07-28T00:54:34.990Z,18.3
2022-07-28T00:56:05.300Z,18.3
2022-07-28T00:57:34.985Z,18.4
2022-07-28T00:58:34.984Z,18.4
2022-07-28T00:59:34.994Z,18.4
2022-07-28T01:00:34.999Z,18.4
2022-07-28T01:01:35.065Z,18.5
2022-07-28T01:02:35.181Z,18.5
2022-07-28T01:05:43.275Z,18.4
2022-07-28T01:06:34.989Z,18.5
2022-07-28T01:08:34.994Z,18.5
2022-07-28T01:09:34.994Z,18.5
2022-07-28T01:10:35.001Z,18.4
2022-07-28T01:11:41.623Z,18.4
2022-07-28T01:12:34.990Z,18.4
2022-07-28T01:13:34.996Z,18.4
2022-07-28T01:14:34.986Z,18.4
2022-07-28T01:15:34.994Z,18.4
2022-07-28T01:16:35.071Z,18.4
2022-07-28T01:17:34.985Z,18.4
2022-07-28T01:18:34.994Z,18.4
2022-07-28T01:19:35.003Z,18.4
2022-07-28T01:20:34.985Z,18.3
2022-07-28T01:21:34.993Z,18.3
2022-07-28T01:23:34.994Z,18.2
2022-07-28T01:24:34.993Z,18.2
2022-07-28T01:26:34.988Z,18.1
2022-07-28T01:27:34.997Z,18.1
2022-07-28T01:29:34.986Z,18
2022-07-28T01:30:35.015Z,18.1
2022-07-28T01:31:35.061Z,18.2
2022-07-28T01:32:34.989Z,18.2
2022-07-28T01:33:35.006Z,18.3
2022-07-28T01:34:35.000Z,18.2
2022-07-28T01:35:34.987Z,18.2
2022-07-28T01:36:35.000Z,18.2
2022-07-28T01:37:34.989Z,18.1
2022-07-28T01:38:34.993Z,18.1
2022-07-28T01:39:35.010Z,18.2
2022-07-28T01:40:34.997Z,18.2
2022-07-28T01:41:34.988Z,18.2
2022-07-28T01:42:34.999Z,18.1
2022-07-28T01:44:35.002Z,18.2
2022-07-28T01:45:34.998Z,18.2
2022-07-28T01:47:34.990Z,18.1
2022-07-28T01:48:35.087Z,18.1
2022-07-28T01:50:35.000Z,18
2022-07-28T01:51:35.000Z,17.9
2022-07-28T01:52:35.033Z,17.9
2022-07-28T01:53:37.631Z,17.9
2022-07-28T01:54:35.003Z,17.9
2022-07-28T01:55:35.001Z,18
2022-07-28T01:56:35.002Z,17.9
2022-07-28T01:57:35.002Z,17.9
2022-07-28T01:58:34.999Z,17.9
2022-07-28T01:59:35.012Z,18
2022-07-28T02:00:34.997Z,17.9
2022-07-28T02:01:35.071Z,17.8
2022-07-28T02:02:35.004Z,17.8
2022-07-28T02:03:35.002Z,17.7
2022-07-28T02:05:35.091Z,17.5
2022-07-28T02:06:35.003Z,17.6
2022-07-28T02:07:34.992Z,17.6
2022-07-28T02:08:34.999Z,17.6
2022-07-28T02:09:34.996Z,17.6
2022-07-28T02:11:34.990Z,17.7
2022-07-28T02:12:35.010Z,17.6
2022-07-28T02:13:35.005Z,17.7
2022-07-28T02:14:35.009Z,17.7
2022-07-28T02:15:35.065Z,17.7
2022-07-28T02:16:35.005Z,17.7
2022-07-28T02:17:35.000Z,17.8
2022-07-28T02:18:35.003Z,17.8
2022-07-28T02:19:35.000Z,17.8
2022-07-28T02:20:34.999Z,17.7
2022-07-28T02:21:36.288Z,17.7
2022-07-28T02:22:35.015Z,17.7
2022-07-28T02:23:35.004Z,17.8
2022-07-28T02:24:35.022Z,17.7
2022-07-28T02:26:35.012Z,17.8
2022-07-28T02:27:35.007Z,17.7
2022-07-28T02:29:50.354Z,17.6
2022-07-28T02:30:35.071Z,17.5
2022-07-28T02:32:35.014Z,17.5
2022-07-28T02:33:59.183Z,17.5
2022-07-28T02:34:34.996Z,17.5
2022-07-28T02:35:37.448Z,17.5
2022-07-28T02:36:35.005Z,17.5
2022-07-28T02:37:35.003Z,17.5
2022-07-28T02:38:35.003Z,17.4
2022-07-28T02:39:34.999Z,17.4
2022-07-28T02:40:34.997Z,17.4
2022-07-28T02:41:34.994Z,17.4
2022-07-28T02:43:49.867Z,17.4
2022-07-28T02:44:35.007Z,17.5
2022-07-28T02:45:35.021Z,17.5
2022-07-28T02:47:35.005Z,17.5
2022-07-28T02:48:35.067Z,17.5
2022-07-28T02:49:35.009Z,17.5
2022-07-28T02:50:35.002Z,17.4
2022-07-28T02:51:35.015Z,17.4
2022-07-28T02:54:35.003Z,17.2
2022-07-28T02:55:35.005Z,17.3
2022-07-28T02:56:35.010Z,17.3
2022-07-28T02:57:34.998Z,17.2
2022-07-28T02:58:35.021Z,17.2
2022-07-28T02:59:35.008Z,17.1
2022-07-28T03:00:35.002Z,17.2
2022-07-28T03:01:35.086Z,17.2
2022-07-28T03:02:35.003Z,17.2
2022-07-28T03:03:35.006Z,17.3
2022-07-28T03:04:35.048Z,17.3
2022-07-28T03:05:35.064Z,17.1
2022-07-28T03:06:34.997Z,17.1
2022-07-28T03:08:35.006Z,17.1
2022-07-28T03:09:35.015Z,17.1
2022-07-28T03:10:35.064Z,17.2
2022-07-28T03:11:35.008Z,17.1
2022-07-28T03:12:35.011Z,17.1
2022-07-28T03:13:35.010Z,17.1
2022-07-28T03:14:35.019Z,17
2022-07-28T03:15:35.011Z,17
2022-07-28T03:16:35.061Z,17
2022-07-28T03:18:35.025Z,17
2022-07-28T03:19:35.008Z,17
2022-07-28T03:20:35.012Z,17
2022-07-28T03:21:35.006Z,16.9
2022-07-28T03:22:35.006Z,16.8
2022-07-28T03:23:35.018Z,16.9
2022-07-28T03:24:35.016Z,16.9
2022-07-28T03:25:35.040Z,16.9
2022-07-28T03:26:35.011Z,16.9
2022-07-28T03:27:35.008Z,17
2022-07-28T03:29:35.010Z,17
2022-07-28T03:30:35.124Z,17
2022-07-28T03:32:35.012Z,16.9
2022-07-28T03:33:35.007Z,16.9
2022-07-28T03:34:35.010Z,17
2022-07-28T03:35:35.027Z,16.9
2022-07-28T03:36:35.297Z,17
2022-07-28T03:37:35.009Z,17
2022-07-28T03:38:35.009Z,17
2022-07-28T03:39:35.004Z,17.1
2022-07-28T03:40:35.005Z,17.1
2022-07-28T03:41:35.013Z,17.1
2022-07-28T03:42:35.036Z,17.1
2022-07-28T03:43:35.001Z,17.1
2022-07-28T03:44:35.013Z,17
2022-07-28T03:45:35.056Z,17
2022-07-28T03:46:35.025Z,17
2022-07-28T03:47:35.012Z,17
2022-07-28T03:48:35.084Z,16.9
2022-07-28T03:50:35.008Z,17
2022-07-28T03:51:35.016Z,17
2022-07-28T03:52:35.010Z,17
2022-07-28T03:53:35.008Z,17
2022-07-28T03:54:35.002Z,17
2022-07-28T03:55:35.011Z,17
2022-07-28T03:56:35.013Z,17.1
2022-07-28T03:57:35.025Z,17.1
2022-07-28T03:58:35.012Z,17.1
2022-07-28T03:59:35.004Z,17.1
2022-07-28T04:00:35.010Z,17
2022-07-28T04:01:35.051Z,17
2022-07-28T04:02:35.052Z,17
2022-07-28T04:03:42.849Z,17.1
2022-07-28T04:04:35.016Z,17.1
2022-07-28T04:05:35.032Z,17.1
2022-07-28T04:07:35.017Z,17.2
2022-07-28T04:08:35.024Z,17.1
2022-07-28T04:09:35.010Z,17.1
2022-07-28T04:11:35.015Z,17
2022-07-28T04:12:35.006Z,17
2022-07-28T04:13:35.011Z,17
2022-07-28T04:14:35.021Z,17
2022-07-28T04:15:35.022Z,17
2022-07-28T04:16:35.137Z,17
2022-07-28T04:17:35.016Z,17
2022-07-28T04:18:35.017Z,17
2022-07-28T04:19:35.016Z,17
2022-07-28T04:20:35.021Z,17
2022-07-28T04:22:35.018Z,17
2022-07-28T04:23:35.021Z,16.9
2022-07-28T04:24:35.021Z,17
2022-07-28T04:25:35.009Z,16.9
2022-07-28T04:26:35.022Z,16.9
2022-07-28T04:27:35.013Z,17
2022-07-28T04:28:35.016Z,17.1
2022-07-28T04:29:35.006Z,17.1
2022-07-28T04:30:35.083Z,17.2
2022-07-28T04:32:35.022Z,17.2
2022-07-28T04:33:35.022Z,17.3
2022-07-28T04:34:35.009Z,17.2
2022-07-28T04:35:35.007Z,17.3
2022-07-28T04:36:35.008Z,17.2
2022-07-28T04:37:35.014Z,17.2
2022-07-28T04:38:35.021Z,17.2
2022-07-28T04:39:35.013Z,17.3
2022-07-28T04:40:35.019Z,17.3
2022-07-28T04:41:35.021Z,17.2
2022-07-28T04:43:35.015Z,17.2
2022-07-28T04:45:35.085Z,17.2
2022-07-28T04:46:35.087Z,17.2
2022-07-28T04:47:35.014Z,17.2
2022-07-28T04:48:35.101Z,17.3
2022-07-28T04:49:35.484Z,17.3
2022-07-28T04:50:35.012Z,17.4
2022-07-28T04:51:35.041Z,17.4
2022-07-28T04:53:35.014Z,17.3
2022-07-28T04:54:35.026Z,17.3
2022-07-28T04:56:35.063Z,17.2
2022-07-28T04:57:35.025Z,17.2
2022-07-28T04:58:35.035Z,17.3
2022-07-28T04:59:35.021Z,17.3
2022-07-28T05:00:35.011Z,17.3
2022-07-28T05:01:35.141Z,17.4
2022-07-28T05:02:35.011Z,17.5
2022-07-28T05:04:35.219Z,17.6
2022-07-28T05:06:35.013Z,17.6
2022-07-28T05:07:35.017Z,17.6
2022-07-28T05:08:35.011Z,17.7
2022-07-28T05:09:35.017Z,17.7
2022-07-28T05:10:35.032Z,17.8
2022-07-28T05:11:35.013Z,17.8
2022-07-28T05:12:35.023Z,17.9
2022-07-28T05:14:35.024Z,17.9
2022-07-28T05:15:35.022Z,17.9
2022-07-28T05:16:35.068Z,17.9
2022-07-28T05:17:35.018Z,17.9
2022-07-28T05:18:35.018Z,18
2022-07-28T05:19:35.055Z,18
2022-07-28T05:21:35.024Z,18.1
2022-07-28T05:22:35.014Z,18.1
2022-07-28T05:23:35.046Z,18.2
2022-07-28T05:25:35.015Z,18.1
2022-07-28T05:26:35.017Z,18.2
2022-07-28T05:27:35.030Z,18.2
2022-07-28T05:28:35.023Z,18.1
2022-07-28T05:29:41.829Z,18.2
2022-07-28T05:31:35.082Z,18.4
2022-07-28T05:32:35.011Z,18.5
2022-07-28T05:33:35.041Z,18.6
2022-07-28T05:34:35.019Z,18.7
2022-07-28T05:35:35.017Z,18.8
2022-07-28T05:36:35.036Z,19
2022-07-28T05:37:35.022Z,19
2022-07-28T05:38:35.012Z,18.9
2022-07-28T05:39:35.026Z,19.1
2022-07-28T05:40:35.022Z,19.3
2022-07-28T05:41:35.029Z,19.4
2022-07-28T05:42:35.022Z,19.7
2022-07-28T05:43:35.028Z,19.8
2022-07-28T05:44:38.166Z,20
2022-07-28T05:46:35.051Z,20.4
2022-07-28T05:47:35.033Z,20.5
2022-07-28T05:48:35.160Z,20.6
2022-07-28T05:49:35.025Z,20.6
2022-07-28T05:50:35.012Z,20.6
2022-07-28T05:51:38.388Z,20.7
2022-07-28T05:52:35.022Z,20.6
2022-07-28T05:53:35.030Z,20.7
2022-07-28T05:54:35.031Z,20.6
2022-07-28T05:55:35.026Z,20.6
2022-07-28T05:57:35.018Z,20.7
2022-07-28T05:58:35.013Z,20.5
2022-07-28T05:59:35.085Z,20.6
2022-07-28T06:00:35.022Z,20.6
2022-07-28T06:01:35.129Z,20.4
2022-07-28T06:02:35.125Z,20.4
2022-07-28T06:03:39.729Z,20.3
2022-07-28T06:04:35.443Z,20.3
2022-07-28T06:05:35.029Z,20.4
2022-07-28T06:07:42.315Z,20.4
2022-07-28T06:08:35.028Z,20.4
2022-07-28T06:09:35.032Z,20.3
2022-07-28T06:10:35.026Z,20.3
2022-07-28T06:11:35.030Z,20.3
2022-07-28T06:12:35.033Z,20.3
2022-07-28T06:13:35.018Z,20.5
2022-07-28T06:14:35.032Z,20.7
2022-07-28T06:15:35.038Z,20.9
2022-07-28T06:16:35.110Z,21.3
2022-07-28T06:17:35.035Z,21.6
2022-07-28T06:18:35.027Z,22
2022-07-28T06:19:35.019Z,22.3
2022-07-28T06:20:35.070Z,22.7
2022-07-28T06:21:35.029Z,22.9
2022-07-28T06:22:35.026Z,23
2022-07-28T06:23:35.064Z,23.1
2022-07-28T06:24:35.019Z,23.2
2022-07-28T06:25:35.080Z,23.1
2022-07-28T06:26:35.036Z,23.1
2022-07-28T06:28:35.071Z,23.4
2022-07-28T06:29:35.028Z,23.7
2022-07-28T06:30:35.046Z,24
2022-07-28T06:31:35.078Z,24.3
2022-07-28T06:32:35.039Z,24.6
2022-07-28T06:33:35.026Z,24.8
2022-07-28T06:34:35.028Z,24.9
2022-07-28T06:35:46.699Z,24.9
2022-07-28T06:36:35.044Z,24.8
2022-07-28T06:37:35.038Z,24.9
2022-07-28T06:38:35.019Z,24.7
2022-07-28T06:39:35.032Z,24.7
2022-07-28T06:40:35.036Z,24.6
2022-07-28T06:41:35.031Z,24.6
2022-07-28T06:42:35.076Z,24.7
2022-07-28T06:43:38.753Z,24.8
2022-07-28T06:44:57.354Z,24.8
2022-07-28T06:45:35.036Z,24.8
2022-07-28T06:46:35.155Z,24.8
2022-07-28T06:47:35.074Z,24.7
2022-07-28T06:49:35.032Z,24.5
2022-07-28T06:50:35.030Z,24.7
2022-07-28T06:51:38.396Z,25
2022-07-28T06:52:35.076Z,25.3
2022-07-28T06:53:35.075Z,25.5
2022-07-28T06:54:35.101Z,25.7
2022-07-28T06:55:35.938Z,25.8
2022-07-28T06:56:35.039Z,25.8
2022-07-28T06:57:35.035Z,25.9
2022-07-28T06:58:35.043Z,25.6
2022-07-28T06:59:35.044Z,25.5
2022-07-28T07:00:35.074Z,25.8
2022-07-28T07:01:35.152Z,25.9
2022-07-28T07:02:35.032Z,25.9
2022-07-28T07:03:35.040Z,25.9
2022-07-28T07:04:35.123Z,26
2022-07-28T07:05:35.039Z,26.3
2022-07-28T07:06:35.043Z,26.6
2022-07-28T07:07:38.477Z,26.7
2022-07-28T07:08:35.041Z,26.6
2022-07-28T07:10:35.035Z,26.5
2022-07-28T07:11:35.034Z,26.3
2022-07-28T07:12:35.044Z,26.5
2022-07-28T07:13:35.052Z,26.7
2022-07-28T07:14:35.042Z,27
2022-07-28T07:15:35.208Z,27.1
2022-07-28T07:16:35.180Z,26.8
2022-07-28T07:17:35.045Z,26.7
2022-07-28T07:18:35.048Z,26.3
2022-07-28T07:19:35.040Z,25.8
2022-07-28T07:20:35.052Z,25.6
2022-07-28T07:21:35.046Z,25.5
2022-07-28T07:22:35.380Z,25.5
2022-07-28T07:23:35.048Z,25.5
2022-07-28T07:24:35.052Z,25.3
2022-07-28T07:25:35.055Z,24.5
2022-07-28T07:26:35.047Z,24.2
2022-07-28T07:27:35.064Z,23.7
2022-07-28T07:28:35.043Z,23.5
2022-07-28T07:29:35.053Z,23.1
2022-07-28T07:30:35.052Z,23.1
2022-07-28T07:32:35.051Z,23.1
2022-07-28T07:34:35.064Z,23.5
2022-07-28T07:36:35.047Z,24
2022-07-28T07:37:35.059Z,24
2022-07-28T07:38:35.043Z,24.2
2022-07-28T07:39:35.051Z,24.6
2022-07-28T07:40:35.053Z,24.9
2022-07-28T07:41:35.057Z,25.2
2022-07-28T07:42:35.041Z,25.4
2022-07-28T07:43:35.046Z,25.5
2022-07-28T07:44:35.049Z,25.8
2022-07-28T07:45:35.059Z,26.1
2022-07-28T07:46:35.128Z,26.6
2022-07-28T07:47:35.065Z,27
2022-07-28T07:49:45.153Z,27.7
2022-07-28T07:50:35.057Z,28.1
2022-07-28T07:51:35.051Z,28.4
2022-07-28T07:53:35.063Z,28.3
2022-07-28T07:54:35.047Z,28
2022-07-28T07:55:37.304Z,27.9
2022-07-28T07:57:35.060Z,26.9
2022-07-28T07:58:35.053Z,27
2022-07-28T07:59:35.060Z,27.3
2022-07-28T08:00:35.096Z,27.7
2022-07-28T08:01:35.126Z,28.3
2022-07-28T08:02:35.065Z,29
2022-07-28T08:03:35.069Z,29.7
2022-07-28T08:04:37.549Z,30.5
2022-07-28T08:05:36.317Z,31
2022-07-28T08:06:35.856Z,31.4
2022-07-28T08:07:35.069Z,31.8
2022-07-28T08:08:41.679Z,32.2
2022-07-28T08:10:35.077Z,32.7
2022-07-28T08:11:35.068Z,32.9
2022-07-28T08:12:35.055Z,33.2
2022-07-28T08:14:35.053Z,33.6
2022-07-28T08:15:35.058Z,33.9
2022-07-28T08:16:35.124Z,33.9
2022-07-28T08:18:35.099Z,34
2022-07-28T08:19:35.074Z,34.2
2022-07-28T08:20:35.064Z,34.4
2022-07-28T08:21:35.064Z,34.7
2022-07-28T08:22:35.068Z,35.2
2022-07-28T08:23:35.077Z,35.5
2022-07-28T08:24:35.255Z,35.9
2022-07-28T08:25:35.076Z,36.1
2022-07-28T08:26:35.064Z,36.4
2022-07-28T08:27:35.063Z,36.4
2022-07-28T08:28:35.071Z,36.7
2022-07-28T08:29:35.065Z,37
2022-07-28T08:31:35.485Z,36.3
2022-07-28T08:32:35.068Z,36.4
2022-07-28T08:33:35.128Z,36.4
2022-07-28T08:34:35.332Z,36.4
2022-07-28T08:35:35.855Z,36.1
2022-07-28T08:36:35.063Z,35.9
2022-07-28T08:39:36.161Z,37
2022-07-28T08:40:35.072Z,36.8
2022-07-28T08:41:35.090Z,36.1
2022-07-28T08:42:35.083Z,36
2022-07-28T08:43:35.083Z,36.3
2022-07-28T08:44:35.075Z,36.5
2022-07-28T08:46:35.172Z,35.9
2022-07-28T08:47:45.975Z,35.7
2022-07-28T08:48:35.166Z,35.5
2022-07-28T08:50:35.070Z,34.7
2022-07-28T08:51:35.083Z,35
2022-07-28T08:52:35.106Z,35.3
2022-07-28T08:53:35.082Z,35.7
2022-07-28T08:54:35.078Z,35.6
2022-07-28T08:55:35.080Z,35.9
2022-07-28T08:56:35.080Z,35.9
2022-07-28T08:57:35.081Z,36.4
2022-07-28T08:58:35.082Z,36.8
2022-07-28T08:59:35.078Z,37
2022-07-28T09:00:35.080Z,37.3
2022-07-28T09:01:38.093Z,37.3
2022-07-28T09:02:35.215Z,37.5
2022-07-28T09:03:35.143Z,37.3
2022-07-28T09:04:35.085Z,36.3
2022-07-28T09:05:35.079Z,35.6
2022-07-28T09:07:35.085Z,35
2022-07-28T09:08:35.086Z,34.2
2022-07-28T09:09:35.095Z,33.9
2022-07-28T09:11:35.102Z,34.2
2022-07-28T09:12:35.085Z,34.4
2022-07-28T09:13:35.093Z,34.5
2022-07-28T09:14:35.089Z,34.6
2022-07-28T09:15:35.170Z,34.2
2022-07-28T09:16:35.076Z,33.8
2022-07-28T09:17:35.112Z,33.4
2022-07-28T09:18:35.095Z,33.3
2022-07-28T09:19:35.810Z,33.2
2022-07-28T09:20:35.087Z,33.5
2022-07-28T09:21:35.099Z,34.2
2022-07-28T09:22:35.084Z,34.4
2022-07-28T09:23:44.005Z,34.8
2022-07-28T09:24:35.107Z,35
2022-07-28T09:25:35.117Z,35.3
2022-07-28T09:26:35.090Z,34.8
2022-07-28T09:28:35.109Z,34.9
2022-07-28T09:29:35.094Z,34.5
2022-07-28T09:30:35.091Z,34.3
2022-07-28T09:32:35.107Z,34
2022-07-28T09:33:42.814Z,33.8
2022-07-28T09:34:35.097Z,33.7
2022-07-28T09:35:35.152Z,33.2
2022-07-28T09:36:35.102Z,33.1
2022-07-28T09:37:35.096Z,33.2
2022-07-28T09:38:35.109Z,33.5
2022-07-28T09:41:35.098Z,34.6
2022-07-28T09:42:35.099Z,34.3
2022-07-28T09:43:35.110Z,34.4
2022-07-28T09:44:35.161Z,34
2022-07-28T09:45:35.096Z,34.1
2022-07-28T09:46:35.281Z,34.6
2022-07-28T09:47:35.330Z,33.8
2022-07-28T09:48:35.338Z,33.2
2022-07-28T09:49:35.155Z,33.7
2022-07-28T09:51:35.120Z,35.5
2022-07-28T09:53:35.094Z,36.1
2022-07-28T09:54:40.263Z,36.6
2022-07-28T09:55:35.130Z,36.9
2022-07-28T09:56:35.108Z,37.3
2022-07-28T09:57:36.260Z,38.1
2022-07-28T09:58:35.115Z,38.3
2022-07-28T09:59:35.129Z,38.3
2022-07-28T10:00:35.107Z,38.9
2022-07-28T10:01:37.218Z,39.6
2022-07-28T10:02:35.156Z,40.2
2022-07-28T10:03:35.103Z,40.7
2022-07-28T10:04:35.111Z,41
2022-07-28T10:06:35.135Z,41.5
2022-07-28T10:07:35.116Z,41.9
2022-07-28T10:08:35.110Z,42.3
2022-07-28T10:09:35.114Z,42.4
2022-07-28T10:10:35.106Z,41.8
2022-07-28T10:11:41.094Z,41.8
2022-07-28T10:12:35.110Z,42
2022-07-28T10:14:35.117Z,40.2
2022-07-28T10:15:35.209Z,40.2
2022-07-28T10:16:35.178Z,39.6
2022-07-28T10:17:35.117Z,38.8
2022-07-28T10:18:35.113Z,38.5
2022-07-28T10:19:35.121Z,38.9
2022-07-28T10:21:35.124Z,39.5
2022-07-28T10:22:39.542Z,39.7
2022-07-28T10:23:35.136Z,38.4
2022-07-28T10:24:35.146Z,37.8
2022-07-28T10:25:35.134Z,37.9
2022-07-28T10:27:35.123Z,37.7
2022-07-28T10:28:39.289Z,37.8
2022-07-28T10:29:35.119Z,37.8
2022-07-28T10:30:35.207Z,38.2
2022-07-28T10:31:35.128Z,38.6
2022-07-28T10:32:35.131Z,38.9
2022-07-28T10:33:35.119Z,38.8
2022-07-28T10:35:35.128Z,39.8
2022-07-28T10:37:35.125Z,39.8
2022-07-28T10:38:35.126Z,38.8
2022-07-28T10:40:35.125Z,38.4
2022-07-28T10:41:35.137Z,38.4
2022-07-28T10:42:35.131Z,37.8
2022-07-28T10:43:35.127Z,37
2022-07-28T10:44:35.127Z,36.3
2022-07-28T10:46:03.200Z,35.4
2022-07-28T10:46:35.199Z,34.7
2022-07-28T10:48:35.183Z,34.3
2022-07-28T10:49:35.203Z,34.9
2022-07-28T10:50:35.135Z,35.5
2022-07-28T10:51:35.142Z,35.4
2022-07-28T10:52:47.353Z,35.7
2022-07-28T10:53:35.165Z,36.1
2022-07-28T10:54:35.139Z,36.7
2022-07-28T10:56:35.264Z,37.8
2022-07-28T10:57:35.159Z,38.1
2022-07-28T10:58:35.152Z,38.4
2022-07-28T10:59:35.160Z,38.7
2022-07-28T11:00:54.597Z,38.9
2022-07-28T11:01:48.260Z,39
2022-07-28T11:02:35.327Z,39.1
2022-07-28T11:03:35.360Z,38.8
2022-07-28T11:04:35.150Z,38.8
2022-07-28T11:05:35.141Z,39.1
2022-07-28T11:06:35.160Z,39.1
2022-07-28T11:07:35.156Z,39.1
2022-07-28T11:09:35.135Z,39.5
2022-07-28T11:10:35.161Z,39
2022-07-28T11:12:35.152Z,38.8
2022-07-28T11:13:35.144Z,38.6
2022-07-28T11:14:37.606Z,38.3
2022-07-28T11:15:35.160Z,38.2
2022-07-28T11:17:35.178Z,36.8
2022-07-28T11:18:35.151Z,36.9
2022-07-28T11:19:40.677Z,37.1
2022-07-28T11:20:35.153Z,37.5
2022-07-28T11:21:39.667Z,37.6
2022-07-28T11:22:35.179Z,38.1
2022-07-28T11:23:35.148Z,38.2
2022-07-28T11:24:35.158Z,38.5
2022-07-28T11:25:35.144Z,38.5
2022-07-28T11:26:35.149Z,38.5
2022-07-28T11:27:35.152Z,38.1
2022-07-28T11:28:35.157Z,37.7
2022-07-28T11:30:35.243Z,35
2022-07-28T11:31:35.213Z,34.8
2022-07-28T11:32:43.838Z,35.2
2022-07-28T11:33:35.190Z,35.8
2022-07-28T11:34:35.176Z,36.5
2022-07-28T11:35:35.172Z,37.1
2022-07-28T11:36:35.184Z,37.9
2022-07-28T11:38:35.174Z,39
2022-07-28T11:39:43.046Z,38.7
2022-07-28T11:40:35.200Z,38.8
2022-07-28T11:41:35.158Z,39
2022-07-28T11:42:35.164Z,39.1
2022-07-28T11:43:37.374Z,39.2
2022-07-28T11:44:35.164Z,38.3
2022-07-28T11:45:38.396Z,38.1
2022-07-28T11:47:35.163Z,38.1
2022-07-28T11:48:35.223Z,38.1
2022-07-28T11:49:35.178Z,38.1
2022-07-28T11:51:51.439Z,36.9
2022-07-28T11:52:35.173Z,36.5
2022-07-28T11:53:35.160Z,36.2
2022-07-28T11:54:35.187Z,36.5
2022-07-28T11:56:35.164Z,35.5
2022-07-28T11:57:35.165Z,35.1
2022-07-28T11:59:35.167Z,35.2
2022-07-28T12:00:35.169Z,35.6
2022-07-28T12:01:38.115Z,36.1
2022-07-28T12:02:35.299Z,36.4
2022-07-28T12:03:49.268Z,36.8
2022-07-28T12:04:35.234Z,36.8
2022-07-28T12:05:42.103Z,36.4
2022-07-28T12:06:35.526Z,36.5
2022-07-28T12:07:35.173Z,36.5
2022-07-28T12:08:35.171Z,36.6
2022-07-28T12:09:42.328Z,36.6
2022-07-28T12:10:55.319Z,36.6
2022-07-28T12:12:35.186Z,36.1
2022-07-28T12:13:35.183Z,36
2022-07-28T12:14:39.084Z,36.1
2022-07-28T12:15:35.183Z,36.1
2022-07-28T12:17:35.191Z,35.3
2022-07-28T12:18:35.179Z,34.8
2022-07-28T12:20:35.182Z,33.7
2022-07-28T12:21:35.178Z,33.2
2022-07-28T12:23:45.704Z,33.3
2022-07-28T12:24:46.029Z,33.5
2022-07-28T12:25:35.189Z,33.5
2022-07-28T12:26:40.595Z,33.4
2022-07-28T12:27:35.187Z,33
2022-07-28T12:28:35.182Z,32.9
2022-07-28T12:29:36.106Z,32.5
2022-07-28T12:30:35.201Z,32.1
2022-07-28T12:31:35.265Z,31.7
2022-07-28T12:33:35.186Z,30.6
2022-07-28T12:34:35.379Z,30.5
2022-07-28T12:35:35.184Z,30.5
2022-07-28T12:38:35.193Z,30.7
2022-07-28T12:39:35.188Z,30.3
2022-07-28T12:41:35.212Z,29.5
2022-07-28T12:42:35.225Z,29.1
2022-07-28T12:43:35.205Z,28.9
2022-07-28T12:44:35.189Z,29.1
2022-07-28T12:45:35.239Z,29.4
2022-07-28T12:46:35.188Z,29.6
2022-07-28T12:47:35.185Z,29.7
2022-07-28T12:48:35.258Z,29.8
2022-07-28T12:49:35.194Z,29.8
2022-07-28T12:50:35.199Z,29.5
2022-07-28T12:51:35.196Z,29.5
2022-07-28T12:52:35.198Z,29.5
2022-07-28T12:54:35.200Z,29.8
2022-07-28T12:55:35.191Z,29.8
2022-07-28T12:56:35.201Z,29.8
2022-07-28T12:58:35.195Z,29.7
2022-07-28T12:59:35.194Z,29.7
2022-07-28T13:00:35.191Z,29.9
2022-07-28T13:02:35.235Z,30.1
2022-07-28T13:03:35.191Z,30.2
2022-07-28T13:04:35.200Z,30.2
2022-07-28T13:05:35.216Z,29.8
2022-07-28T13:06:35.211Z,29.8
2022-07-28T13:07:35.198Z,29.8
2022-07-28T13:08:35.195Z,29.9
2022-07-28T13:10:35.204Z,30
2022-07-28T13:11:45.940Z,30.1
2022-07-28T13:12:35.198Z,29.9
2022-07-28T13:13:35.197Z,29.9
2022-07-28T13:15:35.195Z,29.5
2022-07-28T13:16:35.254Z,29.2
2022-07-28T13:17:35.212Z,29
2022-07-28T13:18:35.198Z,28.8
2022-07-28T13:19:35.199Z,28.9
2022-07-28T13:20:35.202Z,28.8
2022-07-28T13:21:35.197Z,28.8
2022-07-28T13:22:35.210Z,28.7
2022-07-28T13:23:35.201Z,28.4
2022-07-28T13:24:35.239Z,28.4
2022-07-28T13:25:35.212Z,28.4
2022-07-28T13:26:35.200Z,28.4
2022-07-28T13:27:35.215Z,28.5
2022-07-28T13:28:35.211Z,28.5
2022-07-28T13:29:35.260Z,28.3
2022-07-28T13:31:35.288Z,28.3
2022-07-28T13:32:35.256Z,28.5
2022-07-28T13:33:35.211Z,28.5
2022-07-28T13:34:35.218Z,28.5
2022-07-28T13:36:35.602Z,28.6
2022-07-28T13:37:35.212Z,28.6
2022-07-28T13:38:35.221Z,28.6
2022-07-28T13:39:35.208Z,28.5
2022-07-28T13:40:35.210Z,28.3
2022-07-28T13:41:48.645Z,28.3
2022-07-28T13:42:35.206Z,28.3
2022-07-28T13:43:36.205Z,28.5
2022-07-28T13:44:35.256Z,28.6
2022-07-28T13:45:35.242Z,28.8
2022-07-28T13:47:35.522Z,29
2022-07-28T13:48:35.282Z,28.9
2022-07-28T13:49:35.224Z,28.6
2022-07-28T13:50:35.256Z,28.5
2022-07-28T13:51:35.233Z,28.5
2022-07-28T13:52:37.454Z,28.6
2022-07-28T13:53:35.220Z,28.6
2022-07-28T13:55:35.211Z,28.6
2022-07-28T13:56:35.238Z,28.3
2022-07-28T13:57:36.618Z,28.3
2022-07-28T13:58:35.222Z,28.1
2022-07-28T13:59:37.660Z,27.9
2022-07-28T14:00:35.287Z,28
2022-07-28T14:02:35.286Z,28.4
2022-07-28T14:03:55.603Z,28.5
2022-07-28T14:04:35.224Z,28.6
2022-07-28T14:05:35.224Z,28.8
2022-07-28T14:06:35.221Z,29
2022-07-28T14:08:35.223Z,28.8
2022-07-28T14:09:39.346Z,28.9
2022-07-28T14:10:35.232Z,29
2022-07-28T14:11:36.398Z,29.1
2022-07-28T14:12:37.671Z,29.1
2022-07-28T14:13:38.473Z,28.8
2022-07-28T14:14:35.230Z,28.5
2022-07-28T14:16:35.365Z,28.4
2022-07-28T14:17:44.041Z,28.5
2022-07-28T14:18:35.236Z,28.6
2022-07-28T14:19:39.482Z,28.6
2022-07-28T14:20:35.232Z,28.7
2022-07-28T14:21:35.255Z,28.7
2022-07-28T14:22:35.253Z,28.8
2022-07-28T14:23:35.221Z,28.9
2022-07-28T14:24:35.237Z,29
2022-07-28T14:25:48.720Z,29
2022-07-28T14:26:36.187Z,29.1
2022-07-28T14:27:35.218Z,29.2
2022-07-28T14:29:35.226Z,29.2
2022-07-28T14:30:35.263Z,29.2
2022-07-28T14:32:35.227Z,28.7
2022-07-28T14:33:35.229Z,28.6
2022-07-28T14:34:35.256Z,28.4
2022-07-28T14:35:35.222Z,28.3
2022-07-28T14:37:47.434Z,28.3
2022-07-28T14:38:52.227Z,28.1
2022-07-28T14:39:35.239Z,28.2
2022-07-28T14:40:39.194Z,28.2
2022-07-28T14:41:35.223Z,28.3
2022-07-28T14:42:35.234Z,28.4
2022-07-28T14:43:35.246Z,28.4
2022-07-28T14:44:35.244Z,28.2
2022-07-28T14:46:01.527Z,28.1
2022-07-28T14:47:44.469Z,28
2022-07-28T14:48:35.295Z,28.1
2022-07-28T14:51:35.240Z,28.2
2022-07-28T14:52:35.243Z,28.1
2022-07-28T14:53:35.704Z,28
2022-07-28T14:54:35.239Z,28
2022-07-28T14:55:35.293Z,27.9
2022-07-28T14:56:35.232Z,27.8
2022-07-28T14:58:35.241Z,27.8
2022-07-28T14:59:35.244Z,27.8
2022-07-28T15:00:35.245Z,27.8
2022-07-28T15:01:35.750Z,27.9
2022-07-28T15:02:35.686Z,28
2022-07-28T15:03:36.604Z,28.1
2022-07-28T15:04:35.241Z,28.1
2022-07-28T15:05:35.231Z,28.3
2022-07-28T15:06:35.237Z,28.3
2022-07-28T15:07:35.241Z,28.4
2022-07-28T15:08:35.259Z,28.6
2022-07-28T15:09:39.978Z,28.6
2022-07-28T15:11:35.245Z,28.7
2022-07-28T15:12:35.240Z,28.7
2022-07-28T15:13:35.241Z,28.7
2022-07-28T15:14:35.242Z,28.6
2022-07-28T15:15:35.241Z,28.7
2022-07-28T15:16:35.311Z,28.7
2022-07-28T15:17:35.243Z,28.6
2022-07-28T15:19:35.247Z,28.5
2022-07-28T15:20:35.232Z,28.3
2022-07-28T15:21:36.554Z,28.3
2022-07-28T15:22:35.245Z,28.2
2022-07-28T15:23:35.235Z,28.3
2022-07-28T15:24:35.240Z,28.2
2022-07-28T15:25:35.242Z,28.1
2022-07-28T15:26:35.256Z,28