createdAt,value
2022-08-02T00:09:55.835Z,24.69
2022-08-02T00:11:00.219Z,24.7
2022-08-02T00:12:04.629Z,24.67
2022-08-02T00:13:09.008Z,24.68
2022-08-02T00:14:16.032Z,24.64
2022-08-02T00:15:20.657Z,24.68
2022-08-02T00:16:37.826Z,24.66
2022-08-02T00:17:42.866Z,24.68
2022-08-02T00:18:49.719Z,24.7
2022-08-02T00:19:54.636Z,24.68
2022-08-02T00:20:59.044Z,24.69
2022-08-02T00:22:03.474Z,24.69
2022-08-02T00:23:07.866Z,24.69
2022-08-02T00:24:28.372Z,24.7
2022-08-02T00:25:34.763Z,24.71
2022-08-02T00:26:58.440Z,24.71
2022-08-02T00:28:02.835Z,24.71
2022-08-02T00:29:07.203Z,24.73
2022-08-02T00:30:11.676Z,24.73
2022-08-02T00:31:16.079Z,24.75
2022-08-02T00:32:20.498Z,24.76
2022-08-02T00:34:04.673Z,24.77
2022-08-02T00:35:40.677Z,24.76
2022-08-02T00:36:45.289Z,24.75
2022-08-02T00:37:49.662Z,24.74
2022-08-02T00:38:54.047Z,24.76
2022-08-02T00:39:58.440Z,24.76
2022-08-02T00:41:02.825Z,24.74
2022-08-02T00:42:07.384Z,24.74
2022-08-02T00:43:12.982Z,24.73
2022-08-02T00:44:17.394Z,24.74
2022-08-02T00:45:21.808Z,24.72
2022-08-02T00:47:07.517Z,24.74
2022-08-02T00:48:11.929Z,24.73
2022-08-02T00:49:16.349Z,24.72
2022-08-02T00:50:24.705Z,24.7
2022-08-02T00:51:29.113Z,24.73
2022-08-02T00:52:33.515Z,24.72
2022-08-02T00:53:37.929Z,24.7
2022-08-02T00:54:42.354Z,24.7
2022-08-02T00:55:46.767Z,24.72
2022-08-02T00:56:52.427Z,24.73
2022-08-02T00:57:56.808Z,24.75
2022-08-02T00:59:04.803Z,24.75
2022-08-02T01:00:09.244Z,24.75
2022-08-02T01:01:13.718Z,24.73
2022-08-02T01:02:18.404Z,24.73
2022-08-02T01:03:22.987Z,24.74
2022-08-02T01:04:30.795Z,24.73
2022-08-02T01:05:52.370Z,24.73
2022-08-02T01:07:14.804Z,24.73
2022-08-02T01:08:19.224Z,24.71
2022-08-02T01:09:34.357Z,24.72
2022-08-02T01:10:38.723Z,24.73
2022-08-02T01:11:43.113Z,24.72
2022-08-02T01:12:47.541Z,24.73
2022-08-02T01:13:51.920Z,24.7
2022-08-02T01:14:56.321Z,24.7
2022-08-02T01:16:00.715Z,24.72
2022-08-02T01:17:05.120Z,24.72
2022-08-02T01:18:09.569Z,24.72
2022-08-02T01:19:14.315Z,24.71
2022-08-02T01:20:20.569Z,24.72
2022-08-02T01:21:24.954Z,24.74
2022-08-02T01:22:58.350Z,24.72
2022-08-02T01:24:06.096Z,24.7
2022-08-02T01:25:10.508Z,24.7
2022-08-02T01:26:14.903Z,24.72
2022-08-02T01:27:19.312Z,24.74
2022-08-02T01:28:26.412Z,24.73
2022-08-02T01:29:34.492Z,24.73
2022-08-02T01:30:38.929Z,24.7
2022-08-02T01:31:43.297Z,24.71
2022-08-02T01:32:48.583Z,24.72
2022-08-02T01:33:53.054Z,24.72
2022-08-02T01:34:57.443Z,24.7
2022-08-02T01:36:01.855Z,24.72
2022-08-02T01:37:06.291Z,24.71
2022-08-02T01:38:10.694Z,24.71
2022-08-02T01:39:26.568Z,24.71
2022-08-02T01:40:35.965Z,24.71
2022-08-02T01:41:40.377Z,24.73
2022-08-02T01:42:44.780Z,24.74
2022-08-02T01:43:49.155Z,24.73
2022-08-02T01:44:53.531Z,24.73
2022-08-02T01:45:58.016Z,24.72
2022-08-02T01:47:02.425Z,24.72
2022-08-02T01:48:06.812Z,24.72
2022-08-02T01:49:11.247Z,24.7
2022-08-02T01:50:15.907Z,24.69
2022-08-02T01:51:20.316Z,24.73
2022-08-02T01:52:24.727Z,24.73
2022-08-02T01:53:29.140Z,24.7
2022-08-02T01:54:33.557Z,24.7
2022-08-02T01:55:57.228Z,24.7
2022-08-02T01:57:03.165Z,24.7
2022-08-02T01:58:07.571Z,24.71
2022-08-02T01:59:11.954Z,24.71
2022-08-02T02:00:16.386Z,24.72
2022-08-02T02:01:20.850Z,24.71
2022-08-02T02:02:27.927Z,24.69
2022-08-02T02:03:36.344Z,24.7
2022-08-02T02:04:46.054Z,24.7
2022-08-02T02:05:50.434Z,24.69
2022-08-02T02:06:54.861Z,24.69
2022-08-02T02:07:59.238Z,24.69
2022-08-02T02:09:03.628Z,24.69
2022-08-02T02:10:08.062Z,24.7
2022-08-02T02:12:03.707Z,24.7
2022-08-02T02:13:18.630Z,24.69
2022-08-02T02:14:35.465Z,24.71
2022-08-02T02:15:40.160Z,24.69
2022-08-02T02:16:45.258Z,24.69
2022-08-02T02:17:50.290Z,24.7
2022-08-02T02:19:20.840Z,24.69
2022-08-02T02:20:26.201Z,24.69
2022-08-02T02:21:31.300Z,24.71
2022-08-02T02:22:38.965Z,24.67
2022-08-02T02:23:43.369Z,24.68
2022-08-02T02:24:49.118Z,24.69
2022-08-02T02:25:54.307Z,24.68
2022-08-02T02:27:00.287Z,24.71
2022-08-02T02:28:04.695Z,24.72
2022-08-02T02:29:09.127Z,24.7
2022-08-02T02:30:13.522Z,24.7
2022-08-02T02:31:17.963Z,24.7
2022-08-02T02:32:22.412Z,24.69
2022-08-02T02:33:29.406Z,24.67
2022-08-02T02:34:34.001Z,24.73
2022-08-02T02:35:38.400Z,24.7
2022-08-02T02:36:44.215Z,24.69
2022-08-02T02:37:49.331Z,24.66
2022-08-02T02:38:53.747Z,24.65
2022-08-02T02:39:58.175Z,24.64
2022-08-02T02:41:02.586Z,24.66
2022-08-02T02:42:06.965Z,24.65
2022-08-02T02:43:12.229Z,24.66
2022-08-02T02:44:16.619Z,24.68
2022-08-02T02:45:21.069Z,24.69
2022-08-02T02:46:25.443Z,24.67
2022-08-02T02:47:40.369Z,24.68
2022-08-02T02:48:45.894Z,24.7
2022-08-02T02:49:50.278Z,24.69
2022-08-02T02:50:54.699Z,24.68
2022-08-02T02:51:59.129Z,24.64
2022-08-02T02:53:03.536Z,24.64
2022-08-02T02:54:26.609Z,24.64
2022-08-02T02:55:38.991Z,24.65
2022-08-02T02:57:03.808Z,24.68
2022-08-02T02:58:08.190Z,24.66
2022-08-02T02:59:12.601Z,24.66
2022-08-02T03:00:17.024Z,24.58
2022-08-02T03:01:21.871Z,24.66
2022-08-02T03:03:12.490Z,24.61
2022-08-02T03:04:17.171Z,24.59
2022-08-02T03:05:21.575Z,24.62
2022-08-02T03:06:25.986Z,24.57
2022-08-02T03:07:30.384Z,24.6
2022-08-02T03:08:34.783Z,24.63
2022-08-02T03:09:41.273Z,24.62
2022-08-02T03:10:45.701Z,24.61
2022-08-02T03:11:50.087Z,24.61
2022-08-02T03:12:54.500Z,24.6
2022-08-02T03:13:58.924Z,24.6
2022-08-02T03:15:03.317Z,24.58
2022-08-02T03:16:07.711Z,24.59
2022-08-02T03:17:12.388Z,24.59
2022-08-02T03:18:16.796Z,24.55
2022-08-02T03:19:21.196Z,24.59
2022-08-02T03:20:25.610Z,24.61
2022-08-02T03:21:29.978Z,24.58
2022-08-02T03:22:37.677Z,24.59
2022-08-02T03:23:42.084Z,24.62
2022-08-02T03:24:46.453Z,24.62
2022-08-02T03:25:50.860Z,24.58
2022-08-02T03:26:55.236Z,24.59
2022-08-02T03:27:59.740Z,24.56
2022-08-02T03:29:09.925Z,24.58
2022-08-02T03:30:15.097Z,24.57
2022-08-02T03:31:19.491Z,24.56
2022-08-02T03:32:23.877Z,24.59
2022-08-02T03:33:28.282Z,24.58
2022-08-02T03:34:32.738Z,24.58
2022-08-02T03:35:37.146Z,24.55
2022-08-02T03:36:41.555Z,24.54
2022-08-02T03:37:45.966Z,24.57
2022-08-02T03:38:50.353Z,24.56
2022-08-02T03:39:54.738Z,24.54
2022-08-02T03:40:59.131Z,24.56
2022-08-02T03:42:03.613Z,24.56
2022-08-02T03:43:08.017Z,24.55
2022-08-02T03:44:12.729Z,24.55
2022-08-02T03:45:17.127Z,24.57
2022-08-02T03:46:21.540Z,24.55
2022-08-02T03:47:25.934Z,24.51
2022-08-02T03:48:31.944Z,24.54
2022-08-02T03:49:39.847Z,24.54
2022-08-02T03:50:44.417Z,24.52
2022-08-02T03:51:48.825Z,24.51
2022-08-02T03:52:53.245Z,24.55
2022-08-02T03:53:57.634Z,24.51
2022-08-02T03:55:02.056Z,24.53
2022-08-02T03:56:06.509Z,24.51
2022-08-02T03:57:10.905Z,24.53
2022-08-02T03:58:15.312Z,24.51
2022-08-02T03:59:19.720Z,24.44
2022-08-02T04:00:24.120Z,24.37
2022-08-02T04:01:28.518Z,24.39
2022-08-02T04:02:33.326Z,24.42
2022-08-02T04:03:37.723Z,24.43
2022-08-02T04:04:42.151Z,24.39
2022-08-02T04:05:59.424Z,24.41
2022-08-02T04:07:08.571Z,24.43
2022-08-02T04:08:34.786Z,24.42
2022-08-02T04:09:42.472Z,24.47
2022-08-02T04:10:47.617Z,24.46
2022-08-02T04:11:52.025Z,24.47
2022-08-02T04:12:56.837Z,24.47
2022-08-02T04:14:01.243Z,24.5
2022-08-02T04:15:05.843Z,24.5
2022-08-02T04:16:10.264Z,24.55
2022-08-02T04:17:14.685Z,24.52
2022-08-02T04:18:19.082Z,24.51
2022-08-02T04:19:23.458Z,24.55
2022-08-02T04:20:27.833Z,24.53
2022-08-02T04:21:42.628Z,24.52
2022-08-02T04:22:56.145Z,24.49
2022-08-02T04:24:00.568Z,24.52
2022-08-02T04:25:07.839Z,24.5
2022-08-02T04:26:26.742Z,24.51
2022-08-02T04:27:49.113Z,24.51
2022-08-02T04:29:30.060Z,24.43
2022-08-02T04:30:34.462Z,24.47
2022-08-02T04:31:38.842Z,24.47
2022-08-02T04:32:46.107Z,24.47
2022-08-02T04:33:50.520Z,24.5
2022-08-02T04:35:18.004Z,24.5
2022-08-02T04:36:31.132Z,24.5
2022-08-02T04:37:36.201Z,24.53
2022-08-02T04:39:10.566Z,24.46
2022-08-02T04:40:17.491Z,24.48
2022-08-02T04:41:21.898Z,24.46
2022-08-02T04:42:26.314Z,24.46
2022-08-02T04:43:30.697Z,24.48
2022-08-02T04:44:35.104Z,24.48
2022-08-02T04:45:39.538Z,24.48
2022-08-02T04:46:43.949Z,24.49
2022-08-02T04:48:01.752Z,24.47
2022-08-02T04:49:09.737Z,24.48
2022-08-02T04:50:16.670Z,24.5
2022-08-02T04:51:21.079Z,24.5
2022-08-02T04:52:45.748Z,24.51
2022-08-02T04:53:50.283Z,24.48
2022-08-02T04:54:54.690Z,24.41
2022-08-02T04:55:59.091Z,24.41
2022-08-02T04:57:03.496Z,24.41
2022-08-02T04:58:24.049Z,24.43
2022-08-02T04:59:44.087Z,24.44
2022-08-02T05:00:48.534Z,24.43
2022-08-02T05:01:53.209Z,24.47
2022-08-02T05:02:57.619Z,24.44
2022-08-02T05:04:02.074Z,24.46
2022-08-02T05:05:10.118Z,24.44
2022-08-02T05:06:19.069Z,24.44
2022-08-02T05:07:24.034Z,24.42
2022-08-02T05:08:28.447Z,24.44
2022-08-02T05:09:32.844Z,24.45
2022-08-02T05:10:37.270Z,24.48
2022-08-02T05:11:41.670Z,24.47
2022-08-02T05:12:57.142Z,24.51
2022-08-02T05:14:01.514Z,24.49
2022-08-02T05:15:05.908Z,24.43
2022-08-02T05:16:16.005Z,24.33
2022-08-02T05:17:20.426Z,24.33
2022-08-02T05:18:24.829Z,24.35
2022-08-02T05:19:29.214Z,24.38
2022-08-02T05:20:33.590Z,24.39
2022-08-02T05:21:38.022Z,24.43
2022-08-02T05:22:42.459Z,24.43
2022-08-02T05:23:46.853Z,24.38
2022-08-02T05:24:51.258Z,24.39
2022-08-02T05:25:55.682Z,24.27
2022-08-02T05:27:00.098Z,24.31
2022-08-02T05:28:24.404Z,24.28
2022-08-02T05:29:28.805Z,24.12
2022-08-02T05:30:33.225Z,24.19
2022-08-02T05:31:37.624Z,24.23
2022-08-02T05:32:42.020Z,24.08
2022-08-02T05:33:46.470Z,24.06
2022-08-02T05:34:50.889Z,24.08
2022-08-02T05:35:55.297Z,24.11
2022-08-02T05:36:59.759Z,24.13
2022-08-02T05:38:12.226Z,24.04
2022-08-02T05:39:18.622Z,24.15
2022-08-02T05:40:24.716Z,24.18
2022-08-02T05:41:31.640Z,24.24
2022-08-02T05:42:36.062Z,24.22
2022-08-02T05:43:40.473Z,24.25
2022-08-02T05:44:44.898Z,24.29
2022-08-02T05:45:49.304Z,24.09
2022-08-02T05:46:53.697Z,24.09
2022-08-02T05:47:58.065Z,24.12
2022-08-02T05:49:07.350Z,24.18
2022-08-02T05:50:12.017Z,24.18
2022-08-02T05:51:16.444Z,24.23
2022-08-02T05:52:20.864Z,24.25
2022-08-02T05:53:25.281Z,24.29
2022-08-02T05:54:29.678Z,24.28
2022-08-02T05:55:34.104Z,24.36
2022-08-02T05:56:38.517Z,24.38
2022-08-02T05:57:43.630Z,24.27
2022-08-02T05:58:48.063Z,24.26
2022-08-02T05:59:52.415Z,24.24
2022-08-02T06:00:56.806Z,24.28
2022-08-02T06:02:01.326Z,24.33
2022-08-02T06:03:06.061Z,24.31
2022-08-02T06:04:10.468Z,24.33
2022-08-02T06:05:14.885Z,24.37
2022-08-02T06:06:19.252Z,24.37
2022-08-02T06:07:23.654Z,24.36
2022-08-02T06:08:28.965Z,24.33
2022-08-02T06:09:33.363Z,24.33
2022-08-02T06:10:37.780Z,24.36
2022-08-02T06:11:42.190Z,24.35
2022-08-02T06:13:06.620Z,24.38
2022-08-02T06:14:11.004Z,24.36
2022-08-02T06:15:15.431Z,24.39
2022-08-02T06:16:31.667Z,24.43
2022-08-02T06:17:46.181Z,24.42
2022-08-02T06:18:54.539Z,24.43
2022-08-02T06:19:58.942Z,24.42
2022-08-02T06:21:03.824Z,24.42
2022-08-02T06:23:56.748Z,24.36
2022-08-02T06:25:03.519Z,24.35
2022-08-02T06:26:08.563Z,24.36
2022-08-02T06:27:13.181Z,24.39
2022-08-02T06:28:19.739Z,24.4
2022-08-02T06:29:24.140Z,24.37
2022-08-02T06:30:28.557Z,24.37
2022-08-02T06:31:35.659Z,24.39
2022-08-02T06:32:40.083Z,24.41
2022-08-02T06:33:44.504Z,24.46
2022-08-02T06:34:48.918Z,24.47
2022-08-02T06:35:53.357Z,24.47
2022-08-02T06:36:57.733Z,24.47
2022-08-02T06:38:05.307Z,24.51
2022-08-02T06:39:09.725Z,24.54
2022-08-02T06:40:14.128Z,24.55
2022-08-02T06:41:18.583Z,24.57
2022-08-02T06:42:27.396Z,24.57
2022-08-02T06:43:31.862Z,24.58
2022-08-02T06:44:46.701Z,24.57
2022-08-02T06:46:37.915Z,24.58
2022-08-02T06:48:16.626Z,24.59
2022-08-02T06:49:21.082Z,24.54
2022-08-02T06:50:25.738Z,24.53
2022-08-02T06:51:30.137Z,24.52
2022-08-02T06:52:34.552Z,24.53
2022-08-02T06:53:38.987Z,24.52
2022-08-02T06:54:43.407Z,24.53
2022-08-02T06:55:47.823Z,24.53
2022-08-02T06:56:52.222Z,24.56
2022-08-02T06:57:56.653Z,24.51
2022-08-02T06:59:04.316Z,24.35
2022-08-02T07:00:10.689Z,24.42
2022-08-02T07:01:15.182Z,24.47
2022-08-02T07:02:19.812Z,24.51
2022-08-02T07:03:24.214Z,24.54
2022-08-02T07:04:28.620Z,24.52
2022-08-02T07:05:33.076Z,24.51
2022-08-02T07:06:37.484Z,24.5
2022-08-02T07:07:41.863Z,24.51
2022-08-02T07:08:59.616Z,24.51
2022-08-02T07:10:25.005Z,24.51
2022-08-02T07:11:29.446Z,24.5
2022-08-02T07:12:33.859Z,24.53
2022-08-02T07:13:39.924Z,24.53
2022-08-02T07:14:44.352Z,24.54
2022-08-02T07:15:49.109Z,24.47
2022-08-02T07:16:53.993Z,24.47
2022-08-02T07:18:00.356Z,24.49
2022-08-02T07:19:04.771Z,24.52
2022-08-02T07:20:09.168Z,24.53
2022-08-02T07:21:13.595Z,24.53
2022-08-02T07:22:58.309Z,24.55
2022-08-02T07:24:02.697Z,24.48
2022-08-02T07:25:07.119Z,24.51
2022-08-02T07:26:11.523Z,24.49
2022-08-02T07:27:15.920Z,24.52
2022-08-02T07:28:24.191Z,24.56
2022-08-02T07:29:28.993Z,24.6
2022-08-02T07:30:50.384Z,24.59
2022-08-02T07:31:55.647Z,24.6
2022-08-02T07:33:00.047Z,24.58
2022-08-02T07:34:04.458Z,24.58
2022-08-02T07:35:08.874Z,24.58
2022-08-02T07:36:22.872Z,24.6
2022-08-02T07:37:36.238Z,24.64
2022-08-02T07:39:06.900Z,24.63
2022-08-02T07:40:19.469Z,24.64
2022-08-02T07:41:24.481Z,24.65
2022-08-02T07:42:28.883Z,24.65
2022-08-02T07:43:33.289Z,24.65
2022-08-02T07:44:37.779Z,24.66
2022-08-02T07:45:45.579Z,24.63
2022-08-02T07:47:04.384Z,24.42
2022-08-02T07:48:08.808Z,24.48
2022-08-02T07:49:13.299Z,24.51
2022-08-02T07:50:18.041Z,24.57
2022-08-02T07:51:23.518Z,24.53
2022-08-02T07:52:27.931Z,24.55
2022-08-02T07:53:50.435Z,24.55
2022-08-02T07:55:07.445Z,24.56
2022-08-02T07:56:11.882Z,24.46
2022-08-02T07:57:16.287Z,24.51
2022-08-02T07:58:20.678Z,24.55
2022-08-02T07:59:25.165Z,24.56
2022-08-02T08:00:29.564Z,24.46
2022-08-02T08:01:34.027Z,24.49
2022-08-02T08:02:48.516Z,24.54
2022-08-02T08:03:57.507Z,24.56
2022-08-02T08:05:02.011Z,24.55
2022-08-02T08:06:06.431Z,24.54
2022-08-02T08:07:10.822Z,24.54
2022-08-02T08:08:17.628Z,24.56
2022-08-02T08:09:22.211Z,24.57
2022-08-02T08:10:26.663Z,24.56
2022-08-02T08:11:31.072Z,24.57
2022-08-02T08:12:35.518Z,24.52
2022-08-02T08:13:39.958Z,24.53
2022-08-02T08:14:44.380Z,24.46
2022-08-02T08:15:52.081Z,24.49
2022-08-02T08:16:56.656Z,24.46
2022-08-02T08:18:02.925Z,24.5
2022-08-02T08:19:08.184Z,24.51
2022-08-02T08:20:15.716Z,24.4
2022-08-02T08:21:20.289Z,24.42
2022-08-02T08:22:24.674Z,24.47
2022-08-02T08:23:29.090Z,24.5
2022-08-02T08:24:33.486Z,24.52
2022-08-02T08:25:39.612Z,24.41
2022-08-02T08:26:47.904Z,24.12
2022-08-02T08:27:54.799Z,23.99
2022-08-02T08:28:59.209Z,24.04
2022-08-02T08:30:03.617Z,24.23
2022-08-02T08:31:08.042Z,24.21
2022-08-02T08:32:16.522Z,24.26
2022-08-02T08:33:22.846Z,24.31
2022-08-02T08:34:27.246Z,24.33
2022-08-02T08:35:31.656Z,24.41
2022-08-02T08:36:39.092Z,24.47
2022-08-02T08:37:43.497Z,24.4
2022-08-02T08:38:47.921Z,24.43
2022-08-02T08:39:56.387Z,24.48
2022-08-02T08:41:02.537Z,24.51
2022-08-02T08:42:11.028Z,24.33
2022-08-02T08:43:16.835Z,24.28
2022-08-02T08:44:21.278Z,24.36
2022-08-02T08:45:25.704Z,24.45
2022-08-02T08:46:30.533Z,24.41
2022-08-02T08:47:35.002Z,24.45
2022-08-02T08:48:39.379Z,24.46
2022-08-02T08:49:51.189Z,24.5
2022-08-02T08:50:57.413Z,24.43
2022-08-02T08:52:01.960Z,24.5
2022-08-02T08:53:06.391Z,24.53
2022-08-02T08:54:10.810Z,24.52
2022-08-02T08:55:15.199Z,24.55
2022-08-02T08:56:19.668Z,24.5
2022-08-02T08:57:24.083Z,24.51
2022-08-02T08:58:28.503Z,24.43
2022-08-02T08:59:32.912Z,24.37
2022-08-02T09:00:43.870Z,24.45
2022-08-02T09:01:49.473Z,24.43
2022-08-02T09:02:55.053Z,24.39
2022-08-02T09:03:59.475Z,24.26
2022-08-02T09:05:03.870Z,24.39
2022-08-02T09:06:08.301Z,24.45
2022-08-02T09:07:12.710Z,24.31
2022-08-02T09:08:19.756Z,24.41
2022-08-02T09:09:24.184Z,24.48
2022-08-02T09:10:28.592Z,24.45
2022-08-02T09:11:33.026Z,24.49
2022-08-02T09:12:37.428Z,24.53
2022-08-02T09:13:45.426Z,24.55
2022-08-02T09:14:50.715Z,24.57
2022-08-02T09:15:55.167Z,24.54
2022-08-02T09:16:59.551Z,24.52
2022-08-02T09:18:03.952Z,24.57
2022-08-02T09:19:08.354Z,24.49
2022-08-02T09:20:12.756Z,24.48
2022-08-02T09:21:17.447Z,24.53
2022-08-02T09:22:21.949Z,24.33
2022-08-02T09:23:26.356Z,24.45
2022-08-02T09:24:31.617Z,24.51
2022-08-02T09:25:36.291Z,24.55
2022-08-02T09:26:40.708Z,24.58
2022-08-02T09:27:45.091Z,24.59
2022-08-02T09:28:49.494Z,24.6
2022-08-02T09:30:11.893Z,24.59
2022-08-02T09:31:17.890Z,24.57
2022-08-02T09:32:22.284Z,24.51
2022-08-02T09:33:26.677Z,24.55
2022-08-02T09:34:31.270Z,24.58
2022-08-02T09:36:05.681Z,24.59
2022-08-02T09:37:12.142Z,24.55
2022-08-02T09:38:18.767Z,24.43
2022-08-02T09:39:23.151Z,24.43
2022-08-02T09:40:27.588Z,24.47
2022-08-02T09:41:31.987Z,24.42
2022-08-02T09:42:36.483Z,24.45
2022-08-02T09:43:52.103Z,24.43
2022-08-02T09:45:12.123Z,24.53
2022-08-02T09:46:16.552Z,24.48
2022-08-02T09:47:27.725Z,24.53
2022-08-02T09:48:40.630Z,24.55
2022-08-02T09:49:45.091Z,24.46
2022-08-02T09:51:00.565Z,24.34
2022-08-02T09:52:04.993Z,24.42
2022-08-02T09:53:09.414Z,24.36
2022-08-02T09:54:13.827Z,24.43
2022-08-02T09:55:18.237Z,24.4
2022-08-02T09:56:34.316Z,24.51
2022-08-02T09:57:40.171Z,24.56
2022-08-02T09:58:44.585Z,24.59
2022-08-02T09:59:48.980Z,24.47
2022-08-02T10:00:53.438Z,24.53
2022-08-02T10:01:59.094Z,24.54
2022-08-02T10:03:26.736Z,24.58
2022-08-02T10:04:52.165Z,24.6
2022-08-02T10:06:02.168Z,24.52
2022-08-02T10:07:07.475Z,24.47
2022-08-02T10:08:11.886Z,24.51
2022-08-02T10:09:16.274Z,24.48
2022-08-02T10:10:20.714Z,24.5
2022-08-02T10:11:25.330Z,24.5
2022-08-02T10:12:29.719Z,24.49
2022-08-02T10:13:34.181Z,24.5
2022-08-02T10:14:38.609Z,24.57
2022-08-02T10:15:50.359Z,24.53
2022-08-02T10:16:55.064Z,24.52
2022-08-02T10:17:59.469Z,24.57
2022-08-02T10:19:59.883Z,24.6
2022-08-02T10:21:08.793Z,24.68
2022-08-02T10:22:13.593Z,24.7
2022-08-02T10:23:22.100Z,24.67
2022-08-02T10:24:26.517Z,24.72
2022-08-02T10:25:30.968Z,24.68
2022-08-02T10:26:35.359Z,24.69
2022-08-02T10:28:02.828Z,24.69
2022-08-02T10:29:09.373Z,24.68
2022-08-02T10:30:13.800Z,24.59
2022-08-02T10:31:18.200Z,24.58
2022-08-02T10:32:22.641Z,24.6
2022-08-02T10:33:27.027Z,24.61
2022-08-02T10:34:31.684Z,24.52
2022-08-02T10:35:36.293Z,24.56
2022-08-02T10:36:40.699Z,24.59
2022-08-02T10:37:45.126Z,24.58
2022-08-02T10:38:49.529Z,24.6
2022-08-02T10:39:53.951Z,24.65
2022-08-02T10:40:58.323Z,24.69
2022-08-02T10:42:02.734Z,24.7
2022-08-02T10:43:07.140Z,24.66
2022-08-02T10:44:23.942Z,24.7
2022-08-02T10:45:31.996Z,24.74
2022-08-02T10:46:37.967Z,24.69
2022-08-02T10:47:42.360Z,24.72
2022-08-02T10:48:46.764Z,24.75
2022-08-02T10:49:51.206Z,24.68
2022-08-02T10:50:55.805Z,24.68
2022-08-02T10:52:00.215Z,24.73
2022-08-02T10:53:04.621Z,24.73
2022-08-02T10:54:09.014Z,24.74
2022-08-02T10:55:14.742Z,24.77
2022-08-02T10:56:26.739Z,24.76
2022-08-02T10:57:35.555Z,24.8
2022-08-02T10:58:40.005Z,24.81
2022-08-02T10:59:44.427Z,24.82
2022-08-02T11:00:48.884Z,24.85
2022-08-02T11:01:53.438Z,24.84
2022-08-02T11:03:05.303Z,24.81
2022-08-02T11:04:10.668Z,24.8
2022-08-02T11:05:15.239Z,24.82
2022-08-02T11:06:24.917Z,24.86
2022-08-02T11:07:38.280Z,24.88
2022-08-02T11:08:42.731Z,24.89
2022-08-02T11:09:47.129Z,24.88
2022-08-02T11:10:51.543Z,24.86
2022-08-02T11:11:55.941Z,24.85
2022-08-02T11:13:00.366Z,24.85
2022-08-02T11:14:05.269Z,24.85
2022-08-02T11:15:09.773Z,24.85
2022-08-02T11:16:14.215Z,24.85
2022-08-02T11:17:18.627Z,24.86
2022-08-02T11:18:22.999Z,24.86
2022-08-02T11:19:27.409Z,24.85
2022-08-02T11:20:31.847Z,24.86
2022-08-02T11:21:40.355Z,24.86
2022-08-02T11:22:48.753Z,24.85
2022-08-02T11:23:53.162Z,24.85
2022-08-02T11:24:57.561Z,24.86
2022-08-02T11:26:04.029Z,24.86
2022-08-02T11:27:15.484Z,24.86
2022-08-02T11:28:24.384Z,24.84
2022-08-02T11:29:29.431Z,24.85
2022-08-02T11:30:40.665Z,24.84
2022-08-02T11:31:45.082Z,24.85
2022-08-02T11:32:49.511Z,24.84
2022-08-02T11:33:53.932Z,24.86
2022-08-02T11:34:58.331Z,24.84
2022-08-02T11:36:02.706Z,24.83
2022-08-02T11:37:07.081Z,24.84
2022-08-02T11:38:11.541Z,24.84
2022-08-02T11:39:18.510Z,24.84
2022-08-02T11:40:22.887Z,24.83
2022-08-02T11:41:39.472Z,24.85
2022-08-02T11:42:51.426Z,24.86
2022-08-02T11:43:55.856Z,24.84
2022-08-02T11:45:00.247Z,24.83
2022-08-02T11:46:04.680Z,24.84
2022-08-02T11:47:09.086Z,24.83
2022-08-02T11:48:13.521Z,24.84
2022-08-02T11:49:20.689Z,24.84
2022-08-02T11:50:29.581Z,24.84
2022-08-02T11:51:34.648Z,24.84
2022-08-02T11:52:39.012Z,24.85
2022-08-02T11:53:43.486Z,24.86
2022-08-02T11:54:47.870Z,24.86
2022-08-02T11:55:52.279Z,24.84
2022-08-02T11:56:56.680Z,24.85
2022-08-02T11:58:01.626Z,24.85
2022-08-02T11:59:09.724Z,24.84
2022-08-02T12:00:17.898Z,24.85
2022-08-02T12:01:22.338Z,24.85
2022-08-02T12:02:26.753Z,24.86
2022-08-02T12:03:33.346Z,24.86
2022-08-02T12:04:38.007Z,24.87
2022-08-02T12:06:04.286Z,24.86
2022-08-02T12:07:30.385Z,24.87
2022-08-02T12:08:52.025Z,24.87
2022-08-02T12:10:02.546Z,24.87
2022-08-02T12:11:06.996Z,24.89
2022-08-02T12:12:11.639Z,24.89
2022-08-02T12:13:17.364Z,24.88
2022-08-02T12:14:21.753Z,24.89
2022-08-02T12:15:26.192Z,24.89
2022-08-02T12:16:30.584Z,24.88
2022-08-02T12:17:35.024Z,24.88
2022-08-02T12:18:49.917Z,24.89
2022-08-02T12:19:54.328Z,24.9
2022-08-02T12:20:58.711Z,24.89
2022-08-02T12:22:03.109Z,24.89
2022-08-02T12:23:07.524Z,24.88
2022-08-02T12:24:11.930Z,24.89
2022-08-02T12:25:16.367Z,24.89
2022-08-02T12:26:39.142Z,24.9
2022-08-02T12:27:45.941Z,24.89
2022-08-02T12:28:58.803Z,24.9
2022-08-02T12:30:04.063Z,24.89
2022-08-02T12:31:11.008Z,24.89
2022-08-02T12:32:15.458Z,24.9
2022-08-02T12:33:19.853Z,24.89
2022-08-02T12:34:30.119Z,24.9
2022-08-02T12:35:36.157Z,24.9
2022-08-02T12:36:40.584Z,24.89
2022-08-02T12:37:44.973Z,24.9
2022-08-02T12:38:49.372Z,24.9
2022-08-02T12:39:53.774Z,24.9
2022-08-02T12:40:58.178Z,24.9
2022-08-02T12:42:02.616Z,24.92
2022-08-02T12:43:07.004Z,24.91
2022-08-02T12:44:11.419Z,24.92
2022-08-02T12:45:22.093Z,24.92
2022-08-02T12:46:26.500Z,24.92
2022-08-02T12:47:31.169Z,24.91
2022-08-02T12:48:48.346Z,24.92
2022-08-02T12:50:21.496Z,24.91
2022-08-02T12:51:51.567Z,24.92
2022-08-02T12:53:14.158Z,24.91
2022-08-02T12:54:18.549Z,24.92
2022-08-02T12:56:00.116Z,24.92
2022-08-02T12:57:07.729Z,24.94
2022-08-02T12:58:13.288Z,24.93
2022-08-02T12:59:20.238Z,24.93
2022-08-02T13:00:24.771Z,24.94
2022-08-02T13:01:29.196Z,24.93
2022-08-02T13:02:33.933Z,24.92
2022-08-02T13:04:08.822Z,24.93
2022-08-02T13:05:20.059Z,24.94
2022-08-02T13:06:39.589Z,24.95
2022-08-02T13:07:48.804Z,24.95
2022-08-02T13:08:53.409Z,24.95
2022-08-02T13:10:00.427Z,24.95
2022-08-02T13:11:08.404Z,24.95
2022-08-02T13:12:15.801Z,24.95
2022-08-02T13:13:21.365Z,24.95
2022-08-02T13:14:25.763Z,24.96
2022-08-02T13:15:46.970Z,24.96
2022-08-02T13:16:55.056Z,24.95
2022-08-02T13:17:59.483Z,24.95
2022-08-02T13:19:03.882Z,24.96
2022-08-02T13:20:08.314Z,24.95
2022-08-02T13:21:19.742Z,24.95
2022-08-02T13:23:07.000Z,24.96
2022-08-02T13:24:39.162Z,24.95
2022-08-02T13:26:00.552Z,24.95
2022-08-02T13:27:05.199Z,24.95
2022-08-02T13:28:13.178Z,24.96
2022-08-02T13:29:17.570Z,24.96
2022-08-02T13:30:21.977Z,24.96
2022-08-02T13:31:35.790Z,24.96
2022-08-02T13:32:41.049Z,24.97
2022-08-02T13:33:45.443Z,24.97
2022-08-02T13:34:49.868Z,24.97
2022-08-02T13:35:54.279Z,24.97
2022-08-02T13:36:58.701Z,24.96
2022-08-02T13:38:03.136Z,24.96
2022-08-02T13:39:07.514Z,24.97
2022-08-02T13:40:21.448Z,24.96
2022-08-02T13:41:26.635Z,24.96
2022-08-02T13:42:31.025Z,24.98
2022-08-02T13:43:51.895Z,24.97
2022-08-02T13:45:14.040Z,24.98
2022-08-02T13:46:28.501Z,24.98
2022-08-02T13:47:36.121Z,24.97
2022-08-02T13:49:21.872Z,24.96
2022-08-02T13:50:56.976Z,24.96
2022-08-02T13:52:01.380Z,24.96
2022-08-02T13:53:05.849Z,24.97
2022-08-02T13:54:10.263Z,24.95
2022-08-02T13:55:14.753Z,24.94
2022-08-02T13:56:19.181Z,24.95
2022-08-02T13:57:39.334Z,24.95
2022-08-02T13:58:55.754Z,24.95
2022-08-02T14:00:00.198Z,24.95
2022-08-02T14:01:04.847Z,24.95
2022-08-02T14:02:09.422Z,24.95
2022-08-02T14:03:21.873Z,24.95
2022-08-02T14:05:12.198Z,24.95
2022-08-02T14:06:16.592Z,24.96
2022-08-02T14:07:21.024Z,24.97
2022-08-02T14:08:25.423Z,24.97
2022-08-02T14:09:29.824Z,24.99
2022-08-02T14:10:37.912Z,24.98
2022-08-02T14:11:42.339Z,24.98
2022-08-02T14:12:46.758Z,24.98
2022-08-02T14:14:00.878Z,24.98
2022-08-02T14:15:05.307Z,24.98
2022-08-02T14:16:09.699Z,24.98
2022-08-02T14:17:14.102Z,24.98
2022-08-02T14:18:18.501Z,24.99
2022-08-02T14:19:22.924Z,24.99
2022-08-02T14:20:30.133Z,24.99
2022-08-02T14:21:45.874Z,25.01
2022-08-02T14:22:51.995Z,25.01
2022-08-02T14:23:56.405Z,25
2022-08-02T14:25:08.970Z,25
2022-08-02T14:26:26.669Z,25
2022-08-02T14:27:32.196Z,25.02
2022-08-02T14:28:43.792Z,25.01
2022-08-02T14:29:52.714Z,25.01
2022-08-02T14:30:57.122Z,25.02
2022-08-02T14:32:01.549Z,25.02
2022-08-02T14:33:06.228Z,25.03
2022-08-02T14:34:10.648Z,25.03
2022-08-02T14:35:15.081Z,25.04
2022-08-02T14:36:27.330Z,25.03
2022-08-02T14:37:32.128Z,25.04
2022-08-02T14:38:36.579Z,25.03
2022-08-02T14:39:42.724Z,25.02
2022-08-02T14:41:04.818Z,25.03
2022-08-02T14:42:09.241Z,25.03
2022-08-02T14:43:17.841Z,25.04
2022-08-02T14:44:23.687Z,25.05
2022-08-02T14:45:36.860Z,25.05