createdAt,value
2019-03-24T00:03:43.882Z,8.96
2019-03-24T00:09:38.860Z,11.77
2019-03-24T00:15:33.872Z,10.08
2019-03-24T00:21:28.871Z,11.22
2019-03-24T00:27:23.874Z,12.19
2019-03-24T00:33:18.884Z,10.28
2019-03-24T00:39:13.884Z,11.21
2019-03-24T00:45:09.252Z,10.12
2019-03-24T00:51:03.899Z,8.76
2019-03-24T00:56:58.876Z,8.94
2019-03-24T01:02:53.929Z,9
2019-03-24T01:08:48.896Z,10.86
2019-03-24T01:14:43.899Z,10.47
2019-03-24T01:20:38.949Z,10.4
2019-03-24T01:26:33.919Z,9.77
2019-03-24T01:32:28.945Z,9.85
2019-03-24T01:38:23.927Z,9.91
2019-03-24T01:44:18.917Z,9.68
2019-03-24T01:50:13.933Z,10.29
2019-03-24T01:56:09.229Z,10.28
2019-03-24T02:02:03.948Z,11.56
2019-03-24T02:07:58.959Z,13.41
2019-03-24T02:13:53.981Z,12.92
2019-03-24T02:19:48.963Z,12.49
2019-03-24T02:25:43.957Z,11.55
2019-03-24T02:31:38.976Z,12.22
2019-03-24T02:37:34.036Z,9.71
2019-03-24T02:43:29.013Z,9
2019-03-24T02:49:24.000Z,8.53
2019-03-24T02:55:18.952Z,8.32
2019-03-24T03:01:14.022Z,7.82
2019-03-24T03:07:09.250Z,7.76
2019-03-24T03:13:03.980Z,8.14
2019-03-24T03:18:59.016Z,7.87
2019-03-24T03:24:54.009Z,7.63
2019-03-24T03:30:49.042Z,7.08
2019-03-24T03:36:44.000Z,7.26
2019-03-24T03:42:39.001Z,6.77
2019-03-24T03:48:34.024Z,6.57
2019-03-24T03:54:29.067Z,6.05
2019-03-24T04:00:24.031Z,6.25
2019-03-24T04:06:19.203Z,6.26
2019-03-24T04:12:14.064Z,5.88
2019-03-24T04:18:09.010Z,6.77
2019-03-24T04:24:04.023Z,6.84
2019-03-24T04:29:59.045Z,6.12
2019-03-24T04:35:54.015Z,6.15
2019-03-24T04:41:49.055Z,6.33
2019-03-24T04:47:44.069Z,6.14
2019-03-24T04:53:39.063Z,5.94
2019-03-24T04:59:34.049Z,6.45
2019-03-24T05:05:29.061Z,5.66
2019-03-24T05:11:24.096Z,5.64
2019-03-24T05:17:26.641Z,6.63
2019-03-24T05:23:14.067Z,6.23
2019-03-24T05:29:09.113Z,6.72
2019-03-24T05:35:05.771Z,6.62
2019-03-24T05:40:59.079Z,6.57
2019-03-24T05:46:54.110Z,6.15
2019-03-24T05:52:49.089Z,6.37
2019-03-24T05:58:44.087Z,7.93
2019-03-24T06:04:39.135Z,20.15
2019-03-24T06:10:34.200Z,7.11
2019-03-24T06:16:29.078Z,7.05
2019-03-24T06:22:24.148Z,5.78
2019-03-24T06:28:19.095Z,6.96
2019-03-24T06:34:14.421Z,7.39
2019-03-24T06:40:09.136Z,7.2
2019-03-24T06:46:04.137Z,7.1
2019-03-24T06:51:59.130Z,6.8
2019-03-24T06:57:54.156Z,7.17
2019-03-24T07:03:49.123Z,7.03
2019-03-24T07:09:44.148Z,6.11
2019-03-24T07:15:39.135Z,5.82
2019-03-24T07:21:34.127Z,5.85
2019-03-24T07:27:29.149Z,6.08
2019-03-24T07:33:24.146Z,6.44
2019-03-24T07:39:19.169Z,6.44
2019-03-24T07:45:14.141Z,6.46
2019-03-24T07:51:09.200Z,8.54
2019-03-24T07:57:04.145Z,8.41
2019-03-24T08:02:59.154Z,7.61
2019-03-24T08:08:54.157Z,7.95
2019-03-24T08:14:49.162Z,8.45
2019-03-24T08:20:44.183Z,8.19
2019-03-24T08:26:39.155Z,7.91
2019-03-24T08:32:34.160Z,9.49
2019-03-24T08:38:29.192Z,11.41
2019-03-24T08:44:24.204Z,11.55
2019-03-24T08:50:19.388Z,9.12
2019-03-24T08:56:14.536Z,6.6
2019-03-24T09:02:09.215Z,6.52
2019-03-24T09:08:04.261Z,6.39
2019-03-24T09:13:59.193Z,5.26
2019-03-24T09:19:54.197Z,6.01
2019-03-24T09:25:49.209Z,5.98
2019-03-24T09:31:44.252Z,5.91
2019-03-24T09:37:39.237Z,6.44
2019-03-24T09:43:34.258Z,4.03
2019-03-24T09:49:29.214Z,4.23
2019-03-24T09:55:24.267Z,4.03
2019-03-24T10:01:19.221Z,4.2
2019-03-24T10:07:14.256Z,3.58
2019-03-24T10:13:09.226Z,3.07
2019-03-24T10:19:13.456Z,2.09
2019-03-24T10:24:59.262Z,3.11
2019-03-24T10:30:54.236Z,2.34
2019-03-24T10:36:49.271Z,2.86
2019-03-24T10:42:44.253Z,3.7
2019-03-24T10:48:39.259Z,2.15
2019-03-24T10:54:34.281Z,2.11
2019-03-24T11:00:29.324Z,1.98
2019-03-24T11:06:24.282Z,2.17
2019-03-24T11:12:19.328Z,1.98
2019-03-24T11:18:14.280Z,1.8
2019-03-24T11:24:09.276Z,1.47
2019-03-24T11:30:04.376Z,1.66
2019-03-24T11:35:59.330Z,1.81
2019-03-24T11:41:54.292Z,1.66
2019-03-24T11:47:49.352Z,1.31
2019-03-24T11:53:44.297Z,1.66
2019-03-24T11:59:39.303Z,1.53
2019-03-24T12:05:34.302Z,1.76
2019-03-24T12:11:29.333Z,1.57
2019-03-24T12:17:24.311Z,1.75
2019-03-24T12:23:20.993Z,2.07
2019-03-24T12:29:14.634Z,2.26
2019-03-24T12:35:09.362Z,2.06
2019-03-24T12:41:04.354Z,2.84
2019-03-24T12:46:59.326Z,2.22
2019-03-24T12:52:54.342Z,2.36
2019-03-24T12:58:49.350Z,2.88
2019-03-24T13:04:44.389Z,2.73
2019-03-24T13:10:39.392Z,2.22
2019-03-24T13:16:34.417Z,2.78
2019-03-24T13:22:29.353Z,2.96
2019-03-24T13:28:24.383Z,3.72
2019-03-24T13:34:19.352Z,4.06
2019-03-24T13:40:14.419Z,3.88
2019-03-24T13:46:09.406Z,13.21
2019-03-24T13:52:04.373Z,3.69
2019-03-24T13:57:59.386Z,3.14
2019-03-24T14:03:54.396Z,2.76
2019-03-24T14:09:49.402Z,3.63
2019-03-24T14:15:44.392Z,4.57
2019-03-24T14:21:39.388Z,3.1
2019-03-24T14:27:34.435Z,3.72
2019-03-24T14:33:29.423Z,3.4
2019-03-24T14:39:24.397Z,3.62
2019-03-24T14:45:19.444Z,4.1
2019-03-24T14:51:14.395Z,4.71
2019-03-24T14:57:09.417Z,4.58
2019-03-24T15:03:04.404Z,5.25
2019-03-24T15:08:59.455Z,5.14
2019-03-24T15:14:54.416Z,5.48
2019-03-24T15:20:49.441Z,5.24
2019-03-24T15:26:44.432Z,4.34
2019-03-24T15:32:39.449Z,4.57
2019-03-24T15:38:34.466Z,4.63
2019-03-24T15:44:29.488Z,4.28
2019-03-24T15:50:24.447Z,5.78
2019-03-24T15:56:19.484Z,5
2019-03-24T16:02:14.710Z,4.54
2019-03-24T16:08:09.457Z,5.24
2019-03-24T16:14:04.511Z,6.88
2019-03-24T16:19:59.471Z,7.15
2019-03-24T16:31:49.505Z,7.47
2019-03-24T16:31:49.515Z,6.42
2019-03-24T16:37:44.518Z,7.62
2019-03-24T16:43:39.485Z,7.34
2019-03-24T16:49:34.491Z,7.44
2019-03-24T16:55:29.487Z,7.7
2019-03-24T17:01:24.501Z,7.85
2019-03-24T17:07:19.556Z,7.62
2019-03-24T17:13:14.817Z,8.42
2019-03-24T17:19:09.590Z,8.51
2019-03-24T17:25:04.518Z,18.74
2019-03-24T17:30:59.528Z,10.37
2019-03-24T17:36:54.536Z,10.38
2019-03-24T17:42:49.577Z,11.7
2019-03-24T17:48:44.569Z,14.61
2019-03-24T17:54:39.548Z,9.72
2019-03-24T18:00:34.572Z,12.8
2019-03-24T18:06:29.535Z,10.53
2019-03-24T18:12:24.558Z,10.18
2019-03-24T18:18:19.534Z,9.69
2019-03-24T18:24:14.897Z,10.89
2019-03-24T18:30:09.554Z,9.83
2019-03-24T18:36:04.569Z,10.09
2019-03-24T18:41:59.582Z,9.33
2019-03-24T18:47:54.573Z,9.99
2019-03-24T18:53:49.594Z,12.12
2019-03-24T18:59:44.616Z,12.24
2019-03-24T19:05:39.563Z,11.09
2019-03-24T19:11:34.578Z,11.27
2019-03-24T19:17:29.634Z,10.85
2019-03-24T19:23:24.606Z,11.87
2019-03-24T19:29:19.598Z,10.98
2019-03-24T19:35:14.585Z,11.28
2019-03-24T19:41:09.627Z,11.29
2019-03-24T19:47:04.619Z,10.8
2019-03-24T19:52:59.604Z,12.04
2019-03-24T19:58:54.638Z,10.68
2019-03-24T20:04:49.638Z,10.53
2019-03-24T20:10:44.655Z,10.52
2019-03-24T20:16:39.726Z,10.42
2019-03-24T20:22:34.647Z,10.19
2019-03-24T20:28:29.673Z,10.69
2019-03-24T20:34:24.638Z,10.2
2019-03-24T20:40:19.712Z,9.15
2019-03-24T20:46:14.957Z,9.87
2019-03-24T20:52:10.250Z,9.6
2019-03-24T20:58:04.669Z,10.82
2019-03-24T21:03:59.650Z,10.75
2019-03-24T21:09:54.656Z,11.09
2019-03-24T21:15:49.685Z,10.51
2019-03-24T21:21:44.718Z,11.79
2019-03-24T21:27:39.696Z,11.16
2019-03-24T21:33:34.692Z,13.44
2019-03-24T21:39:29.683Z,13.32
2019-03-24T21:45:24.696Z,13.15
2019-03-24T21:51:19.995Z,14.43
2019-03-24T21:57:14.704Z,13.42
2019-03-24T22:03:09.719Z,13.66
2019-03-24T22:09:04.693Z,16.37
2019-03-24T22:14:59.701Z,15.34
2019-03-24T22:20:54.769Z,14.66
2019-03-24T22:26:49.709Z,16.89
2019-03-24T22:32:44.726Z,17.02
2019-03-24T22:38:39.735Z,17.96
2019-03-24T22:50:29.722Z,17.76
2019-03-24T22:50:29.759Z,17.39
2019-03-24T22:56:24.750Z,18.76
2019-03-24T23:02:19.731Z,17.83
2019-03-24T23:08:14.719Z,18.24
2019-03-24T23:14:09.746Z,15.67
2019-03-24T23:20:04.725Z,17.92
2019-03-24T23:25:59.760Z,17.92
2019-03-24T23:31:54.740Z,16.66
2019-03-24T23:37:49.762Z,18.82
2019-03-24T23:43:44.759Z,19.27
2019-03-24T23:49:39.751Z,18.21
2019-03-24T23:55:34.780Z,17.9
