createdAt,value
2017-09-30T00:00:05.730Z,19.83
2017-09-30T00:01:05.660Z,19.72
2017-09-30T00:02:05.572Z,19.63
2017-09-30T00:03:05.493Z,19.73
2017-09-30T00:04:05.417Z,19.65
2017-09-30T00:05:05.336Z,19.70
2017-09-30T00:06:05.260Z,19.66
2017-09-30T00:07:05.185Z,19.76
2017-09-30T00:08:05.102Z,19.68
2017-09-30T00:09:05.046Z,19.73
2017-09-30T00:10:04.947Z,19.72
2017-09-30T00:11:04.867Z,19.84
2017-09-30T00:12:04.792Z,19.79
2017-09-30T00:13:04.714Z,19.90
2017-09-30T00:14:04.656Z,19.84
2017-09-30T00:15:04.581Z,19.88
2017-09-30T00:16:04.480Z,19.79
2017-09-30T00:17:04.398Z,19.75
2017-09-30T00:18:04.322Z,19.88
2017-09-30T00:19:04.248Z,19.78
2017-09-30T00:20:04.167Z,19.69
2017-09-30T00:21:04.111Z,19.73
2017-09-30T00:22:04.006Z,19.66
2017-09-30T00:23:03.929Z,19.73
2017-09-30T00:24:03.849Z,19.76
2017-09-30T00:25:03.781Z,19.75
2017-09-30T00:26:03.695Z,19.75
2017-09-30T00:27:03.616Z,19.75
2017-09-30T00:28:03.542Z,19.68
2017-09-30T00:29:03.460Z,19.57
2017-09-30T00:30:03.383Z,19.61
2017-09-30T00:31:03.305Z,19.61
2017-09-30T00:32:03.226Z,19.66
2017-09-30T00:33:03.145Z,19.66
2017-09-30T00:34:03.065Z,19.58
2017-09-30T00:35:02.990Z,19.60
2017-09-30T00:36:02.909Z,19.66
2017-09-30T00:37:02.841Z,19.53
2017-09-30T00:38:02.761Z,19.46
2017-09-30T00:39:02.672Z,19.60
2017-09-30T00:40:02.597Z,19.60
2017-09-30T00:41:02.536Z,19.63
2017-09-30T00:42:02.448Z,19.42
2017-09-30T00:43:02.368Z,19.39
2017-09-30T00:44:02.290Z,19.47
2017-09-30T00:45:02.206Z,19.53
2017-09-30T00:46:02.133Z,19.43
2017-09-30T00:47:02.057Z,19.42
2017-09-30T00:48:01.982Z,19.48
2017-09-30T00:49:01.922Z,19.47
2017-09-30T00:50:01.838Z,19.51
2017-09-30T00:51:01.738Z,19.50
2017-09-30T00:52:01.660Z,19.55
2017-09-30T00:53:01.584Z,19.47
2017-09-30T00:54:01.505Z,19.53
2017-09-30T00:55:01.421Z,19.60
2017-09-30T00:56:01.360Z,19.61
2017-09-30T00:57:01.258Z,19.69
2017-09-30T00:58:01.192Z,19.61
2017-09-30T00:59:01.110Z,19.65
2017-09-30T01:00:01.031Z,19.54
2017-09-30T01:01:00.947Z,19.50
2017-09-30T01:02:00.872Z,19.53
2017-09-30T01:03:00.792Z,19.53
2017-09-30T01:04:00.733Z,19.36
2017-09-30T01:05:00.639Z,19.35
2017-09-30T01:06:00.557Z,19.39
2017-09-30T01:07:00.481Z,19.38
2017-09-30T01:08:00.406Z,19.39
2017-09-30T01:09:00.321Z,19.40
2017-09-30T01:10:00.249Z,19.38
2017-09-30T01:11:00.164Z,19.40
2017-09-30T01:12:00.088Z,19.39
2017-09-30T01:13:00.015Z,19.40
2017-09-30T01:13:59.937Z,19.43
2017-09-30T01:14:59.848Z,19.35
2017-09-30T01:15:59.801Z,19.35
2017-09-30T01:16:59.692Z,19.55
2017-09-30T01:17:59.622Z,19.39
2017-09-30T01:18:59.541Z,19.39
2017-09-30T01:19:59.459Z,19.38
2017-09-30T01:20:59.376Z,19.47
2017-09-30T01:21:59.298Z,19.43
2017-09-30T01:22:59.237Z,19.43
2017-09-30T01:23:59.145Z,19.38
2017-09-30T01:24:59.076Z,19.39
2017-09-30T01:25:58.987Z,19.43
2017-09-30T01:26:58.908Z,19.48
2017-09-30T01:27:58.831Z,19.46
2017-09-30T01:28:58.750Z,19.28
2017-09-30T01:29:58.673Z,19.24
2017-09-30T01:30:58.609Z,19.39
2017-09-30T01:31:58.515Z,19.42
2017-09-30T01:32:58.436Z,19.40
2017-09-30T01:33:58.358Z,19.36
2017-09-30T01:34:58.297Z,19.39
2017-09-30T01:35:58.200Z,19.39
2017-09-30T01:36:58.148Z,19.39
2017-09-30T01:37:58.041Z,19.31
2017-09-30T01:38:57.970Z,19.31
2017-09-30T01:39:57.883Z,19.21
2017-09-30T01:40:57.810Z,19.18
2017-09-30T01:41:57.727Z,19.20
2017-09-30T01:42:57.647Z,19.28
2017-09-30T01:43:57.591Z,19.31
2017-09-30T01:44:57.489Z,19.38
2017-09-30T01:45:57.414Z,19.31
2017-09-30T01:46:57.339Z,19.32
2017-09-30T01:47:57.256Z,19.29
2017-09-30T01:48:57.179Z,19.31
2017-09-30T01:49:57.096Z,19.25
2017-09-30T01:50:57.022Z,19.11
2017-09-30T01:51:56.940Z,18.99
2017-09-30T01:52:56.861Z,19.17
2017-09-30T01:53:56.786Z,19.23
2017-09-30T01:54:56.716Z,19.23
2017-09-30T01:55:56.625Z,19.29
2017-09-30T01:56:56.549Z,19.35
2017-09-30T01:57:56.466Z,19.29
2017-09-30T01:58:56.387Z,19.17
2017-09-30T01:59:56.308Z,19.21
2017-09-30T02:00:56.231Z,19.21
2017-09-30T02:01:56.154Z,19.17
2017-09-30T02:02:56.080Z,19.14
2017-09-30T02:03:55.994Z,19.20
2017-09-30T02:04:55.911Z,19.14
2017-09-30T02:05:55.835Z,19.13
2017-09-30T02:06:55.758Z,18.99
2017-09-30T02:07:55.681Z,18.98
2017-09-30T02:08:55.602Z,18.86
2017-09-30T02:09:55.521Z,18.86
2017-09-30T02:10:55.440Z,18.86
2017-09-30T02:11:55.360Z,18.73
2017-09-30T02:12:55.291Z,18.86
2017-09-30T02:13:55.211Z,18.97
2017-09-30T02:14:55.132Z,19.02
2017-09-30T02:15:55.049Z,18.91
2017-09-30T02:16:54.968Z,18.98
2017-09-30T02:17:54.889Z,19.01
2017-09-30T02:18:54.819Z,18.92
2017-09-30T02:19:54.731Z,18.98
2017-09-30T02:20:54.658Z,18.98
2017-09-30T02:21:54.576Z,18.97
2017-09-30T02:22:54.496Z,18.86
2017-09-30T02:23:54.417Z,18.95
2017-09-30T02:24:54.349Z,19.02
2017-09-30T02:25:54.280Z,19.10
2017-09-30T02:26:54.182Z,18.97
2017-09-30T02:27:54.105Z,18.99
2017-09-30T02:28:54.023Z,18.92
2017-09-30T02:29:53.946Z,19.01
2017-09-30T02:30:53.881Z,18.97
2017-09-30T02:31:53.783Z,18.91
2017-09-30T02:32:53.708Z,18.97
2017-09-30T02:33:53.626Z,18.97
2017-09-30T02:34:53.554Z,18.91
2017-09-30T02:35:53.470Z,18.84
2017-09-30T02:36:53.396Z,18.83
2017-09-30T02:37:53.312Z,18.80
2017-09-30T02:38:53.228Z,18.76
2017-09-30T02:39:53.154Z,18.76
2017-09-30T02:40:53.084Z,18.84
2017-09-30T02:41:52.996Z,18.80
2017-09-30T02:42:52.923Z,18.92
2017-09-30T02:43:52.841Z,18.86
2017-09-30T02:44:52.766Z,18.83
2017-09-30T02:45:52.680Z,18.84
2017-09-30T02:46:52.621Z,18.90
2017-09-30T02:47:52.524Z,18.79
2017-09-30T02:48:52.448Z,18.80
2017-09-30T02:49:52.367Z,18.70
2017-09-30T02:50:52.284Z,18.76
2017-09-30T02:51:52.210Z,18.91
2017-09-30T02:52:52.137Z,18.74
2017-09-30T02:53:52.050Z,18.68
2017-09-30T02:54:51.979Z,18.73
2017-09-30T02:55:51.900Z,18.64
2017-09-30T02:56:51.813Z,18.72
2017-09-30T02:57:51.736Z,18.68
2017-09-30T02:58:51.676Z,18.73
2017-09-30T02:59:51.577Z,18.67
2017-09-30T03:00:51.501Z,18.76
2017-09-30T03:01:51.423Z,18.68
2017-09-30T03:02:51.340Z,18.64
2017-09-30T03:03:51.262Z,18.68
2017-09-30T03:04:51.180Z,18.79
2017-09-30T03:05:51.101Z,18.80
2017-09-30T03:06:51.057Z,18.76
2017-09-30T03:07:50.951Z,18.67
2017-09-30T03:08:50.864Z,18.65
2017-09-30T03:09:50.794Z,18.58
2017-09-30T03:10:50.708Z,18.58
2017-09-30T03:11:50.628Z,18.54
2017-09-30T03:12:50.554Z,18.72
2017-09-30T03:13:50.488Z,18.65
2017-09-30T03:14:50.390Z,18.55
2017-09-30T03:15:50.309Z,18.57
2017-09-30T03:16:50.233Z,18.58
2017-09-30T03:17:50.152Z,18.57
2017-09-30T03:18:50.075Z,18.47
2017-09-30T03:19:49.996Z,18.59
2017-09-30T03:20:49.941Z,18.55
2017-09-30T03:21:49.836Z,18.52
2017-09-30T03:22:49.756Z,18.57
2017-09-30T03:23:49.679Z,18.47
2017-09-30T03:24:49.599Z,18.44
2017-09-30T03:25:49.518Z,18.44
2017-09-30T03:26:49.440Z,18.49
2017-09-30T03:27:49.369Z,18.50
2017-09-30T03:28:49.282Z,18.52
2017-09-30T03:29:49.203Z,18.47
2017-09-30T03:30:49.120Z,18.44
2017-09-30T03:31:49.043Z,18.55
2017-09-30T03:32:48.965Z,18.57
2017-09-30T03:33:48.884Z,18.44
2017-09-30T03:34:48.807Z,18.49
2017-09-30T03:35:48.731Z,18.50
2017-09-30T03:36:48.646Z,18.42
2017-09-30T03:37:48.567Z,18.50
2017-09-30T03:38:48.492Z,18.42
2017-09-30T03:39:48.430Z,18.52
2017-09-30T03:40:48.340Z,18.59
2017-09-30T03:41:48.251Z,18.68
2017-09-30T03:42:48.175Z,18.76
2017-09-30T03:43:48.095Z,18.59
2017-09-30T03:44:48.015Z,18.58
2017-09-30T03:45:47.937Z,18.50
2017-09-30T03:46:47.876Z,18.58
2017-09-30T03:47:47.800Z,18.59
2017-09-30T03:48:47.698Z,18.52
2017-09-30T03:49:47.624Z,18.52
2017-09-30T03:50:47.544Z,18.59
2017-09-30T03:51:47.461Z,18.52
2017-09-30T03:52:47.382Z,18.65
2017-09-30T03:53:47.301Z,18.62
2017-09-30T03:54:47.222Z,18.54
2017-09-30T03:55:47.155Z,18.52
2017-09-30T03:56:47.087Z,18.55
2017-09-30T03:57:46.984Z,18.54
2017-09-30T03:58:46.908Z,18.55
2017-09-30T03:59:46.829Z,18.47
2017-09-30T04:00:46.747Z,18.55
2017-09-30T04:01:46.669Z,18.50
2017-09-30T04:02:46.591Z,18.47
2017-09-30T04:03:46.511Z,18.40
2017-09-30T04:04:46.432Z,18.47
2017-09-30T04:05:46.353Z,18.43
2017-09-30T04:06:46.272Z,18.43
2017-09-30T04:07:46.192Z,18.43
2017-09-30T04:08:46.116Z,18.49
2017-09-30T04:09:46.037Z,18.52
2017-09-30T04:10:45.959Z,18.47
2017-09-30T04:11:45.878Z,18.43
2017-09-30T04:12:45.796Z,18.34
2017-09-30T04:13:45.722Z,18.33
2017-09-30T04:14:45.652Z,18.43
2017-09-30T04:15:45.563Z,18.49
2017-09-30T04:16:45.481Z,18.49
2017-09-30T04:17:45.400Z,18.47
2017-09-30T04:18:45.324Z,18.44
2017-09-30T04:19:45.244Z,18.40
2017-09-30T04:20:45.162Z,18.28
2017-09-30T04:21:45.083Z,18.36
2017-09-30T04:22:45.008Z,18.44
2017-09-30T04:23:44.933Z,18.40
2017-09-30T04:24:44.852Z,18.27
2017-09-30T04:25:44.767Z,18.28
2017-09-30T04:26:44.684Z,18.19
2017-09-30T04:27:44.613Z,18.28
2017-09-30T04:28:44.529Z,18.24
2017-09-30T04:29:44.457Z,18.31
2017-09-30T04:30:44.373Z,18.36
2017-09-30T04:31:44.294Z,18.33
2017-09-30T04:32:44.213Z,18.40
2017-09-30T04:33:44.139Z,18.37
2017-09-30T04:34:44.057Z,18.39
2017-09-30T04:35:43.973Z,18.34
2017-09-30T04:36:43.894Z,18.25
2017-09-30T04:37:43.821Z,18.33
2017-09-30T04:38:43.736Z,18.36
2017-09-30T04:39:43.661Z,18.42
2017-09-30T04:40:43.585Z,18.43
2017-09-30T04:41:43.502Z,18.29
2017-09-30T04:42:43.420Z,18.43
2017-09-30T04:43:43.347Z,18.46
2017-09-30T04:44:43.268Z,18.40
2017-09-30T04:45:43.184Z,18.42
2017-09-30T04:46:43.105Z,18.49
2017-09-30T04:47:43.022Z,18.37
2017-09-30T04:48:42.943Z,18.42
2017-09-30T04:49:42.867Z,18.44
2017-09-30T04:50:42.793Z,18.29
2017-09-30T04:51:42.710Z,18.28
2017-09-30T04:52:42.629Z,18.28
2017-09-30T04:53:42.559Z,18.13
2017-09-30T04:54:42.470Z,18.21
2017-09-30T04:55:42.391Z,18.19
2017-09-30T04:56:42.333Z,18.21
2017-09-30T04:57:42.230Z,18.24
2017-09-30T04:58:42.151Z,18.31
2017-09-30T04:59:42.080Z,18.18
2017-09-30T05:00:41.995Z,18.22
2017-09-30T05:01:41.912Z,18.22
2017-09-30T05:02:41.853Z,18.21
2017-09-30T05:03:41.754Z,18.10
2017-09-30T05:04:41.673Z,17.91
2017-09-30T05:05:41.599Z,17.97
2017-09-30T05:06:41.525Z,18.12
2017-09-30T05:07:41.438Z,18.06
2017-09-30T05:08:41.358Z,18.10
2017-09-30T05:09:41.296Z,18.10
2017-09-30T05:10:41.200Z,18.13
2017-09-30T05:11:41.122Z,18.09
2017-09-30T05:12:41.041Z,18.03
2017-09-30T05:13:40.960Z,18.09
2017-09-30T05:14:40.886Z,18.06
2017-09-30T05:15:40.822Z,18.06
2017-09-30T05:16:40.731Z,18.10
2017-09-30T05:17:40.651Z,18.07
2017-09-30T05:18:40.565Z,18.24
2017-09-30T05:19:40.485Z,18.18
2017-09-30T05:20:40.409Z,18.04
2017-09-30T05:21:40.337Z,18.12
2017-09-30T05:22:40.246Z,18.22
2017-09-30T05:23:40.167Z,18.17
2017-09-30T05:24:40.086Z,18.17
2017-09-30T05:25:40.013Z,18.22
2017-09-30T05:26:39.943Z,18.12
2017-09-30T05:27:39.853Z,18.07
2017-09-30T05:28:39.787Z,18.09
2017-09-30T05:29:39.690Z,18.02
2017-09-30T05:30:39.610Z,18.06
2017-09-30T05:31:39.532Z,18.07
2017-09-30T05:32:39.454Z,18.07
2017-09-30T05:33:39.374Z,18.03
2017-09-30T05:34:39.291Z,18.06
2017-09-30T05:35:39.215Z,18.02
2017-09-30T05:36:39.136Z,18.00
2017-09-30T05:37:39.059Z,18.17
2017-09-30T05:38:38.974Z,18.09
2017-09-30T05:39:38.900Z,17.97
2017-09-30T05:40:38.820Z,17.88
2017-09-30T05:41:38.745Z,17.70
2017-09-30T05:42:38.670Z,17.67
2017-09-30T05:43:38.578Z,17.64
2017-09-30T05:44:38.497Z,17.67
2017-09-30T05:45:38.418Z,17.89
2017-09-30T05:46:38.345Z,17.97
2017-09-30T05:47:38.267Z,17.94
2017-09-30T05:48:38.181Z,18.06
2017-09-30T05:49:38.098Z,18.10
2017-09-30T05:50:38.020Z,18.18
2017-09-30T05:51:37.948Z,18.17
2017-09-30T05:52:37.859Z,18.24
2017-09-30T05:53:37.787Z,18.17
2017-09-30T05:54:37.707Z,18.28
2017-09-30T05:55:37.625Z,18.28
2017-09-30T05:56:37.563Z,18.37
2017-09-30T05:57:37.465Z,18.33
2017-09-30T05:58:37.383Z,18.28
2017-09-30T05:59:37.304Z,18.24
2017-09-30T06:00:37.225Z,18.18
2017-09-30T06:01:37.149Z,18.18
2017-09-30T06:02:37.062Z,18.25
2017-09-30T06:03:36.986Z,18.18
2017-09-30T06:04:36.908Z,18.21
2017-09-30T06:05:36.848Z,18.10
2017-09-30T06:06:36.747Z,18.12
2017-09-30T06:07:36.668Z,18.15
2017-09-30T06:08:36.588Z,18.09
2017-09-30T06:09:36.513Z,18.13
2017-09-30T06:10:36.431Z,18.10
2017-09-30T06:11:36.371Z,18.17
2017-09-30T06:12:36.270Z,18.13
2017-09-30T06:13:36.220Z,17.97
2017-09-30T06:14:36.137Z,18.15
2017-09-30T06:15:36.037Z,18.24
2017-09-30T06:16:35.955Z,18.22
2017-09-30T06:17:35.877Z,18.19
2017-09-30T06:18:35.805Z,18.10
2017-09-30T06:19:35.720Z,18.10
2017-09-30T06:20:35.646Z,18.24
2017-09-30T06:21:35.557Z,18.29
2017-09-30T06:22:35.481Z,18.27
2017-09-30T06:23:35.410Z,18.37
2017-09-30T06:24:35.331Z,18.31
2017-09-30T06:25:35.248Z,18.37
2017-09-30T06:26:35.166Z,18.18
2017-09-30T06:27:35.085Z,18.04
2017-09-30T06:28:35.003Z,18.12
2017-09-30T06:29:34.922Z,18.21
2017-09-30T06:30:34.857Z,18.17
2017-09-30T06:31:34.767Z,18.09
2017-09-30T06:32:34.685Z,18.24
2017-09-30T06:33:34.613Z,18.33
2017-09-30T06:34:34.522Z,18.43
2017-09-30T06:35:34.447Z,18.49
2017-09-30T06:36:34.376Z,18.44
2017-09-30T06:37:34.288Z,18.46
2017-09-30T06:38:34.214Z,18.40
2017-09-30T06:39:34.168Z,18.43
2017-09-30T06:40:34.050Z,18.34
2017-09-30T06:41:33.982Z,18.39
2017-09-30T06:42:33.895Z,18.47
2017-09-30T06:43:33.815Z,18.58
2017-09-30T06:44:33.738Z,18.47
2017-09-30T06:45:33.655Z,18.37
2017-09-30T06:46:33.583Z,18.29
2017-09-30T06:47:33.501Z,18.36
2017-09-30T06:48:33.422Z,18.40
2017-09-30T06:49:33.343Z,18.50
2017-09-30T06:50:33.270Z,18.59
2017-09-30T06:51:33.217Z,18.57
2017-09-30T06:52:33.111Z,18.42
2017-09-30T06:53:33.027Z,18.52
2017-09-30T06:54:32.950Z,18.46
2017-09-30T06:55:32.870Z,18.64
2017-09-30T06:56:32.788Z,18.58
2017-09-30T06:57:32.711Z,18.49
2017-09-30T06:58:32.633Z,18.55
2017-09-30T06:59:32.554Z,18.58
2017-09-30T07:00:32.479Z,18.57
2017-09-30T07:01:32.397Z,18.52
2017-09-30T07:02:32.313Z,18.70
2017-09-30T07:03:32.232Z,18.77
2017-09-30T07:04:32.157Z,18.82
2017-09-30T07:05:32.077Z,18.87
2017-09-30T07:06:32.045Z,18.87
2017-09-30T07:07:31.925Z,18.80
2017-09-30T07:08:31.844Z,18.92
2017-09-30T07:09:31.765Z,18.82
2017-09-30T07:10:31.709Z,18.47
2017-09-30T07:11:31.608Z,18.28
2017-09-30T07:12:31.530Z,18.10
2017-09-30T07:13:31.451Z,18.28
2017-09-30T07:14:31.370Z,18.44
2017-09-30T07:15:31.290Z,18.43
2017-09-30T07:16:31.224Z,18.61
2017-09-30T07:17:31.170Z,18.70
2017-09-30T07:18:31.061Z,18.68
2017-09-30T07:19:30.975Z,18.61
2017-09-30T07:20:30.895Z,18.61
2017-09-30T07:21:30.818Z,18.76
2017-09-30T07:22:30.740Z,18.76
2017-09-30T07:23:30.666Z,18.70
2017-09-30T07:24:30.580Z,18.82
2017-09-30T07:25:30.500Z,18.74
2017-09-30T07:26:30.428Z,18.84
2017-09-30T07:27:30.349Z,18.84
2017-09-30T07:28:30.263Z,18.86
2017-09-30T07:29:30.187Z,18.77
2017-09-30T07:30:30.108Z,18.86
2017-09-30T07:31:30.036Z,18.92
2017-09-30T07:32:29.952Z,18.77
2017-09-30T07:33:29.872Z,18.65
2017-09-30T07:34:29.796Z,18.79
2017-09-30T07:35:29.716Z,18.80
2017-09-30T07:36:29.647Z,18.67
2017-09-30T07:37:29.569Z,18.80
2017-09-30T07:38:29.486Z,18.97
2017-09-30T07:39:29.402Z,18.99
2017-09-30T07:40:29.325Z,18.92
2017-09-30T07:41:29.249Z,18.84
2017-09-30T07:42:29.173Z,18.61
2017-09-30T07:43:29.088Z,18.47
2017-09-30T07:44:29.008Z,18.58
2017-09-30T07:45:28.936Z,18.43
2017-09-30T07:46:28.852Z,18.70
2017-09-30T07:47:28.791Z,19.05
2017-09-30T07:48:28.698Z,19.17
2017-09-30T07:49:28.617Z,19.31
2017-09-30T07:50:28.538Z,19.65
2017-09-30T07:51:28.459Z,19.75
2017-09-30T07:52:28.383Z,19.68
2017-09-30T07:53:28.333Z,19.87
2017-09-30T07:54:28.228Z,20.28
2017-09-30T07:55:28.199Z,20.10
2017-09-30T07:56:28.094Z,20.42
2017-09-30T07:57:28.021Z,20.34
2017-09-30T07:58:27.923Z,20.53
2017-09-30T07:59:27.858Z,20.64
2017-09-30T08:00:27.769Z,20.54
2017-09-30T08:01:27.701Z,20.13
2017-09-30T08:02:27.615Z,19.93
2017-09-30T08:03:27.551Z,20.08
2017-09-30T08:04:27.469Z,19.66
2017-09-30T08:05:27.388Z,19.88
2017-09-30T08:06:27.308Z,20.41
2017-09-30T08:07:27.244Z,20.99
2017-09-30T08:08:27.165Z,21.24
2017-09-30T08:09:27.089Z,21.51
2017-09-30T08:10:27.016Z,21.76
2017-09-30T08:11:26.935Z,21.38
2017-09-30T08:12:26.855Z,21.72
2017-09-30T08:13:26.780Z,22.02
2017-09-30T08:14:26.709Z,22.23
2017-09-30T08:15:26.629Z,22.56
2017-09-30T08:16:26.560Z,22.80
2017-09-30T08:17:26.493Z,23.12
2017-09-30T08:18:26.410Z,22.57
2017-09-30T08:19:26.338Z,23.23
2017-09-30T08:20:26.265Z,23.35
2017-09-30T08:21:26.195Z,23.55
2017-09-30T08:22:26.116Z,23.86
2017-09-30T08:23:26.049Z,24.29
2017-09-30T08:24:25.985Z,24.04
2017-09-30T08:25:25.898Z,24.45
2017-09-30T08:26:25.823Z,24.83
2017-09-30T08:27:25.756Z,25.13
2017-09-30T08:28:25.681Z,25.19
2017-09-30T08:29:25.606Z,25.28
2017-09-30T08:30:25.549Z,25.46
2017-09-30T08:31:25.464Z,25.72
2017-09-30T08:32:25.412Z,25.91
2017-09-30T08:33:25.335Z,25.69
2017-09-30T08:34:25.262Z,25.62
2017-09-30T08:35:25.185Z,26.04
2017-09-30T08:36:25.109Z,26.15
2017-09-30T08:37:25.036Z,26.40
2017-09-30T08:38:24.967Z,26.25
2017-09-30T08:39:24.895Z,26.32
2017-09-30T08:40:24.830Z,26.54
2017-09-30T08:41:24.758Z,26.74
2017-09-30T08:42:24.683Z,26.89
2017-09-30T08:43:24.616Z,27.02
2017-09-30T08:44:24.543Z,27.16
2017-09-30T08:45:24.472Z,27.10
2017-09-30T08:46:24.424Z,27.11
2017-09-30T08:47:24.332Z,27.11
2017-09-30T08:48:24.261Z,27.35
2017-09-30T08:49:24.192Z,27.35
2017-09-30T08:50:24.122Z,27.32
2017-09-30T08:51:24.054Z,27.43
2017-09-30T08:52:23.990Z,27.84
2017-09-30T08:53:23.910Z,27.94
2017-09-30T08:54:23.841Z,28.16
2017-09-30T08:55:23.776Z,28.38
2017-09-30T08:56:23.706Z,28.22
2017-09-30T08:57:23.633Z,28.23
2017-09-30T08:58:23.560Z,28.36
2017-09-30T08:59:23.503Z,28.44
2017-09-30T09:00:23.457Z,28.25
2017-09-30T09:01:23.352Z,28.04
2017-09-30T09:02:23.284Z,27.92
2017-09-30T09:03:23.222Z,28.10
2017-09-30T09:04:23.142Z,28.44
2017-09-30T09:05:23.069Z,28.66
2017-09-30T09:06:23.012Z,28.90
2017-09-30T09:07:22.986Z,29.08
2017-09-30T09:08:22.861Z,29.25
2017-09-30T09:09:22.789Z,29.37
2017-09-30T09:10:22.720Z,29.40
2017-09-30T09:11:22.647Z,29.44
2017-09-30T09:12:22.581Z,29.50
2017-09-30T09:13:22.515Z,29.65
2017-09-30T09:14:22.462Z,29.57
2017-09-30T09:15:22.376Z,29.66
2017-09-30T09:16:22.315Z,29.78
2017-09-30T09:17:22.240Z,29.72
2017-09-30T09:18:22.169Z,29.84
2017-09-30T09:19:22.100Z,29.72
2017-09-30T09:20:22.050Z,29.68
2017-09-30T09:21:21.959Z,29.75
2017-09-30T09:22:21.891Z,29.82
2017-09-30T09:23:21.824Z,29.74
2017-09-30T09:24:21.753Z,29.74
2017-09-30T09:25:21.692Z,29.68
2017-09-30T09:26:21.616Z,29.62
2017-09-30T09:27:21.571Z,28.88
2017-09-30T09:28:21.473Z,28.54
2017-09-30T09:29:21.415Z,28.22
2017-09-30T09:30:21.337Z,28.87
2017-09-30T09:31:21.271Z,29.13
2017-09-30T09:32:21.200Z,29.31
2017-09-30T09:33:21.137Z,29.16
2017-09-30T09:34:21.066Z,29.06
2017-09-30T09:35:21.014Z,29.33
2017-09-30T09:36:20.932Z,29.49
2017-09-30T09:37:20.858Z,29.62
2017-09-30T09:38:20.803Z,29.65
2017-09-30T09:39:20.722Z,29.66
2017-09-30T09:40:20.650Z,29.59
2017-09-30T09:41:20.582Z,29.68
2017-09-30T09:42:20.514Z,29.68
2017-09-30T09:43:20.447Z,29.44
2017-09-30T09:44:20.376Z,29.68
2017-09-30T09:45:20.311Z,29.72
2017-09-30T09:46:20.243Z,29.78
2017-09-30T09:47:20.173Z,29.84
2017-09-30T09:48:20.104Z,29.93
2017-09-30T09:49:20.044Z,30.02
2017-09-30T09:50:19.973Z,29.94
2017-09-30T09:51:19.909Z,29.90
2017-09-30T09:52:19.879Z,29.81
2017-09-30T09:53:19.766Z,29.96
2017-09-30T09:54:19.698Z,29.99
2017-09-30T09:55:19.639Z,30.05
2017-09-30T09:56:19.564Z,30.16
2017-09-30T09:57:19.510Z,29.92
2017-09-30T09:58:19.427Z,30.00
2017-09-30T09:59:19.363Z,29.70
2017-09-30T10:00:19.298Z,29.90
2017-09-30T10:01:19.228Z,29.86
2017-09-30T10:02:19.190Z,30.08
2017-09-30T10:03:19.093Z,30.11
2017-09-30T10:04:19.035Z,29.93
2017-09-30T10:05:18.962Z,29.57
2017-09-30T10:06:18.895Z,29.53
2017-09-30T10:07:18.837Z,29.66
2017-09-30T10:08:18.765Z,29.78
2017-09-30T10:09:18.698Z,30.08
2017-09-30T10:10:18.634Z,29.60
2017-09-30T10:11:18.561Z,29.56
2017-09-30T10:12:18.497Z,29.55
2017-09-30T10:13:18.427Z,29.19
2017-09-30T10:14:18.362Z,29.47
2017-09-30T10:15:18.300Z,28.96
2017-09-30T10:16:18.231Z,29.25
2017-09-30T10:17:18.162Z,29.20
2017-09-30T10:18:18.094Z,29.31
2017-09-30T10:19:18.034Z,29.19
2017-09-30T10:20:17.960Z,29.34
2017-09-30T10:21:17.909Z,29.63
2017-09-30T10:22:17.823Z,29.74
2017-09-30T10:23:17.753Z,29.70
2017-09-30T10:24:17.689Z,29.56
2017-09-30T10:25:17.628Z,29.65
2017-09-30T10:26:17.569Z,29.93
2017-09-30T10:27:17.494Z,30.09
2017-09-30T10:28:17.467Z,29.60
2017-09-30T10:29:17.371Z,29.86
2017-09-30T10:30:17.298Z,29.11
2017-09-30T10:31:17.232Z,29.20
2017-09-30T10:32:17.166Z,28.90
2017-09-30T10:33:17.103Z,28.46
2017-09-30T10:34:17.032Z,28.53
2017-09-30T10:35:16.990Z,28.81
2017-09-30T10:36:16.898Z,28.93
2017-09-30T10:37:16.835Z,28.73
2017-09-30T10:38:16.765Z,28.17
2017-09-30T10:39:16.695Z,28.26
2017-09-30T10:40:16.631Z,28.16
2017-09-30T10:41:16.567Z,27.94
2017-09-30T10:42:16.487Z,28.13
2017-09-30T10:43:16.426Z,28.21
2017-09-30T10:44:16.356Z,28.25
2017-09-30T10:45:16.286Z,28.23
2017-09-30T10:46:16.233Z,28.03
2017-09-30T10:47:16.147Z,27.36
2017-09-30T10:48:16.077Z,27.58
2017-09-30T10:49:16.005Z,27.20
2017-09-30T10:50:15.933Z,27.39
2017-09-30T10:51:15.866Z,27.23
2017-09-30T10:52:15.796Z,27.31
2017-09-30T10:53:15.724Z,27.11
2017-09-30T10:54:15.655Z,27.36
2017-09-30T10:55:15.584Z,26.55
2017-09-30T10:56:15.515Z,26.91
2017-09-30T10:57:15.439Z,26.67
2017-09-30T10:58:15.367Z,27.10
2017-09-30T10:59:15.300Z,27.04
2017-09-30T11:00:15.227Z,27.21
2017-09-30T11:01:15.161Z,27.17
2017-09-30T11:02:15.077Z,26.77
2017-09-30T11:03:15.019Z,26.57
2017-09-30T11:04:14.934Z,26.65
2017-09-30T11:05:14.866Z,26.72
2017-09-30T11:06:14.790Z,26.58
2017-09-30T11:07:14.721Z,26.57
2017-09-30T11:08:14.645Z,26.64
2017-09-30T11:09:14.568Z,26.36
2017-09-30T11:10:14.498Z,26.29
2017-09-30T11:11:14.447Z,26.36
2017-09-30T11:12:14.352Z,26.21
2017-09-30T11:13:14.311Z,26.28
2017-09-30T11:14:14.210Z,26.12
2017-09-30T11:15:14.135Z,26.02
2017-09-30T11:16:14.065Z,26.01
2017-09-30T11:17:14.008Z,26.04
2017-09-30T11:18:13.920Z,25.99
2017-09-30T11:19:13.842Z,26.17
2017-09-30T11:20:13.770Z,26.12
2017-09-30T11:21:13.716Z,26.17
2017-09-30T11:22:13.622Z,26.20
2017-09-30T11:23:13.551Z,26.25
2017-09-30T11:24:13.476Z,26.11
2017-09-30T11:25:13.404Z,26.02
2017-09-30T11:26:13.328Z,25.97
2017-09-30T11:27:13.257Z,26.05
2017-09-30T11:28:13.182Z,26.39
2017-09-30T11:29:13.132Z,26.69
2017-09-30T11:30:13.048Z,26.86
2017-09-30T11:31:12.973Z,26.92
2017-09-30T11:32:12.899Z,27.17
2017-09-30T11:33:12.829Z,27.21
2017-09-30T11:34:12.764Z,27.23
2017-09-30T11:35:12.694Z,27.05
2017-09-30T11:36:12.645Z,27.09
2017-09-30T11:37:12.544Z,27.23
2017-09-30T11:38:12.480Z,27.23
2017-09-30T11:39:12.405Z,27.41
2017-09-30T11:40:12.338Z,27.51
2017-09-30T11:41:12.260Z,27.59
2017-09-30T11:42:12.191Z,27.54
2017-09-30T11:43:12.118Z,27.50
2017-09-30T11:44:12.045Z,27.47
2017-09-30T11:45:11.976Z,27.35
2017-09-30T11:46:11.910Z,27.20
2017-09-30T11:47:11.835Z,27.31
2017-09-30T11:48:11.762Z,27.39
2017-09-30T11:49:11.690Z,27.32
2017-09-30T11:50:11.620Z,27.32
2017-09-30T11:51:11.551Z,27.21
2017-09-30T11:52:11.534Z,27.35
2017-09-30T11:53:11.408Z,27.16
2017-09-30T11:54:11.348Z,26.89
2017-09-30T11:55:11.264Z,26.92
2017-09-30T11:56:11.190Z,26.86
2017-09-30T11:57:11.126Z,26.77
2017-09-30T11:58:11.050Z,26.54
2017-09-30T11:59:10.972Z,26.36
2017-09-30T12:00:10.913Z,26.36
2017-09-30T12:01:10.834Z,26.46
2017-09-30T12:02:10.758Z,26.35
2017-09-30T12:03:10.713Z,26.11
2017-09-30T12:04:10.613Z,26.04
2017-09-30T12:05:10.543Z,25.91
2017-09-30T12:06:10.466Z,25.79
2017-09-30T12:07:10.395Z,25.77
2017-09-30T12:08:10.320Z,25.77
2017-09-30T12:09:10.252Z,25.72
2017-09-30T12:10:10.178Z,25.54
2017-09-30T12:11:10.101Z,25.56
2017-09-30T12:12:10.038Z,25.56
2017-09-30T12:13:09.951Z,25.65
2017-09-30T12:14:09.880Z,25.68
2017-09-30T12:15:09.805Z,25.56
2017-09-30T12:16:09.729Z,25.62
2017-09-30T12:17:09.676Z,25.67
2017-09-30T12:18:09.585Z,25.28
2017-09-30T12:19:09.512Z,25.19
2017-09-30T12:20:09.435Z,25.17
2017-09-30T12:21:09.356Z,25.32
2017-09-30T12:22:09.289Z,25.50
2017-09-30T12:23:09.249Z,25.47
2017-09-30T12:24:09.143Z,25.17
2017-09-30T12:25:09.069Z,25.10
2017-09-30T12:26:09.001Z,25.15
2017-09-30T12:27:08.916Z,25.19
2017-09-30T12:28:08.845Z,24.80
2017-09-30T12:29:08.787Z,24.71
2017-09-30T12:30:08.695Z,25.02
2017-09-30T12:31:08.621Z,24.57
2017-09-30T12:32:08.539Z,24.73
2017-09-30T12:33:08.468Z,24.77
2017-09-30T12:34:08.391Z,24.69
2017-09-30T12:35:08.316Z,24.45
2017-09-30T12:36:08.251Z,24.49
2017-09-30T12:37:08.163Z,24.60
2017-09-30T12:38:08.114Z,24.85
2017-09-30T12:39:08.018Z,24.75
2017-09-30T12:40:07.940Z,24.61
2017-09-30T12:41:07.875Z,24.47
2017-09-30T12:42:07.789Z,24.52
2017-09-30T12:43:07.714Z,24.54
2017-09-30T12:44:07.642Z,24.71
2017-09-30T12:45:07.567Z,24.60
2017-09-30T12:46:07.491Z,24.63
2017-09-30T12:47:07.412Z,24.57
2017-09-30T12:48:07.336Z,24.59
2017-09-30T12:49:07.262Z,24.57
2017-09-30T12:50:07.187Z,24.54
2017-09-30T12:51:07.119Z,24.02