createdAt,value
2022-09-09T00:02:29.296Z,16.40
2022-09-09T00:05:03.977Z,16.30
2022-09-09T00:07:44.053Z,16.30
2022-09-09T00:10:20.887Z,16.20
2022-09-09T00:12:57.574Z,16.20
2022-09-09T00:15:29.318Z,16.10
2022-09-09T00:18:03.847Z,16.10
2022-09-09T00:20:37.672Z,16.00
2022-09-09T00:23:14.096Z,16.00
2022-09-09T00:25:52.575Z,15.90
2022-09-09T00:28:25.503Z,15.90
2022-09-09T00:30:54.213Z,15.90
2022-09-09T00:33:26.299Z,15.80
2022-09-09T00:35:58.687Z,15.80
2022-09-09T00:38:31.307Z,15.80
2022-09-09T00:41:06.975Z,15.80
2022-09-09T00:43:38.784Z,15.70
2022-09-09T00:46:48.469Z,15.70
2022-09-09T00:49:27.659Z,15.70
2022-09-09T00:52:08.013Z,15.60
2022-09-09T00:54:47.703Z,15.60
2022-09-09T00:57:29.337Z,15.50
2022-09-09T01:00:23.112Z,15.50
2022-09-09T01:03:03.372Z,15.50
2022-09-09T01:05:38.005Z,15.50
2022-09-09T01:08:21.044Z,15.40
2022-09-09T01:10:54.339Z,15.40
2022-09-09T01:13:31.878Z,15.40
2022-09-09T01:16:07.492Z,15.30
2022-09-09T01:18:42.604Z,15.30
2022-09-09T01:21:23.112Z,15.30
2022-09-09T01:24:10.685Z,15.20
2022-09-09T01:27:02.229Z,15.20
2022-09-09T01:29:31.191Z,15.20
2022-09-09T01:32:01.955Z,15.20
2022-09-09T01:34:37.933Z,15.20
2022-09-09T01:37:08.413Z,15.20
2022-09-09T01:39:40.683Z,15.20
2022-09-09T01:42:17.533Z,15.10
2022-09-09T01:44:47.350Z,15.10
2022-09-09T01:47:17.356Z,15.10
2022-09-09T01:50:17.899Z,15.10
2022-09-09T01:52:49.449Z,15.00
2022-09-09T01:55:25.809Z,15.00
2022-09-09T01:58:08.743Z,15.00
2022-09-09T02:00:45.927Z,15.00
2022-09-09T02:03:23.596Z,15.10
2022-09-09T02:06:07.318Z,15.10
2022-09-09T02:08:44.382Z,15.00
2022-09-09T02:11:16.624Z,15.00
2022-09-09T02:13:55.170Z,15.00
2022-09-09T02:16:28.741Z,14.90
2022-09-09T02:19:02.981Z,14.90
2022-09-09T02:21:44.065Z,14.90
2022-09-09T02:24:16.291Z,14.90
2022-09-09T02:26:56.679Z,14.90
2022-09-09T02:29:31.937Z,14.80
2022-09-09T02:32:06.590Z,14.80
2022-09-09T02:34:44.349Z,14.80
2022-09-09T02:37:14.571Z,14.80
2022-09-09T02:39:46.987Z,14.70
2022-09-09T02:42:20.243Z,14.70
2022-09-09T02:44:50.185Z,14.70
2022-09-09T02:47:31.861Z,14.70
2022-09-09T02:50:13.953Z,14.70
2022-09-09T02:52:57.130Z,14.60
2022-09-09T02:55:37.722Z,14.70
2022-09-09T02:58:12.533Z,14.70
2022-09-09T03:00:43.475Z,14.70
2022-09-09T03:03:12.232Z,14.70
2022-09-09T03:05:42.927Z,14.60
2022-09-09T03:08:14.064Z,14.60
2022-09-09T03:10:43.127Z,14.60
2022-09-09T03:13:14.119Z,14.60
2022-09-09T03:15:44.799Z,14.60
2022-09-09T03:18:17.639Z,14.50
2022-09-09T03:20:50.654Z,14.50
2022-09-09T03:23:19.877Z,14.50
2022-09-09T03:25:50.391Z,14.50
2022-09-09T03:28:22.940Z,14.60
2022-09-09T03:30:53.668Z,14.50
2022-09-09T03:33:23.035Z,14.50
2022-09-09T03:35:51.785Z,14.50
2022-09-09T03:38:22.102Z,14.50
2022-09-09T03:40:52.410Z,14.50
2022-09-09T03:43:22.379Z,14.50
2022-09-09T03:45:51.370Z,14.50
2022-09-09T03:48:21.631Z,14.50
2022-09-09T03:50:52.381Z,14.50
2022-09-09T03:53:22.975Z,14.40
2022-09-09T03:55:55.605Z,14.40
2022-09-09T03:58:27.783Z,14.40
2022-09-09T04:01:02.385Z,14.40
2022-09-09T04:03:33.221Z,14.40
2022-09-09T04:06:04.217Z,14.40
2022-09-09T04:08:34.299Z,14.40
2022-09-09T04:11:07.541Z,14.40
2022-09-09T04:13:39.737Z,14.40
2022-09-09T04:16:13.608Z,14.40
2022-09-09T04:18:44.855Z,14.40
2022-09-09T04:21:14.809Z,14.40
2022-09-09T04:23:43.385Z,14.40
2022-09-09T04:26:12.021Z,14.40
2022-09-09T04:28:41.618Z,14.50
2022-09-09T04:31:19.777Z,14.50
2022-09-09T04:33:50.901Z,14.80
2022-09-09T04:36:22.909Z,15.30
2022-09-09T04:38:54.134Z,15.90
2022-09-09T04:41:22.577Z,16.40
2022-09-09T04:43:55.585Z,16.90
2022-09-09T04:46:25.347Z,17.20
2022-09-09T04:48:56.403Z,17.40
2022-09-09T04:51:29.524Z,17.40
2022-09-09T04:53:57.940Z,17.50
2022-09-09T04:56:29.272Z,17.60
2022-09-09T04:59:00.575Z,17.50
2022-09-09T05:01:39.726Z,17.90
2022-09-09T05:04:09.618Z,18.40
2022-09-09T05:06:38.351Z,18.70
2022-09-09T05:09:07.532Z,19.40
2022-09-09T05:11:37.912Z,19.90
2022-09-09T05:14:25.042Z,20.50
2022-09-09T05:16:53.974Z,21.20
2022-09-09T05:19:26.221Z,21.90
2022-09-09T05:21:55.986Z,22.30
2022-09-09T05:24:34.206Z,22.70
2022-09-09T05:27:03.770Z,23.10
2022-09-09T05:29:34.526Z,23.30
2022-09-09T05:32:05.341Z,23.50
2022-09-09T05:34:35.878Z,23.60
2022-09-09T05:37:05.443Z,23.60
2022-09-09T05:39:35.102Z,24.30
2022-09-09T05:42:03.994Z,24.60
2022-09-09T05:44:34.487Z,24.80
2022-09-09T05:47:03.939Z,25.40
2022-09-09T05:49:32.929Z,25.00
2022-09-09T05:52:05.039Z,25.40
2022-09-09T05:54:33.716Z,25.70
2022-09-09T05:57:02.720Z,26.00
2022-09-09T05:59:32.230Z,25.70
2022-09-09T06:02:02.184Z,25.40
2022-09-09T06:04:36.294Z,25.90
2022-09-09T06:07:08.137Z,25.40
2022-09-09T06:09:37.512Z,25.50
2022-09-09T06:12:06.632Z,25.20
2022-09-09T06:14:37.975Z,24.80
2022-09-09T06:17:07.692Z,23.90
2022-09-09T06:19:36.226Z,23.00
2022-09-09T06:22:06.512Z,21.90
2022-09-09T06:24:38.283Z,20.90
2022-09-09T06:27:08.646Z,20.20
2022-09-09T06:29:38.829Z,19.70
2022-09-09T06:32:09.725Z,19.40
2022-09-09T06:34:38.604Z,19.20
2022-09-09T06:37:09.640Z,19.10
2022-09-09T06:39:43.145Z,19.00
2022-09-09T06:42:11.614Z,18.90
2022-09-09T06:44:49.158Z,19.00
2022-09-09T06:47:28.342Z,19.40
2022-09-09T06:49:59.503Z,19.90
2022-09-09T06:52:29.555Z,20.50
2022-09-09T06:54:59.830Z,20.90
2022-09-09T06:57:43.893Z,21.00
2022-09-09T07:00:18.132Z,21.30
2022-09-09T07:02:46.640Z,21.50
2022-09-09T07:05:16.547Z,21.70
2022-09-09T07:07:49.066Z,21.60
2022-09-09T07:10:21.094Z,21.90
2022-09-09T07:12:54.019Z,21.80
2022-09-09T07:15:24.960Z,22.10
2022-09-09T07:17:54.965Z,22.20
2022-09-09T07:20:23.663Z,21.90
2022-09-09T07:22:57.229Z,22.30
2022-09-09T07:25:25.745Z,22.30
2022-09-09T07:27:55.767Z,22.10
2022-09-09T07:30:27.757Z,21.80
2022-09-09T07:32:58.400Z,21.80
2022-09-09T07:35:28.089Z,21.60
2022-09-09T07:37:59.357Z,21.00
2022-09-09T07:40:28.235Z,21.10
2022-09-09T07:42:57.222Z,21.40
2022-09-09T07:45:25.725Z,21.20
2022-09-09T07:47:54.278Z,21.20
2022-09-09T07:50:23.221Z,21.30
2022-09-09T07:52:52.599Z,21.00
2022-09-09T07:55:26.274Z,20.70
2022-09-09T07:57:55.515Z,20.80
2022-09-09T08:00:24.961Z,21.00
2022-09-09T08:02:57.853Z,21.00
2022-09-09T08:05:26.355Z,21.30
2022-09-09T08:07:55.302Z,21.40
2022-09-09T08:10:25.548Z,21.50
2022-09-09T08:13:16.839Z,21.50
2022-09-09T08:15:45.660Z,21.70
2022-09-09T08:18:15.169Z,21.60
2022-09-09T08:20:43.875Z,21.80
2022-09-09T08:23:12.594Z,22.00
2022-09-09T08:25:42.442Z,22.00
2022-09-09T08:28:11.238Z,21.90
2022-09-09T08:30:40.189Z,21.80
2022-09-09T08:33:09.252Z,21.60
2022-09-09T08:35:37.882Z,21.50
2022-09-09T08:38:10.651Z,21.40
2022-09-09T08:40:49.622Z,21.10
2022-09-09T08:43:21.103Z,21.10
2022-09-09T08:45:58.816Z,21.10
2022-09-09T08:48:44.555Z,21.10
2022-09-09T08:51:14.228Z,21.10
2022-09-09T08:53:48.597Z,21.30
2022-09-09T08:56:23.414Z,21.50
2022-09-09T08:58:56.549Z,21.40
2022-09-09T09:01:45.178Z,21.30
2022-09-09T09:04:36.032Z,21.30
2022-09-09T09:07:15.071Z,21.40
2022-09-09T09:09:52.383Z,21.70
2022-09-09T09:12:25.530Z,22.30
2022-09-09T09:14:56.603Z,22.60
2022-09-09T09:17:28.655Z,22.80
2022-09-09T09:19:59.258Z,22.80
2022-09-09T09:22:35.270Z,22.80
2022-09-09T09:25:18.127Z,22.80
2022-09-09T09:27:59.368Z,22.80
2022-09-09T09:30:32.780Z,23.00
2022-09-09T09:33:15.208Z,23.10
2022-09-09T09:35:44.737Z,22.90
2022-09-09T09:41:10.683Z,23.00
2022-09-09T09:43:44.432Z,22.90
2022-09-09T09:46:24.688Z,23.00
2022-09-09T09:49:01.940Z,23.00
2022-09-09T09:51:34.039Z,23.00
2022-09-09T09:54:21.642Z,23.00
2022-09-09T09:56:55.084Z,23.10
2022-09-09T09:59:39.773Z,23.10
2022-09-09T10:02:39.489Z,23.10
2022-09-09T10:05:26.519Z,23.10
2022-09-09T10:08:07.051Z,23.10
2022-09-09T10:10:49.173Z,23.10
2022-09-09T10:13:25.027Z,23.10
2022-09-09T10:16:07.645Z,23.20
2022-09-09T10:18:48.264Z,23.40
2022-09-09T10:21:33.202Z,23.40
2022-09-09T10:24:15.803Z,23.60
2022-09-09T10:26:54.309Z,23.70
2022-09-09T10:29:38.843Z,23.80
2022-09-09T10:32:26.877Z,23.90
2022-09-09T10:34:59.076Z,23.60
2022-09-09T10:37:44.603Z,23.50
2022-09-09T10:40:31.626Z,23.40
2022-09-09T10:43:07.533Z,23.40
2022-09-09T10:45:46.963Z,23.20
2022-09-09T10:48:31.822Z,23.30
2022-09-09T10:51:15.662Z,23.10
2022-09-09T10:53:54.098Z,23.00
2022-09-09T10:56:26.568Z,23.10
2022-09-09T10:58:59.048Z,23.20
2022-09-09T11:01:32.804Z,23.40
2022-09-09T11:04:12.484Z,23.50
2022-09-09T11:06:44.448Z,23.60
2022-09-09T11:09:18.203Z,23.60
2022-09-09T11:11:51.997Z,23.60
2022-09-09T11:14:28.950Z,23.70
2022-09-09T11:17:01.658Z,23.70
2022-09-09T11:19:36.854Z,23.80
2022-09-09T11:22:15.962Z,23.70
2022-09-09T11:24:49.457Z,23.90
2022-09-09T11:27:23.028Z,23.90
2022-09-09T11:30:53.553Z,24.30
2022-09-09T11:33:50.310Z,24.30
2022-09-09T11:36:38.816Z,24.40
2022-09-09T11:39:26.326Z,24.60
2022-09-09T11:41:54.998Z,24.60
2022-09-09T11:44:30.531Z,24.60
2022-09-09T11:46:59.136Z,24.30
2022-09-09T11:49:42.351Z,24.10
2022-09-09T11:52:22.848Z,24.00
2022-09-09T11:54:52.187Z,23.90
2022-09-09T11:57:29.688Z,23.90
2022-09-09T11:59:58.924Z,24.00
2022-09-09T12:02:31.349Z,24.00
2022-09-09T12:05:06.635Z,23.90
2022-09-09T12:07:40.604Z,23.80
2022-09-09T12:10:28.306Z,24.00
2022-09-09T12:12:56.834Z,24.20
2022-09-09T12:15:30.198Z,23.90
2022-09-09T12:18:03.901Z,23.80
2022-09-09T12:20:37.943Z,23.70
2022-09-09T12:23:30.350Z,23.60
2022-09-09T12:26:06.818Z,23.70
2022-09-09T12:28:48.196Z,24.00
2022-09-09T12:31:23.772Z,23.80
2022-09-09T12:33:54.003Z,23.60
2022-09-09T12:36:26.414Z,23.40
2022-09-09T12:38:58.361Z,23.40
2022-09-09T12:41:28.626Z,23.50
2022-09-09T12:44:09.394Z,23.50
2022-09-09T12:46:41.537Z,23.60
2022-09-09T12:49:28.757Z,23.80
2022-09-09T12:51:58.899Z,23.70
2022-09-09T12:54:29.242Z,23.70
2022-09-09T12:56:57.816Z,23.50
2022-09-09T12:59:28.146Z,23.60
2022-09-09T13:02:00.806Z,23.50
2022-09-09T13:04:29.436Z,23.40
2022-09-09T13:07:11.176Z,23.40
2022-09-09T13:09:41.581Z,23.40
2022-09-09T13:12:16.043Z,23.40
2022-09-09T13:14:49.455Z,23.40
2022-09-09T13:17:22.722Z,23.40
2022-09-09T13:19:53.951Z,23.40
2022-09-09T13:22:25.176Z,23.40
2022-09-09T13:25:04.602Z,23.40
2022-09-09T13:27:35.691Z,23.30
2022-09-09T13:30:19.615Z,23.20
2022-09-09T13:32:48.575Z,23.30
2022-09-09T13:35:26.537Z,23.30
2022-09-09T13:37:55.615Z,23.30
2022-09-09T13:40:26.103Z,23.40
2022-09-09T13:42:57.457Z,23.40
2022-09-09T13:45:28.504Z,23.40
2022-09-09T13:47:57.934Z,23.40
2022-09-09T13:50:28.816Z,23.40
2022-09-09T13:52:59.377Z,23.60
2022-09-09T13:55:32.194Z,23.70
2022-09-09T13:58:02.678Z,23.50
2022-09-09T14:00:32.710Z,23.50
2022-09-09T14:03:03.269Z,23.60
2022-09-09T14:05:34.792Z,23.70
2022-09-09T14:08:05.264Z,23.70
2022-09-09T14:10:36.971Z,23.60
2022-09-09T14:13:05.529Z,23.50
2022-09-09T14:15:34.078Z,23.60
2022-09-09T14:18:05.308Z,23.60
2022-09-09T14:20:34.265Z,23.60
2022-09-09T14:23:03.637Z,23.60
2022-09-09T14:25:32.663Z,23.60
2022-09-09T14:28:03.084Z,23.60
2022-09-09T14:30:31.781Z,23.50
2022-09-09T14:33:01.226Z,23.50
2022-09-09T14:35:30.218Z,23.50
2022-09-09T14:37:58.707Z,23.60
2022-09-09T14:40:27.292Z,23.60
2022-09-09T14:42:57.470Z,23.60
2022-09-09T14:45:27.345Z,23.50
2022-09-09T14:47:56.183Z,23.60
2022-09-09T14:50:25.725Z,23.50
2022-09-09T14:52:54.146Z,23.40
2022-09-09T14:55:22.595Z,23.30
2022-09-09T14:57:51.282Z,23.10
2022-09-09T15:00:20.143Z,22.90
2022-09-09T15:02:50.484Z,22.70
2022-09-09T15:05:19.024Z,22.60
2022-09-09T15:07:49.455Z,22.40
2022-09-09T15:10:18.335Z,22.30
2022-09-09T15:12:46.821Z,22.10
2022-09-09T15:15:15.310Z,22.00
2022-09-09T15:17:43.823Z,22.00
2022-09-09T15:20:13.807Z,22.00
2022-09-09T15:22:43.564Z,22.00
2022-09-09T15:25:13.580Z,22.00
2022-09-09T15:27:42.062Z,22.00
2022-09-09T15:30:11.986Z,22.00
2022-09-09T15:32:40.702Z,22.00
2022-09-09T15:35:09.767Z,22.00
2022-09-09T15:37:39.588Z,22.00
2022-09-09T15:40:09.106Z,21.90
2022-09-09T15:42:37.615Z,21.80
2022-09-09T15:45:07.171Z,21.80
2022-09-09T15:47:35.754Z,21.70
2022-09-09T15:50:04.335Z,21.70
2022-09-09T15:52:33.050Z,21.60
2022-09-09T15:55:02.986Z,21.50
2022-09-09T15:57:31.692Z,21.50
2022-09-09T16:00:00.681Z,21.40
2022-09-09T16:02:29.338Z,21.40
2022-09-09T16:04:58.453Z,21.30
2022-09-09T16:07:27.076Z,21.30
2022-09-09T16:09:55.647Z,21.20
2022-09-09T16:12:27.306Z,21.20
2022-09-09T16:14:55.955Z,21.10
2022-09-09T16:17:24.663Z,21.10
2022-09-09T16:19:55.261Z,21.00
2022-09-09T16:22:24.873Z,21.00
2022-09-09T16:24:53.395Z,20.90
2022-09-09T16:27:23.097Z,20.80
2022-09-09T16:29:52.975Z,20.70
2022-09-09T16:32:24.074Z,20.70
2022-09-09T16:34:53.645Z,20.60
2022-09-09T16:37:22.181Z,20.60
2022-09-09T16:39:51.433Z,20.50
2022-09-09T16:42:19.982Z,20.50
2022-09-09T16:44:50.982Z,20.40
2022-09-09T16:47:20.855Z,20.40
2022-09-09T16:49:49.959Z,20.40
2022-09-09T16:52:20.631Z,20.40
2022-09-09T16:54:49.226Z,20.30
2022-09-09T16:57:17.645Z,20.20
2022-09-09T16:59:46.941Z,20.20
2022-09-09T17:02:15.486Z,20.20
2022-09-09T17:04:45.383Z,20.10
2022-09-09T17:07:14.017Z,20.10
2022-09-09T17:09:42.532Z,20.10
2022-09-09T17:12:13.158Z,20.00
2022-09-09T17:14:41.613Z,20.00
2022-09-09T17:17:30.743Z,19.90
2022-09-09T17:20:00.210Z,19.90
2022-09-09T17:22:29.745Z,19.80
2022-09-09T17:24:59.416Z,19.70
2022-09-09T17:27:27.918Z,19.70
2022-09-09T17:29:57.043Z,19.60
2022-09-09T17:32:25.631Z,19.60
2022-09-09T17:34:54.533Z,19.60
2022-09-09T17:37:24.397Z,19.50
2022-09-09T17:39:55.363Z,19.50
2022-09-09T17:42:23.829Z,19.50
2022-09-09T17:44:52.436Z,19.40
2022-09-09T17:47:22.136Z,19.30
2022-09-09T17:49:50.795Z,19.30
2022-09-09T17:52:19.275Z,19.20
2022-09-09T17:54:49.477Z,19.20
2022-09-09T17:57:21.091Z,19.20
2022-09-09T17:59:49.555Z,19.20
2022-09-09T18:02:18.132Z,19.20
2022-09-09T18:04:47.448Z,19.20
2022-09-09T18:07:16.257Z,19.20
2022-09-09T18:09:46.854Z,19.10
2022-09-09T18:12:16.713Z,19.10
2022-09-09T18:14:45.333Z,19.10
2022-09-09T18:17:14.115Z,19.00
2022-09-09T18:19:42.560Z,19.00
2022-09-09T18:22:11.091Z,19.00
2022-09-09T18:24:39.825Z,19.00
2022-09-09T18:27:08.516Z,18.90
2022-09-09T18:29:38.431Z,18.90
2022-09-09T18:32:07.590Z,18.90
2022-09-09T18:34:36.896Z,18.90
2022-09-09T18:37:05.537Z,18.90
2022-09-09T18:39:34.530Z,18.90
2022-09-09T18:42:03.375Z,18.90
2022-09-09T18:44:34.681Z,18.90
2022-09-09T18:47:04.688Z,18.90
2022-09-09T18:49:33.709Z,18.90
2022-09-09T18:52:03.439Z,18.90
2022-09-09T18:54:33.584Z,18.80
2022-09-09T18:57:02.668Z,18.80
2022-09-09T18:59:32.221Z,18.80
2022-09-09T19:02:00.772Z,18.80
2022-09-09T19:04:33.357Z,18.90
2022-09-09T19:07:01.994Z,18.90
2022-09-09T19:09:32.613Z,18.90
2022-09-09T19:12:02.310Z,18.90
2022-09-09T19:14:31.619Z,18.90
2022-09-09T19:17:00.585Z,18.80
2022-09-09T19:19:32.759Z,18.80
2022-09-09T19:22:02.206Z,18.70
2022-09-09T19:24:33.137Z,18.70
2022-09-09T19:27:04.554Z,18.70
2022-09-09T19:29:36.463Z,18.70
2022-09-09T19:34:55.307Z,18.70
2022-09-09T19:37:23.839Z,18.70
2022-09-09T19:39:52.413Z,18.70
2022-09-09T19:42:22.100Z,18.70
2022-09-09T19:44:50.995Z,18.60
2022-09-09T19:47:19.911Z,18.50
2022-09-09T19:49:48.409Z,18.50
2022-09-09T19:52:18.970Z,18.40
2022-09-09T19:54:47.858Z,18.40
2022-09-09T19:57:16.379Z,18.40
2022-09-09T19:59:45.092Z,18.40
2022-09-09T20:02:15.839Z,18.30
2022-09-09T20:04:45.251Z,18.30
2022-09-09T20:07:14.942Z,18.30
2022-09-09T20:09:44.803Z,18.20
2022-09-09T20:12:13.431Z,18.20
2022-09-09T20:14:41.976Z,18.20
2022-09-09T20:17:11.231Z,18.20
2022-09-09T20:19:40.661Z,18.20
2022-09-09T20:22:09.712Z,18.20
2022-09-09T20:24:38.275Z,18.20
2022-09-09T20:27:09.443Z,18.20
2022-09-09T20:29:38.456Z,18.20
2022-09-09T20:32:07.437Z,18.20
2022-09-09T20:34:36.023Z,18.20
2022-09-09T20:37:05.714Z,18.20
2022-09-09T20:39:35.729Z,18.10
2022-09-09T20:42:04.642Z,18.10
2022-09-09T20:44:34.615Z,18.10
2022-09-09T20:47:06.684Z,18.10
2022-09-09T20:49:36.326Z,18.00
2022-09-09T20:52:06.076Z,18.00
2022-09-09T20:54:36.057Z,17.90
2022-09-09T20:57:04.743Z,17.90
2022-09-09T20:59:35.443Z,17.80
2022-09-09T21:02:04.720Z,17.80
2022-09-09T21:04:33.219Z,17.80
2022-09-09T21:07:02.645Z,17.80
2022-09-09T21:09:31.249Z,17.80
2022-09-09T21:11:59.799Z,17.80
2022-09-09T21:14:28.487Z,17.90
2022-09-09T21:16:58.385Z,17.90
2022-09-09T21:19:26.818Z,17.90
2022-09-09T21:21:55.234Z,18.00
2022-09-09T21:24:23.646Z,18.00
2022-09-09T21:26:54.566Z,18.00
2022-09-09T21:29:24.194Z,18.10
2022-09-09T21:31:53.199Z,18.10
2022-09-09T21:34:23.387Z,18.10
2022-09-09T21:36:51.799Z,18.10
2022-09-09T21:39:20.404Z,18.10
2022-09-09T21:41:48.926Z,18.10
2022-09-09T21:44:19.260Z,18.20
2022-09-09T21:46:47.923Z,18.20
2022-09-09T21:49:16.600Z,18.20
2022-09-09T21:51:47.072Z,18.20
2022-09-09T21:54:15.760Z,18.30
2022-09-09T21:56:44.209Z,18.20
2022-09-09T21:59:12.736Z,18.20
2022-09-09T22:01:42.333Z,18.10
2022-09-09T22:04:10.944Z,18.10
2022-09-09T22:06:39.552Z,18.00
2022-09-09T22:09:09.641Z,17.80
2022-09-09T22:11:38.658Z,17.70
2022-09-09T22:14:07.164Z,17.60
2022-09-09T22:16:35.797Z,17.40
2022-09-09T22:19:04.442Z,17.30
2022-09-09T22:21:34.224Z,17.20
2022-09-09T22:24:04.714Z,17.10
2022-09-09T22:26:36.841Z,16.90
2022-09-09T22:29:06.409Z,16.90
2022-09-09T22:31:36.191Z,16.70
2022-09-09T22:34:04.729Z,16.60
2022-09-09T22:36:33.301Z,16.50
2022-09-09T22:39:02.062Z,16.40
2022-09-09T22:41:32.322Z,16.40
2022-09-09T22:44:02.473Z,16.30
2022-09-09T22:46:31.060Z,16.20
2022-09-09T22:48:59.494Z,16.10
2022-09-09T22:51:27.944Z,15.90
2022-09-09T22:53:57.326Z,15.80
2022-09-09T22:56:25.764Z,15.70
2022-09-09T22:58:56.358Z,15.60
2022-09-09T23:01:27.907Z,15.50
2022-09-09T23:03:59.304Z,15.40
2022-09-09T23:06:29.484Z,15.30
2022-09-09T23:08:59.820Z,15.20
2022-09-09T23:11:31.814Z,15.10
2022-09-09T23:14:02.095Z,15.10
2022-09-09T23:16:34.488Z,15.00
2022-09-09T23:19:03.276Z,15.00
2022-09-09T23:21:33.020Z,14.90
2022-09-09T23:24:01.845Z,14.90
2022-09-09T23:26:30.252Z,14.80
2022-09-09T23:29:00.317Z,14.80
2022-09-09T23:31:30.698Z,14.80
2022-09-09T23:34:01.606Z,14.80
2022-09-09T23:36:31.037Z,14.80
2022-09-09T23:39:00.547Z,14.80
2022-09-09T23:41:29.145Z,14.80
2022-09-09T23:43:57.888Z,14.70
2022-09-09T23:46:29.033Z,14.70
2022-09-09T23:48:58.555Z,14.70
2022-09-09T23:51:30.410Z,14.70
2022-09-09T23:54:03.082Z,14.70
2022-09-09T23:56:34.564Z,14.70
2022-09-09T23:59:02.966Z,14.70
