createdAt,value
2022-08-05T00:03:52.570Z,99372.23
2022-08-05T00:13:38.048Z,99361.47
2022-08-05T00:23:02.745Z,99343.28
2022-08-05T00:32:34.414Z,99254.98
2022-08-05T00:42:08.966Z,99248.31
2022-08-05T00:51:50.098Z,99250.75
2022-08-05T01:01:24.857Z,99281.59
2022-08-05T01:10:53.977Z,99261.95
2022-08-05T01:20:27.037Z,99253.55
2022-08-05T01:30:00.888Z,99181.23
2022-08-05T01:39:36.935Z,99099.31
2022-08-05T01:49:12.233Z,99102.54
2022-08-05T01:58:44.642Z,99140.88
2022-08-05T02:08:20.076Z,99239.42
2022-08-05T02:18:28.962Z,99196.57
2022-08-05T02:27:29.771Z,99263.69
2022-08-05T02:37:00.074Z,99297.55
2022-08-05T02:46:36.078Z,99239.09
2022-08-05T02:56:09.100Z,99249.72
2022-08-05T03:06:53.304Z,99205.80
2022-08-05T03:15:17.898Z,99203.98
2022-08-05T03:24:53.591Z,99402.67
2022-08-05T03:34:27.486Z,99453.73
2022-08-05T03:44:10.125Z,99451.69
2022-08-05T03:55:07.055Z,99431.41
2022-08-05T04:03:09.258Z,99392.45
2022-08-05T04:12:43.926Z,99353.46
2022-08-05T04:22:20.382Z,99394.84
2022-08-05T04:31:52.767Z,99411.45
2022-08-05T04:41:28.036Z,99398.73
2022-08-05T04:51:09.917Z,99429.36
2022-08-05T05:00:38.513Z,99416.57
2022-08-05T05:10:11.167Z,99446.11
2022-08-05T05:19:47.267Z,99460.70
2022-08-05T05:29:20.655Z,99481.42
2022-08-05T05:38:55.653Z,99437.26
2022-08-05T05:48:30.038Z,99430.48
2022-08-05T05:58:04.943Z,99431.07
2022-08-05T05:59:09.051Z,99434.40
2022-08-05T06:08:42.930Z,99390.88
2022-08-05T06:09:52.849Z,99383.66
2022-08-05T06:10:49.275Z,99387.90
2022-08-05T06:11:59.787Z,99381.42
2022-08-05T06:12:52.893Z,99378.55
2022-08-05T06:13:55.564Z,99383.86
2022-08-05T06:14:57.870Z,99390.19
2022-08-05T06:16:27.898Z,99389.44
2022-08-05T06:25:59.909Z,99353.82
2022-08-05T06:26:36.018Z,99354.17
2022-08-05T06:28:09.607Z,99364.22
2022-08-05T06:28:43.382Z,99367.40
2022-08-05T06:30:04.023Z,99359.05
2022-08-05T06:30:49.792Z,99345.94
2022-08-05T06:31:52.202Z,99334.25
2022-08-05T06:32:54.719Z,99318.39
2022-08-05T06:34:06.563Z,99314.75
2022-08-05T06:35:05.895Z,99322.98
2022-08-05T06:36:08.148Z,99332.23
2022-08-05T06:37:06.138Z,99343.78
2022-08-05T06:38:11.804Z,99345.06
2022-08-05T06:39:11.181Z,99335.06
2022-08-05T06:40:13.680Z,99330.52
2022-08-05T06:41:16.076Z,99328.11
2022-08-05T06:42:20.137Z,99323.02
2022-08-05T06:43:51.397Z,99326.26
2022-08-05T06:44:26.407Z,99331.66
2022-08-05T06:45:44.362Z,99349.11
2022-08-05T06:55:02.776Z,99440.02
2022-08-05T06:56:05.081Z,99453.02
2022-08-05T06:57:13.977Z,99468.47
2022-08-05T06:58:20.474Z,99487.90
2022-08-05T06:59:13.442Z,99494.76
2022-08-05T07:00:22.357Z,99507.03
2022-08-05T07:01:20.889Z,99510.59
2022-08-05T07:02:22.804Z,99511.05
2022-08-05T07:03:28.110Z,99500.97
2022-08-05T07:04:27.384Z,99511.77
2022-08-05T07:05:37.614Z,99518.64
2022-08-05T07:06:35.586Z,99522.09
2022-08-05T07:07:43.201Z,99525.77
2022-08-05T07:08:40.282Z,99530.50
2022-08-05T07:18:20.505Z,99497.94
2022-08-05T07:19:36.446Z,99499.34
2022-08-05T07:20:36.328Z,99507.73
2022-08-05T07:21:25.697Z,99512.83
2022-08-05T07:22:27.616Z,99508.65
2022-08-05T07:23:30.402Z,99509.36
2022-08-05T07:24:34.471Z,99511.88
2022-08-05T07:25:55.813Z,99510.03
2022-08-05T07:26:39.241Z,99509.08
2022-08-05T07:27:56.935Z,99513.23
2022-08-05T07:28:45.762Z,99512.98
2022-08-05T07:30:28.377Z,99513.77
2022-08-05T07:30:52.745Z,99505.70
2022-08-05T07:31:55.300Z,99511.70
2022-08-05T07:32:58.645Z,99514.97
2022-08-05T07:34:01.054Z,99512.28
2022-08-05T07:35:56.590Z,99515.02
2022-08-05T07:36:19.716Z,99512.89
2022-08-05T07:37:08.432Z,99519.91
2022-08-05T07:38:26.552Z,99521.11
2022-08-05T07:39:24.532Z,99524.69
2022-08-05T07:40:26.443Z,99526.78
2022-08-05T07:42:09.936Z,99532.24
2022-08-05T07:42:31.455Z,99531.89
2022-08-05T07:43:26.134Z,99529.95
2022-08-05T07:44:28.577Z,99530.63
2022-08-05T07:45:44.089Z,99529.80
2022-08-05T07:46:33.729Z,99530.84
2022-08-05T07:47:42.105Z,99529.03
2022-08-05T07:49:01.335Z,99538.84
2022-08-05T07:49:54.180Z,99532.77
2022-08-05T07:50:46.405Z,99527.74
2022-08-05T07:51:54.098Z,99522.61
2022-08-05T07:52:54.437Z,99527.78
2022-08-05T07:53:56.755Z,99521.53
2022-08-05T07:55:00.946Z,99521.88
2022-08-05T07:56:06.051Z,99517.35
2022-08-05T07:57:15.054Z,99514.88
2022-08-05T07:58:17.728Z,99520.10
2022-08-05T07:59:15.460Z,99520.79
2022-08-05T08:00:17.814Z,99522.45
2022-08-05T08:01:22.028Z,99527.50
2022-08-05T08:02:26.435Z,99528.69
2022-08-05T08:03:43.992Z,99530.57
2022-08-05T08:04:37.802Z,99528.28
2022-08-05T08:05:33.122Z,99527.21
2022-08-05T08:06:37.180Z,99523.02
2022-08-05T08:07:59.313Z,99514.47
2022-08-05T08:08:45.123Z,99520.78
2022-08-05T08:09:49.253Z,99513.53
2022-08-05T08:10:51.537Z,99520.34
2022-08-05T08:12:00.319Z,99520.02
2022-08-05T08:12:59.566Z,99521.66
2022-08-05T08:14:01.902Z,99516.92
2022-08-05T08:15:09.576Z,99514.55
2022-08-05T08:16:34.018Z,99512.75
2022-08-05T08:17:15.880Z,99513.17
2022-08-05T08:18:14.786Z,99517.47
2022-08-05T08:19:18.701Z,99514.36
2022-08-05T08:20:23.361Z,99507.50
2022-08-05T08:21:22.200Z,99513.45
2022-08-05T08:22:24.684Z,99509.42
2022-08-05T08:24:00.708Z,99510.84
2022-08-05T08:24:41.516Z,99513.52
2022-08-05T08:25:58.861Z,99513.75
2022-08-05T08:26:34.636Z,99514.88
2022-08-05T08:27:40.338Z,99516.95
2022-08-05T08:28:55.369Z,99517.64
2022-08-05T08:30:05.015Z,99511.30
2022-08-05T08:30:47.650Z,99511.27
2022-08-05T08:31:48.702Z,99514.63
2022-08-05T08:32:51.147Z,99515.23
2022-08-05T08:33:53.576Z,99516.45
2022-08-05T08:34:57.686Z,99511.90
2022-08-05T08:36:12.939Z,99511.73
2022-08-05T08:37:03.196Z,99503.31
2022-08-05T08:38:05.048Z,99511.05
2022-08-05T08:39:14.844Z,99506.84
2022-08-05T08:40:10.036Z,99503.74
2022-08-05T08:41:14.105Z,99503.34
2022-08-05T08:42:32.698Z,99504.27
2022-08-05T08:43:21.110Z,99503.50
2022-08-05T08:45:21.680Z,99503.74
2022-08-05T08:45:29.827Z,99512.33
2022-08-05T08:46:31.044Z,99517.48
2022-08-05T08:47:47.958Z,99506.08
2022-08-05T08:48:43.858Z,99510.72
2022-08-05T08:50:08.031Z,99517.06
2022-08-05T08:51:04.250Z,99511.38
2022-08-05T08:52:02.558Z,99515.08
2022-08-05T08:52:51.573Z,99514.64
2022-08-05T08:53:52.707Z,99524.09
2022-08-05T08:54:56.780Z,99519.52
2022-08-05T08:56:02.289Z,99518.94
2022-08-05T08:57:03.046Z,99512.84
2022-08-05T08:58:05.529Z,99506.58
2022-08-05T08:59:14.790Z,99509.52
2022-08-05T09:00:11.931Z,99501.02
2022-08-05T09:01:15.668Z,99510.55
2022-08-05T09:02:16.866Z,99509.33
2022-08-05T09:03:21.004Z,99504.09
2022-08-05T09:04:23.346Z,99493.81
2022-08-05T09:05:38.140Z,99491.92
2022-08-05T09:06:31.313Z,99494.31
2022-08-05T09:07:39.634Z,99488.84
2022-08-05T09:08:40.128Z,99490.20
2022-08-05T09:09:41.498Z,99491.86
2022-08-05T09:10:43.961Z,99495.86
2022-08-05T09:20:20.988Z,99537.59
2022-08-05T09:21:20.533Z,99533.14
2022-08-05T09:22:31.476Z,99539.94
2022-08-05T09:23:28.813Z,99541.98
2022-08-05T09:24:29.612Z,99535.97
2022-08-05T09:26:00.420Z,99544.27
2022-08-05T09:26:34.577Z,99544.88
2022-08-05T09:28:03.643Z,99533.74
2022-08-05T09:28:41.100Z,99528.23
2022-08-05T09:29:44.843Z,99523.10
2022-08-05T09:30:45.913Z,99526.53
2022-08-05T09:32:39.478Z,99529.29
2022-08-05T09:32:52.835Z,99539.12
2022-08-05T09:33:53.611Z,99533.65
2022-08-05T09:34:55.872Z,99532.36
2022-08-05T09:35:58.345Z,99526.63
2022-08-05T09:37:00.877Z,99527.99
2022-08-05T09:38:13.367Z,99511.45
2022-08-05T09:39:16.720Z,99530.20
2022-08-05T09:40:08.453Z,99526.80
2022-08-05T09:41:10.930Z,99524.38
2022-08-05T09:42:13.448Z,99531.16
2022-08-05T09:43:15.788Z,99525.51
2022-08-05T09:44:18.306Z,99519.14
2022-08-05T09:46:05.687Z,99522.49
2022-08-05T09:46:27.343Z,99526.38
2022-08-05T09:47:25.726Z,99524.64
2022-08-05T09:48:28.405Z,99513.69
2022-08-05T09:49:40.563Z,99515.08
2022-08-05T09:50:38.342Z,99508.83
2022-08-05T09:51:36.491Z,99502.20
2022-08-05T09:52:41.844Z,99503.34
2022-08-05T09:53:54.153Z,99506.50
2022-08-05T09:54:44.586Z,99512.92
2022-08-05T09:55:55.966Z,99514.55
2022-08-05T09:56:51.678Z,99520.30
2022-08-05T09:57:54.481Z,99522.38
2022-08-05T09:58:56.021Z,99524.33
2022-08-05T10:00:01.819Z,99528.53
2022-08-05T10:01:02.968Z,99528.80
2022-08-05T10:02:06.546Z,99538.81
2022-08-05T10:03:08.999Z,99528.18
2022-08-05T10:04:13.169Z,99528.62
2022-08-05T10:05:15.355Z,99529.56
2022-08-05T10:06:19.451Z,99539.42
2022-08-05T10:08:11.386Z,99533.68
2022-08-05T10:08:35.616Z,99538.06
2022-08-05T10:09:29.394Z,99535.81
2022-08-05T10:10:32.701Z,99530.59
2022-08-05T10:11:35.101Z,99531.98
2022-08-05T10:12:37.612Z,99537.92
2022-08-05T10:13:44.356Z,99535.33
2022-08-05T10:14:43.948Z,99538.67
2022-08-05T10:15:46.356Z,99539.20
2022-08-05T10:16:52.650Z,99545.09
2022-08-05T10:17:54.669Z,99550.09
2022-08-05T10:18:55.349Z,99552.13
2022-08-05T10:20:03.322Z,99553.09
2022-08-05T10:21:06.260Z,99549.22
2022-08-05T10:22:07.320Z,99548.80
2022-08-05T10:23:22.045Z,99549.22
2022-08-05T10:24:13.928Z,99553.67
2022-08-05T10:25:17.641Z,99553.59
2022-08-05T10:26:19.973Z,99553.67
2022-08-05T10:27:26.003Z,99554.71
2022-08-05T10:28:29.565Z,99562.66
2022-08-05T10:30:06.123Z,99565.77
2022-08-05T10:30:42.213Z,99560.86
2022-08-05T10:32:50.025Z,99571.31
2022-08-05T10:32:51.229Z,99561.89
2022-08-05T10:33:44.835Z,99569.77
2022-08-05T10:34:48.837Z,99566.80
2022-08-05T10:35:52.635Z,99571.68
2022-08-05T10:36:53.715Z,99566.94
2022-08-05T10:37:56.133Z,99555.25
2022-08-05T10:38:58.700Z,99549.63
2022-08-05T10:40:04.417Z,99553.45
2022-08-05T10:41:06.873Z,99549.94
2022-08-05T10:42:09.197Z,99552.54
2022-08-05T10:43:12.439Z,99547.20
2022-08-05T10:44:15.910Z,99539.49
2022-08-05T10:45:21.101Z,99544.81
2022-08-05T10:46:24.720Z,99543.61
2022-08-05T10:47:31.217Z,99540.27
2022-08-05T10:48:35.240Z,99550.03
2022-08-05T10:49:48.686Z,99553.12
2022-08-05T10:50:37.507Z,99560.63
2022-08-05T10:51:48.596Z,99559.08
2022-08-05T10:52:47.090Z,99555.81
2022-08-05T10:53:46.350Z,99557.98
2022-08-05T10:54:56.640Z,99557.30
2022-08-05T10:56:04.050Z,99554.88
2022-08-05T10:56:55.250Z,99545.53
2022-08-05T10:57:57.675Z,99552.97
2022-08-05T10:59:07.081Z,99556.06
2022-08-05T11:00:08.289Z,99558.91
2022-08-05T11:01:08.245Z,99569.55
2022-08-05T11:02:14.053Z,99576.95
2022-08-05T11:03:24.133Z,99574.95
2022-08-05T11:04:18.558Z,99570.67
2022-08-05T11:05:21.116Z,99570.77
2022-08-05T11:06:30.705Z,99566.54
2022-08-05T11:07:32.684Z,99569.28
2022-08-05T11:08:36.882Z,99569.37
2022-08-05T11:09:45.180Z,99564.05
2022-08-05T11:10:38.250Z,99563.69
2022-08-05T11:11:44.981Z,99585.20
2022-08-05T11:12:50.643Z,99571.58
2022-08-05T11:13:55.271Z,99568.92
2022-08-05T11:15:01.093Z,99575.69
2022-08-05T11:15:59.774Z,99575.01
2022-08-05T11:17:10.755Z,99570.09
2022-08-05T11:18:04.101Z,99565.06
2022-08-05T11:20:09.863Z,99562.70
2022-08-05T11:20:11.643Z,99568.28
2022-08-05T11:21:12.933Z,99562.09
2022-08-05T11:22:16.893Z,99551.80
2022-08-05T11:23:19.256Z,99557.29
2022-08-05T11:24:29.930Z,99552.20
2022-08-05T11:26:03.733Z,99557.78
2022-08-05T11:26:32.795Z,99557.63
2022-08-05T11:27:37.142Z,99555.03
2022-08-05T11:28:35.955Z,99553.38
2022-08-05T11:29:37.340Z,99552.86
2022-08-05T11:30:39.649Z,99559.34
2022-08-05T11:31:54.961Z,99567.33
2022-08-05T11:32:44.757Z,99565.88
2022-08-05T11:33:48.066Z,99572.23
2022-08-05T11:34:52.332Z,99572.63
2022-08-05T11:36:04.537Z,99576.29
2022-08-05T11:36:56.235Z,99580.09
2022-08-05T11:38:26.993Z,99575.16
2022-08-05T11:39:01.295Z,99577.12
2022-08-05T11:40:04.550Z,99583.98
2022-08-05T11:41:14.305Z,99579.47
2022-08-05T11:42:12.685Z,99576.98
2022-08-05T11:43:15.082Z,99579.98
2022-08-05T11:44:21.471Z,99577.44
2022-08-05T11:46:14.812Z,99587.16
2022-08-05T11:46:30.789Z,99576.58
2022-08-05T11:47:49.117Z,99583.23
2022-08-05T11:48:31.987Z,99582.88
2022-08-05T11:49:34.505Z,99584.55
2022-08-05T11:50:38.595Z,99578.75
2022-08-05T11:51:43.482Z,99583.84
2022-08-05T11:52:43.930Z,99583.61
2022-08-05T11:53:45.977Z,99585.89
2022-08-05T11:54:54.912Z,99584.17
2022-08-05T11:55:54.064Z,99582.53
2022-08-05T11:56:58.027Z,99588.95
2022-08-05T11:58:08.920Z,99584.66
2022-08-05T11:59:02.892Z,99582.77
2022-08-05T12:00:05.407Z,99591.59
2022-08-05T12:01:10.502Z,99590.83
2022-08-05T12:02:24.373Z,99593.97
2022-08-05T12:03:15.872Z,99601.45
2022-08-05T12:04:18.305Z,99597.63
2022-08-05T12:05:20.770Z,99598.84
2022-08-05T12:06:24.916Z,99601.22
2022-08-05T12:08:02.869Z,99599.93
2022-08-05T12:08:32.817Z,99603.48
2022-08-05T12:09:52.522Z,99609.64
2022-08-05T12:10:39.094Z,99609.80
2022-08-05T12:11:39.667Z,99610.41
2022-08-05T12:12:46.580Z,99606.41
2022-08-05T12:13:48.166Z,99609.37
2022-08-05T12:14:47.830Z,99618.21
2022-08-05T12:15:50.462Z,99613.34
2022-08-05T12:16:52.785Z,99611.14
2022-08-05T12:18:00.940Z,99607.01
2022-08-05T12:18:57.910Z,99607.01
2022-08-05T12:20:17.295Z,99604.94
2022-08-05T12:21:02.832Z,99606.91
2022-08-05T12:22:11.876Z,99603.20
2022-08-05T12:23:14.021Z,99607.65
2022-08-05T12:24:18.069Z,99613.77
2022-08-05T12:25:24.639Z,99618.08
2022-08-05T12:26:24.366Z,99610.45
2022-08-05T12:27:26.903Z,99616.27
2022-08-05T12:28:30.874Z,99624.36
2022-08-05T12:29:38.115Z,99616.00
2022-08-05T12:30:34.374Z,99619.88
2022-08-05T12:31:43.577Z,99620.32
2022-08-05T12:32:42.473Z,99620.70
2022-08-05T12:33:46.538Z,99628.51
2022-08-05T12:34:48.819Z,99622.55
2022-08-05T12:35:51.360Z,99629.06
2022-08-05T12:36:55.435Z,99626.74
2022-08-05T12:37:57.769Z,99631.95
2022-08-05T12:39:02.122Z,99636.34
2022-08-05T12:40:10.589Z,99634.88
2022-08-05T12:41:10.968Z,99633.97
2022-08-05T12:42:09.335Z,99634.90
2022-08-05T12:43:20.548Z,99636.42
2022-08-05T12:44:21.522Z,99633.17
2022-08-05T12:45:18.261Z,99631.10
2022-08-05T12:46:24.859Z,99632.91
2022-08-05T12:47:23.470Z,99611.64
2022-08-05T12:48:32.816Z,99622.02
2022-08-05T12:50:02.606Z,99635.41
2022-08-05T12:50:33.675Z,99634.83
2022-08-05T12:52:10.108Z,99633.27
2022-08-05T12:52:42.770Z,99636.55
2022-08-05T12:53:44.011Z,99633.23
2022-08-05T12:54:46.508Z,99640.76
2022-08-05T12:55:48.997Z,99644.39
2022-08-05T12:56:53.081Z,99646.46
2022-08-05T12:58:38.070Z,99656.94
2022-08-05T12:59:02.605Z,99655.83
2022-08-05T13:00:08.625Z,99653.88
2022-08-05T13:01:59.579Z,99660.65
2022-08-05T13:02:07.724Z,99664.87
2022-08-05T13:03:12.160Z,99663.44
2022-08-05T13:04:11.876Z,99665.55
2022-08-05T13:05:15.949Z,99670.03
2022-08-05T13:06:19.345Z,99675.32
2022-08-05T13:07:47.745Z,99683.19
2022-08-05T13:08:26.919Z,99684.56
2022-08-05T13:09:28.822Z,99691.75
2022-08-05T13:10:32.265Z,99688.38
2022-08-05T13:12:02.464Z,99685.56
2022-08-05T13:12:37.132Z,99677.61
2022-08-05T13:14:04.270Z,99672.92
2022-08-05T13:14:42.131Z,99661.75
2022-08-05T13:15:50.714Z,99660.85
2022-08-05T13:16:48.746Z,99663.36
2022-08-05T13:17:52.727Z,99669.84
2022-08-05T13:18:58.013Z,99666.78
2022-08-05T13:19:57.516Z,99682.62
2022-08-05T13:20:59.984Z,99688.65
2022-08-05T13:22:04.051Z,99675.88
2022-08-05T13:23:07.241Z,99677.47
2022-08-05T13:24:09.089Z,99675.20
2022-08-05T13:25:18.974Z,99674.73
2022-08-05T13:26:13.817Z,99669.25
2022-08-05T13:27:16.985Z,99667.98
2022-08-05T13:28:18.735Z,99662.95
2022-08-05T13:29:37.416Z,99668.38
2022-08-05T13:30:31.596Z,99671.84
2022-08-05T13:31:33.637Z,99673.15
2022-08-05T13:32:33.117Z,99675.39
2022-08-05T13:34:20.804Z,99672.79
2022-08-05T13:34:36.593Z,99669.81
2022-08-05T13:35:43.521Z,99669.75
2022-08-05T13:36:44.617Z,99671.63
2022-08-05T13:37:47.009Z,99669.78
2022-08-05T13:38:51.841Z,99673.15
2022-08-05T13:40:14.736Z,99670.52
2022-08-05T13:40:57.522Z,99672.40
2022-08-05T13:41:59.751Z,99668.70
2022-08-05T13:43:02.212Z,99672.67
2022-08-05T13:44:04.699Z,99671.48
2022-08-05T13:45:07.154Z,99667.27
2022-08-05T13:46:11.435Z,99676.55
2022-08-05T13:47:12.144Z,99671.81
2022-08-05T13:48:56.908Z,99668.61
2022-08-05T13:49:20.566Z,99680.80
2022-08-05T13:50:24.487Z,99693.23
2022-08-05T13:51:26.848Z,99690.30
2022-08-05T13:52:29.596Z,99693.34
2022-08-05T13:53:33.433Z,99690.75
2022-08-05T13:54:35.761Z,99694.20
2022-08-05T13:55:41.330Z,99697.77
2022-08-05T13:56:45.643Z,99709.36
2022-08-05T13:57:48.872Z,99705.34
2022-08-05T13:58:53.191Z,99703.88
2022-08-05T13:59:55.329Z,99717.57
2022-08-05T14:00:52.112Z,99721.60
2022-08-05T14:01:57.056Z,99722.63
2022-08-05T14:03:01.001Z,99719.09
2022-08-05T14:04:03.553Z,99719.61
2022-08-05T14:05:05.915Z,99721.77
2022-08-05T14:06:26.591Z,99720.88
2022-08-05T14:07:25.227Z,99706.42
2022-08-05T14:08:20.603Z,99698.47
2022-08-05T14:09:18.806Z,99696.05
2022-08-05T14:10:28.315Z,99703.14
2022-08-05T14:11:25.289Z,99709.03
2022-08-05T14:12:32.416Z,99710.02
2022-08-05T14:13:30.174Z,99709.91
2022-08-05T14:14:33.730Z,99714.01
2022-08-05T14:16:04.189Z,99709.11
2022-08-05T14:16:39.190Z,99711.86
2022-08-05T14:17:43.167Z,99704.41
2022-08-05T14:18:47.105Z,99709.14
2022-08-05T14:19:54.270Z,99708.63
2022-08-05T14:20:54.685Z,99724.03
2022-08-05T14:22:07.634Z,99716.06
2022-08-05T14:22:59.340Z,99715.86
2022-08-05T14:24:01.829Z,99709.72
2022-08-05T14:25:06.260Z,99716.13
2022-08-05T14:26:06.771Z,99712.70
2022-08-05T14:27:17.351Z,99711.56
2022-08-05T14:28:16.087Z,99707.78
2022-08-05T14:29:16.365Z,99711.20
2022-08-05T14:30:20.094Z,99722.47
2022-08-05T14:31:54.833Z,99715.56
2022-08-05T14:32:26.747Z,99715.19
2022-08-05T14:33:27.045Z,99713.15
2022-08-05T14:34:29.506Z,99710.98
2022-08-05T14:35:36.184Z,99719.59
2022-08-05T14:36:34.520Z,99718.81
2022-08-05T14:37:42.305Z,99721.29
2022-08-05T14:38:40.943Z,99722.16
2022-08-05T14:39:48.431Z,99721.77
2022-08-05T14:40:47.385Z,99721.09
2022-08-05T14:42:08.970Z,99726.04
2022-08-05T14:42:52.339Z,99734.05
2022-08-05T14:43:59.760Z,99734.52
2022-08-05T14:44:57.278Z,99734.54
2022-08-05T14:46:01.416Z,99729.97
2022-08-05T14:47:03.714Z,99730.13
2022-08-05T14:48:08.902Z,99726.08
2022-08-05T14:49:08.714Z,99724.39
2022-08-05T14:50:14.224Z,99725.70
2022-08-05T14:51:15.395Z,99725.74
2022-08-05T14:52:30.694Z,99718.88
2022-08-05T14:53:20.028Z,99718.51
2022-08-05T14:54:27.202Z,99724.45
2022-08-05T14:55:25.018Z,99725.33
2022-08-05T14:56:29.103Z,99728.77
2022-08-05T14:57:34.006Z,99729.23
2022-08-05T14:58:33.872Z,99730.49
2022-08-05T14:59:36.356Z,99730.70
2022-08-05T15:00:38.835Z,99732.08
2022-08-05T15:01:47.442Z,99735.83
2022-08-05T15:02:43.892Z,99762.95
2022-08-05T15:03:47.981Z,99747.45
2022-08-05T15:04:50.318Z,99748.20
2022-08-05T15:06:07.075Z,99749.96
2022-08-05T15:06:58.306Z,99749.19
2022-08-05T15:08:06.805Z,99747.80
2022-08-05T15:09:04.687Z,99743.69
2022-08-05T15:10:09.499Z,99746.22
2022-08-05T15:11:10.990Z,99747.83
2022-08-05T15:12:16.652Z,99751.08
2022-08-05T15:13:19.021Z,99749.69
2022-08-05T15:14:34.111Z,99755.48
2022-08-05T15:15:54.776Z,99754.50
2022-08-05T15:16:30.343Z,99753.69
2022-08-05T15:17:45.156Z,99755.61
2022-08-05T15:18:36.844Z,99754.72
2022-08-05T15:19:39.256Z,99763.63
2022-08-05T15:20:41.693Z,99754.17
2022-08-05T15:21:44.214Z,99750.66
2022-08-05T15:22:46.701Z,99756.73
2022-08-05T15:23:49.179Z,99757.70
2022-08-05T15:24:51.697Z,99759.55
2022-08-05T15:25:55.792Z,99757.23
2022-08-05T15:26:57.095Z,99763.02
2022-08-05T15:27:59.097Z,99762.12
2022-08-05T15:29:01.699Z,99765.42
2022-08-05T15:30:04.101Z,99767.70
2022-08-05T15:31:08.143Z,99768.47
2022-08-05T15:32:10.515Z,99776.45
2022-08-05T15:33:13.046Z,99770.27
2022-08-05T15:34:19.191Z,99768.02
2022-08-05T15:35:21.793Z,99774.11
2022-08-05T15:36:24.321Z,99768.80
2022-08-05T15:38:08.988Z,99777.30
2022-08-05T15:38:35.127Z,99775.49
2022-08-05T15:40:41.880Z,99777.28
2022-08-05T15:40:42.298Z,99778.64
2022-08-05T15:41:55.400Z,99779.39
2022-08-05T15:42:55.051Z,99779.45
2022-08-05T15:43:45.608Z,99782.19
2022-08-05T15:44:43.384Z,99777.42
2022-08-05T15:45:46.073Z,99775.23
2022-08-05T15:46:48.259Z,99776.81
2022-08-05T15:47:50.663Z,99777.73
2022-08-05T15:48:55.645Z,99772.53
2022-08-05T15:49:58.870Z,99773.14
2022-08-05T15:50:58.100Z,99792.01
2022-08-05T15:52:04.589Z,99776.16
2022-08-05T15:53:04.766Z,99771.84
2022-08-05T15:54:08.181Z,99777.47
2022-08-05T15:55:15.417Z,99777.51
2022-08-05T15:56:15.030Z,99778.88
2022-08-05T15:57:19.003Z,99779.81
2022-08-05T15:58:23.384Z,99767.68
2022-08-05T15:59:25.482Z,99769.06
2022-08-05T16:00:30.569Z,99771.40
2022-08-05T16:01:39.535Z,99774.05
2022-08-05T16:02:34.579Z,99769.88
2022-08-05T16:03:40.813Z,99775.59
2022-08-05T16:04:39.394Z,99774.77
2022-08-05T16:05:41.963Z,99778.20
2022-08-05T16:06:44.473Z,99775.80
2022-08-05T16:07:49.131Z,99774.48
2022-08-05T16:08:53.523Z,99777.39
2022-08-05T16:09:54.133Z,99783.13
2022-08-05T16:10:55.842Z,99786.22
2022-08-05T16:11:58.341Z,99793.69
2022-08-05T16:13:00.781Z,99791.95
2022-08-05T16:14:03.273Z,99793.85
2022-08-05T16:15:07.352Z,99794.17
2022-08-05T16:16:10.687Z,99793.66
2022-08-05T16:17:13.744Z,99782.59
2022-08-05T16:18:18.647Z,99796.67
2022-08-05T16:19:25.753Z,99794.62
2022-08-05T16:20:27.869Z,99798.12
2022-08-05T16:21:59.113Z,99807.52
2022-08-05T16:22:33.821Z,99807.40
2022-08-05T16:23:53.458Z,99806.86
2022-08-05T16:24:40.843Z,99807.02
2022-08-05T16:25:40.241Z,99809.53
2022-08-05T16:26:42.523Z,99803.73
2022-08-05T16:27:47.594Z,99803.07
2022-08-05T16:28:47.517Z,99806.33
2022-08-05T16:29:50.524Z,99808.52
2022-08-05T16:30:52.433Z,99807.78
2022-08-05T16:31:56.592Z,99800.97
2022-08-05T16:32:59.009Z,99811.66
2022-08-05T16:34:01.462Z,99816.05
2022-08-05T16:35:05.507Z,99819.81
2022-08-05T16:36:07.820Z,99816.45
2022-08-05T16:38:02.075Z,99814.19
2022-08-05T16:38:16.516Z,99818.69
2022-08-05T16:39:15.370Z,99815.45
2022-08-05T16:40:25.180Z,99820.19
2022-08-05T16:41:29.806Z,99821.83
2022-08-05T16:42:28.114Z,99819.56
2022-08-05T16:43:26.704Z,99823.91
2022-08-05T16:44:29.124Z,99826.03
2022-08-05T16:46:05.499Z,99832.34
2022-08-05T16:46:37.209Z,99834.49
2022-08-05T16:47:40.919Z,99832.86
2022-08-05T16:48:41.979Z,99831.01
2022-08-05T16:49:46.007Z,99834.19
2022-08-05T16:50:49.962Z,99834.24
2022-08-05T16:51:54.935Z,99835.83
2022-08-05T16:52:56.439Z,99833.77
2022-08-05T16:54:03.735Z,99829.64
2022-08-05T16:55:04.440Z,99827.09
2022-08-05T16:56:06.729Z,99830.19
2022-08-05T16:57:14.909Z,99837.39
2022-08-05T16:58:15.067Z,99842.91
2022-08-05T16:59:17.370Z,99843.77
2022-08-05T17:00:25.879Z,99840.73
2022-08-05T17:01:24.254Z,99838.83
2022-08-05T17:02:26.606Z,99844.80
2022-08-05T17:03:28.726Z,99842.89
2022-08-05T17:04:31.178Z,99854.27
2022-08-05T17:14:06.009Z,99844.70
2022-08-05T17:15:07.874Z,99848.13
2022-08-05T17:16:30.002Z,99846.55
2022-08-05T17:17:15.017Z,99853.38
2022-08-05T17:18:18.890Z,99849.73
2022-08-05T17:19:20.621Z,99849.44
2022-08-05T17:20:23.086Z,99850.56
2022-08-05T17:21:35.365Z,99849.39
2022-08-05T17:22:30.779Z,99852.17
2022-08-05T17:24:03.886Z,99849.17
2022-08-05T17:24:40.393Z,99849.56
2022-08-05T17:25:40.850Z,99849.52
2022-08-05T17:26:41.881Z,99854.41
2022-08-05T17:27:44.367Z,99852.45
2022-08-05T17:28:48.471Z,99853.66
2022-08-05T17:29:53.032Z,99856.67
2022-08-05T17:30:53.377Z,99855.91
2022-08-05T17:31:58.718Z,99858.23
2022-08-05T17:32:59.931Z,99857.56
2022-08-05T17:34:04.069Z,99857.76
2022-08-05T17:35:07.956Z,99865.13
2022-08-05T17:36:32.636Z,99868.28
2022-08-05T17:37:32.178Z,99867.34
2022-08-05T17:38:17.805Z,99867.10
2022-08-05T17:39:24.050Z,99867.96
2022-08-05T17:40:22.899Z,99864.51
2022-08-05T17:42:16.986Z,99863.13
2022-08-05T17:42:32.541Z,99866.01
2022-08-05T17:43:47.393Z,99864.91
2022-08-05T17:44:35.771Z,99861.21
2022-08-05T17:45:38.957Z,99858.39
2022-08-05T17:46:42.295Z,99860.84
2022-08-05T17:47:48.888Z,99861.25
2022-08-05T17:48:48.597Z,99861.42
2022-08-05T17:49:51.858Z,99858.47
2022-08-05T17:50:53.526Z,99859.50
2022-08-05T17:51:56.002Z,99860.05
2022-08-05T17:52:58.581Z,99859.61
2022-08-05T17:54:01.047Z,99856.19
2022-08-05T17:55:03.533Z,99860.71
2022-08-05T17:56:06.037Z,99861.77
2022-08-05T17:57:12.337Z,99857.04
2022-08-05T17:58:12.344Z,99858.02
2022-08-05T17:59:13.412Z,99866.55
2022-08-05T18:00:15.890Z,99871.09
2022-08-05T18:01:18.404Z,99863.63
2022-08-05T18:02:20.950Z,99871.42
2022-08-05T18:03:48.586Z,99874.02
2022-08-05T18:04:27.138Z,99876.73
2022-08-05T18:05:28.409Z,99869.72
2022-08-05T18:06:31.045Z,99872.30
2022-08-05T18:07:41.830Z,99878.11
2022-08-05T18:08:35.661Z,99875.17
2022-08-05T18:09:59.291Z,99874.98
2022-08-05T18:10:40.690Z,99869.72
2022-08-05T18:11:47.725Z,99878.48
2022-08-05T18:12:48.056Z,99867.34
2022-08-05T18:13:52.156Z,99895.89
2022-08-05T18:14:54.481Z,99879.03
2022-08-05T18:15:56.983Z,99879.91
2022-08-05T18:17:01.052Z,99882.45
2022-08-05T18:18:10.827Z,99882.98
2022-08-05T18:19:08.985Z,99888.78
2022-08-05T18:20:13.969Z,99890.08
2022-08-05T18:21:19.733Z,99897.89
2022-08-05T18:22:20.750Z,99907.34
2022-08-05T18:23:24.701Z,99903.44
2022-08-05T18:24:26.959Z,99907.25
2022-08-05T18:25:32.653Z,99903.37
2022-08-05T18:26:33.489Z,99908.82
2022-08-05T18:27:35.799Z,99903.82
2022-08-05T18:28:38.223Z,99909.13
2022-08-05T18:29:41.417Z,99910.42