createdAt,value
2023-11-09T00:00:00.721Z,0
2023-11-09T00:01:14.036Z,0
2023-11-09T00:02:27.346Z,0
2023-11-09T00:03:41.640Z,0
2023-11-09T00:04:55.933Z,0
2023-11-09T00:06:10.227Z,0
2023-11-09T00:07:24.520Z,0
2023-11-09T00:08:38.814Z,0
2023-11-09T00:09:53.107Z,0
2023-11-09T00:11:07.400Z,0
2023-11-09T00:12:21.694Z,0
2023-11-09T00:13:35.988Z,0
2023-11-09T00:14:50.281Z,0
2023-11-09T00:16:04.575Z,0
2023-11-09T00:17:18.869Z,0
2023-11-09T00:18:32.178Z,0
2023-11-09T00:19:46.472Z,0
2023-11-09T00:21:00.766Z,0
2023-11-09T00:22:15.059Z,0
2023-11-09T00:23:29.353Z,0
2023-11-09T00:24:43.647Z,0
2023-11-09T00:25:57.940Z,0
2023-11-09T00:27:12.234Z,0
2023-11-09T00:28:26.528Z,0
2023-11-09T00:29:40.821Z,0
2023-11-09T00:30:55.115Z,0
2023-11-09T00:32:09.408Z,0
2023-11-09T00:33:23.703Z,0
2023-11-09T00:34:37.013Z,0
2023-11-09T00:35:51.307Z,0
2023-11-09T00:37:05.607Z,0
2023-11-09T00:38:19.894Z,0
2023-11-09T00:39:34.187Z,0
2023-11-09T00:40:48.481Z,0
2023-11-09T00:42:02.775Z,0
2023-11-09T00:43:17.068Z,0
2023-11-09T00:44:31.362Z,0
2023-11-09T00:45:45.656Z,0
2023-11-09T00:46:59.949Z,0
2023-11-09T00:48:14.243Z,0
2023-11-09T00:49:28.536Z,0
2023-11-09T00:50:41.846Z,0
2023-11-09T00:51:56.140Z,0
2023-11-09T00:53:10.433Z,0
2023-11-09T00:54:24.727Z,0
2023-11-09T00:55:39.021Z,0
2023-11-09T00:56:53.314Z,0
2023-11-09T00:58:07.608Z,0
2023-11-09T00:59:21.902Z,0
2023-11-09T01:00:36.195Z,0
2023-11-09T01:01:50.489Z,0
2023-11-09T01:03:04.782Z,0
2023-11-09T01:04:19.076Z,0
2023-11-09T01:05:33.370Z,0
2023-11-09T01:06:46.679Z,0
2023-11-09T01:08:00.973Z,0
2023-11-09T01:09:15.266Z,0
2023-11-09T01:10:29.560Z,0
2023-11-09T01:11:43.853Z,0
2023-11-09T01:12:58.147Z,0
2023-11-09T01:14:12.440Z,0
2023-11-09T01:15:26.734Z,0
2023-11-09T01:16:41.028Z,0
2023-11-09T01:17:55.321Z,0
2023-11-09T01:19:09.615Z,0
2023-11-09T01:20:23.908Z,0
2023-11-09T01:21:38.202Z,0
2023-11-09T01:22:51.512Z,0
2023-11-09T01:24:05.805Z,0
2023-11-09T01:25:20.099Z,0
2023-11-09T01:26:34.393Z,0
2023-11-09T01:27:48.686Z,0
2023-11-09T01:29:02.980Z,0
2023-11-09T01:30:17.274Z,0
2023-11-09T01:31:31.567Z,0
2023-11-09T01:32:45.861Z,0
2023-11-09T01:34:00.154Z,0
2023-11-09T01:35:14.448Z,0
2023-11-09T01:36:28.741Z,0
2023-11-09T01:37:43.035Z,0
2023-11-09T01:38:56.345Z,0
2023-11-09T01:40:10.639Z,0
2023-11-09T01:41:24.932Z,0
2023-11-09T01:42:39.226Z,0
2023-11-09T01:43:53.519Z,0
2023-11-09T01:45:07.813Z,0
2023-11-09T01:46:22.106Z,0
2023-11-09T01:47:36.400Z,0
2023-11-09T01:48:50.694Z,0
2023-11-09T01:50:04.987Z,0
2023-11-09T01:51:19.281Z,0
2023-11-09T01:52:33.574Z,0
2023-11-09T01:53:47.868Z,0
2023-11-09T01:55:01.177Z,0
2023-11-09T01:56:15.471Z,0
2023-11-09T01:57:28.786Z,0
2023-11-09T01:58:42.095Z,0
2023-11-09T01:59:56.389Z,0
2023-11-09T02:01:10.682Z,0
2023-11-09T02:02:24.976Z,0
2023-11-09T02:03:39.270Z,0
2023-11-09T02:04:53.563Z,0
2023-11-09T02:06:07.857Z,0
2023-11-09T02:07:22.150Z,0
2023-11-09T02:08:36.444Z,0
2023-11-09T02:09:50.737Z,0
2023-11-09T02:11:05.031Z,0
2023-11-09T02:12:19.325Z,0
2023-11-09T02:13:33.618Z,0
2023-11-09T02:14:46.928Z,0
2023-11-09T02:16:01.221Z,0
2023-11-09T02:17:15.515Z,0
2023-11-09T02:18:29.808Z,0
2023-11-09T02:19:44.102Z,0
2023-11-09T02:20:58.395Z,0
2023-11-09T02:22:12.689Z,0
2023-11-09T02:23:26.983Z,0
2023-11-09T02:24:41.276Z,0
2023-11-09T02:25:55.570Z,0
2023-11-09T02:27:09.864Z,0
2023-11-09T02:28:24.158Z,0
2023-11-09T02:29:38.451Z,0
2023-11-09T02:30:51.761Z,0
2023-11-09T02:32:06.054Z,0
2023-11-09T02:33:20.348Z,0
2023-11-09T02:34:34.642Z,0
2023-11-09T02:35:48.935Z,0
2023-11-09T02:37:03.229Z,0
2023-11-09T02:38:17.522Z,0
2023-11-09T02:39:31.816Z,0
2023-11-09T02:40:46.109Z,0
2023-11-09T02:42:00.403Z,0
2023-11-09T02:43:14.696Z,0
2023-11-09T02:44:28.990Z,0
2023-11-09T02:45:43.284Z,0
2023-11-09T02:46:56.593Z,0
2023-11-09T02:48:10.888Z,0
2023-11-09T02:49:25.182Z,0
2023-11-09T02:50:39.475Z,0
2023-11-09T02:51:53.769Z,0
2023-11-09T02:53:08.062Z,0
2023-11-09T02:54:22.356Z,0
2023-11-09T02:55:36.650Z,0
2023-11-09T02:56:50.943Z,0
2023-11-09T02:58:05.237Z,0
2023-11-09T02:59:19.530Z,0
2023-11-09T03:00:33.824Z,0
2023-11-09T03:01:48.117Z,0
2023-11-09T03:03:01.427Z,0
2023-11-09T03:04:15.720Z,0
2023-11-09T03:05:30.014Z,0
2023-11-09T03:06:44.308Z,0
2023-11-09T03:07:58.601Z,0
2023-11-09T03:09:12.895Z,0
2023-11-09T03:10:27.189Z,0
2023-11-09T03:11:41.482Z,0
2023-11-09T03:12:55.775Z,0
2023-11-09T03:14:10.069Z,0
2023-11-09T03:15:24.363Z,0
2023-11-09T03:16:38.656Z,0
2023-11-09T03:17:52.950Z,0
2023-11-09T03:19:06.260Z,0
2023-11-09T03:20:20.553Z,0
2023-11-09T03:21:34.847Z,0
2023-11-09T03:22:49.140Z,0
2023-11-09T03:24:03.434Z,0
2023-11-09T03:25:17.727Z,0
2023-11-09T03:26:32.021Z,0
2023-11-09T03:27:46.315Z,0
2023-11-09T03:29:00.608Z,0
2023-11-09T03:30:14.902Z,0
2023-11-09T03:31:29.196Z,0
2023-11-09T03:32:43.489Z,0
2023-11-09T03:33:57.783Z,0
2023-11-09T03:35:11.092Z,0
2023-11-09T03:36:25.362Z,0
2023-11-09T03:37:39.679Z,0
2023-11-09T03:38:53.973Z,0
2023-11-09T03:40:08.267Z,0
2023-11-09T03:41:22.560Z,0
2023-11-09T03:42:36.854Z,0
2023-11-09T03:43:51.147Z,0
2023-11-09T03:45:05.441Z,0
2023-11-09T03:46:19.734Z,0
2023-11-09T03:47:34.028Z,0
2023-11-09T03:48:48.322Z,0
2023-11-09T03:50:02.615Z,0
2023-11-09T03:51:16.909Z,0
2023-11-09T03:52:30.218Z,0
2023-11-09T03:53:44.512Z,0
2023-11-09T03:54:58.805Z,0
2023-11-09T03:56:12.120Z,0
2023-11-09T03:57:26.414Z,0
2023-11-09T03:58:40.707Z,0
2023-11-09T03:59:55.001Z,0
2023-11-09T04:01:09.295Z,0
2023-11-09T04:02:23.588Z,0
2023-11-09T04:03:37.882Z,0
2023-11-09T04:04:52.175Z,0
2023-11-09T04:06:06.469Z,0
2023-11-09T04:07:20.762Z,0
2023-11-09T04:08:35.056Z,0
2023-11-09T04:09:49.350Z,0
2023-11-09T04:11:03.643Z,0
2023-11-09T04:12:16.953Z,0
2023-11-09T04:13:31.247Z,0
2023-11-09T04:14:45.540Z,0
2023-11-09T04:15:59.834Z,0
2023-11-09T04:17:14.128Z,0
2023-11-09T04:18:28.421Z,0
2023-11-09T04:19:42.715Z,0
2023-11-09T04:20:57.008Z,0
2023-11-09T04:22:11.302Z,0
2023-11-09T04:23:25.596Z,0
2023-11-09T04:24:39.889Z,0
2023-11-09T04:25:54.183Z,0
2023-11-09T04:27:08.476Z,0
2023-11-09T04:28:21.786Z,0
2023-11-09T04:29:36.079Z,0
2023-11-09T04:30:50.373Z,0
2023-11-09T04:32:04.666Z,0
2023-11-09T04:33:18.960Z,0
2023-11-09T04:34:33.254Z,0
2023-11-09T04:35:47.548Z,0
2023-11-09T04:37:01.841Z,0
2023-11-09T04:38:16.135Z,0
2023-11-09T04:39:30.428Z,0
2023-11-09T04:40:44.722Z,0
2023-11-09T04:41:59.015Z,0
2023-11-09T04:43:13.309Z,0
2023-11-09T04:44:26.619Z,0
2023-11-09T04:45:40.912Z,0
2023-11-09T04:46:55.206Z,0
2023-11-09T04:48:09.500Z,0
2023-11-09T04:49:23.794Z,0
2023-11-09T04:50:38.087Z,0
2023-11-09T04:51:52.381Z,0
2023-11-09T04:53:06.674Z,0
2023-11-09T04:54:20.968Z,0
2023-11-09T04:55:35.262Z,0
2023-11-09T04:56:49.556Z,0
2023-11-09T04:58:03.850Z,0
2023-11-09T04:59:18.144Z,0
2023-11-09T05:00:31.453Z,0
2023-11-09T05:01:45.747Z,0
2023-11-09T05:03:00.040Z,0
2023-11-09T05:04:14.334Z,0
2023-11-09T05:05:28.628Z,0
2023-11-09T05:06:42.921Z,0
2023-11-09T05:07:57.215Z,0
2023-11-09T05:09:11.508Z,0
2023-11-09T05:10:25.802Z,0
2023-11-09T05:11:40.095Z,0
2023-11-09T05:12:54.389Z,0
2023-11-09T05:14:08.683Z,0
2023-11-09T05:15:22.976Z,0
2023-11-09T05:16:36.286Z,0
2023-11-09T05:17:50.580Z,0
2023-11-09T05:19:04.873Z,0
2023-11-09T05:20:19.177Z,0
2023-11-09T05:21:33.460Z,0
2023-11-09T05:22:47.754Z,0
2023-11-09T05:24:02.047Z,0
2023-11-09T05:25:16.341Z,0
2023-11-09T05:26:30.635Z,0
2023-11-09T05:27:44.928Z,0
2023-11-09T05:28:59.222Z,0
2023-11-09T05:30:13.515Z,0
2023-11-09T05:31:27.809Z,0
2023-11-09T05:32:41.118Z,0
2023-11-09T05:33:55.412Z,0
2023-11-09T05:35:09.706Z,0
2023-11-09T05:36:23.999Z,0
2023-11-09T05:37:38.294Z,0
2023-11-09T05:38:52.588Z,0
2023-11-09T05:40:06.881Z,0
2023-11-09T05:41:21.132Z,1
2023-11-09T05:42:35.425Z,0
2023-11-09T05:43:49.719Z,0
2023-11-09T05:45:04.013Z,0
2023-11-09T05:46:18.307Z,0
2023-11-09T05:47:32.601Z,0
2023-11-09T05:48:45.911Z,0
2023-11-09T05:50:00.205Z,0
2023-11-09T05:51:14.499Z,0
2023-11-09T05:52:28.749Z,2
2023-11-09T05:53:42.989Z,1
2023-11-09T05:54:57.229Z,1
2023-11-09T05:56:11.468Z,2
2023-11-09T05:57:25.708Z,2
2023-11-09T05:58:39.948Z,3
2023-11-09T05:59:54.187Z,3
2023-11-09T06:01:08.427Z,4
2023-11-09T06:02:22.666Z,5
2023-11-09T06:03:36.906Z,7
2023-11-09T06:04:50.161Z,9
2023-11-09T06:06:04.401Z,11
2023-11-09T06:07:18.640Z,13
2023-11-09T06:08:32.880Z,15
2023-11-09T06:09:47.120Z,18
2023-11-09T06:11:01.359Z,20
2023-11-09T06:12:15.599Z,20
2023-11-09T06:13:29.838Z,22
2023-11-09T06:14:44.078Z,22
2023-11-09T06:15:58.317Z,21
2023-11-09T06:17:12.557Z,29
2023-11-09T06:18:26.796Z,31
2023-11-09T06:19:41.036Z,29
2023-11-09T06:20:54.292Z,34
2023-11-09T06:22:08.531Z,48
2023-11-09T06:23:22.771Z,63
2023-11-09T06:24:37.010Z,74
2023-11-09T06:25:51.250Z,76
2023-11-09T06:27:05.489Z,82
2023-11-09T06:28:19.729Z,97
2023-11-09T06:29:33.969Z,99
2023-11-09T06:30:48.208Z,106
2023-11-09T06:32:02.448Z,113
2023-11-09T06:33:16.687Z,125
2023-11-09T06:34:30.927Z,124
2023-11-09T06:35:45.166Z,137
2023-11-09T06:36:58.422Z,152
2023-11-09T06:38:12.663Z,158
2023-11-09T06:39:26.902Z,166
2023-11-09T06:40:41.142Z,175
2023-11-09T06:41:55.381Z,190
2023-11-09T06:43:09.621Z,201
2023-11-09T06:44:23.860Z,216
2023-11-09T06:45:38.100Z,223
2023-11-09T06:46:52.339Z,243
2023-11-09T06:48:06.579Z,256
2023-11-09T06:49:20.818Z,279
2023-11-09T06:50:35.058Z,301
2023-11-09T06:51:49.298Z,320
2023-11-09T06:53:02.553Z,340
2023-11-09T06:54:16.793Z,370
2023-11-09T06:55:31.032Z,387
2023-11-09T06:56:45.272Z,419
2023-11-09T06:57:59.512Z,433
2023-11-09T06:59:13.751Z,462
2023-11-09T07:00:27.991Z,463
2023-11-09T07:01:42.231Z,501
2023-11-09T07:02:56.471Z,511
2023-11-09T07:04:10.711Z,542
2023-11-09T07:05:24.950Z,588
2023-11-09T07:06:39.190Z,607
2023-11-09T07:07:53.429Z,634
2023-11-09T07:09:06.685Z,656
2023-11-09T07:10:20.924Z,679
2023-11-09T07:11:35.164Z,695
2023-11-09T07:12:49.403Z,711
2023-11-09T07:14:03.643Z,714
2023-11-09T07:15:17.883Z,718
2023-11-09T07:16:32.122Z,757
2023-11-09T07:17:46.362Z,770
2023-11-09T07:19:00.601Z,768
2023-11-09T07:20:14.841Z,693
2023-11-09T07:21:29.080Z,724
2023-11-09T07:22:43.320Z,773
2023-11-09T07:23:57.560Z,877
2023-11-09T07:25:10.815Z,944
2023-11-09T07:26:25.055Z,970
2023-11-09T07:27:39.294Z,928
2023-11-09T07:28:53.534Z,965
2023-11-09T07:30:07.773Z,951
2023-11-09T07:31:22.013Z,1021
2023-11-09T07:32:36.252Z,1026
2023-11-09T07:33:50.492Z,1045
2023-11-09T07:35:04.732Z,1063
2023-11-09T07:36:18.971Z,1089
2023-11-09T07:37:33.211Z,1107
2023-11-09T07:38:47.450Z,1133
2023-11-09T07:40:01.690Z,1137
2023-11-09T07:41:14.945Z,1175
2023-11-09T07:42:29.185Z,1194
2023-11-09T07:43:43.424Z,1210
2023-11-09T07:44:57.664Z,1215
2023-11-09T07:46:11.904Z,1193
2023-11-09T07:47:26.143Z,1043
2023-11-09T07:48:40.382Z,1264
2023-11-09T07:49:54.622Z,873
2023-11-09T07:51:08.861Z,1227
2023-11-09T07:52:23.101Z,1233
2023-11-09T07:53:37.340Z,1404
2023-11-09T07:54:51.580Z,1377
2023-11-09T07:56:05.819Z,1359
2023-11-09T07:57:19.075Z,1301
2023-11-09T07:58:33.314Z,1345
2023-11-09T07:59:47.554Z,1924
2023-11-09T08:01:01.793Z,1658
2023-11-09T08:02:16.032Z,1694
2023-11-09T08:03:30.272Z,1715
2023-11-09T08:04:43.532Z,1579
2023-11-09T08:05:57.772Z,1697
2023-11-09T08:07:12.011Z,1815
2023-11-09T08:08:25.272Z,1980
2023-11-09T08:09:38.511Z,1837
2023-11-09T08:10:52.889Z,1548
2023-11-09T08:12:07.134Z,2060
2023-11-09T08:13:21.373Z,1507
2023-11-09T08:14:35.613Z,2170
2023-11-09T08:15:49.852Z,1888
2023-11-09T08:17:04.091Z,1896
2023-11-09T08:18:18.331Z,1837
2023-11-09T08:19:32.570Z,1844
2023-11-09T08:20:46.809Z,1855
2023-11-09T08:22:01.049Z,1836
2023-11-09T08:23:15.288Z,1793
2023-11-09T08:24:29.528Z,1766
2023-11-09T08:25:43.767Z,1751
2023-11-09T08:26:57.023Z,1747
2023-11-09T08:28:11.263Z,1719
2023-11-09T08:29:25.503Z,1744
2023-11-09T08:30:39.742Z,1755
2023-11-09T08:31:53.982Z,1739
2023-11-09T08:33:08.223Z,1636
2023-11-09T08:34:22.463Z,1907
2023-11-09T08:35:36.702Z,1788
2023-11-09T08:36:50.942Z,1767
2023-11-09T08:38:05.182Z,1787
2023-11-09T08:39:19.421Z,1747
2023-11-09T08:40:33.661Z,1789
2023-11-09T08:41:47.901Z,1781
2023-11-09T08:43:01.134Z,1780
2023-11-09T08:44:15.396Z,1773
2023-11-09T08:45:29.636Z,1770
2023-11-09T08:46:43.876Z,1740
2023-11-09T08:47:58.115Z,1807
2023-11-09T08:49:12.355Z,1762
2023-11-09T08:50:26.595Z,1732
2023-11-09T08:51:40.834Z,1678
2023-11-09T08:52:55.074Z,1628
2023-11-09T08:54:09.314Z,1629
2023-11-09T08:55:23.554Z,1585
2023-11-09T08:56:37.793Z,1544
2023-11-09T08:57:52.033Z,1495
2023-11-09T08:59:05.288Z,1460
2023-11-09T09:00:19.528Z,1427
2023-11-09T09:01:33.768Z,1397
2023-11-09T09:02:48.007Z,1378
2023-11-09T09:04:02.247Z,1373
2023-11-09T09:05:16.487Z,1338
2023-11-09T09:06:30.727Z,1322
2023-11-09T09:07:44.966Z,1265
2023-11-09T09:08:59.206Z,1308
2023-11-09T09:10:13.446Z,1236
2023-11-09T09:11:27.686Z,1250
2023-11-09T09:12:41.925Z,1238
2023-11-09T09:13:56.165Z,1257
2023-11-09T09:15:09.426Z,1253
2023-11-09T09:16:22.682Z,1253
2023-11-09T09:17:36.922Z,979
2023-11-09T09:18:51.161Z,1241
2023-11-09T09:20:05.401Z,878
2023-11-09T09:21:19.640Z,1536
2023-11-09T09:22:33.880Z,1628
2023-11-09T09:23:48.119Z,1607
2023-11-09T09:25:02.358Z,1430
2023-11-09T09:26:16.597Z,1482
2023-11-09T09:27:30.837Z,1456
2023-11-09T09:28:45.076Z,1478
2023-11-09T09:29:59.316Z,1481
2023-11-09T09:31:13.556Z,1500
2023-11-09T09:32:26.812Z,1459
2023-11-09T09:33:41.052Z,1600
2023-11-09T09:34:55.291Z,1627
2023-11-09T09:36:09.530Z,1632
2023-11-09T09:37:23.769Z,1645
2023-11-09T09:38:38.009Z,1672
2023-11-09T09:39:52.249Z,1697
2023-11-09T09:41:06.489Z,1723
2023-11-09T09:42:20.728Z,1682
2023-11-09T09:43:34.968Z,1696
2023-11-09T09:44:49.207Z,1721
2023-11-09T09:46:03.447Z,1769
2023-11-09T09:47:17.687Z,1653
2023-11-09T09:48:30.943Z,1586
2023-11-09T09:49:45.183Z,2022
2023-11-09T09:50:59.422Z,2217
2023-11-09T09:52:13.662Z,2149
2023-11-09T09:53:27.901Z,2194
2023-11-09T09:54:42.140Z,2112
2023-11-09T09:55:56.380Z,2013
2023-11-09T09:57:10.619Z,1424
2023-11-09T09:58:24.858Z,2470
2023-11-09T09:59:39.098Z,1704
2023-11-09T10:00:53.337Z,2010
2023-11-09T10:02:07.576Z,1849
2023-11-09T10:03:21.815Z,2360
2023-11-09T10:04:35.070Z,2419
2023-11-09T10:05:49.309Z,2385
2023-11-09T10:07:03.548Z,2194
2023-11-09T10:08:17.787Z,1625
2023-11-09T10:09:32.026Z,1806
2023-11-09T10:10:46.265Z,2145
2023-11-09T10:12:00.505Z,2249
2023-11-09T10:13:14.744Z,1632
2023-11-09T10:14:28.983Z,2256
2023-11-09T10:15:43.222Z,1967
2023-11-09T10:16:57.461Z,2464
2023-11-09T10:18:11.700Z,2282
2023-11-09T10:19:25.939Z,2017
2023-11-09T10:20:39.195Z,2177
2023-11-09T10:21:53.435Z,2043
2023-11-09T10:23:07.674Z,2064
2023-11-09T10:24:21.913Z,1992
2023-11-09T10:25:36.153Z,1981
2023-11-09T10:26:50.392Z,2074
2023-11-09T10:28:04.631Z,2023
2023-11-09T10:29:18.871Z,2027
2023-11-09T10:30:33.110Z,2010
2023-11-09T10:31:47.349Z,1473
2023-11-09T10:33:01.588Z,1889
2023-11-09T10:34:15.828Z,2103
2023-11-09T10:35:30.067Z,2082
2023-11-09T10:36:43.323Z,2080
2023-11-09T10:37:57.562Z,2212
2023-11-09T10:39:11.801Z,2214
2023-11-09T10:40:26.041Z,1974
2023-11-09T10:41:40.280Z,2134
2023-11-09T10:42:54.520Z,2147
2023-11-09T10:44:08.759Z,2188
2023-11-09T10:45:22.999Z,2185
2023-11-09T10:46:37.238Z,2079
2023-11-09T10:47:51.477Z,2233
2023-11-09T10:49:05.717Z,2314
2023-11-09T10:50:19.956Z,2281
2023-11-09T10:51:34.196Z,2248
2023-11-09T10:52:48.435Z,2259
2023-11-09T10:54:01.691Z,2296
2023-11-09T10:55:15.930Z,2183
2023-11-09T10:56:30.170Z,2093
2023-11-09T10:57:44.409Z,2085
2023-11-09T10:58:58.648Z,2098
2023-11-09T11:00:12.872Z,2092
2023-11-09T11:01:27.127Z,2121
2023-11-09T11:02:41.366Z,2213
2023-11-09T11:03:55.606Z,2174
2023-11-09T11:05:09.846Z,2116
2023-11-09T11:06:24.085Z,2089
2023-11-09T11:07:38.324Z,2050
2023-11-09T11:08:52.564Z,2064
2023-11-09T11:10:05.819Z,2017
2023-11-09T11:11:20.060Z,1924
2023-11-09T11:12:34.299Z,1871
2023-11-09T11:13:48.538Z,1800
2023-11-09T11:15:02.778Z,1761
2023-11-09T11:16:17.017Z,1777
2023-11-09T11:17:31.257Z,1719
2023-11-09T11:18:45.496Z,1698
2023-11-09T11:19:59.736Z,1667
2023-11-09T11:21:13.975Z,1611
2023-11-09T11:22:28.214Z,1539
2023-11-09T11:23:42.454Z,1486
2023-11-09T11:24:56.693Z,1458
2023-11-09T11:26:09.949Z,1400
2023-11-09T11:27:24.188Z,1294
2023-11-09T11:28:38.427Z,1208
2023-11-09T11:29:52.667Z,1181
2023-11-09T11:31:06.906Z,1152
2023-11-09T11:32:21.145Z,1129
2023-11-09T11:33:35.363Z,1131
2023-11-09T11:34:49.624Z,1109
2023-11-09T11:36:03.863Z,1120
2023-11-09T11:37:18.103Z,1136
2023-11-09T11:38:32.342Z,1124
2023-11-09T11:39:46.581Z,1142
2023-11-09T11:41:00.820Z,1158
2023-11-09T11:42:14.075Z,1218
2023-11-09T11:43:28.314Z,1256
2023-11-09T11:44:42.553Z,1266
2023-11-09T11:45:56.792Z,1286
2023-11-09T11:47:11.032Z,1330
2023-11-09T11:48:25.271Z,1330
2023-11-09T11:49:39.511Z,1315
2023-11-09T11:50:53.750Z,1344
2023-11-09T11:52:07.989Z,1367
2023-11-09T11:53:22.229Z,1404
2023-11-09T11:54:36.468Z,1420
2023-11-09T11:55:50.707Z,1411
2023-11-09T11:57:04.946Z,1366
2023-11-09T11:58:18.202Z,1318
2023-11-09T11:59:32.440Z,1321
2023-11-09T12:00:46.680Z,1313
2023-11-09T12:02:00.919Z,1253
2023-11-09T12:03:15.158Z,1265
2023-11-09T12:04:29.397Z,1269
2023-11-09T12:05:43.636Z,1248
2023-11-09T12:06:57.875Z,1256
2023-11-09T12:08:12.115Z,1259
2023-11-09T12:09:26.354Z,1264
2023-11-09T12:10:40.593Z,1222
2023-11-09T12:11:54.832Z,1120
2023-11-09T12:13:08.093Z,1092
2023-11-09T12:14:22.332Z,1075
2023-11-09T12:15:36.571Z,1133
2023-11-09T12:16:50.810Z,1126
2023-11-09T12:18:05.049Z,1163
2023-11-09T12:19:19.289Z,1179
2023-11-09T12:20:33.528Z,1121
2023-11-09T12:21:47.768Z,1114
2023-11-09T12:23:02.007Z,1152
2023-11-09T12:24:16.246Z,1200
2023-11-09T12:25:30.485Z,1160
2023-11-09T12:26:44.725Z,1124
2023-11-09T12:27:58.964Z,1168
2023-11-09T12:29:12.219Z,1161
2023-11-09T12:30:26.459Z,1176
2023-11-09T12:31:40.698Z,1213
2023-11-09T12:32:54.937Z,1238
2023-11-09T12:34:09.177Z,1274
2023-11-09T12:35:23.416Z,1310
2023-11-09T12:36:37.656Z,1344
2023-11-09T12:37:51.877Z,1384
2023-11-09T12:39:06.134Z,1398
2023-11-09T12:40:20.374Z,1411
2023-11-09T12:41:34.614Z,1426
2023-11-09T12:42:48.853Z,1446
2023-11-09T12:44:03.092Z,1427
2023-11-09T12:45:16.348Z,1419
2023-11-09T12:46:30.587Z,1418
2023-11-09T12:47:44.809Z,1406
2023-11-09T12:48:59.066Z,1420
2023-11-09T12:50:13.305Z,1431
2023-11-09T12:51:27.545Z,1454
2023-11-09T12:52:41.784Z,1483
2023-11-09T12:53:56.024Z,1523
2023-11-09T12:55:10.263Z,1518
2023-11-09T12:56:24.503Z,1553
2023-11-09T12:57:38.742Z,1633
2023-11-09T12:58:52.982Z,1594
2023-11-09T13:00:07.221Z,1452
2023-11-09T13:01:20.477Z,1421
2023-11-09T13:02:34.716Z,1159
2023-11-09T13:03:48.956Z,1074
2023-11-09T13:05:03.195Z,977
2023-11-09T13:07:31.674Z,1117
2023-11-09T13:08:45.913Z,1025
2023-11-09T13:10:00.154Z,1056
2023-11-09T13:11:14.393Z,1023
2023-11-09T13:12:28.633Z,930
2023-11-09T13:13:42.872Z,844
2023-11-09T13:14:57.111Z,852
2023-11-09T13:16:11.352Z,837
2023-11-09T13:17:24.607Z,787
2023-11-09T13:18:38.846Z,817
2023-11-09T13:19:53.086Z,760
2023-11-09T13:21:07.325Z,830
2023-11-09T13:22:21.564Z,762
2023-11-09T13:23:35.804Z,706
2023-11-09T13:24:50.044Z,648
2023-11-09T13:26:04.283Z,687
2023-11-09T13:27:18.522Z,601
2023-11-09T13:28:32.762Z,569
2023-11-09T13:29:47.001Z,564
2023-11-09T13:31:01.240Z,524
2023-11-09T13:32:15.479Z,500
2023-11-09T13:33:28.735Z,481
2023-11-09T13:34:42.974Z,510
2023-11-09T13:35:56.235Z,572
2023-11-09T13:37:09.496Z,620
2023-11-09T13:38:22.751Z,608
2023-11-09T13:39:36.990Z,616
2023-11-09T13:40:51.229Z,632
2023-11-09T13:42:05.468Z,653
2023-11-09T13:43:19.708Z,677
2023-11-09T13:44:33.947Z,681
2023-11-09T13:45:48.186Z,661
2023-11-09T13:47:02.425Z,599
2023-11-09T13:48:16.665Z,633
2023-11-09T13:49:30.904Z,700
2023-11-09T13:50:45.134Z,649
2023-11-09T13:51:59.383Z,625
2023-11-09T13:53:13.622Z,634
2023-11-09T13:54:26.877Z,584
2023-11-09T13:55:41.116Z,511
2023-11-09T13:56:55.355Z,477
2023-11-09T13:58:09.594Z,460
2023-11-09T13:59:23.833Z,429
2023-11-09T14:00:38.073Z,373
2023-11-09T14:01:52.312Z,393
2023-11-09T14:03:06.551Z,477
2023-11-09T14:04:20.791Z,659
2023-11-09T14:05:35.030Z,750
2023-11-09T14:06:49.269Z,831
2023-11-09T14:08:03.508Z,865
2023-11-09T14:09:17.748Z,882
2023-11-09T14:10:31.003Z,837
2023-11-09T14:11:45.242Z,793
2023-11-09T14:12:59.481Z,745
2023-11-09T14:14:13.720Z,716
2023-11-09T14:15:27.960Z,708
2023-11-09T14:16:42.199Z,696
2023-11-09T14:17:56.438Z,678
2023-11-09T14:19:10.678Z,662
2023-11-09T14:20:24.917Z,637
2023-11-09T14:21:39.156Z,637
2023-11-09T14:22:53.395Z,625
2023-11-09T14:24:07.634Z,600
2023-11-09T14:25:21.873Z,591
2023-11-09T14:26:35.129Z,570
2023-11-09T14:27:49.368Z,542
2023-11-09T14:29:03.607Z,508
2023-11-09T14:30:17.846Z,473
2023-11-09T14:31:32.085Z,443
2023-11-09T14:32:46.324Z,402
2023-11-09T14:34:00.563Z,364
2023-11-09T14:35:14.802Z,338
2023-11-09T14:36:29.042Z,317
2023-11-09T14:37:43.281Z,326
2023-11-09T14:38:57.520Z,324
2023-11-09T14:40:11.759Z,319
2023-11-09T14:41:25.999Z,309
2023-11-09T14:42:39.254Z,326
2023-11-09T14:43:53.493Z,339
2023-11-09T14:45:07.732Z,303
2023-11-09T14:46:21.971Z,252
2023-11-09T14:47:36.210Z,274
2023-11-09T14:48:50.449Z,291
2023-11-09T14:50:04.688Z,303
2023-11-09T14:51:18.928Z,308
2023-11-09T14:52:33.168Z,322
2023-11-09T14:53:47.407Z,319
2023-11-09T14:55:01.645Z,309
2023-11-09T14:56:15.884Z,306
2023-11-09T14:57:30.123Z,289
2023-11-09T14:58:43.379Z,277
2023-11-09T14:59:57.617Z,267
2023-11-09T15:01:11.857Z,263
2023-11-09T15:02:26.096Z,263
2023-11-09T15:03:40.335Z,250
2023-11-09T15:04:54.574Z,245
2023-11-09T15:06:08.813Z,240
2023-11-09T15:07:23.052Z,236
2023-11-09T15:08:37.291Z,225
2023-11-09T15:09:51.530Z,212
2023-11-09T15:11:05.769Z,201
2023-11-09T15:12:20.008Z,197
2023-11-09T15:13:34.236Z,182
2023-11-09T15:14:47.503Z,167
2023-11-09T15:16:01.735Z,156
2023-11-09T15:17:15.981Z,145
2023-11-09T15:18:30.220Z,132
2023-11-09T15:19:44.459Z,129
2023-11-09T15:20:58.698Z,122
2023-11-09T15:22:12.938Z,110
2023-11-09T15:23:27.177Z,98
2023-11-09T15:24:41.417Z,83
2023-11-09T15:25:55.655Z,75
2023-11-09T15:27:09.895Z,64
2023-11-09T15:28:24.135Z,57
2023-11-09T15:29:38.374Z,54
2023-11-09T15:30:51.629Z,46
2023-11-09T15:32:05.868Z,38
2023-11-09T15:33:20.108Z,38
2023-11-09T15:34:34.348Z,32
2023-11-09T15:35:48.588Z,31
2023-11-09T15:37:02.827Z,25
2023-11-09T15:38:17.066Z,18
2023-11-09T15:39:31.305Z,20
2023-11-09T15:40:45.544Z,18
2023-11-09T15:41:59.783Z,14
2023-11-09T15:43:14.023Z,11
2023-11-09T15:44:28.262Z,9
2023-11-09T15:45:42.502Z,10
2023-11-09T15:46:55.758Z,6
2023-11-09T15:48:09.998Z,4
2023-11-09T15:49:24.237Z,5
2023-11-09T15:50:38.477Z,2
2023-11-09T15:51:52.716Z,1
2023-11-09T15:53:06.956Z,1
2023-11-09T15:54:21.250Z,0
2023-11-09T15:55:35.543Z,0
2023-11-09T15:56:49.784Z,1
2023-11-09T15:58:04.024Z,1
2023-11-09T15:59:18.263Z,1
2023-11-09T16:00:32.557Z,0
2023-11-09T16:01:46.850Z,0
2023-11-09T16:03:00.160Z,0
2023-11-09T16:04:14.453Z,0
2023-11-09T16:05:28.747Z,0
2023-11-09T16:06:43.041Z,0
2023-11-09T16:07:57.335Z,0
2023-11-09T16:09:11.628Z,0
2023-11-09T16:10:25.922Z,0
2023-11-09T16:11:40.215Z,0
2023-11-09T16:12:54.509Z,0
2023-11-09T16:14:08.802Z,0
2023-11-09T16:15:23.096Z,0
2023-11-09T16:16:37.389Z,0
2023-11-09T16:17:51.685Z,0
2023-11-09T16:19:04.994Z,0
2023-11-09T16:20:19.288Z,0
2023-11-09T16:21:32.603Z,0
2023-11-09T16:22:46.897Z,0
2023-11-09T16:24:01.190Z,0
2023-11-09T16:25:15.484Z,0
2023-11-09T16:26:29.778Z,0
2023-11-09T16:27:44.072Z,0
2023-11-09T16:28:58.366Z,0
2023-11-09T16:30:12.660Z,0
2023-11-09T16:31:26.954Z,0
2023-11-09T16:32:41.247Z,0
2023-11-09T16:33:55.541Z,0
2023-11-09T16:35:09.835Z,0
2023-11-09T16:36:24.129Z,0
2023-11-09T16:37:37.438Z,0
2023-11-09T16:38:51.732Z,0
2023-11-09T16:40:06.026Z,0
2023-11-09T16:41:20.320Z,0
2023-11-09T16:42:34.614Z,0
2023-11-09T16:43:48.907Z,0
2023-11-09T16:45:03.201Z,0
2023-11-09T16:46:17.495Z,0
2023-11-09T16:47:31.788Z,0
2023-11-09T16:48:46.082Z,0
2023-11-09T16:50:00.376Z,0
2023-11-09T16:51:14.670Z,0
2023-11-09T16:52:28.964Z,0
2023-11-09T16:53:42.274Z,0
2023-11-09T16:54:56.569Z,0
2023-11-09T16:56:10.862Z,0
2023-11-09T16:57:25.156Z,0
2023-11-09T16:58:39.450Z,0
2023-11-09T16:59:53.743Z,0
2023-11-09T17:01:08.037Z,0
2023-11-09T17:02:22.330Z,0
2023-11-09T17:03:36.624Z,0
2023-11-09T17:04:50.917Z,0
2023-11-09T17:06:05.211Z,0
2023-11-09T17:07:19.505Z,0
2023-11-09T17:08:33.798Z,0
2023-11-09T17:09:47.108Z,0
2023-11-09T17:11:01.402Z,0
2023-11-09T17:12:15.695Z,0
2023-11-09T17:13:29.989Z,0
2023-11-09T17:14:44.283Z,0
2023-11-09T17:15:58.576Z,0
2023-11-09T17:17:12.870Z,0
2023-11-09T17:18:27.164Z,0
2023-11-09T17:19:41.457Z,0
2023-11-09T17:20:55.751Z,0
2023-11-09T17:22:10.045Z,0
2023-11-09T17:23:24.339Z,0
2023-11-09T17:24:38.633Z,0