createdAt,value
2018-09-19T00:01:43.893Z,101392.03
2018-09-19T00:04:49.258Z,101396.80
2018-09-19T00:07:54.601Z,101395.67
2018-09-19T00:10:59.952Z,101402.49
2018-09-19T00:14:05.674Z,101398.54
2018-09-19T00:17:11.018Z,101389.22
2018-09-19T00:20:16.509Z,101394.08
2018-09-19T00:23:21.986Z,101400.60
2018-09-19T00:26:27.577Z,101399.53
2018-09-19T00:29:32.930Z,101393.14
2018-09-19T00:32:38.305Z,101398.89
2018-09-19T00:35:43.689Z,101406.79
2018-09-19T00:38:49.307Z,101403.95
2018-09-19T00:41:54.845Z,101416.73
2018-09-19T00:45:00.242Z,101425.64
2018-09-19T00:48:05.970Z,101423.13
2018-09-19T00:51:11.344Z,101423.97
2018-09-19T00:54:16.723Z,101428.53
2018-09-19T00:57:22.105Z,101435.59
2018-09-19T01:00:27.490Z,101436.47
2018-09-19T01:03:32.862Z,101428.92
2018-09-19T01:06:38.252Z,101432.74
2018-09-19T01:09:43.650Z,101434.19
2018-09-19T01:12:49.085Z,101435.11
2018-09-19T01:15:54.518Z,101443.59
2018-09-19T01:19:00.247Z,101444.98
2018-09-19T01:22:05.629Z,101446.97
2018-09-19T01:25:11.111Z,101447.81
2018-09-19T01:28:16.483Z,101446.27
2018-09-19T01:31:22.198Z,101449.95
2018-09-19T01:34:27.593Z,101452.19
2018-09-19T01:37:32.983Z,101460.22
2018-09-19T01:40:38.401Z,101466.05
2018-09-19T01:43:44.634Z,101466.19
2018-09-19T01:46:50.029Z,101472.67
2018-09-19T01:49:55.390Z,101475.14
2018-09-19T01:53:00.802Z,101467.23
2018-09-19T01:56:06.219Z,101483.98
2018-09-19T01:59:11.593Z,101484.77
2018-09-19T02:02:16.975Z,101485.34
2018-09-19T02:05:22.337Z,101484.63
2018-09-19T02:08:27.747Z,101485.02
2018-09-19T02:11:33.139Z,101482.51
2018-09-19T02:14:38.497Z,101484.61
2018-09-19T02:17:44.241Z,101490.41
2018-09-19T02:20:49.666Z,101489.66
2018-09-19T02:23:55.230Z,101494.08
2018-09-19T02:27:00.618Z,101491.90
2018-09-19T02:30:06.040Z,101496.89
2018-09-19T02:33:11.417Z,101496.89
2018-09-19T02:36:26.960Z,101500.21
2018-09-19T02:39:32.297Z,101497.73
2018-09-19T02:42:37.664Z,101500.92
2018-09-19T02:45:43.216Z,101504.39
2018-09-19T02:48:49.371Z,101506.75
2018-09-19T02:51:58.012Z,101513.17
2018-09-19T02:55:03.353Z,101519.36
2018-09-19T02:58:08.709Z,101516.94
2018-09-19T03:01:14.043Z,101521.89
2018-09-19T03:04:19.413Z,101514.56
2018-09-19T03:07:24.821Z,101518.03
2018-09-19T03:10:30.204Z,101520.31
2018-09-19T03:13:35.566Z,101514.70
2018-09-19T03:16:41.105Z,101516.02
2018-09-19T03:19:46.466Z,101514.34
2018-09-19T03:22:51.827Z,101509.73
2018-09-19T03:25:57.159Z,101513.88
2018-09-19T03:29:02.526Z,101511.81
2018-09-19T03:32:08.301Z,101514.83
2018-09-19T03:35:13.721Z,101517.06
2018-09-19T03:38:19.120Z,101522.89
2018-09-19T03:41:24.510Z,101514.64
2018-09-19T03:44:30.090Z,101514.84
2018-09-19T03:47:35.506Z,101513.81
2018-09-19T03:50:40.870Z,101510.83
2018-09-19T03:53:46.258Z,101509.95
2018-09-19T03:56:51.630Z,101511.19
2018-09-19T03:59:57.034Z,101510.43
2018-09-19T04:03:02.426Z,101518.44
2018-09-19T04:06:07.803Z,101520.95
2018-09-19T04:09:14.316Z,101526.40
2018-09-19T04:12:19.683Z,101528.63
2018-09-19T04:15:25.106Z,101537.20
2018-09-19T04:18:30.485Z,101535.05
2018-09-19T04:21:35.858Z,101526.96
2018-09-19T04:24:41.253Z,101522.27
2018-09-19T04:27:46.646Z,101527.16
2018-09-19T04:30:52.079Z,101530.62
2018-09-19T04:33:57.480Z,101538.87
2018-09-19T04:37:02.878Z,101538.87
2018-09-19T04:40:08.356Z,101538.23
2018-09-19T04:43:13.784Z,101542.73
2018-09-19T04:46:19.195Z,101547.16
2018-09-19T04:49:24.594Z,101545.16
2018-09-19T04:52:32.661Z,101537.67
2018-09-19T04:55:38.069Z,101537.48
2018-09-19T04:58:43.450Z,101546.48
2018-09-19T05:01:48.929Z,101549.11
2018-09-19T05:04:54.311Z,101548.67
2018-09-19T05:07:59.674Z,101555.96
2018-09-19T05:11:05.369Z,101555.52
2018-09-19T05:14:10.745Z,101557.95
2018-09-19T05:17:16.149Z,101563.56
2018-09-19T05:20:21.564Z,101566.55
2018-09-19T05:23:26.957Z,101570.13
2018-09-19T05:26:32.374Z,101570.33
2018-09-19T05:29:37.801Z,101566.11
2018-09-19T05:32:43.367Z,101563.84
2018-09-19T05:35:49.321Z,101561.84
2018-09-19T05:38:54.759Z,101567.50
2018-09-19T05:42:00.602Z,101567.66
2018-09-19T05:45:06.666Z,101560.92
2018-09-19T05:48:12.742Z,101565.03
2018-09-19T05:51:18.169Z,101563.62
2018-09-19T05:54:23.565Z,101558.37
2018-09-19T05:57:29.309Z,101550.19
2018-09-19T06:00:35.104Z,101556.92
2018-09-19T06:03:40.465Z,101556.10
2018-09-19T06:06:45.845Z,101554.88
2018-09-19T06:09:51.233Z,101548.84
2018-09-19T06:12:56.879Z,101556.23
2018-09-19T06:16:02.945Z,101554.23
2018-09-19T06:19:08.308Z,101561.63
2018-09-19T06:22:13.682Z,101558.11
2018-09-19T06:25:19.065Z,101569.33
2018-09-19T06:28:25.797Z,101566.05
2018-09-19T06:31:31.805Z,101563.68
2018-09-19T06:34:37.240Z,101567.78
2018-09-19T06:37:42.617Z,101565.47
2018-09-19T06:40:48.038Z,101569.17
2018-09-19T06:43:53.574Z,101569.48
2018-09-19T06:46:59.038Z,101565.58
2018-09-19T06:50:04.680Z,101582.97
2018-09-19T06:53:10.922Z,101574.84
2018-09-19T06:56:16.281Z,101575.59
2018-09-19T06:59:21.731Z,101566.37
2018-09-19T07:02:27.091Z,101559.52
2018-09-19T07:05:32.439Z,101567.16
2018-09-19T07:08:37.890Z,101562.28
2018-09-19T07:11:43.249Z,101560.00
2018-09-19T07:14:48.634Z,101561.94
2018-09-19T07:17:54.035Z,101557.62
2018-09-19T07:20:59.485Z,101562.68
2018-09-19T07:24:04.845Z,101561.41
2018-09-19T07:27:10.241Z,101561.09
2018-09-19T07:30:15.573Z,101564.95
2018-09-19T07:33:20.954Z,101563.77
2018-09-19T07:36:26.308Z,101569.69
2018-09-19T07:39:31.749Z,101573.75
2018-09-19T07:42:37.098Z,101567.34
2018-09-19T07:45:42.466Z,101566.32
2018-09-19T07:48:47.883Z,101572.42
2018-09-19T07:51:53.237Z,101566.49
2018-09-19T07:54:58.590Z,101567.98
2018-09-19T07:58:03.955Z,101570.44
2018-09-19T08:01:09.866Z,101576.42
2018-09-19T08:04:16.201Z,101581.75
2018-09-19T08:07:22.107Z,101593.26
2018-09-19T08:10:27.548Z,101592.66
2018-09-19T08:13:33.001Z,101604.45
2018-09-19T08:16:38.344Z,101597.47
2018-09-19T08:19:43.777Z,101603.52
2018-09-19T08:22:49.200Z,101594.39
2018-09-19T08:25:54.678Z,101594.88
2018-09-19T08:29:00.795Z,101607.72
2018-09-19T08:32:06.689Z,101610.73
2018-09-19T08:35:12.112Z,101615.55
2018-09-19T08:38:17.507Z,101608.33
2018-09-19T08:41:22.923Z,101613.80
2018-09-19T08:44:28.311Z,101608.13
2018-09-19T08:47:33.721Z,101609.70
2018-09-19T08:50:39.167Z,101608.02
2018-09-19T08:53:44.765Z,101612.23
2018-09-19T08:56:50.494Z,101606.51
2018-09-19T08:59:55.887Z,101603.89
2018-09-19T09:03:01.295Z,101602.60
2018-09-19T09:06:07.040Z,101596.00
2018-09-19T09:09:12.457Z,101591.45
2018-09-19T09:12:17.955Z,101596.98
2018-09-19T09:15:23.643Z,101594.83
2018-09-19T09:18:29.194Z,101595.66
2018-09-19T09:21:35.134Z,101600.44
2018-09-19T09:24:41.057Z,101602.30
2018-09-19T09:27:46.630Z,101607.23
2018-09-19T09:30:52.057Z,101609.84
2018-09-19T09:33:57.439Z,101603.33
2018-09-19T09:37:03.510Z,101607.91
2018-09-19T09:40:09.077Z,101605.94
2018-09-19T09:43:14.446Z,101608.06
2018-09-19T09:46:19.864Z,101617.03
2018-09-19T09:49:25.285Z,101617.98
2018-09-19T09:52:30.754Z,101613.91
2018-09-19T09:55:36.149Z,101610.63
2018-09-19T09:58:42.231Z,101602.45
2018-09-19T10:01:47.637Z,101603.78
2018-09-19T10:04:53.031Z,101604.98
2018-09-19T10:07:58.441Z,101603.05
2018-09-19T10:11:03.834Z,101603.20
2018-09-19T10:14:09.262Z,101594.66
2018-09-19T10:17:14.662Z,101594.16
2018-09-19T10:20:20.118Z,101594.25
2018-09-19T10:23:25.519Z,101587.95
2018-09-19T10:26:30.925Z,101587.80
2018-09-19T10:29:36.359Z,101597.41
2018-09-19T10:32:41.929Z,101596.64
2018-09-19T10:35:47.323Z,101595.14
2018-09-19T10:38:52.749Z,101600.09
2018-09-19T10:41:58.124Z,101599.92
2018-09-19T10:45:03.518Z,101587.29
2018-09-19T10:48:09.017Z,101567.67
2018-09-19T10:51:14.379Z,101565.19
2018-09-19T10:54:20.322Z,101553.86
2018-09-19T10:57:26.149Z,101547.69
2018-09-19T11:00:31.534Z,101539.27
2018-09-19T11:03:36.951Z,101534.93
2018-09-19T11:06:42.848Z,101536.59
2018-09-19T11:09:48.262Z,101542.83
2018-09-19T11:12:53.635Z,101546.47
2018-09-19T11:15:59.095Z,101543.52
2018-09-19T11:19:04.545Z,101548.39
2018-09-19T11:22:09.913Z,101552.22
2018-09-19T11:25:15.881Z,101551.89
2018-09-19T11:28:21.248Z,101545.74
2018-09-19T11:31:26.673Z,101544.63
2018-09-19T11:34:32.035Z,101547.71
2018-09-19T11:37:37.421Z,101542.08
2018-09-19T11:40:42.877Z,101542.33
2018-09-19T11:43:48.447Z,101537.73
2018-09-19T11:46:53.839Z,101537.44
2018-09-19T11:49:59.217Z,101522.91
2018-09-19T11:53:04.662Z,101517.94
2018-09-19T11:56:10.017Z,101504.28
2018-09-19T11:59:15.410Z,101488.94
2018-09-19T12:02:20.805Z,101483.78
2018-09-19T12:05:26.301Z,101482.92
2018-09-19T12:08:31.803Z,101481.09
2018-09-19T12:11:37.167Z,101484.09
2018-09-19T12:14:42.590Z,101480.42
2018-09-19T12:17:48.580Z,101474.66
2018-09-19T12:20:53.953Z,101481.59
2018-09-19T12:23:59.349Z,101466.17
2018-09-19T12:27:04.801Z,101457.11
2018-09-19T12:30:10.273Z,101451.52
2018-09-19T12:33:15.729Z,101457.06
2018-09-19T12:36:21.666Z,101456.99
2018-09-19T12:39:27.592Z,101458.25
2018-09-19T12:42:33.355Z,101450.99
2018-09-19T12:45:38.697Z,101463.09
2018-09-19T12:48:44.082Z,101450.38
2018-09-19T12:51:49.437Z,101458.64
2018-09-19T12:54:54.958Z,101450.14
2018-09-19T12:58:00.353Z,101460.53
2018-09-19T13:01:05.747Z,101449.81
2018-09-19T13:04:11.227Z,101454.17
2018-09-19T13:07:16.625Z,101455.38
2018-09-19T13:10:22.114Z,101452.83
2018-09-19T13:13:27.490Z,101444.81
2018-09-19T13:16:32.878Z,101439.77
2018-09-19T13:19:38.358Z,101438.69
2018-09-19T13:22:43.731Z,101446.03
2018-09-19T13:25:49.118Z,101437.73
2018-09-19T13:28:54.526Z,101438.17
2018-09-19T13:31:59.914Z,101418.27
2018-09-19T13:35:07.745Z,101421.08
2018-09-19T13:38:13.134Z,101420.38
2018-09-19T13:41:18.509Z,101414.91
2018-09-19T13:44:23.956Z,101410.61
2018-09-19T13:47:29.409Z,101411.02
2018-09-19T13:51:16.189Z,101399.09
2018-09-19T13:54:21.576Z,101388.52
2018-09-19T13:57:27.533Z,101392.39
2018-09-19T14:00:33.040Z,101400.20
2018-09-19T14:03:38.475Z,101386.37
2018-09-19T14:06:43.862Z,101389.64
2018-09-19T14:09:49.278Z,101394.72
2018-09-19T14:12:55.166Z,101385.92
2018-09-19T14:16:00.618Z,101387.62
2018-09-19T14:19:06.609Z,101382.83
2018-09-19T14:22:11.990Z,101377.44
2018-09-19T14:25:17.434Z,101373.31
2018-09-19T14:28:23.205Z,101364.93
2018-09-19T14:31:28.842Z,101373.67
2018-09-19T14:34:34.306Z,101376.51
2018-09-19T14:37:39.689Z,101370.84
2018-09-19T14:40:45.098Z,101370.03
2018-09-19T14:43:50.486Z,101363.07
2018-09-19T14:46:55.891Z,101355.05
2018-09-19T14:50:01.290Z,101355.72
2018-09-19T14:53:06.730Z,101351.55
2018-09-19T14:56:12.320Z,101360.44
2018-09-19T14:59:18.195Z,101343.44
2018-09-19T15:02:23.744Z,101350.98
2018-09-19T15:05:29.142Z,101345.82
2018-09-19T15:08:34.682Z,101338.16
2018-09-19T15:11:40.552Z,101334.81
2018-09-19T15:14:45.929Z,101322.12
2018-09-19T15:17:51.368Z,101322.63
2018-09-19T15:20:56.785Z,101318.94
2018-09-19T15:24:02.247Z,101317.09
2018-09-19T15:27:08.379Z,101311.73
2018-09-19T15:30:13.787Z,101306.27
2018-09-19T15:33:19.966Z,101307.44
2018-09-19T15:36:25.390Z,101305.94
2018-09-19T15:39:30.805Z,101301.77
2018-09-19T15:42:36.228Z,101301.93
2018-09-19T15:45:41.805Z,101303.42
2018-09-19T15:48:47.300Z,101297.44
2018-09-19T15:51:53.178Z,101296.28
2018-09-19T15:54:58.719Z,101298.79
2018-09-19T15:58:04.074Z,101298.14
2018-09-19T16:01:09.865Z,101306.66
2018-09-19T16:04:15.206Z,101304.14
2018-09-19T16:07:20.614Z,101300.81
2018-09-19T16:10:25.982Z,101301.81
2018-09-19T16:13:31.357Z,101303.13
2018-09-19T16:16:36.723Z,101301.95
2018-09-19T16:19:42.100Z,101304.45
2018-09-19T16:22:47.471Z,101303.95
2018-09-19T16:25:52.849Z,101306.45
2018-09-19T16:28:59.834Z,101313.46
2018-09-19T16:32:05.218Z,101315.11
2018-09-19T16:35:10.653Z,101319.28
2018-09-19T16:38:16.087Z,101324.13
2018-09-19T16:41:21.490Z,101323.12
2018-09-19T16:44:26.894Z,101326.95
2018-09-19T16:47:32.289Z,101334.13
2018-09-19T16:50:37.674Z,101335.30
2018-09-19T16:53:43.042Z,101338.61
2018-09-19T16:56:48.438Z,101347.28
2018-09-19T16:59:53.852Z,101344.27
2018-09-19T17:02:59.733Z,101347.77
2018-09-19T17:06:05.161Z,101349.91
2018-09-19T17:09:10.550Z,101353.20
2018-09-19T17:12:16.545Z,101349.67
2018-09-19T17:15:22.035Z,101348.64
2018-09-19T17:18:27.626Z,101355.81
2018-09-19T17:21:33.577Z,101356.61
2018-09-19T17:24:38.939Z,101359.58
2018-09-19T17:27:44.374Z,101364.88
2018-09-19T17:30:50.090Z,101364.51
2018-09-19T17:33:55.480Z,101366.77
2018-09-19T17:37:01.139Z,101369.61
2018-09-19T17:40:06.996Z,101363.27
2018-09-19T17:43:12.701Z,101381.05
2018-09-19T17:46:18.122Z,101377.81
2018-09-19T17:49:23.517Z,101381.95
2018-09-19T17:52:28.992Z,101385.75
2018-09-19T17:55:36.476Z,101388.04
2018-09-19T17:58:42.255Z,101387.48
2018-09-19T18:01:48.163Z,101389.77
2018-09-19T18:04:53.885Z,101389.70
2018-09-19T18:07:59.293Z,101399.43
2018-09-19T18:11:04.692Z,101395.48
2018-09-19T18:14:10.089Z,101398.69
2018-09-19T18:17:15.596Z,101404.31
2018-09-19T18:20:21.136Z,101408.75
2018-09-19T18:23:26.525Z,101412.55
2018-09-19T18:26:32.739Z,101412.52
2018-09-19T18:29:38.118Z,101415.31
2018-09-19T18:32:43.513Z,101420.31
2018-09-19T18:35:48.841Z,101422.41
2018-09-19T18:38:54.198Z,101422.33
2018-09-19T18:41:59.562Z,101438.89
2018-09-19T18:45:05.470Z,101430.91
2018-09-19T18:48:10.849Z,101433.61
2018-09-19T18:51:16.217Z,101441.52
2018-09-19T18:54:22.017Z,101452.66
2018-09-19T18:57:27.422Z,101449.06
2018-09-19T19:00:32.767Z,101450.63
2018-09-19T19:03:38.254Z,101449.36
2018-09-19T19:06:44.526Z,101455.10
2018-09-19T19:09:49.969Z,101445.27
2018-09-19T19:12:55.345Z,101452.77
2018-09-19T19:16:00.701Z,101456.00
2018-09-19T19:19:06.246Z,101448.95
2018-09-19T19:22:11.611Z,101449.74
2018-09-19T19:25:16.953Z,101450.09
2018-09-19T19:28:22.322Z,101449.63
2018-09-19T19:31:27.730Z,101450.17
2018-09-19T19:34:33.139Z,101458.02
2018-09-19T19:37:38.587Z,101465.98
2018-09-19T19:40:44.178Z,101468.34
2018-09-19T19:43:49.570Z,101474.84
2018-09-19T19:46:54.993Z,101479.84
2018-09-19T19:50:00.397Z,101476.64
2018-09-19T19:53:06.182Z,101473.77
2018-09-19T19:56:11.645Z,101485.50
2018-09-19T19:59:17.543Z,101484.36
2018-09-19T20:02:23.989Z,101488.81
2018-09-19T20:05:29.386Z,101485.88
2018-09-19T20:08:35.459Z,101500.16
2018-09-19T20:11:41.458Z,101492.75
2018-09-19T20:14:46.866Z,101496.52
2018-09-19T20:17:52.837Z,101494.72
2018-09-19T20:20:58.249Z,101490.64
2018-09-19T20:24:03.662Z,101492.52
2018-09-19T20:27:09.664Z,101493.28
2018-09-19T20:30:15.462Z,101491.75
2018-09-19T20:33:20.867Z,101495.29
2018-09-19T20:36:26.370Z,101489.03
2018-09-19T20:39:31.906Z,101496.24
2018-09-19T20:42:48.950Z,101501.50
2018-09-19T20:45:54.398Z,101502.36
2018-09-19T20:49:00.889Z,101498.02
2018-09-19T20:52:19.987Z,101505.25
2018-09-19T20:55:27.766Z,101510.20
2018-09-19T20:58:33.682Z,101509.91
2018-09-19T21:01:39.806Z,101513.39
2018-09-19T21:04:45.300Z,101514.34
2018-09-19T21:07:51.053Z,101507.98
2018-09-19T21:10:57.915Z,101510.55
2018-09-19T21:14:03.293Z,101505.72
2018-09-19T21:17:08.719Z,101500.56
2018-09-19T21:20:14.270Z,101498.75
2018-09-19T21:23:20.401Z,101502.12
2018-09-19T21:26:25.798Z,101493.95
2018-09-19T21:29:31.246Z,101493.98
2018-09-19T21:32:36.672Z,101501.47
2018-09-19T21:35:42.158Z,101505.06
2018-09-19T21:38:47.734Z,101504.34
2018-09-19T21:41:53.127Z,101498.48
2018-09-19T21:44:58.806Z,101507.17
2018-09-19T21:48:04.785Z,101516.20
2018-09-19T21:51:10.251Z,101512.95
2018-09-19T21:54:15.666Z,101510.80
2018-09-19T21:57:21.173Z,101517.06
2018-09-19T22:00:26.654Z,101520.95
2018-09-19T22:03:32.108Z,101520.95
2018-09-19T22:06:37.870Z,101517.09
2018-09-19T22:09:43.946Z,101513.64
2018-09-19T22:12:49.386Z,101508.45
2018-09-19T22:15:54.778Z,101510.76
2018-09-19T22:19:00.290Z,101507.39
2018-09-19T22:22:05.702Z,101507.64
2018-09-19T22:25:11.094Z,101511.73
2018-09-19T22:28:16.726Z,101508.75
2018-09-19T22:31:22.195Z,101509.02
2018-09-19T22:34:27.553Z,101512.38
2018-09-19T22:37:33.043Z,101511.05
2018-09-19T22:40:38.632Z,101510.12
2018-09-19T22:43:44.009Z,101508.29
2018-09-19T22:46:49.421Z,101511.79
2018-09-19T22:49:54.948Z,101516.84
2018-09-19T22:53:00.362Z,101508.80
2018-09-19T22:56:06.602Z,101514.57
2018-09-19T22:59:12.167Z,101515.52
2018-09-19T23:02:17.962Z,101511.80
2018-09-19T23:05:23.357Z,101501.83
2018-09-19T23:08:28.843Z,101503.64
2018-09-19T23:11:34.246Z,101504.95
2018-09-19T23:14:39.642Z,101505.70
2018-09-19T23:17:45.106Z,101499.92
2018-09-19T23:20:50.581Z,101499.55
2018-09-19T23:23:55.956Z,101502.93
2018-09-19T23:27:01.417Z,101504.60
2018-09-19T23:30:06.808Z,101501.95
2018-09-19T23:33:12.238Z,101493.78
2018-09-19T23:36:17.663Z,101492.01
2018-09-19T23:39:23.523Z,101498.61
2018-09-19T23:42:29.426Z,101494.76
2018-09-19T23:45:34.876Z,101492.47
2018-09-19T23:48:40.406Z,101488.62
2018-09-19T23:51:47.986Z,101491.02
2018-09-19T23:54:53.381Z,101491.02
2018-09-19T23:57:58.921Z,101487.89
