createdAt,value
2018-12-06T00:01:37.920Z,5.90
2018-12-06T00:04:06.295Z,6.00
2018-12-06T00:06:34.595Z,6.00
2018-12-06T00:09:03.073Z,6.00
2018-12-06T00:11:31.379Z,6.00
2018-12-06T00:13:59.675Z,6.00
2018-12-06T00:16:27.999Z,6.00
2018-12-06T00:19:07.579Z,6.00
2018-12-06T00:21:36.486Z,6.00
2018-12-06T00:24:04.877Z,6.00
2018-12-06T00:26:33.097Z,6.00
2018-12-06T00:29:01.333Z,6.00
2018-12-06T00:31:29.620Z,6.00
2018-12-06T00:33:57.854Z,6.10
2018-12-06T00:36:26.226Z,6.00
2018-12-06T00:38:54.493Z,6.00
2018-12-06T00:41:22.824Z,6.00
2018-12-06T00:43:51.166Z,6.00
2018-12-06T00:46:19.410Z,6.00
2018-12-06T00:48:47.716Z,6.00
2018-12-06T00:51:15.943Z,6.00
2018-12-06T00:53:44.167Z,6.00
2018-12-06T00:56:12.436Z,6.10
2018-12-06T00:58:40.691Z,6.10
2018-12-06T01:01:08.992Z,6.10
2018-12-06T01:03:37.272Z,6.10
2018-12-06T01:06:06.493Z,6.10
2018-12-06T01:08:34.839Z,6.10
2018-12-06T01:11:03.195Z,6.10
2018-12-06T01:13:31.577Z,6.10
2018-12-06T01:15:59.929Z,6.10
2018-12-06T01:18:28.159Z,6.10
2018-12-06T01:20:56.531Z,6.10
2018-12-06T01:23:24.870Z,6.10
2018-12-06T01:25:54.127Z,6.10
2018-12-06T01:28:22.375Z,6.10
2018-12-06T01:30:50.596Z,6.10
2018-12-06T01:33:18.863Z,6.10
2018-12-06T01:35:47.109Z,6.20
2018-12-06T01:38:15.398Z,6.20
2018-12-06T01:40:43.648Z,6.20
2018-12-06T01:43:11.947Z,6.30
2018-12-06T01:45:40.175Z,6.30
2018-12-06T01:48:08.402Z,6.30
2018-12-06T01:50:36.611Z,6.40
2018-12-06T01:53:04.863Z,6.40
2018-12-06T01:55:33.352Z,6.40
2018-12-06T01:58:01.880Z,6.40
2018-12-06T02:00:30.186Z,6.40
2018-12-06T02:02:58.486Z,6.30
2018-12-06T02:05:26.744Z,6.40
2018-12-06T02:07:54.982Z,6.40
2018-12-06T02:10:23.275Z,6.40
2018-12-06T02:12:51.557Z,6.40
2018-12-06T02:15:19.763Z,6.40
2018-12-06T02:17:47.996Z,6.50
2018-12-06T02:20:16.355Z,6.50
2018-12-06T02:22:44.579Z,6.60
2018-12-06T02:25:13.247Z,6.60
2018-12-06T02:27:41.502Z,6.70
2018-12-06T02:30:09.825Z,6.70
2018-12-06T02:32:38.052Z,6.70
2018-12-06T02:35:06.555Z,6.80
2018-12-06T02:37:34.849Z,6.90
2018-12-06T02:40:04.267Z,6.80
2018-12-06T02:42:32.609Z,6.80
2018-12-06T02:45:00.859Z,6.80
2018-12-06T02:47:29.067Z,6.90
2018-12-06T02:49:57.304Z,6.90
2018-12-06T02:52:26.143Z,6.90
2018-12-06T02:54:54.453Z,7.00
2018-12-06T02:57:22.767Z,7.00
2018-12-06T02:59:51.061Z,7.00
2018-12-06T03:02:19.437Z,7.00
2018-12-06T03:04:47.765Z,7.10
2018-12-06T03:07:16.101Z,7.10
2018-12-06T03:09:46.273Z,7.10
2018-12-06T03:12:14.583Z,7.10
2018-12-06T03:14:42.882Z,7.10
2018-12-06T03:17:11.112Z,7.10
2018-12-06T03:19:39.452Z,7.20
2018-12-06T03:22:07.659Z,7.20
2018-12-06T03:24:35.863Z,7.20
2018-12-06T03:27:04.115Z,7.20
2018-12-06T03:29:32.449Z,7.20
2018-12-06T03:32:00.780Z,7.20
2018-12-06T03:34:29.076Z,7.20
2018-12-06T03:36:57.355Z,7.20
2018-12-06T03:39:25.564Z,7.20
2018-12-06T03:41:53.788Z,7.30
2018-12-06T03:44:21.997Z,7.30
2018-12-06T03:46:50.860Z,7.30
2018-12-06T03:49:19.138Z,7.40
2018-12-06T03:51:47.467Z,7.40
2018-12-06T03:54:15.793Z,7.40
2018-12-06T03:56:44.142Z,7.40
2018-12-06T03:59:12.440Z,7.40
2018-12-06T04:01:40.689Z,7.40
2018-12-06T04:04:08.991Z,7.40
2018-12-06T04:06:37.212Z,7.40
2018-12-06T04:09:07.285Z,7.40
2018-12-06T04:11:35.502Z,7.40
2018-12-06T04:14:03.850Z,7.40
2018-12-06T04:16:32.091Z,7.40
2018-12-06T04:19:00.533Z,7.50
2018-12-06T04:21:28.825Z,7.50
2018-12-06T04:23:57.163Z,7.50
2018-12-06T04:26:25.530Z,7.40
2018-12-06T04:28:54.011Z,7.40
2018-12-06T04:31:22.335Z,7.50
2018-12-06T04:33:50.663Z,7.40
2018-12-06T04:36:18.881Z,7.40
2018-12-06T04:38:47.245Z,7.50
2018-12-06T04:41:15.607Z,7.50
2018-12-06T04:43:43.925Z,7.50
2018-12-06T04:46:12.292Z,7.50
2018-12-06T04:48:40.540Z,7.50
2018-12-06T04:51:08.823Z,7.60
2018-12-06T04:53:37.034Z,7.60
2018-12-06T04:56:05.326Z,7.60
2018-12-06T04:58:33.541Z,7.60
2018-12-06T05:01:01.803Z,7.70
2018-12-06T05:03:30.218Z,7.70
2018-12-06T05:05:58.568Z,7.70
2018-12-06T05:08:26.767Z,7.70
2018-12-06T05:10:55.076Z,7.80
2018-12-06T05:13:23.289Z,7.80
2018-12-06T05:15:51.499Z,7.80
2018-12-06T05:18:19.703Z,7.80
2018-12-06T05:20:48.015Z,7.90
2018-12-06T05:23:16.236Z,7.90
2018-12-06T05:25:44.441Z,7.90
2018-12-06T05:28:12.792Z,7.90
2018-12-06T05:30:41.176Z,7.90
2018-12-06T05:33:09.379Z,8.00
2018-12-06T05:35:37.672Z,8.00
2018-12-06T05:38:05.971Z,8.00
2018-12-06T05:40:34.196Z,8.10
2018-12-06T05:43:02.404Z,8.20
2018-12-06T05:45:30.616Z,8.20
2018-12-06T05:47:59.045Z,8.20
2018-12-06T05:50:27.351Z,8.20
2018-12-06T05:52:55.546Z,8.20
2018-12-06T05:55:23.872Z,8.20
2018-12-06T05:57:52.163Z,8.30
2018-12-06T06:00:20.390Z,8.20
2018-12-06T06:02:48.699Z,8.20
2018-12-06T06:05:16.899Z,8.20
2018-12-06T06:07:45.219Z,8.20
2018-12-06T06:10:13.527Z,8.10
2018-12-06T06:12:41.774Z,8.10
2018-12-06T06:15:10.111Z,8.10
2018-12-06T06:17:38.307Z,8.10
2018-12-06T06:20:06.690Z,8.20
2018-12-06T06:22:35.030Z,8.20
2018-12-06T06:25:03.591Z,8.20
2018-12-06T06:27:31.821Z,8.20
2018-12-06T06:30:00.064Z,8.20
2018-12-06T06:32:28.427Z,8.30
2018-12-06T06:34:56.755Z,8.30
2018-12-06T06:37:25.008Z,8.30
2018-12-06T06:39:53.308Z,8.30
2018-12-06T06:42:21.514Z,8.30
2018-12-06T06:44:49.720Z,8.30
2018-12-06T06:47:17.975Z,8.30
2018-12-06T06:49:46.313Z,8.30
2018-12-06T06:52:14.605Z,8.30
2018-12-06T06:54:42.825Z,8.30
2018-12-06T06:57:11.120Z,8.30
2018-12-06T06:59:39.366Z,8.30
2018-12-06T07:02:07.744Z,8.30
2018-12-06T07:04:35.952Z,8.30
2018-12-06T07:07:04.266Z,8.40
2018-12-06T07:09:32.544Z,8.40
2018-12-06T07:12:00.848Z,8.40
2018-12-06T07:14:29.160Z,8.40
2018-12-06T07:16:57.434Z,8.40
2018-12-06T07:19:25.771Z,8.40
2018-12-06T07:21:54.003Z,8.40
2018-12-06T07:24:22.248Z,8.50
2018-12-06T07:26:50.507Z,8.40
2018-12-06T07:29:18.902Z,8.40
2018-12-06T07:31:47.196Z,8.50
2018-12-06T07:34:15.414Z,8.50
2018-12-06T07:36:43.699Z,8.50
2018-12-06T07:39:12.003Z,8.50
2018-12-06T07:41:40.191Z,8.50
2018-12-06T07:44:08.487Z,8.50
2018-12-06T07:46:36.822Z,8.50
2018-12-06T07:49:05.079Z,8.50
2018-12-06T07:51:33.284Z,8.60
2018-12-06T07:54:01.652Z,8.60
2018-12-06T07:56:29.905Z,8.60
2018-12-06T07:58:58.122Z,8.70
2018-12-06T08:01:26.468Z,8.80
2018-12-06T08:03:54.817Z,8.80
2018-12-06T08:06:23.051Z,8.90
2018-12-06T08:08:51.272Z,8.90
2018-12-06T08:11:19.607Z,8.90
2018-12-06T08:13:48.063Z,9.00
2018-12-06T08:16:16.313Z,9.00
2018-12-06T08:18:44.652Z,9.10
2018-12-06T08:21:12.870Z,9.10
2018-12-06T08:23:41.092Z,9.10
2018-12-06T08:26:09.312Z,9.10
2018-12-06T08:28:37.711Z,9.10
2018-12-06T08:31:06.093Z,9.10
2018-12-06T08:33:34.463Z,9.10
2018-12-06T08:36:02.703Z,9.10
2018-12-06T08:38:31.025Z,9.10
2018-12-06T08:40:59.334Z,9.20
2018-12-06T08:43:27.935Z,9.20
2018-12-06T08:45:56.224Z,9.20
2018-12-06T08:48:24.520Z,9.20
2018-12-06T08:50:52.812Z,9.20
2018-12-06T08:53:21.015Z,9.30
2018-12-06T08:55:49.297Z,9.30
2018-12-06T08:58:17.556Z,9.30
2018-12-06T09:00:45.848Z,9.30
2018-12-06T09:03:14.057Z,9.30
2018-12-06T09:05:42.376Z,9.30
2018-12-06T09:08:10.748Z,9.40
2018-12-06T09:10:40.611Z,9.30
2018-12-06T09:13:09.067Z,9.30
2018-12-06T09:15:37.312Z,9.40
2018-12-06T09:18:05.656Z,9.40
2018-12-06T09:20:33.968Z,9.40
2018-12-06T09:23:02.236Z,9.40
2018-12-06T09:25:30.527Z,9.40
2018-12-06T09:27:58.796Z,9.50
2018-12-06T09:30:27.075Z,9.50
2018-12-06T09:32:55.397Z,9.50
2018-12-06T09:35:23.829Z,9.50
2018-12-06T09:37:52.207Z,9.50
2018-12-06T09:40:20.452Z,9.60
2018-12-06T09:42:48.863Z,9.60
2018-12-06T09:45:17.136Z,9.60
2018-12-06T09:47:45.368Z,9.60
2018-12-06T09:50:13.795Z,9.70
2018-12-06T09:52:42.076Z,9.70
2018-12-06T09:55:10.366Z,9.70
2018-12-06T09:57:38.635Z,9.70
2018-12-06T10:00:10.447Z,9.80
2018-12-06T10:02:38.751Z,9.80
2018-12-06T10:05:07.022Z,9.80
2018-12-06T10:07:35.239Z,9.80
2018-12-06T10:10:04.303Z,9.80
2018-12-06T10:12:32.561Z,9.90
2018-12-06T10:15:00.859Z,9.90
2018-12-06T10:17:29.136Z,9.90
2018-12-06T10:19:57.392Z,9.90
2018-12-06T10:22:25.688Z,10.00
2018-12-06T10:24:53.964Z,9.90
2018-12-06T10:27:22.171Z,9.90
2018-12-06T10:29:50.431Z,10.00
2018-12-06T10:32:18.688Z,10.00
2018-12-06T10:34:53.341Z,10.00
2018-12-06T10:37:17.321Z,10.00
2018-12-06T10:39:45.629Z,10.10
2018-12-06T10:42:13.851Z,10.10
2018-12-06T10:44:42.156Z,10.10
2018-12-06T10:47:10.392Z,10.10
2018-12-06T10:49:38.779Z,10.10
2018-12-06T10:52:07.080Z,10.10
2018-12-06T10:54:35.313Z,10.10
2018-12-06T10:57:03.565Z,10.10
2018-12-06T10:59:31.873Z,10.20
2018-12-06T11:02:03.028Z,10.10
2018-12-06T11:04:35.860Z,10.10
2018-12-06T11:07:04.988Z,10.10
2018-12-06T11:09:33.487Z,10.20
2018-12-06T11:12:01.745Z,10.20
2018-12-06T11:14:30.091Z,10.20
2018-12-06T11:16:58.541Z,10.20
2018-12-06T11:19:26.782Z,10.30
2018-12-06T11:21:55.182Z,10.30
2018-12-06T11:24:23.483Z,10.30
2018-12-06T11:26:51.736Z,10.30
2018-12-06T11:29:19.952Z,10.20
2018-12-06T11:31:48.372Z,10.30
2018-12-06T11:34:16.655Z,10.20
2018-12-06T11:36:44.912Z,10.20
2018-12-06T11:39:13.203Z,10.30
2018-12-06T11:41:43.230Z,10.30
2018-12-06T11:44:11.684Z,10.30
2018-12-06T11:46:40.004Z,10.30
2018-12-06T11:49:08.240Z,10.30
2018-12-06T11:51:36.531Z,10.40
2018-12-06T11:54:04.847Z,10.30
2018-12-06T11:56:33.279Z,10.30
2018-12-06T11:59:01.545Z,10.30
2018-12-06T12:01:29.835Z,10.30
2018-12-06T12:03:58.215Z,10.30
2018-12-06T12:06:26.438Z,10.40
2018-12-06T12:08:54.657Z,10.40
2018-12-06T12:11:22.926Z,10.40
2018-12-06T12:13:51.276Z,10.40
2018-12-06T12:16:19.496Z,10.50
2018-12-06T12:18:47.723Z,10.50
2018-12-06T12:21:16.001Z,10.50
2018-12-06T12:23:44.307Z,10.60
2018-12-06T12:26:12.522Z,10.70
2018-12-06T12:28:40.800Z,10.80
2018-12-06T12:31:09.016Z,10.80
2018-12-06T12:33:37.356Z,10.90
2018-12-06T12:36:05.565Z,11.00
2018-12-06T12:38:33.814Z,11.20
2018-12-06T12:41:02.070Z,11.40
2018-12-06T12:43:30.439Z,11.70
2018-12-06T12:45:58.655Z,12.10
2018-12-06T12:48:26.896Z,12.50
2018-12-06T12:50:55.159Z,12.60
2018-12-06T12:53:23.411Z,12.60
2018-12-06T12:55:51.718Z,12.50
2018-12-06T12:58:19.991Z,12.50
2018-12-06T13:00:48.280Z,12.50
2018-12-06T13:03:16.543Z,12.60
2018-12-06T13:05:44.814Z,12.70
2018-12-06T13:08:13.191Z,12.90
2018-12-06T13:10:41.504Z,12.90
2018-12-06T13:13:09.721Z,13.00
2018-12-06T13:15:37.968Z,12.80
2018-12-06T13:18:06.224Z,12.70
2018-12-06T13:20:34.576Z,12.60
2018-12-06T13:23:02.790Z,12.50
2018-12-06T13:25:31.090Z,12.50
2018-12-06T13:27:59.428Z,12.50
2018-12-06T13:30:27.655Z,12.50
2018-12-06T13:32:55.924Z,12.70
2018-12-06T13:35:24.144Z,12.70
2018-12-06T13:37:52.434Z,12.50
2018-12-06T13:40:20.799Z,12.50
2018-12-06T13:42:49.151Z,12.50
2018-12-06T13:45:17.536Z,12.50
2018-12-06T13:47:45.829Z,12.40
2018-12-06T13:50:14.163Z,12.30
2018-12-06T13:52:42.576Z,12.20
2018-12-06T13:55:10.847Z,12.10
2018-12-06T13:57:39.073Z,12.10
2018-12-06T14:00:07.527Z,12.00
2018-12-06T14:02:35.782Z,11.90
2018-12-06T14:05:04.208Z,11.80
2018-12-06T14:07:32.641Z,11.80
2018-12-06T14:10:00.956Z,11.70
2018-12-06T14:12:29.277Z,11.70
2018-12-06T14:14:57.622Z,11.60
2018-12-06T14:17:25.835Z,11.60
2018-12-06T14:19:54.058Z,11.60
2018-12-06T14:22:22.297Z,11.50
2018-12-06T14:24:50.528Z,11.50
2018-12-06T14:27:18.754Z,11.50
2018-12-06T14:29:47.059Z,11.40
2018-12-06T14:32:15.381Z,11.40
2018-12-06T14:34:43.696Z,11.40
2018-12-06T14:37:11.953Z,11.30
2018-12-06T14:39:40.296Z,11.30
2018-12-06T14:42:08.543Z,11.40
2018-12-06T14:44:36.839Z,11.30
2018-12-06T14:47:05.172Z,11.40
2018-12-06T14:49:33.392Z,11.40
2018-12-06T14:52:01.737Z,11.30
2018-12-06T14:54:30.011Z,11.40
2018-12-06T14:56:58.331Z,11.30
2018-12-06T14:59:26.656Z,11.30
2018-12-06T15:01:54.957Z,11.20
2018-12-06T15:04:23.319Z,11.20
2018-12-06T15:06:51.616Z,11.10
2018-12-06T15:09:19.851Z,11.10
2018-12-06T15:12:19.281Z,11.00
2018-12-06T15:14:47.498Z,11.00
2018-12-06T15:17:15.752Z,11.00
2018-12-06T15:19:44.001Z,11.00
2018-12-06T15:22:13.490Z,11.00
2018-12-06T15:24:42.086Z,11.00
2018-12-06T15:27:10.365Z,11.00
2018-12-06T15:29:38.633Z,11.00
2018-12-06T15:32:06.913Z,10.90
2018-12-06T15:34:35.208Z,10.90
2018-12-06T15:37:03.591Z,10.90
2018-12-06T15:39:31.811Z,10.90
2018-12-06T15:42:00.031Z,10.90
2018-12-06T15:44:28.349Z,10.90
2018-12-06T15:46:56.660Z,10.90
2018-12-06T15:49:24.956Z,10.90
2018-12-06T15:51:53.176Z,10.90
2018-12-06T15:54:21.388Z,10.90
2018-12-06T15:56:49.672Z,10.90
2018-12-06T15:59:17.887Z,10.90
2018-12-06T16:01:46.246Z,10.80
2018-12-06T16:04:14.462Z,10.80
2018-12-06T16:06:42.702Z,10.80
2018-12-06T16:09:10.935Z,10.80
2018-12-06T16:11:39.198Z,10.80
2018-12-06T16:14:07.616Z,10.80
2018-12-06T16:16:35.850Z,10.80
2018-12-06T16:19:04.247Z,10.80
2018-12-06T16:21:33.122Z,10.80
2018-12-06T16:24:01.476Z,10.80
2018-12-06T16:26:30.330Z,10.80
2018-12-06T16:28:58.608Z,10.70
2018-12-06T16:31:26.839Z,10.70
2018-12-06T16:33:55.235Z,10.70
2018-12-06T16:36:23.453Z,10.60
2018-12-06T16:38:51.825Z,10.60
2018-12-06T16:41:20.696Z,10.70
2018-12-06T16:43:49.388Z,10.70
2018-12-06T16:46:17.924Z,10.60
2018-12-06T16:48:46.182Z,10.60
2018-12-06T16:51:14.600Z,10.50
2018-12-06T16:53:42.831Z,10.50
2018-12-06T16:56:11.263Z,10.50
2018-12-06T16:58:39.513Z,10.50
2018-12-06T17:01:07.823Z,10.50
2018-12-06T17:03:36.035Z,10.50
2018-12-06T17:06:04.376Z,10.50
2018-12-06T17:08:32.590Z,10.50
2018-12-06T17:11:01.228Z,10.40
2018-12-06T17:13:29.536Z,10.40
2018-12-06T17:15:57.845Z,10.30
2018-12-06T17:18:26.157Z,10.30
2018-12-06T17:20:54.542Z,10.30
2018-12-06T17:23:22.754Z,10.30
2018-12-06T17:25:51.007Z,10.30
2018-12-06T17:28:19.267Z,10.30
2018-12-06T17:30:47.539Z,10.30
2018-12-06T17:33:15.855Z,10.30
2018-12-06T17:35:44.167Z,10.30
2018-12-06T17:38:12.405Z,10.30
2018-12-06T17:40:40.720Z,10.30
2018-12-06T17:43:09.254Z,10.40
2018-12-06T17:45:37.671Z,10.40
2018-12-06T17:48:05.963Z,10.40
2018-12-06T17:50:34.466Z,10.40
2018-12-06T17:53:02.697Z,10.40
2018-12-06T17:55:31.119Z,10.40
2018-12-06T17:57:59.422Z,10.40
2018-12-06T18:00:27.856Z,10.40
2018-12-06T18:02:56.150Z,10.40
2018-12-06T18:05:24.408Z,10.40
2018-12-06T18:07:52.624Z,10.50
2018-12-06T18:10:21.148Z,10.50
2018-12-06T18:12:49.378Z,10.50
2018-12-06T18:15:17.972Z,10.40
2018-12-06T18:17:46.289Z,10.40
2018-12-06T18:20:14.600Z,10.40
2018-12-06T18:22:42.873Z,10.40
2018-12-06T18:25:11.200Z,10.40
2018-12-06T18:27:39.575Z,10.50
2018-12-06T18:30:09.866Z,10.60
2018-12-06T18:32:38.109Z,10.50
2018-12-06T18:35:06.560Z,10.50
2018-12-06T18:37:35.022Z,10.50
2018-12-06T18:40:04.285Z,10.50
2018-12-06T18:42:32.518Z,10.50
2018-12-06T18:45:00.798Z,10.50
2018-12-06T18:47:29.111Z,10.50
2018-12-06T18:49:57.448Z,10.50
2018-12-06T18:52:25.777Z,10.50
2018-12-06T18:54:54.094Z,10.50
2018-12-06T18:57:22.339Z,10.50
2018-12-06T18:59:50.722Z,10.50
2018-12-06T19:02:19.090Z,10.50
2018-12-06T19:04:48.324Z,10.50
2018-12-06T19:07:16.571Z,10.50
2018-12-06T19:09:44.831Z,10.40
2018-12-06T19:12:13.066Z,10.40
2018-12-06T19:14:41.448Z,10.40
2018-12-06T19:17:09.792Z,10.40
2018-12-06T19:19:38.034Z,10.40
2018-12-06T19:22:06.372Z,10.40
2018-12-06T19:24:34.822Z,10.40
2018-12-06T19:27:03.169Z,10.40
2018-12-06T19:29:31.412Z,10.40
2018-12-06T19:31:59.636Z,10.40
2018-12-06T19:34:27.930Z,10.40
2018-12-06T19:36:56.188Z,10.40
2018-12-06T19:39:24.459Z,10.40
2018-12-06T19:41:52.682Z,10.40
2018-12-06T19:44:21.011Z,10.40
2018-12-06T19:46:49.323Z,10.40
2018-12-06T19:49:17.763Z,10.40
2018-12-06T19:51:46.107Z,10.40
2018-12-06T19:54:14.353Z,10.40
2018-12-06T19:56:42.599Z,10.30
2018-12-06T19:59:10.892Z,10.40
2018-12-06T20:01:39.114Z,10.30
2018-12-06T20:04:07.356Z,10.30
2018-12-06T20:06:35.581Z,10.30
2018-12-06T20:09:05.611Z,10.30
2018-12-06T20:11:33.848Z,10.30
2018-12-06T20:14:02.191Z,10.30
2018-12-06T20:16:30.448Z,10.30
2018-12-06T20:18:58.773Z,10.30
2018-12-06T20:21:27.099Z,10.30
2018-12-06T20:23:55.478Z,10.30
2018-12-06T20:26:23.844Z,10.40
2018-12-06T20:28:52.182Z,10.30
2018-12-06T20:31:20.636Z,10.30
2018-12-06T20:33:48.875Z,10.40
2018-12-06T20:36:17.314Z,10.40
2018-12-06T20:38:45.635Z,10.40
2018-12-06T20:41:13.924Z,10.50
2018-12-06T20:43:42.127Z,10.50
2018-12-06T20:46:11.080Z,10.50
2018-12-06T20:48:39.320Z,10.50
2018-12-06T20:51:07.649Z,10.50
2018-12-06T20:53:35.931Z,10.50
2018-12-06T20:56:04.244Z,10.50
2018-12-06T20:58:32.560Z,10.50
2018-12-06T21:01:00.860Z,10.50
2018-12-06T21:03:29.405Z,10.50
2018-12-06T21:05:57.629Z,10.50
2018-12-06T21:08:25.959Z,10.50
2018-12-06T21:10:54.205Z,10.50
2018-12-06T21:13:22.428Z,10.50
2018-12-06T21:15:50.656Z,10.50
2018-12-06T21:18:19.027Z,10.50
2018-12-06T21:20:47.488Z,10.50
2018-12-06T21:23:15.775Z,10.40
2018-12-06T21:25:44.142Z,10.50
2018-12-06T21:28:12.451Z,10.50
2018-12-06T21:30:40.753Z,10.50
2018-12-06T21:33:09.109Z,10.50
2018-12-06T21:35:37.885Z,10.50
2018-12-06T21:38:06.229Z,10.50
2018-12-06T21:40:34.438Z,10.50
2018-12-06T21:43:02.730Z,10.50
2018-12-06T21:45:31.086Z,10.50
2018-12-06T21:47:59.388Z,10.50
2018-12-06T21:50:27.731Z,10.50
2018-12-06T21:52:55.987Z,10.60
2018-12-06T21:55:24.261Z,10.60
2018-12-06T21:57:52.532Z,10.60
2018-12-06T22:00:20.912Z,10.60
2018-12-06T22:02:49.263Z,10.60
2018-12-06T22:05:17.539Z,10.60
2018-12-06T22:07:45.791Z,10.70
2018-12-06T22:10:14.057Z,10.70
2018-12-06T22:12:42.336Z,10.70
2018-12-06T22:15:10.603Z,10.70
2018-12-06T22:17:38.877Z,10.70
2018-12-06T22:20:07.150Z,10.80
2018-12-06T22:22:35.465Z,10.80
2018-12-06T22:25:04.308Z,10.80
2018-12-06T22:27:32.581Z,10.80
2018-12-06T22:30:00.872Z,10.80
2018-12-06T22:32:29.235Z,10.80
2018-12-06T22:34:57.516Z,10.80
2018-12-06T22:37:25.799Z,10.80
2018-12-06T22:39:54.093Z,10.80
2018-12-06T22:42:22.443Z,10.80
2018-12-06T22:44:54.583Z,10.80
2018-12-06T22:47:23.036Z,10.80
2018-12-06T22:49:51.254Z,10.80
2018-12-06T22:52:19.530Z,10.80
2018-12-06T22:54:49.624Z,10.80
2018-12-06T22:57:18.089Z,10.80
2018-12-06T22:59:46.308Z,10.80
2018-12-06T23:02:14.707Z,10.90
2018-12-06T23:04:42.976Z,10.90
2018-12-06T23:07:11.263Z,10.90
2018-12-06T23:09:39.527Z,10.90
2018-12-06T23:12:07.920Z,10.90
2018-12-06T23:14:36.192Z,10.90
2018-12-06T23:17:04.489Z,10.90
2018-12-06T23:19:32.873Z,10.90
2018-12-06T23:22:01.121Z,10.90
2018-12-06T23:24:29.397Z,10.90
2018-12-06T23:26:57.634Z,10.90
2018-12-06T23:29:25.856Z,10.90
2018-12-06T23:31:54.248Z,10.90
2018-12-06T23:34:22.604Z,10.90
2018-12-06T23:36:51.043Z,10.90
2018-12-06T23:39:19.273Z,10.90
2018-12-06T23:41:47.629Z,10.90
2018-12-06T23:44:16.055Z,10.80
2018-12-06T23:46:44.329Z,10.80
2018-12-06T23:49:12.551Z,10.90
2018-12-06T23:51:40.841Z,10.80
2018-12-06T23:54:09.231Z,10.90
2018-12-06T23:56:37.584Z,10.80
2018-12-06T23:59:05.865Z,10.80
