createdAt,value
2022-10-22T00:00:55.962Z,100138.66
2022-10-22T00:03:22.571Z,100133.13
2022-10-22T00:05:49.105Z,100125.09
2022-10-22T00:08:15.517Z,100120.72
2022-10-22T00:10:42.295Z,100127.00
2022-10-22T00:13:11.182Z,100112.41
2022-10-22T00:15:37.694Z,100105.63
2022-10-22T00:18:04.366Z,100101.84
2022-10-22T00:20:30.985Z,100100.44
2022-10-22T00:22:57.478Z,100103.38
2022-10-22T00:25:23.980Z,100108.75
2022-10-22T00:27:50.513Z,100108.38
2022-10-22T00:30:22.559Z,100102.59
2022-10-22T00:32:49.038Z,100085.59
2022-10-22T00:35:15.529Z,100091.22
2022-10-22T00:37:41.956Z,100094.59
2022-10-22T00:40:09.217Z,100100.78
2022-10-22T00:42:35.645Z,100101.91
2022-10-22T00:45:08.278Z,100093.69
2022-10-22T00:47:41.577Z,100103.38
2022-10-22T00:50:21.732Z,100098.72
2022-10-22T00:52:49.318Z,100098.56
2022-10-22T00:55:16.461Z,100091.38
2022-10-22T00:57:43.459Z,100093.06
2022-10-22T01:00:10.546Z,100102.06
2022-10-22T01:02:37.107Z,100107.84
2022-10-22T01:05:04.725Z,100104.69
2022-10-22T01:07:31.398Z,100107.66
2022-10-22T01:10:06.991Z,100102.41
2022-10-22T01:12:45.554Z,100097.66
2022-10-22T01:15:42.604Z,100096.50
2022-10-22T01:18:29.503Z,100087.19
2022-10-22T01:21:22.300Z,100094.59
2022-10-22T01:23:54.435Z,100099.56
2022-10-22T01:26:54.951Z,100102.25
2022-10-22T01:29:38.571Z,100092.53
2022-10-22T01:32:11.065Z,100104.94
2022-10-22T01:34:40.921Z,100100.09
2022-10-22T01:37:09.857Z,100096.59
2022-10-22T01:39:37.963Z,100101.72
2022-10-22T01:42:04.434Z,100101.94
2022-10-22T01:44:33.854Z,100093.63
2022-10-22T01:47:22.250Z,100089.16
2022-10-22T01:50:28.444Z,100103.72
2022-10-22T01:53:12.830Z,100098.88
2022-10-22T01:56:16.969Z,100090.09
2022-10-22T01:59:04.514Z,100095.00
2022-10-22T02:02:12.115Z,100106.56
2022-10-22T02:04:48.469Z,100104.09
2022-10-22T02:07:19.524Z,100105.88
2022-10-22T02:09:46.867Z,100101.50
2022-10-22T02:12:14.892Z,100096.13
2022-10-22T02:14:43.986Z,100105.09
2022-10-22T02:17:15.998Z,100091.03
2022-10-22T02:19:46.460Z,100097.00
2022-10-22T02:22:13.457Z,100083.81
2022-10-22T02:24:40.047Z,100093.19
2022-10-22T02:27:16.734Z,100089.66
2022-10-22T02:30:07.247Z,100093.03
2022-10-22T02:32:43.690Z,100085.53
2022-10-22T02:35:14.989Z,100080.16
2022-10-22T02:37:42.496Z,100084.59
2022-10-22T02:40:09.505Z,100085.28
2022-10-22T02:42:37.916Z,100071.78
2022-10-22T02:45:05.554Z,100072.22
2022-10-22T02:47:32.348Z,100076.28
2022-10-22T02:49:58.791Z,100066.72
2022-10-22T02:52:25.232Z,100071.22
2022-10-22T02:54:51.671Z,100073.28
2022-10-22T02:57:18.148Z,100067.94
2022-10-22T02:59:44.600Z,100075.06
2022-10-22T03:02:11.022Z,100077.66
2022-10-22T03:04:37.504Z,100088.66
2022-10-22T03:07:03.952Z,100092.16
2022-10-22T03:09:30.439Z,100085.34
2022-10-22T03:11:56.931Z,100075.66
2022-10-22T03:14:23.374Z,100080.31
2022-10-22T03:16:49.885Z,100085.00
2022-10-22T03:19:16.449Z,100081.47
2022-10-22T03:21:50.459Z,100074.13
2022-10-22T03:24:22.829Z,100079.31
2022-10-22T03:26:51.826Z,100075.78
2022-10-22T03:29:21.502Z,100079.63
2022-10-22T03:31:47.943Z,100069.47
2022-10-22T03:34:14.734Z,100077.34
2022-10-22T03:36:41.946Z,100087.19
2022-10-22T03:39:09.396Z,100099.88
2022-10-22T03:41:36.534Z,100098.38
2022-10-22T03:44:04.447Z,100090.03
2022-10-22T03:46:30.966Z,100099.19
2022-10-22T03:48:57.391Z,100099.06
2022-10-22T03:51:27.019Z,100089.50
2022-10-22T03:53:53.807Z,100090.50
2022-10-22T03:56:20.659Z,100107.09
2022-10-22T03:58:47.098Z,100110.03
2022-10-22T04:01:14.293Z,100102.03
2022-10-22T04:03:40.886Z,100095.09
2022-10-22T04:06:11.055Z,100106.06
2022-10-22T04:08:39.952Z,100104.53
2022-10-22T04:11:06.685Z,100088.66
2022-10-22T04:13:33.119Z,100081.03
2022-10-22T04:16:32.728Z,100088.44
2022-10-22T04:18:59.443Z,100092.09
2022-10-22T04:21:26.068Z,100101.66
2022-10-22T04:23:53.307Z,100106.56
2022-10-22T04:26:20.587Z,100101.03
2022-10-22T04:28:50.397Z,100099.34
2022-10-22T04:31:20.103Z,100098.91
2022-10-22T04:33:47.027Z,100094.53
2022-10-22T04:36:18.652Z,100091.63
2022-10-22T04:38:46.867Z,100103.41
2022-10-22T04:41:21.486Z,100103.56
2022-10-22T04:43:48.418Z,100105.22
2022-10-22T04:46:17.185Z,100106.41
2022-10-22T04:48:46.008Z,100110.97
2022-10-22T04:51:17.757Z,100098.28
2022-10-22T04:53:45.036Z,100100.56
2022-10-22T04:56:19.785Z,100099.34
2022-10-22T04:58:48.538Z,100098.53
2022-10-22T05:01:17.766Z,100106.47
2022-10-22T05:03:45.168Z,100093.72
2022-10-22T05:08:44.653Z,100095.69
2022-10-22T05:11:16.865Z,100096.13
2022-10-22T05:13:43.660Z,100098.97
2022-10-22T05:16:12.071Z,100094.06
2022-10-22T05:18:40.407Z,100109.00
2022-10-22T05:21:12.603Z,100109.69
2022-10-22T05:23:39.226Z,100111.06
2022-10-22T05:26:07.933Z,100105.38
2022-10-22T05:28:35.201Z,100115.03
2022-10-22T05:31:03.624Z,100127.38
2022-10-22T05:33:33.253Z,100133.31
2022-10-22T05:36:00.863Z,100132.53
2022-10-22T05:38:27.410Z,100131.44
2022-10-22T05:41:04.506Z,100147.34
2022-10-22T05:43:31.127Z,100136.78
2022-10-22T05:46:05.272Z,100141.00
2022-10-22T05:51:05.577Z,100133.59
2022-10-22T05:53:36.987Z,100147.34
2022-10-22T05:56:04.726Z,100141.34
2022-10-22T05:58:31.562Z,100148.78
2022-10-22T06:01:06.940Z,100154.38
2022-10-22T06:03:33.847Z,100166.75
2022-10-22T06:06:02.854Z,100162.16
2022-10-22T06:08:30.470Z,100164.03
2022-10-22T06:10:57.689Z,100161.63
2022-10-22T06:13:24.147Z,100163.88
2022-10-22T06:15:53.435Z,100159.44
2022-10-22T06:18:20.209Z,100155.38
2022-10-22T06:20:47.611Z,100167.06
2022-10-22T06:23:14.860Z,100166.91
2022-10-22T06:25:41.823Z,100176.94
2022-10-22T06:28:08.251Z,100175.97
2022-10-22T06:30:34.840Z,100171.28
2022-10-22T06:33:01.270Z,100182.38
2022-10-22T06:35:27.701Z,100179.53
2022-10-22T06:37:54.139Z,100183.66
2022-10-22T06:40:21.402Z,100198.19
2022-10-22T06:42:47.874Z,100205.47
2022-10-22T06:45:14.591Z,100208.16
2022-10-22T06:47:41.166Z,100221.91
2022-10-22T06:50:08.088Z,100226.19
2022-10-22T06:52:34.520Z,100224.44
2022-10-22T06:55:01.003Z,100232.34
2022-10-22T06:57:27.476Z,100215.72
2022-10-22T06:59:53.917Z,100215.81
2022-10-22T07:02:20.347Z,100221.06
2022-10-22T07:04:46.897Z,100229.50
2022-10-22T07:07:14.872Z,100230.78
2022-10-22T07:09:41.395Z,100227.91
2022-10-22T07:12:07.813Z,100234.69
2022-10-22T07:14:34.244Z,100248.34
2022-10-22T07:17:00.706Z,100246.19
2022-10-22T07:19:27.175Z,100242.66
2022-10-22T07:21:53.652Z,100251.09
2022-10-22T07:24:20.129Z,100253.69
2022-10-22T07:26:46.769Z,100255.88
2022-10-22T07:29:15.381Z,100260.69
2022-10-22T07:31:42.371Z,100263.31
2022-10-22T07:34:09.316Z,100267.16
2022-10-22T07:36:36.060Z,100264.69
2022-10-22T07:39:02.816Z,100259.78
2022-10-22T07:41:30.966Z,100260.41
2022-10-22T07:43:58.116Z,100273.13
2022-10-22T07:46:25.340Z,100271.88
2022-10-22T07:48:51.777Z,100277.94
2022-10-22T07:51:18.259Z,100288.13
2022-10-22T07:53:44.717Z,100294.34
2022-10-22T07:56:11.349Z,100291.31
2022-10-22T07:58:38.035Z,100285.97
2022-10-22T08:01:05.802Z,100296.09
2022-10-22T08:03:33.118Z,100300.16
2022-10-22T08:06:00.938Z,100291.22
2022-10-22T08:08:30.588Z,100296.59
2022-10-22T08:10:59.745Z,100300.16
2022-10-22T08:13:27.404Z,100302.56
2022-10-22T08:15:57.273Z,100301.72
2022-10-22T08:18:24.475Z,100305.31
2022-10-22T08:20:51.587Z,100311.47
2022-10-22T08:23:18.060Z,100307.72
2022-10-22T08:25:44.549Z,100299.59
2022-10-22T08:28:11.011Z,100305.53
2022-10-22T08:30:38.625Z,100300.84
2022-10-22T08:33:06.035Z,100309.41
2022-10-22T08:35:32.734Z,100299.59
2022-10-22T08:37:59.182Z,100304.78
2022-10-22T08:40:31.934Z,100305.66
2022-10-22T08:43:11.964Z,100301.19
2022-10-22T08:45:57.963Z,100302.47
2022-10-22T08:48:38.701Z,100301.31
2022-10-22T08:51:05.791Z,100303.53
2022-10-22T08:53:39.889Z,100299.00
2022-10-22T08:56:06.538Z,100305.91
2022-10-22T08:58:53.188Z,100316.81
2022-10-22T09:01:45.542Z,100308.91
2022-10-22T09:04:16.276Z,100315.28
2022-10-22T09:06:44.412Z,100321.00
2022-10-22T09:09:18.551Z,100317.13
2022-10-22T09:11:56.575Z,100312.94
2022-10-22T09:14:25.299Z,100313.47
2022-10-22T09:17:09.835Z,100315.66
2022-10-22T09:19:48.938Z,100318.38
2022-10-22T09:22:36.818Z,100319.19
2022-10-22T09:25:27.787Z,100318.84
2022-10-22T09:27:58.595Z,100319.03
2022-10-22T09:30:28.522Z,100321.91
2022-10-22T09:33:01.104Z,100322.53
2022-10-22T09:35:28.656Z,100316.84
2022-10-22T09:37:57.011Z,100315.19
2022-10-22T09:40:24.006Z,100307.13
2022-10-22T09:42:50.523Z,100316.34
2022-10-22T09:45:23.187Z,100327.56
2022-10-22T09:48:01.541Z,100315.47
2022-10-22T09:50:41.300Z,100317.50
2022-10-22T09:53:27.009Z,100316.59
2022-10-22T09:55:58.992Z,100320.41
2022-10-22T09:58:26.387Z,100321.75
2022-10-22T10:00:56.890Z,100322.31
2022-10-22T10:03:26.899Z,100328.22
2022-10-22T10:06:00.183Z,100325.53
2022-10-22T10:08:29.811Z,100332.31
2022-10-22T10:11:09.357Z,100327.53
2022-10-22T10:13:53.925Z,100325.72
2022-10-22T10:16:23.293Z,100336.72
2022-10-22T10:19:14.052Z,100331.63
2022-10-22T10:22:09.765Z,100343.66
2022-10-22T10:25:03.488Z,100341.28
2022-10-22T10:27:43.014Z,100351.25
2022-10-22T10:30:19.554Z,100358.63
2022-10-22T10:33:01.215Z,100361.06
2022-10-22T10:35:58.598Z,100359.19
2022-10-22T10:38:43.908Z,100368.88
2022-10-22T10:41:17.595Z,100372.81
2022-10-22T10:43:49.915Z,100358.16
2022-10-22T10:46:36.920Z,100356.31
2022-10-22T10:49:18.826Z,100355.97
2022-10-22T10:51:50.172Z,100360.22
2022-10-22T10:54:22.524Z,100356.00
2022-10-22T10:56:56.803Z,100352.66
2022-10-22T10:59:54.738Z,100354.31
2022-10-22T11:02:29.899Z,100353.13
2022-10-22T11:05:13.013Z,100365.75
2022-10-22T11:07:49.859Z,100371.63
2022-10-22T11:10:25.945Z,100374.00
2022-10-22T11:12:57.471Z,100375.53
2022-10-22T11:15:29.872Z,100370.88
2022-10-22T11:18:03.055Z,100370.53
2022-10-22T11:20:50.282Z,100367.59
2022-10-22T11:23:29.054Z,100369.69
2022-10-22T11:25:55.576Z,100362.81
2022-10-22T11:28:33.903Z,100369.34
2022-10-22T11:31:05.002Z,100370.69
2022-10-22T11:33:52.694Z,100367.88
2022-10-22T11:36:27.286Z,100366.97
2022-10-22T11:38:54.401Z,100377.47
2022-10-22T11:41:27.423Z,100370.38
2022-10-22T11:44:23.292Z,100365.06
2022-10-22T11:46:57.252Z,100376.50
2022-10-22T11:49:42.348Z,100373.38
2022-10-22T11:52:24.135Z,100374.94
2022-10-22T11:54:54.880Z,100365.81
2022-10-22T11:57:27.199Z,100360.88
2022-10-22T11:59:58.995Z,100361.41
2022-10-22T12:02:28.484Z,100364.97
2022-10-22T12:04:56.596Z,100361.13
2022-10-22T12:08:00.003Z,100364.66
2022-10-22T12:10:34.221Z,100366.22
2022-10-22T12:13:24.620Z,100359.56
2022-10-22T12:15:57.945Z,100363.81
2022-10-22T12:18:33.022Z,100358.16
2022-10-22T12:20:59.503Z,100359.19
2022-10-22T12:23:31.469Z,100361.69
2022-10-22T12:25:58.384Z,100371.00
2022-10-22T12:28:24.833Z,100362.03
2022-10-22T12:30:51.285Z,100359.53
2022-10-22T12:33:21.583Z,100368.00
2022-10-22T12:35:51.474Z,100366.06
2022-10-22T12:38:21.366Z,100369.91
2022-10-22T12:40:50.216Z,100363.19
2022-10-22T12:43:19.975Z,100363.34
2022-10-22T12:45:48.486Z,100369.66
2022-10-22T12:48:25.300Z,100362.13
2022-10-22T12:50:54.530Z,100360.38
2022-10-22T12:53:27.791Z,100362.03
2022-10-22T12:55:57.580Z,100360.56
2022-10-22T12:58:29.845Z,100365.84
2022-10-22T13:01:01.927Z,100364.09
2022-10-22T13:03:39.891Z,100367.44
2022-10-22T13:06:18.970Z,100369.09
2022-10-22T13:08:56.463Z,100372.38
2022-10-22T13:11:22.960Z,100366.19
2022-10-22T13:13:49.401Z,100362.28
2022-10-22T13:16:24.627Z,100366.09
2022-10-22T13:18:52.898Z,100368.34
2022-10-22T13:21:26.595Z,100366.81
2022-10-22T13:23:58.431Z,100377.78
2022-10-22T13:26:31.630Z,100374.19
2022-10-22T13:29:01.073Z,100382.34
2022-10-22T13:31:32.140Z,100377.78
2022-10-22T13:34:09.719Z,100371.28
2022-10-22T13:36:38.368Z,100374.50
2022-10-22T13:39:07.912Z,100379.50
2022-10-22T13:44:11.988Z,100371.50
2022-10-22T13:46:42.529Z,100374.22
2022-10-22T13:49:20.881Z,100379.50
2022-10-22T13:51:47.763Z,100373.44
2022-10-22T13:54:18.631Z,100381.06
2022-10-22T13:56:45.748Z,100375.28
2022-10-22T13:59:12.702Z,100382.34
2022-10-22T14:01:39.365Z,100376.16
2022-10-22T14:04:10.368Z,100377.59
2022-10-22T14:09:15.020Z,100366.63
2022-10-22T14:11:41.654Z,100376.16
2022-10-22T14:14:09.145Z,100371.03
2022-10-22T14:16:37.339Z,100375.94
2022-10-22T14:19:07.217Z,100379.94
2022-10-22T14:21:36.795Z,100370.78
2022-10-22T14:24:03.380Z,100378.00
2022-10-22T14:26:35.006Z,100372.59
2022-10-22T14:29:10.723Z,100384.19
2022-10-22T14:34:10.769Z,100383.41
2022-10-22T14:36:37.278Z,100388.25
2022-10-22T14:39:03.817Z,100384.69
2022-10-22T14:41:30.802Z,100380.91
2022-10-22T14:43:59.408Z,100380.97
2022-10-22T14:46:25.899Z,100389.59
2022-10-22T14:48:52.381Z,100387.09
2022-10-22T14:51:21.349Z,100396.16
2022-10-22T14:53:48.009Z,100395.94
2022-10-22T14:56:18.635Z,100410.22
2022-10-22T14:58:45.668Z,100403.50
2022-10-22T15:01:12.935Z,100416.13
2022-10-22T15:03:39.580Z,100416.50
2022-10-22T15:06:06.910Z,100413.09
2022-10-22T15:08:33.611Z,100416.41
2022-10-22T15:11:03.329Z,100418.44
2022-10-22T15:13:30.691Z,100416.00
2022-10-22T15:15:58.085Z,100421.63
2022-10-22T15:18:25.464Z,100423.44
2022-10-22T15:21:01.321Z,100425.44
2022-10-22T15:23:27.873Z,100421.84
2022-10-22T15:25:55.022Z,100423.03
2022-10-22T15:28:21.563Z,100424.81
2022-10-22T15:30:59.133Z,100432.69
2022-10-22T15:33:26.983Z,100431.47
2022-10-22T15:35:53.829Z,100435.81
2022-10-22T15:38:20.514Z,100448.50
2022-10-22T15:40:47.087Z,100446.78
2022-10-22T15:43:14.084Z,100450.63
2022-10-22T15:45:40.683Z,100450.69
2022-10-22T15:48:07.178Z,100453.81
2022-10-22T15:50:38.365Z,100453.06
2022-10-22T15:53:05.471Z,100450.63
2022-10-22T15:55:32.134Z,100457.03
2022-10-22T15:58:01.842Z,100464.44
2022-10-22T16:00:30.064Z,100465.09
2022-10-22T16:02:56.666Z,100461.81
2022-10-22T16:05:23.172Z,100469.00
2022-10-22T16:07:51.357Z,100464.91
2022-10-22T16:10:17.887Z,100462.59
2022-10-22T16:12:44.527Z,100480.22
2022-10-22T16:15:11.205Z,100484.13
2022-10-22T16:17:37.723Z,100484.69
2022-10-22T16:20:04.753Z,100487.13
2022-10-22T16:22:31.318Z,100496.19
2022-10-22T16:24:57.800Z,100499.78
2022-10-22T16:27:24.242Z,100504.88
2022-10-22T16:29:50.716Z,100501.13
2022-10-22T16:32:17.808Z,100503.66
2022-10-22T16:34:44.323Z,100506.03
2022-10-22T16:37:10.802Z,100504.16
2022-10-22T16:39:37.315Z,100515.44
2022-10-22T16:42:04.043Z,100506.00
2022-10-22T16:44:30.547Z,100507.78
2022-10-22T16:46:57.018Z,100516.38
2022-10-22T16:49:23.786Z,100521.69
2022-10-22T16:51:50.331Z,100518.88
2022-10-22T16:54:16.945Z,100520.44
2022-10-22T16:56:43.441Z,100522.81
2022-10-22T16:59:09.897Z,100518.38
2022-10-22T17:01:40.556Z,100523.16
2022-10-22T17:04:08.001Z,100525.41
2022-10-22T17:06:34.467Z,100532.84
2022-10-22T17:09:01.037Z,100534.03
2022-10-22T17:11:29.943Z,100545.94
2022-10-22T17:13:57.561Z,100540.88
2022-10-22T17:16:24.770Z,100538.72
2022-10-22T17:18:53.916Z,100542.22
2022-10-22T17:21:21.264Z,100539.34
2022-10-22T17:23:48.942Z,100547.84
2022-10-22T17:26:21.540Z,100550.75
2022-10-22T17:28:48.979Z,100555.97
2022-10-22T17:31:27.140Z,100557.47
2022-10-22T17:33:56.233Z,100562.00
2022-10-22T17:36:24.374Z,100564.22
2022-10-22T17:38:53.640Z,100570.97
2022-10-22T17:41:31.885Z,100573.13
2022-10-22T17:44:01.161Z,100574.63
2022-10-22T17:46:29.355Z,100587.47
2022-10-22T17:48:58.160Z,100588.28
2022-10-22T17:51:26.195Z,100592.78
2022-10-22T17:53:53.080Z,100604.06
2022-10-22T17:56:22.288Z,100605.13
2022-10-22T17:58:49.488Z,100606.97
2022-10-22T18:01:24.868Z,100613.69
2022-10-22T18:03:52.820Z,100612.84
2022-10-22T18:06:19.501Z,100609.63
2022-10-22T18:08:46.077Z,100608.97
2022-10-22T18:11:23.806Z,100619.25
2022-10-22T18:13:51.780Z,100623.94
2022-10-22T18:16:18.879Z,100618.19
2022-10-22T18:18:47.498Z,100616.31
2022-10-22T18:21:15.594Z,100605.38
2022-10-22T18:23:42.498Z,100616.34
2022-10-22T18:26:09.109Z,100611.13
2022-10-22T18:28:36.530Z,100615.34
2022-10-22T18:31:10.553Z,100607.63
2022-10-22T18:33:37.197Z,100617.63
2022-10-22T18:36:05.776Z,100609.66
2022-10-22T18:38:32.382Z,100625.19
2022-10-22T18:40:59.316Z,100612.28
2022-10-22T18:43:26.503Z,100614.81
2022-10-22T18:45:52.952Z,100613.97
2022-10-22T18:48:22.795Z,100611.81
2022-10-22T18:50:59.121Z,100612.00
2022-10-22T18:53:25.611Z,100607.59
2022-10-22T18:55:52.220Z,100598.63
2022-10-22T18:58:18.682Z,100602.94
2022-10-22T19:00:45.258Z,100601.91
2022-10-22T19:03:13.353Z,100602.84
2022-10-22T19:05:52.040Z,100605.84
2022-10-22T19:08:19.603Z,100606.88
2022-10-22T19:10:47.214Z,100610.88
2022-10-22T19:13:16.048Z,100615.06
2022-10-22T19:15:42.781Z,100618.75
2022-10-22T19:18:09.728Z,100614.22
2022-10-22T19:20:37.168Z,100622.59
2022-10-22T19:23:04.089Z,100621.38
2022-10-22T19:25:30.513Z,100620.41
2022-10-22T19:27:57.043Z,100623.44
2022-10-22T19:30:24.099Z,100617.41
2022-10-22T19:32:50.608Z,100623.81
2022-10-22T19:35:17.476Z,100625.88
2022-10-22T19:37:48.208Z,100625.38
2022-10-22T19:40:15.261Z,100628.56
2022-10-22T19:42:44.228Z,100626.97
2022-10-22T19:45:11.166Z,100621.59
2022-10-22T19:47:37.603Z,100633.22
2022-10-22T19:50:04.339Z,100638.25
2022-10-22T19:52:30.780Z,100635.22
2022-10-22T19:54:57.210Z,100636.75
2022-10-22T19:57:23.646Z,100642.59
2022-10-22T19:59:50.824Z,100648.16
2022-10-22T20:02:18.760Z,100655.03
2022-10-22T20:04:49.207Z,100652.66
2022-10-22T20:07:17.145Z,100659.03
2022-10-22T20:09:43.614Z,100654.97
2022-10-22T20:12:10.056Z,100661.03
2022-10-22T20:14:37.400Z,100670.25
2022-10-22T20:17:03.987Z,100662.34
2022-10-22T20:19:30.416Z,100668.06
2022-10-22T20:21:56.855Z,100660.00
2022-10-22T20:24:23.342Z,100663.66
2022-10-22T20:26:49.784Z,100672.41
2022-10-22T20:29:18.981Z,100669.53
2022-10-22T20:31:46.639Z,100677.41
2022-10-22T20:34:13.336Z,100684.94
2022-10-22T20:36:40.322Z,100688.78
2022-10-22T20:39:13.095Z,100696.00
2022-10-22T20:41:40.606Z,100692.50
2022-10-22T20:44:11.176Z,100700.06
2022-10-22T20:46:37.719Z,100695.00
2022-10-22T20:49:07.569Z,100695.63
2022-10-22T20:51:36.363Z,100694.09
2022-10-22T20:54:03.431Z,100690.44
2022-10-22T20:56:29.934Z,100683.03
2022-10-22T20:59:04.745Z,100690.56
2022-10-22T21:01:37.040Z,100682.13
2022-10-22T21:04:04.450Z,100685.50
2022-10-22T21:06:31.041Z,100693.06
2022-10-22T21:08:57.546Z,100689.84
2022-10-22T21:11:24.149Z,100697.06
2022-10-22T21:13:51.011Z,100694.66
2022-10-22T21:16:19.035Z,100683.38
2022-10-22T21:18:46.943Z,100699.34
2022-10-22T21:21:13.617Z,100696.66
2022-10-22T21:23:40.163Z,100696.66
2022-10-22T21:26:06.827Z,100697.34
2022-10-22T21:28:35.713Z,100694.66
2022-10-22T21:31:07.424Z,100700.03
2022-10-22T21:33:38.728Z,100700.03
2022-10-22T21:36:05.527Z,100701.91
2022-10-22T21:38:32.649Z,100696.19
2022-10-22T21:40:59.091Z,100703.75
2022-10-22T21:43:25.520Z,100698.81
2022-10-22T21:45:52.039Z,100699.06
2022-10-22T21:48:18.455Z,100700.81
2022-10-22T21:50:44.966Z,100704.81
2022-10-22T21:53:12.234Z,100708.00
2022-10-22T21:55:41.760Z,100712.72
2022-10-22T21:58:08.618Z,100713.22
2022-10-22T22:00:35.501Z,100710.28
2022-10-22T22:03:02.357Z,100713.59
2022-10-22T22:05:29.207Z,100712.13
2022-10-22T22:07:55.681Z,100706.75
2022-10-22T22:10:22.155Z,100705.69
2022-10-22T22:12:51.136Z,100703.69
2022-10-22T22:15:21.490Z,100703.00
2022-10-22T22:17:47.962Z,100699.47
2022-10-22T22:20:14.563Z,100703.00
2022-10-22T22:22:41.285Z,100706.53
2022-10-22T22:25:08.369Z,100703.28
2022-10-22T22:27:34.834Z,100705.94
2022-10-22T22:30:01.291Z,100707.69
2022-10-22T22:32:27.707Z,100706.38
2022-10-22T22:34:54.189Z,100704.47
2022-10-22T22:37:20.621Z,100712.53
2022-10-22T22:39:47.065Z,100709.44
2022-10-22T22:42:13.476Z,100708.13
2022-10-22T22:44:39.969Z,100713.38
2022-10-22T22:47:06.392Z,100708.91
2022-10-22T22:49:32.988Z,100718.88
2022-10-22T22:51:59.491Z,100718.88
2022-10-22T22:54:26.149Z,100717.63
2022-10-22T22:56:52.579Z,100704.91
2022-10-22T22:59:19.083Z,100703.19
2022-10-22T23:01:48.596Z,100711.38
2022-10-22T23:04:25.259Z,100703.75
2022-10-22T23:06:52.178Z,100710.09
2022-10-22T23:11:51.627Z,100692.00
2022-10-22T23:14:19.556Z,100702.00
2022-10-22T23:16:49.212Z,100698.06
2022-10-22T23:19:17.809Z,100701.44
2022-10-22T23:21:47.157Z,100696.94
2022-10-22T23:24:16.947Z,100688.47
2022-10-22T23:26:46.451Z,100697.03
2022-10-22T23:29:24.692Z,100698.50
2022-10-22T23:31:51.965Z,100699.91
2022-10-22T23:34:21.852Z,100710.94
2022-10-22T23:36:48.847Z,100708.19
2022-10-22T23:39:18.382Z,100709.78
2022-10-22T23:41:45.427Z,100711.78
2022-10-22T23:44:12.862Z,100712.81
2022-10-22T23:46:39.955Z,100717.88
2022-10-22T23:49:08.345Z,100713.09
2022-10-22T23:51:35.407Z,100718.47
2022-10-22T23:54:04.974Z,100714.81
2022-10-22T23:56:31.603Z,100718.75
2022-10-22T23:58:58.836Z,100711.09
