createdAt,value
2023-04-24T00:02:24.232Z,100.00
2023-04-24T00:07:25.883Z,100.00
2023-04-24T00:12:27.823Z,100.00
2023-04-24T00:17:29.408Z,100.00
2023-04-24T00:22:31.978Z,100.00
2023-04-24T00:27:33.495Z,100.00
2023-04-24T00:32:35.082Z,100.00
2023-04-24T00:37:36.672Z,100.00
2023-04-24T00:42:38.570Z,100.00
2023-04-24T00:47:40.390Z,100.00
2023-04-24T00:52:42.102Z,100.00
2023-04-24T00:57:44.906Z,100.00
2023-04-24T01:02:47.089Z,100.00
2023-04-24T01:07:48.914Z,100.00
2023-04-24T01:12:51.103Z,100.00
2023-04-24T01:17:52.663Z,100.00
2023-04-24T01:22:56.235Z,100.00
2023-04-24T01:27:58.393Z,100.00
2023-04-24T01:33:00.153Z,100.00
2023-04-24T01:38:01.787Z,100.00
2023-04-24T01:43:03.611Z,100.00
2023-04-24T01:48:05.749Z,100.00
2023-04-24T01:53:07.371Z,100.00
2023-04-24T01:58:09.289Z,100.00
2023-04-24T02:03:11.045Z,100.00
2023-04-24T02:08:12.797Z,100.00
2023-04-24T02:13:14.303Z,100.00
2023-04-24T02:18:15.902Z,100.00
2023-04-24T02:23:17.417Z,100.00
2023-04-24T02:28:20.939Z,100.00
2023-04-24T02:33:22.631Z,100.00
2023-04-24T02:38:24.146Z,100.00
2023-04-24T02:43:25.694Z,100.00
2023-04-24T02:48:27.312Z,100.00
2023-04-24T02:53:28.822Z,100.00
2023-04-24T02:58:30.415Z,100.00
2023-04-24T03:03:32.104Z,100.00
2023-04-24T03:08:33.854Z,100.00
2023-04-24T03:13:35.387Z,100.00
2023-04-24T03:18:36.898Z,100.00
2023-04-24T03:23:40.245Z,100.00
2023-04-24T03:28:42.828Z,100.00
2023-04-24T03:33:44.683Z,100.00
2023-04-24T03:38:46.385Z,100.00
2023-04-24T03:44:09.136Z,100.00
2023-04-24T03:49:11.513Z,100.00
2023-04-24T03:54:18.909Z,100.00
2023-04-24T03:59:21.015Z,100.00
2023-04-24T04:04:33.982Z,100.00
2023-04-24T04:09:44.141Z,100.00
2023-04-24T04:14:45.779Z,100.00
2023-04-24T04:19:47.395Z,100.00
2023-04-24T04:24:49.367Z,100.00
2023-04-24T04:29:55.349Z,100.00
2023-04-24T04:34:57.027Z,100.00
2023-04-24T04:40:03.132Z,100.00
2023-04-24T04:45:12.819Z,100.00
2023-04-24T04:50:32.296Z,100.00
2023-04-24T04:55:40.276Z,100.00
2023-04-24T05:00:46.848Z,100.00
2023-04-24T05:05:55.361Z,100.00
2023-04-24T05:10:57.679Z,100.00
2023-04-24T05:16:01.853Z,100.00
2023-04-24T05:21:05.753Z,100.00
2023-04-24T05:26:08.036Z,100.00
2023-04-24T05:31:10.280Z,100.00
2023-04-24T05:36:12.565Z,100.00
2023-04-24T05:41:14.110Z,100.00
2023-04-24T05:46:16.862Z,100.00
2023-04-24T05:51:18.641Z,100.00
2023-04-24T05:56:20.755Z,100.00
2023-04-24T06:01:24.569Z,100.00
2023-04-24T06:06:33.779Z,100.00
2023-04-24T06:11:35.399Z,100.00
2023-04-24T06:16:37.472Z,100.00
2023-04-24T06:21:46.768Z,100.00
2023-04-24T06:26:48.380Z,100.00
2023-04-24T06:31:49.915Z,100.00
2023-04-24T06:36:51.512Z,100.00
2023-04-24T06:41:53.032Z,100.00
2023-04-24T06:46:55.624Z,100.00
2023-04-24T06:51:57.180Z,100.00
2023-04-24T06:56:58.932Z,100.00
2023-04-24T07:02:00.531Z,100.00
2023-04-24T07:07:03.751Z,100.00
2023-04-24T07:12:05.439Z,100.00
2023-04-24T07:17:07.353Z,100.00
2023-04-24T07:22:08.888Z,100.00
2023-04-24T07:27:10.439Z,100.00
2023-04-24T07:32:11.965Z,100.00
2023-04-24T07:37:13.553Z,100.00
2023-04-24T07:42:15.018Z,100.00
2023-04-24T07:47:16.585Z,100.00
2023-04-24T07:52:18.236Z,100.00
2023-04-24T07:57:19.802Z,100.00
2023-04-24T08:02:21.411Z,100.00
2023-04-24T08:07:24.615Z,100.00
2023-04-24T08:12:26.302Z,100.00
2023-04-24T08:17:27.992Z,100.00
2023-04-24T08:22:29.671Z,100.00
2023-04-24T08:27:31.242Z,100.00
2023-04-24T08:32:33.100Z,100.00
2023-04-24T08:37:34.886Z,100.00
2023-04-24T08:42:38.304Z,100.00
2023-04-24T08:47:41.437Z,100.00
2023-04-24T08:52:43.775Z,100.00
2023-04-24T08:57:46.301Z,100.00
2023-04-24T09:02:50.487Z,100.00
2023-04-24T09:07:57.474Z,100.00
2023-04-24T09:12:59.672Z,100.00
2023-04-24T09:18:01.569Z,100.00
2023-04-24T09:23:03.256Z,100.00
2023-04-24T09:28:05.840Z,100.00
2023-04-24T09:33:14.487Z,100.00
2023-04-24T09:38:15.993Z,100.00
2023-04-24T09:43:17.558Z,100.00
2023-04-24T09:48:19.113Z,100.00
2023-04-24T09:53:25.391Z,100.00
2023-04-24T09:58:27.223Z,100.00
2023-04-24T10:03:33.229Z,100.00
2023-04-24T10:08:36.360Z,100.00
2023-04-24T10:13:38.562Z,100.00
2023-04-24T10:18:40.733Z,100.00
2023-04-24T10:23:43.205Z,100.00
2023-04-24T10:28:48.493Z,100.00
2023-04-24T10:33:52.423Z,100.00
2023-04-24T10:38:57.103Z,100.00
2023-04-24T10:44:09.071Z,100.00
2023-04-24T10:49:10.671Z,100.00
2023-04-24T10:54:28.243Z,100.00
2023-04-24T10:59:36.118Z,100.00
2023-04-24T11:04:37.759Z,100.00
2023-04-24T11:09:39.816Z,100.00
2023-04-24T11:14:57.108Z,100.00
2023-04-24T11:20:15.845Z,100.00
2023-04-24T11:25:31.322Z,100.00
2023-04-24T11:30:34.104Z,100.00
2023-04-24T11:35:39.927Z,100.00
2023-04-24T11:40:41.676Z,100.00
2023-04-24T11:45:49.845Z,100.00
2023-04-24T11:50:51.512Z,100.00
2023-04-24T11:55:53.060Z,100.00
2023-04-24T12:00:58.269Z,100.00
2023-04-24T12:06:10.287Z,100.00
2023-04-24T12:11:11.929Z,100.00
2023-04-24T12:16:13.805Z,100.00
2023-04-24T12:21:21.337Z,100.00
2023-04-24T12:26:24.187Z,100.00
2023-04-24T12:31:25.740Z,100.00
2023-04-24T12:36:27.312Z,100.00
2023-04-24T12:41:31.744Z,100.00
2023-04-24T12:46:33.377Z,100.00
2023-04-24T12:51:34.901Z,100.00
2023-04-24T12:56:36.407Z,100.00
2023-04-24T13:01:37.980Z,100.00
2023-04-24T13:06:39.557Z,100.00
2023-04-24T13:11:41.120Z,100.00
2023-04-24T13:16:42.713Z,100.00
2023-04-24T13:21:44.272Z,100.00
2023-04-24T13:26:45.766Z,100.00
2023-04-24T13:31:47.840Z,100.00
2023-04-24T13:36:53.195Z,100.00
2023-04-24T13:41:55.294Z,100.00
2023-04-24T13:46:57.049Z,100.00
2023-04-24T13:51:58.954Z,100.00
2023-04-24T13:57:00.639Z,100.00
2023-04-24T14:02:02.122Z,100.00
2023-04-24T14:07:03.691Z,100.00
2023-04-24T14:12:05.364Z,98.43
2023-04-24T14:17:07.000Z,99.93
2023-04-24T14:22:08.592Z,95.92
2023-04-24T14:27:10.160Z,92.96
2023-04-24T14:32:11.786Z,83.36
2023-04-24T14:37:13.355Z,80.83
2023-04-24T14:42:14.909Z,81.17
2023-04-24T14:47:16.866Z,84.86
2023-04-24T14:52:18.492Z,80.80
2023-04-24T14:57:20.004Z,77.07
2023-04-24T15:02:22.466Z,77.93
2023-04-24T15:07:24.152Z,76.77
2023-04-24T15:12:25.937Z,72.84
2023-04-24T15:17:27.850Z,82.83
2023-04-24T15:22:29.393Z,84.07
2023-04-24T15:27:40.842Z,82.35
2023-04-24T15:32:42.409Z,81.55
2023-04-24T15:37:44.643Z,81.20
2023-04-24T15:42:46.346Z,80.80
2023-04-24T15:47:47.972Z,81.95
2023-04-24T15:52:49.637Z,81.24
2023-04-24T15:57:51.169Z,80.87
2023-04-24T16:02:52.825Z,80.79
2023-04-24T16:07:54.434Z,82.99
2023-04-24T16:12:56.173Z,85.17
2023-04-24T16:17:57.853Z,83.02
2023-04-24T16:22:59.368Z,83.07
2023-04-24T16:28:00.955Z,84.95
2023-04-24T16:33:02.623Z,85.39
2023-04-24T16:38:04.216Z,86.56
2023-04-24T16:43:05.717Z,85.88
2023-04-24T16:48:07.382Z,84.26
2023-04-24T16:53:08.916Z,83.95
2023-04-24T16:58:10.480Z,84.95
2023-04-24T17:03:13.135Z,84.75
2023-04-24T17:08:14.960Z,83.57
2023-04-24T17:13:16.460Z,85.19
2023-04-24T17:18:18.095Z,85.58
2023-04-24T17:23:20.824Z,85.73
2023-04-24T17:28:28.026Z,85.65
2023-04-24T17:33:30.967Z,86.16
2023-04-24T17:38:33.007Z,86.14
2023-04-24T17:43:34.503Z,84.60
2023-04-24T17:48:36.054Z,84.69
2023-04-24T17:53:37.726Z,84.16
2023-04-24T17:58:39.388Z,84.53
2023-04-24T18:03:41.047Z,85.36
2023-04-24T18:08:43.917Z,87.38
2023-04-24T18:13:45.427Z,87.60
2023-04-24T18:18:47.500Z,85.90
2023-04-24T18:23:49.241Z,86.68
2023-04-24T18:28:50.876Z,86.72
2023-04-24T18:33:52.480Z,87.47
2023-04-24T18:38:54.127Z,88.44
2023-04-24T18:43:55.633Z,90.26
2023-04-24T18:48:57.177Z,93.35
2023-04-24T18:53:58.795Z,91.11
2023-04-24T18:59:00.291Z,92.47
2023-04-24T19:04:01.926Z,92.80
2023-04-24T19:09:03.830Z,94.45
2023-04-24T19:14:05.337Z,95.52
2023-04-24T19:19:06.930Z,99.20
2023-04-24T19:24:08.721Z,98.81
2023-04-24T19:29:10.260Z,100.00
2023-04-24T19:34:11.822Z,100.00
2023-04-24T19:39:13.328Z,100.00
2023-04-24T19:44:14.881Z,100.00
2023-04-24T19:49:16.414Z,100.00
2023-04-24T19:54:18.000Z,100.00
2023-04-24T19:59:22.708Z,100.00
2023-04-24T20:04:24.286Z,100.00
2023-04-24T20:09:25.976Z,100.00
2023-04-24T20:14:27.534Z,100.00
2023-04-24T20:19:29.079Z,100.00
2023-04-24T20:24:30.608Z,100.00
2023-04-24T20:29:32.158Z,100.00
2023-04-24T20:34:33.839Z,100.00
2023-04-24T20:39:35.352Z,100.00
2023-04-24T20:44:39.876Z,100.00
2023-04-24T20:49:41.397Z,100.00
2023-04-24T20:54:43.023Z,100.00
2023-04-24T20:59:44.538Z,100.00
2023-04-24T21:04:46.116Z,100.00
2023-04-24T21:09:47.672Z,100.00
2023-04-24T21:14:51.082Z,100.00
2023-04-24T21:19:53.055Z,100.00
2023-04-24T21:24:54.597Z,100.00
2023-04-24T21:29:56.408Z,100.00
2023-04-24T21:34:57.919Z,100.00
2023-04-24T21:39:59.427Z,100.00
2023-04-24T21:45:00.988Z,100.00
2023-04-24T21:50:02.743Z,100.00
2023-04-24T21:55:04.641Z,100.00
2023-04-24T22:00:07.232Z,100.00
2023-04-24T22:05:09.571Z,100.00
2023-04-24T22:10:14.038Z,100.00
2023-04-24T22:15:15.559Z,100.00
2023-04-24T22:20:17.133Z,100.00
2023-04-24T22:25:18.635Z,100.00
2023-04-24T22:30:20.285Z,100.00
2023-04-24T22:35:21.898Z,100.00
2023-04-24T22:40:24.981Z,100.00
2023-04-24T22:45:26.842Z,100.00
2023-04-24T22:50:28.378Z,100.00
2023-04-24T22:55:30.192Z,100.00
2023-04-24T23:00:31.773Z,100.00
2023-04-24T23:05:33.345Z,100.00
2023-04-24T23:10:34.895Z,100.00
2023-04-24T23:15:36.677Z,100.00
2023-04-24T23:20:38.357Z,100.00
2023-04-24T23:25:40.160Z,100.00
2023-04-24T23:30:41.670Z,100.00
2023-04-24T23:35:43.196Z,100.00
2023-04-24T23:40:44.822Z,100.00
2023-04-24T23:45:46.367Z,100.00
2023-04-24T23:50:48.044Z,100.00
2023-04-24T23:55:49.593Z,100.00
