createdAt,value
2019-01-28T00:00:36.518Z,0.00
2019-01-28T00:01:35.597Z,0.00
2019-01-28T00:02:39.350Z,0.00
2019-01-28T00:03:43.893Z,0.00
2019-01-28T00:04:38.628Z,0.00
2019-01-28T00:05:38.363Z,0.00
2019-01-28T00:06:36.594Z,0.00
2019-01-28T00:07:36.764Z,0.00
2019-01-28T00:08:37.003Z,0.00
2019-01-28T00:09:37.181Z,0.00
2019-01-28T00:10:54.132Z,0.00
2019-01-28T00:11:40.786Z,0.00
2019-01-28T00:12:38.890Z,0.00
2019-01-28T00:13:39.806Z,0.00
2019-01-28T00:14:46.685Z,0.00
2019-01-28T00:15:38.274Z,0.00
2019-01-28T00:16:43.347Z,0.00
2019-01-28T00:17:40.795Z,0.00
2019-01-28T00:19:02.819Z,0.00
2019-01-28T00:19:41.322Z,0.00
2019-01-28T00:20:43.831Z,0.00
2019-01-28T00:21:39.799Z,0.00
2019-01-28T00:22:41.340Z,0.00
2019-01-28T00:23:40.574Z,0.00
2019-01-28T00:24:42.331Z,0.00
2019-01-28T00:25:39.780Z,0.00
2019-01-28T00:26:41.782Z,0.00
2019-01-28T00:27:41.217Z,0.00
2019-01-28T00:28:44.338Z,0.00
2019-01-28T00:29:40.542Z,0.00
2019-01-28T00:30:42.342Z,0.00
2019-01-28T00:31:43.796Z,0.00
2019-01-28T00:32:43.293Z,0.00
2019-01-28T00:33:45.797Z,0.00
2019-01-28T00:34:43.293Z,0.00
2019-01-28T00:35:43.336Z,0.00
2019-01-28T00:36:45.293Z,0.00
2019-01-28T00:37:41.759Z,0.00
2019-01-28T00:38:46.845Z,0.00
2019-01-28T00:39:42.153Z,0.00
2019-01-28T00:40:43.355Z,0.00
2019-01-28T00:41:44.297Z,0.00
2019-01-28T00:42:44.350Z,0.00
2019-01-28T00:43:45.246Z,0.00
2019-01-28T00:44:46.314Z,0.00
2019-01-28T00:46:05.782Z,0.00
2019-01-28T00:47:20.344Z,0.00
2019-01-28T00:47:45.349Z,0.00
2019-01-28T00:48:47.335Z,0.00
2019-01-28T00:49:47.029Z,0.00
2019-01-28T00:50:44.125Z,0.00
2019-01-28T00:51:52.807Z,0.00
2019-01-28T00:52:49.788Z,0.00
2019-01-28T00:53:55.436Z,0.00
2019-01-28T00:54:48.701Z,0.00
2019-01-28T00:56:00.847Z,0.00
2019-01-28T00:56:49.782Z,0.00
2019-01-28T00:57:46.296Z,0.00
2019-01-28T00:58:47.341Z,0.00
2019-01-28T00:59:49.381Z,0.00
2019-01-28T01:00:47.338Z,0.00
2019-01-28T01:01:50.301Z,0.00
2019-01-28T01:02:49.843Z,0.00
2019-01-28T01:03:48.148Z,0.00
2019-01-28T01:04:46.375Z,0.00
2019-01-28T01:05:48.294Z,0.00
2019-01-28T01:06:49.606Z,0.00
2019-01-28T01:07:48.791Z,0.00
2019-01-28T01:08:48.491Z,0.00
2019-01-28T01:09:50.304Z,0.00
2019-01-28T01:10:51.889Z,0.00
2019-01-28T01:12:24.380Z,0.00
2019-01-28T01:12:50.313Z,0.00
2019-01-28T01:13:47.765Z,0.00
2019-01-28T01:14:50.795Z,0.00
2019-01-28T01:15:50.590Z,0.00
2019-01-28T01:16:50.282Z,0.00
2019-01-28T01:17:51.348Z,0.00
2019-01-28T01:18:51.329Z,0.00
2019-01-28T01:19:50.290Z,0.00
2019-01-28T01:20:50.842Z,0.00
2019-01-28T01:21:50.293Z,0.00
2019-01-28T01:23:00.580Z,0.00
2019-01-28T01:24:28.293Z,0.00
2019-01-28T01:24:51.709Z,0.00
2019-01-28T01:25:51.847Z,0.00
2019-01-28T01:26:53.845Z,0.00
2019-01-28T01:27:57.737Z,0.00
2019-01-28T01:29:02.078Z,0.00
2019-01-28T01:29:55.794Z,0.00
2019-01-28T01:30:51.294Z,0.00
2019-01-28T01:31:52.295Z,0.00
2019-01-28T01:32:56.871Z,0.00
2019-01-28T01:33:52.838Z,0.00
2019-01-28T01:35:13.881Z,0.00
2019-01-28T01:36:16.326Z,0.00
2019-01-28T01:36:56.801Z,0.00
2019-01-28T01:37:53.342Z,0.00
2019-01-28T01:38:51.785Z,0.00
2019-01-28T01:39:55.841Z,0.00
2019-01-28T01:40:56.393Z,0.00
2019-01-28T01:41:54.340Z,0.00
2019-01-28T01:42:57.303Z,0.00
2019-01-28T01:43:54.570Z,0.00
2019-01-28T01:44:52.896Z,0.00
2019-01-28T01:45:55.666Z,0.00
2019-01-28T01:47:00.839Z,0.00
2019-01-28T01:47:55.424Z,0.00
2019-01-28T01:48:53.632Z,0.00
2019-01-28T01:49:54.527Z,0.00
2019-01-28T01:50:55.850Z,0.00
2019-01-28T01:51:57.818Z,0.00
2019-01-28T01:52:54.410Z,0.00
2019-01-28T01:53:57.797Z,0.00
2019-01-28T01:54:57.289Z,0.00
2019-01-28T01:56:24.016Z,0.00
2019-01-28T01:57:02.796Z,0.00
2019-01-28T01:57:55.385Z,0.00
2019-01-28T01:58:55.666Z,0.00
2019-01-28T01:59:57.334Z,0.00
2019-01-28T02:00:59.849Z,0.00
2019-01-28T02:01:57.846Z,0.00
2019-01-28T02:02:57.225Z,0.00
2019-01-28T02:03:57.391Z,0.00
2019-01-28T02:05:01.371Z,0.00
2019-01-28T02:06:01.800Z,0.00
2019-01-28T02:06:59.798Z,0.00
2019-01-28T02:08:05.284Z,0.00
2019-01-28T02:08:59.342Z,0.00
2019-01-28T02:09:57.538Z,0.00
2019-01-28T02:10:57.753Z,0.00
2019-01-28T02:11:57.953Z,0.00
2019-01-28T02:12:59.874Z,0.00
2019-01-28T02:14:02.798Z,0.00
2019-01-28T02:15:04.398Z,0.00
2019-01-28T02:15:58.742Z,0.00
2019-01-28T02:17:00.876Z,0.00
2019-01-28T02:18:02.840Z,0.00
2019-01-28T02:19:01.776Z,0.00
2019-01-28T02:20:01.993Z,0.00
2019-01-28T02:21:08.290Z,0.00
2019-01-28T02:22:02.296Z,0.00
2019-01-28T02:23:02.796Z,0.00
2019-01-28T02:25:45.787Z,0.00
2019-01-28T02:26:34.285Z,0.00
2019-01-28T02:27:36.160Z,0.00
2019-01-28T02:28:48.142Z,0.00
2019-01-28T02:29:32.523Z,0.00
2019-01-28T02:30:32.736Z,0.00
2019-01-28T02:31:32.950Z,0.00
2019-01-28T02:33:04.093Z,0.00
2019-01-28T02:33:35.300Z,0.00
2019-01-28T02:34:35.153Z,0.00
2019-01-28T02:35:35.215Z,0.00
2019-01-28T02:36:34.594Z,0.00
2019-01-28T02:37:35.665Z,0.00
2019-01-28T02:38:36.625Z,0.00
2019-01-28T02:39:44.094Z,0.00
2019-01-28T02:40:37.140Z,0.00
2019-01-28T02:41:43.101Z,0.00
2019-01-28T02:42:34.870Z,0.00
2019-01-28T02:44:03.668Z,0.00
2019-01-28T02:44:36.649Z,0.00
2019-01-28T02:45:36.637Z,0.00
2019-01-28T02:46:35.549Z,0.00
2019-01-28T02:47:41.603Z,0.00
2019-01-28T02:48:39.637Z,0.00
2019-01-28T02:49:37.737Z,0.00
2019-01-28T02:50:35.973Z,0.00
2019-01-28T02:51:45.117Z,0.00
2019-01-28T02:52:37.435Z,0.00
2019-01-28T02:53:36.466Z,0.00
2019-01-28T02:54:36.575Z,0.00
2019-01-28T02:55:36.658Z,0.00
2019-01-28T02:56:52.702Z,0.00
2019-01-28T02:57:40.649Z,0.00
2019-01-28T02:58:41.635Z,0.00
2019-01-28T02:59:39.162Z,0.00
2019-01-28T03:00:53.148Z,0.00
2019-01-28T03:01:39.220Z,0.00
2019-01-28T03:02:41.701Z,0.00
2019-01-28T03:03:39.095Z,0.00
2019-01-28T03:04:39.611Z,0.00
2019-01-28T03:05:40.392Z,0.00
2019-01-28T03:06:40.594Z,0.00
2019-01-28T03:07:41.135Z,0.00
2019-01-28T03:08:40.661Z,0.00
2019-01-28T03:09:41.594Z,0.00
2019-01-28T03:10:40.683Z,0.00
2019-01-28T03:11:42.993Z,0.00
2019-01-28T03:12:41.262Z,0.00
2019-01-28T03:14:08.262Z,0.00
2019-01-28T03:14:40.416Z,0.00
2019-01-28T03:15:41.097Z,0.00
2019-01-28T03:16:48.607Z,0.00
2019-01-28T03:17:55.642Z,0.00
2019-01-28T03:18:43.137Z,0.00
2019-01-28T03:20:02.415Z,0.00
2019-01-28T03:20:42.587Z,0.00
2019-01-28T03:21:49.605Z,0.00
2019-01-28T03:22:42.751Z,0.00
2019-01-28T03:23:40.950Z,0.00
2019-01-28T03:24:43.198Z,0.00
2019-01-28T03:25:43.324Z,0.00
2019-01-28T03:26:42.093Z,0.00
2019-01-28T03:27:42.612Z,0.00
2019-01-28T03:28:43.695Z,0.00
2019-01-28T03:29:41.963Z,0.00
2019-01-28T03:31:03.209Z,0.00
2019-01-28T03:31:50.816Z,0.00
2019-01-28T03:32:47.245Z,0.00
2019-01-28T03:33:51.101Z,0.00
2019-01-28T03:34:45.637Z,0.00
2019-01-28T03:35:43.998Z,0.00
2019-01-28T03:36:47.149Z,0.00
2019-01-28T03:38:06.143Z,0.00
2019-01-28T03:38:46.106Z,0.00
2019-01-28T03:39:45.145Z,0.00
2019-01-28T03:40:48.592Z,0.00
2019-01-28T03:42:06.642Z,0.00
2019-01-28T03:42:47.102Z,0.00
2019-01-28T03:43:48.232Z,0.00
2019-01-28T03:45:05.564Z,0.00
2019-01-28T03:45:47.590Z,0.00
2019-01-28T03:46:50.593Z,0.00
2019-01-28T03:47:47.638Z,0.00
2019-01-28T03:48:47.184Z,0.00
2019-01-28T03:51:30.623Z,0.00
2019-01-28T03:52:19.976Z,0.00
2019-01-28T03:53:33.518Z,0.00
2019-01-28T03:54:17.718Z,0.00
2019-01-28T03:55:20.528Z,0.00
2019-01-28T03:56:34.191Z,0.00
2019-01-28T03:57:25.019Z,0.00
2019-01-28T03:58:27.062Z,0.00
2019-01-28T03:59:39.520Z,0.00
2019-01-28T04:00:21.213Z,0.00
2019-01-28T04:01:18.936Z,0.00
2019-01-28T04:02:23.079Z,0.00
2019-01-28T04:03:44.018Z,0.00
2019-01-28T04:04:44.028Z,0.00
2019-01-28T04:05:35.527Z,0.00
2019-01-28T04:06:27.202Z,0.00
2019-01-28T04:07:22.022Z,0.00
2019-01-28T04:08:20.168Z,0.00
2019-01-28T04:09:20.367Z,0.00
2019-01-28T04:10:27.552Z,0.00
2019-01-28T04:11:58.503Z,0.00
2019-01-28T04:12:28.527Z,0.00
2019-01-28T04:13:25.092Z,0.00
2019-01-28T04:15:55.480Z,0.00
2019-01-28T04:16:53.242Z,0.00
2019-01-28T04:17:54.934Z,0.00
2019-01-28T04:18:53.901Z,0.00
2019-01-28T04:19:55.444Z,0.00
2019-01-28T04:21:09.968Z,0.00
2019-01-28T04:21:59.408Z,0.00
2019-01-28T04:22:55.984Z,0.00
2019-01-28T04:23:57.422Z,0.00
2019-01-28T04:24:58.857Z,0.00
2019-01-28T04:25:54.982Z,0.00
2019-01-28T04:27:18.908Z,0.00
2019-01-28T04:28:02.935Z,0.00
2019-01-28T04:28:57.555Z,0.00
2019-01-28T04:29:58.396Z,0.00
2019-01-28T04:30:56.761Z,0.00
2019-01-28T04:31:57.940Z,0.00
2019-01-28T04:32:56.660Z,0.00
2019-01-28T04:33:56.364Z,0.00
2019-01-28T04:35:00.387Z,0.00
2019-01-28T04:35:56.742Z,0.00
2019-01-28T04:36:58.446Z,0.00
2019-01-28T04:37:59.050Z,0.00
2019-01-28T04:39:12.938Z,0.00
2019-01-28T04:40:01.331Z,0.00
2019-01-28T04:41:01.416Z,0.00
2019-01-28T04:42:05.498Z,0.00
2019-01-28T04:43:00.429Z,0.00
2019-01-28T04:44:19.033Z,0.00
2019-01-28T04:45:27.771Z,0.00
2019-01-28T04:46:13.935Z,0.00
2019-01-28T04:47:01.571Z,0.00
2019-01-28T04:47:58.620Z,0.00
2019-01-28T04:48:58.753Z,0.00
2019-01-28T04:50:21.449Z,0.00
2019-01-28T04:51:11.327Z,0.00
2019-01-28T04:52:23.314Z,0.00
2019-01-28T04:53:35.941Z,0.00
2019-01-28T04:54:21.485Z,0.00
2019-01-28T04:55:01.625Z,0.00
2019-01-28T04:56:17.095Z,0.00
2019-01-28T04:57:15.937Z,0.00
2019-01-28T04:58:00.127Z,0.00
2019-01-28T04:59:00.348Z,0.00
2019-01-28T05:00:16.488Z,0.00
2019-01-28T05:01:02.446Z,0.00
2019-01-28T05:02:01.799Z,0.00
2019-01-28T05:03:04.436Z,0.00
2019-01-28T05:04:16.971Z,0.00
2019-01-28T05:05:05.897Z,0.00
2019-01-28T05:06:02.941Z,0.00
2019-01-28T05:07:05.442Z,0.00
2019-01-28T05:08:01.648Z,0.00
2019-01-28T05:09:02.856Z,0.00
2019-01-28T05:10:04.897Z,0.00
2019-01-28T05:11:03.957Z,0.00
2019-01-28T05:12:02.412Z,0.00
2019-01-28T05:13:07.428Z,0.00
2019-01-28T05:14:30.442Z,0.00
2019-01-28T05:15:02.995Z,0.00
2019-01-28T05:16:10.904Z,0.00
2019-01-28T05:17:06.948Z,0.00
2019-01-28T05:18:03.423Z,0.00
2019-01-28T05:19:03.498Z,0.00
2019-01-28T05:20:05.682Z,0.00
2019-01-28T05:21:06.391Z,0.00
2019-01-28T05:22:09.086Z,0.00
2019-01-28T05:23:04.281Z,0.00
2019-01-28T05:24:04.350Z,0.00
2019-01-28T05:25:07.881Z,0.00
2019-01-28T05:26:05.399Z,0.00
2019-01-28T05:27:06.447Z,0.00
2019-01-28T05:28:08.938Z,0.00
2019-01-28T05:29:10.891Z,0.00
2019-01-28T05:30:05.357Z,0.00
2019-01-28T05:31:05.566Z,0.00
2019-01-28T05:32:09.441Z,0.00
2019-01-28T05:33:21.523Z,0.00
2019-01-28T05:34:08.001Z,0.00
2019-01-28T05:35:22.904Z,0.00
2019-01-28T05:36:14.810Z,0.00
2019-01-28T05:37:06.730Z,0.00
2019-01-28T05:38:08.436Z,0.00
2019-01-28T05:39:07.896Z,0.00
2019-01-28T05:40:14.944Z,0.00
2019-01-28T05:41:08.383Z,0.00
2019-01-28T05:42:08.607Z,0.00
2019-01-28T05:43:11.451Z,0.00
2019-01-28T05:44:34.889Z,0.00
2019-01-28T05:45:20.096Z,0.00
2019-01-28T05:46:11.935Z,0.00
2019-01-28T05:47:10.433Z,0.00
2019-01-28T05:48:25.646Z,0.00
2019-01-28T05:49:11.432Z,0.00
2019-01-28T05:50:16.939Z,0.00
2019-01-28T05:51:09.124Z,0.00
2019-01-28T05:52:12.935Z,0.00
2019-01-28T05:53:11.437Z,0.00
2019-01-28T05:54:12.171Z,0.00
2019-01-28T05:55:09.855Z,0.00
2019-01-28T05:56:11.994Z,0.00
2019-01-28T05:57:11.964Z,0.00
2019-01-28T05:58:35.932Z,0.00
2019-01-28T05:59:10.647Z,0.00
2019-01-28T06:00:37.389Z,0.00
2019-01-28T06:01:14.399Z,0.00
2019-01-28T06:02:12.141Z,0.00
2019-01-28T06:03:36.302Z,0.00
2019-01-28T06:04:12.400Z,0.00
2019-01-28T06:05:13.437Z,0.00
2019-01-28T06:06:34.018Z,0.00
2019-01-28T06:07:11.969Z,0.00
2019-01-28T06:08:13.946Z,0.00
2019-01-28T06:09:16.370Z,0.00
2019-01-28T06:10:13.935Z,0.00
2019-01-28T06:11:15.405Z,0.00
2019-01-28T06:12:15.264Z,0.00
2019-01-28T06:13:17.323Z,0.00
2019-01-28T06:34:09.865Z,0.00
2019-01-28T06:35:11.850Z,0.00
2019-01-28T06:36:23.426Z,0.00
2019-01-28T06:37:07.633Z,0.00
2019-01-28T06:38:09.709Z,4.00
2019-01-28T06:39:15.556Z,4.00
2019-01-28T06:40:08.111Z,0.00
2019-01-28T06:41:09.895Z,4.00
2019-01-28T06:42:29.501Z,4.00
2019-01-28T06:43:08.821Z,4.00
2019-01-28T06:44:13.420Z,8.00
2019-01-28T06:45:17.418Z,8.00
2019-01-28T06:46:10.171Z,8.00
2019-01-28T06:47:16.888Z,12.00
2019-01-28T06:48:09.330Z,8.00
2019-01-28T06:49:13.339Z,12.00
2019-01-28T06:50:11.385Z,16.00
2019-01-28T06:51:13.339Z,16.00
2019-01-28T06:52:13.888Z,16.00
2019-01-28T06:53:10.205Z,16.00
2019-01-28T06:54:12.384Z,16.00
2019-01-28T06:55:14.643Z,24.00
2019-01-28T06:56:13.119Z,24.00
2019-01-28T06:57:10.803Z,28.00
2019-01-28T06:58:27.151Z,28.00
2019-01-28T06:59:13.056Z,28.00
2019-01-28T07:00:12.898Z,36.00
2019-01-28T07:01:18.882Z,32.00
2019-01-28T07:02:11.510Z,36.00
2019-01-28T07:03:27.381Z,44.00
2019-01-28T07:04:13.336Z,52.00
2019-01-28T07:05:13.088Z,60.00
2019-01-28T07:06:13.913Z,68.00
2019-01-28T07:07:16.261Z,68.00
2019-01-28T07:08:13.744Z,68.00
2019-01-28T07:11:45.484Z,80.00
2019-01-28T07:12:34.359Z,76.00
2019-01-28T07:12:59.943Z,84.00
2019-01-28T07:13:59.768Z,88.00
2019-01-28T07:15:00.345Z,84.00
2019-01-28T07:16:04.827Z,96.00
2019-01-28T07:16:58.609Z,96.00
2019-01-28T07:17:58.501Z,100.00
2019-01-28T07:19:00.283Z,104.00
2019-01-28T07:20:03.428Z,112.00
2019-01-28T07:20:57.946Z,124.00
2019-01-28T07:21:58.779Z,124.00
2019-01-28T07:22:59.838Z,120.00
2019-01-28T07:24:22.283Z,132.00
2019-01-28T07:25:02.531Z,156.00
2019-01-28T07:30:57.433Z,224.00
2019-01-28T07:35:35.451Z,236.00
2019-01-28T07:36:20.531Z,240.00
2019-01-28T07:43:00.946Z,264.00
2019-01-28T07:44:11.939Z,244.00
2019-01-28T07:45:11.328Z,236.00
2019-01-28T07:46:05.158Z,236.00
2019-01-28T07:46:49.294Z,224.00
2019-01-28T07:48:02.729Z,228.00
2019-01-28T07:50:51.512Z,244.00
2019-01-28T07:51:22.451Z,240.00
2019-01-28T08:00:07.566Z,232.00
2019-01-28T08:09:14.373Z,368.00
2019-01-28T08:14:35.585Z,580.00
2019-01-28T08:15:19.586Z,616.00
2019-01-28T08:16:26.877Z,684.00
2019-01-28T08:17:21.226Z,740.00
2019-01-28T15:58:58.653Z,132.00
2019-01-28T15:59:30.612Z,140.00
2019-01-28T16:03:41.479Z,116.00
2019-01-28T16:11:10.846Z,60.00
2019-01-28T16:11:57.185Z,52.00
2019-01-28T16:17:17.289Z,24.00
2019-01-28T16:24:45.248Z,8.00
2019-01-28T16:25:46.119Z,8.00
2019-01-28T16:26:26.345Z,8.00
2019-01-28T16:38:42.870Z,0.00
2019-01-28T16:44:37.132Z,0.00
2019-01-28T16:46:50.900Z,0.00
2019-01-28T16:47:51.380Z,0.00
2019-01-28T16:48:51.473Z,0.00
2019-01-28T16:49:48.757Z,0.00
2019-01-28T16:51:18.112Z,0.00
2019-01-28T16:52:14.849Z,0.00
2019-01-28T16:54:30.104Z,0.00
2019-01-28T16:55:33.004Z,0.00
2019-01-28T16:56:21.380Z,0.00
2019-01-28T16:57:18.644Z,0.00
2019-01-28T16:58:20.877Z,0.00
2019-01-28T17:04:24.738Z,0.00
2019-01-28T17:08:39.945Z,0.00
2019-01-28T17:10:02.166Z,0.00
2019-01-28T17:20:01.426Z,0.00
2019-01-28T17:20:50.670Z,0.00
2019-01-28T17:25:12.889Z,0.00
2019-01-28T17:25:51.841Z,0.00
2019-01-28T17:28:26.170Z,0.00
2019-01-28T17:29:24.153Z,0.00
2019-01-28T17:30:20.880Z,0.00
2019-01-28T17:34:41.235Z,0.00
2019-01-28T17:35:33.816Z,0.00
2019-01-28T17:36:54.431Z,0.00
2019-01-28T17:37:52.453Z,0.00
2019-01-28T17:38:33.475Z,0.00
2019-01-28T17:39:55.909Z,0.00
2019-01-28T17:40:54.957Z,0.00
2019-01-28T17:41:53.944Z,0.00
2019-01-28T17:42:41.206Z,0.00
2019-01-28T17:43:33.181Z,0.00
2019-01-28T17:44:34.474Z,0.00
2019-01-28T17:45:54.762Z,0.00
2019-01-28T17:46:36.957Z,0.00
2019-01-28T17:47:56.108Z,0.00
2019-01-28T17:48:37.495Z,0.00
2019-01-28T17:49:33.493Z,0.00
2019-01-28T17:50:43.045Z,0.00
2019-01-28T17:51:34.909Z,0.00
2019-01-28T17:52:39.351Z,0.00
2019-01-28T17:53:44.027Z,0.00
2019-01-28T17:54:41.424Z,0.00
2019-01-28T17:55:33.941Z,0.00
2019-01-28T17:56:39.466Z,0.00
2019-01-28T17:57:55.405Z,0.00
2019-01-28T17:58:37.352Z,0.00
2019-01-28T17:59:57.918Z,0.00
2019-01-28T18:00:37.500Z,0.00
2019-01-28T18:03:32.216Z,0.00
2019-01-28T18:04:07.217Z,0.00
2019-01-28T18:05:07.887Z,0.00
2019-01-28T18:06:29.731Z,0.00
2019-01-28T18:07:10.483Z,0.00
2019-01-28T18:08:11.748Z,0.00
2019-01-28T18:09:15.276Z,0.00
2019-01-28T18:10:31.231Z,0.00
2019-01-28T18:11:30.838Z,0.00
2019-01-28T18:13:43.430Z,0.00
2019-01-28T18:14:43.531Z,0.00
2019-01-28T18:16:04.157Z,0.00
2019-01-28T18:16:47.170Z,0.00
2019-01-28T18:18:15.716Z,0.00
2019-01-28T18:19:06.919Z,0.00
2019-01-28T18:19:42.618Z,0.00
2019-01-28T18:20:50.953Z,0.00
2019-01-28T18:21:48.787Z,0.00
2019-01-28T18:23:02.512Z,0.00
2019-01-28T18:24:02.730Z,0.00
2019-01-28T18:24:57.633Z,0.00
2019-01-28T18:26:05.636Z,0.00
2019-01-28T18:26:43.128Z,0.00
2019-01-28T18:28:06.186Z,0.00
2019-01-28T18:29:11.255Z,0.00
2019-01-28T18:30:08.247Z,0.00
2019-01-28T18:32:45.638Z,0.00
2019-01-28T18:36:37.329Z,0.00
2019-01-28T18:37:26.167Z,0.00
2019-01-28T18:40:34.813Z,0.00
2019-01-28T18:44:00.522Z,0.00
2019-01-28T18:45:01.040Z,0.00
2019-01-28T18:54:27.739Z,0.00
2019-01-28T18:54:58.030Z,0.00
2019-01-28T18:58:30.086Z,0.00
2019-01-28T18:59:54.737Z,0.00
2019-01-28T19:00:39.395Z,0.00
2019-01-28T19:04:30.868Z,0.00
2019-01-28T19:06:06.160Z,0.00
2019-01-28T19:08:45.524Z,0.00
2019-01-28T19:09:36.531Z,0.00
2019-01-28T19:10:41.260Z,0.00
2019-01-28T19:15:40.648Z,0.00
2019-01-28T19:35:41.381Z,0.00
2019-01-28T19:36:19.892Z,0.00
2019-01-28T19:37:11.297Z,0.00
2019-01-28T19:38:33.624Z,0.00
2019-01-28T19:39:13.428Z,0.00
2019-01-28T19:40:08.138Z,0.00
2019-01-28T19:41:11.427Z,0.00
2019-01-28T19:42:10.167Z,0.00
2019-01-28T19:58:59.710Z,0.00
2019-01-28T20:05:09.167Z,0.00
2019-01-28T20:21:39.701Z,0.00
2019-01-28T20:22:36.187Z,0.00
2019-01-28T20:23:31.645Z,0.00
2019-01-28T20:25:47.631Z,0.00
2019-01-28T20:26:38.053Z,0.00
2019-01-28T20:28:07.627Z,0.00
2019-01-28T20:28:36.970Z,0.00
2019-01-28T20:29:57.291Z,0.00
2019-01-28T20:35:37.316Z,0.00
2019-01-28T20:39:37.414Z,0.00
2019-01-28T20:40:23.920Z,0.00
2019-01-28T20:41:17.371Z,0.00
2019-01-28T20:42:19.409Z,0.00
2019-01-28T20:43:34.366Z,0.00
2019-01-28T20:44:32.871Z,0.00
2019-01-28T20:45:19.850Z,0.00
2019-01-28T20:46:40.906Z,0.00
2019-01-28T20:47:21.902Z,0.00
2019-01-28T20:49:57.285Z,0.00
2019-01-28T20:51:05.284Z,0.00
2019-01-28T20:51:53.053Z,0.00
2019-01-28T20:52:51.631Z,0.00
2019-01-28T21:01:55.860Z,0.00
2019-01-28T21:18:10.284Z,0.00
2019-01-28T21:19:11.125Z,0.00
2019-01-28T21:20:15.598Z,0.00
2019-01-28T21:21:11.149Z,0.00
2019-01-28T21:24:05.257Z,0.00
2019-01-28T21:25:01.873Z,0.00
2019-01-28T21:25:41.587Z,0.00
2019-01-28T21:26:46.730Z,0.00
2019-01-28T21:30:50.225Z,0.00
2019-01-28T21:35:16.227Z,0.00
2019-01-28T21:36:18.401Z,0.00
2019-01-28T21:37:25.063Z,0.00
2019-01-28T21:38:00.726Z,0.00
2019-01-28T21:40:47.650Z,0.00
2019-01-28T21:42:01.660Z,0.00
2019-01-28T21:44:16.235Z,0.00
2019-01-28T21:44:59.895Z,0.00
2019-01-28T21:45:58.684Z,0.00
2019-01-28T21:49:20.061Z,0.00
2019-01-28T21:58:58.200Z,0.00
2019-01-28T22:13:25.667Z,0.00
2019-01-28T22:18:53.033Z,0.00
2019-01-28T22:19:48.154Z,0.00
2019-01-28T22:20:50.499Z,0.00
2019-01-28T22:25:16.691Z,0.00
2019-01-28T22:25:51.231Z,0.00
2019-01-28T22:26:57.901Z,0.00
2019-01-28T22:28:12.735Z,0.00
2019-01-28T22:28:54.142Z,0.00
2019-01-28T22:29:52.216Z,0.00
2019-01-28T22:32:53.648Z,0.00
2019-01-28T22:33:26.699Z,0.00
2019-01-28T22:34:59.589Z,0.00
2019-01-28T22:35:23.808Z,0.00
2019-01-28T22:36:25.050Z,0.00
2019-01-28T22:37:34.602Z,0.00
2019-01-28T22:38:24.179Z,0.00
2019-01-28T23:03:09.503Z,0.00
2019-01-28T23:05:03.667Z,0.00
2019-01-28T23:06:04.296Z,0.00
2019-01-28T23:07:01.072Z,0.00
2019-01-28T23:08:08.145Z,0.00
2019-01-28T23:09:04.734Z,0.00
2019-01-28T23:10:30.755Z,0.00
2019-01-28T23:11:23.070Z,0.00
2019-01-28T23:12:04.077Z,0.00
2019-01-28T23:13:02.295Z,0.00
2019-01-28T23:14:01.646Z,0.00
2019-01-28T23:15:01.954Z,0.00
2019-01-28T23:17:35.921Z,0.00
2019-01-28T23:18:32.971Z,0.00
2019-01-28T23:19:36.040Z,0.00
2019-01-28T23:22:16.174Z,0.00
2019-01-28T23:23:17.974Z,0.00
2019-01-28T23:24:07.231Z,0.00
2019-01-28T23:25:21.386Z,0.00
2019-01-28T23:26:09.397Z,0.00
2019-01-28T23:27:07.840Z,0.00
2019-01-28T23:28:08.903Z,0.00
2019-01-28T23:29:11.344Z,0.00
2019-01-28T23:30:07.951Z,0.00
2019-01-28T23:31:23.870Z,0.00
2019-01-28T23:32:09.853Z,0.00
2019-01-28T23:33:08.833Z,0.00
2019-01-28T23:34:09.864Z,0.00
2019-01-28T23:35:09.886Z,0.00
2019-01-28T23:36:35.937Z,0.00
2019-01-28T23:37:25.113Z,0.00
2019-01-28T23:38:10.226Z,0.00
2019-01-28T23:39:19.559Z,0.00
2019-01-28T23:40:16.150Z,0.00
2019-01-28T23:41:09.909Z,0.00
2019-01-28T23:42:24.256Z,0.00
2019-01-28T23:43:11.341Z,0.00
2019-01-28T23:44:37.169Z,0.00
2019-01-28T23:45:15.409Z,0.00
2019-01-28T23:46:10.846Z,0.00
2019-01-28T23:47:10.889Z,0.00
2019-01-28T23:48:34.930Z,0.00
2019-01-28T23:49:10.887Z,0.00
2019-01-28T23:50:25.391Z,0.00
2019-01-28T23:51:17.841Z,0.00
2019-01-28T23:52:24.706Z,0.00
2019-01-28T23:53:10.102Z,0.00
2019-01-28T23:54:13.900Z,0.00
2019-01-28T23:55:11.928Z,0.00
2019-01-28T23:56:22.491Z,0.00
2019-01-28T23:57:14.628Z,0.00
2019-01-28T23:58:12.346Z,0.00
2019-01-28T23:59:18.844Z,0.00
