createdAt,value
2018-07-27T00:01:16.103Z,24.67
2018-07-27T00:03:45.989Z,24.65
2018-07-27T00:06:15.847Z,24.60
2018-07-27T00:08:45.666Z,24.59
2018-07-27T00:11:15.547Z,24.50
2018-07-27T00:13:45.299Z,24.51
2018-07-27T00:16:15.267Z,24.53
2018-07-27T00:18:45.499Z,24.52
2018-07-27T00:21:15.208Z,24.43
2018-07-27T00:23:44.900Z,24.41
2018-07-27T00:26:14.773Z,24.38
2018-07-27T00:28:44.631Z,24.40
2018-07-27T00:31:14.157Z,24.42
2018-07-27T00:33:44.388Z,24.36
2018-07-27T00:36:14.021Z,24.36
2018-07-27T00:38:43.809Z,24.28
2018-07-27T00:41:13.734Z,24.28
2018-07-27T00:43:43.229Z,24.22
2018-07-27T00:46:13.021Z,24.18
2018-07-27T00:48:42.887Z,24.23
2018-07-27T00:51:12.558Z,24.26
2018-07-27T00:53:42.475Z,24.17
2018-07-27T00:56:12.491Z,24.17
2018-07-27T00:58:42.205Z,24.15
2018-07-27T01:01:11.915Z,24.13
2018-07-27T01:03:42.118Z,24.00
2018-07-27T01:06:11.957Z,24.01
2018-07-27T01:08:41.644Z,24.05
2018-07-27T01:11:11.470Z,24.09
2018-07-27T01:13:41.311Z,24.06
2018-07-27T01:16:10.991Z,24.02
2018-07-27T01:18:41.087Z,24.04
2018-07-27T01:21:10.831Z,24.03
2018-07-27T01:23:41.635Z,23.92
2018-07-27T01:26:11.559Z,23.92
2018-07-27T01:28:42.222Z,23.88
2018-07-27T01:31:13.156Z,23.83
2018-07-27T01:33:44.416Z,23.82
2018-07-27T01:36:14.246Z,23.82
2018-07-27T01:38:43.871Z,23.79
2018-07-27T01:41:14.093Z,23.80
2018-07-27T01:43:44.064Z,23.90
2018-07-27T01:46:14.176Z,23.83
2018-07-27T01:48:43.888Z,23.79
2018-07-27T01:51:13.707Z,23.76
2018-07-27T01:53:47.207Z,23.81
2018-07-27T01:56:17.031Z,23.74
2018-07-27T01:58:46.631Z,23.75
2018-07-27T02:01:16.798Z,23.73
2018-07-27T02:03:46.239Z,23.72
2018-07-27T02:06:15.701Z,23.75
2018-07-27T02:08:45.169Z,23.79
2018-07-27T02:11:14.878Z,23.79
2018-07-27T02:13:44.280Z,23.86
2018-07-27T02:16:14.014Z,23.86
2018-07-27T02:18:43.794Z,23.75
2018-07-27T02:21:13.613Z,23.83
2018-07-27T02:23:43.956Z,23.72
2018-07-27T02:26:13.737Z,23.80
2018-07-27T02:28:43.550Z,23.75
2018-07-27T02:31:13.772Z,23.64
2018-07-27T02:33:43.640Z,23.59
2018-07-27T02:36:13.305Z,23.61
2018-07-27T02:38:42.870Z,23.57
2018-07-27T02:41:12.417Z,23.52
2018-07-27T02:43:42.100Z,23.47
2018-07-27T02:46:12.709Z,23.50
2018-07-27T02:48:42.465Z,23.44
2018-07-27T02:51:12.287Z,23.46
2018-07-27T02:53:42.448Z,23.33
2018-07-27T02:56:12.876Z,23.36
2018-07-27T02:58:43.467Z,23.37
2018-07-27T03:01:13.489Z,23.31
2018-07-27T03:03:43.474Z,23.30
2018-07-27T03:06:14.224Z,23.31
2018-07-27T03:08:44.162Z,23.39
2018-07-27T03:11:13.744Z,23.31
2018-07-27T03:13:43.511Z,23.26
2018-07-27T03:16:14.010Z,23.17
2018-07-27T03:18:43.617Z,23.18
2018-07-27T03:21:14.292Z,23.19
2018-07-27T03:23:44.984Z,23.18
2018-07-27T03:26:14.793Z,23.18
2018-07-27T03:28:46.821Z,23.23
2018-07-27T03:31:16.311Z,23.15
2018-07-27T03:33:46.940Z,23.17
2018-07-27T03:36:16.572Z,23.23
2018-07-27T03:38:46.206Z,23.22
2018-07-27T03:41:16.128Z,23.18
2018-07-27T03:43:45.883Z,23.21
2018-07-27T03:46:15.855Z,23.29
2018-07-27T03:48:45.609Z,23.31
2018-07-27T03:51:15.773Z,23.28
2018-07-27T03:53:46.001Z,23.14
2018-07-27T03:56:15.857Z,23.16
2018-07-27T03:58:45.724Z,23.19
2018-07-27T04:01:15.644Z,23.20
2018-07-27T04:03:45.533Z,23.16
2018-07-27T04:06:15.887Z,23.20
2018-07-27T04:08:45.645Z,23.18
2018-07-27T04:11:15.236Z,23.24
2018-07-27T04:13:45.353Z,23.09
2018-07-27T04:16:15.413Z,23.07
2018-07-27T04:18:45.104Z,23.09
2018-07-27T04:21:16.350Z,23.20
2018-07-27T04:23:46.082Z,23.25
2018-07-27T04:26:16.038Z,23.23
2018-07-27T04:28:45.825Z,23.26
2018-07-27T04:31:15.519Z,23.11
2018-07-27T04:33:46.582Z,23.13
2018-07-27T04:36:16.489Z,23.19
2018-07-27T04:38:46.498Z,23.29
2018-07-27T04:41:16.265Z,23.30
2018-07-27T04:43:45.791Z,23.40
2018-07-27T04:46:15.517Z,23.22
2018-07-27T04:48:45.921Z,23.33
2018-07-27T04:51:15.587Z,23.30
2018-07-27T04:53:45.184Z,23.36
2018-07-27T04:56:14.934Z,23.38
2018-07-27T04:58:44.605Z,23.41
2018-07-27T05:01:14.266Z,23.40
2018-07-27T05:03:43.896Z,23.45
2018-07-27T05:06:13.541Z,23.55
2018-07-27T05:08:48.796Z,23.55
2018-07-27T05:11:18.514Z,23.59
2018-07-27T05:13:48.533Z,23.67
2018-07-27T05:16:18.502Z,23.70
2018-07-27T05:18:48.242Z,23.93
2018-07-27T05:21:18.178Z,23.93
2018-07-27T05:23:47.910Z,23.89
2018-07-27T05:26:17.490Z,23.92
2018-07-27T05:28:47.425Z,24.07
2018-07-27T05:31:17.302Z,24.03
2018-07-27T05:33:47.516Z,24.16
2018-07-27T05:36:17.040Z,24.17
2018-07-27T05:38:46.990Z,24.25
2018-07-27T05:41:16.653Z,24.13
2018-07-27T05:43:46.989Z,24.28
2018-07-27T05:46:18.815Z,24.39
2018-07-27T05:48:49.957Z,24.44
2018-07-27T05:51:20.730Z,24.45
2018-07-27T05:53:50.444Z,24.48
2018-07-27T05:56:20.424Z,24.54
2018-07-27T05:58:51.175Z,24.65
2018-07-27T06:01:20.816Z,24.57
2018-07-27T06:03:50.682Z,24.62
2018-07-27T06:06:20.919Z,24.75
2018-07-27T06:08:50.838Z,24.94
2018-07-27T06:11:20.828Z,24.98
2018-07-27T06:13:52.077Z,25.04
2018-07-27T06:16:21.636Z,25.22
2018-07-27T06:18:51.447Z,25.31
2018-07-27T06:21:20.967Z,25.33
2018-07-27T06:23:50.498Z,25.47
2018-07-27T06:26:20.571Z,25.56
2018-07-27T06:28:51.300Z,25.62
2018-07-27T06:31:21.402Z,25.70
2018-07-27T06:33:53.155Z,25.82
2018-07-27T06:36:22.885Z,25.85
2018-07-27T06:38:52.363Z,26.13
2018-07-27T06:41:22.735Z,26.31
2018-07-27T06:43:52.302Z,26.31
2018-07-27T06:46:22.141Z,26.13
2018-07-27T06:48:52.171Z,26.33
2018-07-27T06:51:21.595Z,26.37
2018-07-27T06:53:51.182Z,26.59
2018-07-27T06:56:21.070Z,26.36
2018-07-27T06:58:50.902Z,26.52
2018-07-27T07:01:20.714Z,26.50
2018-07-27T07:03:51.352Z,26.57
2018-07-27T07:06:21.125Z,26.58
2018-07-27T07:08:51.193Z,26.64
2018-07-27T07:11:21.516Z,26.58
2018-07-27T07:13:51.094Z,26.56
2018-07-27T07:16:21.018Z,26.59
2018-07-27T07:18:52.201Z,26.75
2018-07-27T07:21:22.752Z,26.83
2018-07-27T07:23:52.121Z,26.76
2018-07-27T07:26:22.038Z,26.98
2018-07-27T07:28:51.444Z,26.85
2018-07-27T07:31:21.282Z,26.96
2018-07-27T07:33:51.242Z,27.10
2018-07-27T07:36:20.601Z,27.18
2018-07-27T07:38:50.209Z,27.23
2018-07-27T07:41:19.716Z,27.43
2018-07-27T07:43:49.397Z,27.51
2018-07-27T07:46:19.072Z,27.30
2018-07-27T07:48:49.015Z,27.36
2018-07-27T07:51:19.704Z,27.27
2018-07-27T07:53:49.387Z,27.36
2018-07-27T07:56:19.170Z,27.46
2018-07-27T07:58:48.654Z,27.64
2018-07-27T08:01:18.588Z,27.36
2018-07-27T08:03:48.555Z,27.48
2018-07-27T08:06:18.247Z,27.53
2018-07-27T08:08:48.061Z,27.37
2018-07-27T08:11:17.937Z,27.42
2018-07-27T08:13:47.730Z,27.46
2018-07-27T08:16:17.389Z,27.71
2018-07-27T08:18:46.902Z,27.57
2018-07-27T08:21:21.281Z,27.68
2018-07-27T08:23:51.356Z,27.64
2018-07-27T08:27:11.416Z,27.78
2018-07-27T08:29:45.873Z,27.59
2018-07-27T08:32:15.705Z,27.72
2018-07-27T08:34:45.721Z,27.57
2018-07-27T08:37:17.037Z,27.75
2018-07-27T08:39:47.666Z,27.88
2018-07-27T08:42:17.003Z,28.18
2018-07-27T08:44:47.411Z,28.33
2018-07-27T08:47:16.926Z,28.19
2018-07-27T08:49:47.169Z,28.24
2018-07-27T08:52:16.780Z,28.65
2018-07-27T08:54:49.031Z,29.19
2018-07-27T08:57:18.492Z,29.14
2018-07-27T08:59:48.427Z,29.24
2018-07-27T09:02:18.557Z,29.15
2018-07-27T09:04:48.633Z,29.03
2018-07-27T09:07:18.634Z,29.04
2018-07-27T09:09:48.634Z,28.61
2018-07-27T09:12:21.835Z,28.81
2018-07-27T09:14:51.730Z,28.82
2018-07-27T09:17:21.851Z,28.82
2018-07-27T09:19:51.599Z,28.74
2018-07-27T09:22:21.610Z,28.67
2018-07-27T09:24:51.640Z,28.32
2018-07-27T09:27:21.989Z,28.61
2018-07-27T09:29:51.321Z,28.48
2018-07-27T09:32:21.581Z,28.48
2018-07-27T09:34:51.978Z,28.44
2018-07-27T09:37:21.459Z,28.52
2018-07-27T09:39:50.822Z,28.66
2018-07-27T09:42:22.103Z,28.80
2018-07-27T09:44:51.327Z,29.68
2018-07-27T09:47:20.686Z,29.47
2018-07-27T09:49:50.594Z,30.57
2018-07-27T09:52:20.221Z,30.55
2018-07-27T09:54:49.941Z,31.44
2018-07-27T09:57:19.883Z,31.43
2018-07-27T09:59:49.448Z,32.05
2018-07-27T10:02:19.452Z,31.30
2018-07-27T10:04:49.622Z,31.44
2018-07-27T10:07:19.490Z,31.80
2018-07-27T10:09:49.084Z,31.65
2018-07-27T10:12:19.778Z,32.17
2018-07-27T10:14:49.290Z,31.43
2018-07-27T10:17:18.710Z,32.15
2018-07-27T10:19:48.245Z,32.78
2018-07-27T10:22:17.938Z,33.78
2018-07-27T10:24:47.546Z,34.00
2018-07-27T10:27:18.005Z,33.31
2018-07-27T10:29:47.696Z,33.58
2018-07-27T10:32:17.487Z,33.71
2018-07-27T10:34:47.912Z,33.74
2018-07-27T10:37:17.919Z,34.99
2018-07-27T10:39:47.651Z,34.37
2018-07-27T10:42:18.438Z,33.94
2018-07-27T10:44:47.954Z,33.88
2018-07-27T10:47:17.725Z,35.19
2018-07-27T10:49:48.089Z,34.42
2018-07-27T10:52:18.336Z,34.37
2018-07-27T10:54:48.043Z,34.33
2018-07-27T10:57:18.101Z,33.15
2018-07-27T10:59:47.810Z,33.21
2018-07-27T11:02:17.825Z,33.27
2018-07-27T11:04:47.373Z,33.22
2018-07-27T11:07:16.982Z,33.41
2018-07-27T11:09:46.825Z,33.60
2018-07-27T11:12:16.781Z,34.13
2018-07-27T11:14:46.454Z,33.48
2018-07-27T11:17:17.499Z,33.64
2018-07-27T11:19:47.445Z,34.18
2018-07-27T11:22:17.210Z,33.66
2018-07-27T11:24:47.414Z,33.10
2018-07-27T11:27:17.977Z,33.69
2018-07-27T11:29:47.846Z,33.49
2018-07-27T11:32:17.453Z,33.46
2018-07-27T11:34:47.172Z,33.56
2018-07-27T11:37:16.818Z,34.05
2018-07-27T11:39:46.446Z,33.62
2018-07-27T11:42:16.531Z,34.01
2018-07-27T11:44:46.146Z,34.15
2018-07-27T11:47:15.833Z,34.12
2018-07-27T11:49:46.353Z,33.55
2018-07-27T11:52:15.685Z,33.78
2018-07-27T11:54:45.324Z,33.55
2018-07-27T11:57:15.577Z,33.26
2018-07-27T11:59:46.161Z,33.83
2018-07-27T12:02:16.365Z,32.68
2018-07-27T12:04:45.979Z,32.72
2018-07-27T12:07:15.693Z,33.39
2018-07-27T12:09:45.769Z,33.84
2018-07-27T12:12:15.822Z,33.80
2018-07-27T12:14:45.679Z,34.04
2018-07-27T12:17:17.827Z,34.03
2018-07-27T12:19:47.504Z,33.76
2018-07-27T12:22:17.150Z,33.98
2018-07-27T12:24:47.109Z,34.29
2018-07-27T12:27:17.157Z,34.25
2018-07-27T12:29:46.939Z,34.18
2018-07-27T12:32:17.294Z,34.26
2018-07-27T12:34:47.420Z,33.78
2018-07-27T12:37:17.523Z,33.72
2018-07-27T12:39:47.858Z,34.05
2018-07-27T12:42:17.848Z,34.61
2018-07-27T12:44:47.891Z,34.46
2018-07-27T12:47:18.326Z,34.63
2018-07-27T12:49:48.292Z,34.54
2018-07-27T12:52:17.961Z,34.56
2018-07-27T12:54:47.757Z,34.81
2018-07-27T12:57:17.350Z,34.21
2018-07-27T12:59:46.888Z,34.53
2018-07-27T13:02:16.906Z,33.96
2018-07-27T13:04:46.837Z,34.13
2018-07-27T13:07:16.477Z,34.35
2018-07-27T13:09:47.795Z,34.20
2018-07-27T13:12:17.587Z,34.72
2018-07-27T13:14:47.348Z,34.15
2018-07-27T13:17:17.094Z,34.18
2018-07-27T13:19:47.211Z,34.05
2018-07-27T13:22:17.051Z,34.08
2018-07-27T13:25:02.056Z,33.79
2018-07-27T13:27:16.955Z,32.91
2018-07-27T13:29:46.405Z,33.88
2018-07-27T13:32:17.363Z,33.98
2018-07-27T13:37:18.650Z,33.93
2018-07-27T13:39:49.070Z,33.73
2018-07-27T13:42:22.092Z,33.90
2018-07-27T13:44:51.377Z,33.82
2018-07-27T13:47:21.286Z,34.31
2018-07-27T13:49:50.781Z,34.45
2018-07-27T13:52:20.243Z,34.36
2018-07-27T13:54:51.026Z,34.32
2018-07-27T13:57:21.345Z,34.20
2018-07-27T13:59:50.806Z,34.16
2018-07-27T14:02:20.458Z,34.57
2018-07-27T14:04:49.962Z,34.78
2018-07-27T14:07:19.367Z,34.76
2018-07-27T14:09:48.792Z,35.04
2018-07-27T14:12:18.560Z,35.06
2018-07-27T14:14:51.069Z,34.37
2018-07-27T14:17:20.871Z,34.01
2018-07-27T14:19:53.059Z,34.24
2018-07-27T14:22:26.497Z,34.03
2018-07-27T14:24:55.834Z,33.90
2018-07-27T14:27:25.190Z,33.46
2018-07-27T14:29:56.337Z,33.65
2018-07-27T14:32:25.942Z,34.05
2018-07-27T14:34:56.784Z,34.19
2018-07-27T14:37:29.199Z,34.61
2018-07-27T14:40:02.712Z,34.17
2018-07-27T14:42:33.286Z,34.39
2018-07-27T14:45:04.574Z,34.26
2018-07-27T14:47:34.627Z,34.72
2018-07-27T14:50:05.473Z,33.81
2018-07-27T14:52:36.718Z,33.66
2018-07-27T14:55:07.314Z,34.19
2018-07-27T14:57:36.640Z,34.61
2018-07-27T15:00:07.865Z,33.94
2018-07-27T15:02:39.189Z,34.51
2018-07-27T15:05:10.765Z,34.23
2018-07-27T15:07:41.128Z,34.02
2018-07-27T15:10:10.875Z,33.95
2018-07-27T15:12:42.503Z,33.89
2018-07-27T15:15:13.712Z,33.91
2018-07-27T15:17:44.766Z,34.10
2018-07-27T15:20:17.216Z,33.06
2018-07-27T15:22:48.282Z,33.08
2018-07-27T15:25:19.192Z,33.14
2018-07-27T15:27:48.881Z,33.15
2018-07-27T15:30:19.055Z,33.26
2018-07-27T15:32:49.169Z,33.22
2018-07-27T15:36:44.292Z,33.36
2018-07-27T15:39:14.109Z,32.28
2018-07-27T15:41:44.069Z,33.10
2018-07-27T15:44:14.452Z,33.87
2018-07-27T15:46:44.814Z,33.47
2018-07-27T15:49:15.863Z,33.39
2018-07-27T15:51:46.195Z,33.16
2018-07-27T15:54:16.538Z,33.17
2018-07-27T15:56:47.683Z,33.01
2018-07-27T15:59:18.726Z,32.49
2018-07-27T16:01:50.016Z,32.31
2018-07-27T16:04:21.816Z,32.32
2018-07-27T16:06:51.514Z,32.14
2018-07-27T16:09:21.110Z,31.96
2018-07-27T16:11:50.652Z,31.96
2018-07-27T16:14:20.309Z,32.66
2018-07-27T16:16:49.863Z,33.02
2018-07-27T16:19:19.769Z,33.31
2018-07-27T16:21:49.766Z,32.95
2018-07-27T16:24:20.301Z,32.66
2018-07-27T16:26:49.844Z,31.87
2018-07-27T16:29:19.813Z,30.70
2018-07-27T16:31:49.934Z,30.10
2018-07-27T16:34:19.984Z,30.50
2018-07-27T16:36:49.808Z,30.87
2018-07-27T16:39:20.788Z,31.26
2018-07-27T16:41:50.309Z,31.64
2018-07-27T16:44:20.195Z,31.46
2018-07-27T16:46:50.860Z,30.81
2018-07-27T16:49:20.370Z,30.42
2018-07-27T16:51:50.546Z,29.80
2018-07-27T16:54:20.853Z,29.76
2018-07-27T16:56:50.839Z,29.24
2018-07-27T16:59:20.695Z,29.00
2018-07-27T17:01:50.777Z,28.95
2018-07-27T17:04:23.949Z,28.83
2018-07-27T17:06:55.984Z,28.51
2018-07-27T17:09:25.881Z,28.51
2018-07-27T17:11:55.388Z,28.39
2018-07-27T17:14:26.175Z,28.29
2018-07-27T17:16:56.392Z,28.38
2018-07-27T17:19:26.823Z,28.31
2018-07-27T17:21:58.107Z,28.30
2018-07-27T17:24:27.979Z,28.26
2018-07-27T17:26:57.622Z,28.28
2018-07-27T17:29:28.590Z,28.05
2018-07-27T17:32:01.487Z,27.94
2018-07-27T17:34:34.172Z,28.01
2018-07-27T17:37:06.584Z,28.13
2018-07-27T17:39:43.152Z,28.20
2018-07-27T17:42:14.406Z,28.07
2018-07-27T17:44:45.361Z,27.92
2018-07-27T17:47:15.237Z,27.83
2018-07-27T17:49:45.428Z,27.82
2018-07-27T17:52:15.588Z,27.79
2018-07-27T17:54:45.235Z,27.81
2018-07-27T17:57:18.707Z,27.83
2018-07-27T17:59:49.294Z,27.71
2018-07-27T18:02:21.286Z,27.87
2018-07-27T18:04:51.137Z,28.26
2018-07-27T18:07:22.604Z,28.44
2018-07-27T18:09:58.253Z,28.48
2018-07-27T18:12:28.973Z,28.49
2018-07-27T18:14:59.202Z,28.38
2018-07-27T18:17:29.273Z,28.29
2018-07-27T18:19:59.144Z,28.46
2018-07-27T18:22:29.154Z,28.33
2018-07-27T18:24:58.819Z,28.28
2018-07-27T18:27:28.562Z,28.04
2018-07-27T18:29:58.420Z,28.04
2018-07-27T18:32:29.306Z,28.07
2018-07-27T18:34:59.193Z,27.92
2018-07-27T18:37:28.491Z,27.82
2018-07-27T18:39:59.834Z,27.69
2018-07-27T18:42:29.550Z,27.84
2018-07-27T18:44:59.607Z,27.80
2018-07-27T18:47:29.151Z,27.68
2018-07-27T18:49:58.478Z,27.46
2018-07-27T18:52:27.917Z,27.33
2018-07-27T18:54:57.979Z,27.29
2018-07-27T18:57:27.229Z,26.80
2018-07-27T18:59:56.646Z,26.55
2018-07-27T19:02:27.046Z,26.43
2018-07-27T19:04:56.372Z,26.27
2018-07-27T19:07:25.700Z,26.24
2018-07-27T19:09:55.257Z,26.16
2018-07-27T19:12:24.520Z,26.05
2018-07-27T19:14:54.036Z,26.05
2018-07-27T19:17:24.546Z,26.17
2018-07-27T19:19:54.638Z,26.14
2018-07-27T19:22:25.295Z,26.09
2018-07-27T19:24:55.155Z,25.96
2018-07-27T19:27:24.564Z,25.93
2018-07-27T19:29:54.602Z,25.94
2018-07-27T19:32:24.253Z,25.85
2018-07-27T19:34:54.574Z,25.89
2018-07-27T19:37:30.354Z,25.86
2018-07-27T19:39:59.666Z,25.75
2018-07-27T19:42:29.145Z,25.69
2018-07-27T19:44:58.510Z,25.81
2018-07-27T19:47:28.017Z,25.63
2018-07-27T19:49:57.376Z,25.63
2018-07-27T19:52:28.384Z,25.62
2018-07-27T19:54:58.306Z,25.57
2018-07-27T19:57:27.637Z,25.61
2018-07-27T19:59:57.202Z,25.66
2018-07-27T20:02:32.909Z,25.53
2018-07-27T20:05:02.433Z,25.34
2018-07-27T20:07:32.191Z,25.35
2018-07-27T20:10:01.714Z,25.21
2018-07-27T20:12:31.442Z,25.31
2018-07-27T20:15:01.832Z,25.26
2018-07-27T20:17:31.450Z,25.29
2018-07-27T20:20:01.385Z,25.19
2018-07-27T20:22:30.870Z,25.12
2018-07-27T20:25:00.274Z,25.07
2018-07-27T20:27:31.901Z,25.11
2018-07-27T20:30:01.371Z,25.06
2018-07-27T20:32:30.800Z,25.03
2018-07-27T20:35:00.418Z,24.96
2018-07-27T20:37:30.073Z,24.95
2018-07-27T20:39:59.575Z,24.92
2018-07-27T20:42:29.104Z,24.90
2018-07-27T20:44:58.499Z,24.73
2018-07-27T20:47:27.935Z,24.67
2018-07-27T20:49:59.256Z,24.69
2018-07-27T20:52:28.827Z,24.75
2018-07-27T20:54:58.106Z,24.64
2018-07-27T20:57:27.537Z,24.69
2018-07-27T20:59:56.965Z,24.61
2018-07-27T21:02:26.429Z,24.66
2018-07-27T21:04:55.722Z,24.62
2018-07-27T21:07:25.115Z,24.50
2018-07-27T21:09:54.456Z,24.50
2018-07-27T21:12:23.850Z,24.44
2018-07-27T21:14:53.496Z,24.40
2018-07-27T21:17:23.447Z,24.41
2018-07-27T21:19:53.884Z,24.42
2018-07-27T21:22:23.224Z,24.31
2018-07-27T21:24:52.824Z,24.30
2018-07-27T21:27:22.747Z,24.37
2018-07-27T21:29:53.109Z,24.27
2018-07-27T21:32:22.432Z,24.24
2018-07-27T21:34:52.192Z,24.14
2018-07-27T21:37:22.145Z,24.15
2018-07-27T21:39:51.847Z,24.09
2018-07-27T21:42:21.563Z,24.09
2018-07-27T21:44:51.234Z,24.03
2018-07-27T21:47:20.679Z,24.06
2018-07-27T21:49:50.714Z,23.97
2018-07-27T21:52:20.608Z,23.97
2018-07-27T21:54:50.544Z,23.90
2018-07-27T21:57:20.141Z,23.92
2018-07-27T21:59:49.975Z,23.80
2018-07-27T22:02:19.757Z,23.78
2018-07-27T22:04:50.134Z,23.75
2018-07-27T22:07:19.588Z,23.82
2018-07-27T22:09:49.225Z,23.75
2018-07-27T22:12:19.926Z,23.70
2018-07-27T22:14:49.900Z,23.74
2018-07-27T22:17:19.410Z,23.76
2018-07-27T22:19:49.273Z,23.66
2018-07-27T22:22:19.034Z,23.63
2018-07-27T22:24:48.985Z,23.59
2018-07-27T22:27:19.424Z,23.48
2018-07-27T22:29:49.547Z,23.51
2018-07-27T22:32:19.673Z,23.53
2018-07-27T22:34:49.449Z,23.47
2018-07-27T22:37:19.027Z,23.45
2018-07-27T22:39:49.006Z,23.46
2018-07-27T22:42:18.903Z,23.45
2018-07-27T22:44:48.513Z,23.40
2018-07-27T22:47:18.615Z,23.39
2018-07-27T22:49:48.250Z,23.44
2018-07-27T22:52:18.884Z,23.33
2018-07-27T22:54:48.582Z,23.35
2018-07-27T22:57:18.526Z,23.42
2018-07-27T22:59:49.354Z,23.41
2018-07-27T23:02:18.861Z,23.40
2018-07-27T23:04:49.862Z,23.34
2018-07-27T23:07:20.392Z,23.37
2018-07-27T23:09:49.945Z,23.33
2018-07-27T23:12:19.869Z,23.33
2018-07-27T23:14:50.296Z,23.25
2018-07-27T23:17:19.810Z,23.29
2018-07-27T23:19:49.418Z,23.24
2018-07-27T23:22:19.377Z,23.27
2018-07-27T23:24:49.275Z,23.26
2018-07-27T23:27:19.118Z,23.24
2018-07-27T23:29:49.338Z,23.31
2018-07-27T23:32:19.257Z,23.24
2018-07-27T23:34:49.634Z,23.39
2018-07-27T23:37:20.004Z,23.35
2018-07-27T23:39:50.047Z,23.36
2018-07-27T23:42:21.715Z,23.26
2018-07-27T23:44:51.936Z,23.22
2018-07-27T23:47:21.577Z,23.20
2018-07-27T23:49:51.433Z,23.23
2018-07-27T23:52:21.186Z,23.30
2018-07-27T23:54:50.813Z,23.24
2018-07-27T23:57:20.776Z,23.17
2018-07-27T23:59:50.738Z,23.22
