createdAt,value
2023-04-30T00:00:33.832Z,20.22
2023-04-30T00:01:33.759Z,20.21
2023-04-30T00:02:33.929Z,20.19
2023-04-30T00:03:33.850Z,20.24
2023-04-30T00:04:33.775Z,20.24
2023-04-30T00:05:33.720Z,20.21
2023-04-30T00:06:33.828Z,20.19
2023-04-30T00:07:33.698Z,20.22
2023-04-30T00:08:33.732Z,20.24
2023-04-30T00:09:33.672Z,20.22
2023-04-30T00:10:33.721Z,20.19
2023-04-30T00:11:33.659Z,20.19
2023-04-30T00:12:33.684Z,20.21
2023-04-30T00:13:33.629Z,20.16
2023-04-30T00:14:33.681Z,20.14
2023-04-30T00:15:33.611Z,20.21
2023-04-30T00:16:33.665Z,20.21
2023-04-30T00:17:33.629Z,20.19
2023-04-30T00:18:33.625Z,20.19
2023-04-30T00:19:33.565Z,20.21
2023-04-30T00:20:33.609Z,20.21
2023-04-30T00:21:33.599Z,20.19
2023-04-30T00:22:33.588Z,20.18
2023-04-30T00:23:33.520Z,20.16
2023-04-30T00:24:33.575Z,20.18
2023-04-30T00:25:33.505Z,20.14
2023-04-30T00:26:33.552Z,20.16
2023-04-30T00:27:33.475Z,20.18
2023-04-30T00:28:33.532Z,20.14
2023-04-30T00:29:33.460Z,20.16
2023-04-30T00:30:33.495Z,20.16
2023-04-30T00:31:33.554Z,20.14
2023-04-30T00:32:33.499Z,20.18
2023-04-30T00:33:33.412Z,20.18
2023-04-30T00:34:33.449Z,20.16
2023-04-30T00:35:33.406Z,20.19
2023-04-30T00:36:33.440Z,20.18
2023-04-30T00:37:33.376Z,20.21
2023-04-30T00:38:33.434Z,20.14
2023-04-30T00:39:33.371Z,20.18
2023-04-30T00:40:33.385Z,20.14
2023-04-30T00:41:33.329Z,20.18
2023-04-30T00:42:33.382Z,20.14
2023-04-30T00:43:33.303Z,20.19
2023-04-30T00:44:33.349Z,20.14
2023-04-30T00:45:33.316Z,20.13
2023-04-30T00:46:33.481Z,20.14
2023-04-30T00:47:33.293Z,20.16
2023-04-30T00:48:33.311Z,20.16
2023-04-30T00:49:33.246Z,20.16
2023-04-30T00:50:33.280Z,20.14
2023-04-30T00:51:33.217Z,20.16
2023-04-30T00:52:33.271Z,20.14
2023-04-30T00:53:33.187Z,20.13
2023-04-30T00:54:33.245Z,20.10
2023-04-30T00:55:33.174Z,20.14
2023-04-30T00:56:33.235Z,20.14
2023-04-30T00:57:33.151Z,20.16
2023-04-30T00:58:33.200Z,20.11
2023-04-30T00:59:33.130Z,20.13
2023-04-30T01:00:33.196Z,20.13
2023-04-30T01:01:33.165Z,20.14
2023-04-30T01:02:33.215Z,20.14
2023-04-30T01:03:33.238Z,20.11
2023-04-30T01:04:33.121Z,20.09
2023-04-30T01:05:33.061Z,20.16
2023-04-30T01:06:33.149Z,20.14
2023-04-30T01:07:33.040Z,20.10
2023-04-30T01:08:34.097Z,20.13
2023-04-30T01:09:33.089Z,20.13
2023-04-30T01:10:32.994Z,20.13
2023-04-30T01:11:33.068Z,20.07
2023-04-30T01:12:32.974Z,20.13
2023-04-30T01:13:33.056Z,20.10
2023-04-30T01:14:32.948Z,20.13
2023-04-30T01:15:33.083Z,20.14
2023-04-30T01:16:32.968Z,20.13
2023-04-30T01:17:32.990Z,20.09
2023-04-30T01:18:32.964Z,20.09
2023-04-30T01:19:32.970Z,20.14
2023-04-30T01:20:32.889Z,20.10
2023-04-30T01:21:32.962Z,20.09
2023-04-30T01:22:32.859Z,20.09
2023-04-30T01:23:32.938Z,20.11
2023-04-30T01:24:32.842Z,20.13
2023-04-30T01:25:32.917Z,20.06
2023-04-30T01:26:32.816Z,20.10
2023-04-30T01:27:32.883Z,20.10
2023-04-30T01:28:32.801Z,20.11
2023-04-30T01:29:32.860Z,20.10
2023-04-30T01:30:32.768Z,20.11
2023-04-30T01:31:32.886Z,20.13
2023-04-30T01:32:32.884Z,20.11
2023-04-30T01:33:32.764Z,20.10
2023-04-30T01:34:32.805Z,20.10
2023-04-30T01:35:32.731Z,20.11
2023-04-30T01:36:32.785Z,20.09
2023-04-30T01:37:32.707Z,20.11
2023-04-30T01:38:32.750Z,20.10
2023-04-30T01:39:32.682Z,20.06
2023-04-30T01:40:32.723Z,20.09
2023-04-30T01:41:32.664Z,20.09
2023-04-30T01:42:32.733Z,20.06
2023-04-30T01:43:32.633Z,20.06
2023-04-30T01:44:32.701Z,20.11
2023-04-30T01:45:32.616Z,20.07
2023-04-30T01:46:32.723Z,20.09
2023-04-30T01:47:32.629Z,20.07
2023-04-30T01:48:32.726Z,20.07
2023-04-30T01:49:32.570Z,20.07
2023-04-30T01:50:32.617Z,20.07
2023-04-30T01:51:32.556Z,20.09
2023-04-30T01:52:32.641Z,20.06
2023-04-30T01:53:32.530Z,20.07
2023-04-30T01:54:32.581Z,20.09
2023-04-30T01:55:32.508Z,20.09
2023-04-30T01:56:32.554Z,20.07
2023-04-30T01:57:32.495Z,20.07
2023-04-30T01:58:32.525Z,20.07
2023-04-30T01:59:32.463Z,20.07
2023-04-30T02:00:32.514Z,20.04
2023-04-30T02:01:32.527Z,20.06
2023-04-30T02:02:32.570Z,20.06
2023-04-30T02:03:32.503Z,20.04
2023-04-30T02:04:32.600Z,20.06
2023-04-30T02:05:32.401Z,20.06
2023-04-30T02:06:32.467Z,20.07
2023-04-30T02:07:32.376Z,20.07
2023-04-30T02:08:32.422Z,20.06
2023-04-30T02:09:32.352Z,20.09
2023-04-30T02:10:32.393Z,20.09
2023-04-30T02:11:32.326Z,20.09
2023-04-30T02:12:32.376Z,20.06
2023-04-30T02:13:32.304Z,20.06
2023-04-30T02:14:32.353Z,20.04
2023-04-30T02:15:32.283Z,20.04
2023-04-30T02:16:32.421Z,20.03
2023-04-30T02:17:32.280Z,20.03
2023-04-30T02:18:32.324Z,20.03
2023-04-30T02:19:32.234Z,20.03
2023-04-30T02:20:32.285Z,20.04
2023-04-30T02:21:32.214Z,20.04
2023-04-30T02:22:32.276Z,20.03
2023-04-30T02:23:32.191Z,20.04
2023-04-30T02:24:32.233Z,20.02
2023-04-30T02:25:32.167Z,20.04
2023-04-30T02:26:32.217Z,20.03
2023-04-30T02:27:32.151Z,20.02
2023-04-30T02:28:32.189Z,20.02
2023-04-30T02:29:32.127Z,20.04
2023-04-30T02:30:32.175Z,20.03
2023-04-30T02:31:32.163Z,20.04
2023-04-30T02:32:32.243Z,20.03
2023-04-30T02:33:32.082Z,20.04
2023-04-30T02:34:32.272Z,20.02
2023-04-30T02:35:32.060Z,20.02
2023-04-30T02:36:32.147Z,20.02
2023-04-30T02:37:32.027Z,20.02
2023-04-30T02:38:32.085Z,20.03
2023-04-30T02:39:32.012Z,19.96
2023-04-30T02:40:32.061Z,20.02
2023-04-30T02:41:31.992Z,20.00
2023-04-30T02:42:32.050Z,20.02
2023-04-30T02:43:31.965Z,20.02
2023-04-30T02:44:32.009Z,20.02
2023-04-30T02:45:31.979Z,20.00
2023-04-30T02:46:31.994Z,19.99
2023-04-30T02:47:31.937Z,20.00
2023-04-30T02:48:31.976Z,20.03
2023-04-30T02:49:31.900Z,19.95
2023-04-30T02:50:31.938Z,20.00
2023-04-30T02:51:31.881Z,20.00
2023-04-30T02:52:31.925Z,20.02
2023-04-30T02:53:31.856Z,20.00
2023-04-30T02:54:31.905Z,19.96
2023-04-30T02:55:31.834Z,19.94
2023-04-30T02:56:31.884Z,20.02
2023-04-30T02:57:31.811Z,20.00
2023-04-30T02:58:31.849Z,19.96
2023-04-30T02:59:31.786Z,19.99
2023-04-30T03:00:32.034Z,19.96
2023-04-30T03:01:31.802Z,20.02
2023-04-30T03:02:31.881Z,19.99
2023-04-30T03:03:31.813Z,20.00
2023-04-30T03:04:31.795Z,20.00
2023-04-30T03:05:31.724Z,19.99
2023-04-30T03:06:31.802Z,19.99
2023-04-30T03:07:31.705Z,19.96
2023-04-30T03:08:31.748Z,20.00
2023-04-30T03:09:31.675Z,19.96
2023-04-30T03:10:31.742Z,19.96
2023-04-30T03:11:31.653Z,19.95
2023-04-30T03:12:31.696Z,19.95
2023-04-30T03:13:31.628Z,19.95
2023-04-30T03:14:31.677Z,19.95
2023-04-30T03:15:31.610Z,20.00
2023-04-30T03:16:31.749Z,19.94
2023-04-30T03:17:31.613Z,19.99
2023-04-30T03:18:31.633Z,19.95
2023-04-30T03:19:31.564Z,19.96
2023-04-30T03:20:31.610Z,19.99
2023-04-30T03:21:31.553Z,19.95
2023-04-30T03:22:31.593Z,19.95
2023-04-30T03:23:31.518Z,19.95
2023-04-30T03:24:31.578Z,19.96
2023-04-30T03:25:31.502Z,19.95
2023-04-30T03:26:31.543Z,19.95
2023-04-30T03:27:31.482Z,19.94
2023-04-30T03:28:31.518Z,19.95
2023-04-30T03:29:31.453Z,19.92
2023-04-30T03:30:31.495Z,19.95
2023-04-30T03:31:31.449Z,19.95
2023-04-30T03:32:31.486Z,19.91
2023-04-30T03:33:31.508Z,19.96
2023-04-30T03:34:31.346Z,19.91
2023-04-30T03:35:31.412Z,19.95
2023-04-30T03:36:31.431Z,19.95
2023-04-30T03:37:31.366Z,19.91
2023-04-30T03:38:31.374Z,19.94
2023-04-30T03:39:31.297Z,19.92
2023-04-30T03:40:31.369Z,19.95
2023-04-30T03:41:31.389Z,19.94
2023-04-30T03:42:31.259Z,19.95
2023-04-30T03:43:31.338Z,19.92
2023-04-30T03:44:31.222Z,19.95
2023-04-30T03:45:31.311Z,19.95
2023-04-30T03:46:31.248Z,19.94
2023-04-30T03:47:31.306Z,19.92
2023-04-30T03:48:31.185Z,19.91
2023-04-30T03:49:31.244Z,19.94
2023-04-30T03:50:31.154Z,19.92
2023-04-30T03:51:31.238Z,19.92
2023-04-30T03:52:31.133Z,19.89
2023-04-30T03:53:31.210Z,19.91
2023-04-30T03:54:31.111Z,19.91
2023-04-30T03:55:31.177Z,19.91
2023-04-30T03:56:31.093Z,19.92
2023-04-30T03:57:31.155Z,19.92
2023-04-30T03:58:31.069Z,19.89
2023-04-30T03:59:31.135Z,19.91
2023-04-30T04:00:31.045Z,19.88
2023-04-30T04:01:31.130Z,19.91
2023-04-30T04:02:31.154Z,19.92
2023-04-30T04:03:31.089Z,19.88
2023-04-30T04:04:31.153Z,19.92
2023-04-30T04:05:31.198Z,19.94
2023-04-30T04:06:31.135Z,19.92
2023-04-30T04:07:31.052Z,19.92
2023-04-30T04:08:30.955Z,19.91
2023-04-30T04:09:31.029Z,19.91
2023-04-30T04:10:30.966Z,19.89
2023-04-30T04:11:31.159Z,19.92
2023-04-30T04:12:30.915Z,19.95
2023-04-30T04:13:30.968Z,19.94
2023-04-30T04:14:30.905Z,19.94
2023-04-30T04:15:31.051Z,19.89
2023-04-30T04:16:30.920Z,19.92
2023-04-30T04:17:30.943Z,19.92
2023-04-30T04:18:30.859Z,19.95
2023-04-30T04:19:30.897Z,19.95
2023-04-30T04:20:30.832Z,19.94
2023-04-30T04:21:30.876Z,19.92
2023-04-30T04:22:30.814Z,19.95
2023-04-30T04:23:30.857Z,19.94
2023-04-30T04:24:30.807Z,19.92
2023-04-30T04:25:30.912Z,19.94
2023-04-30T04:26:30.768Z,19.95
2023-04-30T04:27:30.816Z,19.96
2023-04-30T04:28:30.753Z,19.94
2023-04-30T04:29:30.792Z,19.96
2023-04-30T04:30:30.718Z,19.92
2023-04-30T04:31:30.799Z,19.94
2023-04-30T04:32:30.739Z,19.96
2023-04-30T04:33:30.745Z,19.95
2023-04-30T04:34:30.672Z,19.99
2023-04-30T04:35:30.719Z,19.96
2023-04-30T04:36:30.643Z,19.94
2023-04-30T04:37:30.706Z,19.96
2023-04-30T04:38:30.626Z,19.99
2023-04-30T04:39:30.666Z,19.96
2023-04-30T04:40:31.751Z,19.99
2023-04-30T04:41:30.648Z,20.00
2023-04-30T04:42:30.581Z,20.02
2023-04-30T04:43:30.630Z,20.00
2023-04-30T04:44:30.561Z,20.00
2023-04-30T04:45:30.610Z,20.00
2023-04-30T04:46:30.572Z,19.96
2023-04-30T04:47:30.614Z,20.00
2023-04-30T04:48:30.509Z,20.03
2023-04-30T04:49:30.559Z,20.02
2023-04-30T04:50:30.491Z,20.03
2023-04-30T04:51:30.529Z,20.02
2023-04-30T04:52:30.477Z,20.03
2023-04-30T04:53:30.956Z,20.02
2023-04-30T04:54:30.444Z,20.03
2023-04-30T04:55:30.490Z,20.04
2023-04-30T04:56:30.428Z,20.07
2023-04-30T04:57:30.474Z,20.07
2023-04-30T04:58:30.398Z,20.07
2023-04-30T04:59:30.448Z,20.11
2023-04-30T05:00:30.373Z,20.10
2023-04-30T05:01:30.559Z,20.10
2023-04-30T05:02:30.404Z,20.18
2023-04-30T05:03:30.538Z,20.18
2023-04-30T05:04:30.330Z,20.19
2023-04-30T05:05:30.379Z,20.21
2023-04-30T05:06:30.328Z,20.31
2023-04-30T05:07:30.351Z,20.37
2023-04-30T05:08:30.288Z,20.44
2023-04-30T05:09:30.326Z,20.55
2023-04-30T05:10:30.260Z,20.61
2023-04-30T05:11:30.312Z,20.76
2023-04-30T05:12:30.246Z,20.79
2023-04-30T05:13:30.286Z,20.89
2023-04-30T05:14:30.215Z,20.99
2023-04-30T05:15:30.252Z,21.08
2023-04-30T05:16:30.250Z,21.20
2023-04-30T05:17:30.272Z,21.25
2023-04-30T05:18:30.176Z,21.33
2023-04-30T05:19:30.221Z,21.39
2023-04-30T05:20:30.152Z,21.46
2023-04-30T05:21:30.216Z,21.55
2023-04-30T05:22:30.141Z,21.58
2023-04-30T05:23:30.181Z,21.67
2023-04-30T05:24:30.111Z,21.72
2023-04-30T05:25:30.145Z,21.73
2023-04-30T05:26:30.101Z,21.80
2023-04-30T05:27:30.147Z,21.83
2023-04-30T05:28:30.058Z,21.83
2023-04-30T05:29:30.115Z,21.92
2023-04-30T05:30:30.042Z,21.98
2023-04-30T05:31:30.149Z,22.03
2023-04-30T05:32:30.085Z,22.10
2023-04-30T05:33:30.068Z,22.13
2023-04-30T05:34:30.003Z,22.17
2023-04-30T05:35:30.051Z,22.19
2023-04-30T05:36:29.979Z,22.22
2023-04-30T05:37:30.014Z,22.24
2023-04-30T05:38:29.955Z,22.25
2023-04-30T05:39:30.004Z,22.28
2023-04-30T05:40:29.943Z,22.32
2023-04-30T05:41:29.985Z,22.35
2023-04-30T05:42:29.909Z,22.40
2023-04-30T05:43:29.952Z,22.44
2023-04-30T05:44:29.893Z,22.47
2023-04-30T05:45:29.985Z,22.53
2023-04-30T05:46:29.938Z,22.56
2023-04-30T05:47:29.921Z,22.63
2023-04-30T05:48:29.846Z,22.68
2023-04-30T05:49:29.898Z,22.75
2023-04-30T05:50:29.825Z,22.80
2023-04-30T05:51:29.879Z,22.88
2023-04-30T05:52:29.808Z,22.98
2023-04-30T05:53:29.875Z,23.06
2023-04-30T05:54:29.783Z,23.31
2023-04-30T05:55:29.880Z,23.58
2023-04-30T05:56:29.755Z,23.95
2023-04-30T05:57:29.804Z,24.38
2023-04-30T05:58:29.753Z,24.75
2023-04-30T05:59:29.806Z,25.10
2023-04-30T06:00:29.716Z,25.46
2023-04-30T06:01:29.772Z,25.75
2023-04-30T06:02:29.789Z,26.02
2023-04-30T06:03:29.747Z,26.32
2023-04-30T06:04:29.676Z,26.58
2023-04-30T06:05:29.754Z,26.80
2023-04-30T06:06:29.660Z,27.07
2023-04-30T06:07:29.695Z,27.30
2023-04-30T06:08:29.637Z,27.52
2023-04-30T06:09:29.670Z,27.73
2023-04-30T06:10:29.624Z,27.95
2023-04-30T06:11:29.662Z,28.13
2023-04-30T06:12:29.591Z,28.33
2023-04-30T06:13:29.631Z,28.51
2023-04-30T06:14:29.568Z,28.69
2023-04-30T06:15:29.621Z,28.85
2023-04-30T06:16:29.574Z,28.98
2023-04-30T06:17:29.634Z,29.15
2023-04-30T06:18:29.544Z,29.31
2023-04-30T06:19:29.597Z,29.41
2023-04-30T06:20:29.524Z,29.56
2023-04-30T06:21:29.565Z,29.68
2023-04-30T06:22:29.483Z,29.82
2023-04-30T06:23:29.536Z,29.95
2023-04-30T06:24:29.458Z,30.06
2023-04-30T06:25:29.501Z,30.18
2023-04-30T06:26:29.447Z,30.27
2023-04-30T06:27:29.487Z,30.39
2023-04-30T06:28:29.418Z,30.49
2023-04-30T06:29:29.461Z,30.58
2023-04-30T06:30:29.395Z,30.67
2023-04-30T06:31:29.486Z,30.76
2023-04-30T06:32:29.396Z,30.87
2023-04-30T06:33:29.413Z,30.93
2023-04-30T06:34:29.352Z,31.05
2023-04-30T06:35:29.399Z,31.14
2023-04-30T06:36:29.344Z,31.20
2023-04-30T06:37:29.375Z,31.27
2023-04-30T06:38:29.309Z,31.34
2023-04-30T06:39:29.402Z,31.40
2023-04-30T06:40:29.288Z,31.47
2023-04-30T06:41:29.351Z,31.54
2023-04-30T06:42:29.263Z,31.59
2023-04-30T06:43:29.326Z,31.65
2023-04-30T06:44:29.241Z,31.71
2023-04-30T06:45:29.295Z,31.76
2023-04-30T06:46:29.255Z,31.80
2023-04-30T06:47:29.297Z,31.88
2023-04-30T06:48:29.199Z,31.92
2023-04-30T06:49:29.252Z,31.98
2023-04-30T06:50:29.172Z,32.02
2023-04-30T06:51:29.219Z,32.07
2023-04-30T06:52:29.155Z,32.10
2023-04-30T06:53:29.203Z,32.15
2023-04-30T06:54:29.139Z,32.18
2023-04-30T06:55:29.196Z,32.25
2023-04-30T06:56:29.108Z,32.28
2023-04-30T06:57:29.170Z,32.32
2023-04-30T06:58:29.110Z,32.35
2023-04-30T06:59:29.136Z,32.39
2023-04-30T07:00:29.073Z,32.42
2023-04-30T07:01:29.168Z,32.45
2023-04-30T07:02:29.147Z,32.48
2023-04-30T07:03:29.318Z,32.47
2023-04-30T07:04:29.028Z,32.42
2023-04-30T07:05:29.088Z,32.36
2023-04-30T07:06:29.098Z,32.26
2023-04-30T07:07:29.054Z,32.13
2023-04-30T07:08:28.982Z,32.02
2023-04-30T07:09:29.019Z,31.83
2023-04-30T07:10:28.967Z,31.64
2023-04-30T07:11:29.094Z,31.39
2023-04-30T07:12:28.952Z,31.11
2023-04-30T07:13:28.993Z,30.84
2023-04-30T07:14:28.909Z,30.52
2023-04-30T07:15:28.976Z,30.13
2023-04-30T07:16:28.966Z,29.73
2023-04-30T07:17:28.956Z,29.33
2023-04-30T07:18:28.878Z,28.91
2023-04-30T07:19:28.912Z,28.54
2023-04-30T07:20:28.849Z,28.14
2023-04-30T07:21:28.902Z,27.86
2023-04-30T07:22:28.833Z,27.58
2023-04-30T07:23:30.534Z,27.36
2023-04-30T07:24:28.806Z,27.14
2023-04-30T07:25:28.843Z,26.93
2023-04-30T07:26:28.783Z,26.74
2023-04-30T07:27:28.825Z,26.59
2023-04-30T07:28:28.761Z,26.43
2023-04-30T07:29:28.800Z,26.32
2023-04-30T07:30:28.738Z,26.20
2023-04-30T07:31:28.822Z,26.09
2023-04-30T07:32:28.719Z,25.99
2023-04-30T07:33:28.767Z,25.95
2023-04-30T07:34:28.697Z,25.85
2023-04-30T07:35:28.736Z,25.78
2023-04-30T07:36:28.674Z,25.70
2023-04-30T07:37:28.723Z,25.66
2023-04-30T07:38:28.652Z,25.59
2023-04-30T07:39:28.700Z,25.54
2023-04-30T07:40:35.848Z,25.48
2023-04-30T07:41:28.686Z,25.47
2023-04-30T07:42:28.627Z,25.44
2023-04-30T07:43:29.970Z,25.39
2023-04-30T07:44:28.590Z,25.35
2023-04-30T07:45:28.635Z,25.31
2023-04-30T07:46:28.646Z,25.31
2023-04-30T07:47:28.654Z,25.27
2023-04-30T07:48:28.546Z,25.27
2023-04-30T07:49:28.591Z,25.25
2023-04-30T07:50:28.539Z,25.24
2023-04-30T07:51:28.560Z,25.22
2023-04-30T07:52:28.500Z,25.20
2023-04-30T07:53:28.537Z,25.16
2023-04-30T07:54:28.476Z,25.16
2023-04-30T07:55:28.514Z,25.15
2023-04-30T07:56:28.457Z,25.16
2023-04-30T07:57:28.525Z,25.13
2023-04-30T07:58:28.434Z,25.13
2023-04-30T07:59:28.500Z,25.13
2023-04-30T08:00:28.417Z,25.10
2023-04-30T08:01:28.465Z,25.09
2023-04-30T08:02:28.532Z,25.10
2023-04-30T08:03:28.537Z,25.06
2023-04-30T08:04:28.392Z,25.07
2023-04-30T08:05:28.520Z,25.09
2023-04-30T08:06:28.365Z,25.07
2023-04-30T08:07:28.400Z,25.09
2023-04-30T08:08:28.321Z,25.09
2023-04-30T08:09:28.397Z,25.06
2023-04-30T08:10:28.309Z,25.06
2023-04-30T08:11:28.358Z,25.07
2023-04-30T08:12:28.297Z,25.06
2023-04-30T08:13:28.341Z,25.09
2023-04-30T08:14:28.269Z,25.07
2023-04-30T08:15:28.921Z,25.06
2023-04-30T08:16:28.283Z,25.09
2023-04-30T08:17:28.311Z,25.07
2023-04-30T08:18:28.228Z,25.07
2023-04-30T08:19:28.279Z,25.07
2023-04-30T08:20:28.200Z,25.07
2023-04-30T08:21:28.249Z,25.09
2023-04-30T08:22:28.175Z,25.09
2023-04-30T08:23:28.237Z,25.09
2023-04-30T08:24:28.161Z,25.07
2023-04-30T08:25:28.205Z,25.09
2023-04-30T08:26:28.129Z,25.09
2023-04-30T08:27:28.173Z,25.09
2023-04-30T08:28:28.109Z,25.09
2023-04-30T08:29:28.181Z,25.10
2023-04-30T08:30:28.080Z,25.12
2023-04-30T08:31:28.186Z,25.09
2023-04-30T08:32:28.172Z,25.12
2023-04-30T08:33:28.156Z,25.10
2023-04-30T08:34:28.025Z,25.09
2023-04-30T08:35:28.237Z,25.10
2023-04-30T08:36:28.011Z,25.13
2023-04-30T08:37:28.094Z,25.13
2023-04-30T08:38:28.400Z,25.10
2023-04-30T08:39:28.064Z,25.12
2023-04-30T08:40:43.746Z,25.12
2023-04-30T08:41:28.090Z,25.13
2023-04-30T08:42:27.950Z,25.15
2023-04-30T08:43:28.121Z,25.15
2023-04-30T08:44:27.930Z,25.16
2023-04-30T08:45:27.997Z,25.16
2023-04-30T08:46:27.970Z,25.16
2023-04-30T08:47:28.073Z,25.17
2023-04-30T08:48:27.887Z,25.17
2023-04-30T08:49:28.018Z,25.16
2023-04-30T08:50:27.864Z,25.17
2023-04-30T08:51:28.128Z,25.17
2023-04-30T08:52:27.837Z,25.20
2023-04-30T08:53:27.907Z,25.20
2023-04-30T08:54:27.816Z,25.21
2023-04-30T08:55:27.881Z,25.21
2023-04-30T08:56:27.793Z,25.20
2023-04-30T08:57:27.867Z,25.20
2023-04-30T08:58:27.776Z,25.17
2023-04-30T08:59:27.863Z,25.12
2023-04-30T09:00:27.747Z,25.12
2023-04-30T09:01:27.874Z,25.06
2023-04-30T09:02:27.809Z,25.06
2023-04-30T09:03:27.909Z,25.02
2023-04-30T09:04:27.707Z,25.00
2023-04-30T09:05:27.768Z,25.03
2023-04-30T09:06:27.770Z,25.06
2023-04-30T09:07:27.758Z,25.03
2023-04-30T09:08:27.663Z,25.02
2023-04-30T09:09:27.729Z,24.97
2023-04-30T09:10:27.641Z,24.91
2023-04-30T09:11:27.757Z,24.92
2023-04-30T09:12:27.628Z,24.88
2023-04-30T09:13:27.695Z,24.87
2023-04-30T09:14:27.594Z,24.84
2023-04-30T09:15:27.677Z,24.80
2023-04-30T09:16:27.761Z,24.79
2023-04-30T09:17:27.703Z,24.77
2023-04-30T09:18:27.552Z,24.79
2023-04-30T09:19:27.647Z,24.76
2023-04-30T09:20:27.787Z,24.70
2023-04-30T09:21:27.610Z,24.69
2023-04-30T09:22:27.515Z,24.66
2023-04-30T09:23:27.574Z,24.65
2023-04-30T09:24:27.487Z,24.58
2023-04-30T09:25:27.564Z,24.57
2023-04-30T09:26:27.459Z,24.57
2023-04-30T09:27:27.530Z,24.54
2023-04-30T09:28:27.459Z,24.51
2023-04-30T09:29:27.511Z,24.47
2023-04-30T09:30:27.424Z,24.47
2023-04-30T09:31:27.505Z,24.45
2023-04-30T09:32:27.417Z,24.43
2023-04-30T09:33:27.482Z,24.40
2023-04-30T09:34:27.378Z,24.42
2023-04-30T09:35:27.452Z,24.43
2023-04-30T09:36:27.357Z,24.42
2023-04-30T09:37:27.421Z,24.42
2023-04-30T09:38:27.330Z,24.36
2023-04-30T09:39:27.534Z,24.35
2023-04-30T09:40:27.313Z,24.35
2023-04-30T09:41:27.379Z,24.33
2023-04-30T09:42:27.303Z,24.36
2023-04-30T09:43:27.366Z,24.32
2023-04-30T09:44:27.299Z,24.32
2023-04-30T09:45:27.371Z,24.29
2023-04-30T09:46:27.282Z,24.23
2023-04-30T09:47:27.369Z,24.23
2023-04-30T09:48:27.266Z,24.20
2023-04-30T09:49:27.625Z,24.21
2023-04-30T09:50:27.213Z,24.18
2023-04-30T09:51:27.280Z,24.16
2023-04-30T09:52:27.186Z,24.16
2023-04-30T09:53:27.254Z,24.14
2023-04-30T09:54:27.169Z,24.14
2023-04-30T09:55:27.240Z,24.13
2023-04-30T09:56:27.149Z,24.08
2023-04-30T09:57:27.220Z,24.10
2023-04-30T09:58:27.124Z,24.05
2023-04-30T09:59:27.193Z,24.06
2023-04-30T10:00:27.101Z,24.08
2023-04-30T10:01:27.288Z,24.10
2023-04-30T10:02:27.285Z,24.11
2023-04-30T10:03:27.114Z,24.11
2023-04-30T10:04:27.350Z,24.11
2023-04-30T10:05:27.061Z,24.13
2023-04-30T10:06:27.261Z,24.13
2023-04-30T10:07:27.033Z,24.11
2023-04-30T10:08:27.085Z,24.16
2023-04-30T10:09:27.014Z,24.13
2023-04-30T10:10:27.064Z,24.16
2023-04-30T10:11:26.991Z,24.14
2023-04-30T10:12:27.032Z,24.16
2023-04-30T10:13:26.969Z,24.14
2023-04-30T10:14:27.013Z,24.17
2023-04-30T10:15:26.948Z,24.17
2023-04-30T10:16:27.088Z,24.18
2023-04-30T10:17:26.947Z,24.18
2023-04-30T10:18:26.974Z,24.20
2023-04-30T10:19:26.905Z,24.20
2023-04-30T10:20:26.947Z,24.20
2023-04-30T10:21:26.903Z,24.21
2023-04-30T10:22:27.147Z,24.21
2023-04-30T10:23:26.862Z,24.23
2023-04-30T10:24:26.912Z,24.26
2023-04-30T10:25:26.841Z,24.24
2023-04-30T10:26:26.882Z,24.23
2023-04-30T10:27:26.825Z,24.23
2023-04-30T10:28:26.865Z,24.21
2023-04-30T10:29:26.807Z,24.23
2023-04-30T10:30:26.859Z,24.24
2023-04-30T10:31:26.871Z,24.23
2023-04-30T10:32:26.918Z,24.26
2023-04-30T10:33:26.815Z,24.26
2023-04-30T10:34:26.809Z,24.24
2023-04-30T10:35:26.737Z,24.26
2023-04-30T10:36:26.780Z,24.26
2023-04-30T10:37:26.706Z,24.24
2023-04-30T10:38:26.774Z,24.21
2023-04-30T10:39:26.692Z,24.18
2023-04-30T10:40:26.730Z,24.20
2023-04-30T10:41:26.689Z,24.17
2023-04-30T10:42:26.724Z,24.14
2023-04-30T10:43:26.644Z,24.13
2023-04-30T10:44:26.690Z,24.11
2023-04-30T10:45:26.624Z,24.10
2023-04-30T10:46:26.722Z,24.10
2023-04-30T10:47:26.611Z,24.08
2023-04-30T10:48:26.667Z,24.03
2023-04-30T10:49:26.586Z,24.05
2023-04-30T10:50:26.625Z,24.02
2023-04-30T10:51:26.556Z,23.98
2023-04-30T10:52:26.603Z,23.97
2023-04-30T10:53:26.536Z,24.01
2023-04-30T10:54:26.577Z,24.01
2023-04-30T10:55:27.829Z,24.02
2023-04-30T10:56:26.567Z,24.02
2023-04-30T10:57:26.516Z,24.01
2023-04-30T10:58:26.568Z,24.02
2023-04-30T10:59:26.465Z,24.01
2023-04-30T11:00:26.533Z,24.03
2023-04-30T11:01:26.515Z,24.01
2023-04-30T11:02:26.545Z,24.02
2023-04-30T11:03:26.425Z,24.03
2023-04-30T11:04:26.503Z,24.01
2023-04-30T11:05:26.407Z,24.01
2023-04-30T11:06:26.565Z,24.01
2023-04-30T11:07:26.401Z,23.98
2023-04-30T11:08:26.420Z,24.01
2023-04-30T11:09:26.373Z,24.01
2023-04-30T11:10:26.429Z,24.01
2023-04-30T11:11:26.342Z,24.02
2023-04-30T11:12:26.408Z,23.98
2023-04-30T11:13:26.319Z,24.01
2023-04-30T11:14:26.452Z,23.98
2023-04-30T11:15:26.331Z,24.02
2023-04-30T11:16:26.379Z,24.01
2023-04-30T11:17:26.336Z,23.97
2023-04-30T11:18:26.318Z,23.98
2023-04-30T11:19:26.260Z,23.98
2023-04-30T11:20:26.293Z,24.01
2023-04-30T11:21:26.240Z,23.97
2023-04-30T11:22:26.282Z,23.97
2023-04-30T11:23:38.847Z,23.94
2023-04-30T11:24:28.130Z,23.97
2023-04-30T11:25:26.192Z,23.97
2023-04-30T11:26:26.233Z,23.95
2023-04-30T11:27:26.172Z,23.95
2023-04-30T11:28:26.219Z,23.95
2023-04-30T11:29:26.185Z,23.92
2023-04-30T11:30:26.217Z,23.92
2023-04-30T11:31:26.159Z,23.94
2023-04-30T11:32:26.268Z,23.92
2023-04-30T11:33:26.114Z,23.92
2023-04-30T11:34:26.164Z,23.91
2023-04-30T11:35:26.088Z,23.92
2023-04-30T11:36:26.126Z,23.92
2023-04-30T11:37:26.061Z,23.92
2023-04-30T11:38:26.113Z,23.91
2023-04-30T11:39:26.038Z,23.94
2023-04-30T11:40:26.080Z,23.91
2023-04-30T11:41:26.021Z,23.87
2023-04-30T11:42:26.069Z,23.90
2023-04-30T11:43:26.005Z,23.87
2023-04-30T11:44:26.047Z,23.87
2023-04-30T11:45:25.982Z,23.85
2023-04-30T11:46:26.065Z,23.87
2023-04-30T11:47:25.980Z,23.86
2023-04-30T11:48:26.002Z,23.82
2023-04-30T11:49:25.928Z,23.85
2023-04-30T11:50:25.984Z,23.83
2023-04-30T11:51:25.907Z,23.80
2023-04-30T11:52:25.977Z,23.83
2023-04-30T11:53:25.894Z,23.80
2023-04-30T11:54:25.935Z,23.79
2023-04-30T11:55:25.862Z,23.80
2023-04-30T11:56:25.908Z,23.82
2023-04-30T11:57:25.843Z,23.82
2023-04-30T11:58:25.881Z,23.82
2023-04-30T11:59:25.825Z,23.79
2023-04-30T12:00:25.909Z,23.80
2023-04-30T12:01:25.828Z,23.77
2023-04-30T12:02:26.095Z,23.76
2023-04-30T12:03:25.830Z,23.79
2023-04-30T12:04:25.872Z,23.79
2023-04-30T12:05:25.769Z,23.76
2023-04-30T12:06:25.911Z,23.76
2023-04-30T12:07:25.736Z,23.76
2023-04-30T12:08:25.782Z,23.73
2023-04-30T12:09:25.713Z,23.77
2023-04-30T12:10:25.871Z,23.75
2023-04-30T12:11:25.993Z,23.76
2023-04-30T12:12:25.758Z,23.73
2023-04-30T12:13:25.672Z,23.76
2023-04-30T12:14:25.719Z,23.72
2023-04-30T12:15:25.646Z,23.75
2023-04-30T12:16:25.776Z,23.73
2023-04-30T12:17:25.670Z,23.75
2023-04-30T12:18:25.692Z,23.72
2023-04-30T12:19:25.607Z,23.70
2023-04-30T12:20:25.656Z,23.72
2023-04-30T12:21:25.589Z,23.72
2023-04-30T12:22:25.629Z,23.68
2023-04-30T12:23:25.561Z,23.67
2023-04-30T12:24:25.606Z,23.68
2023-04-30T12:25:25.550Z,23.70
2023-04-30T12:26:25.583Z,23.67
2023-04-30T12:27:25.516Z,23.72
2023-04-30T12:28:25.559Z,23.70
2023-04-30T12:29:25.514Z,23.67
2023-04-30T12:30:25.526Z,23.67
2023-04-30T12:31:25.527Z,23.70
2023-04-30T12:32:25.618Z,23.67
2023-04-30T12:33:25.447Z,23.70
2023-04-30T12:34:25.503Z,23.65
2023-04-30T12:35:25.427Z,23.70
2023-04-30T12:36:25.478Z,23.68
2023-04-30T12:37:25.407Z,23.67
2023-04-30T12:38:25.461Z,23.67
2023-04-30T12:39:25.384Z,23.67
2023-04-30T12:40:25.426Z,23.65
2023-04-30T12:41:25.362Z,23.68
2023-04-30T12:42:25.412Z,23.64
2023-04-30T12:43:25.346Z,23.67
2023-04-30T12:44:25.403Z,23.67
2023-04-30T12:45:25.300Z,23.62
2023-04-30T12:46:25.419Z,23.64
2023-04-30T12:47:25.319Z,23.67
2023-04-30T12:48:25.371Z,23.62
2023-04-30T12:49:25.264Z,23.62
2023-04-30T12:50:25.328Z,23.64
2023-04-30T12:51:25.241Z,23.62
2023-04-30T12:52:25.327Z,23.61