createdAt,value
2016-05-22T00:00:32.469Z,20.78
2016-05-22T00:01:32.440Z,20.81
2016-05-22T00:02:32.427Z,20.82
2016-05-22T00:03:32.399Z,20.67
2016-05-22T00:04:32.229Z,20.69
2016-05-22T00:05:32.404Z,20.77
2016-05-22T00:06:32.204Z,20.72
2016-05-22T00:07:32.347Z,20.62
2016-05-22T00:08:32.335Z,20.6
2016-05-22T00:09:32.321Z,20.59
2016-05-22T00:10:32.292Z,20.59
2016-05-22T00:11:32.312Z,20.63
2016-05-22T00:12:32.267Z,20.66
2016-05-22T00:13:32.253Z,20.59
2016-05-22T00:14:32.398Z,20.58
2016-05-22T00:15:32.212Z,20.56
2016-05-22T00:16:32.043Z,20.51
2016-05-22T00:17:32.186Z,20.59
2016-05-22T00:18:32.158Z,20.55
2016-05-22T00:19:32.145Z,20.51
2016-05-22T00:20:32.132Z,20.48
2016-05-22T00:21:32.119Z,20.55
2016-05-22T00:22:32.091Z,20.47
2016-05-22T00:23:32.077Z,20.58
2016-05-22T00:24:32.065Z,20.5
2016-05-22T00:25:32.052Z,20.52
2016-05-22T00:26:32.038Z,20.52
2016-05-22T00:27:31.855Z,20.47
2016-05-22T00:28:31.997Z,20.43
2016-05-22T00:29:31.985Z,20.41
2016-05-22T00:30:31.971Z,20.39
2016-05-22T00:31:31.943Z,20.36
2016-05-22T00:32:31.930Z,20.39
2016-05-22T00:33:31.932Z,20.36
2016-05-22T00:34:31.904Z,20.31
2016-05-22T00:35:31.876Z,20.29
2016-05-22T00:36:31.863Z,20.22
2016-05-22T00:37:31.849Z,20.18
2016-05-22T00:38:31.837Z,20.18
2016-05-22T00:39:31.824Z,20.19
2016-05-22T00:40:31.795Z,20.13
2016-05-22T00:41:31.782Z,20.07
2016-05-22T00:42:31.817Z,20.06
2016-05-22T00:43:31.740Z,20.09
2016-05-22T00:44:31.729Z,20.03
2016-05-22T00:45:31.715Z,19.95
2016-05-22T00:46:31.545Z,19.95
2016-05-22T00:47:31.690Z,19.94
2016-05-22T00:48:31.661Z,19.92
2016-05-22T00:49:31.647Z,19.88
2016-05-22T00:50:31.478Z,19.82
2016-05-22T00:51:31.622Z,19.76
2016-05-22T00:52:31.594Z,19.71
2016-05-22T00:53:31.580Z,19.79
2016-05-22T00:54:31.552Z,19.77
2016-05-22T00:55:31.539Z,19.69
2016-05-22T00:56:31.525Z,19.66
2016-05-22T00:57:31.810Z,19.52
2016-05-22T00:58:31.485Z,19.54
2016-05-22T00:59:31.472Z,19.48
2016-05-22T01:00:31.458Z,19.48
2016-05-22T01:01:31.446Z,19.44
2016-05-22T01:02:31.260Z,19.49
2016-05-22T01:03:31.404Z,19.48
2016-05-22T01:04:31.391Z,19.4
2016-05-22T01:05:31.362Z,19.4
2016-05-22T01:06:31.349Z,19.45
2016-05-22T01:07:31.337Z,19.39
2016-05-22T01:08:31.168Z,19.34
2016-05-22T01:09:31.295Z,19.29
2016-05-22T01:10:31.282Z,19.33
2016-05-22T01:11:31.285Z,19.24
2016-05-22T01:12:31.725Z,19.26
2016-05-22T01:13:31.228Z,19.16
2016-05-22T01:14:31.215Z,19.24
2016-05-22T01:15:31.201Z,19.15
2016-05-22T01:16:31.174Z,19.08
2016-05-22T01:17:31.161Z,19.08
2016-05-22T01:18:31.147Z,19.16
2016-05-22T01:19:31.119Z,19.11
2016-05-22T01:20:31.106Z,18.99
2016-05-22T01:21:31.093Z,19.02
2016-05-22T01:22:31.065Z,18.98
2016-05-22T01:23:31.052Z,18.96
2016-05-22T01:24:30.883Z,18.98
2016-05-22T01:25:31.010Z,18.96
2016-05-22T01:26:30.997Z,18.86
2016-05-22T01:27:31.328Z,18.98
2016-05-22T01:28:30.955Z,18.88
2016-05-22T01:29:30.943Z,18.83
2016-05-22T01:30:30.773Z,18.92
2016-05-22T01:31:30.916Z,18.86
2016-05-22T01:32:30.888Z,18.86
2016-05-22T01:33:30.875Z,18.93
2016-05-22T01:34:30.862Z,18.88
2016-05-22T01:35:30.849Z,18.95
2016-05-22T01:36:30.821Z,18.9
2016-05-22T01:37:30.652Z,18.96
2016-05-22T01:38:30.795Z,18.86
2016-05-22T01:39:30.766Z,18.86
2016-05-22T01:40:30.753Z,18.96
2016-05-22T01:41:30.741Z,18.89
2016-05-22T01:42:30.712Z,18.96
2016-05-22T01:43:30.699Z,18.92
2016-05-22T01:44:30.686Z,18.9
2016-05-22T01:45:30.657Z,18.98
2016-05-22T01:46:30.645Z,18.86
2016-05-22T01:47:30.617Z,18.93
2016-05-22T01:48:30.603Z,18.96
2016-05-22T01:49:30.590Z,18.95
2016-05-22T01:50:30.562Z,18.98
2016-05-22T01:51:30.548Z,18.86
2016-05-22T01:52:30.536Z,18.96
2016-05-22T01:53:30.522Z,18.93
2016-05-22T01:54:30.495Z,18.86
2016-05-22T01:55:30.481Z,18.98
2016-05-22T01:56:30.469Z,18.99
2016-05-22T01:57:30.455Z,18.98
2016-05-22T01:58:30.427Z,18.96
2016-05-22T01:59:30.414Z,19.02
2016-05-22T02:00:30.386Z,19
2016-05-22T02:01:30.216Z,19.04
2016-05-22T02:02:30.344Z,19.08
2016-05-22T02:03:30.330Z,18.99
2016-05-22T02:04:30.319Z,19.04
2016-05-22T02:05:30.321Z,19.15
2016-05-22T02:06:30.276Z,19.15
2016-05-22T02:07:30.264Z,19.08
2016-05-22T02:08:30.251Z,19.19
2016-05-22T02:09:30.222Z,19.21
2016-05-22T02:10:30.209Z,19.19
2016-05-22T02:11:30.196Z,19.18
2016-05-22T02:12:30.199Z,19.16
2016-05-22T02:13:30.155Z,19.19
2016-05-22T02:14:30.126Z,19.18
2016-05-22T02:15:30.129Z,19.27
2016-05-22T02:16:30.101Z,19.24
2016-05-22T02:17:30.087Z,19.24
2016-05-22T02:18:30.059Z,19.19
2016-05-22T02:19:30.046Z,19.29
2016-05-22T02:20:30.034Z,19.29
2016-05-22T02:21:30.004Z,19.22
2016-05-22T02:22:29.992Z,19.24
2016-05-22T02:23:29.978Z,19.26
2016-05-22T02:24:29.966Z,19.29
2016-05-22T02:25:29.937Z,19.33
2016-05-22T02:26:29.925Z,19.33
2016-05-22T02:27:30.239Z,19.33
2016-05-22T02:28:29.727Z,19.29
2016-05-22T02:29:29.870Z,19.31
2016-05-22T02:30:29.700Z,19.31
2016-05-22T02:31:29.844Z,19.18
2016-05-22T02:32:29.816Z,19.31
2016-05-22T02:33:29.803Z,19.24
2016-05-22T02:34:29.618Z,19.19
2016-05-22T02:35:29.761Z,19.18
2016-05-22T02:36:29.748Z,19.16
2016-05-22T02:37:29.719Z,19.19
2016-05-22T02:38:29.707Z,19.24
2016-05-22T02:39:29.538Z,19.21
2016-05-22T02:40:29.680Z,19.14
2016-05-22T02:41:29.668Z,19.08
2016-05-22T02:42:29.655Z,19.15
2016-05-22T02:43:29.626Z,19.16
2016-05-22T02:44:29.597Z,19.09
2016-05-22T02:45:29.585Z,19.12
2016-05-22T02:46:29.415Z,19.08
2016-05-22T02:47:29.559Z,19.08
2016-05-22T02:48:29.546Z,18.96
2016-05-22T02:49:29.517Z,19
2016-05-22T02:50:29.504Z,19.02
2016-05-22T02:51:29.507Z,19
2016-05-22T02:52:29.462Z,18.99
2016-05-22T02:53:29.294Z,19.02
2016-05-22T02:54:29.437Z,18.98
2016-05-22T02:55:29.408Z,18.89
2016-05-22T02:56:29.395Z,18.88
2016-05-22T02:57:29.367Z,18.9
2016-05-22T02:58:29.353Z,18.92
2016-05-22T02:59:29.341Z,18.9
2016-05-22T03:00:29.313Z,18.88
2016-05-22T03:01:29.300Z,18.83
2016-05-22T03:02:29.286Z,18.78
2016-05-22T03:03:29.257Z,18.83
2016-05-22T03:04:29.261Z,18.71
2016-05-22T03:05:29.232Z,18.73
2016-05-22T03:06:29.219Z,18.7
2016-05-22T03:07:29.191Z,18.71
2016-05-22T03:08:29.178Z,18.62
2016-05-22T03:09:29.165Z,18.63
2016-05-22T03:10:29.151Z,18.6
2016-05-22T03:11:29.138Z,18.68
2016-05-22T03:12:29.110Z,18.63
2016-05-22T03:13:28.941Z,18.63
2016-05-22T03:14:29.068Z,18.6
2016-05-22T03:15:28.899Z,18.6
2016-05-22T03:16:29.059Z,18.62
2016-05-22T03:17:29.014Z,18.66
2016-05-22T03:18:29.002Z,18.59
2016-05-22T03:19:28.989Z,18.55
2016-05-22T03:20:28.960Z,18.52
2016-05-22T03:21:28.947Z,18.62
2016-05-22T03:22:28.918Z,18.52
2016-05-22T03:23:28.906Z,18.49
2016-05-22T03:24:28.892Z,18.53
2016-05-22T03:25:28.880Z,18.58
2016-05-22T03:26:28.867Z,18.5
2016-05-22T03:27:29.275Z,18.5
2016-05-22T03:28:28.825Z,18.56
2016-05-22T03:29:28.828Z,18.55
2016-05-22T03:30:28.832Z,18.58
2016-05-22T03:31:28.851Z,18.47
2016-05-22T03:32:28.854Z,18.47
2016-05-22T03:33:28.888Z,18.53
2016-05-22T03:34:28.880Z,18.45
2016-05-22T03:35:28.863Z,18.52
2016-05-22T03:36:28.860Z,18.53
2016-05-22T03:37:28.844Z,18.5
2016-05-22T03:38:28.841Z,18.53
2016-05-22T03:39:28.680Z,18.5
2016-05-22T03:40:28.671Z,18.49
2016-05-22T03:41:28.803Z,18.55
2016-05-22T03:42:28.871Z,18.55
2016-05-22T03:43:28.801Z,18.53
2016-05-22T03:44:28.759Z,18.59
2016-05-22T03:45:28.733Z,18.53
2016-05-22T03:46:28.721Z,18.53
2016-05-22T03:47:28.694Z,18.44
2016-05-22T03:48:28.699Z,18.44
2016-05-22T03:49:28.670Z,18.56
2016-05-22T03:50:28.658Z,18.55
2016-05-22T03:51:28.630Z,18.55
2016-05-22T03:52:28.617Z,18.47
2016-05-22T03:53:28.605Z,18.52
2016-05-22T03:54:28.577Z,18.49
2016-05-22T03:55:28.408Z,18.5
2016-05-22T03:56:28.550Z,18.45
2016-05-22T03:57:28.522Z,18.38
2016-05-22T03:58:28.508Z,18.4
2016-05-22T03:59:28.496Z,18.4
2016-05-22T04:00:28.483Z,18.41
2016-05-22T04:01:28.299Z,18.34
2016-05-22T04:02:28.441Z,18.37
2016-05-22T04:03:28.429Z,18.33
2016-05-22T04:04:28.399Z,18.41
2016-05-22T04:05:28.387Z,18.34
2016-05-22T04:06:28.360Z,18.31
2016-05-22T04:07:28.346Z,18.29
2016-05-22T04:08:28.332Z,18.35
2016-05-22T04:09:28.304Z,18.29
2016-05-22T04:10:28.291Z,18.25
2016-05-22T04:11:28.279Z,18.28
2016-05-22T04:12:28.376Z,18.28
2016-05-22T04:13:28.237Z,18.31
2016-05-22T04:14:28.223Z,18.28
2016-05-22T04:15:28.195Z,18.29
2016-05-22T04:16:28.182Z,18.28
2016-05-22T04:17:28.170Z,18.28
2016-05-22T04:18:28.142Z,18.38
2016-05-22T04:19:28.129Z,18.37
2016-05-22T04:20:28.114Z,18.33
2016-05-22T04:21:28.103Z,18.37
2016-05-22T04:22:28.073Z,18.31
2016-05-22T04:23:28.061Z,18.49
2016-05-22T04:24:28.033Z,18.29
2016-05-22T04:25:28.020Z,18.4
2016-05-22T04:26:28.006Z,18.47
2016-05-22T04:27:28.212Z,18.45
2016-05-22T04:28:28.028Z,18.53
2016-05-22T04:29:27.952Z,18.47
2016-05-22T04:30:27.939Z,18.56
2016-05-22T04:31:27.910Z,18.45
2016-05-22T04:32:27.897Z,18.53
2016-05-22T04:33:27.885Z,18.58
2016-05-22T04:34:27.715Z,18.62
2016-05-22T04:35:27.843Z,18.58
2016-05-22T04:36:27.830Z,18.65
2016-05-22T04:37:27.818Z,18.71
2016-05-22T04:38:27.788Z,18.71
2016-05-22T04:39:27.776Z,18.81
2016-05-22T04:40:27.762Z,18.86
2016-05-22T04:41:27.749Z,18.84
2016-05-22T04:42:27.721Z,18.83
2016-05-22T04:43:27.552Z,18.98
2016-05-22T04:44:27.695Z,19.02
2016-05-22T04:45:27.698Z,18.98
2016-05-22T04:46:27.654Z,19.02
2016-05-22T04:47:27.640Z,19.11
2016-05-22T04:48:27.628Z,19.15
2016-05-22T04:49:27.615Z,19.09
2016-05-22T04:50:27.603Z,19.16
2016-05-22T04:51:27.573Z,19.21
2016-05-22T04:52:27.561Z,19.19
2016-05-22T04:53:27.547Z,19.24
2016-05-22T04:54:27.363Z,19.24
2016-05-22T04:55:27.506Z,19.19
2016-05-22T04:56:27.493Z,19.29
2016-05-22T04:57:27.480Z,19.29
2016-05-22T04:58:27.452Z,19.26
2016-05-22T04:59:27.439Z,19.33
2016-05-22T05:00:27.410Z,19.48
2016-05-22T05:01:27.413Z,19.45
2016-05-22T05:02:27.384Z,19.48
2016-05-22T05:03:27.387Z,19.51
2016-05-22T05:04:27.202Z,19.48
2016-05-22T05:05:27.330Z,19.54
2016-05-22T05:06:27.316Z,19.55
2016-05-22T05:07:27.148Z,19.64
2016-05-22T05:08:27.135Z,19.71
2016-05-22T05:09:27.262Z,19.69
2016-05-22T05:10:27.250Z,19.77
2016-05-22T05:11:27.237Z,19.85
2016-05-22T05:12:27.207Z,19.96
2016-05-22T05:13:27.039Z,19.95
2016-05-22T05:14:27.182Z,20.06
2016-05-22T05:15:27.169Z,20.03
2016-05-22T05:16:27.157Z,20.19
2016-05-22T05:17:27.143Z,20.25
2016-05-22T05:18:27.114Z,20.4
2016-05-22T05:19:27.101Z,20.39
2016-05-22T05:20:27.089Z,20.43
2016-05-22T05:21:27.076Z,20.47
2016-05-22T05:22:27.064Z,20.55
2016-05-22T05:23:27.051Z,20.63
2016-05-22T05:24:27.114Z,20.7
2016-05-22T05:25:27.024Z,20.69
2016-05-22T05:26:27.012Z,20.74
2016-05-22T05:27:27.483Z,20.8
2016-05-22T05:28:26.830Z,20.81
2016-05-22T05:29:26.958Z,20.82
2016-05-22T05:30:26.928Z,20.88
2016-05-22T05:31:26.915Z,20.9
2016-05-22T05:32:26.919Z,20.95
2016-05-22T05:33:26.889Z,20.9
2016-05-22T05:34:26.877Z,20.93
2016-05-22T05:35:26.864Z,20.92
2016-05-22T05:36:26.852Z,20.95
2016-05-22T05:37:26.838Z,21
2016-05-22T05:38:26.825Z,21.02
2016-05-22T05:39:26.796Z,21.14
2016-05-22T05:40:26.783Z,21.2
2016-05-22T05:41:26.771Z,21.39
2016-05-22T05:42:27.039Z,21.39
2016-05-22T05:43:27.291Z,21.51
2016-05-22T05:44:26.731Z,21.64
2016-05-22T05:45:26.718Z,21.61
2016-05-22T05:46:26.706Z,21.7
2016-05-22T05:47:26.692Z,21.83
2016-05-22T05:48:26.680Z,21.93
2016-05-22T05:49:26.667Z,22.06
2016-05-22T05:50:26.639Z,22.06
2016-05-22T05:51:26.625Z,22.13
2016-05-22T05:52:26.613Z,22.3
2016-05-22T05:53:26.600Z,22.47
2016-05-22T05:54:26.587Z,22.41
2016-05-22T05:55:26.573Z,22.6
2016-05-22T05:56:26.561Z,22.62
2016-05-22T05:57:26.548Z,22.69
2016-05-22T05:58:26.644Z,22.85
2016-05-22T05:59:26.522Z,22.96
2016-05-22T06:00:26.509Z,22.96
2016-05-22T06:01:26.339Z,23.09
2016-05-22T06:02:26.483Z,23.13
2016-05-22T06:03:26.469Z,23.28
2016-05-22T06:04:26.302Z,23.39
2016-05-22T06:05:26.460Z,23.27
2016-05-22T06:06:26.447Z,23.27
2016-05-22T06:07:26.419Z,23.34
2016-05-22T06:08:26.405Z,23.27
2016-05-22T06:09:26.393Z,23.41
2016-05-22T06:10:26.380Z,23.44
2016-05-22T06:11:26.226Z,23.59
2016-05-22T06:12:26.369Z,23.55
2016-05-22T06:13:26.357Z,23.68
2016-05-22T06:14:26.344Z,23.62
2016-05-22T06:15:26.174Z,23.69
2016-05-22T06:16:26.162Z,23.8
2016-05-22T06:17:26.149Z,23.78
2016-05-22T06:18:26.293Z,24.01
2016-05-22T06:19:26.279Z,24.13
2016-05-22T06:20:26.281Z,24.13
2016-05-22T06:21:26.128Z,24.2
2016-05-22T06:22:26.256Z,24.39
2016-05-22T06:23:26.243Z,24.47
2016-05-22T06:24:26.231Z,24.5
2016-05-22T06:25:26.061Z,24.6
2016-05-22T06:26:26.203Z,24.66
2016-05-22T06:27:26.192Z,24.77
2016-05-22T06:28:26.334Z,24.81
2016-05-22T06:29:26.181Z,24.88
2016-05-22T06:30:26.012Z,24.86
2016-05-22T06:31:26.156Z,24.85
2016-05-22T06:32:26.141Z,24.95
2016-05-22T06:33:26.129Z,24.92
2016-05-22T06:34:25.975Z,25.03
2016-05-22T06:35:26.119Z,24.99
2016-05-22T06:36:26.106Z,25.03
2016-05-22T06:37:26.093Z,25.03
2016-05-22T06:38:26.079Z,25.14
2016-05-22T06:39:25.910Z,25.17
2016-05-22T06:40:26.054Z,25.23
2016-05-22T06:41:26.041Z,25.31
2016-05-22T06:42:26.029Z,25.29
2016-05-22T06:43:25.875Z,25.47
2016-05-22T06:44:26.018Z,25.41
2016-05-22T06:45:26.004Z,25.48
2016-05-22T06:46:25.993Z,25.53
2016-05-22T06:47:25.979Z,25.58
2016-05-22T06:48:25.966Z,25.65
2016-05-22T06:49:25.810Z,25.6
2016-05-22T06:50:25.954Z,25.62
2016-05-22T06:51:25.940Z,25.59
2016-05-22T06:52:25.786Z,25.69
2016-05-22T06:53:25.914Z,25.69
2016-05-22T06:54:25.901Z,25.78
2016-05-22T06:55:25.920Z,25.75
2016-05-22T06:56:25.892Z,25.69
2016-05-22T06:57:25.878Z,25.68
2016-05-22T06:58:25.865Z,25.65
2016-05-22T06:59:25.853Z,25.68
2016-05-22T07:00:25.855Z,25.69
2016-05-22T07:01:25.843Z,25.78
2016-05-22T07:02:25.830Z,25.83
2016-05-22T07:03:25.816Z,25.77
2016-05-22T07:04:25.803Z,25.87
2016-05-22T07:05:25.806Z,25.75
2016-05-22T07:06:25.808Z,25.85
2016-05-22T07:07:25.780Z,25.78
2016-05-22T07:08:25.767Z,25.83
2016-05-22T07:09:25.770Z,25.84
2016-05-22T07:10:25.741Z,25.93
2016-05-22T07:11:25.744Z,26.05
2016-05-22T07:12:25.732Z,26.07
2016-05-22T07:13:26.218Z,26.1
2016-05-22T07:14:25.705Z,26.13
2016-05-22T07:15:25.708Z,26.16
2016-05-22T07:16:25.695Z,26.09
2016-05-22T07:17:25.682Z,26.18
2016-05-22T07:18:25.669Z,26.16
2016-05-22T07:19:25.657Z,26.07
2016-05-22T07:20:25.659Z,26.22
2016-05-22T07:21:25.646Z,26.19
2016-05-22T07:22:25.649Z,26.36
2016-05-22T07:23:25.621Z,26.51
2016-05-22T07:24:25.623Z,26.48
2016-05-22T07:25:25.610Z,26.47
2016-05-22T07:26:25.598Z,26.65
2016-05-22T07:27:25.600Z,26.7
2016-05-22T07:28:25.603Z,26.53
2016-05-22T07:29:25.417Z,26.56
2016-05-22T07:30:25.576Z,26.62
2016-05-22T07:31:25.564Z,26.55
2016-05-22T07:32:25.567Z,26.62
2016-05-22T07:33:25.538Z,26.71
2016-05-22T07:34:25.540Z,26.88
2016-05-22T07:35:25.527Z,27.03
2016-05-22T07:36:25.531Z,27.02
2016-05-22T07:37:25.517Z,27.1
2016-05-22T07:38:25.505Z,27.1
2016-05-22T07:39:25.335Z,27.08
2016-05-22T07:40:25.494Z,27.1
2016-05-22T07:41:25.496Z,27.14
2016-05-22T07:42:25.468Z,27.08
2016-05-22T07:43:25.471Z,27.03
2016-05-22T07:44:25.458Z,26.9
2016-05-22T07:45:25.445Z,26.89
2016-05-22T07:46:25.432Z,26.85
2016-05-22T07:47:25.434Z,26.92
2016-05-22T07:48:25.421Z,26.9
2016-05-22T07:49:25.410Z,26.89
2016-05-22T07:50:25.396Z,26.95
2016-05-22T07:51:25.398Z,26.99
2016-05-22T07:52:25.385Z,26.96
2016-05-22T07:53:25.217Z,26.95
2016-05-22T07:54:25.375Z,26.97
2016-05-22T07:55:25.207Z,27
2016-05-22T07:56:25.350Z,27
2016-05-22T07:57:25.789Z,27.15
2016-05-22T07:58:25.340Z,27.14
2016-05-22T07:59:25.326Z,27.12
2016-05-22T08:00:25.328Z,27.15
2016-05-22T08:01:25.317Z,27.21
2016-05-22T08:02:25.304Z,27.14
2016-05-22T08:03:25.290Z,27.12
2016-05-22T08:04:25.292Z,27.11
2016-05-22T08:05:25.281Z,27.03
2016-05-22T08:06:25.267Z,27.08
2016-05-22T08:07:25.113Z,27.14
2016-05-22T08:08:25.100Z,27.12
2016-05-22T08:09:25.244Z,27.15
2016-05-22T08:10:25.247Z,27.12
2016-05-22T08:11:25.234Z,27.08
2016-05-22T08:12:25.080Z,27.1
2016-05-22T08:13:25.224Z,27.05
2016-05-22T08:14:25.210Z,27.12
2016-05-22T08:15:25.213Z,27.02
2016-05-22T08:16:25.199Z,27.08
2016-05-22T08:17:25.202Z,27.02
2016-05-22T08:18:25.174Z,27
2016-05-22T08:19:25.177Z,27.15
2016-05-22T08:20:25.164Z,27.1
2016-05-22T08:21:25.010Z,27.18
2016-05-22T08:22:25.154Z,27.32
2016-05-22T08:23:25.141Z,27.44
2016-05-22T08:24:24.987Z,27.59
2016-05-22T08:25:25.131Z,27.65
2016-05-22T08:26:24.977Z,27.68
2016-05-22T08:27:25.120Z,27.7
2016-05-22T08:28:25.357Z,27.59
2016-05-22T08:29:25.110Z,27.6
2016-05-22T08:30:25.098Z,27.54
2016-05-22T08:31:25.100Z,27.73
2016-05-22T08:32:25.087Z,27.86
2016-05-22T08:33:25.089Z,28
2016-05-22T08:34:25.078Z,28.17
2016-05-22T08:35:25.080Z,28.12
2016-05-22T08:36:25.067Z,28.3
2016-05-22T08:37:25.069Z,28.38
2016-05-22T08:38:24.900Z,28.44
2016-05-22T08:39:25.043Z,28.41
2016-05-22T08:40:25.047Z,28.6
2016-05-22T08:41:24.892Z,28.57
2016-05-22T08:42:25.036Z,28.64
2016-05-22T08:43:25.257Z,28.66
2016-05-22T08:44:25.041Z,28.63
2016-05-22T08:45:24.872Z,28.72
2016-05-22T08:46:25.016Z,28.76
2016-05-22T08:47:25.018Z,28.75
2016-05-22T08:48:24.865Z,28.79
2016-05-22T08:49:25.007Z,28.86
2016-05-22T08:50:25.010Z,28.79
2016-05-22T08:51:24.998Z,28.75
2016-05-22T08:52:25.000Z,28.85
2016-05-22T08:53:24.987Z,28.97
2016-05-22T08:54:24.990Z,29.01
2016-05-22T08:55:24.977Z,29.19
2016-05-22T08:56:24.979Z,29.16
2016-05-22T08:57:24.982Z,29.22
2016-05-22T08:58:24.985Z,29.27
2016-05-22T08:59:24.972Z,29.26
2016-05-22T09:00:24.975Z,29.36
2016-05-22T09:01:24.961Z,29.31
2016-05-22T09:02:24.964Z,29.17
2016-05-22T09:03:24.967Z,29.16
2016-05-22T09:04:24.970Z,29.1
2016-05-22T09:05:24.956Z,28.96
2016-05-22T09:06:24.944Z,28.89
2016-05-22T09:07:24.931Z,28.93
2016-05-22T09:08:24.934Z,28.81
2016-05-22T09:09:24.936Z,28.76
2016-05-22T09:10:24.924Z,28.74
2016-05-22T09:11:24.927Z,28.7
2016-05-22T09:12:24.913Z,28.66
2016-05-22T09:13:24.963Z,28.63
2016-05-22T09:14:24.903Z,28.49
2016-05-22T09:15:24.906Z,28.56
2016-05-22T09:16:24.893Z,28.7
2016-05-22T09:17:24.738Z,28.75
2016-05-22T09:18:24.882Z,28.85
2016-05-22T09:19:24.729Z,28.82
2016-05-22T09:20:24.872Z,28.82
2016-05-22T09:21:24.874Z,28.89
2016-05-22T09:22:24.877Z,28.82
2016-05-22T09:23:24.880Z,29.04
2016-05-22T09:24:24.930Z,28.96
2016-05-22T09:25:24.870Z,28.96
2016-05-22T09:26:24.857Z,28.91
2016-05-22T09:27:24.845Z,28.94
2016-05-22T09:28:24.847Z,28.98
2016-05-22T09:29:24.678Z,28.7
2016-05-22T09:30:24.837Z,28.72
2016-05-22T09:31:24.824Z,28.72
2016-05-22T09:32:24.827Z,28.67
2016-05-22T09:33:24.814Z,28.6
2016-05-22T09:34:24.659Z,28.69
2016-05-22T09:35:24.647Z,28.72
2016-05-22T09:36:24.650Z,28.72
2016-05-22T09:37:24.808Z,28.62
2016-05-22T09:38:24.795Z,28.57
2016-05-22T09:39:24.783Z,28.45
2016-05-22T09:40:24.786Z,28.54
2016-05-22T09:41:24.788Z,28.57
2016-05-22T09:42:24.775Z,28.7
2016-05-22T09:43:24.669Z,28.72
2016-05-22T09:44:24.608Z,28.64
2016-05-22T09:45:24.752Z,28.64
2016-05-22T09:46:24.755Z,28.76
2016-05-22T09:47:24.742Z,28.76
2016-05-22T09:48:24.744Z,28.67
2016-05-22T09:49:24.732Z,28.59
2016-05-22T09:50:24.578Z,28.45
2016-05-22T09:51:24.721Z,28.37
2016-05-22T09:52:24.724Z,28.38
2016-05-22T09:53:24.711Z,28.27
2016-05-22T09:54:24.714Z,28.14
2016-05-22T09:55:24.701Z,28.22
2016-05-22T09:56:24.548Z,28.33
2016-05-22T09:57:24.690Z,28.29
2016-05-22T09:58:24.693Z,28.3
2016-05-22T09:59:24.681Z,28.2
2016-05-22T10:00:24.667Z,28.27
2016-05-22T10:01:24.514Z,28.27
2016-05-22T10:02:24.657Z,28.14
2016-05-22T10:03:24.503Z,28.15
2016-05-22T10:04:24.647Z,28.15
2016-05-22T10:05:24.650Z,28.04
2016-05-22T10:06:24.637Z,28.08
2016-05-22T10:07:24.484Z,28.07
2016-05-22T10:08:24.626Z,28.14
2016-05-22T10:09:24.614Z,28.08
2016-05-22T10:10:24.616Z,28
2016-05-22T10:11:24.603Z,27.85
2016-05-22T10:12:24.606Z,28.01
2016-05-22T10:13:25.452Z,27.98
2016-05-22T10:14:24.596Z,27.96
2016-05-22T10:15:24.583Z,27.86
2016-05-22T10:16:24.569Z,27.87
2016-05-22T10:17:24.573Z,27.85
2016-05-22T10:18:24.559Z,27.85
2016-05-22T10:19:24.563Z,27.93
2016-05-22T10:20:24.549Z,27.85
2016-05-22T10:21:24.552Z,27.89
2016-05-22T10:22:24.539Z,27.86
2016-05-22T10:23:24.526Z,28
2016-05-22T10:24:24.529Z,28
2016-05-22T10:25:24.516Z,27.93
2016-05-22T10:26:24.518Z,28.04
2016-05-22T10:27:24.349Z,28.07
2016-05-22T10:28:24.649Z,28.02
2016-05-22T10:29:24.495Z,27.86
2016-05-22T10:30:24.482Z,27.85
2016-05-22T10:31:24.484Z,27.85
2016-05-22T10:32:24.473Z,27.82
2016-05-22T10:33:24.476Z,27.87
2016-05-22T10:34:24.509Z,27.87
2016-05-22T10:35:24.293Z,28.07
2016-05-22T10:36:24.452Z,28.12
2016-05-22T10:37:24.454Z,28.19
2016-05-22T10:38:24.442Z,28.37
2016-05-22T10:39:24.428Z,28.42
2016-05-22T10:40:24.416Z,28.39
2016-05-22T10:41:24.419Z,28.47
2016-05-22T10:42:24.406Z,28.54
2016-05-22T10:43:24.611Z,28.56
2016-05-22T10:44:24.411Z,28.6
2016-05-22T10:45:24.397Z,28.74
2016-05-22T10:46:24.401Z,28.85
2016-05-22T10:47:24.387Z,28.79
2016-05-22T10:48:24.390Z,28.89
2016-05-22T10:49:24.393Z,28.88
2016-05-22T10:50:24.380Z,29.04
2016-05-22T10:51:24.383Z,29.16
2016-05-22T10:52:24.369Z,29.1
2016-05-22T10:53:24.372Z,28.94
2016-05-22T10:54:24.375Z,28.81
2016-05-22T10:55:24.363Z,28.6
2016-05-22T10:56:24.366Z,28.49
2016-05-22T10:57:24.351Z,28.48
2016-05-22T10:58:24.214Z,28.38
2016-05-22T10:59:24.342Z,28.44
2016-05-22T11:00:24.345Z,28.45
2016-05-22T11:01:24.332Z,28.41
2016-05-22T11:02:24.318Z,28.39
2016-05-22T11:03:24.337Z,28.39
2016-05-22T11:04:24.309Z,28.3
2016-05-22T11:05:24.312Z,28.14
2016-05-22T11:06:24.298Z,28.17
2016-05-22T11:07:24.331Z,28.2
2016-05-22T11:08:24.147Z,28.15
2016-05-22T11:09:24.290Z,28.14
2016-05-22T11:10:24.136Z,28.39
2016-05-22T11:11:24.281Z,28.39
2016-05-22T11:12:24.283Z,28.33
2016-05-22T11:13:24.286Z,28.23
2016-05-22T11:14:24.257Z,28.2
2016-05-22T11:15:24.275Z,28.17
2016-05-22T11:16:24.106Z,28.27
2016-05-22T11:17:24.266Z,28.23
2016-05-22T11:18:24.236Z,28.38
2016-05-22T11:19:24.239Z,28.49
2016-05-22T11:20:24.226Z,28.48
2016-05-22T11:21:24.229Z,28.41
2016-05-22T11:22:24.216Z,28.38
2016-05-22T11:23:24.203Z,28.33
2016-05-22T11:24:24.206Z,28.27
2016-05-22T11:25:24.208Z,28.29
2016-05-22T11:26:24.196Z,28.32
2016-05-22T11:27:24.183Z,28.37
2016-05-22T11:28:24.185Z,28.49
2016-05-22T11:29:24.173Z,28.6
2016-05-22T11:30:24.175Z,28.7
2016-05-22T11:31:24.162Z,28.76
2016-05-22T11:32:24.009Z,28.63
2016-05-22T11:33:24.168Z,28.66
2016-05-22T11:34:24.155Z,28.76
2016-05-22T11:35:24.142Z,28.88
2016-05-22T11:36:24.145Z,29.1
2016-05-22T11:37:24.132Z,29.19
2016-05-22T11:38:24.134Z,29.27
2016-05-22T11:39:24.121Z,29.27
2016-05-22T11:40:24.123Z,29.22
2016-05-22T11:41:24.142Z,29.19
2016-05-22T11:42:24.114Z,29.02
2016-05-22T11:43:24.148Z,29.08
2016-05-22T11:44:24.103Z,29.08
2016-05-22T11:45:24.106Z,29.07
2016-05-22T11:46:24.094Z,29.26
2016-05-22T11:47:24.097Z,29.27
2016-05-22T11:48:24.083Z,29.45
2016-05-22T11:49:24.085Z,29.6
2016-05-22T11:50:23.917Z,29.82
2016-05-22T11:51:24.075Z,29.86
2016-05-22T11:52:24.063Z,29.86
2016-05-22T11:53:24.081Z,29.94
2016-05-22T11:54:24.052Z,30.03
2016-05-22T11:55:24.055Z,29.93
2016-05-22T11:56:24.058Z,29.94
2016-05-22T11:57:24.044Z,29.86
2016-05-22T11:58:24.032Z,29.91
2016-05-22T11:59:24.049Z,29.88
2016-05-22T12:00:24.037Z,29.76
2016-05-22T12:01:24.087Z,29.59
2016-05-22T12:02:23.871Z,29.47
2016-05-22T12:03:24.030Z,29.29
2016-05-22T12:04:23.860Z,29.24
2016-05-22T12:05:24.020Z,29.14
2016-05-22T12:06:24.022Z,29.19
2016-05-22T12:07:24.009Z,29.07
2016-05-22T12:08:23.996Z,29.22
2016-05-22T12:09:23.998Z,29.14
2016-05-22T12:10:24.001Z,29.19
2016-05-22T12:11:23.989Z,29.14
2016-05-22T12:12:23.992Z,29.14
2016-05-22T12:13:24.385Z,29.23
2016-05-22T12:14:23.980Z,29.07
2016-05-22T12:15:23.968Z,28.98
2016-05-22T12:16:23.970Z,28.86
2016-05-22T12:17:23.973Z,28.78
2016-05-22T12:18:23.961Z,28.66
2016-05-22T12:19:23.947Z,28.62
2016-05-22T12:20:23.950Z,28.56
2016-05-22T12:21:23.937Z,28.45
2016-05-22T12:22:23.940Z,28.45
2016-05-22T12:23:23.771Z,28.22
2016-05-22T12:24:23.758Z,28.15
2016-05-22T12:25:23.917Z,28.05
2016-05-22T12:26:23.748Z,28.1
2016-05-22T12:27:23.907Z,27.96
2016-05-22T12:28:23.909Z,27.96
2016-05-22T12:29:23.896Z,27.85
2016-05-22T12:30:23.727Z,28
2016-05-22T12:31:23.885Z,27.87
2016-05-22T12:32:23.873Z,28.05
2016-05-22T12:33:23.860Z,28.01
2016-05-22T12:34:23.862Z,28.05
2016-05-22T12:35:23.693Z,27.95
2016-05-22T12:36:23.850Z,27.86
2016-05-22T12:37:23.874Z,27.9
2016-05-22T12:38:23.881Z,27.77
2016-05-22T12:39:23.888Z,27.71
2016-05-22T12:40:23.910Z,27.78
2016-05-22T12:41:23.908Z,27.77
2016-05-22T12:42:23.902Z,27.78
2016-05-22T12:43:23.912Z,27.7
2016-05-22T12:44:23.750Z,27.67
2016-05-22T12:45:23.900Z,27.6
2016-05-22T12:46:23.906Z,27.42
2016-05-22T12:47:23.897Z,27.33
2016-05-22T12:48:23.730Z,27.4
2016-05-22T12:49:23.892Z,27.18
2016-05-22T12:50:23.880Z,27.14
2016-05-22T12:51:23.885Z,27.1
2016-05-22T12:52:23.873Z,27.15
2016-05-22T12:53:23.720Z,27.21
2016-05-22T12:54:23.848Z,27.22
2016-05-22T12:55:23.852Z,27.21
2016-05-22T12:56:23.840Z,27.25