createdAt,value
2023-03-25T00:00:19.490Z,12.30
2023-03-25T00:02:49.666Z,12.30
2023-03-25T00:05:19.774Z,12.30
2023-03-25T00:07:51.081Z,12.20
2023-03-25T00:10:19.942Z,11.90
2023-03-25T00:12:49.750Z,11.90
2023-03-25T00:15:18.517Z,11.90
2023-03-25T00:17:46.965Z,11.90
2023-03-25T00:20:15.565Z,11.90
2023-03-25T00:22:44.648Z,11.80
2023-03-25T00:25:17.827Z,11.70
2023-03-25T00:27:47.865Z,11.80
2023-03-25T00:30:19.096Z,11.70
2023-03-25T00:32:52.748Z,11.70
2023-03-25T00:35:22.242Z,11.80
2023-03-25T00:37:57.749Z,11.80
2023-03-25T00:40:28.434Z,11.80
2023-03-25T00:42:57.202Z,11.80
2023-03-25T00:45:27.119Z,11.80
2023-03-25T00:47:55.981Z,11.80
2023-03-25T00:50:26.221Z,11.80
2023-03-25T00:52:54.757Z,11.80
2023-03-25T00:55:23.536Z,11.80
2023-03-25T00:57:52.003Z,11.70
2023-03-25T01:00:20.932Z,11.70
2023-03-25T01:02:54.168Z,11.70
2023-03-25T01:05:22.851Z,11.80
2023-03-25T01:07:52.032Z,11.70
2023-03-25T01:10:21.291Z,11.60
2023-03-25T01:12:49.966Z,11.60
2023-03-25T01:15:18.359Z,11.60
2023-03-25T01:17:47.058Z,11.60
2023-03-25T01:20:16.970Z,11.50
2023-03-25T01:22:45.447Z,11.60
2023-03-25T01:25:13.951Z,11.50
2023-03-25T01:27:42.482Z,11.50
2023-03-25T01:30:12.300Z,11.50
2023-03-25T01:32:40.804Z,11.50
2023-03-25T01:35:10.944Z,11.50
2023-03-25T01:37:44.169Z,11.60
2023-03-25T01:40:19.056Z,11.60
2023-03-25T01:42:47.636Z,11.60
2023-03-25T01:45:27.871Z,11.50
2023-03-25T01:48:10.258Z,11.50
2023-03-25T01:50:40.131Z,11.50
2023-03-25T01:53:10.482Z,11.50
2023-03-25T01:55:40.116Z,11.30
2023-03-25T01:58:11.981Z,11.30
2023-03-25T02:00:41.484Z,11.30
2023-03-25T02:03:11.396Z,11.20
2023-03-25T02:05:46.058Z,11.20
2023-03-25T02:08:16.659Z,11.20
2023-03-25T02:10:47.181Z,11.20
2023-03-25T02:13:16.435Z,11.20
2023-03-25T02:16:03.963Z,11.00
2023-03-25T02:18:40.288Z,10.80
2023-03-25T02:21:46.054Z,10.70
2023-03-25T02:24:35.388Z,10.80
2023-03-25T02:27:28.385Z,10.90
2023-03-25T02:30:21.121Z,10.90
2023-03-25T02:33:21.986Z,10.90
2023-03-25T02:36:33.469Z,10.90
2023-03-25T02:39:05.658Z,11.00
2023-03-25T02:41:41.157Z,11.00
2023-03-25T02:44:14.331Z,11.00
2023-03-25T02:46:46.015Z,11.10
2023-03-25T02:49:16.783Z,11.00
2023-03-25T02:51:50.485Z,11.00
2023-03-25T02:54:21.298Z,11.00
2023-03-25T02:56:51.595Z,11.00
2023-03-25T02:59:22.184Z,11.00
2023-03-25T03:01:51.373Z,11.00
2023-03-25T03:04:19.841Z,11.00
2023-03-25T03:06:48.348Z,11.00
2023-03-25T03:09:30.705Z,10.90
2023-03-25T03:12:10.334Z,10.90
2023-03-25T03:15:00.823Z,10.90
2023-03-25T03:17:38.419Z,10.90
2023-03-25T03:20:17.669Z,10.90
2023-03-25T03:22:52.868Z,10.90
2023-03-25T03:25:28.716Z,10.90
2023-03-25T03:27:59.441Z,10.90
2023-03-25T03:30:32.594Z,10.90
2023-03-25T03:33:09.762Z,10.80
2023-03-25T03:35:42.258Z,10.90
2023-03-25T03:38:13.422Z,10.70
2023-03-25T03:40:45.173Z,10.60
2023-03-25T03:43:17.313Z,10.60
2023-03-25T03:45:48.459Z,10.60
2023-03-25T03:48:19.833Z,10.70
2023-03-25T03:50:53.763Z,10.70
2023-03-25T03:53:27.323Z,10.60
2023-03-25T03:56:01.928Z,10.60
2023-03-25T03:58:33.559Z,10.60
2023-03-25T04:01:05.620Z,10.40
2023-03-25T04:03:39.057Z,10.20
2023-03-25T04:06:13.554Z,10.20
2023-03-25T04:08:51.889Z,10.30
2023-03-25T04:11:24.947Z,10.20
2023-03-25T04:13:55.517Z,10.20
2023-03-25T04:16:24.818Z,10.20
2023-03-25T04:18:53.834Z,10.30
2023-03-25T04:21:22.460Z,10.30
2023-03-25T04:23:51.748Z,10.40
2023-03-25T04:26:21.722Z,10.40
2023-03-25T04:28:51.732Z,10.50
2023-03-25T04:31:20.149Z,10.40
2023-03-25T04:33:50.686Z,10.40
2023-03-25T04:36:20.214Z,10.50
2023-03-25T04:38:48.732Z,10.40
2023-03-25T04:41:17.572Z,10.40
2023-03-25T04:43:46.121Z,10.30
2023-03-25T04:46:17.087Z,10.30
2023-03-25T04:48:46.144Z,10.40
2023-03-25T04:51:15.960Z,10.40
2023-03-25T04:53:44.496Z,10.40
2023-03-25T04:56:17.391Z,10.40
2023-03-25T04:58:46.626Z,10.30
2023-03-25T05:01:24.024Z,10.40
2023-03-25T05:03:52.547Z,10.40
2023-03-25T05:06:21.370Z,10.40
2023-03-25T05:08:49.744Z,10.30
2023-03-25T05:11:18.186Z,10.30
2023-03-25T05:13:46.638Z,10.40
2023-03-25T05:16:15.080Z,10.30
2023-03-25T05:18:44.934Z,10.40
2023-03-25T05:21:13.416Z,10.40
2023-03-25T05:23:43.233Z,10.40
2023-03-25T05:26:12.115Z,10.40
2023-03-25T05:28:40.814Z,10.40
2023-03-25T05:31:09.687Z,10.40
2023-03-25T05:33:42.854Z,10.50
2023-03-25T05:36:14.378Z,10.30
2023-03-25T05:38:43.376Z,10.10
2023-03-25T05:41:16.914Z,10.10
2023-03-25T05:43:47.711Z,10.20
2023-03-25T05:46:16.774Z,10.30
2023-03-25T05:48:45.768Z,10.30
2023-03-25T05:51:17.573Z,10.20
2023-03-25T05:53:50.104Z,10.20
2023-03-25T05:56:19.463Z,10.20
2023-03-25T05:58:48.121Z,10.20
2023-03-25T06:01:31.755Z,10.20
2023-03-25T06:04:02.678Z,10.20
2023-03-25T06:06:34.162Z,10.10
2023-03-25T06:09:04.332Z,10.00
2023-03-25T06:11:38.045Z,10.10
2023-03-25T06:14:07.213Z,10.00
2023-03-25T06:16:36.070Z,10.00
2023-03-25T06:19:04.926Z,10.00
2023-03-25T06:21:35.060Z,10.10
2023-03-25T06:24:04.046Z,10.10
2023-03-25T06:26:34.173Z,10.20
2023-03-25T06:29:02.754Z,10.20
2023-03-25T06:31:34.199Z,10.30
2023-03-25T06:34:03.204Z,10.40
2023-03-25T06:36:31.746Z,10.50
2023-03-25T06:39:01.710Z,10.50
2023-03-25T06:41:30.171Z,10.50
2023-03-25T06:43:58.682Z,10.60
2023-03-25T06:46:27.176Z,10.60
2023-03-25T06:48:55.757Z,10.50
2023-03-25T06:51:24.555Z,10.50
2023-03-25T06:53:53.088Z,10.50
2023-03-25T06:56:23.083Z,10.60
2023-03-25T06:58:51.595Z,10.60
2023-03-25T07:01:20.117Z,10.50
2023-03-25T07:03:48.624Z,10.50
2023-03-25T07:06:19.101Z,10.70
2023-03-25T07:08:47.874Z,10.80
2023-03-25T07:11:17.679Z,10.90
2023-03-25T07:13:47.529Z,10.90
2023-03-25T07:16:16.005Z,10.90
2023-03-25T07:18:44.488Z,11.00
2023-03-25T07:21:12.897Z,10.90
2023-03-25T07:23:41.365Z,11.00
2023-03-25T07:26:09.876Z,10.90
2023-03-25T07:28:39.138Z,10.90
2023-03-25T07:31:09.738Z,10.90
2023-03-25T07:33:38.311Z,10.90
2023-03-25T07:36:08.358Z,11.00
2023-03-25T07:38:37.035Z,11.10
2023-03-25T07:41:07.488Z,11.20
2023-03-25T07:43:36.055Z,11.30
2023-03-25T07:46:05.555Z,11.20
2023-03-25T07:48:36.988Z,11.20
2023-03-25T07:51:06.002Z,11.20
2023-03-25T07:53:34.464Z,11.30
2023-03-25T07:56:02.888Z,11.40
2023-03-25T07:58:31.408Z,11.40
2023-03-25T08:00:59.838Z,11.30
2023-03-25T08:03:29.043Z,11.30
2023-03-25T08:06:01.876Z,11.30
2023-03-25T08:08:31.132Z,11.20
2023-03-25T08:11:00.087Z,11.30
2023-03-25T08:13:28.767Z,11.30
2023-03-25T08:15:57.225Z,11.40
2023-03-25T08:18:25.949Z,11.40
2023-03-25T08:20:54.638Z,11.50
2023-03-25T08:23:26.640Z,11.50
2023-03-25T08:25:55.905Z,11.50
2023-03-25T08:28:24.718Z,11.60
2023-03-25T08:30:55.156Z,11.60
2023-03-25T08:33:27.430Z,11.70
2023-03-25T08:35:58.805Z,11.70
2023-03-25T08:38:34.379Z,11.80
2023-03-25T08:41:03.729Z,11.90
2023-03-25T08:43:32.158Z,12.00
2023-03-25T08:46:00.771Z,12.10
2023-03-25T08:48:29.270Z,12.10
2023-03-25T08:50:57.742Z,12.10
2023-03-25T08:53:26.583Z,12.10
2023-03-25T08:55:58.087Z,12.20
2023-03-25T08:58:26.781Z,12.10
2023-03-25T09:00:56.580Z,12.20
2023-03-25T09:03:27.053Z,12.20
2023-03-25T09:05:55.697Z,12.20
2023-03-25T09:08:24.621Z,12.20
2023-03-25T09:10:53.078Z,12.20
2023-03-25T09:13:22.958Z,12.20
2023-03-25T09:15:51.815Z,12.20
2023-03-25T09:18:20.520Z,12.20
2023-03-25T09:20:48.988Z,12.10
2023-03-25T09:23:17.736Z,12.10
2023-03-25T09:25:46.401Z,12.20
2023-03-25T09:28:15.038Z,12.20
2023-03-25T09:30:44.908Z,12.20
2023-03-25T09:33:14.203Z,12.30
2023-03-25T09:35:42.785Z,12.30
2023-03-25T09:38:11.355Z,12.40
2023-03-25T09:40:42.291Z,12.30
2023-03-25T09:43:25.962Z,12.30
2023-03-25T09:45:56.700Z,12.30
2023-03-25T09:48:30.218Z,12.20
2023-03-25T09:51:04.408Z,12.20
2023-03-25T09:53:37.390Z,12.20
2023-03-25T09:56:08.241Z,12.10
2023-03-25T09:58:42.281Z,12.10
2023-03-25T10:01:33.122Z,12.00
2023-03-25T10:04:22.754Z,12.00
2023-03-25T10:06:56.032Z,12.00
2023-03-25T10:09:35.938Z,12.00
2023-03-25T10:12:10.332Z,11.80
2023-03-25T10:14:46.050Z,11.80
2023-03-25T10:17:20.832Z,11.90
2023-03-25T10:19:58.300Z,12.00
2023-03-25T10:22:28.869Z,12.00
2023-03-25T10:25:00.969Z,12.00
2023-03-25T10:27:35.331Z,12.00
2023-03-25T10:30:11.079Z,12.10
2023-03-25T10:32:42.657Z,12.20
2023-03-25T10:35:13.725Z,12.20
2023-03-25T10:37:43.128Z,12.20
2023-03-25T10:40:21.437Z,12.10
2023-03-25T10:42:59.715Z,12.20
2023-03-25T10:45:28.364Z,12.20
2023-03-25T10:48:02.877Z,12.40
2023-03-25T10:50:31.861Z,12.50
2023-03-25T10:53:00.995Z,12.50
2023-03-25T10:55:34.847Z,12.50
2023-03-25T10:58:03.516Z,12.40
2023-03-25T11:00:32.609Z,12.40
2023-03-25T11:03:05.404Z,12.30
2023-03-25T11:05:35.574Z,12.40
2023-03-25T11:08:21.961Z,12.30
2023-03-25T11:10:57.422Z,12.30
2023-03-25T11:13:27.079Z,12.30
2023-03-25T11:15:57.528Z,12.30
2023-03-25T11:18:28.717Z,12.30
2023-03-25T11:21:01.388Z,12.30
2023-03-25T11:23:33.336Z,12.40
2023-03-25T11:26:04.409Z,12.40
2023-03-25T11:28:39.206Z,12.40
2023-03-25T11:31:13.780Z,12.40
2023-03-25T11:33:44.754Z,12.50
2023-03-25T11:36:22.497Z,12.50
2023-03-25T11:38:58.075Z,12.50
2023-03-25T11:41:30.638Z,12.50
2023-03-25T11:43:59.496Z,12.60
2023-03-25T11:46:28.221Z,12.70
2023-03-25T11:48:58.105Z,12.80
2023-03-25T11:51:28.934Z,12.80
2023-03-25T11:53:59.257Z,12.90
2023-03-25T11:56:32.763Z,12.90
2023-03-25T11:59:02.546Z,13.00
2023-03-25T12:01:38.294Z,13.00
2023-03-25T12:04:15.929Z,13.10
2023-03-25T12:06:57.326Z,13.10
2023-03-25T12:09:29.062Z,13.20
2023-03-25T12:12:09.318Z,13.00
2023-03-25T12:14:47.282Z,13.10
2023-03-25T12:17:23.393Z,13.10
2023-03-25T12:20:05.234Z,13.00
2023-03-25T12:22:42.333Z,13.10
2023-03-25T12:25:21.589Z,13.10
2023-03-25T12:28:01.007Z,13.20
2023-03-25T12:30:38.938Z,13.40
2023-03-25T12:33:16.432Z,13.60
2023-03-25T12:35:50.638Z,13.60
2023-03-25T12:38:31.285Z,13.60
2023-03-25T12:41:18.952Z,13.40
2023-03-25T12:43:59.054Z,13.50
2023-03-25T12:46:42.296Z,13.60
2023-03-25T12:49:22.568Z,13.50
2023-03-25T12:51:55.721Z,13.60
2023-03-25T12:54:37.624Z,13.50
2023-03-25T12:57:14.887Z,13.60
2023-03-25T13:00:15.417Z,13.70
2023-03-25T13:03:20.660Z,13.70
2023-03-25T13:05:53.600Z,13.80
2023-03-25T13:08:25.607Z,14.10
2023-03-25T13:10:59.777Z,14.30
2023-03-25T13:13:30.123Z,14.40
2023-03-25T13:16:04.694Z,14.60
2023-03-25T13:18:36.756Z,14.70
2023-03-25T13:21:14.098Z,14.90
2023-03-25T13:23:46.153Z,14.90
2023-03-25T13:26:18.259Z,15.00
2023-03-25T13:28:49.000Z,15.10
2023-03-25T13:31:21.039Z,15.10
2023-03-25T13:33:54.348Z,15.10
2023-03-25T13:36:27.865Z,15.10
2023-03-25T13:38:58.658Z,15.20
2023-03-25T13:41:29.626Z,15.30
2023-03-25T13:44:02.774Z,15.20
2023-03-25T13:46:34.588Z,15.10
2023-03-25T13:49:06.317Z,15.20
2023-03-25T13:51:35.405Z,15.30
2023-03-25T13:54:07.784Z,15.30
2023-03-25T13:57:04.695Z,15.30
2023-03-25T13:59:56.731Z,15.30
2023-03-25T14:02:39.535Z,15.20
2023-03-25T14:05:39.187Z,15.20
2023-03-25T14:08:27.183Z,15.30
2023-03-25T14:11:05.128Z,15.20
2023-03-25T14:13:37.660Z,15.10
2023-03-25T14:16:10.170Z,15.00
2023-03-25T14:18:42.825Z,14.80
2023-03-25T14:21:23.217Z,14.70
2023-03-25T14:24:02.080Z,14.60
2023-03-25T14:26:33.449Z,14.60
2023-03-25T14:29:07.601Z,14.50
2023-03-25T14:31:36.096Z,14.60
2023-03-25T14:34:22.844Z,14.60
2023-03-25T14:37:30.714Z,14.70
2023-03-25T14:40:02.159Z,14.70
2023-03-25T14:42:42.639Z,14.60
2023-03-25T14:45:59.517Z,14.50
2023-03-25T14:48:34.568Z,14.50
2023-03-25T14:51:44.793Z,14.50
2023-03-25T14:54:20.444Z,14.40
2023-03-25T14:56:56.313Z,14.50
2023-03-25T14:59:31.003Z,14.60
2023-03-25T15:02:06.100Z,14.70
2023-03-25T15:04:37.372Z,14.80
2023-03-25T15:07:11.550Z,14.90
2023-03-25T15:09:47.338Z,15.00
2023-03-25T15:12:18.415Z,15.00
2023-03-25T15:14:50.875Z,15.00
2023-03-25T15:17:40.679Z,15.10
2023-03-25T15:20:42.645Z,15.10
2023-03-25T15:23:32.745Z,15.20
2023-03-25T15:26:02.764Z,15.30
2023-03-25T15:28:55.443Z,15.30
2023-03-25T15:31:38.073Z,15.30
2023-03-25T15:34:21.100Z,15.40
2023-03-25T15:37:06.377Z,15.30
2023-03-25T15:39:55.019Z,15.20
2023-03-25T15:42:47.814Z,15.00
2023-03-25T15:45:33.637Z,15.00
2023-03-25T15:48:21.576Z,15.00
2023-03-25T15:51:17.687Z,14.90
2023-03-25T15:54:14.847Z,14.80
2023-03-25T15:56:46.686Z,14.70
2023-03-25T15:59:27.256Z,14.60
2023-03-25T16:01:56.864Z,14.50
2023-03-25T16:04:34.321Z,14.40
2023-03-25T16:07:05.255Z,14.40
2023-03-25T16:09:35.244Z,14.40
2023-03-25T16:12:04.333Z,14.30
2023-03-25T16:14:33.909Z,14.20
2023-03-25T16:17:04.223Z,14.10
2023-03-25T16:19:37.817Z,14.10
2023-03-25T16:22:16.018Z,14.10
2023-03-25T16:24:45.007Z,14.10
2023-03-25T16:27:14.874Z,13.90
2023-03-25T16:29:49.512Z,13.90
2023-03-25T16:32:20.706Z,13.90
2023-03-25T16:34:51.331Z,13.70
2023-03-25T16:37:19.972Z,13.70
2023-03-25T16:39:53.471Z,13.60
2023-03-25T16:42:26.863Z,13.50
2023-03-25T16:44:55.728Z,13.40
2023-03-25T16:47:24.595Z,13.30
2023-03-25T16:49:56.915Z,13.30
2023-03-25T16:52:27.695Z,13.30
2023-03-25T16:55:33.376Z,13.20
2023-03-25T16:58:03.100Z,13.00
2023-03-25T17:00:43.400Z,12.40
2023-03-25T17:03:17.841Z,12.00
2023-03-25T17:05:57.064Z,12.00
2023-03-25T17:08:25.885Z,12.00
2023-03-25T17:10:57.385Z,11.90
2023-03-25T17:13:28.909Z,11.90
2023-03-25T17:15:57.658Z,11.80
2023-03-25T17:18:30.139Z,11.70
2023-03-25T17:21:01.423Z,11.60
2023-03-25T17:23:36.570Z,11.50
2023-03-25T17:26:08.313Z,11.50
2023-03-25T17:28:39.330Z,11.40
2023-03-25T17:31:28.078Z,11.40
2023-03-25T17:34:01.796Z,11.00
2023-03-25T17:36:32.530Z,10.90
2023-03-25T17:39:03.779Z,10.70
2023-03-25T17:41:37.910Z,10.40
2023-03-25T17:44:07.239Z,10.40
2023-03-25T17:46:36.247Z,10.30
2023-03-25T17:49:14.581Z,10.30
2023-03-25T17:51:44.732Z,10.30
2023-03-25T17:54:14.513Z,10.30
2023-03-25T17:56:43.571Z,10.10
2023-03-25T17:59:16.543Z,9.90
2023-03-25T18:01:46.303Z,9.90
2023-03-25T18:04:15.742Z,9.80
2023-03-25T18:06:46.187Z,9.70
2023-03-25T18:09:17.288Z,9.60
2023-03-25T18:11:46.632Z,9.40
2023-03-25T18:14:15.287Z,9.40
2023-03-25T18:16:43.912Z,9.30
2023-03-25T18:19:16.070Z,9.40
2023-03-25T18:21:46.484Z,9.10
2023-03-25T18:24:15.545Z,9.00
2023-03-25T18:26:45.310Z,8.90
2023-03-25T18:29:19.024Z,8.90
2023-03-25T18:31:47.514Z,8.90
2023-03-25T18:34:16.705Z,8.90
2023-03-25T18:36:46.670Z,9.00
2023-03-25T18:39:16.882Z,9.00
2023-03-25T18:41:45.766Z,9.00
2023-03-25T18:44:14.826Z,8.90
2023-03-25T18:46:43.284Z,8.80
2023-03-25T18:49:13.949Z,8.60
2023-03-25T18:51:42.745Z,8.50
2023-03-25T18:54:12.628Z,8.30
2023-03-25T18:56:42.520Z,8.20
2023-03-25T18:59:12.695Z,8.00
2023-03-25T19:01:41.146Z,8.10
2023-03-25T19:04:09.816Z,8.10
2023-03-25T19:06:39.446Z,8.20
2023-03-25T19:09:09.379Z,8.20
2023-03-25T19:11:39.281Z,8.20
2023-03-25T19:14:07.825Z,8.20
2023-03-25T19:16:36.400Z,8.20
2023-03-25T19:19:04.921Z,8.20
2023-03-25T19:21:33.489Z,8.20
2023-03-25T19:24:01.998Z,8.20
2023-03-25T19:26:30.512Z,7.90
2023-03-25T19:29:00.852Z,7.90
2023-03-25T19:31:30.531Z,7.90
2023-03-25T19:33:59.080Z,7.80
2023-03-25T19:36:27.506Z,7.50
2023-03-25T19:39:05.432Z,7.50
2023-03-25T19:41:34.995Z,7.50
2023-03-25T19:44:04.933Z,7.30
2023-03-25T19:46:33.789Z,7.20
2023-03-25T19:49:02.474Z,7.10
2023-03-25T19:51:31.723Z,7.10
2023-03-25T19:54:00.364Z,7.10
2023-03-25T19:56:28.981Z,7.10
2023-03-25T19:58:57.829Z,7.20
2023-03-25T20:01:27.705Z,7.20
2023-03-25T20:03:56.195Z,7.20
2023-03-25T20:06:24.640Z,7.30
2023-03-25T20:08:53.128Z,7.30
2023-03-25T20:11:21.833Z,7.20
2023-03-25T20:13:50.430Z,7.20
2023-03-25T20:16:19.029Z,7.20
2023-03-25T20:18:49.067Z,7.10
2023-03-25T20:21:17.546Z,7.10
2023-03-25T20:23:45.955Z,7.00
2023-03-25T20:26:14.383Z,6.80
2023-03-25T20:28:42.899Z,6.80
2023-03-25T20:31:19.863Z,6.70
2023-03-25T20:33:51.139Z,6.50
2023-03-25T20:36:21.603Z,6.30
2023-03-25T20:38:57.170Z,6.40
2023-03-25T20:41:26.345Z,6.40
2023-03-25T20:43:54.761Z,6.30
2023-03-25T20:46:25.356Z,6.00
2023-03-25T20:48:55.558Z,6.10
2023-03-25T20:51:25.066Z,5.90
2023-03-25T20:53:53.854Z,5.90
2023-03-25T20:56:22.283Z,5.80
2023-03-25T20:58:51.388Z,5.90
2023-03-25T21:01:21.189Z,6.00
2023-03-25T21:03:51.814Z,6.00
2023-03-25T21:06:25.511Z,5.90
2023-03-25T21:08:56.508Z,6.00
2023-03-25T21:11:24.944Z,6.10
2023-03-25T21:13:53.397Z,6.10
2023-03-25T21:16:21.965Z,6.10
2023-03-25T21:18:50.486Z,6.00
2023-03-25T21:21:20.022Z,5.90
2023-03-25T21:23:50.195Z,5.70
2023-03-25T21:26:18.925Z,5.90
2023-03-25T21:28:48.635Z,5.80
2023-03-25T21:31:21.795Z,5.70
2023-03-25T21:33:52.531Z,5.70
2023-03-25T21:36:24.276Z,5.70
2023-03-25T21:38:56.253Z,5.70
2023-03-25T21:41:24.898Z,5.60
2023-03-25T21:43:53.491Z,5.50
2023-03-25T21:46:24.292Z,5.30
2023-03-25T21:48:52.959Z,5.20
2023-03-25T21:51:21.834Z,4.80
2023-03-25T21:53:50.318Z,4.90
2023-03-25T21:56:24.569Z,4.80
2023-03-25T21:58:53.806Z,4.80
2023-03-25T22:01:28.511Z,4.90
2023-03-25T22:03:58.407Z,4.90
2023-03-25T22:06:28.622Z,4.80
2023-03-25T22:09:05.571Z,4.90
2023-03-25T22:11:37.589Z,4.90
2023-03-25T22:14:06.475Z,5.00
2023-03-25T22:16:35.563Z,5.20
2023-03-25T22:19:04.172Z,5.30
2023-03-25T22:21:34.361Z,5.40
2023-03-25T22:24:03.960Z,5.50
2023-03-25T22:26:33.145Z,5.50
2023-03-25T22:29:06.093Z,5.60
2023-03-25T22:31:39.530Z,5.50
2023-03-25T22:34:11.917Z,5.50
2023-03-25T22:36:42.067Z,5.40
2023-03-25T22:39:12.409Z,5.30
2023-03-25T22:41:41.078Z,5.20
2023-03-25T22:44:11.377Z,5.20
2023-03-25T22:46:40.373Z,5.20
2023-03-25T22:49:08.900Z,5.20
2023-03-25T22:51:37.335Z,5.20
2023-03-25T22:54:06.315Z,5.10
2023-03-25T22:56:34.770Z,5.10
2023-03-25T22:59:04.069Z,5.10
2023-03-25T23:01:35.998Z,5.00
2023-03-25T23:04:04.836Z,4.90
2023-03-25T23:06:35.583Z,5.00
2023-03-25T23:09:06.110Z,4.80
2023-03-25T23:11:34.946Z,4.80
2023-03-25T23:14:06.103Z,4.80
2023-03-25T23:16:36.726Z,4.80
2023-03-25T23:19:06.969Z,4.60
2023-03-25T23:21:36.221Z,4.70
2023-03-25T23:24:05.423Z,4.70
2023-03-25T23:26:36.447Z,4.60
2023-03-25T23:29:08.983Z,4.60
2023-03-25T23:31:42.552Z,4.40
2023-03-25T23:34:13.449Z,4.40
2023-03-25T23:36:42.106Z,4.30
2023-03-25T23:39:15.324Z,4.30
2023-03-25T23:41:44.281Z,4.40
2023-03-25T23:44:13.198Z,4.50
2023-03-25T23:46:43.527Z,4.60
2023-03-25T23:49:12.232Z,4.70
2023-03-25T23:51:42.575Z,4.70
2023-03-25T23:54:13.398Z,4.70
2023-03-25T23:56:42.651Z,4.70
2023-03-25T23:59:12.080Z,4.50
